createdAt,value
2017-05-02T00:01:44.050Z,0.95
2017-05-02T00:04:13.406Z,0.80
2017-05-02T00:06:42.348Z,0.70
2017-05-02T00:09:12.048Z,0.93
2017-05-02T00:11:41.749Z,0.70
2017-05-02T00:14:10.685Z,0.90
2017-05-02T00:16:40.056Z,0.67
2017-05-02T00:19:09.750Z,0.85
2017-05-02T00:21:39.457Z,0.72
2017-05-02T00:24:08.726Z,0.67
2017-05-02T00:26:37.666Z,0.65
2017-05-02T00:29:06.631Z,0.98
2017-05-02T00:31:35.909Z,0.88
2017-05-02T00:34:04.862Z,0.80
2017-05-02T00:36:33.799Z,1.25
2017-05-02T00:39:03.176Z,0.93
2017-05-02T00:41:32.134Z,1.10
2017-05-02T00:44:01.089Z,0.68
2017-05-02T00:46:30.374Z,0.90
2017-05-02T00:48:59.323Z,1.43
2017-05-02T00:51:28.281Z,0.73
2017-05-02T00:53:58.246Z,0.80
2017-05-02T00:56:27.212Z,0.80
2017-05-02T00:58:56.166Z,0.65
2017-05-02T01:01:25.875Z,0.90
2017-05-02T01:03:55.582Z,1.02
2017-05-02T01:06:24.941Z,0.80
2017-05-02T01:08:53.908Z,0.82
2017-05-02T01:11:22.877Z,0.97
2017-05-02T01:13:51.829Z,0.72
2017-05-02T01:16:20.779Z,0.90
2017-05-02T01:18:50.126Z,0.85
2017-05-02T01:21:19.072Z,0.80
2017-05-02T01:23:48.048Z,0.90
2017-05-02T01:26:17.016Z,0.78
2017-05-02T01:28:45.945Z,0.80
2017-05-02T01:31:15.276Z,1.12
2017-05-02T01:33:44.223Z,0.95
2017-05-02T01:36:13.174Z,1.05
2017-05-02T01:38:42.176Z,0.92
2017-05-02T01:41:11.985Z,0.90
2017-05-02T01:43:41.975Z,0.93
2017-05-02T01:46:10.972Z,1.02
2017-05-02T01:48:40.019Z,0.90
2017-05-02T01:51:09.408Z,1.93
2017-05-02T01:53:38.357Z,1.10
2017-05-02T01:56:07.313Z,1.43
2017-05-02T01:58:36.570Z,1.10
2017-05-02T02:01:05.530Z,1.40
2017-05-02T02:03:34.528Z,0.97
2017-05-02T02:06:03.780Z,0.97
2017-05-02T02:08:32.739Z,1.35
2017-05-02T02:11:02.440Z,0.92
2017-05-02T02:13:31.388Z,1.20
2017-05-02T02:16:00.351Z,1.18
2017-05-02T02:18:29.678Z,0.88
2017-05-02T02:20:58.658Z,1.12
2017-05-02T02:23:27.608Z,1.03
2017-05-02T02:25:56.859Z,1.02
2017-05-02T02:28:25.837Z,1.40
2017-05-02T02:30:54.806Z,1.32
2017-05-02T02:33:23.770Z,0.77
2017-05-02T02:35:52.731Z,1.03
2017-05-02T02:38:22.034Z,1.10
2017-05-02T02:40:50.992Z,1.00
2017-05-02T02:43:19.962Z,1.00
2017-05-02T02:45:49.214Z,0.85
2017-05-02T02:48:18.162Z,0.87
2017-05-02T02:50:47.113Z,1.05
2017-05-02T02:53:16.377Z,0.92
2017-05-02T02:55:45.342Z,1.05
2017-05-02T02:58:15.217Z,0.85
2017-05-02T03:00:45.320Z,1.12
2017-05-02T03:03:14.267Z,1.18
2017-05-02T03:05:43.197Z,0.90
2017-05-02T03:08:12.200Z,0.85
2017-05-02T03:10:41.920Z,1.00
2017-05-02T03:13:11.945Z,0.93
2017-05-02T03:15:41.575Z,0.87
2017-05-02T03:18:10.551Z,1.07
2017-05-02T03:20:39.521Z,1.30
2017-05-02T03:23:08.489Z,1.20
2017-05-02T03:25:37.779Z,1.27
2017-05-02T03:28:06.735Z,1.97
2017-05-02T03:30:35.689Z,1.35
2017-05-02T03:33:05.790Z,1.32
2017-05-02T03:35:34.737Z,1.35
2017-05-02T03:38:03.689Z,1.28
2017-05-02T03:40:33.418Z,1.42
2017-05-02T03:43:02.382Z,1.28
2017-05-02T03:45:31.668Z,1.57
2017-05-02T03:48:00.620Z,1.97
2017-05-02T03:50:29.595Z,1.30
2017-05-02T03:52:58.584Z,1.65
2017-05-02T03:55:27.545Z,2.15
2017-05-02T03:57:57.627Z,1.45
2017-05-02T04:00:26.588Z,1.60
2017-05-02T04:02:55.541Z,1.82
2017-05-02T04:05:24.819Z,2.83
2017-05-02T04:07:53.852Z,2.18
2017-05-02T04:10:22.809Z,1.60
2017-05-02T04:12:51.778Z,1.82
2017-05-02T04:15:20.729Z,2.20
2017-05-02T04:17:49.977Z,1.75
2017-05-02T04:20:18.914Z,1.92
2017-05-02T04:22:47.860Z,2.42
2017-05-02T04:25:16.844Z,2.30
2017-05-02T04:27:46.105Z,2.58
2017-05-02T04:30:15.405Z,1.82
2017-05-02T04:32:44.370Z,2.25
2017-05-02T04:35:13.382Z,2.23
2017-05-02T04:37:42.372Z,2.20
2017-05-02T04:40:11.330Z,1.97
2017-05-02T04:42:41.328Z,2.25
2017-05-02T04:45:10.286Z,1.70
2017-05-02T04:47:39.244Z,2.45
2017-05-02T04:50:08.229Z,8.50
2017-05-02T04:52:37.939Z,2.72
2017-05-02T04:55:07.954Z,1.90
2017-05-02T04:57:37.659Z,2.18
2017-05-02T05:00:07.408Z,2.15
2017-05-02T05:02:36.405Z,2.18
2017-05-02T05:05:05.402Z,1.90
2017-05-02T05:07:34.657Z,1.90
2017-05-02T05:10:04.357Z,2.37
2017-05-02T05:12:34.065Z,2.22
2017-05-02T05:15:03.804Z,2.02
2017-05-02T05:17:32.774Z,2.00
2017-05-02T05:20:02.070Z,2.37
2017-05-02T05:22:31.058Z,3.03
2017-05-02T05:25:00.763Z,2.28
2017-05-02T05:27:30.835Z,2.40
2017-05-02T05:29:59.789Z,2.57
2017-05-02T05:32:28.736Z,3.27
2017-05-02T05:34:57.723Z,2.45
2017-05-02T05:37:26.679Z,2.53
2017-05-02T05:39:55.987Z,2.13
2017-05-02T05:42:24.954Z,2.30
2017-05-02T05:44:53.909Z,2.50
2017-05-02T05:47:22.903Z,3.55
2017-05-02T05:49:52.515Z,2.48
2017-05-02T05:52:21.884Z,3.02
2017-05-02T05:54:50.746Z,3.63
2017-05-02T05:57:19.734Z,3.42
2017-05-02T05:59:48.965Z,2.47
2017-05-02T06:02:17.924Z,2.02
2017-05-02T06:04:46.991Z,2.53
2017-05-02T06:07:15.978Z,2.33
2017-05-02T06:09:44.909Z,1.75
2017-05-02T06:12:14.213Z,2.92
2017-05-02T06:14:43.186Z,1.97
2017-05-02T06:17:12.143Z,2.05
2017-05-02T06:19:42.212Z,1.78
2017-05-02T06:22:11.077Z,1.87
2017-05-02T06:24:40.064Z,1.78
2017-05-02T06:27:09.025Z,3.92
2017-05-02T06:29:38.731Z,2.73
2017-05-02T06:32:08.770Z,2.28
2017-05-02T06:34:37.718Z,2.00
2017-05-02T06:37:06.688Z,1.45
2017-05-02T06:39:35.951Z,1.50
2017-05-02T06:42:04.894Z,1.73
2017-05-02T06:44:34.618Z,1.93
2017-05-02T06:47:03.853Z,1.63
2017-05-02T06:49:32.825Z,1.32
2017-05-02T06:52:01.796Z,1.58
2017-05-02T06:54:31.492Z,1.47
2017-05-02T06:57:01.195Z,1.73
2017-05-02T06:59:30.466Z,1.62
2017-05-02T07:01:59.421Z,1.10
2017-05-02T07:04:28.404Z,1.20
2017-05-02T07:06:57.753Z,1.53
2017-05-02T07:09:26.702Z,1.30
2017-05-02T07:11:55.646Z,1.20
2017-05-02T07:14:24.808Z,1.67
2017-05-02T07:16:53.757Z,1.48
2017-05-02T07:19:23.759Z,1.10
2017-05-02T07:21:52.784Z,1.30
2017-05-02T07:24:21.756Z,1.58
2017-05-02T07:26:51.464Z,1.55
2017-05-02T07:29:20.433Z,1.53
2017-05-02T07:31:49.707Z,1.58
2017-05-02T07:34:18.659Z,1.53
2017-05-02T07:36:47.532Z,1.28
2017-05-02T07:39:16.563Z,1.45
2017-05-02T07:41:45.501Z,1.53
2017-05-02T07:44:15.561Z,1.95
2017-05-02T07:46:44.497Z,1.28
2017-05-02T07:49:13.449Z,1.60
2017-05-02T07:51:42.425Z,1.80
2017-05-02T07:54:11.381Z,1.62
2017-05-02T07:56:40.623Z,1.13
2017-05-02T07:59:09.591Z,1.25
2017-05-02T08:01:38.542Z,1.30
2017-05-02T08:04:07.836Z,1.27
2017-05-02T08:06:36.825Z,1.07
2017-05-02T08:09:05.783Z,1.48
2017-05-02T08:11:35.088Z,1.48
2017-05-02T08:14:04.033Z,1.20
2017-05-02T08:16:33.738Z,1.20
2017-05-02T08:19:03.453Z,1.37
2017-05-02T08:21:33.155Z,1.32
2017-05-02T08:24:03.297Z,1.10
2017-05-02T08:26:32.254Z,1.25
2017-05-02T08:29:01.227Z,1.37
2017-05-02T08:31:30.538Z,1.18
2017-05-02T08:33:59.498Z,1.17
2017-05-02T08:36:28.427Z,1.43
2017-05-02T08:38:58.524Z,1.30
2017-05-02T08:41:27.495Z,1.33
2017-05-02T08:43:56.465Z,1.43
2017-05-02T08:46:25.448Z,1.70
2017-05-02T08:48:54.430Z,1.40
2017-05-02T08:51:23.520Z,1.78
2017-05-02T08:53:52.472Z,1.27
2017-05-02T08:56:21.429Z,1.37
2017-05-02T08:58:50.757Z,1.08
2017-05-02T09:01:19.720Z,1.25
2017-05-02T09:03:48.685Z,1.10
2017-05-02T09:06:17.675Z,1.72
2017-05-02T09:08:46.645Z,1.52
2017-05-02T09:11:16.002Z,1.48
2017-05-02T09:13:44.968Z,1.72
2017-05-02T09:16:13.928Z,1.48
2017-05-02T09:18:43.637Z,1.10
2017-05-02T09:21:13.339Z,1.70
2017-05-02T09:23:43.314Z,1.10
2017-05-02T09:26:12.265Z,1.53
2017-05-02T09:28:41.215Z,1.45
2017-05-02T09:31:10.195Z,1.45
2017-05-02T09:33:39.165Z,1.22
2017-05-02T09:36:08.169Z,0.80
2017-05-02T09:38:37.155Z,1.22
2017-05-02T09:41:06.141Z,0.93
2017-05-02T09:43:35.115Z,0.93
2017-05-02T09:46:04.231Z,1.20
2017-05-02T09:48:33.229Z,0.95
2017-05-02T09:51:02.185Z,1.22
2017-05-02T09:53:31.263Z,0.88
2017-05-02T09:56:00.210Z,1.35
2017-05-02T09:58:29.179Z,0.90
2017-05-02T10:00:58.423Z,0.90
2017-05-02T10:03:28.122Z,1.38
2017-05-02T10:05:57.175Z,0.90
2017-05-02T10:08:26.151Z,1.35
2017-05-02T10:10:55.209Z,0.80
2017-05-02T10:13:25.051Z,1.05
2017-05-02T10:15:54.021Z,1.18
2017-05-02T10:18:23.837Z,1.00
2017-05-02T10:20:53.129Z,0.97
2017-05-02T10:23:22.848Z,0.90
2017-05-02T10:25:51.814Z,1.42
2017-05-02T10:28:21.520Z,0.94
2017-05-02T10:30:50.541Z,1.24
2017-05-02T10:33:19.520Z,1.38
2017-05-02T10:35:49.245Z,1.40
2017-05-02T10:38:18.332Z,0.90
2017-05-02T10:40:47.294Z,1.38
2017-05-02T10:43:16.243Z,0.80
2017-05-02T10:45:45.208Z,1.02
2017-05-02T10:48:14.551Z,1.12
2017-05-02T10:50:43.640Z,1.00
2017-05-02T10:53:12.537Z,1.30
2017-05-02T10:55:42.272Z,1.10
2017-05-02T10:58:11.915Z,0.72
2017-05-02T11:00:40.902Z,1.26
2017-05-02T11:03:10.181Z,1.00
2017-05-02T11:05:39.153Z,0.82
2017-05-02T11:08:08.095Z,1.08
2017-05-02T11:10:37.084Z,0.96
2017-05-02T11:13:06.028Z,0.80
2017-05-02T11:15:36.140Z,0.86
2017-05-02T11:21:01.322Z,0.84
2017-05-02T11:23:30.268Z,1.00
2017-05-02T11:25:59.965Z,1.10
2017-05-02T11:28:28.848Z,0.70
2017-05-02T11:30:57.854Z,0.92
2017-05-02T11:33:27.952Z,0.80
2017-05-02T11:35:56.906Z,1.26
2017-05-02T11:38:25.863Z,0.86
2017-05-02T11:40:55.097Z,0.90
2017-05-02T11:43:24.050Z,0.90
2017-05-02T11:45:53.015Z,0.92
2017-05-02T11:48:22.290Z,0.84
2017-05-02T11:50:51.247Z,0.70
2017-05-02T11:53:20.204Z,0.94
2017-05-02T11:55:50.289Z,1.32
2017-05-02T11:58:19.289Z,0.72
2017-05-02T12:00:48.239Z,0.60
2017-05-02T12:03:17.479Z,0.82
2017-05-02T12:05:46.438Z,0.90
2017-05-02T12:08:15.422Z,0.90
2017-05-02T12:10:44.751Z,0.62
2017-05-02T12:13:13.753Z,0.70
2017-05-02T12:15:42.715Z,0.60
2017-05-02T12:18:11.699Z,1.00
2017-05-02T12:20:40.663Z,0.80
2017-05-02T12:23:10.013Z,1.04
2017-05-02T12:25:39.030Z,0.70
2017-05-02T12:28:08.723Z,2.18
2017-05-02T12:30:37.715Z,0.90
2017-05-02T12:33:06.670Z,0.74
2017-05-02T12:35:35.980Z,0.96
2017-05-02T12:38:04.936Z,0.94
2017-05-02T12:40:33.894Z,0.62
2017-05-02T12:43:02.860Z,0.90
2017-05-02T12:45:31.846Z,0.98
2017-05-02T12:48:00.820Z,0.80
2017-05-02T12:50:29.779Z,1.02
2017-05-02T12:52:59.507Z,1.00
2017-05-02T12:57:57.754Z,0.68
2017-05-02T13:00:26.696Z,1.26
2017-05-02T13:02:55.647Z,0.84
2017-05-02T13:05:25.374Z,0.92
2017-05-02T13:07:54.337Z,0.72
2017-05-02T13:10:23.701Z,0.58
2017-05-02T13:12:52.653Z,0.94
2017-05-02T13:15:21.621Z,1.00
2017-05-02T13:17:50.591Z,1.10
2017-05-02T13:20:19.558Z,0.70
2017-05-02T13:22:48.545Z,0.80
2017-05-02T13:25:17.489Z,0.86
2017-05-02T13:27:47.574Z,0.82
2017-05-02T13:30:16.525Z,0.90
2017-05-02T13:32:45.490Z,0.70
2017-05-02T13:35:15.481Z,1.00
2017-05-02T13:37:44.442Z,0.80
2017-05-02T13:40:13.429Z,1.00
2017-05-02T13:42:42.408Z,0.60
2017-05-02T13:45:11.355Z,0.70
2017-05-02T13:47:41.031Z,0.82
2017-05-02T13:50:09.987Z,0.86
2017-05-02T13:52:39.336Z,0.98
2017-05-02T13:55:08.279Z,0.78
2017-05-02T13:57:37.242Z,0.70
2017-05-02T14:00:07.351Z,0.82
2017-05-02T14:02:36.203Z,0.78
2017-05-02T14:05:05.848Z,0.62
2017-05-02T14:07:34.867Z,0.80
2017-05-02T14:10:03.855Z,0.70
2017-05-02T14:12:33.184Z,0.50
2017-05-02T14:15:02.150Z,0.70
2017-05-02T14:17:31.123Z,0.68
2017-05-02T14:20:00.106Z,0.88
2017-05-02T14:22:29.809Z,0.60
2017-05-02T14:24:59.806Z,0.60
2017-05-02T14:27:28.787Z,0.84
2017-05-02T14:29:57.750Z,0.60
2017-05-02T14:32:26.757Z,0.60
2017-05-02T14:34:55.704Z,0.60
2017-05-02T14:37:25.062Z,1.12
2017-05-02T14:39:53.974Z,0.94
2017-05-02T14:42:23.680Z,0.66
2017-05-02T14:44:52.663Z,1.30
2017-05-02T14:47:21.622Z,0.60
2017-05-02T14:49:50.866Z,0.68
2017-05-02T14:52:20.573Z,0.50
2017-05-02T14:54:50.686Z,0.64
2017-05-02T14:57:20.369Z,0.56
2017-05-02T14:59:49.318Z,0.52
2017-05-02T15:02:18.328Z,0.78
2017-05-02T15:04:47.264Z,0.96
2017-05-02T15:07:16.525Z,0.70
2017-05-02T15:09:45.505Z,0.84
2017-05-02T15:12:14.475Z,0.90
2017-05-02T15:14:43.462Z,0.82
2017-05-02T15:17:12.402Z,0.50
2017-05-02T15:19:41.365Z,0.70
2017-05-02T15:22:10.341Z,0.70
2017-05-02T15:24:39.612Z,0.60
2017-05-02T15:27:08.624Z,0.90
2017-05-02T15:29:37.588Z,0.62
2017-05-02T15:32:07.307Z,1.02
2017-05-02T15:34:37.031Z,0.50
2017-05-02T15:37:06.357Z,0.58
2017-05-02T15:39:35.341Z,0.56
2017-05-02T15:42:04.300Z,0.54
2017-05-02T15:44:33.257Z,0.60
2017-05-02T15:47:02.213Z,0.98
2017-05-02T15:49:31.533Z,0.50
2017-05-02T15:52:00.501Z,0.50
2017-05-02T15:54:29.494Z,0.80
2017-05-02T15:56:58.479Z,0.60
2017-05-02T15:59:27.359Z,0.76
2017-05-02T16:01:56.541Z,0.90
2017-05-02T16:04:25.543Z,1.12
2017-05-02T16:06:54.502Z,0.70
2017-05-02T16:09:24.512Z,0.64
2017-05-02T16:11:53.467Z,0.62
2017-05-02T16:14:22.431Z,0.64
2017-05-02T16:16:51.337Z,0.76
2017-05-02T16:19:20.341Z,1.14
2017-05-02T16:21:49.328Z,0.84
2017-05-02T16:24:18.298Z,0.80
2017-05-02T16:26:47.623Z,0.60
2017-05-02T16:29:16.612Z,0.70
2017-05-02T16:31:45.603Z,0.90
2017-05-02T16:34:14.567Z,1.36
2017-05-02T16:36:43.529Z,0.72
2017-05-02T16:39:13.549Z,0.66
2017-05-02T16:41:43.256Z,0.82
2017-05-02T16:44:13.001Z,0.60
2017-05-02T16:46:41.996Z,0.80
2017-05-02T16:49:10.945Z,0.72
2017-05-02T16:51:39.913Z,0.70
2017-05-02T16:54:08.892Z,0.84
2017-05-02T16:56:38.177Z,0.70
2017-05-02T16:59:07.126Z,0.76
2017-05-02T17:01:36.073Z,0.72
2017-05-02T17:04:05.306Z,0.78
2017-05-02T17:06:34.913Z,1.60
2017-05-02T17:09:03.900Z,0.78
2017-05-02T17:11:33.984Z,0.60
2017-05-02T17:14:02.834Z,0.70
2017-05-02T17:16:31.838Z,0.76
2017-05-02T17:19:00.833Z,0.94
2017-05-02T17:21:29.785Z,0.70
2017-05-02T17:27:00.725Z,0.70
2017-05-02T17:29:29.963Z,1.00
2017-05-02T17:31:58.956Z,0.90
2017-05-02T17:34:27.945Z,0.92
2017-05-02T17:36:56.922Z,1.02
2017-05-02T17:39:25.893Z,0.86
2017-05-02T17:41:55.612Z,0.90
2017-05-02T17:44:24.502Z,0.92
2017-05-02T17:46:53.498Z,0.92
2017-05-02T17:49:22.471Z,1.10
2017-05-02T17:51:52.555Z,0.88
2017-05-02T17:54:21.516Z,1.06
2017-05-02T17:56:50.472Z,1.40
2017-05-02T17:59:19.796Z,0.80
2017-05-02T18:01:48.773Z,1.08
2017-05-02T18:04:17.750Z,1.00
2017-05-02T18:06:47.462Z,1.02
2017-05-02T18:09:16.444Z,0.90
2017-05-02T18:11:46.090Z,1.10
2017-05-02T18:14:15.077Z,1.26
2017-05-02T18:16:44.340Z,1.06
2017-05-02T18:19:13.368Z,1.26
2017-05-02T18:21:42.510Z,1.14
2017-05-02T18:24:12.347Z,1.92
2017-05-02T18:26:41.332Z,0.94
2017-05-02T18:29:11.393Z,0.86
2017-05-02T18:31:40.376Z,1.18
2017-05-02T18:34:09.357Z,1.20
2017-05-02T18:36:38.329Z,1.06
2017-05-02T18:39:07.310Z,1.40
2017-05-02T18:41:37.307Z,1.34
2017-05-02T18:44:06.346Z,1.00
2017-05-02T18:46:35.325Z,0.88
2017-05-02T18:49:04.638Z,1.36
2017-05-02T18:51:33.650Z,1.12
2017-05-02T18:54:02.640Z,1.26
2017-05-02T18:56:31.642Z,1.88
2017-05-02T18:59:00.611Z,3.72
2017-05-02T19:01:29.925Z,3.20
2017-05-02T19:03:58.893Z,1.98
2017-05-02T19:06:27.878Z,2.22
2017-05-02T19:08:57.205Z,2.12
2017-05-02T19:11:26.211Z,1.32
2017-05-02T19:13:55.194Z,1.66
2017-05-02T19:16:24.614Z,1.38
2017-05-02T19:18:54.340Z,1.72
2017-05-02T19:21:23.330Z,1.62
2017-05-02T19:23:52.675Z,1.95
2017-05-02T19:26:21.654Z,1.47
2017-05-02T19:28:50.665Z,1.38
2017-05-02T19:31:20.012Z,1.73
2017-05-02T19:33:49.026Z,2.38
2017-05-02T19:36:18.011Z,2.63
2017-05-02T19:38:48.261Z,2.23
2017-05-02T19:41:17.243Z,2.17
2017-05-02T19:43:46.234Z,2.67
2017-05-02T19:46:15.243Z,2.15
2017-05-02T19:48:44.233Z,1.60
2017-05-02T19:51:13.554Z,2.10
2017-05-02T19:53:42.541Z,1.60
2017-05-02T19:56:12.729Z,2.03
2017-05-02T19:58:42.074Z,1.93
2017-05-02T20:01:11.042Z,1.70
2017-05-02T20:03:40.003Z,1.72
2017-05-02T20:06:09.003Z,2.20
2017-05-02T20:08:37.984Z,1.98
2017-05-02T20:11:07.280Z,1.78
2017-05-02T20:13:36.267Z,1.95
2017-05-02T20:16:05.303Z,2.03
2017-05-02T20:18:34.239Z,1.90
2017-05-02T20:21:03.223Z,1.70
2017-05-02T20:23:32.601Z,2.08
2017-05-02T20:26:01.588Z,1.73
2017-05-02T20:28:30.557Z,1.78
2017-05-02T20:30:59.532Z,1.82
2017-05-02T20:33:28.487Z,1.58
2017-05-02T20:35:58.496Z,2.15
2017-05-02T20:38:28.217Z,2.05
2017-05-02T20:40:57.220Z,1.87
2017-05-02T20:43:26.222Z,2.20
2017-05-02T20:45:55.188Z,2.18
2017-05-02T20:48:24.487Z,1.68
2017-05-02T20:50:53.444Z,2.55
2017-05-02T20:53:22.425Z,2.07
2017-05-02T20:55:51.412Z,2.57
2017-05-02T20:58:20.398Z,3.00
2017-05-02T21:00:49.624Z,3.27
2017-05-02T21:03:19.247Z,2.93
2017-05-02T21:05:48.364Z,3.62
2017-05-02T21:08:17.356Z,2.85
2017-05-02T21:10:46.310Z,3.17
2017-05-02T21:13:16.072Z,2.80
2017-05-02T21:15:45.027Z,3.22
2017-05-02T21:18:13.899Z,3.15
2017-05-02T21:20:42.915Z,3.00
2017-05-02T21:23:11.917Z,2.85
2017-05-02T21:25:41.967Z,2.53
2017-05-02T21:28:10.928Z,2.90
2017-05-02T21:30:39.885Z,3.07
2017-05-02T21:33:09.583Z,3.52
2017-05-02T21:35:39.271Z,4.33
2017-05-02T21:38:08.544Z,3.43
2017-05-02T21:40:37.510Z,3.12
2017-05-02T21:43:06.454Z,3.42
2017-05-02T21:45:35.449Z,2.85
2017-05-02T21:48:04.432Z,3.03
2017-05-02T21:50:33.680Z,3.32
2017-05-02T21:53:02.626Z,3.07
2017-05-02T21:55:31.593Z,2.83
2017-05-02T21:58:00.558Z,3.18
2017-05-02T22:00:29.525Z,3.08
2017-05-02T22:02:59.592Z,3.03
2017-05-02T22:05:28.646Z,4.28
2017-05-02T22:07:57.597Z,3.63
2017-05-02T22:10:26.884Z,3.85
2017-05-02T22:12:55.851Z,3.32
2017-05-02T22:15:24.812Z,3.97
2017-05-02T22:17:53.788Z,3.32
2017-05-02T22:20:23.477Z,4.00
2017-05-02T22:22:52.874Z,3.72
2017-05-02T22:25:21.827Z,3.40
2017-05-02T22:27:50.757Z,3.02
2017-05-02T22:30:19.708Z,3.37
2017-05-02T22:32:48.682Z,3.20
2017-05-02T22:35:18.014Z,4.12
2017-05-02T22:37:46.959Z,3.40
2017-05-02T22:40:15.897Z,3.40
2017-05-02T22:42:44.900Z,3.62
2017-05-02T22:45:13.847Z,2.95
2017-05-02T22:47:43.077Z,3.40
2017-05-02T22:50:12.814Z,3.55
2017-05-02T22:52:42.539Z,3.78
2017-05-02T22:55:12.618Z,3.40
2017-05-02T22:57:41.577Z,3.18
2017-05-02T23:00:10.593Z,3.00
2017-05-02T23:02:39.573Z,3.10
2017-05-02T23:05:08.527Z,3.95
2017-05-02T23:07:37.855Z,3.85
2017-05-02T23:10:06.810Z,3.80
2017-05-02T23:12:36.502Z,3.52
2017-05-02T23:15:06.220Z,3.50
2017-05-02T23:17:35.849Z,3.73
2017-05-02T23:20:05.185Z,3.62
2017-05-02T23:22:34.161Z,3.72
2017-05-02T23:25:03.035Z,4.08
2017-05-02T23:27:32.044Z,4.35
2017-05-02T23:30:00.989Z,3.70
2017-05-02T23:32:30.962Z,4.18
2017-05-02T23:34:59.934Z,3.90
2017-05-02T23:37:28.906Z,4.05
2017-05-02T23:39:58.239Z,4.25
2017-05-02T23:42:27.158Z,4.90
2017-05-02T23:44:56.838Z,4.90
2017-05-02T23:47:25.830Z,4.98
2017-05-02T23:49:54.846Z,4.03
2017-05-02T23:52:24.218Z,4.58
2017-05-02T23:54:53.169Z,3.83
2017-05-02T23:57:22.126Z,3.97
2017-05-02T23:59:51.827Z,3.32
