createdAt,value
2022-11-24T00:01:16.333Z,4.55
2022-11-24T00:03:47.570Z,3.60
2022-11-24T00:06:15.673Z,3.75
2022-11-24T00:08:44.865Z,4.85
2022-11-24T00:11:17.359Z,3.05
2022-11-24T00:13:44.485Z,4.60
2022-11-24T00:16:11.150Z,4.18
2022-11-24T00:18:38.883Z,3.90
2022-11-24T00:21:05.755Z,3.00
2022-11-24T00:23:33.167Z,2.30
2022-11-24T00:26:10.050Z,3.53
2022-11-24T00:28:37.564Z,3.50
2022-11-24T00:31:06.108Z,5.18
2022-11-24T00:33:33.460Z,3.17
2022-11-24T00:36:00.981Z,4.22
2022-11-24T00:38:27.503Z,4.63
2022-11-24T00:40:53.953Z,2.83
2022-11-24T00:43:20.399Z,5.18
2022-11-24T00:45:47.212Z,3.90
2022-11-24T00:48:14.210Z,4.45
2022-11-24T00:50:40.689Z,4.40
2022-11-24T00:53:07.132Z,2.90
2022-11-24T00:55:33.621Z,3.70
2022-11-24T00:58:00.093Z,3.33
2022-11-24T01:00:26.670Z,3.22
2022-11-24T01:02:53.494Z,3.85
2022-11-24T01:05:20.047Z,5.00
2022-11-24T01:07:46.521Z,3.72
2022-11-24T01:10:13.002Z,3.53
2022-11-24T01:12:40.716Z,3.53
2022-11-24T01:15:07.665Z,2.75
2022-11-24T01:17:34.202Z,3.85
2022-11-24T01:20:00.653Z,2.85
2022-11-24T01:22:27.525Z,3.92
2022-11-24T01:24:53.982Z,3.95
2022-11-24T01:27:20.424Z,3.80
2022-11-24T01:29:46.954Z,2.38
2022-11-24T01:32:13.504Z,3.20
2022-11-24T01:34:39.929Z,4.28
2022-11-24T01:37:06.380Z,2.63
2022-11-24T01:39:32.895Z,3.35
2022-11-24T01:42:02.181Z,2.72
2022-11-24T01:44:30.843Z,3.42
2022-11-24T01:47:24.984Z,2.90
2022-11-24T01:49:54.381Z,4.22
2022-11-24T01:52:32.982Z,2.45
2022-11-24T01:55:06.992Z,5.60
2022-11-24T01:57:41.514Z,3.35
2022-11-24T02:00:11.402Z,2.95
2022-11-24T02:02:38.309Z,3.00
2022-11-24T02:05:14.043Z,3.33
2022-11-24T02:07:40.661Z,3.63
2022-11-24T02:10:12.246Z,2.70
2022-11-24T02:12:43.327Z,2.78
2022-11-24T02:15:11.791Z,3.20
2022-11-24T02:17:38.237Z,3.63
2022-11-24T02:20:07.853Z,2.78
2022-11-24T02:22:56.861Z,3.45
2022-11-24T02:25:37.175Z,2.53
2022-11-24T02:28:07.219Z,3.35
2022-11-24T02:30:34.198Z,2.60
2022-11-24T02:33:02.056Z,1.85
2022-11-24T02:35:28.803Z,2.47
2022-11-24T02:37:55.502Z,3.05
2022-11-24T02:40:25.625Z,3.47
2022-11-24T02:42:56.540Z,2.78
2022-11-24T02:45:24.029Z,1.52
2022-11-24T02:47:50.503Z,2.22
2022-11-24T02:50:17.057Z,2.63
2022-11-24T02:52:43.577Z,1.40
2022-11-24T02:55:10.066Z,2.63
2022-11-24T02:57:36.655Z,2.45
2022-11-24T03:00:04.075Z,2.70
2022-11-24T03:02:30.582Z,2.67
2022-11-24T03:04:57.132Z,1.85
2022-11-24T03:07:23.632Z,1.35
2022-11-24T03:09:50.297Z,1.80
2022-11-24T03:12:16.770Z,2.13
2022-11-24T03:14:43.271Z,1.77
2022-11-24T03:17:09.782Z,2.88
2022-11-24T03:19:36.444Z,1.50
2022-11-24T03:22:02.999Z,1.27
2022-11-24T03:24:29.702Z,2.33
2022-11-24T03:26:56.149Z,2.28
2022-11-24T03:29:23.067Z,1.30
2022-11-24T03:31:49.617Z,2.50
2022-11-24T03:34:16.085Z,3.40
2022-11-24T03:36:42.717Z,1.58
2022-11-24T03:39:09.247Z,2.05
2022-11-24T03:41:35.770Z,3.38
2022-11-24T03:44:02.745Z,2.25
2022-11-24T03:46:29.248Z,2.75
2022-11-24T03:48:55.741Z,1.83
2022-11-24T03:51:22.292Z,2.17
2022-11-24T03:53:48.766Z,2.42
2022-11-24T03:56:15.238Z,2.45
2022-11-24T03:58:41.680Z,1.30
2022-11-24T04:01:08.356Z,1.10
2022-11-24T04:03:34.864Z,2.15
2022-11-24T04:06:01.861Z,2.33
2022-11-24T04:08:28.285Z,2.70
2022-11-24T04:10:54.763Z,1.25
2022-11-24T04:13:24.317Z,2.00
2022-11-24T04:15:51.606Z,2.17
2022-11-24T04:18:18.924Z,3.08
2022-11-24T04:20:45.825Z,2.47
2022-11-24T04:23:12.376Z,2.35
2022-11-24T04:25:38.986Z,2.83
2022-11-24T04:28:05.526Z,2.30
2022-11-24T04:30:32.026Z,2.72
2022-11-24T04:32:58.907Z,2.33
2022-11-24T04:35:25.484Z,1.90
2022-11-24T04:37:52.022Z,1.10
2022-11-24T04:40:19.452Z,2.20
2022-11-24T04:42:54.369Z,2.63
2022-11-24T04:45:21.414Z,1.58
2022-11-24T04:47:47.922Z,1.10
2022-11-24T04:50:14.408Z,2.58
2022-11-24T04:52:40.948Z,1.92
2022-11-24T04:55:08.209Z,0.50
2022-11-24T04:57:34.665Z,1.30
2022-11-24T05:00:01.114Z,2.03
2022-11-24T05:02:27.553Z,2.13
2022-11-24T05:04:54.086Z,1.08
2022-11-24T05:07:20.609Z,2.28
2022-11-24T05:10:06.512Z,0.80
2022-11-24T05:12:33.243Z,1.70
2022-11-24T05:15:05.000Z,1.92
2022-11-24T05:17:34.680Z,1.20
2022-11-24T05:20:01.518Z,1.40
2022-11-24T05:22:28.939Z,1.45
2022-11-24T05:24:55.566Z,0.93
2022-11-24T05:27:22.021Z,0.80
2022-11-24T05:29:48.542Z,1.10
2022-11-24T05:32:15.126Z,0.82
2022-11-24T05:34:41.657Z,1.75
2022-11-24T05:37:08.322Z,1.20
2022-11-24T05:39:37.916Z,1.10
2022-11-24T05:42:25.320Z,1.65
2022-11-24T05:44:52.509Z,1.80
2022-11-24T05:47:19.957Z,1.02
2022-11-24T05:49:46.886Z,2.15
2022-11-24T05:52:13.932Z,1.17
2022-11-24T05:54:40.458Z,1.23
2022-11-24T05:57:06.995Z,1.27
2022-11-24T05:59:33.857Z,1.30
2022-11-24T06:02:00.781Z,1.02
2022-11-24T06:04:27.340Z,1.58
2022-11-24T06:06:53.861Z,1.00
2022-11-24T06:09:20.549Z,1.95
2022-11-24T06:11:48.103Z,1.30
2022-11-24T06:14:14.604Z,0.85
2022-11-24T06:16:41.311Z,0.65
2022-11-24T06:19:09.330Z,1.58
2022-11-24T06:21:35.878Z,1.33
2022-11-24T06:24:02.543Z,1.05
2022-11-24T06:26:29.172Z,1.30
2022-11-24T06:28:55.692Z,0.90
2022-11-24T06:31:22.210Z,1.17
2022-11-24T06:33:48.721Z,1.30
2022-11-24T06:36:15.421Z,1.23
2022-11-24T06:38:41.997Z,1.27
2022-11-24T06:41:12.773Z,0.65
2022-11-24T06:46:06.192Z,1.45
2022-11-24T06:48:33.215Z,1.65
2022-11-24T06:51:05.162Z,1.00
2022-11-24T06:53:32.972Z,1.23
2022-11-24T06:56:01.231Z,1.95
2022-11-24T06:58:28.135Z,1.20
2022-11-24T07:00:54.685Z,1.00
2022-11-24T07:03:21.412Z,0.57
2022-11-24T07:05:48.098Z,1.38
2022-11-24T07:08:18.045Z,0.80
2022-11-24T07:10:44.870Z,1.27
2022-11-24T07:13:11.319Z,0.63
2022-11-24T07:15:37.807Z,2.38
2022-11-24T07:18:04.505Z,1.38
2022-11-24T07:20:31.099Z,1.35
2022-11-24T07:22:58.369Z,2.10
2022-11-24T07:25:25.974Z,1.00
2022-11-24T07:27:57.493Z,1.65
2022-11-24T07:30:25.245Z,1.05
2022-11-24T07:32:58.233Z,0.93
2022-11-24T07:35:24.748Z,1.85
2022-11-24T07:37:55.062Z,0.75
2022-11-24T07:40:21.531Z,2.58
2022-11-24T07:42:48.060Z,0.60
2022-11-24T07:45:14.600Z,1.30
2022-11-24T07:47:41.732Z,1.40
2022-11-24T07:50:10.140Z,1.77
2022-11-24T07:52:37.657Z,1.92
2022-11-24T07:55:04.835Z,1.17
2022-11-24T07:57:31.325Z,0.85
2022-11-24T07:59:57.782Z,1.88
2022-11-24T08:02:24.318Z,1.08
2022-11-24T08:04:50.778Z,1.42
2022-11-24T08:07:17.247Z,1.88
2022-11-24T08:09:43.735Z,1.85
2022-11-24T08:12:10.206Z,1.45
2022-11-24T08:14:36.962Z,0.98
2022-11-24T08:17:03.703Z,1.48
2022-11-24T08:19:32.221Z,0.73
2022-11-24T08:21:58.780Z,1.88
2022-11-24T08:24:25.302Z,1.80
2022-11-24T08:26:51.787Z,0.98
2022-11-24T08:29:18.286Z,1.83
2022-11-24T08:31:44.791Z,0.82
2022-11-24T08:34:11.349Z,1.70
2022-11-24T08:36:37.918Z,2.50
2022-11-24T08:39:04.467Z,3.40
2022-11-24T08:41:31.628Z,2.38
2022-11-24T08:43:58.094Z,1.70
2022-11-24T08:46:24.808Z,2.45
2022-11-24T08:48:53.693Z,1.27
2022-11-24T08:51:23.196Z,1.67
2022-11-24T08:53:53.456Z,0.95
2022-11-24T08:56:20.011Z,0.90
2022-11-24T08:58:46.532Z,1.33
2022-11-24T09:01:15.720Z,1.92
2022-11-24T09:03:50.806Z,1.55
2022-11-24T09:06:22.779Z,2.53
2022-11-24T09:08:50.029Z,1.48
2022-11-24T09:11:17.267Z,1.20
2022-11-24T09:13:44.326Z,1.10
2022-11-24T09:16:19.154Z,2.25
2022-11-24T09:18:46.677Z,2.22
2022-11-24T09:21:17.194Z,1.48
2022-11-24T09:23:45.116Z,2.05
2022-11-24T09:26:13.203Z,1.50
2022-11-24T09:28:40.912Z,2.78
2022-11-24T09:31:10.111Z,2.47
2022-11-24T09:33:38.381Z,1.38
2022-11-24T09:36:06.147Z,2.67
2022-11-24T09:38:33.370Z,2.03
2022-11-24T09:41:21.417Z,1.35
2022-11-24T09:44:02.214Z,1.67
2022-11-24T09:49:02.936Z,1.05
2022-11-24T09:51:32.372Z,1.80
2022-11-24T09:54:09.703Z,2.65
2022-11-24T09:56:40.534Z,1.45
2022-11-24T09:59:17.998Z,1.90
2022-11-24T10:01:46.737Z,2.13
2022-11-24T10:04:29.046Z,2.20
2022-11-24T10:07:16.289Z,1.50
2022-11-24T10:10:19.756Z,3.28
2022-11-24T10:13:23.106Z,1.42
2022-11-24T10:16:31.485Z,2.37
2022-11-24T10:19:16.145Z,1.52
2022-11-24T10:21:54.903Z,3.45
2022-11-24T10:24:27.248Z,2.35
2022-11-24T10:27:13.825Z,2.00
2022-11-24T10:29:42.179Z,1.10
2022-11-24T10:32:29.537Z,1.73
2022-11-24T10:35:00.466Z,1.30
2022-11-24T10:37:38.099Z,2.55
2022-11-24T10:40:56.093Z,2.55
2022-11-24T10:43:19.153Z,2.70
2022-11-24T10:45:45.722Z,2.13
2022-11-24T10:48:21.311Z,1.80
2022-11-24T10:50:47.988Z,1.92
2022-11-24T10:53:34.464Z,1.38
2022-11-24T10:56:04.613Z,2.58
2022-11-24T10:58:37.961Z,2.22
2022-11-24T11:01:13.942Z,2.28
2022-11-24T11:03:56.091Z,3.42
2022-11-24T11:06:24.429Z,2.40
2022-11-24T11:09:17.579Z,1.20
2022-11-24T11:11:44.514Z,2.35
2022-11-24T11:14:12.953Z,1.98
2022-11-24T11:16:39.495Z,2.47
2022-11-24T11:19:49.111Z,1.40
2022-11-24T11:22:24.678Z,2.70
2022-11-24T11:25:05.542Z,3.70
2022-11-24T11:35:50.341Z,1.48
2022-11-24T11:38:17.127Z,1.25
2022-11-24T11:40:43.858Z,1.70
2022-11-24T11:43:18.812Z,2.95
2022-11-24T11:45:46.589Z,2.25
2022-11-24T11:48:35.092Z,3.42
2022-11-24T11:51:25.892Z,2.38
2022-11-24T11:54:13.899Z,3.20
2022-11-24T11:56:47.726Z,1.58
2022-11-24T11:59:34.411Z,2.55
2022-11-24T12:02:26.792Z,1.15
2022-11-24T12:05:01.321Z,1.90
2022-11-24T12:07:37.068Z,2.33
2022-11-24T12:10:10.803Z,2.97
2022-11-24T12:12:53.697Z,4.60
2022-11-24T12:15:23.291Z,3.00
2022-11-24T12:18:04.969Z,1.52
2022-11-24T12:20:47.644Z,3.35
2022-11-24T12:23:36.311Z,3.60
2022-11-24T12:26:22.659Z,3.10
2022-11-24T12:28:52.265Z,1.85
2022-11-24T12:31:31.884Z,2.45
2022-11-24T12:34:17.001Z,5.47
2022-11-24T12:36:58.584Z,2.08
2022-11-24T12:39:33.566Z,3.40
2022-11-24T12:42:25.816Z,2.55
2022-11-24T12:45:06.233Z,3.08
2022-11-24T12:47:49.264Z,3.10
2022-11-24T12:50:19.518Z,2.35
2022-11-24T12:53:00.632Z,4.28
2022-11-24T12:55:28.831Z,2.78
2022-11-24T12:57:55.365Z,2.08
2022-11-24T13:00:27.514Z,2.63
2022-11-24T13:03:17.523Z,2.10
2022-11-24T13:06:01.261Z,3.65
2022-11-24T13:08:28.959Z,2.72
2022-11-24T13:11:21.268Z,2.50
2022-11-24T13:14:12.774Z,3.45
2022-11-24T13:17:42.121Z,2.30
2022-11-24T13:20:20.968Z,3.22
2022-11-24T13:22:55.553Z,2.00
2022-11-24T13:25:35.679Z,2.13
2022-11-24T13:28:04.140Z,2.50
2022-11-24T13:30:33.372Z,2.28
2022-11-24T13:33:30.952Z,2.80
2022-11-24T13:36:04.089Z,2.63
2022-11-24T13:38:45.900Z,3.15
2022-11-24T13:41:32.726Z,2.00
2022-11-24T13:44:17.324Z,3.72
2022-11-24T13:47:19.466Z,2.67
2022-11-24T13:49:50.190Z,3.55
2022-11-24T13:52:43.878Z,2.72
2022-11-24T13:55:13.035Z,1.52
2022-11-24T13:57:39.456Z,2.95
2022-11-24T14:00:18.852Z,2.25
2022-11-24T14:02:45.886Z,2.72
2022-11-24T14:05:17.121Z,3.60
2022-11-24T14:07:49.242Z,2.63
2022-11-24T14:10:30.334Z,2.35
2022-11-24T14:13:16.684Z,4.20
2022-11-24T14:15:43.235Z,2.33
2022-11-24T14:18:22.641Z,2.72
2022-11-24T14:20:49.330Z,2.85
2022-11-24T14:23:15.892Z,3.67
2022-11-24T14:25:48.218Z,2.70
2022-11-24T14:28:27.407Z,2.15
2022-11-24T14:31:07.964Z,2.00
2022-11-24T14:33:36.714Z,2.40
2022-11-24T14:36:03.532Z,2.83
2022-11-24T14:38:30.080Z,2.70
2022-11-24T14:40:56.687Z,2.67
2022-11-24T14:43:30.554Z,3.03
2022-11-24T14:46:01.113Z,3.00
2022-11-24T14:48:30.691Z,3.10
2022-11-24T14:51:28.252Z,3.50
2022-11-24T14:54:04.637Z,2.40
2022-11-24T14:56:36.800Z,3.08
2022-11-24T14:59:04.650Z,2.88
2022-11-24T15:01:34.107Z,3.35
2022-11-24T15:07:29.026Z,1.80
2022-11-24T15:09:58.598Z,2.67
2022-11-24T15:12:36.134Z,2.90
2022-11-24T15:15:06.713Z,2.10
2022-11-24T15:17:34.248Z,2.38
2022-11-24T15:20:09.357Z,2.03
2022-11-24T15:22:39.133Z,1.95
2022-11-24T15:25:41.258Z,2.57
2022-11-24T15:28:09.190Z,3.88
2022-11-24T15:30:37.041Z,2.22
2022-11-24T15:33:11.473Z,3.40
2022-11-24T15:35:38.035Z,2.47
2022-11-24T15:38:04.657Z,2.30
2022-11-24T15:40:31.314Z,2.20
2022-11-24T15:43:00.795Z,2.92
2022-11-24T15:45:34.304Z,2.72
2022-11-24T15:48:01.089Z,2.58
2022-11-24T15:50:27.614Z,2.75
2022-11-24T15:52:54.063Z,1.73
2022-11-24T15:55:22.400Z,3.45
2022-11-24T15:57:49.208Z,2.70
2022-11-24T16:00:18.807Z,2.35
2022-11-24T16:02:45.329Z,1.95
2022-11-24T16:05:13.373Z,3.13
2022-11-24T16:07:40.256Z,2.67
2022-11-24T16:10:13.461Z,3.72
2022-11-24T16:12:40.024Z,4.93
2022-11-24T16:15:06.961Z,3.30
2022-11-24T16:17:33.417Z,1.92
2022-11-24T16:20:00.849Z,3.42
2022-11-24T16:22:27.512Z,2.88
2022-11-24T16:24:53.971Z,3.92
2022-11-24T16:27:20.417Z,3.08
2022-11-24T16:29:46.962Z,3.88
2022-11-24T16:32:13.485Z,3.63
2022-11-24T16:34:39.963Z,2.20
2022-11-24T16:37:06.477Z,2.58
2022-11-24T16:39:32.954Z,2.38
2022-11-24T16:41:59.460Z,1.88
2022-11-24T16:44:25.959Z,3.33
2022-11-24T16:46:52.464Z,3.63
2022-11-24T16:49:18.982Z,2.90
2022-11-24T16:51:45.577Z,3.55
2022-11-24T16:54:12.055Z,4.25
2022-11-24T16:56:38.535Z,3.63
2022-11-24T16:59:05.060Z,3.72
2022-11-24T17:01:32.945Z,3.78
2022-11-24T17:04:00.158Z,4.53
2022-11-24T17:06:26.907Z,3.25
2022-11-24T17:08:55.217Z,3.40
2022-11-24T17:11:23.871Z,3.45
2022-11-24T17:13:50.695Z,3.38
2022-11-24T17:16:19.423Z,3.10
2022-11-24T17:18:46.032Z,2.70
2022-11-24T17:21:15.478Z,3.13
2022-11-24T17:23:42.278Z,3.35
2022-11-24T17:26:12.471Z,3.67
2022-11-24T17:28:39.415Z,4.28
2022-11-24T17:31:09.466Z,3.40
2022-11-24T17:33:36.315Z,3.83
2022-11-24T17:36:06.280Z,2.53
2022-11-24T17:38:33.211Z,4.47
2022-11-24T17:40:59.943Z,2.42
2022-11-24T17:43:27.525Z,2.53
2022-11-24T17:45:59.277Z,3.83
2022-11-24T17:48:25.791Z,2.72
2022-11-24T17:50:59.265Z,2.65
2022-11-24T17:53:25.933Z,3.72
2022-11-24T17:55:52.432Z,4.53
2022-11-24T17:58:18.884Z,3.90
2022-11-24T18:00:45.386Z,5.97
2022-11-24T18:03:11.909Z,4.05
2022-11-24T18:05:38.380Z,2.78
2022-11-24T18:08:04.999Z,3.15
2022-11-24T18:10:34.586Z,4.28
2022-11-24T18:13:02.137Z,3.47
2022-11-24T18:15:28.672Z,4.20
2022-11-24T18:17:55.557Z,5.00
2022-11-24T18:20:22.040Z,2.75
2022-11-24T18:23:05.163Z,3.88
2022-11-24T18:25:33.252Z,4.43
2022-11-24T18:27:59.822Z,4.95
2022-11-24T18:30:26.273Z,3.83
2022-11-24T18:32:52.742Z,4.03
2022-11-24T18:35:19.222Z,5.60
2022-11-24T18:37:45.704Z,3.65
2022-11-24T18:40:12.354Z,3.35
2022-11-24T18:42:38.910Z,4.00
2022-11-24T18:45:06.058Z,3.38
2022-11-24T18:47:33.631Z,3.35
2022-11-24T18:50:00.292Z,3.45
2022-11-24T18:52:26.865Z,3.85
2022-11-24T18:54:53.376Z,3.13
2022-11-24T18:57:19.922Z,5.18
2022-11-24T18:59:46.420Z,3.58
2022-11-24T19:02:13.086Z,3.40
2022-11-24T19:04:39.617Z,3.88
2022-11-24T19:07:06.168Z,4.35
2022-11-24T19:09:32.651Z,3.10
2022-11-24T19:11:59.989Z,2.97
2022-11-24T19:14:26.572Z,2.20
2022-11-24T19:16:53.102Z,3.67
2022-11-24T19:19:19.662Z,3.75
2022-11-24T19:21:46.240Z,5.50
2022-11-24T19:24:15.735Z,5.88
2022-11-24T19:26:42.247Z,4.60
2022-11-24T19:29:09.390Z,4.57
2022-11-24T19:31:38.288Z,4.13
2022-11-24T19:34:05.982Z,2.90
2022-11-24T19:36:32.563Z,4.72
2022-11-24T19:38:59.522Z,4.20
2022-11-24T19:41:28.537Z,2.03
2022-11-24T19:43:56.370Z,4.30
2022-11-24T19:46:27.076Z,2.90
2022-11-24T19:51:30.794Z,3.90
2022-11-24T19:53:57.385Z,3.83
2022-11-24T19:56:27.028Z,3.88
2022-11-24T19:58:55.077Z,3.92
2022-11-24T20:01:27.061Z,4.90
2022-11-24T20:04:01.992Z,5.57
2022-11-24T20:06:32.023Z,3.70
2022-11-24T20:09:00.396Z,3.03
2022-11-24T20:11:27.966Z,3.22
2022-11-24T20:13:54.456Z,3.05
2022-11-24T20:16:26.552Z,4.28
2022-11-24T20:18:55.260Z,3.13
2022-11-24T20:21:24.284Z,4.00
2022-11-24T20:24:01.142Z,4.18
2022-11-24T20:26:31.091Z,2.45
2022-11-24T20:28:59.049Z,4.03
2022-11-24T20:31:29.095Z,4.63
2022-11-24T20:33:55.756Z,3.65
2022-11-24T20:36:27.568Z,3.88
2022-11-24T20:38:54.896Z,2.00
2022-11-24T20:41:24.521Z,3.45
2022-11-24T20:43:52.580Z,2.40
2022-11-24T20:46:24.942Z,3.78
2022-11-24T20:48:51.977Z,3.88
2022-11-24T20:51:27.108Z,4.43
2022-11-24T20:53:59.044Z,5.22
2022-11-24T20:56:29.314Z,2.28
2022-11-24T20:58:56.853Z,3.17
2022-11-24T21:01:28.774Z,4.53
2022-11-24T21:03:57.925Z,4.97
2022-11-24T21:06:25.440Z,3.92
2022-11-24T21:08:52.309Z,3.53
2022-11-24T21:11:19.897Z,3.50
2022-11-24T21:13:48.710Z,4.00
2022-11-24T21:16:15.252Z,3.25
2022-11-24T21:18:43.068Z,3.55
2022-11-24T21:21:09.670Z,4.05
2022-11-24T21:23:36.380Z,3.40
2022-11-24T21:26:07.392Z,2.88
2022-11-24T21:28:35.600Z,5.15
2022-11-24T21:31:07.470Z,3.58
2022-11-24T21:33:34.488Z,3.67
2022-11-24T21:36:05.514Z,4.05
2022-11-24T21:38:32.455Z,3.08
2022-11-24T21:41:03.515Z,2.55
2022-11-24T21:43:31.166Z,3.58
2022-11-24T21:46:08.299Z,2.22
2022-11-24T21:48:35.925Z,3.40
2022-11-24T21:51:04.585Z,4.55
2022-11-24T21:53:33.213Z,3.20
2022-11-24T21:56:01.807Z,3.50
2022-11-24T21:58:29.218Z,3.40
2022-11-24T22:01:02.698Z,5.75
2022-11-24T22:03:29.480Z,3.25
2022-11-24T22:05:57.564Z,5.13
2022-11-24T22:08:25.324Z,4.63
2022-11-24T22:10:52.467Z,3.10
2022-11-24T22:13:19.759Z,3.97
2022-11-24T22:15:46.373Z,5.75
2022-11-24T22:18:12.822Z,2.78
2022-11-24T22:20:39.392Z,4.07
2022-11-24T22:23:05.940Z,4.18
2022-11-24T22:25:33.704Z,2.45
2022-11-24T22:28:00.343Z,4.97
2022-11-24T22:30:26.853Z,4.15
2022-11-24T22:32:54.056Z,2.75
2022-11-24T22:35:20.860Z,3.22
2022-11-24T22:37:47.319Z,3.42
2022-11-24T22:40:13.820Z,3.85
2022-11-24T22:42:40.283Z,4.93
2022-11-24T22:45:07.534Z,4.60
2022-11-24T22:47:34.029Z,3.35
2022-11-24T22:50:00.520Z,3.22
2022-11-24T22:52:26.990Z,4.43
2022-11-24T22:54:53.466Z,3.22
2022-11-24T22:57:20.037Z,2.72
2022-11-24T22:59:46.544Z,3.13
2022-11-24T23:02:13.050Z,4.40
2022-11-24T23:04:39.510Z,2.97
2022-11-24T23:07:05.949Z,3.03
2022-11-24T23:09:32.837Z,3.95
2022-11-24T23:11:59.302Z,3.92
2022-11-24T23:14:26.696Z,2.92
2022-11-24T23:16:53.930Z,4.32
2022-11-24T23:19:20.442Z,3.65
2022-11-24T23:21:46.950Z,4.80
2022-11-24T23:24:13.576Z,3.78
2022-11-24T23:26:41.213Z,3.00
2022-11-24T23:29:08.341Z,3.88
2022-11-24T23:31:35.520Z,5.28
2022-11-24T23:34:03.929Z,3.70
2022-11-24T23:36:31.174Z,2.92
2022-11-24T23:39:02.866Z,2.58
2022-11-24T23:41:30.102Z,4.63
2022-11-24T23:43:56.591Z,2.50
2022-11-24T23:46:24.417Z,3.35
2022-11-24T23:48:52.935Z,4.30
2022-11-24T23:51:22.865Z,3.65
2022-11-24T23:53:50.525Z,3.45
2022-11-24T23:56:20.166Z,4.57
2022-11-24T23:58:46.965Z,5.47
