createdAt,value
2018-09-18T00:00:40.205Z,0.00
2018-09-18T00:01:40.225Z,0.00
2018-09-18T00:02:40.246Z,0.00
2018-09-18T00:03:40.267Z,0.00
2018-09-18T00:04:40.282Z,0.00
2018-09-18T00:05:40.303Z,0.00
2018-09-18T00:06:40.330Z,0.00
2018-09-18T00:07:40.345Z,0.00
2018-09-18T00:08:40.363Z,0.00
2018-09-18T00:09:40.395Z,0.00
2018-09-18T00:10:40.399Z,0.00
2018-09-18T00:11:40.426Z,0.00
2018-09-18T00:12:40.440Z,0.00
2018-09-18T00:13:40.457Z,0.00
2018-09-18T00:14:40.475Z,0.00
2018-09-18T00:15:40.496Z,0.00
2018-09-18T00:16:40.514Z,0.00
2018-09-18T00:17:40.535Z,0.00
2018-09-18T00:18:40.560Z,0.00
2018-09-18T00:19:40.573Z,0.00
2018-09-18T00:20:40.590Z,0.00
2018-09-18T00:21:40.615Z,0.00
2018-09-18T00:22:40.630Z,0.00
2018-09-18T00:23:40.655Z,0.00
2018-09-18T00:24:40.671Z,0.00
2018-09-18T00:25:40.689Z,0.00
2018-09-18T00:26:40.707Z,0.00
2018-09-18T00:27:40.728Z,0.00
2018-09-18T00:28:40.745Z,0.00
2018-09-18T00:29:40.767Z,0.00
2018-09-18T00:30:40.784Z,0.00
2018-09-18T00:31:40.805Z,0.00
2018-09-18T00:32:40.823Z,0.00
2018-09-18T00:33:40.845Z,0.00
2018-09-18T00:34:40.866Z,0.00
2018-09-18T00:35:40.879Z,0.00
2018-09-18T00:36:40.904Z,0.00
2018-09-18T00:37:40.919Z,0.00
2018-09-18T00:38:40.942Z,0.00
2018-09-18T00:39:40.961Z,0.00
2018-09-18T00:40:40.980Z,0.00
2018-09-18T00:41:40.995Z,0.00
2018-09-18T00:42:41.016Z,0.00
2018-09-18T00:43:41.034Z,0.00
2018-09-18T00:44:41.052Z,0.00
2018-09-18T00:45:41.074Z,0.00
2018-09-18T00:46:41.092Z,0.00
2018-09-18T00:47:41.111Z,0.00
2018-09-18T00:48:41.137Z,0.00
2018-09-18T00:49:41.152Z,0.00
2018-09-18T00:50:41.169Z,0.00
2018-09-18T00:51:41.187Z,0.00
2018-09-18T00:52:41.219Z,0.00
2018-09-18T00:53:41.227Z,0.00
2018-09-18T00:54:41.250Z,0.00
2018-09-18T00:55:41.265Z,0.00
2018-09-18T00:56:41.284Z,0.00
2018-09-18T00:57:41.304Z,0.00
2018-09-18T00:58:41.322Z,0.00
2018-09-18T00:59:41.342Z,0.00
2018-09-18T01:00:41.362Z,0.00
2018-09-18T01:01:41.383Z,0.00
2018-09-18T01:02:41.401Z,0.00
2018-09-18T01:03:41.421Z,0.00
2018-09-18T01:04:41.435Z,0.00
2018-09-18T01:05:41.463Z,0.00
2018-09-18T01:06:41.475Z,0.00
2018-09-18T01:07:41.498Z,0.00
2018-09-18T01:08:41.513Z,0.00
2018-09-18T01:09:41.535Z,0.00
2018-09-18T01:10:41.550Z,0.00
2018-09-18T01:11:41.571Z,0.00
2018-09-18T01:12:41.588Z,0.00
2018-09-18T01:13:41.617Z,0.00
2018-09-18T01:14:41.627Z,0.00
2018-09-18T01:15:41.654Z,0.00
2018-09-18T01:16:41.665Z,0.00
2018-09-18T01:17:41.685Z,0.00
2018-09-18T01:18:41.704Z,0.00
2018-09-18T01:19:41.724Z,0.00
2018-09-18T01:20:41.744Z,0.00
2018-09-18T01:21:41.761Z,0.00
2018-09-18T01:22:41.782Z,0.00
2018-09-18T01:23:41.800Z,0.00
2018-09-18T01:24:41.818Z,0.00
2018-09-18T01:25:41.836Z,0.00
2018-09-18T01:26:41.858Z,0.00
2018-09-18T01:27:41.875Z,0.00
2018-09-18T01:28:41.899Z,0.00
2018-09-18T01:29:41.917Z,0.00
2018-09-18T01:30:41.935Z,0.00
2018-09-18T01:31:41.957Z,0.00
2018-09-18T01:32:42.015Z,0.00
2018-09-18T01:33:41.989Z,0.00
2018-09-18T01:34:42.009Z,0.00
2018-09-18T01:35:42.029Z,0.00
2018-09-18T01:36:42.045Z,0.00
2018-09-18T01:37:42.070Z,0.00
2018-09-18T01:38:42.116Z,0.00
2018-09-18T01:39:42.101Z,0.00
2018-09-18T01:40:42.120Z,0.00
2018-09-18T01:41:42.143Z,0.00
2018-09-18T01:42:42.163Z,0.00
2018-09-18T01:43:42.235Z,0.00
2018-09-18T01:44:42.201Z,0.00
2018-09-18T01:45:42.216Z,0.00
2018-09-18T01:46:42.234Z,0.00
2018-09-18T01:47:42.260Z,0.00
2018-09-18T01:48:42.283Z,0.00
2018-09-18T01:49:42.297Z,0.00
2018-09-18T01:50:42.311Z,0.00
2018-09-18T01:51:42.327Z,0.00
2018-09-18T01:52:42.351Z,0.00
2018-09-18T01:53:42.365Z,0.00
2018-09-18T01:54:42.389Z,0.00
2018-09-18T01:55:42.408Z,0.00
2018-09-18T01:56:42.425Z,0.00
2018-09-18T01:57:42.448Z,0.00
2018-09-18T01:58:42.463Z,0.00
2018-09-18T01:59:42.477Z,0.00
2018-09-18T02:00:42.496Z,0.00
2018-09-18T02:01:42.517Z,0.00
2018-09-18T02:02:42.539Z,0.00
2018-09-18T02:03:42.554Z,0.00
2018-09-18T02:04:42.583Z,0.00
2018-09-18T02:05:42.600Z,0.00
2018-09-18T02:06:42.610Z,0.00
2018-09-18T02:07:42.630Z,0.00
2018-09-18T02:08:42.650Z,0.00
2018-09-18T02:09:42.666Z,0.00
2018-09-18T02:10:42.683Z,0.00
2018-09-18T02:11:42.702Z,0.00
2018-09-18T02:12:42.724Z,0.00
2018-09-18T02:13:42.749Z,0.00
2018-09-18T02:14:42.765Z,0.00
2018-09-18T02:15:42.782Z,0.00
2018-09-18T02:16:42.796Z,0.00
2018-09-18T02:17:42.816Z,0.00
2018-09-18T02:18:42.839Z,0.00
2018-09-18T02:19:42.855Z,0.00
2018-09-18T02:20:42.873Z,0.00
2018-09-18T02:21:42.891Z,0.00
2018-09-18T02:22:42.911Z,0.00
2018-09-18T02:23:42.930Z,0.00
2018-09-18T02:24:42.952Z,0.00
2018-09-18T02:25:42.971Z,0.00
2018-09-18T02:26:42.982Z,0.00
2018-09-18T02:27:43.007Z,0.00
2018-09-18T02:28:43.028Z,0.00
2018-09-18T02:29:43.042Z,0.00
2018-09-18T02:30:43.058Z,0.00
2018-09-18T02:31:43.078Z,0.00
2018-09-18T02:32:43.108Z,0.00
2018-09-18T02:33:43.122Z,0.00
2018-09-18T02:34:43.135Z,0.00
2018-09-18T02:35:43.151Z,0.00
2018-09-18T02:36:43.173Z,0.00
2018-09-18T02:37:43.191Z,0.00
2018-09-18T02:38:43.213Z,0.00
2018-09-18T02:39:43.225Z,0.00
2018-09-18T02:40:43.245Z,0.00
2018-09-18T02:41:43.272Z,0.00
2018-09-18T02:42:43.290Z,0.00
2018-09-18T02:43:43.306Z,0.00
2018-09-18T02:44:43.321Z,0.00
2018-09-18T02:45:43.345Z,0.00
2018-09-18T02:46:43.359Z,0.00
2018-09-18T02:47:43.408Z,0.00
2018-09-18T02:48:43.397Z,0.00
2018-09-18T02:49:43.413Z,0.00
2018-09-18T02:50:43.430Z,0.00
2018-09-18T02:51:43.454Z,0.00
2018-09-18T02:52:43.470Z,0.00
2018-09-18T02:53:43.490Z,0.00
2018-09-18T02:54:43.512Z,0.00
2018-09-18T02:55:43.532Z,0.00
2018-09-18T02:56:43.543Z,0.00
2018-09-18T02:57:43.563Z,0.00
2018-09-18T02:58:43.585Z,0.00
2018-09-18T02:59:43.619Z,0.00
2018-09-18T03:00:43.618Z,0.00
2018-09-18T03:01:43.638Z,0.00
2018-09-18T03:02:43.660Z,0.00
2018-09-18T03:03:43.679Z,0.00
2018-09-18T03:04:43.694Z,0.00
2018-09-18T03:05:43.714Z,0.00
2018-09-18T03:06:43.754Z,0.00
2018-09-18T03:07:43.753Z,0.00
2018-09-18T03:08:43.771Z,0.00
2018-09-18T03:39:33.362Z,0.00
2018-09-18T03:40:33.337Z,0.00
2018-09-18T03:42:25.284Z,0.00
2018-09-18T03:43:25.254Z,0.00
2018-09-18T03:44:25.264Z,0.00
2018-09-18T03:45:25.292Z,0.00
2018-09-18T03:46:25.298Z,0.00
2018-09-18T03:47:25.308Z,0.00
2018-09-18T03:48:25.323Z,0.00
2018-09-18T03:49:25.338Z,0.00
2018-09-18T03:50:25.359Z,0.00
2018-09-18T03:51:25.375Z,0.00
2018-09-18T03:52:25.395Z,0.00
2018-09-18T03:53:25.417Z,0.00
2018-09-18T03:54:25.431Z,0.00
2018-09-18T03:55:25.434Z,0.00
2018-09-18T03:56:25.456Z,0.00
2018-09-18T03:57:25.472Z,0.00
2018-09-18T03:58:25.484Z,0.00
2018-09-18T03:59:25.510Z,0.00
2018-09-18T04:00:25.523Z,0.00
2018-09-18T04:01:25.541Z,0.00
2018-09-18T04:02:25.554Z,0.00
2018-09-18T04:03:25.573Z,0.00
2018-09-18T04:04:25.585Z,0.00
2018-09-18T04:05:25.607Z,0.00
2018-09-18T04:06:25.621Z,0.00
2018-09-18T04:07:25.643Z,0.00
2018-09-18T04:08:25.659Z,0.00
2018-09-18T04:09:25.675Z,0.00
2018-09-18T04:10:25.704Z,0.00
2018-09-18T04:11:25.712Z,0.00
2018-09-18T04:12:25.733Z,0.00
2018-09-18T04:13:25.751Z,0.00
2018-09-18T04:14:25.766Z,0.00
2018-09-18T04:15:25.780Z,0.00
2018-09-18T04:16:25.811Z,0.00
2018-09-18T04:17:25.833Z,0.00
2018-09-18T04:18:25.834Z,0.00
2018-09-18T04:19:25.855Z,0.00
2018-09-18T04:20:25.868Z,0.00
2018-09-18T04:21:25.891Z,0.00
2018-09-18T04:22:25.905Z,0.00
2018-09-18T04:23:25.936Z,0.00
2018-09-18T04:24:25.947Z,0.00
2018-09-18T04:25:25.971Z,0.00
2018-09-18T04:26:25.978Z,0.00
2018-09-18T04:27:26.004Z,0.00
2018-09-18T04:28:26.024Z,0.00
2018-09-18T04:29:26.038Z,0.00
2018-09-18T04:30:26.057Z,0.00
2018-09-18T04:31:26.070Z,0.00
2018-09-18T04:32:26.090Z,0.00
2018-09-18T04:33:26.117Z,0.00
2018-09-18T04:34:26.127Z,0.00
2018-09-18T04:35:26.142Z,0.00
2018-09-18T04:36:26.166Z,0.00
2018-09-18T04:37:26.191Z,0.00
2018-09-18T04:38:26.199Z,0.00
2018-09-18T04:39:26.218Z,0.00
2018-09-18T04:40:26.243Z,0.00
2018-09-18T04:41:26.261Z,0.00
2018-09-18T04:42:26.278Z,0.00
2018-09-18T04:43:26.296Z,0.00
2018-09-18T04:44:26.309Z,0.00
2018-09-18T04:45:26.332Z,0.00
2018-09-18T04:46:26.354Z,0.00
2018-09-18T04:47:26.367Z,0.00
2018-09-18T04:48:26.384Z,0.00
2018-09-18T04:49:26.408Z,0.00
2018-09-18T04:50:26.424Z,0.00
2018-09-18T04:51:26.446Z,0.00
2018-09-18T04:52:26.467Z,0.00
2018-09-18T04:53:26.478Z,0.00
2018-09-18T04:54:26.520Z,0.00
2018-09-18T04:55:26.521Z,0.00
2018-09-18T04:56:26.533Z,0.00
2018-09-18T04:57:26.552Z,0.00
2018-09-18T04:58:26.571Z,0.00
2018-09-18T04:59:26.589Z,0.00
2018-09-18T05:00:26.613Z,0.00
2018-09-18T05:01:26.630Z,0.00
2018-09-18T05:02:26.645Z,0.00
2018-09-18T05:03:26.663Z,0.00
2018-09-18T05:04:26.685Z,0.00
2018-09-18T05:05:26.701Z,0.00
2018-09-18T05:06:26.723Z,0.00
2018-09-18T05:07:26.744Z,0.00
2018-09-18T05:08:26.763Z,0.00
2018-09-18T05:09:26.858Z,0.00
2018-09-18T05:10:26.800Z,0.00
2018-09-18T05:11:26.825Z,0.00
2018-09-18T05:12:26.834Z,0.00
2018-09-18T05:13:26.858Z,0.00
2018-09-18T05:14:26.875Z,0.00
2018-09-18T05:15:26.887Z,0.00
2018-09-18T05:16:26.911Z,0.00
2018-09-18T05:17:26.931Z,0.00
2018-09-18T05:18:26.949Z,0.00
2018-09-18T05:19:26.964Z,5.63
2018-09-18T05:20:26.987Z,5.63
2018-09-18T05:21:27.010Z,5.63
2018-09-18T05:22:27.031Z,5.63
2018-09-18T05:23:27.042Z,5.63
2018-09-18T05:24:27.054Z,5.63
2018-09-18T05:25:27.092Z,5.63
2018-09-18T05:26:27.101Z,11.25
2018-09-18T05:27:27.113Z,11.25
2018-09-18T05:28:27.134Z,11.25
2018-09-18T05:29:27.158Z,11.25
2018-09-18T05:30:27.194Z,11.25
2018-09-18T05:31:27.197Z,11.25
2018-09-18T05:32:27.207Z,11.25
2018-09-18T05:33:27.229Z,11.25
2018-09-18T05:34:27.248Z,11.25
2018-09-18T05:35:27.262Z,16.88
2018-09-18T05:36:27.286Z,16.88
2018-09-18T05:37:27.305Z,16.88
2018-09-18T05:38:27.321Z,16.88
2018-09-18T05:39:27.336Z,16.88
2018-09-18T05:40:27.368Z,16.88
2018-09-18T05:41:27.383Z,16.88
2018-09-18T05:42:27.400Z,16.88
2018-09-18T05:43:27.412Z,16.88
2018-09-18T05:44:27.431Z,22.50
2018-09-18T05:45:27.454Z,22.50
2018-09-18T05:46:27.471Z,22.50
2018-09-18T05:47:27.488Z,22.50
2018-09-18T05:48:27.510Z,22.50
2018-09-18T05:49:27.531Z,22.50
2018-09-18T05:50:27.550Z,22.50
2018-09-18T05:51:27.574Z,22.50
2018-09-18T05:52:27.591Z,28.13
2018-09-18T05:53:27.613Z,28.13
2018-09-18T05:54:27.645Z,28.13
2018-09-18T05:55:27.649Z,28.13
2018-09-18T05:56:27.668Z,28.13
2018-09-18T05:57:27.688Z,28.13
2018-09-18T05:58:27.705Z,28.13
2018-09-18T05:59:27.717Z,33.75
2018-09-18T06:00:27.743Z,33.75
2018-09-18T06:01:27.784Z,33.75
2018-09-18T06:02:27.797Z,33.75
2018-09-18T06:03:27.805Z,33.75
2018-09-18T06:04:27.820Z,33.75
2018-09-18T06:05:27.834Z,33.75
2018-09-18T06:06:27.855Z,33.75
2018-09-18T06:07:27.875Z,39.38
2018-09-18T06:08:27.899Z,39.38
2018-09-18T06:09:27.919Z,39.38
2018-09-18T06:10:27.943Z,39.38
2018-09-18T06:11:27.960Z,39.38
2018-09-18T06:12:27.995Z,39.38
2018-09-18T06:13:27.991Z,39.38
2018-09-18T06:14:28.013Z,39.38
2018-09-18T06:15:28.029Z,39.38
2018-09-18T06:16:28.049Z,45.00
2018-09-18T06:17:28.075Z,45.00
2018-09-18T06:18:28.083Z,45.00
2018-09-18T06:19:28.105Z,45.00
2018-09-18T06:20:28.132Z,45.00
2018-09-18T06:21:28.144Z,45.00
2018-09-18T06:22:28.159Z,45.00
2018-09-18T06:23:28.184Z,50.63
2018-09-18T06:24:28.209Z,50.63
2018-09-18T06:25:28.237Z,50.63
2018-09-18T06:26:28.245Z,56.25
2018-09-18T06:27:28.266Z,61.88
2018-09-18T06:28:28.276Z,67.50
2018-09-18T06:29:28.300Z,106.88
2018-09-18T06:30:28.316Z,140.63
2018-09-18T06:31:28.343Z,140.63
2018-09-18T06:32:28.354Z,135.00
2018-09-18T06:33:28.381Z,140.63
2018-09-18T06:34:28.395Z,118.13
2018-09-18T06:35:28.420Z,101.25
2018-09-18T06:36:28.439Z,135.00
2018-09-18T06:37:28.458Z,247.50
2018-09-18T06:38:28.512Z,247.50
2018-09-18T06:39:28.530Z,258.75
2018-09-18T06:40:28.516Z,270.00
2018-09-18T06:41:28.543Z,270.00
2018-09-18T06:42:28.652Z,270.00
2018-09-18T06:43:28.576Z,264.38
2018-09-18T06:44:28.607Z,270.00
2018-09-18T06:45:28.633Z,264.38
2018-09-18T06:46:29.789Z,264.38
2018-09-18T06:47:28.665Z,264.38
2018-09-18T06:48:28.692Z,258.75
2018-09-18T06:49:28.701Z,253.13
2018-09-18T06:50:28.728Z,247.50
2018-09-18T06:51:28.747Z,241.88
2018-09-18T06:52:28.776Z,241.88
2018-09-18T06:53:28.791Z,236.25
2018-09-18T06:54:28.852Z,230.63
2018-09-18T06:55:28.843Z,230.63
2018-09-18T06:56:28.862Z,225.00
2018-09-18T06:57:28.885Z,219.38
2018-09-18T06:58:28.899Z,219.38
2018-09-18T06:59:29.064Z,219.38
2018-09-18T07:00:28.948Z,213.75
2018-09-18T07:01:28.987Z,208.13
2018-09-18T07:02:28.991Z,208.13
2018-09-18T07:03:29.014Z,202.50
2018-09-18T07:04:29.043Z,202.50
2018-09-18T07:05:29.065Z,202.50
2018-09-18T07:06:29.091Z,196.88
2018-09-18T07:07:29.108Z,196.88
2018-09-18T07:08:29.135Z,196.88
2018-09-18T07:09:29.160Z,196.88
2018-09-18T07:10:29.176Z,191.25
2018-09-18T07:11:29.192Z,191.25
2018-09-18T07:12:29.223Z,191.25
2018-09-18T07:13:29.242Z,185.63
2018-09-18T07:14:29.271Z,185.63
2018-09-18T07:15:29.292Z,180.00
2018-09-18T07:16:29.318Z,180.00
2018-09-18T07:17:29.336Z,180.00
2018-09-18T07:18:29.362Z,151.88
2018-09-18T07:19:29.393Z,101.25
2018-09-18T07:20:29.473Z,78.75
2018-09-18T07:21:29.446Z,78.75
2018-09-18T07:22:29.452Z,78.75
2018-09-18T07:23:29.472Z,78.75
2018-09-18T07:24:29.495Z,84.38
2018-09-18T07:25:29.518Z,84.38
2018-09-18T07:26:29.543Z,84.38
2018-09-18T07:27:29.570Z,78.75
2018-09-18T07:28:29.592Z,78.75
2018-09-18T07:29:29.628Z,78.75
2018-09-18T07:30:29.635Z,84.38
2018-09-18T07:31:29.668Z,84.38
2018-09-18T07:32:29.686Z,84.38
2018-09-18T07:33:29.702Z,90.00
2018-09-18T07:34:29.735Z,90.00
2018-09-18T07:35:29.746Z,90.00
2018-09-18T07:36:29.778Z,90.00
2018-09-18T07:37:29.795Z,90.00
2018-09-18T07:38:29.823Z,95.63
2018-09-18T07:39:29.843Z,95.63
2018-09-18T07:40:29.865Z,95.63
2018-09-18T07:41:29.902Z,95.63
2018-09-18T07:42:29.913Z,95.63
2018-09-18T07:43:29.939Z,101.25
2018-09-18T07:44:29.966Z,101.25
2018-09-18T07:45:29.981Z,101.25
2018-09-18T07:46:29.999Z,95.63
2018-09-18T07:47:30.056Z,95.63
2018-09-18T07:48:30.043Z,95.63
2018-09-18T07:49:30.072Z,101.25
2018-09-18T07:50:30.095Z,101.25
2018-09-18T07:51:30.126Z,101.25
2018-09-18T07:52:30.145Z,101.25
2018-09-18T07:53:30.160Z,101.25
2018-09-18T07:54:30.243Z,106.88
2018-09-18T07:55:30.221Z,106.88
2018-09-18T07:56:30.229Z,106.88
2018-09-18T07:57:30.789Z,106.88
2018-09-18T07:58:30.386Z,106.88
2018-09-18T07:59:30.300Z,106.88
2018-09-18T08:00:30.323Z,106.88
2018-09-18T08:01:30.356Z,106.88
2018-09-18T08:02:30.364Z,112.50
2018-09-18T08:03:30.395Z,112.50
2018-09-18T08:04:30.430Z,112.50
2018-09-18T08:05:30.439Z,112.50
2018-09-18T08:06:30.467Z,112.50
2018-09-18T08:07:30.481Z,112.50
2018-09-18T08:08:30.506Z,112.50
2018-09-18T08:09:30.525Z,118.13
2018-09-18T08:10:30.550Z,118.13
2018-09-18T08:11:30.578Z,118.13
2018-09-18T08:12:30.635Z,118.13
2018-09-18T08:13:30.634Z,118.13
2018-09-18T08:14:30.724Z,118.13
2018-09-18T08:15:30.671Z,118.13
2018-09-18T08:16:30.699Z,118.13
2018-09-18T08:17:30.718Z,118.13
2018-09-18T08:18:30.783Z,118.13
2018-09-18T08:19:30.933Z,118.13
2018-09-18T08:20:30.784Z,118.13
2018-09-18T08:21:30.803Z,118.13
2018-09-18T08:22:30.842Z,118.13
2018-09-18T08:23:30.892Z,118.13
2018-09-18T08:24:30.880Z,118.13
2018-09-18T08:25:30.954Z,123.75
2018-09-18T08:26:30.923Z,118.13
2018-09-18T08:27:30.975Z,123.75
2018-09-18T08:28:30.974Z,123.75
2018-09-18T08:29:31.037Z,123.75
2018-09-18T08:30:31.024Z,123.75
2018-09-18T08:31:31.045Z,123.75
2018-09-18T08:32:31.075Z,123.75
2018-09-18T08:33:31.093Z,123.75
2018-09-18T08:34:31.118Z,123.75
2018-09-18T08:35:31.133Z,123.75
2018-09-18T08:36:31.175Z,123.75
2018-09-18T08:37:31.190Z,123.75
2018-09-18T08:38:31.211Z,129.38
2018-09-18T08:39:31.240Z,129.38
2018-09-18T08:40:31.257Z,129.38
2018-09-18T08:41:31.292Z,129.38
2018-09-18T08:42:31.321Z,129.38
2018-09-18T08:43:31.342Z,129.38
2018-09-18T08:44:31.359Z,129.38
2018-09-18T08:45:31.386Z,129.38
2018-09-18T08:46:31.430Z,129.38
2018-09-18T08:47:31.451Z,129.38
2018-09-18T08:48:31.458Z,129.38
2018-09-18T08:49:31.500Z,129.38
2018-09-18T08:50:31.495Z,129.38
2018-09-18T08:51:31.566Z,129.38
2018-09-18T08:52:31.548Z,129.38
2018-09-18T08:53:31.589Z,129.38
2018-09-18T08:54:31.624Z,129.38
2018-09-18T08:55:31.645Z,129.38
2018-09-18T08:56:31.641Z,129.38
2018-09-18T08:57:31.680Z,129.38
2018-09-18T08:58:31.689Z,129.38
2018-09-18T08:59:31.723Z,129.38
2018-09-18T09:00:31.748Z,129.38
2018-09-18T09:01:31.778Z,129.38
2018-09-18T09:02:31.806Z,129.38
2018-09-18T09:03:31.807Z,123.75
2018-09-18T09:04:31.836Z,129.38
2018-09-18T09:05:31.878Z,129.38
2018-09-18T09:06:31.975Z,129.38
2018-09-18T09:07:32.033Z,123.75
2018-09-18T09:08:32.009Z,129.38
2018-09-18T09:09:32.024Z,123.75
2018-09-18T09:10:31.990Z,123.75
2018-09-18T09:11:32.029Z,129.38
2018-09-18T09:12:32.054Z,123.75
2018-09-18T09:13:32.060Z,123.75
2018-09-18T09:14:32.137Z,123.75
2018-09-18T09:15:32.127Z,123.75
2018-09-18T09:16:32.144Z,123.75
2018-09-18T09:17:32.162Z,123.75
2018-09-18T09:18:32.307Z,123.75
2018-09-18T09:19:32.204Z,123.75
2018-09-18T09:20:32.234Z,123.75
2018-09-18T09:21:32.255Z,123.75
2018-09-18T09:22:32.293Z,123.75
2018-09-18T09:23:32.326Z,123.75
2018-09-18T09:24:32.359Z,123.75
2018-09-18T09:25:32.356Z,123.75
2018-09-18T09:26:32.480Z,123.75
2018-09-18T09:27:32.434Z,123.75
2018-09-18T09:28:32.456Z,123.75
2018-09-18T09:29:32.469Z,123.75
2018-09-18T09:30:32.503Z,123.75
2018-09-18T09:31:32.501Z,123.75
2018-09-18T09:32:32.536Z,123.75
2018-09-18T09:33:32.551Z,123.75
2018-09-18T09:34:32.576Z,123.75
2018-09-18T09:35:32.619Z,123.75
2018-09-18T09:36:32.644Z,123.75
2018-09-18T09:37:32.673Z,123.75
2018-09-18T09:38:32.683Z,123.75
2018-09-18T09:39:32.699Z,123.75
2018-09-18T09:40:32.726Z,123.75
2018-09-18T09:41:32.751Z,123.75
2018-09-18T09:42:32.777Z,123.75
2018-09-18T09:43:32.800Z,118.13
2018-09-18T09:44:32.830Z,118.13
2018-09-18T09:45:32.860Z,118.13
2018-09-18T09:46:32.878Z,118.13
2018-09-18T09:47:32.910Z,118.13
2018-09-18T09:48:32.937Z,118.13
2018-09-18T09:49:32.956Z,118.13
2018-09-18T09:50:33.028Z,118.13
2018-09-18T09:51:33.103Z,118.13
2018-09-18T09:52:33.043Z,118.13
2018-09-18T09:53:33.125Z,118.13
2018-09-18T09:54:33.083Z,118.13
2018-09-18T09:55:33.109Z,118.13
2018-09-18T09:56:33.123Z,118.13
2018-09-18T09:57:33.153Z,118.13
2018-09-18T09:58:33.202Z,118.13
2018-09-18T09:59:33.220Z,118.13
2018-09-18T10:00:33.306Z,118.13
2018-09-18T10:01:33.252Z,118.13
2018-09-18T10:02:33.351Z,118.13
2018-09-18T10:03:33.321Z,118.13
2018-09-18T10:04:33.458Z,118.13
2018-09-18T10:05:33.364Z,118.13
2018-09-18T10:06:33.378Z,118.13
2018-09-18T10:07:34.352Z,118.13
2018-09-18T10:08:33.443Z,118.13
2018-09-18T10:09:33.483Z,118.13
2018-09-18T10:10:33.540Z,118.13
2018-09-18T10:11:33.587Z,118.13
2018-09-18T10:12:33.540Z,118.13
2018-09-18T10:13:34.855Z,118.13
2018-09-18T10:14:33.589Z,118.13
2018-09-18T10:15:33.632Z,118.13
2018-09-18T10:16:33.636Z,118.13
2018-09-18T10:17:33.690Z,118.13
2018-09-18T10:18:33.689Z,118.13
2018-09-18T10:19:33.709Z,123.75
2018-09-18T10:20:33.736Z,118.13
2018-09-18T10:21:33.765Z,118.13
2018-09-18T10:22:33.815Z,118.13
2018-09-18T10:23:33.839Z,118.13
2018-09-18T10:24:33.850Z,123.75
2018-09-18T10:25:33.864Z,123.75
2018-09-18T10:26:33.887Z,123.75
2018-09-18T10:27:33.931Z,123.75
2018-09-18T10:28:33.971Z,123.75
2018-09-18T10:29:33.961Z,123.75
2018-09-18T10:30:34.010Z,123.75
2018-09-18T10:31:34.014Z,123.75
2018-09-18T10:32:34.109Z,123.75
2018-09-18T10:33:34.116Z,123.75
2018-09-18T10:34:34.160Z,123.75
2018-09-18T10:35:34.167Z,123.75
2018-09-18T10:36:34.206Z,123.75
2018-09-18T10:37:35.005Z,123.75
2018-09-18T10:38:34.236Z,123.75
2018-09-18T10:39:34.996Z,123.75
2018-09-18T10:40:34.300Z,123.75
2018-09-18T10:41:34.400Z,129.38
2018-09-18T10:42:34.433Z,123.75
2018-09-18T10:43:34.352Z,123.75
2018-09-18T10:44:34.352Z,123.75
2018-09-18T10:45:34.481Z,129.38
2018-09-18T10:46:35.400Z,129.38
2018-09-18T10:47:34.440Z,129.38
2018-09-18T10:48:34.553Z,129.38
2018-09-18T10:49:34.522Z,129.38
2018-09-18T10:50:34.496Z,129.38
2018-09-18T10:51:34.519Z,129.38
2018-09-18T10:52:34.553Z,129.38
2018-09-18T10:53:34.569Z,129.38
2018-09-18T10:54:34.596Z,129.38
2018-09-18T10:55:34.692Z,129.38
2018-09-18T10:56:34.649Z,129.38
2018-09-18T10:57:34.685Z,123.75
2018-09-18T10:58:34.762Z,129.38
2018-09-18T10:59:34.769Z,129.38
2018-09-18T11:00:34.800Z,135.00
2018-09-18T11:01:34.830Z,123.75
2018-09-18T11:02:34.843Z,123.75
2018-09-18T11:03:34.926Z,123.75
2018-09-18T11:04:34.902Z,129.38
2018-09-18T11:05:34.892Z,129.38
2018-09-18T11:06:35.012Z,129.38
2018-09-18T11:07:34.992Z,129.38
2018-09-18T11:08:35.060Z,129.38
2018-09-18T11:09:35.077Z,129.38
2018-09-18T11:10:35.076Z,129.38
2018-09-18T11:11:35.164Z,129.38
2018-09-18T11:12:35.075Z,129.38
2018-09-18T11:13:35.297Z,129.38
2018-09-18T11:14:35.139Z,129.38
2018-09-18T11:15:35.218Z,129.38
2018-09-18T11:16:35.197Z,129.38
2018-09-18T11:17:35.198Z,129.38
2018-09-18T11:18:35.269Z,129.38
2018-09-18T11:19:35.239Z,129.38
2018-09-18T11:20:35.285Z,135.00
2018-09-18T11:21:35.355Z,135.00
2018-09-18T11:22:35.309Z,135.00
2018-09-18T11:23:35.342Z,135.00
2018-09-18T11:24:35.405Z,135.00
2018-09-18T11:25:35.392Z,135.00
2018-09-18T11:26:35.411Z,135.00
2018-09-18T11:27:35.433Z,135.00
2018-09-18T11:28:35.453Z,135.00
2018-09-18T11:29:35.483Z,135.00
2018-09-18T11:30:35.507Z,135.00
2018-09-18T11:31:35.584Z,135.00
2018-09-18T11:32:35.561Z,135.00
2018-09-18T11:33:35.620Z,135.00
2018-09-18T11:34:35.658Z,135.00
2018-09-18T11:35:35.651Z,135.00
2018-09-18T11:36:35.678Z,135.00
2018-09-18T11:37:35.686Z,135.00
2018-09-18T11:38:35.724Z,135.00
2018-09-18T11:39:35.740Z,140.63
2018-09-18T11:40:35.766Z,140.63
2018-09-18T11:41:35.799Z,140.63
2018-09-18T11:42:35.817Z,140.63
2018-09-18T11:43:35.851Z,135.00
2018-09-18T11:44:35.884Z,140.63
2018-09-18T11:45:35.985Z,140.63
2018-09-18T11:46:35.944Z,140.63
2018-09-18T11:47:35.945Z,140.63
2018-09-18T11:48:35.982Z,140.63
2018-09-18T11:49:36.001Z,146.25
2018-09-18T11:50:36.025Z,140.63
2018-09-18T11:51:36.056Z,140.63
2018-09-18T11:52:36.082Z,140.63
2018-09-18T11:53:36.105Z,146.25
2018-09-18T11:54:36.134Z,146.25
2018-09-18T11:55:36.155Z,146.25
2018-09-18T11:56:36.257Z,146.25
2018-09-18T11:57:36.214Z,146.25
2018-09-18T11:58:36.233Z,146.25
2018-09-18T11:59:36.265Z,146.25
2018-09-18T12:00:36.289Z,146.25
2018-09-18T12:01:36.314Z,146.25
2018-09-18T12:02:36.347Z,146.25
2018-09-18T12:03:36.364Z,146.25
2018-09-18T12:04:36.417Z,146.25
2018-09-18T12:05:36.415Z,146.25
2018-09-18T12:06:36.449Z,146.25
2018-09-18T12:07:36.475Z,146.25
2018-09-18T12:08:36.498Z,146.25
2018-09-18T12:09:36.528Z,146.25
2018-09-18T12:10:36.555Z,146.25
2018-09-18T12:11:36.576Z,146.25
2018-09-18T12:12:36.605Z,146.25
2018-09-18T12:13:36.630Z,146.25
2018-09-18T12:14:36.658Z,151.88
2018-09-18T12:15:36.718Z,151.88
2018-09-18T12:16:36.706Z,151.88
2018-09-18T12:17:36.741Z,151.88
2018-09-18T12:18:36.758Z,151.88
2018-09-18T12:19:36.779Z,151.88
2018-09-18T12:20:36.809Z,151.88
2018-09-18T12:21:36.840Z,151.88
2018-09-18T12:22:36.912Z,151.88
2018-09-18T12:23:36.887Z,151.88
2018-09-18T12:24:36.913Z,151.88
2018-09-18T12:25:36.938Z,151.88
2018-09-18T12:26:36.971Z,151.88
2018-09-18T12:27:37.000Z,151.88
2018-09-18T12:28:37.118Z,151.88
2018-09-18T12:29:37.048Z,151.88
2018-09-18T12:30:37.079Z,151.88
2018-09-18T12:31:37.097Z,151.88
2018-09-18T12:32:37.125Z,151.88
2018-09-18T12:33:37.154Z,151.88
2018-09-18T12:34:37.188Z,151.88
2018-09-18T12:35:37.334Z,151.88
2018-09-18T12:36:37.239Z,151.88
2018-09-18T12:37:37.268Z,151.88
2018-09-18T12:38:37.289Z,151.88
2018-09-18T12:39:37.321Z,151.88
2018-09-18T12:40:37.337Z,151.88
2018-09-18T12:41:37.445Z,151.88
2018-09-18T12:42:37.434Z,151.88
2018-09-18T12:43:37.424Z,151.88
2018-09-18T12:44:37.448Z,151.88
2018-09-18T12:45:37.476Z,151.88
2018-09-18T12:46:37.535Z,151.88
2018-09-18T12:47:37.529Z,151.88
2018-09-18T12:48:37.579Z,151.88
2018-09-18T12:49:37.763Z,151.88
2018-09-18T12:50:37.687Z,151.88
2018-09-18T12:51:37.635Z,151.88
2018-09-18T12:52:37.663Z,146.25
2018-09-18T12:53:37.725Z,146.25
2018-09-18T12:54:37.714Z,146.25
2018-09-18T12:55:37.734Z,146.25
2018-09-18T12:56:37.764Z,146.25
2018-09-18T12:57:37.992Z,146.25
2018-09-18T12:58:37.824Z,146.25
2018-09-18T12:59:37.907Z,146.25
2018-09-18T13:00:37.867Z,146.25
2018-09-18T13:01:37.892Z,146.25
2018-09-18T13:02:37.927Z,146.25
2018-09-18T13:03:37.949Z,146.25
2018-09-18T13:04:37.978Z,146.25
2018-09-18T13:05:38.003Z,146.25
2018-09-18T13:06:38.122Z,146.25
2018-09-18T13:07:38.059Z,146.25
2018-09-18T13:08:38.080Z,146.25
2018-09-18T13:09:38.107Z,140.63
2018-09-18T13:10:38.139Z,140.63
2018-09-18T13:11:38.187Z,140.63
2018-09-18T13:12:38.211Z,140.63
2018-09-18T13:13:38.230Z,140.63
2018-09-18T13:14:38.273Z,140.63
2018-09-18T13:15:38.273Z,140.63
2018-09-18T13:16:38.292Z,140.63
2018-09-18T13:17:38.420Z,140.63
2018-09-18T13:18:38.349Z,140.63
2018-09-18T13:19:38.371Z,140.63
2018-09-18T13:20:38.420Z,140.63