createdAt,value
2022-09-01T00:00:57.777Z,13.60
2022-09-01T00:02:00.239Z,13.69
2022-09-01T00:03:03.780Z,13.72
2022-09-01T00:04:13.071Z,13.69
2022-09-01T00:05:15.550Z,13.68
2022-09-01T00:06:22.777Z,13.65
2022-09-01T00:07:34.821Z,13.65
2022-09-01T00:08:37.024Z,13.56
2022-09-01T00:09:41.363Z,13.62
2022-09-01T00:10:46.471Z,13.59
2022-09-01T00:11:54.413Z,13.62
2022-09-01T00:12:57.700Z,13.53
2022-09-01T00:14:01.850Z,13.57
2022-09-01T00:15:07.019Z,13.48
2022-09-01T00:16:17.672Z,13.60
2022-09-01T00:17:23.740Z,13.69
2022-09-01T00:18:28.084Z,13.64
2022-09-01T00:19:30.672Z,13.72
2022-09-01T00:20:33.683Z,13.67
2022-09-01T00:21:43.050Z,13.72
2022-09-01T00:22:45.216Z,13.67
2022-09-01T00:23:47.959Z,13.70
2022-09-01T00:24:53.933Z,13.67
2022-09-01T00:25:59.758Z,13.68
2022-09-01T00:27:01.896Z,13.75
2022-09-01T00:28:05.460Z,13.74
2022-09-01T00:29:07.651Z,13.68
2022-09-01T00:30:10.433Z,13.65
2022-09-01T00:31:17.202Z,13.63
2022-09-01T00:32:20.062Z,13.75
2022-09-01T00:33:22.222Z,13.76
2022-09-01T00:34:24.557Z,13.81
2022-09-01T00:35:28.654Z,13.90
2022-09-01T00:36:32.780Z,13.81
2022-09-01T00:37:35.155Z,13.77
2022-09-01T00:38:39.640Z,13.73
2022-09-01T00:39:41.928Z,13.74
2022-09-01T00:40:45.376Z,13.78
2022-09-01T00:41:52.642Z,13.71
2022-09-01T00:42:55.045Z,13.67
2022-09-01T00:44:03.250Z,13.71
2022-09-01T00:45:07.795Z,13.64
2022-09-01T00:46:24.133Z,13.62
2022-09-01T00:47:31.240Z,13.69
2022-09-01T00:48:33.787Z,13.70
2022-09-01T00:49:48.014Z,13.68
2022-09-01T00:50:56.933Z,13.74
2022-09-01T00:52:05.888Z,13.68
2022-09-01T00:53:13.185Z,13.83
2022-09-01T00:54:22.850Z,13.65
2022-09-01T00:55:32.606Z,13.59
2022-09-01T00:56:39.531Z,13.64
2022-09-01T00:57:49.961Z,13.68
2022-09-01T00:58:54.549Z,13.68
2022-09-01T01:00:24.185Z,13.73
2022-09-01T01:01:28.561Z,13.64
2022-09-01T01:02:30.914Z,13.60
2022-09-01T01:03:34.249Z,13.70
2022-09-01T01:04:37.592Z,13.62
2022-09-01T01:05:46.905Z,13.58
2022-09-01T01:06:58.887Z,13.51
2022-09-01T01:08:03.521Z,13.50
2022-09-01T01:09:10.271Z,13.58
2022-09-01T01:10:16.033Z,13.60
2022-09-01T01:11:20.954Z,13.63
2022-09-01T01:12:24.207Z,13.52
2022-09-01T01:13:36.492Z,13.56
2022-09-01T01:14:40.619Z,13.66
2022-09-01T01:15:44.637Z,13.49
2022-09-01T01:16:52.220Z,13.46
2022-09-01T01:17:59.421Z,13.49
2022-09-01T01:19:03.084Z,13.44
2022-09-01T01:20:27.413Z,13.54
2022-09-01T01:21:57.725Z,13.44
2022-09-01T01:23:37.282Z,13.42
2022-09-01T01:24:39.785Z,13.46
2022-09-01T01:26:00.769Z,13.25
2022-09-01T01:27:05.695Z,13.16
2022-09-01T01:28:28.442Z,13.19
2022-09-01T01:29:39.963Z,13.24
2022-09-01T01:30:51.337Z,13.14
2022-09-01T01:31:54.145Z,13.12
2022-09-01T01:32:58.088Z,13.17
2022-09-01T01:34:02.400Z,13.09
2022-09-01T01:35:06.180Z,13.02
2022-09-01T01:36:34.043Z,13.08
2022-09-01T01:37:39.533Z,13.06
2022-09-01T01:38:45.628Z,13.10
2022-09-01T01:39:48.968Z,13.05
2022-09-01T01:40:55.217Z,13.05
2022-09-01T01:41:59.343Z,13.08
2022-09-01T01:43:03.863Z,13.13
2022-09-01T01:44:07.689Z,13.05
2022-09-01T01:45:12.980Z,12.96
2022-09-01T01:46:21.812Z,13.08
2022-09-01T01:47:26.643Z,12.93
2022-09-01T01:48:34.751Z,12.89
2022-09-01T01:49:37.669Z,12.82
2022-09-01T01:50:47.716Z,12.87
2022-09-01T01:51:56.341Z,12.89
2022-09-01T01:53:11.584Z,12.82
2022-09-01T01:54:16.101Z,12.87
2022-09-01T01:55:19.815Z,12.88
2022-09-01T01:56:27.547Z,12.87
2022-09-01T01:57:33.483Z,12.89
2022-09-01T01:58:37.463Z,12.88
2022-09-01T01:59:47.291Z,12.74
2022-09-01T02:00:51.772Z,12.78
2022-09-01T02:01:56.420Z,12.81
2022-09-01T02:03:00.247Z,12.76
2022-09-01T02:04:05.508Z,12.79
2022-09-01T02:05:15.523Z,12.79
2022-09-01T02:06:23.159Z,12.70
2022-09-01T02:07:27.688Z,12.79
2022-09-01T02:08:37.482Z,12.87
2022-09-01T02:09:44.268Z,12.77
2022-09-01T02:10:48.907Z,12.83
2022-09-01T02:11:57.718Z,12.80
2022-09-01T02:13:16.436Z,12.90
2022-09-01T02:14:21.939Z,12.83
2022-09-01T02:15:25.828Z,12.70
2022-09-01T02:16:33.127Z,12.80
2022-09-01T02:17:39.978Z,12.69
2022-09-01T02:18:48.305Z,12.68
2022-09-01T02:19:50.638Z,12.64
2022-09-01T02:20:54.349Z,12.76
2022-09-01T02:21:56.784Z,12.74
2022-09-01T02:23:05.023Z,12.63
2022-09-01T02:24:08.692Z,12.79
2022-09-01T02:25:12.067Z,12.80
2022-09-01T02:26:17.578Z,12.80
2022-09-01T02:27:26.260Z,12.73
2022-09-01T02:28:33.171Z,12.86
2022-09-01T02:29:41.903Z,12.77
2022-09-01T02:30:49.610Z,12.63
2022-09-01T02:31:53.903Z,12.65
2022-09-01T02:32:59.246Z,12.70
2022-09-01T02:34:04.121Z,12.62
2022-09-01T02:35:11.351Z,12.64
2022-09-01T02:36:16.436Z,12.49
2022-09-01T02:37:18.556Z,12.60
2022-09-01T02:38:29.367Z,12.47
2022-09-01T02:39:33.775Z,12.43
2022-09-01T02:40:42.439Z,12.50
2022-09-01T02:41:45.422Z,12.52
2022-09-01T02:42:53.284Z,12.48
2022-09-01T02:43:55.560Z,12.44
2022-09-01T02:44:59.041Z,12.54
2022-09-01T02:46:04.175Z,12.49
2022-09-01T02:47:10.070Z,12.41
2022-09-01T02:48:18.727Z,12.51
2022-09-01T02:49:28.999Z,12.47
2022-09-01T02:50:33.445Z,12.48
2022-09-01T02:51:42.768Z,12.48
2022-09-01T02:52:49.597Z,12.41
2022-09-01T02:53:53.039Z,12.52
2022-09-01T02:54:55.876Z,12.56
2022-09-01T02:56:02.630Z,12.61
2022-09-01T02:57:06.653Z,12.62
2022-09-01T02:58:17.467Z,12.62
2022-09-01T02:59:21.917Z,12.66
2022-09-01T03:00:34.294Z,12.63
2022-09-01T03:01:36.814Z,12.71
2022-09-01T03:02:40.013Z,12.80
2022-09-01T03:03:44.427Z,12.73
2022-09-01T03:04:50.869Z,12.81
2022-09-01T03:05:57.270Z,12.70
2022-09-01T03:06:59.896Z,12.61
2022-09-01T03:08:05.382Z,12.62
2022-09-01T03:09:11.950Z,12.79
2022-09-01T03:11:33.269Z,12.83
2022-09-01T03:12:36.123Z,12.96
2022-09-01T03:13:40.431Z,12.87
2022-09-01T03:14:42.763Z,12.80
2022-09-01T03:15:45.558Z,12.68
2022-09-01T03:16:48.331Z,12.80
2022-09-01T03:17:51.082Z,12.75
2022-09-01T03:18:53.652Z,12.75
2022-09-01T03:19:57.388Z,12.70
2022-09-01T03:21:00.304Z,12.78
2022-09-01T03:22:05.207Z,12.89
2022-09-01T03:23:08.881Z,12.85
2022-09-01T03:24:15.332Z,12.90
2022-09-01T03:25:19.023Z,12.95
2022-09-01T03:26:23.071Z,12.94
2022-09-01T03:27:25.965Z,13.00
2022-09-01T03:28:30.541Z,12.97
2022-09-01T03:29:32.941Z,12.84
2022-09-01T03:30:40.207Z,12.89
2022-09-01T03:31:43.783Z,12.85
2022-09-01T03:32:48.002Z,12.94
2022-09-01T03:33:51.198Z,12.87
2022-09-01T03:35:01.768Z,13.06
2022-09-01T03:36:15.135Z,13.08
2022-09-01T03:37:19.170Z,13.10
2022-09-01T03:38:24.561Z,13.18
2022-09-01T03:39:28.660Z,13.05
2022-09-01T03:40:34.639Z,13.03
2022-09-01T03:41:38.189Z,12.97
2022-09-01T03:42:40.683Z,12.92
2022-09-01T03:43:47.114Z,12.96
2022-09-01T03:44:52.178Z,13.06
2022-09-01T03:45:57.849Z,13.02
2022-09-01T03:47:01.583Z,13.05
2022-09-01T03:48:09.540Z,13.24
2022-09-01T03:49:15.698Z,13.10
2022-09-01T03:50:22.684Z,13.28
2022-09-01T03:51:34.044Z,13.30
2022-09-01T03:52:39.493Z,13.07
2022-09-01T03:53:42.264Z,13.26
2022-09-01T03:54:46.810Z,13.06
2022-09-01T03:55:52.519Z,13.18
2022-09-01T03:57:00.152Z,13.12
2022-09-01T03:58:06.643Z,13.03
2022-09-01T03:59:17.570Z,13.07
2022-09-01T04:00:26.149Z,12.94
2022-09-01T04:01:33.903Z,13.10
2022-09-01T04:02:39.287Z,13.07
2022-09-01T04:03:45.439Z,13.15
2022-09-01T04:04:47.510Z,13.20
2022-09-01T04:05:51.474Z,13.17
2022-09-01T04:06:53.835Z,13.21
2022-09-01T04:07:59.097Z,13.18
2022-09-01T04:09:03.516Z,13.15
2022-09-01T04:10:11.698Z,13.05
2022-09-01T04:11:19.396Z,13.00
2022-09-01T04:12:25.142Z,13.16
2022-09-01T04:13:30.925Z,13.19
2022-09-01T04:14:34.933Z,13.24
2022-09-01T04:15:38.303Z,13.25
2022-09-01T04:17:00.277Z,13.29
2022-09-01T04:18:10.600Z,13.59
2022-09-01T04:19:21.270Z,15.01
2022-09-01T04:20:24.522Z,15.15
2022-09-01T04:21:27.237Z,14.76
2022-09-01T04:22:30.421Z,14.30
2022-09-01T04:23:38.215Z,14.36
2022-09-01T04:24:45.755Z,13.98
2022-09-01T04:25:50.550Z,13.93
2022-09-01T04:26:58.795Z,14.07
2022-09-01T04:28:13.114Z,13.97
2022-09-01T04:29:27.827Z,14.05
2022-09-01T04:30:32.148Z,13.98
2022-09-01T04:31:38.875Z,14.08
2022-09-01T04:32:44.343Z,13.79
2022-09-01T04:33:52.944Z,13.83
2022-09-01T04:34:57.236Z,13.86
2022-09-01T04:36:00.835Z,13.78
2022-09-01T04:37:13.433Z,13.68
2022-09-01T04:38:17.222Z,13.79
2022-09-01T04:39:20.455Z,13.73
2022-09-01T04:40:23.929Z,13.67
2022-09-01T04:41:32.760Z,13.72
2022-09-01T04:42:38.655Z,13.72
2022-09-01T04:43:42.107Z,13.53
2022-09-01T04:44:45.025Z,13.65
2022-09-01T04:45:52.470Z,13.56
2022-09-01T04:46:56.967Z,13.46
2022-09-01T04:48:00.905Z,13.46
2022-09-01T04:49:11.984Z,13.52
2022-09-01T04:50:18.283Z,13.30
2022-09-01T04:51:43.965Z,13.30
2022-09-01T04:52:48.024Z,13.11
2022-09-01T04:54:14.380Z,13.07
2022-09-01T04:55:18.621Z,13.02
2022-09-01T04:56:23.154Z,13.06
2022-09-01T04:57:40.229Z,13.17
2022-09-01T04:58:42.317Z,13.25
2022-09-01T04:59:46.005Z,13.12
2022-09-01T05:00:52.575Z,13.15
2022-09-01T05:01:57.734Z,13.23
2022-09-01T05:03:05.514Z,13.24
2022-09-01T05:04:34.664Z,13.28
2022-09-01T05:05:45.363Z,13.35
2022-09-01T05:06:50.492Z,13.35
2022-09-01T05:07:55.749Z,13.28
2022-09-01T05:08:59.046Z,13.29
2022-09-01T05:10:30.203Z,13.23
2022-09-01T05:11:47.006Z,13.37
2022-09-01T05:12:59.527Z,13.25
2022-09-01T05:14:05.263Z,13.35
2022-09-01T05:15:09.767Z,12.95
2022-09-01T05:16:15.285Z,13.23
2022-09-01T05:17:20.224Z,13.11
2022-09-01T05:18:30.105Z,13.32
2022-09-01T05:19:36.875Z,13.40
2022-09-01T05:20:43.132Z,13.49
2022-09-01T05:21:49.946Z,13.48
2022-09-01T05:22:55.354Z,13.37
2022-09-01T05:24:05.225Z,13.51
2022-09-01T05:25:16.446Z,13.48
2022-09-01T05:26:24.059Z,13.49
2022-09-01T05:27:28.967Z,13.59
2022-09-01T05:28:31.861Z,13.48
2022-09-01T05:29:38.246Z,13.55
2022-09-01T05:30:43.407Z,13.63
2022-09-01T05:31:49.615Z,13.77
2022-09-01T05:32:55.281Z,13.57
2022-09-01T05:33:58.606Z,13.68
2022-09-01T05:35:08.555Z,13.85
2022-09-01T05:36:11.837Z,13.85
2022-09-01T05:37:14.784Z,13.88
2022-09-01T05:38:17.079Z,13.88
2022-09-01T05:39:21.033Z,14.02
2022-09-01T05:40:24.836Z,13.93
2022-09-01T05:41:27.300Z,13.94
2022-09-01T05:42:30.620Z,14.06
2022-09-01T05:43:33.747Z,14.19
2022-09-01T05:44:45.190Z,14.21
2022-09-01T05:46:06.018Z,14.25
2022-09-01T05:47:20.344Z,14.21
2022-09-01T05:48:25.091Z,14.28
2022-09-01T05:49:28.867Z,13.91
2022-09-01T05:50:31.831Z,14.10
2022-09-01T05:51:45.673Z,14.01
2022-09-01T05:52:51.291Z,14.05
2022-09-01T05:54:00.166Z,14.01
2022-09-01T05:55:09.184Z,13.98
2022-09-01T05:56:16.068Z,14.00
2022-09-01T05:57:33.910Z,13.82
2022-09-01T06:00:00.668Z,13.87
2022-09-01T06:01:03.080Z,13.96
2022-09-01T06:02:10.098Z,13.86
2022-09-01T06:03:14.587Z,13.81
2022-09-01T06:04:23.156Z,13.83
2022-09-01T06:05:27.807Z,13.84
2022-09-01T06:07:04.056Z,13.91
2022-09-01T06:08:14.378Z,13.80
2022-09-01T06:09:23.566Z,13.95
2022-09-01T06:10:36.478Z,13.85
2022-09-01T06:11:38.957Z,13.84
2022-09-01T06:12:45.527Z,13.94
2022-09-01T06:13:55.392Z,13.94
2022-09-01T06:14:58.509Z,14.06
2022-09-01T06:16:02.354Z,14.11
2022-09-01T06:17:06.901Z,14.08
2022-09-01T06:18:12.879Z,14.15
2022-09-01T06:19:24.206Z,14.14
2022-09-01T06:20:28.019Z,14.25
2022-09-01T06:21:31.768Z,14.21
2022-09-01T06:22:34.670Z,14.17
2022-09-01T06:23:38.675Z,13.97
2022-09-01T06:24:43.626Z,13.89
2022-09-01T06:25:48.641Z,14.10
2022-09-01T06:26:56.265Z,14.18
2022-09-01T06:28:01.603Z,14.18
2022-09-01T06:29:10.328Z,14.17
2022-09-01T06:30:28.963Z,14.05
2022-09-01T06:31:39.569Z,13.81
2022-09-01T06:32:45.298Z,13.94
2022-09-01T06:33:49.565Z,13.97
2022-09-01T06:34:51.931Z,13.99
2022-09-01T06:35:56.636Z,14.01
2022-09-01T06:37:00.270Z,14.24
2022-09-01T06:38:03.207Z,14.15
2022-09-01T06:39:26.725Z,14.32
2022-09-01T06:40:32.618Z,14.20
2022-09-01T06:41:37.740Z,14.42
2022-09-01T06:42:49.698Z,14.35
2022-09-01T06:43:53.747Z,14.48
2022-09-01T06:44:57.942Z,14.38
2022-09-01T06:46:03.761Z,14.30
2022-09-01T06:47:08.113Z,14.24
2022-09-01T06:48:16.018Z,14.44
2022-09-01T06:49:19.511Z,14.64
2022-09-01T06:51:49.299Z,14.57
2022-09-01T06:54:23.669Z,14.59
2022-09-01T06:55:25.852Z,14.56
2022-09-01T06:58:13.003Z,14.71
2022-09-01T06:59:20.781Z,14.89
2022-09-01T07:00:27.094Z,14.94
2022-09-01T07:01:31.730Z,14.85
2022-09-01T07:02:34.437Z,14.88
2022-09-01T07:04:00.051Z,14.78
2022-09-01T07:05:59.827Z,14.59
2022-09-01T07:08:22.245Z,14.67
2022-09-01T07:09:48.091Z,14.64
2022-09-01T07:13:11.965Z,14.58
2022-09-01T07:14:17.127Z,14.52
2022-09-01T07:16:52.041Z,14.45
2022-09-01T07:18:11.158Z,14.46
2022-09-01T07:19:17.052Z,14.48
2022-09-01T07:21:02.877Z,14.48
2022-09-01T07:22:06.975Z,14.48
2022-09-01T07:23:11.802Z,14.30
2022-09-01T07:24:19.243Z,14.22
2022-09-01T07:26:01.537Z,14.30
2022-09-01T07:27:17.521Z,14.25
2022-09-01T07:28:37.770Z,14.25
2022-09-01T07:29:42.317Z,14.22
2022-09-01T07:30:49.342Z,14.21
2022-09-01T07:34:49.152Z,14.11
2022-09-01T07:38:49.446Z,14.15
2022-09-01T07:39:53.186Z,14.08
2022-09-01T07:39:57.725Z,14.55
2022-09-01T07:44:27.003Z,14.44
2022-09-01T07:49:29.419Z,14.76
2022-09-01T07:51:44.229Z,14.92
2022-09-01T07:52:49.888Z,14.89
2022-09-01T07:53:53.336Z,14.82
2022-09-01T07:54:59.210Z,14.89
2022-09-01T07:56:08.757Z,14.68
2022-09-01T07:57:19.985Z,14.75
2022-09-01T07:58:27.204Z,14.77
2022-09-01T07:59:36.266Z,14.70
2022-09-01T08:00:54.640Z,14.78
2022-09-01T08:02:06.154Z,14.70
2022-09-01T08:03:09.855Z,14.38
2022-09-01T08:04:27.427Z,14.51
2022-09-01T08:05:33.317Z,14.57
2022-09-01T08:06:40.935Z,14.59
2022-09-01T08:07:54.601Z,14.53
2022-09-01T08:09:02.433Z,14.58
2022-09-01T08:10:11.576Z,15.06
2022-09-01T08:11:58.204Z,15.25
2022-09-01T08:12:59.002Z,15.12
2022-09-01T08:14:02.658Z,15.22
2022-09-01T08:15:41.329Z,15.19
2022-09-01T08:16:39.326Z,15.18
2022-09-01T08:17:52.292Z,14.98
2022-09-01T08:18:58.946Z,15.21
2022-09-01T08:20:14.014Z,15.29
2022-09-01T08:21:42.605Z,15.23
2022-09-01T08:23:04.423Z,15.26
2022-09-01T08:24:26.679Z,15.37
2022-09-01T08:25:29.791Z,15.47
2022-09-01T08:26:32.165Z,15.31
2022-09-01T08:27:41.488Z,15.32
2022-09-01T08:28:54.321Z,15.09
2022-09-01T08:30:04.952Z,15.01
2022-09-01T08:31:13.834Z,15.21
2022-09-01T08:32:16.597Z,14.77
2022-09-01T08:33:18.667Z,14.90
2022-09-01T08:34:22.752Z,15.07
2022-09-01T08:35:25.416Z,15.12
2022-09-01T08:36:28.627Z,15.09
2022-09-01T08:37:31.760Z,14.99
2022-09-01T08:38:37.007Z,15.01
2022-09-01T08:39:40.145Z,15.13
2022-09-01T08:40:49.733Z,15.11
2022-09-01T08:41:56.249Z,15.17
2022-09-01T08:43:04.258Z,15.42
2022-09-01T08:44:30.482Z,15.41
2022-09-01T08:45:48.977Z,15.16
2022-09-01T08:46:58.067Z,15.25
2022-09-01T08:49:09.844Z,15.22
2022-09-01T08:49:47.790Z,15.29
2022-09-01T08:51:20.951Z,15.27
2022-09-01T08:52:36.432Z,15.23
2022-09-01T08:53:47.671Z,15.23
2022-09-01T08:54:49.959Z,15.24
2022-09-01T08:55:57.705Z,15.05
2022-09-01T08:57:14.426Z,15.00
2022-09-01T08:58:35.659Z,15.09
2022-09-01T08:59:58.438Z,14.90
2022-09-01T09:01:17.790Z,15.07
2022-09-01T09:02:38.214Z,15.03
2022-09-01T09:04:17.120Z,15.17
2022-09-01T09:05:37.066Z,15.37
2022-09-01T09:07:08.332Z,15.42
2022-09-01T09:08:33.191Z,14.93
2022-09-01T09:09:57.998Z,15.16
2022-09-01T09:11:28.378Z,15.24
2022-09-01T09:12:52.032Z,15.05
2022-09-01T09:14:00.062Z,15.17
2022-09-01T09:15:17.203Z,15.34
2022-09-01T09:16:24.929Z,15.33
2022-09-01T09:17:35.964Z,15.21
2022-09-01T09:18:55.994Z,15.33
2022-09-01T09:20:02.084Z,15.39
2022-09-01T09:21:30.538Z,15.28
2022-09-01T09:22:34.922Z,14.98
2022-09-01T09:23:43.518Z,15.10
2022-09-01T09:25:12.768Z,15.30
2022-09-01T09:26:22.500Z,15.35
2022-09-01T09:27:29.670Z,15.55
2022-09-01T09:28:33.775Z,15.23
2022-09-01T09:29:36.894Z,15.09
2022-09-01T09:30:39.176Z,15.28
2022-09-01T09:31:49.906Z,15.23
2022-09-01T09:34:39.568Z,14.80
2022-09-01T09:35:47.855Z,14.88
2022-09-01T09:36:54.597Z,15.18
2022-09-01T09:38:21.717Z,15.24
2022-09-01T09:39:25.525Z,15.12
2022-09-01T09:40:30.026Z,15.11
2022-09-01T09:41:32.626Z,14.95
2022-09-01T09:42:36.698Z,15.04
2022-09-01T09:43:53.071Z,14.95
2022-09-01T09:44:57.661Z,14.95
2022-09-01T09:46:38.966Z,14.72
2022-09-01T09:47:46.997Z,14.78
2022-09-01T09:49:06.024Z,14.60
2022-09-01T09:50:20.225Z,14.75
2022-09-01T09:51:22.832Z,14.69
2022-09-01T09:52:24.966Z,14.74
2022-09-01T09:53:29.108Z,14.73
2022-09-01T09:54:33.967Z,14.79
2022-09-01T09:55:36.416Z,14.68
2022-09-01T09:56:44.719Z,14.28
2022-09-01T09:57:46.974Z,14.51
2022-09-01T09:58:50.582Z,14.40
2022-09-01T10:00:06.063Z,14.43
2022-09-01T10:01:24.500Z,14.45
2022-09-01T10:02:33.216Z,14.60
2022-09-01T10:03:47.632Z,14.52
2022-09-01T10:04:55.704Z,14.59
2022-09-01T10:05:58.053Z,14.63
2022-09-01T10:07:00.771Z,14.62
2022-09-01T10:08:06.151Z,14.85
2022-09-01T10:09:16.190Z,14.96
2022-09-01T10:10:30.636Z,14.82
2022-09-01T10:11:44.622Z,14.93
2022-09-01T10:12:46.811Z,15.03
2022-09-01T10:13:53.449Z,15.11
2022-09-01T10:15:13.679Z,15.02
2022-09-01T10:16:28.353Z,15.20
2022-09-01T10:17:38.664Z,15.22
2022-09-01T10:18:45.345Z,15.23
2022-09-01T10:19:54.710Z,15.16
2022-09-01T10:21:02.780Z,15.00
2022-09-01T10:22:08.602Z,14.95
2022-09-01T10:23:15.084Z,15.22
2022-09-01T10:24:31.912Z,15.04
2022-09-01T10:25:35.665Z,15.28
2022-09-01T10:26:39.985Z,15.11
2022-09-01T10:27:46.739Z,14.99
2022-09-01T10:29:16.002Z,15.10
2022-09-01T10:30:21.579Z,15.06
2022-09-01T10:31:29.488Z,15.30
2022-09-01T10:32:50.662Z,15.32
2022-09-01T10:33:58.634Z,15.38
2022-09-01T10:35:03.245Z,15.35
2022-09-01T10:36:07.972Z,15.22
2022-09-01T10:37:15.942Z,15.39
2022-09-01T10:38:24.704Z,15.10
2022-09-01T10:39:29.451Z,15.34
2022-09-01T10:40:51.174Z,15.25
2022-09-01T10:41:59.882Z,15.15
2022-09-01T10:43:22.025Z,15.10
2022-09-01T10:44:58.172Z,14.98
2022-09-01T10:46:24.799Z,15.22
2022-09-01T10:47:34.597Z,14.93
2022-09-01T10:48:48.387Z,15.11
2022-09-01T10:49:57.692Z,15.17
2022-09-01T10:51:18.805Z,15.21
2022-09-01T10:52:44.261Z,15.35
2022-09-01T10:54:02.083Z,15.34
2022-09-01T10:55:10.908Z,15.48
2022-09-01T10:56:44.380Z,15.42
2022-09-01T10:59:44.266Z,15.52
2022-09-01T11:02:27.976Z,15.79
2022-09-01T11:03:32.773Z,15.83
2022-09-01T11:04:37.403Z,15.57
2022-09-01T11:06:11.001Z,15.59
2022-09-01T11:07:44.404Z,15.68
2022-09-01T11:09:00.707Z,15.50
2022-09-01T11:10:11.817Z,15.66
2022-09-01T11:11:26.235Z,15.82
2022-09-01T11:12:49.718Z,15.63
2022-09-01T11:13:59.295Z,15.76
2022-09-01T11:15:06.922Z,15.75
2022-09-01T11:17:50.631Z,15.79
2022-09-01T11:18:53.095Z,15.90
2022-09-01T11:20:10.262Z,15.97
2022-09-01T11:21:29.383Z,15.70
2022-09-01T11:22:35.240Z,15.80
2022-09-01T11:23:37.351Z,15.67
2022-09-01T11:24:42.347Z,15.78
2022-09-01T11:26:19.107Z,15.69
2022-09-01T11:27:33.318Z,15.76
2022-09-01T11:28:37.604Z,15.95
2022-09-01T11:30:00.517Z,15.85
2022-09-01T11:31:08.991Z,15.99
2022-09-01T11:32:12.728Z,15.67
2022-09-01T11:33:24.302Z,15.68
2022-09-01T11:34:27.907Z,15.78
2022-09-01T11:35:31.529Z,15.56
2022-09-01T11:36:49.563Z,15.78
2022-09-01T11:37:56.632Z,15.88
2022-09-01T11:39:30.993Z,15.61
2022-09-01T11:40:36.088Z,15.93
2022-09-01T11:41:55.827Z,15.91
2022-09-01T11:43:16.758Z,15.85
2022-09-01T11:44:28.478Z,15.96
2022-09-01T11:45:34.578Z,16.16
2022-09-01T11:46:37.343Z,16.12
2022-09-01T11:47:45.442Z,16.21
2022-09-01T11:48:51.921Z,16.32
2022-09-01T11:50:07.512Z,16.34
2022-09-01T11:51:14.651Z,16.45
2022-09-01T11:52:19.593Z,16.20
2022-09-01T11:53:24.323Z,16.44
2022-09-01T11:54:28.694Z,16.47
2022-09-01T11:55:32.455Z,16.16
2022-09-01T11:56:35.231Z,16.30
2022-09-01T11:57:40.513Z,16.25
2022-09-01T11:58:44.533Z,16.36
2022-09-01T11:59:47.176Z,16.20
2022-09-01T12:00:49.321Z,16.41
2022-09-01T12:01:58.436Z,16.42
2022-09-01T12:03:01.120Z,16.30
2022-09-01T12:04:25.272Z,16.11
2022-09-01T12:05:39.025Z,16.36
2022-09-01T12:07:12.246Z,16.49
2022-09-01T12:08:24.289Z,16.50
2022-09-01T12:09:48.766Z,16.28
2022-09-01T12:10:51.939Z,16.23
2022-09-01T12:11:55.122Z,16.11
2022-09-01T12:13:09.219Z,16.18
2022-09-01T12:14:20.987Z,16.19
2022-09-01T12:15:27.678Z,16.28
2022-09-01T12:16:35.051Z,16.30
2022-09-01T12:17:37.334Z,16.28
2022-09-01T12:18:51.662Z,16.39
2022-09-01T12:19:59.204Z,16.28
2022-09-01T12:21:04.348Z,16.19
2022-09-01T12:22:15.266Z,16.19
2022-09-01T12:23:25.159Z,16.37
2022-09-01T12:24:29.982Z,16.36
2022-09-01T12:25:35.455Z,16.45
2022-09-01T12:26:39.364Z,16.49
2022-09-01T12:27:41.720Z,16.40
2022-09-01T12:28:44.739Z,16.41
2022-09-01T12:29:48.215Z,16.35
2022-09-01T12:30:52.119Z,16.21
2022-09-01T12:31:57.021Z,16.43
2022-09-01T12:33:25.471Z,16.27
2022-09-01T12:34:33.434Z,16.28
2022-09-01T12:35:37.371Z,16.24
2022-09-01T12:36:39.568Z,15.98
2022-09-01T12:37:41.795Z,16.02
2022-09-01T12:38:44.163Z,16.31
2022-09-01T12:39:50.922Z,16.27
2022-09-01T12:40:57.129Z,16.46
2022-09-01T12:42:04.241Z,16.37
2022-09-01T12:43:06.595Z,16.27
2022-09-01T12:44:34.733Z,16.11
2022-09-01T12:45:42.606Z,16.34
2022-09-01T12:46:46.619Z,16.28
2022-09-01T12:47:50.786Z,16.32
2022-09-01T12:49:21.601Z,16.15
2022-09-01T12:50:27.279Z,16.24
2022-09-01T12:51:31.666Z,16.27
2022-09-01T12:52:36.460Z,16.15
2022-09-01T12:53:42.525Z,15.96
2022-09-01T12:54:51.952Z,16.03
2022-09-01T12:55:59.846Z,15.93
2022-09-01T12:57:02.095Z,15.93
2022-09-01T12:58:07.406Z,16.10
2022-09-01T12:59:17.204Z,16.11
2022-09-01T13:00:31.427Z,16.02
2022-09-01T13:01:35.538Z,16.09
2022-09-01T13:02:42.199Z,16.18
2022-09-01T13:04:28.335Z,15.90
2022-09-01T13:05:40.913Z,16.13
2022-09-01T13:06:44.144Z,15.96
2022-09-01T13:07:46.541Z,16.03
2022-09-01T13:08:48.564Z,16.02
2022-09-01T13:09:50.696Z,16.28
2022-09-01T13:10:56.147Z,16.25
2022-09-01T13:12:20.701Z,16.43
2022-09-01T13:13:24.654Z,16.61
2022-09-01T13:14:27.368Z,16.77
2022-09-01T13:15:31.271Z,16.83
2022-09-01T13:16:33.719Z,16.75
2022-09-01T13:17:36.191Z,16.80
2022-09-01T13:20:02.053Z,16.68
2022-09-01T13:21:05.739Z,16.60
2022-09-01T13:22:10.908Z,16.49
2022-09-01T13:23:13.523Z,16.56
2022-09-01T13:24:15.717Z,16.39
2022-09-01T13:25:22.896Z,16.61
2022-09-01T13:26:26.586Z,16.62
2022-09-01T13:27:28.906Z,16.49
2022-09-01T13:28:31.803Z,16.56
2022-09-01T13:29:34.288Z,16.60
2022-09-01T13:30:37.453Z,16.70
2022-09-01T13:32:16.661Z,16.52
2022-09-01T13:34:24.531Z,16.63
2022-09-01T13:35:27.652Z,16.58
2022-09-01T13:36:52.169Z,16.44
2022-09-01T13:37:55.506Z,16.51
2022-09-01T13:38:57.693Z,16.45
2022-09-01T13:39:59.831Z,16.35
2022-09-01T13:41:04.712Z,16.49
2022-09-01T13:42:07.536Z,16.41
2022-09-01T13:43:09.906Z,16.40
2022-09-01T13:44:13.542Z,16.29
2022-09-01T13:45:18.898Z,16.36
2022-09-01T13:46:25.394Z,16.30
2022-09-01T13:47:29.246Z,16.30
2022-09-01T13:50:08.466Z,16.26
2022-09-01T13:51:16.045Z,16.43
2022-09-01T13:52:20.170Z,16.43
2022-09-01T13:53:22.761Z,16.44
2022-09-01T13:54:24.976Z,16.42
2022-09-01T13:55:29.964Z,16.54
2022-09-01T13:56:32.306Z,16.45
2022-09-01T13:57:36.644Z,16.43
2022-09-01T13:58:38.973Z,16.51
2022-09-01T13:59:41.990Z,16.46
2022-09-01T14:00:47.116Z,16.58
2022-09-01T14:01:49.224Z,16.38
2022-09-01T14:02:57.150Z,16.45
2022-09-01T14:04:00.798Z,16.65
2022-09-01T14:05:09.365Z,16.41
2022-09-01T14:06:11.679Z,16.43
2022-09-01T14:07:14.162Z,16.43
2022-09-01T14:08:19.302Z,16.34
2022-09-01T14:09:21.491Z,16.16
2022-09-01T14:10:24.878Z,16.23
2022-09-01T14:11:32.171Z,16.15
2022-09-01T14:12:36.470Z,16.14
2022-09-01T14:13:39.000Z,16.06
2022-09-01T14:16:11.425Z,15.98
2022-09-01T14:17:13.712Z,16.10
2022-09-01T14:18:17.517Z,15.96
2022-09-01T14:19:20.132Z,15.84
2022-09-01T14:20:30.382Z,15.92
2022-09-01T14:21:37.596Z,15.84
2022-09-01T14:22:42.132Z,15.76
2022-09-01T14:23:46.044Z,15.85
2022-09-01T14:24:49.392Z,15.75
2022-09-01T14:25:51.762Z,15.72
2022-09-01T14:26:54.034Z,15.57
2022-09-01T14:27:58.330Z,15.33
2022-09-01T14:29:03.568Z,15.21
2022-09-01T14:30:07.858Z,15.19
2022-09-01T14:31:11.368Z,15.19
2022-09-01T14:32:16.957Z,15.19
2022-09-01T14:33:24.418Z,15.30
2022-09-01T14:34:26.762Z,15.41
2022-09-01T14:35:33.911Z,15.37
2022-09-01T14:36:36.486Z,15.43
2022-09-01T14:37:39.448Z,15.46
2022-09-01T14:38:50.115Z,15.56
2022-09-01T14:39:53.957Z,15.48
2022-09-01T14:40:56.649Z,15.57
2022-09-01T14:41:58.806Z,15.56
2022-09-01T14:43:01.414Z,15.46
2022-09-01T14:44:03.877Z,15.45
2022-09-01T14:45:06.564Z,15.42
2022-09-01T14:46:11.123Z,15.30
2022-09-01T14:47:14.097Z,15.36
2022-09-01T14:48:21.865Z,15.28
2022-09-01T14:49:26.095Z,15.23
2022-09-01T14:50:32.855Z,15.20
2022-09-01T14:53:02.130Z,15.24
2022-09-01T14:54:04.676Z,15.23
2022-09-01T14:55:07.645Z,15.06
2022-09-01T14:56:14.036Z,14.94
2022-09-01T14:57:36.995Z,14.76
2022-09-01T14:58:39.935Z,14.74
2022-09-01T14:59:42.453Z,14.66
2022-09-01T15:00:45.368Z,14.54
2022-09-01T15:01:48.467Z,14.50
2022-09-01T15:02:51.337Z,14.43
2022-09-01T15:03:54.147Z,14.42
2022-09-01T15:04:57.012Z,14.49
2022-09-01T15:05:59.133Z,14.45
2022-09-01T15:07:06.924Z,14.40
2022-09-01T15:08:15.484Z,14.49
2022-09-01T15:09:19.408Z,14.41
2022-09-01T15:10:25.533Z,14.40
2022-09-01T15:11:33.942Z,14.44
2022-09-01T15:12:45.461Z,14.37
2022-09-01T15:13:52.705Z,14.19
2022-09-01T15:14:54.850Z,14.37
2022-09-01T15:15:58.653Z,14.33
2022-09-01T15:17:01.113Z,14.40
2022-09-01T15:18:03.391Z,14.39
2022-09-01T15:19:11.096Z,14.43