createdAt,value
2023-09-30T00:01:28.059Z,100557.88
2023-09-30T00:03:54.188Z,100544.28
2023-09-30T00:06:20.231Z,100551.34
2023-09-30T00:08:46.202Z,100543.50
2023-09-30T00:11:12.071Z,100514.00
2023-09-30T00:13:37.869Z,100545.22
2023-09-30T00:16:03.925Z,100542.84
2023-09-30T00:18:30.221Z,100549.97
2023-09-30T00:20:58.013Z,100507.53
2023-09-30T00:23:24.164Z,100521.19
2023-09-30T00:25:50.623Z,100541.56
2023-09-30T00:28:16.627Z,100535.56
2023-09-30T00:30:42.534Z,100547.81
2023-09-30T00:33:08.650Z,100529.09
2023-09-30T00:35:34.545Z,100538.38
2023-09-30T00:38:00.384Z,100518.59
2023-09-30T00:40:26.205Z,100532.25
2023-09-30T00:42:51.996Z,100541.03
2023-09-30T00:45:17.929Z,100532.97
2023-09-30T00:47:44.304Z,100530.69
2023-09-30T00:50:12.502Z,100535.00
2023-09-30T00:52:39.234Z,100518.31
2023-09-30T00:55:06.335Z,100508.22
2023-09-30T00:57:33.858Z,100513.41
2023-09-30T01:00:00.685Z,100532.56
2023-09-30T01:02:27.271Z,100530.75
2023-09-30T01:04:54.219Z,100506.47
2023-09-30T01:07:22.465Z,100504.75
2023-09-30T01:09:49.139Z,100522.19
2023-09-30T01:12:15.068Z,100500.53
2023-09-30T01:14:44.095Z,100533.69
2023-09-30T01:17:11.968Z,100502.50
2023-09-30T01:19:37.920Z,100512.09
2023-09-30T01:22:04.720Z,100527.00
2023-09-30T01:24:30.889Z,100526.03
2023-09-30T01:26:57.327Z,100518.38
2023-09-30T01:29:23.470Z,100522.84
2023-09-30T01:31:50.301Z,100527.88
2023-09-30T01:34:17.026Z,100526.03
2023-09-30T01:36:43.774Z,100527.06
2023-09-30T01:39:11.151Z,100517.53
2023-09-30T01:41:38.115Z,100521.88
2023-09-30T01:44:04.635Z,100522.25
2023-09-30T01:46:30.498Z,100522.84
2023-09-30T01:48:56.330Z,100495.41
2023-09-30T01:51:22.272Z,100518.22
2023-09-30T01:53:48.729Z,100516.19
2023-09-30T01:56:14.589Z,100502.41
2023-09-30T01:58:40.396Z,100519.53
2023-09-30T02:01:06.748Z,100518.78
2023-09-30T02:03:33.115Z,100525.03
2023-09-30T02:05:59.089Z,100494.09
2023-09-30T02:08:25.113Z,100520.75
2023-09-30T02:10:54.186Z,100491.88
2023-09-30T02:13:20.755Z,100519.94
2023-09-30T02:15:46.986Z,100500.00
2023-09-30T02:18:13.025Z,100510.44
2023-09-30T02:20:40.397Z,100504.53
2023-09-30T02:23:08.374Z,100523.41
2023-09-30T02:25:34.194Z,100510.69
2023-09-30T02:28:00.909Z,100500.94
2023-09-30T02:30:28.099Z,100511.56
2023-09-30T02:32:53.902Z,100504.38
2023-09-30T02:35:20.960Z,100511.38
2023-09-30T02:37:46.798Z,100496.97
2023-09-30T02:40:15.292Z,100489.25
2023-09-30T02:42:41.805Z,100479.59
2023-09-30T02:45:08.793Z,100504.81
2023-09-30T02:47:35.011Z,100496.09
2023-09-30T02:50:01.632Z,100500.34
2023-09-30T02:52:29.426Z,100515.31
2023-09-30T02:54:57.143Z,100489.38
2023-09-30T02:57:23.834Z,100482.63
2023-09-30T02:59:49.747Z,100475.84
2023-09-30T03:02:16.201Z,100505.13
2023-09-30T03:04:42.889Z,100507.97
2023-09-30T03:07:09.044Z,100506.94
2023-09-30T03:09:36.237Z,100505.06
2023-09-30T03:12:05.012Z,100482.06
2023-09-30T03:14:31.378Z,100519.28
2023-09-30T03:16:58.472Z,100515.91
2023-09-30T03:19:24.380Z,100505.88
2023-09-30T03:21:50.468Z,100508.28
2023-09-30T03:24:17.096Z,100519.91
2023-09-30T03:26:43.043Z,100506.00
2023-09-30T03:29:12.975Z,100502.88
2023-09-30T03:31:38.836Z,100496.84
2023-09-30T03:34:04.732Z,100522.34
2023-09-30T03:36:30.829Z,100522.47
2023-09-30T03:38:57.439Z,100525.53
2023-09-30T03:41:23.338Z,100510.38
2023-09-30T03:43:50.001Z,100504.13
2023-09-30T03:46:16.174Z,100496.28
2023-09-30T03:48:43.356Z,100515.19
2023-09-30T03:51:14.118Z,100509.25
2023-09-30T03:53:41.222Z,100503.31
2023-09-30T03:56:07.150Z,100508.63
2023-09-30T03:58:33.261Z,100524.09
2023-09-30T04:01:00.903Z,100524.22
2023-09-30T04:03:30.501Z,100515.56
2023-09-30T04:05:56.945Z,100508.91
2023-09-30T04:08:22.828Z,100515.44
2023-09-30T04:10:49.571Z,100506.97
2023-09-30T04:13:15.509Z,100519.03
2023-09-30T04:15:41.561Z,100515.63
2023-09-30T04:18:07.478Z,100510.25
2023-09-30T04:20:33.401Z,100498.28
2023-09-30T04:22:59.290Z,100497.38
2023-09-30T04:25:25.418Z,100479.13
2023-09-30T04:27:51.477Z,100508.63
2023-09-30T04:30:18.282Z,100528.72
2023-09-30T04:32:44.466Z,100513.09
2023-09-30T04:35:10.859Z,100519.25
2023-09-30T04:37:37.746Z,100507.19
2023-09-30T04:40:07.895Z,100512.44
2023-09-30T04:42:39.419Z,100511.69
2023-09-30T04:45:07.819Z,100525.44
2023-09-30T04:47:34.280Z,100517.94
2023-09-30T04:50:01.772Z,100526.06
2023-09-30T04:52:28.215Z,100507.84
2023-09-30T04:54:54.219Z,100539.41
2023-09-30T04:57:20.589Z,100519.38
2023-09-30T04:59:47.019Z,100528.03
2023-09-30T05:02:15.477Z,100540.97
2023-09-30T05:04:42.948Z,100527.91
2023-09-30T05:07:09.082Z,100519.38
2023-09-30T05:09:35.093Z,100546.34
2023-09-30T05:12:00.968Z,100547.94
2023-09-30T05:14:29.325Z,100549.53
2023-09-30T05:16:56.771Z,100539.88
2023-09-30T05:19:22.794Z,100532.69
2023-09-30T05:21:49.382Z,100529.78
2023-09-30T05:24:19.448Z,100528.75
2023-09-30T05:26:45.474Z,100539.84
2023-09-30T05:29:11.383Z,100543.09
2023-09-30T05:31:37.437Z,100527.53
2023-09-30T05:34:04.641Z,100553.06
2023-09-30T05:36:30.909Z,100554.47
2023-09-30T05:38:56.828Z,100547.47
2023-09-30T05:41:22.663Z,100539.31
2023-09-30T05:43:48.455Z,100555.47
2023-09-30T05:46:15.887Z,100555.91
2023-09-30T05:48:42.549Z,100545.06
2023-09-30T05:51:08.408Z,100551.69
2023-09-30T05:53:34.189Z,100545.09
2023-09-30T05:56:02.025Z,100538.16
2023-09-30T05:58:29.384Z,100556.06
2023-09-30T06:00:55.257Z,100542.47
2023-09-30T06:03:22.365Z,100552.25
2023-09-30T06:05:48.828Z,100558.41
2023-09-30T06:08:15.332Z,100545.00
2023-09-30T06:10:45.193Z,100550.38
2023-09-30T06:13:12.390Z,100560.19
2023-09-30T06:15:42.217Z,100546.78
2023-09-30T06:18:10.103Z,100562.56
2023-09-30T06:20:36.355Z,100562.53
2023-09-30T06:23:02.197Z,100560.31
2023-09-30T06:25:28.376Z,100550.28
2023-09-30T06:27:55.307Z,100553.84
2023-09-30T06:30:21.509Z,100549.69
2023-09-30T06:32:48.075Z,100569.19
2023-09-30T06:35:14.470Z,100553.50
2023-09-30T06:37:41.269Z,100563.44
2023-09-30T06:40:08.916Z,100547.38
2023-09-30T06:42:36.170Z,100564.13
2023-09-30T06:45:06.052Z,100564.63
2023-09-30T06:47:36.727Z,100569.38
2023-09-30T06:50:10.366Z,100568.00
2023-09-30T06:52:38.413Z,100560.81
2023-09-30T06:55:05.045Z,100573.34
2023-09-30T06:57:38.069Z,100571.28
2023-09-30T07:00:09.668Z,100581.59
2023-09-30T07:02:36.623Z,100577.78
2023-09-30T07:05:09.358Z,100552.38
2023-09-30T07:07:35.314Z,100573.25
2023-09-30T07:10:01.141Z,100561.22
2023-09-30T07:12:28.177Z,100571.16
2023-09-30T07:14:54.310Z,100574.44
2023-09-30T07:17:20.130Z,100567.00
2023-09-30T07:19:45.921Z,100585.59
2023-09-30T07:22:12.047Z,100573.16
2023-09-30T07:24:39.847Z,100576.19
2023-09-30T07:27:20.828Z,100593.91
2023-09-30T07:29:52.933Z,100575.47
2023-09-30T07:32:18.800Z,100599.25
2023-09-30T07:34:44.806Z,100595.22
2023-09-30T07:37:10.607Z,100585.34
2023-09-30T07:39:36.594Z,100555.97
2023-09-30T07:42:02.662Z,100574.94
2023-09-30T07:44:28.461Z,100569.56
2023-09-30T07:46:54.319Z,100572.38
2023-09-30T07:49:20.182Z,100578.81
2023-09-30T07:51:49.115Z,100572.81
2023-09-30T07:54:30.445Z,100562.97
2023-09-30T07:56:58.019Z,100570.50
2023-09-30T07:59:23.904Z,100588.66
2023-09-30T08:01:49.744Z,100596.00
2023-09-30T08:04:15.708Z,100592.16
2023-09-30T08:06:41.707Z,100591.53
2023-09-30T08:09:11.853Z,100576.28
2023-09-30T08:11:37.683Z,100584.81
2023-09-30T08:14:06.923Z,100604.38
2023-09-30T08:16:37.396Z,100612.66
2023-09-30T08:19:04.075Z,100592.88
2023-09-30T08:21:31.011Z,100610.31
2023-09-30T08:23:59.940Z,100602.16
2023-09-30T08:26:25.891Z,100602.63
2023-09-30T08:28:52.053Z,100590.88
2023-09-30T08:31:17.944Z,100594.47
2023-09-30T08:33:45.943Z,100595.53
2023-09-30T08:36:12.403Z,100604.97
2023-09-30T08:38:39.484Z,100580.69
2023-09-30T08:41:05.785Z,100594.22
2023-09-30T08:43:39.463Z,100585.16
2023-09-30T08:46:06.618Z,100572.91
2023-09-30T08:48:33.541Z,100564.72
2023-09-30T08:51:00.893Z,100589.59
2023-09-30T08:53:27.178Z,100595.31
2023-09-30T08:55:54.849Z,100567.16
2023-09-30T08:58:24.054Z,100583.94
2023-09-30T09:00:51.174Z,100594.22
2023-09-30T09:03:19.863Z,100599.81
2023-09-30T09:05:45.748Z,100585.88
2023-09-30T09:08:11.596Z,100586.91
2023-09-30T09:10:55.032Z,100577.25
2023-09-30T09:13:20.814Z,100587.03
2023-09-30T09:15:46.714Z,100582.97
2023-09-30T09:18:14.827Z,100598.84
2023-09-30T09:20:40.660Z,100602.84
2023-09-30T09:23:07.451Z,100594.56
2023-09-30T09:25:39.235Z,100581.00
2023-09-30T09:28:05.189Z,100585.84
2023-09-30T09:30:31.002Z,100578.09
2023-09-30T09:33:03.771Z,100582.25
2023-09-30T09:35:30.985Z,100576.78
2023-09-30T09:38:00.177Z,100582.69
2023-09-30T09:40:28.521Z,100578.81
2023-09-30T09:42:59.154Z,100566.66
2023-09-30T09:45:27.325Z,100572.25
2023-09-30T09:47:54.830Z,100554.84
2023-09-30T09:50:22.495Z,100553.88
2023-09-30T09:52:50.965Z,100570.06
2023-09-30T09:55:22.334Z,100546.03
2023-09-30T09:57:49.474Z,100567.50
2023-09-30T10:00:18.976Z,100571.59
2023-09-30T10:02:46.489Z,100573.53
2023-09-30T10:05:13.494Z,100542.78
2023-09-30T10:07:45.749Z,100555.28
2023-09-30T10:10:17.818Z,100551.19
2023-09-30T10:12:43.706Z,100528.16
2023-09-30T10:15:24.853Z,100563.84
2023-09-30T10:18:15.227Z,100557.81
2023-09-30T10:20:48.538Z,100560.63
2023-09-30T10:23:17.453Z,100554.81
2023-09-30T10:25:49.877Z,100543.84
2023-09-30T10:28:35.196Z,100553.34
2023-09-30T10:31:21.228Z,100550.66
2023-09-30T10:34:00.116Z,100554.00
2023-09-30T10:36:30.278Z,100526.19
2023-09-30T10:38:56.541Z,100548.94
2023-09-30T10:41:47.634Z,100554.34
2023-09-30T10:44:22.597Z,100557.59
2023-09-30T10:46:49.585Z,100547.94
2023-09-30T10:49:18.052Z,100537.59
2023-09-30T10:51:44.410Z,100552.03
2023-09-30T10:54:12.875Z,100548.50
2023-09-30T10:56:38.607Z,100548.16
2023-09-30T10:59:05.383Z,100519.84
2023-09-30T11:01:35.271Z,100537.25
2023-09-30T11:04:06.734Z,100546.06
2023-09-30T11:06:33.070Z,100524.25
2023-09-30T11:09:01.502Z,100535.00
2023-09-30T11:11:38.932Z,100550.06
2023-09-30T11:14:45.954Z,100550.59
2023-09-30T11:17:11.750Z,100535.56
2023-09-30T11:19:47.203Z,100536.22
2023-09-30T11:22:14.912Z,100540.84
2023-09-30T11:24:40.724Z,100546.09
2023-09-30T11:27:07.224Z,100545.47
2023-09-30T11:29:33.075Z,100531.34
2023-09-30T11:31:58.962Z,100535.53
2023-09-30T11:34:36.391Z,100548.44
2023-09-30T11:37:03.024Z,100549.03
2023-09-30T11:39:30.839Z,100524.63
2023-09-30T11:41:57.678Z,100549.25
2023-09-30T11:44:32.391Z,100548.28
2023-09-30T11:47:06.429Z,100536.97
2023-09-30T11:49:38.617Z,100548.59
2023-09-30T11:52:08.263Z,100541.38
2023-09-30T11:54:44.666Z,100555.78
2023-09-30T11:57:12.550Z,100553.09
2023-09-30T11:59:41.320Z,100554.09
2023-09-30T12:02:14.310Z,100539.97
2023-09-30T12:04:42.188Z,100566.63
2023-09-30T12:07:08.657Z,100563.44
2023-09-30T12:09:37.489Z,100548.59
2023-09-30T12:12:04.366Z,100526.56
2023-09-30T12:14:31.492Z,100544.72
2023-09-30T12:16:57.769Z,100547.13
2023-09-30T12:19:23.694Z,100534.22
2023-09-30T12:21:50.738Z,100543.22
2023-09-30T12:24:17.926Z,100547.31
2023-09-30T12:26:48.469Z,100517.13
2023-09-30T12:29:18.043Z,100542.50
2023-09-30T12:31:53.206Z,100536.59
2023-09-30T12:34:19.932Z,100539.69
2023-09-30T12:36:46.189Z,100541.75
2023-09-30T12:39:12.299Z,100531.53
2023-09-30T12:41:39.928Z,100555.53
2023-09-30T12:44:06.001Z,100533.16
2023-09-30T12:46:35.062Z,100528.44
2023-09-30T12:49:04.526Z,100536.38
2023-09-30T12:51:31.244Z,100531.00
2023-09-30T12:53:58.350Z,100539.81
2023-09-30T12:56:24.712Z,100551.44
2023-09-30T12:58:52.758Z,100529.75
2023-09-30T13:01:22.505Z,100541.34
2023-09-30T13:03:49.814Z,100533.06
2023-09-30T13:06:16.615Z,100523.28
2023-09-30T13:08:42.640Z,100519.94
2023-09-30T13:11:08.916Z,100548.44
2023-09-30T13:13:35.637Z,100539.22
2023-09-30T13:16:02.709Z,100526.00
2023-09-30T13:18:28.852Z,100519.44
2023-09-30T13:20:55.000Z,100514.25
2023-09-30T13:23:21.423Z,100512.53
2023-09-30T13:25:48.128Z,100508.13
2023-09-30T13:28:14.145Z,100515.78
2023-09-30T13:30:40.103Z,100505.88
2023-09-30T13:33:06.009Z,100500.91
2023-09-30T13:35:32.322Z,100491.00
2023-09-30T13:37:58.328Z,100514.59
2023-09-30T13:40:24.214Z,100494.28
2023-09-30T13:42:50.115Z,100506.13
2023-09-30T13:45:17.468Z,100506.97
2023-09-30T13:47:44.094Z,100490.16
2023-09-30T13:50:10.463Z,100486.28
2023-09-30T13:52:36.903Z,100496.22
2023-09-30T13:55:03.725Z,100479.22
2023-09-30T13:57:29.995Z,100484.91
2023-09-30T13:59:56.324Z,100503.03
2023-09-30T14:02:23.329Z,100502.19
2023-09-30T14:04:49.971Z,100479.06
2023-09-30T14:07:18.693Z,100485.72
2023-09-30T14:09:44.819Z,100488.97
2023-09-30T14:12:10.726Z,100486.06
2023-09-30T14:14:36.777Z,100469.53
2023-09-30T14:17:10.502Z,100483.81
2023-09-30T14:19:37.570Z,100482.53
2023-09-30T14:22:05.312Z,100479.84
2023-09-30T14:24:33.626Z,100478.13
2023-09-30T14:26:59.896Z,100481.66
2023-09-30T14:29:25.743Z,100465.72
2023-09-30T14:31:52.256Z,100474.09
2023-09-30T14:34:18.293Z,100473.84
2023-09-30T14:36:44.705Z,100476.81
2023-09-30T14:39:14.894Z,100453.34
2023-09-30T14:41:41.345Z,100455.06
2023-09-30T14:44:08.214Z,100466.84
2023-09-30T14:46:38.399Z,100472.00
2023-09-30T14:49:06.669Z,100453.13
2023-09-30T14:51:35.605Z,100439.16
2023-09-30T14:54:03.098Z,100469.19
2023-09-30T14:56:29.032Z,100462.41
2023-09-30T14:58:55.806Z,100453.25
2023-09-30T15:01:21.807Z,100467.59
2023-09-30T15:03:49.023Z,100462.94
2023-09-30T15:06:14.939Z,100456.44
2023-09-30T15:08:40.775Z,100461.94
2023-09-30T15:11:13.507Z,100465.84
2023-09-30T15:13:39.353Z,100448.53
2023-09-30T15:16:06.813Z,100461.88
2023-09-30T15:18:34.563Z,100457.69
2023-09-30T15:21:01.271Z,100479.81
2023-09-30T15:23:27.073Z,100465.06
2023-09-30T15:25:52.888Z,100469.09
2023-09-30T15:28:18.776Z,100478.03
2023-09-30T15:30:44.710Z,100465.72
2023-09-30T15:33:10.664Z,100476.03
2023-09-30T15:35:37.338Z,100458.06
2023-09-30T15:38:04.127Z,100451.94
2023-09-30T15:40:29.986Z,100463.25
2023-09-30T15:42:55.842Z,100469.16
2023-09-30T15:45:22.174Z,100482.28
2023-09-30T15:47:48.055Z,100460.06
2023-09-30T15:50:13.953Z,100464.06
2023-09-30T15:52:40.735Z,100478.72
2023-09-30T15:55:06.856Z,100461.75
2023-09-30T15:57:32.734Z,100466.03
2023-09-30T15:59:58.578Z,100480.84
2023-09-30T16:02:24.446Z,100458.94
2023-09-30T16:04:50.372Z,100478.72
2023-09-30T16:07:16.252Z,100460.91
2023-09-30T16:09:43.094Z,100463.41
2023-09-30T16:12:10.085Z,100478.75
2023-09-30T16:14:35.950Z,100452.13
2023-09-30T16:17:01.807Z,100489.50
2023-09-30T16:19:28.261Z,100478.72
2023-09-30T16:21:54.395Z,100498.13
2023-09-30T16:24:20.324Z,100479.00
2023-09-30T16:26:46.171Z,100485.78
2023-09-30T16:29:12.309Z,100470.00
2023-09-30T16:31:38.511Z,100492.16
2023-09-30T16:34:04.506Z,100505.34
2023-09-30T16:36:30.444Z,100488.81
2023-09-30T16:38:56.259Z,100503.75
2023-09-30T16:41:23.654Z,100490.03
2023-09-30T16:43:49.511Z,100495.56
2023-09-30T16:46:15.452Z,100494.06
2023-09-30T16:48:41.411Z,100506.03
2023-09-30T16:51:11.853Z,100491.94
2023-09-30T16:53:38.176Z,100518.88
2023-09-30T16:56:04.662Z,100505.44
2023-09-30T16:58:31.835Z,100510.91
2023-09-30T17:00:57.881Z,100484.16
2023-09-30T17:03:24.781Z,100513.81
2023-09-30T17:05:52.036Z,100499.59
2023-09-30T17:08:17.905Z,100494.34
2023-09-30T17:10:43.784Z,100518.00
2023-09-30T17:13:10.054Z,100502.63
2023-09-30T17:15:41.196Z,100504.31
2023-09-30T17:18:07.086Z,100516.56
2023-09-30T17:20:33.710Z,100499.88
2023-09-30T17:22:59.593Z,100524.25
2023-09-30T17:25:27.856Z,100518.47
2023-09-30T17:27:53.731Z,100522.88
2023-09-30T17:30:38.135Z,100516.69
2023-09-30T17:33:04.956Z,100506.50
2023-09-30T17:35:30.813Z,100518.00
2023-09-30T17:37:56.684Z,100519.72
2023-09-30T17:40:24.022Z,100508.06
2023-09-30T17:42:49.828Z,100521.97
2023-09-30T17:45:15.703Z,100510.38
2023-09-30T17:47:41.616Z,100507.78
2023-09-30T17:50:08.348Z,100508.84
2023-09-30T17:52:34.941Z,100508.63
2023-09-30T17:55:00.890Z,100508.63
2023-09-30T17:57:26.975Z,100513.59
2023-09-30T17:59:52.771Z,100515.69
2023-09-30T18:02:18.630Z,100507.69
2023-09-30T18:04:44.575Z,100524.41
2023-09-30T18:07:10.561Z,100545.00
2023-09-30T18:09:37.145Z,100537.16
2023-09-30T18:12:03.551Z,100533.69
2023-09-30T18:14:29.453Z,100492.81
2023-09-30T18:16:55.377Z,100544.44
2023-09-30T18:19:21.365Z,100529.41
2023-09-30T18:21:47.641Z,100532.34
2023-09-30T18:24:13.935Z,100555.47
2023-09-30T18:26:40.250Z,100551.66
2023-09-30T18:29:06.165Z,100557.75
2023-09-30T18:31:32.016Z,100567.53
2023-09-30T18:33:58.093Z,100551.84
2023-09-30T18:36:24.210Z,100561.97
2023-09-30T18:38:50.122Z,100569.06
2023-09-30T18:41:17.602Z,100566.47
2023-09-30T18:43:44.481Z,100563.59
2023-09-30T18:46:12.517Z,100553.63
2023-09-30T18:48:40.029Z,100536.22
2023-09-30T18:51:07.352Z,100552.56
2023-09-30T18:53:37.155Z,100551.72
2023-09-30T18:56:03.550Z,100543.88
2023-09-30T18:58:29.709Z,100528.06
2023-09-30T19:00:55.628Z,100550.75
2023-09-30T19:03:21.511Z,100538.19
2023-09-30T19:05:48.541Z,100547.97
2023-09-30T19:08:14.347Z,100534.97
2023-09-30T19:10:41.838Z,100532.56
2023-09-30T19:13:07.710Z,100546.53
2023-09-30T19:15:34.081Z,100551.75
2023-09-30T19:18:00.271Z,100540.84
2023-09-30T19:20:26.097Z,100562.75
2023-09-30T19:22:52.227Z,100552.44
2023-09-30T19:25:19.038Z,100534.09
2023-09-30T19:27:44.894Z,100552.75
2023-09-30T19:30:11.289Z,100557.06
2023-09-30T19:32:37.953Z,100566.75
2023-09-30T19:35:04.627Z,100568.94
2023-09-30T19:37:30.957Z,100565.34
2023-09-30T19:39:57.522Z,100563.13
2023-09-30T19:42:23.707Z,100560.34
2023-09-30T19:44:49.538Z,100567.06
2023-09-30T19:47:16.361Z,100548.69
2023-09-30T19:49:42.307Z,100575.25
2023-09-30T19:52:09.453Z,100563.22
2023-09-30T19:54:35.747Z,100557.78
2023-09-30T19:57:03.244Z,100570.84
2023-09-30T19:59:29.210Z,100576.13
2023-09-30T20:01:55.356Z,100569.25
2023-09-30T20:04:21.364Z,100575.69
2023-09-30T20:06:53.509Z,100586.94
2023-09-30T20:09:21.795Z,100576.81
2023-09-30T20:11:47.983Z,100572.41
2023-09-30T20:14:13.840Z,100562.84
2023-09-30T20:16:39.900Z,100573.47
2023-09-30T20:19:05.920Z,100563.13
2023-09-30T20:21:31.912Z,100577.91
2023-09-30T20:24:04.854Z,100580.00
2023-09-30T20:26:35.627Z,100568.06
2023-09-30T20:29:07.773Z,100570.72
2023-09-30T20:31:35.551Z,100561.25
2023-09-30T20:34:03.233Z,100566.34
2023-09-30T20:36:30.597Z,100577.50
2023-09-30T20:38:56.731Z,100563.59
2023-09-30T20:41:24.443Z,100563.81
2023-09-30T20:43:50.971Z,100578.72
2023-09-30T20:46:17.852Z,100580.63
2023-09-30T20:48:45.953Z,100573.34
2023-09-30T20:51:12.035Z,100583.06
2023-09-30T20:53:38.313Z,100583.78
2023-09-30T20:56:10.309Z,100590.59
2023-09-30T20:58:36.306Z,100568.34
2023-09-30T21:01:16.353Z,100583.09
2023-09-30T21:03:43.178Z,100571.34
2023-09-30T21:06:09.271Z,100578.88
2023-09-30T21:08:36.903Z,100588.47
2023-09-30T21:11:03.324Z,100594.19
2023-09-30T21:13:29.373Z,100573.34
2023-09-30T21:15:55.717Z,100578.50
2023-09-30T21:18:24.053Z,100593.13
2023-09-30T21:20:50.033Z,100596.94
2023-09-30T21:23:15.895Z,100587.84
2023-09-30T21:25:41.734Z,100600.16
2023-09-30T21:28:07.556Z,100595.81
2023-09-30T21:30:36.282Z,100597.81
2023-09-30T21:33:02.178Z,100572.13
2023-09-30T21:35:28.482Z,100583.53
2023-09-30T21:37:54.325Z,100591.38
2023-09-30T21:40:20.178Z,100583.25
2023-09-30T21:42:46.700Z,100578.53
2023-09-30T21:45:12.553Z,100600.94
2023-09-30T21:47:38.374Z,100605.06
2023-09-30T21:50:04.635Z,100610.41
2023-09-30T21:52:30.466Z,100601.22
2023-09-30T21:54:56.290Z,100583.97
2023-09-30T21:57:22.245Z,100592.00
2023-09-30T21:59:48.119Z,100606.47
2023-09-30T22:02:14.771Z,100611.13
2023-09-30T22:04:40.628Z,100618.09
2023-09-30T22:07:06.548Z,100606.88
2023-09-30T22:09:34.039Z,100618.19
2023-09-30T22:12:01.356Z,100625.97
2023-09-30T22:14:30.268Z,100612.44
2023-09-30T22:16:56.465Z,100634.06
2023-09-30T22:19:22.675Z,100631.13
2023-09-30T22:21:49.372Z,100605.06
2023-09-30T22:24:16.014Z,100627.00
2023-09-30T22:26:41.878Z,100608.06
2023-09-30T22:29:09.098Z,100632.09
2023-09-30T22:31:36.604Z,100611.97
2023-09-30T22:34:03.905Z,100616.28
2023-09-30T22:36:40.331Z,100599.88
2023-09-30T22:39:11.667Z,100637.47
2023-09-30T22:41:37.491Z,100630.06
2023-09-30T22:44:03.365Z,100626.97
2023-09-30T22:46:29.320Z,100629.13
2023-09-30T22:48:57.446Z,100638.53
2023-09-30T22:51:23.434Z,100618.88
2023-09-30T22:53:49.274Z,100631.19
2023-09-30T22:56:18.163Z,100651.44
2023-09-30T22:58:44.435Z,100608.81
2023-09-30T23:01:16.348Z,100668.78
2023-09-30T23:03:43.491Z,100651.06
2023-09-30T23:06:13.556Z,100649.50
2023-09-30T23:08:40.919Z,100646.19
2023-09-30T23:11:15.268Z,100651.53
2023-09-30T23:13:42.065Z,100640.94
2023-09-30T23:16:09.216Z,100674.63
2023-09-30T23:18:35.611Z,100674.63
2023-09-30T23:21:01.730Z,100664.44
2023-09-30T23:23:27.622Z,100667.88
2023-09-30T23:25:56.300Z,100678.31
2023-09-30T23:28:24.240Z,100679.34
2023-09-30T23:30:50.928Z,100679.19
2023-09-30T23:33:19.055Z,100680.78
2023-09-30T23:35:45.387Z,100694.06
2023-09-30T23:38:13.349Z,100695.34
2023-09-30T23:40:41.193Z,100701.22
2023-09-30T23:43:08.182Z,100693.97
2023-09-30T23:45:37.205Z,100684.81
2023-09-30T23:48:09.751Z,100701.91
2023-09-30T23:50:36.406Z,100710.13
2023-09-30T23:53:03.861Z,100699.59
2023-09-30T23:55:31.037Z,100701.47
2023-09-30T23:58:00.681Z,100714.03
