createdAt,value
2023-01-19T00:01:46.368Z,99221.47
2023-01-19T00:04:15.553Z,99221.44
2023-01-19T00:06:44.440Z,99228.25
2023-01-19T00:09:13.758Z,99217.94
2023-01-19T00:11:43.235Z,99224.81
2023-01-19T00:14:12.432Z,99229.97
2023-01-19T00:16:41.571Z,99226.47
2023-01-19T00:19:10.818Z,99232.47
2023-01-19T00:21:39.671Z,99224.78
2023-01-19T00:24:09.064Z,99229.81
2023-01-19T00:26:41.538Z,99231.56
2023-01-19T00:29:12.819Z,99234.97
2023-01-19T00:31:42.881Z,99230.66
2023-01-19T00:34:12.099Z,99234.03
2023-01-19T00:36:41.327Z,99232.28
2023-01-19T00:39:10.552Z,99234.81
2023-01-19T00:41:58.100Z,99235.59
2023-01-19T00:44:27.243Z,99235.41
2023-01-19T00:46:56.285Z,99236.25
2023-01-19T00:49:25.550Z,99241.38
2023-01-19T00:51:54.475Z,99242.22
2023-01-19T00:54:23.941Z,99245.63
2023-01-19T00:56:52.902Z,99242.03
2023-01-19T00:59:22.334Z,99247.16
2023-01-19T01:01:53.157Z,99246.25
2023-01-19T01:04:24.303Z,99248.00
2023-01-19T01:06:54.219Z,99249.69
2023-01-19T01:09:25.474Z,99251.19
2023-01-19T01:11:55.459Z,99254.63
2023-01-19T01:14:25.840Z,99261.41
2023-01-19T01:16:59.195Z,99258.75
2023-01-19T01:19:28.990Z,99258.69
2023-01-19T01:21:58.345Z,99256.97
2023-01-19T01:24:27.812Z,99254.44
2023-01-19T01:26:58.022Z,99260.44
2023-01-19T01:29:27.813Z,99266.41
2023-01-19T01:31:57.835Z,99260.13
2023-01-19T01:34:26.730Z,99261.94
2023-01-19T01:36:56.020Z,99259.38
2023-01-19T01:39:25.498Z,99267.03
2023-01-19T01:41:55.899Z,99269.34
2023-01-19T01:44:53.872Z,99273.84
2023-01-19T01:47:29.107Z,99277.03
2023-01-19T01:50:19.248Z,99279.81
2023-01-19T01:53:07.639Z,99289.84
2023-01-19T01:55:48.823Z,99291.56
2023-01-19T01:58:18.699Z,99295.63
2023-01-19T02:01:06.469Z,99304.16
2023-01-19T02:03:36.522Z,99301.41
2023-01-19T02:06:08.906Z,99300.63
2023-01-19T02:09:27.095Z,99300.00
2023-01-19T02:12:15.498Z,99302.41
2023-01-19T02:14:44.846Z,99303.97
2023-01-19T02:17:14.130Z,99315.09
2023-01-19T02:19:45.477Z,99317.78
2023-01-19T02:22:18.873Z,99321.09
2023-01-19T02:24:48.518Z,99316.75
2023-01-19T02:27:18.604Z,99326.97
2023-01-19T02:29:48.214Z,99324.41
2023-01-19T02:32:17.220Z,99322.59
2023-01-19T02:34:46.730Z,99328.59
2023-01-19T02:37:19.397Z,99320.00
2023-01-19T02:39:58.960Z,99320.25
2023-01-19T02:42:53.162Z,99325.53
2023-01-19T02:45:24.208Z,99339.13
2023-01-19T02:47:54.337Z,99345.13
2023-01-19T02:51:05.373Z,99348.91
2023-01-19T02:53:34.944Z,99342.81
2023-01-19T02:56:24.862Z,99341.19
2023-01-19T02:59:07.709Z,99349.00
2023-01-19T03:01:48.582Z,99345.16
2023-01-19T03:04:39.127Z,99346.84
2023-01-19T03:07:27.080Z,99346.94
2023-01-19T03:10:04.492Z,99358.09
2023-01-19T03:12:44.820Z,99357.38
2023-01-19T03:15:34.759Z,99366.88
2023-01-19T03:18:08.202Z,99369.44
2023-01-19T03:20:39.133Z,99372.06
2023-01-19T03:23:14.135Z,99377.34
2023-01-19T03:25:48.656Z,99378.28
2023-01-19T03:28:21.475Z,99374.94
2023-01-19T03:30:59.465Z,99387.03
2023-01-19T03:33:36.398Z,99388.78
2023-01-19T03:36:13.447Z,99392.25
2023-01-19T03:38:45.525Z,99399.22
2023-01-19T03:41:19.292Z,99396.78
2023-01-19T03:43:51.243Z,99400.25
2023-01-19T03:46:22.035Z,99401.19
2023-01-19T03:48:52.021Z,99398.72
2023-01-19T03:51:21.513Z,99406.47
2023-01-19T03:53:51.491Z,99409.97
2023-01-19T03:56:26.384Z,99422.22
2023-01-19T03:58:56.325Z,99408.44
2023-01-19T04:01:27.073Z,99413.66
2023-01-19T04:03:56.813Z,99419.72
2023-01-19T04:06:26.603Z,99418.03
2023-01-19T04:08:56.141Z,99423.13
2023-01-19T04:11:25.653Z,99433.56
2023-01-19T04:13:55.726Z,99431.06
2023-01-19T04:16:25.317Z,99443.19
2023-01-19T04:18:54.433Z,99439.78
2023-01-19T04:21:24.056Z,99445.81
2023-01-19T04:23:54.386Z,99444.13
2023-01-19T04:26:26.884Z,99451.00
2023-01-19T04:28:56.298Z,99453.66
2023-01-19T04:31:26.391Z,99452.00
2023-01-19T04:33:57.401Z,99457.22
2023-01-19T04:36:27.240Z,99461.53
2023-01-19T04:38:56.856Z,99463.31
2023-01-19T04:41:26.326Z,99457.28
2023-01-19T04:43:56.009Z,99455.59
2023-01-19T04:46:25.306Z,99461.63
2023-01-19T04:48:54.759Z,99459.09
2023-01-19T04:51:24.136Z,99457.34
2023-01-19T04:53:53.746Z,99466.84
2023-01-19T04:56:23.837Z,99467.72
2023-01-19T04:58:53.036Z,99459.97
2023-01-19T05:01:22.433Z,99464.28
2023-01-19T05:03:51.908Z,99459.16
2023-01-19T05:06:21.141Z,99467.75
2023-01-19T05:08:50.636Z,99461.75
2023-01-19T05:11:20.032Z,99460.88
2023-01-19T05:13:50.879Z,99457.44
2023-01-19T05:16:20.633Z,99458.28
2023-01-19T05:18:50.124Z,99448.84
2023-01-19T05:21:19.471Z,99453.97
2023-01-19T05:23:48.290Z,99453.97
2023-01-19T05:26:17.919Z,99456.56
2023-01-19T05:28:47.589Z,99448.78
2023-01-19T05:31:18.650Z,99444.47
2023-01-19T05:33:50.178Z,99448.75
2023-01-19T05:36:19.126Z,99439.25
2023-01-19T05:38:48.430Z,99441.78
2023-01-19T05:41:18.749Z,99440.94
2023-01-19T05:43:48.155Z,99436.59
2023-01-19T05:46:17.513Z,99429.69
2023-01-19T05:48:46.944Z,99437.41
2023-01-19T05:51:16.226Z,99429.59
2023-01-19T05:53:45.512Z,99426.97
2023-01-19T05:56:14.582Z,99422.63
2023-01-19T05:58:43.507Z,99425.22
2023-01-19T06:01:12.820Z,99419.22
2023-01-19T06:03:42.120Z,99407.00
2023-01-19T06:06:11.149Z,99405.19
2023-01-19T06:08:40.763Z,99398.19
2023-01-19T06:11:10.723Z,99395.56
2023-01-19T06:13:44.400Z,99383.47
2023-01-19T06:16:14.115Z,99383.41
2023-01-19T06:18:43.852Z,99382.56
2023-01-19T06:21:15.253Z,99379.88
2023-01-19T06:23:44.826Z,99378.88
2023-01-19T06:26:14.831Z,99379.66
2023-01-19T06:28:44.123Z,99382.16
2023-01-19T06:31:14.013Z,99372.56
2023-01-19T06:33:43.820Z,99369.16
2023-01-19T06:36:13.415Z,99370.84
2023-01-19T06:38:42.786Z,99367.31
2023-01-19T06:41:12.304Z,99359.50
2023-01-19T06:43:41.806Z,99354.19
2023-01-19T06:46:11.420Z,99349.88
2023-01-19T06:48:40.890Z,99334.28
2023-01-19T06:51:37.971Z,99329.69
2023-01-19T06:54:06.983Z,99333.34
2023-01-19T06:56:35.770Z,99328.97
2023-01-19T06:59:05.517Z,99330.66
2023-01-19T07:01:34.696Z,99326.19
2023-01-19T07:04:04.989Z,99322.78
2023-01-19T07:06:34.485Z,99318.31
2023-01-19T07:09:08.001Z,99305.41
2023-01-19T07:11:37.882Z,99300.06
2023-01-19T07:14:07.490Z,99295.50
2023-01-19T07:16:36.840Z,99291.22
2023-01-19T07:19:06.129Z,99291.94
2023-01-19T07:21:35.163Z,99285.94
2023-01-19T07:24:04.887Z,99281.44
2023-01-19T07:26:34.260Z,99275.50
2023-01-19T07:29:03.827Z,99266.19
2023-01-19T07:31:33.304Z,99264.31
2023-01-19T07:34:02.452Z,99250.59
2023-01-19T07:36:32.327Z,99243.69
2023-01-19T07:39:01.483Z,99231.31
2023-01-19T07:41:30.625Z,99220.06
2023-01-19T07:44:04.481Z,99220.06
2023-01-19T07:46:33.922Z,99217.22
2023-01-19T07:49:03.336Z,99200.84
2023-01-19T07:51:32.537Z,99198.19
2023-01-19T07:54:02.607Z,99178.34
2023-01-19T07:56:44.938Z,99165.88
2023-01-19T07:59:14.379Z,99155.44
2023-01-19T08:01:43.421Z,99154.00
2023-01-19T08:04:13.473Z,99165.94
2023-01-19T08:06:47.398Z,99173.66
2023-01-19T08:09:16.663Z,99188.22
2023-01-19T08:11:45.976Z,99183.09
2023-01-19T08:14:15.210Z,99185.09
2023-01-19T08:16:44.593Z,99174.50
2023-01-19T08:19:14.568Z,99174.59
2023-01-19T08:21:44.375Z,99165.03
2023-01-19T08:24:22.637Z,99169.00
2023-01-19T08:26:52.861Z,99170.72
2023-01-19T08:29:22.543Z,99166.66
2023-01-19T08:31:52.002Z,99167.47
2023-01-19T08:34:21.810Z,99163.97
2023-01-19T08:36:51.281Z,99173.50
2023-01-19T08:39:20.921Z,99163.94
2023-01-19T08:41:51.090Z,99153.59
2023-01-19T08:44:21.040Z,99156.19
2023-01-19T08:46:50.947Z,99150.06
2023-01-19T08:49:20.259Z,99142.16
2023-01-19T08:55:18.351Z,99136.41
2023-01-19T08:57:47.764Z,99141.72
2023-01-19T09:00:17.732Z,99145.53
2023-01-19T09:02:53.109Z,99147.00
2023-01-19T09:05:23.755Z,99142.34
2023-01-19T09:07:53.444Z,99139.56
2023-01-19T09:10:23.063Z,99138.69
2023-01-19T09:12:52.796Z,99131.78
2023-01-19T09:15:21.704Z,99127.72
2023-01-19T09:17:53.360Z,99129.25
2023-01-19T09:20:24.439Z,99132.25
2023-01-19T09:22:53.866Z,99134.13
2023-01-19T09:25:23.229Z,99141.56
2023-01-19T09:27:53.282Z,99135.88
2023-01-19T09:30:22.801Z,99134.13
2023-01-19T09:32:52.198Z,99136.53
2023-01-19T09:35:22.795Z,99136.91
2023-01-19T09:37:52.288Z,99133.63
2023-01-19T09:40:22.598Z,99136.66
2023-01-19T09:43:25.743Z,99139.69
2023-01-19T09:46:02.356Z,99148.47
2023-01-19T09:48:40.751Z,99144.41
2023-01-19T09:51:24.389Z,99152.03
2023-01-19T09:54:13.971Z,99147.34
2023-01-19T09:56:51.219Z,99144.75
2023-01-19T09:59:23.799Z,99141.25
2023-01-19T10:02:05.242Z,99134.75
2023-01-19T10:04:42.395Z,99135.19
2023-01-19T10:07:54.486Z,99138.66
2023-01-19T10:10:32.934Z,99133.75
2023-01-19T10:13:13.877Z,99147.44
2023-01-19T10:15:43.027Z,99148.00
2023-01-19T10:18:15.326Z,99148.75
2023-01-19T10:20:53.189Z,99149.44
2023-01-19T10:23:41.340Z,99146.97
2023-01-19T10:26:24.675Z,99154.63
2023-01-19T10:28:59.071Z,99163.09
2023-01-19T10:31:28.569Z,99147.19
2023-01-19T10:33:58.259Z,99134.19
2023-01-19T10:36:30.419Z,99125.59
2023-01-19T10:39:00.242Z,99143.75
2023-01-19T10:41:53.484Z,99162.19
2023-01-19T10:44:31.150Z,99167.72
2023-01-19T10:47:03.183Z,99166.84
2023-01-19T10:49:40.267Z,99167.94
2023-01-19T10:52:21.030Z,99162.81
2023-01-19T10:54:50.514Z,99166.31
2023-01-19T10:57:32.023Z,99171.28
2023-01-19T11:00:01.651Z,99163.72
2023-01-19T11:02:33.374Z,99170.69
2023-01-19T11:05:24.679Z,99163.56
2023-01-19T11:07:54.131Z,99165.50
2023-01-19T11:10:25.240Z,99166.47
2023-01-19T11:13:02.320Z,99157.78
2023-01-19T11:15:56.190Z,99155.88
2023-01-19T11:18:33.592Z,99163.72
2023-01-19T11:21:15.587Z,99163.88
2023-01-19T11:23:52.014Z,99164.81
2023-01-19T11:26:42.797Z,99175.19
2023-01-19T11:29:23.432Z,99183.13
2023-01-19T11:31:54.379Z,99177.94
2023-01-19T11:34:41.264Z,99189.00
2023-01-19T11:37:20.396Z,99185.75
2023-01-19T11:39:53.602Z,99178.19
2023-01-19T11:42:24.170Z,99179.16
2023-01-19T11:44:56.153Z,99179.19
2023-01-19T11:47:42.772Z,99179.03
2023-01-19T11:50:30.784Z,99164.41
2023-01-19T11:53:18.918Z,99154.03
2023-01-19T11:55:59.256Z,99156.66
2023-01-19T11:58:29.217Z,99160.28
2023-01-19T12:01:22.091Z,99160.28
2023-01-19T12:04:11.734Z,99155.09
2023-01-19T12:06:48.933Z,99155.97
2023-01-19T12:09:43.703Z,99155.09
2023-01-19T12:12:33.613Z,99162.13
2023-01-19T12:15:23.740Z,99160.56
2023-01-19T12:17:56.466Z,99166.56
2023-01-19T12:20:47.724Z,99156.41
2023-01-19T12:23:34.441Z,99143.59
2023-01-19T12:26:34.779Z,99146.97
2023-01-19T12:29:15.834Z,99146.94
2023-01-19T12:31:45.136Z,99148.13
2023-01-19T12:34:41.644Z,99146.34
2023-01-19T12:37:32.089Z,99147.84
2023-01-19T12:40:29.794Z,99147.78
2023-01-19T12:43:07.193Z,99146.97
2023-01-19T12:45:40.774Z,99156.59
2023-01-19T12:48:26.417Z,99157.41
2023-01-19T12:50:55.484Z,99163.56
2023-01-19T12:53:27.674Z,99159.25
2023-01-19T12:56:02.000Z,99167.00
2023-01-19T12:58:31.390Z,99160.25
2023-01-19T13:01:22.448Z,99171.28
2023-01-19T13:04:10.745Z,99164.41
2023-01-19T13:06:49.298Z,99167.13
2023-01-19T13:09:34.328Z,99173.09
2023-01-19T13:12:15.906Z,99174.03
2023-01-19T13:14:46.122Z,99183.66
2023-01-19T13:17:39.299Z,99177.56
2023-01-19T13:20:29.599Z,99193.03
2023-01-19T13:23:27.472Z,99191.28
2023-01-19T13:26:14.265Z,99180.97
2023-01-19T13:28:46.489Z,99177.56
2023-01-19T13:31:16.479Z,99179.31
2023-01-19T13:33:58.041Z,99174.16
2023-01-19T13:36:48.891Z,99182.78
2023-01-19T13:39:29.119Z,99174.22
2023-01-19T13:42:02.632Z,99168.31
2023-01-19T13:44:43.399Z,99162.22
2023-01-19T13:47:21.344Z,99161.31
2023-01-19T13:49:54.746Z,99174.31
2023-01-19T13:52:26.025Z,99177.72
2023-01-19T13:55:03.083Z,99181.97
2023-01-19T13:57:35.284Z,99190.63
2023-01-19T14:00:09.419Z,99201.94
2023-01-19T14:02:42.722Z,99215.69
2023-01-19T14:05:17.462Z,99216.56
2023-01-19T14:07:47.641Z,99217.44
2023-01-19T14:10:17.858Z,99235.59
2023-01-19T14:12:58.933Z,99231.31
2023-01-19T14:15:31.099Z,99236.47
2023-01-19T14:18:12.368Z,99236.41
2023-01-19T14:20:42.482Z,99236.53
2023-01-19T14:23:37.136Z,99239.06
2023-01-19T14:26:07.163Z,99246.91
2023-01-19T14:28:41.556Z,99247.75
2023-01-19T14:31:29.916Z,99238.19
2023-01-19T14:34:02.014Z,99234.88
2023-01-19T14:36:40.267Z,99222.78
2023-01-19T14:39:24.129Z,99227.88
2023-01-19T14:41:56.539Z,99227.97
2023-01-19T14:44:35.829Z,99228.88
2023-01-19T14:47:07.254Z,99232.34
2023-01-19T14:49:42.367Z,99234.13
2023-01-19T14:52:28.383Z,99242.69
2023-01-19T14:55:00.779Z,99251.41
2023-01-19T14:57:30.834Z,99260.03
2023-01-19T15:00:00.205Z,99268.63
2023-01-19T15:02:29.430Z,99268.63
2023-01-19T15:04:58.951Z,99260.03
2023-01-19T15:07:29.304Z,99254.03
2023-01-19T15:10:00.820Z,99260.88
2023-01-19T15:12:30.789Z,99261.09
2023-01-19T15:15:00.335Z,99268.00
2023-01-19T15:17:29.588Z,99264.50
2023-01-19T15:19:58.955Z,99264.44
2023-01-19T15:22:29.371Z,99272.16
2023-01-19T15:25:01.037Z,99264.53
2023-01-19T15:27:30.400Z,99278.28
2023-01-19T15:30:00.696Z,99281.81
2023-01-19T15:32:29.813Z,99287.75
2023-01-19T15:34:59.043Z,99282.63
2023-01-19T15:37:29.024Z,99286.97
2023-01-19T15:39:58.406Z,99281.88
2023-01-19T15:42:27.384Z,99285.31
2023-01-19T15:44:56.693Z,99286.22
2023-01-19T15:47:25.801Z,99286.19
2023-01-19T15:49:55.138Z,99288.75
2023-01-19T15:52:24.578Z,99284.44
2023-01-19T15:54:53.893Z,99287.03
2023-01-19T15:57:23.204Z,99282.75
2023-01-19T15:59:52.340Z,99284.47
2023-01-19T16:02:22.055Z,99294.81
2023-01-19T16:04:51.753Z,99292.25
2023-01-19T16:07:21.936Z,99293.09
2023-01-19T16:09:51.551Z,99295.69
2023-01-19T16:12:20.554Z,99290.56
2023-01-19T16:14:50.336Z,99293.16
2023-01-19T16:17:19.946Z,99294.84
2023-01-19T16:19:49.480Z,99295.75
2023-01-19T16:22:18.550Z,99294.03
2023-01-19T16:24:48.231Z,99294.84
2023-01-19T16:27:17.341Z,99285.38
2023-01-19T16:29:46.733Z,99283.69
2023-01-19T16:32:17.017Z,99289.72
2023-01-19T16:34:46.428Z,99288.00
2023-01-19T16:37:16.447Z,99285.44
2023-01-19T16:39:46.499Z,99277.66
2023-01-19T16:42:17.807Z,99275.06
2023-01-19T16:44:47.291Z,99287.09
2023-01-19T16:47:16.253Z,99293.13
2023-01-19T16:49:46.015Z,99288.84
2023-01-19T16:52:16.109Z,99286.28
2023-01-19T16:54:49.670Z,99287.13
2023-01-19T16:57:19.494Z,99283.69
2023-01-19T16:59:48.999Z,99286.28
2023-01-19T17:02:18.298Z,99290.56
2023-01-19T17:04:48.254Z,99281.97
2023-01-19T17:07:19.284Z,99266.53
2023-01-19T17:09:48.611Z,99277.69
2023-01-19T17:12:18.373Z,99272.50
2023-01-19T17:14:51.091Z,99279.44
2023-01-19T17:17:21.286Z,99284.56
2023-01-19T17:19:51.417Z,99288.88
2023-01-19T17:22:21.165Z,99294.06
2023-01-19T17:24:50.891Z,99298.38
2023-01-19T17:27:20.537Z,99294.91
2023-01-19T17:29:51.369Z,99302.66
2023-01-19T17:34:52.165Z,99285.47
2023-01-19T17:37:21.415Z,99284.59
2023-01-19T17:39:50.954Z,99281.19
2023-01-19T17:42:20.321Z,99276.88
2023-01-19T17:44:49.828Z,99280.31
2023-01-19T17:47:18.899Z,99272.56
2023-01-19T17:49:47.920Z,99270.00
2023-01-19T17:52:17.987Z,99268.28
2023-01-19T17:54:47.619Z,99277.75
2023-01-19T17:57:16.673Z,99276.88
2023-01-19T17:59:47.951Z,99285.47
2023-01-19T18:02:17.505Z,99299.19
2023-01-19T18:04:47.010Z,99288.03
2023-01-19T18:07:16.194Z,99289.78
2023-01-19T18:09:45.460Z,99276.88
2023-01-19T18:12:15.348Z,99278.59
2023-01-19T18:14:44.377Z,99266.56
2023-01-19T18:17:13.637Z,99273.41
2023-01-19T18:19:43.278Z,99276.00
2023-01-19T18:22:12.950Z,99269.16
2023-01-19T18:24:42.099Z,99266.56
2023-01-19T18:27:11.698Z,99262.25
2023-01-19T18:29:41.068Z,99257.94
2023-01-19T18:32:10.606Z,99267.41
2023-01-19T18:34:39.969Z,99257.97
2023-01-19T18:37:10.157Z,99257.97
2023-01-19T18:39:39.670Z,99251.09
2023-01-19T18:42:09.201Z,99242.50
2023-01-19T18:44:38.594Z,99247.63
2023-01-19T18:47:07.793Z,99242.50
2023-01-19T18:49:36.714Z,99238.19
2023-01-19T18:52:06.456Z,99241.66
2023-01-19T18:54:35.645Z,99233.06
2023-01-19T18:57:04.833Z,99228.75
2023-01-19T18:59:34.389Z,99224.44
2023-01-19T19:02:06.228Z,99222.75
2023-01-19T19:04:35.694Z,99220.16
2023-01-19T19:07:04.834Z,99220.16
2023-01-19T19:09:34.168Z,99216.75
2023-01-19T19:12:03.651Z,99216.75
2023-01-19T19:14:34.368Z,99215.88
2023-01-19T19:17:03.600Z,99209.88
2023-01-19T19:19:32.860Z,99206.41
2023-01-19T19:22:02.165Z,99199.53
2023-01-19T19:24:31.596Z,99190.06
2023-01-19T19:27:01.057Z,99189.19
2023-01-19T19:29:30.530Z,99196.09
2023-01-19T19:32:00.549Z,99189.22
2023-01-19T19:34:30.345Z,99190.03
2023-01-19T19:37:01.120Z,99185.75
2023-01-19T19:39:31.202Z,99184.03
2023-01-19T19:42:00.319Z,99184.88
2023-01-19T19:44:29.863Z,99182.28
2023-01-19T19:46:59.353Z,99178.84
2023-01-19T19:49:28.695Z,99175.41
2023-01-19T19:51:57.875Z,99187.47
2023-01-19T19:54:27.588Z,99187.44
2023-01-19T19:56:56.422Z,99180.53
2023-01-19T19:59:25.437Z,99188.31
2023-01-19T20:01:55.890Z,99184.81
2023-01-19T20:04:26.209Z,99176.25
2023-01-19T20:06:55.748Z,99173.72
2023-01-19T20:09:25.087Z,99177.16
2023-01-19T20:11:54.513Z,99196.94
2023-01-19T20:14:25.096Z,99184.88
2023-01-19T20:16:55.316Z,99180.63
2023-01-19T20:19:24.600Z,99181.47
2023-01-19T20:21:53.890Z,99182.28
2023-01-19T20:24:22.928Z,99187.47
2023-01-19T20:26:54.277Z,99179.75
2023-01-19T20:29:24.058Z,99188.31
2023-01-19T20:31:56.799Z,99185.75
2023-01-19T20:34:28.245Z,99176.25
2023-01-19T20:36:57.744Z,99176.34
2023-01-19T20:39:27.187Z,99180.66
2023-01-19T20:41:56.415Z,99186.66
2023-01-19T20:44:27.682Z,99180.66
2023-01-19T20:46:57.322Z,99185.81
2023-01-19T20:49:27.448Z,99180.66
2023-01-19T20:51:59.549Z,99184.09
2023-01-19T20:54:31.282Z,99174.66
2023-01-19T20:57:00.833Z,99169.53
2023-01-19T20:59:30.254Z,99159.19
2023-01-19T21:01:59.582Z,99165.19
2023-01-19T21:04:28.308Z,99162.63
2023-01-19T21:06:57.494Z,99148.03
2023-01-19T21:09:26.855Z,99147.19
2023-01-19T21:11:57.440Z,99139.47
2023-01-19T21:14:27.665Z,99133.44
2023-01-19T21:17:00.304Z,99148.06
2023-01-19T21:19:29.324Z,99145.47
2023-01-19T21:21:58.624Z,99141.19
2023-01-19T21:24:27.721Z,99143.75
2023-01-19T21:26:56.968Z,99134.31
2023-01-19T21:29:26.414Z,99142.03
2023-01-19T21:31:55.928Z,99138.63
2023-01-19T21:34:25.255Z,99142.00
2023-01-19T21:36:54.781Z,99141.19
2023-01-19T21:39:24.107Z,99141.16
2023-01-19T21:41:53.412Z,99142.03
2023-01-19T21:44:22.765Z,99137.72
2023-01-19T21:46:51.952Z,99133.44
2023-01-19T21:49:21.868Z,99131.72
2023-01-19T21:51:53.619Z,99135.16
2023-01-19T21:54:22.904Z,99131.72
2023-01-19T21:56:52.278Z,99124.00
2023-01-19T21:59:21.624Z,99123.13
2023-01-19T22:01:51.288Z,99115.41
2023-01-19T22:04:20.512Z,99111.97
2023-01-19T22:06:49.610Z,99111.97
2023-01-19T22:09:19.095Z,99106.81
2023-01-19T22:11:48.628Z,99108.53
2023-01-19T22:14:17.519Z,99099.94
2023-01-19T22:16:46.973Z,99103.38
2023-01-19T22:19:16.341Z,99110.28
2023-01-19T22:21:45.555Z,99114.56
2023-01-19T22:24:14.736Z,99105.13
2023-01-19T22:26:43.938Z,99104.25
2023-01-19T22:29:14.222Z,99101.69
2023-01-19T22:31:44.238Z,99095.69
2023-01-19T22:34:14.507Z,99096.50
2023-01-19T22:36:44.319Z,99086.25
2023-01-19T22:39:14.666Z,99087.09
2023-01-19T22:41:48.985Z,99088.78
2023-01-19T22:44:21.955Z,99085.34
2023-01-19T22:46:55.168Z,99084.50
2023-01-19T22:49:24.395Z,99077.63
2023-01-19T22:51:55.281Z,99079.38
2023-01-19T22:54:24.500Z,99086.22
2023-01-19T22:56:53.407Z,99087.94
2023-01-19T22:59:22.654Z,99083.66
2023-01-19T23:01:52.441Z,99086.25
2023-01-19T23:04:21.562Z,99088.81
2023-01-19T23:06:53.177Z,99085.38
2023-01-19T23:09:23.820Z,99090.53
2023-01-19T23:11:53.871Z,99085.38
2023-01-19T23:14:24.021Z,99085.38
2023-01-19T23:16:53.589Z,99081.06
2023-01-19T23:19:22.804Z,99082.81
2023-01-19T23:21:54.869Z,99078.50
2023-01-19T23:24:23.884Z,99074.22
2023-01-19T23:26:53.742Z,99070.78
2023-01-19T23:29:22.984Z,99066.47
2023-01-19T23:31:54.541Z,99054.50
2023-01-19T23:34:23.903Z,99057.03
2023-01-19T23:36:53.111Z,99055.31
2023-01-19T23:39:23.702Z,99041.59
2023-01-19T23:41:53.090Z,99048.47
2023-01-19T23:44:22.317Z,99051.00
2023-01-19T23:46:52.034Z,99050.13
2023-01-19T23:49:21.602Z,99039.84
2023-01-19T23:51:50.984Z,99055.22
2023-01-19T23:54:20.433Z,99052.69
2023-01-19T23:56:49.721Z,99048.34
2023-01-19T23:59:18.972Z,99057.00
