createdAt,value
2023-04-10T00:01:22.324Z,23.17
2023-04-10T00:04:08.985Z,22.98
2023-04-10T00:06:56.011Z,20.55
2023-04-10T00:09:42.474Z,20.70
2023-04-10T00:12:30.690Z,20.20
2023-04-10T00:15:16.994Z,19.52
2023-04-10T00:18:03.111Z,21.48
2023-04-10T00:20:49.663Z,19.17
2023-04-10T00:23:36.271Z,19.00
2023-04-10T00:26:23.889Z,17.10
2023-04-10T00:29:11.601Z,17.98
2023-04-10T00:31:58.635Z,17.50
2023-04-10T00:34:44.791Z,18.33
2023-04-10T00:37:31.241Z,19.02
2023-04-10T00:40:17.608Z,19.80
2023-04-10T00:43:03.877Z,20.88
2023-04-10T00:45:51.480Z,17.73
2023-04-10T00:48:38.532Z,19.67
2023-04-10T00:51:24.678Z,15.40
2023-04-10T00:54:12.066Z,16.10
2023-04-10T00:56:59.745Z,15.73
2023-04-10T00:59:46.410Z,17.25
2023-04-10T01:02:34.347Z,18.48
2023-04-10T01:05:20.660Z,14.70
2023-04-10T01:08:17.578Z,17.15
2023-04-10T01:11:10.438Z,17.65
2023-04-10T01:14:07.274Z,13.70
2023-04-10T01:16:58.793Z,17.00
2023-04-10T01:20:03.976Z,17.10
2023-04-10T01:23:15.962Z,16.88
2023-04-10T01:26:05.495Z,13.68
2023-04-10T01:29:01.418Z,15.15
2023-04-10T01:31:55.270Z,13.70
2023-04-10T01:34:45.819Z,14.23
2023-04-10T01:37:35.457Z,15.30
2023-04-10T01:40:22.701Z,14.75
2023-04-10T01:43:11.250Z,16.70
2023-04-10T01:46:12.206Z,14.67
2023-04-10T01:49:02.055Z,14.68
2023-04-10T01:51:50.341Z,13.38
2023-04-10T01:54:36.770Z,14.25
2023-04-10T01:57:23.305Z,15.02
2023-04-10T02:00:16.697Z,12.98
2023-04-10T02:03:04.389Z,12.02
2023-04-10T02:06:02.432Z,11.73
2023-04-10T02:08:55.883Z,11.45
2023-04-10T02:11:48.576Z,15.93
2023-04-10T02:14:39.861Z,11.30
2023-04-10T02:17:29.722Z,13.85
2023-04-10T02:23:06.639Z,11.65
2023-04-10T02:25:53.185Z,13.98
2023-04-10T02:28:40.107Z,11.02
2023-04-10T02:31:26.575Z,10.48
2023-04-10T02:34:14.034Z,13.25
2023-04-10T02:37:01.986Z,11.07
2023-04-10T02:39:49.267Z,11.25
2023-04-10T02:42:35.974Z,8.48
2023-04-10T02:45:25.472Z,10.10
2023-04-10T02:48:12.745Z,10.50
2023-04-10T02:50:59.559Z,10.32
2023-04-10T02:53:48.992Z,9.93
2023-04-10T02:56:45.753Z,10.65
2023-04-10T02:59:33.098Z,14.02
2023-04-10T03:02:21.749Z,11.38
2023-04-10T03:05:09.071Z,11.27
2023-04-10T03:07:55.647Z,10.60
2023-04-10T03:10:45.138Z,11.13
2023-04-10T03:13:31.699Z,10.83
2023-04-10T03:16:18.828Z,11.70
2023-04-10T03:19:06.032Z,11.00
2023-04-10T03:21:53.504Z,10.38
2023-04-10T03:24:39.944Z,11.93
2023-04-10T03:27:29.048Z,11.15
2023-04-10T03:30:15.455Z,8.85
2023-04-10T03:33:02.377Z,9.55
2023-04-10T03:35:49.694Z,10.15
2023-04-10T03:38:36.422Z,10.20
2023-04-10T03:41:25.401Z,11.23
2023-04-10T03:44:13.386Z,12.63
2023-04-10T03:46:59.782Z,15.63
2023-04-10T03:49:46.953Z,10.25
2023-04-10T03:52:34.008Z,10.05
2023-04-10T03:55:20.303Z,10.60
2023-04-10T03:58:08.274Z,10.35
2023-04-10T04:00:56.691Z,14.02
2023-04-10T04:03:53.891Z,11.38
2023-04-10T04:06:58.908Z,11.65
2023-04-10T04:10:20.488Z,12.45
2023-04-10T04:13:33.866Z,11.02
2023-04-10T04:16:30.936Z,12.48
2023-04-10T04:19:52.424Z,12.85
2023-04-10T04:22:58.108Z,13.25
2023-04-10T04:25:52.759Z,12.25
2023-04-10T04:28:39.093Z,11.50
2023-04-10T04:31:45.720Z,12.98
2023-04-10T04:34:58.355Z,14.30
2023-04-10T04:38:14.262Z,12.18
2023-04-10T04:41:06.948Z,14.27
2023-04-10T04:44:12.765Z,12.20
2023-04-10T04:47:24.374Z,13.80
2023-04-10T04:50:11.367Z,12.43
2023-04-10T04:53:27.098Z,14.07
2023-04-10T04:56:33.877Z,11.93
2023-04-10T04:59:39.179Z,13.98
2023-04-10T05:02:41.931Z,14.02
2023-04-10T05:05:49.403Z,15.50
2023-04-10T05:08:46.648Z,16.67
2023-04-10T05:12:03.870Z,14.05
2023-04-10T05:15:16.500Z,12.75
2023-04-10T05:18:12.584Z,14.80
2023-04-10T05:21:02.521Z,15.55
2023-04-10T05:24:18.974Z,14.35
2023-04-10T05:27:24.302Z,15.27
2023-04-10T05:30:23.140Z,13.98
2023-04-10T05:33:29.453Z,14.20
2023-04-10T05:36:28.446Z,15.68
2023-04-10T05:39:28.868Z,13.82
2023-04-10T05:42:27.735Z,13.50
2023-04-10T05:45:30.094Z,13.10
2023-04-10T05:48:41.172Z,12.50
2023-04-10T05:51:44.057Z,20.48
2023-04-10T05:54:43.510Z,14.23
2023-04-10T05:57:48.360Z,11.77
2023-04-10T06:00:58.550Z,12.13
2023-04-10T06:04:12.766Z,15.63
2023-04-10T06:06:59.969Z,13.35
2023-04-10T06:09:46.444Z,17.45
2023-04-10T06:12:33.024Z,12.25
2023-04-10T06:15:21.738Z,12.57
2023-04-10T06:18:08.399Z,12.55
2023-04-10T06:21:01.727Z,11.52
2023-04-10T06:23:48.488Z,11.32
2023-04-10T06:26:35.360Z,12.55
2023-04-10T06:29:24.490Z,13.52
2023-04-10T06:32:10.582Z,11.82
2023-04-10T06:34:59.721Z,12.10
2023-04-10T06:37:47.718Z,10.93
2023-04-10T06:40:35.110Z,10.45
2023-04-10T06:43:21.709Z,12.05
2023-04-10T06:46:08.804Z,15.23
2023-04-10T06:48:55.289Z,12.25
2023-04-10T06:51:41.949Z,13.75
2023-04-10T06:54:31.588Z,12.38
2023-04-10T06:57:18.776Z,12.40
2023-04-10T07:00:05.648Z,12.02
2023-04-10T07:02:52.303Z,13.60
2023-04-10T07:05:40.702Z,12.35
2023-04-10T07:08:28.855Z,13.77
2023-04-10T07:11:16.755Z,11.63
2023-04-10T07:14:03.326Z,12.48
2023-04-10T07:16:50.061Z,10.93
2023-04-10T07:19:39.282Z,12.85
2023-04-10T07:22:25.278Z,10.93
2023-04-10T07:25:11.803Z,11.85
2023-04-10T07:27:59.434Z,11.52
2023-04-10T07:30:46.189Z,12.02
2023-04-10T07:33:32.927Z,11.85
2023-04-10T07:36:19.501Z,12.93
2023-04-10T07:39:05.512Z,10.63
2023-04-10T07:41:54.174Z,11.30
2023-04-10T07:44:41.904Z,9.80
2023-04-10T07:47:28.401Z,10.50
2023-04-10T07:50:14.869Z,10.95
2023-04-10T07:53:03.643Z,12.38
2023-04-10T07:55:50.465Z,11.65
2023-04-10T07:58:36.624Z,13.32
2023-04-10T08:01:24.518Z,10.38
2023-04-10T08:04:11.389Z,10.45
2023-04-10T08:06:57.879Z,8.75
2023-04-10T08:09:44.303Z,10.63
2023-04-10T08:12:31.926Z,11.18
2023-04-10T08:15:18.879Z,9.77
2023-04-10T08:18:06.692Z,10.70
2023-04-10T08:20:53.337Z,10.23
2023-04-10T08:23:39.732Z,10.13
2023-04-10T08:26:27.489Z,10.50
2023-04-10T08:29:13.898Z,10.10
2023-04-10T08:32:00.956Z,10.93
2023-04-10T08:34:51.322Z,9.60
2023-04-10T08:37:38.624Z,9.32
2023-04-10T08:40:25.148Z,9.68
2023-04-10T08:43:11.817Z,10.10
2023-04-10T08:45:58.725Z,9.80
2023-04-10T08:48:49.458Z,10.27
2023-04-10T08:54:29.649Z,10.05
2023-04-10T08:57:18.372Z,11.50
2023-04-10T09:00:19.974Z,16.13
2023-04-10T09:03:11.762Z,11.68
2023-04-10T09:06:02.966Z,12.25
2023-04-10T09:08:50.610Z,9.68
2023-04-10T09:12:01.405Z,9.82
2023-04-10T09:14:49.668Z,9.23
2023-04-10T09:17:36.006Z,8.93
2023-04-10T09:20:25.536Z,10.18
2023-04-10T09:23:21.947Z,9.77
2023-04-10T09:29:03.082Z,16.23
2023-04-10T09:31:49.268Z,13.25
2023-04-10T09:34:35.569Z,11.70
2023-04-10T09:37:22.644Z,11.48
2023-04-10T09:40:21.720Z,11.63
2023-04-10T09:43:18.755Z,11.70
2023-04-10T09:46:07.019Z,11.30
2023-04-10T09:48:57.083Z,13.32
2023-04-10T09:51:43.733Z,9.50
2023-04-10T09:54:37.195Z,10.07
2023-04-10T09:57:25.736Z,9.20
2023-04-10T10:00:14.162Z,10.23
2023-04-10T10:03:06.236Z,10.20
2023-04-10T10:05:52.869Z,10.88
2023-04-10T10:08:39.303Z,10.40
2023-04-10T10:11:27.447Z,9.07
2023-04-10T10:14:19.655Z,8.88
2023-04-10T10:17:14.128Z,8.98
2023-04-10T10:20:05.614Z,12.00
2023-04-10T10:22:54.089Z,8.93
2023-04-10T10:25:40.535Z,9.73
2023-04-10T10:28:29.080Z,9.98
2023-04-10T10:31:17.551Z,10.82
2023-04-10T10:34:05.296Z,9.55
2023-04-10T10:36:53.272Z,9.15
2023-04-10T10:39:48.857Z,8.50
2023-04-10T10:42:40.085Z,7.00
2023-04-10T10:45:32.191Z,6.78
2023-04-10T10:48:18.508Z,9.85
2023-04-10T10:51:05.442Z,7.68
2023-04-10T10:53:52.846Z,8.00
2023-04-10T10:56:39.432Z,8.43
2023-04-10T10:59:56.582Z,8.90
2023-04-10T11:02:43.257Z,8.10
2023-04-10T11:05:52.348Z,8.95
2023-04-10T11:08:43.435Z,7.50
2023-04-10T11:11:31.682Z,7.72
2023-04-10T11:14:19.146Z,7.47
2023-04-10T11:17:05.906Z,8.35
2023-04-10T11:20:00.313Z,6.85
2023-04-10T11:23:09.438Z,9.55
2023-04-10T11:25:57.759Z,8.75
2023-04-10T11:28:45.337Z,8.95
2023-04-10T11:31:34.360Z,6.80
2023-04-10T11:34:21.201Z,10.35
2023-04-10T11:37:07.945Z,6.60
2023-04-10T11:40:05.331Z,6.28
2023-04-10T11:42:51.764Z,7.05
2023-04-10T11:45:39.667Z,7.88
2023-04-10T11:48:26.475Z,8.32
2023-04-10T11:51:14.503Z,7.25
2023-04-10T11:54:09.398Z,7.28
2023-04-10T11:56:59.025Z,6.22
2023-04-10T11:59:51.105Z,5.95
2023-04-10T12:02:51.467Z,5.43
2023-04-10T12:05:47.037Z,7.20
2023-04-10T12:08:36.426Z,6.63
2023-04-10T12:11:24.860Z,5.68
2023-04-10T12:14:11.590Z,7.07
2023-04-10T12:16:59.391Z,7.38
2023-04-10T12:19:48.144Z,7.38
2023-04-10T12:22:34.841Z,5.75
2023-04-10T12:25:22.522Z,6.30
2023-04-10T12:28:09.368Z,6.60
2023-04-10T12:30:55.783Z,9.02
2023-04-10T12:33:45.489Z,5.60
2023-04-10T12:36:35.149Z,5.70
2023-04-10T12:39:26.857Z,6.20
2023-04-10T12:42:14.537Z,6.75
2023-04-10T12:45:01.889Z,5.43
2023-04-10T12:47:51.605Z,4.95
2023-04-10T12:50:47.917Z,7.63
2023-04-10T12:53:44.188Z,6.38
2023-04-10T12:56:41.824Z,6.15
2023-04-10T12:59:29.135Z,4.78
2023-04-10T13:02:15.678Z,5.25
2023-04-10T13:05:02.162Z,5.00
2023-04-10T13:07:52.466Z,4.55
2023-04-10T13:10:42.059Z,6.50
2023-04-10T13:13:28.274Z,5.07
2023-04-10T13:16:14.659Z,6.32
2023-04-10T13:19:01.898Z,6.03
2023-04-10T13:21:48.358Z,6.70
2023-04-10T13:24:35.551Z,6.35
2023-04-10T13:27:23.595Z,5.60
2023-04-10T13:30:10.681Z,7.82
2023-04-10T13:32:57.214Z,5.85
2023-04-10T13:35:43.724Z,5.18
2023-04-10T13:38:30.148Z,6.70
2023-04-10T13:41:16.490Z,9.43
2023-04-10T13:44:04.330Z,7.28
2023-04-10T13:46:52.033Z,6.40
2023-04-10T13:49:38.451Z,6.15
2023-04-10T13:52:24.829Z,5.40
2023-04-10T13:55:11.548Z,6.28
2023-04-10T13:57:57.718Z,6.63
2023-04-10T14:00:45.623Z,6.80
2023-04-10T14:03:32.082Z,9.52
2023-04-10T14:06:18.767Z,7.47
2023-04-10T14:09:05.223Z,5.68
2023-04-10T14:11:51.810Z,7.63
2023-04-10T14:14:37.856Z,6.28
2023-04-10T14:17:25.604Z,5.72
2023-04-10T14:20:13.217Z,5.93
2023-04-10T14:22:59.721Z,6.78
2023-04-10T14:25:46.237Z,6.35
2023-04-10T14:28:32.820Z,6.03
2023-04-10T14:31:19.169Z,9.00
2023-04-10T14:34:07.104Z,7.22
2023-04-10T14:36:55.766Z,7.07
2023-04-10T14:39:42.276Z,9.65
2023-04-10T14:42:28.514Z,6.00
2023-04-10T14:45:15.024Z,10.48
2023-04-10T14:48:02.204Z,9.73
2023-04-10T14:50:50.219Z,9.82
2023-04-10T14:53:37.522Z,6.38
2023-04-10T14:56:23.840Z,8.32
2023-04-10T14:59:10.243Z,8.13
2023-04-10T15:01:56.843Z,7.28
2023-04-10T15:04:43.930Z,7.32
2023-04-10T15:07:31.199Z,9.73
2023-04-10T15:10:17.871Z,8.43
2023-04-10T15:13:05.187Z,10.60
2023-04-10T15:15:51.735Z,9.35
2023-04-10T15:18:38.087Z,8.48
2023-04-10T15:21:24.371Z,8.80
2023-04-10T15:24:12.278Z,8.35
2023-04-10T15:27:07.573Z,9.27
2023-04-10T15:29:54.898Z,10.32
2023-04-10T15:32:41.271Z,9.93
2023-04-10T15:35:28.768Z,9.07
2023-04-10T15:38:15.414Z,12.18
2023-04-10T15:41:08.509Z,9.10
2023-04-10T15:43:55.083Z,9.57
2023-04-10T15:46:41.686Z,11.27
2023-04-10T15:49:37.629Z,8.77
2023-04-10T15:52:24.744Z,13.45
2023-04-10T15:55:11.080Z,10.95
2023-04-10T15:58:00.970Z,11.77
2023-04-10T16:00:48.749Z,13.95
2023-04-10T16:03:35.161Z,16.77
2023-04-10T16:06:25.740Z,11.65
2023-04-10T16:09:24.234Z,14.45
2023-04-10T16:12:12.460Z,10.70
2023-04-10T16:15:00.241Z,10.88
2023-04-10T16:17:46.583Z,12.60
2023-04-10T16:20:33.186Z,14.73
2023-04-10T16:23:19.628Z,19.92
2023-04-10T16:26:06.361Z,13.90
2023-04-10T16:28:53.082Z,17.48
2023-04-10T16:31:41.680Z,15.07
2023-04-10T16:34:28.192Z,18.95
2023-04-10T16:37:14.591Z,18.30
2023-04-10T16:40:01.678Z,19.15
2023-04-10T16:42:48.005Z,19.27
2023-04-10T16:45:34.467Z,19.30
2023-04-10T16:48:22.349Z,22.17
2023-04-10T16:51:16.150Z,21.65
2023-04-10T16:54:03.649Z,20.17
2023-04-10T16:56:50.144Z,15.27
2023-04-10T16:59:36.730Z,16.83
2023-04-10T17:02:25.109Z,17.58
2023-04-10T17:05:13.642Z,17.50
2023-04-10T17:08:00.475Z,20.83
2023-04-10T17:10:46.985Z,16.35
2023-04-10T17:13:35.572Z,18.83
2023-04-10T17:16:21.683Z,21.85
2023-04-10T17:19:08.252Z,19.83
2023-04-10T17:21:56.196Z,18.58
2023-04-10T17:24:42.799Z,13.95
2023-04-10T17:27:28.978Z,15.48
2023-04-10T17:30:17.150Z,13.15
2023-04-10T17:33:03.940Z,11.80
2023-04-10T17:35:51.452Z,9.77
2023-04-10T17:38:39.596Z,11.57
2023-04-10T17:41:26.165Z,11.77
2023-04-10T17:44:12.993Z,11.95
2023-04-10T17:46:59.901Z,11.10
2023-04-10T17:49:46.371Z,10.88
2023-04-10T17:52:32.998Z,12.35
2023-04-10T17:55:21.409Z,10.02
2023-04-10T17:58:08.128Z,11.65
2023-04-10T18:00:54.506Z,13.55
2023-04-10T18:03:41.005Z,11.07
2023-04-10T18:06:27.538Z,12.73
2023-04-10T18:09:15.299Z,9.38
2023-04-10T18:12:03.122Z,9.52
2023-04-10T18:14:49.916Z,11.35
2023-04-10T18:17:39.291Z,13.65
2023-04-10T18:20:26.052Z,11.43
2023-04-10T18:23:12.217Z,10.63
2023-04-10T18:25:58.859Z,9.88
2023-04-10T18:28:46.778Z,9.02
2023-04-10T18:31:33.632Z,8.30
2023-04-10T18:34:19.980Z,9.32
2023-04-10T18:37:08.920Z,9.23
2023-04-10T18:39:58.797Z,9.77
2023-04-10T18:42:47.202Z,10.88
2023-04-10T18:45:37.770Z,9.93
2023-04-10T18:48:24.426Z,9.48
2023-04-10T18:51:11.093Z,9.82
2023-04-10T18:53:58.718Z,9.23
2023-04-10T18:56:45.013Z,7.97
2023-04-10T18:59:31.922Z,10.80
2023-04-10T19:02:20.299Z,10.35
2023-04-10T19:05:08.443Z,8.73
2023-04-10T19:08:03.675Z,12.27
2023-04-10T19:10:50.762Z,10.82
2023-04-10T19:13:37.100Z,9.60
2023-04-10T19:16:23.761Z,10.75
2023-04-10T19:19:11.438Z,9.88
2023-04-10T19:21:59.062Z,9.23
2023-04-10T19:24:45.735Z,8.40
2023-04-10T19:27:31.893Z,13.80
2023-04-10T19:30:18.441Z,8.82
2023-04-10T19:33:04.930Z,12.38
2023-04-10T19:35:52.612Z,8.95
2023-04-10T19:38:40.751Z,8.57
2023-04-10T19:41:27.831Z,10.05
2023-04-10T19:44:14.142Z,10.35
2023-04-10T19:47:00.692Z,10.65
2023-04-10T19:49:47.466Z,9.50
2023-04-10T19:52:35.142Z,10.75
2023-04-10T19:55:21.615Z,11.88
2023-04-10T19:58:10.873Z,12.65
2023-04-10T20:01:08.643Z,15.20
2023-04-10T20:03:55.410Z,16.50
2023-04-10T20:06:43.069Z,10.63
2023-04-10T20:09:30.609Z,13.80
2023-04-10T20:12:17.242Z,9.55
2023-04-10T20:15:04.656Z,12.52
2023-04-10T20:17:50.837Z,9.80
2023-04-10T20:20:37.082Z,12.00
2023-04-10T20:23:23.522Z,18.08
2023-04-10T20:26:12.143Z,12.02
2023-04-10T20:28:58.910Z,15.40
2023-04-10T20:31:45.275Z,14.30
2023-04-10T20:34:31.627Z,13.38
2023-04-10T20:37:21.741Z,15.23
2023-04-10T20:40:09.828Z,12.20
2023-04-10T20:42:57.529Z,13.10
2023-04-10T20:45:43.767Z,11.70
2023-04-10T20:48:30.384Z,11.55
2023-04-10T20:51:16.896Z,11.95
2023-04-10T20:54:04.436Z,10.13
2023-04-10T20:56:50.621Z,20.35
2023-04-10T20:59:38.476Z,17.33
2023-04-10T21:02:25.051Z,15.27
2023-04-10T21:05:11.934Z,18.00
2023-04-10T21:07:58.544Z,19.38
2023-04-10T21:10:45.190Z,15.57
2023-04-10T21:13:31.654Z,20.58
2023-04-10T21:16:19.465Z,11.52
2023-04-10T21:19:06.056Z,15.98
2023-04-10T21:21:52.344Z,18.27
2023-04-10T21:24:38.885Z,21.10
2023-04-10T21:27:25.362Z,18.63
2023-04-10T21:30:12.456Z,18.13
2023-04-10T21:33:00.055Z,16.95
2023-04-10T21:35:46.538Z,18.45
2023-04-10T21:38:33.700Z,23.15
2023-04-10T21:41:20.768Z,20.08
2023-04-10T21:44:07.769Z,26.42
2023-04-10T21:46:54.275Z,21.30
2023-04-10T21:49:41.701Z,24.70
2023-04-10T21:52:28.077Z,26.10
2023-04-10T21:55:15.822Z,21.63
2023-04-10T21:58:02.047Z,24.38
2023-04-10T22:00:49.909Z,29.58
2023-04-10T22:03:36.582Z,20.42
2023-04-10T22:06:24.400Z,19.08
2023-04-10T22:09:10.714Z,26.35
2023-04-10T22:11:56.864Z,23.35
2023-04-10T22:14:43.270Z,14.10
2023-04-10T22:17:30.000Z,11.35
2023-04-10T22:20:17.164Z,8.95
2023-04-10T22:23:05.382Z,6.63
2023-04-10T22:25:51.662Z,4.80
2023-04-10T22:28:37.909Z,6.97
2023-04-10T22:31:24.177Z,5.28
2023-04-10T22:34:10.655Z,7.95
2023-04-10T22:36:57.654Z,7.28
2023-04-10T22:39:45.435Z,8.50
2023-04-10T22:42:32.069Z,5.82
2023-04-10T22:45:18.576Z,9.30
2023-04-10T22:48:04.974Z,6.53
2023-04-10T22:50:51.156Z,5.72
2023-04-10T22:53:37.640Z,6.13
2023-04-10T22:56:26.728Z,5.50
2023-04-10T22:59:13.444Z,7.80
2023-04-10T23:01:59.871Z,7.95
2023-04-10T23:04:46.096Z,7.88
2023-04-10T23:07:32.632Z,11.40
2023-04-10T23:10:19.097Z,14.50
2023-04-10T23:13:06.790Z,7.82
2023-04-10T23:15:53.967Z,13.63
2023-04-10T23:18:40.579Z,9.95
2023-04-10T23:21:27.370Z,20.95
2023-04-10T23:24:13.679Z,21.77
2023-04-10T23:27:00.226Z,14.30
2023-04-10T23:29:47.745Z,19.45
2023-04-10T23:32:34.437Z,23.70
2023-04-10T23:35:20.926Z,29.38
2023-04-10T23:38:07.141Z,29.00
2023-04-10T23:40:53.510Z,35.45
2023-04-10T23:43:39.888Z,52.40
2023-04-10T23:46:27.664Z,43.53
2023-04-10T23:49:13.884Z,44.50
2023-04-10T23:52:04.631Z,54.65
2023-04-10T23:54:50.978Z,63.47
2023-04-10T23:57:37.354Z,49.90
