createdAt,value
2023-04-06T00:00:15.570Z,101042.31
2023-04-06T00:02:44.281Z,101046.69
2023-04-06T00:05:13.006Z,101044.09
2023-04-06T00:07:43.033Z,101041.50
2023-04-06T00:10:12.294Z,101038.88
2023-04-06T00:12:40.954Z,101047.56
2023-04-06T00:15:10.747Z,101037.13
2023-04-06T00:17:39.462Z,101038.84
2023-04-06T00:20:09.405Z,101037.13
2023-04-06T00:22:38.109Z,101037.97
2023-04-06T00:25:08.985Z,101030.16
2023-04-06T00:27:37.671Z,101033.63
2023-04-06T00:30:07.419Z,101027.56
2023-04-06T00:32:36.534Z,101020.56
2023-04-06T00:35:05.808Z,101022.28
2023-04-06T00:37:35.053Z,101020.50
2023-04-06T00:40:04.275Z,101018.75
2023-04-06T00:42:34.126Z,101014.38
2023-04-06T00:45:03.963Z,101011.75
2023-04-06T00:47:32.698Z,101017.75
2023-04-06T00:50:01.418Z,101015.13
2023-04-06T00:52:31.128Z,101014.25
2023-04-06T00:54:59.891Z,101010.75
2023-04-06T00:57:28.641Z,101013.31
2023-04-06T00:59:59.680Z,101015.84
2023-04-06T01:02:28.486Z,101008.91
2023-04-06T01:04:57.700Z,101005.44
2023-04-06T01:07:36.241Z,101004.53
2023-04-06T01:10:26.591Z,101003.63
2023-04-06T01:13:01.226Z,101001.00
2023-04-06T01:15:52.209Z,100998.38
2023-04-06T01:18:31.557Z,100992.28
2023-04-06T01:21:16.562Z,100994.81
2023-04-06T01:24:00.946Z,100997.31
2023-04-06T01:26:37.590Z,100988.63
2023-04-06T01:29:09.294Z,100993.78
2023-04-06T01:31:38.240Z,100985.03
2023-04-06T01:34:07.230Z,100994.47
2023-04-06T01:36:36.234Z,100988.34
2023-04-06T01:39:22.129Z,100985.69
2023-04-06T01:41:51.049Z,100982.13
2023-04-06T01:44:21.790Z,100982.88
2023-04-06T01:46:57.587Z,100982.84
2023-04-06T01:49:26.782Z,100981.06
2023-04-06T01:51:58.101Z,100985.41
2023-04-06T01:54:28.873Z,100982.78
2023-04-06T01:57:08.885Z,100987.03
2023-04-06T01:59:44.168Z,100981.78
2023-04-06T02:02:33.307Z,100977.44
2023-04-06T02:05:07.699Z,100980.84
2023-04-06T02:07:36.802Z,100981.63
2023-04-06T02:10:13.092Z,100979.00
2023-04-06T02:12:41.998Z,100982.38
2023-04-06T02:15:15.455Z,100978.88
2023-04-06T02:17:44.823Z,100977.09
2023-04-06T02:20:13.586Z,100987.38
2023-04-06T02:22:42.438Z,100983.88
2023-04-06T02:25:12.850Z,100984.69
2023-04-06T02:27:41.598Z,100985.50
2023-04-06T02:30:11.161Z,100976.00
2023-04-06T02:32:39.963Z,100984.59
2023-04-06T02:35:09.712Z,100972.47
2023-04-06T02:37:38.491Z,100968.97
2023-04-06T02:40:08.193Z,100974.97
2023-04-06T02:42:38.325Z,100966.34
2023-04-06T02:45:08.770Z,100964.53
2023-04-06T02:47:43.791Z,100976.63
2023-04-06T02:50:14.687Z,100968.84
2023-04-06T02:52:52.125Z,100973.09
2023-04-06T02:55:22.377Z,100971.38
2023-04-06T02:57:52.922Z,100967.84
2023-04-06T03:00:25.867Z,100959.97
2023-04-06T03:02:54.424Z,100964.25
2023-04-06T03:05:23.386Z,100962.47
2023-04-06T03:07:52.166Z,100958.97
2023-04-06T03:10:32.725Z,100958.88
2023-04-06T03:13:02.772Z,100960.56
2023-04-06T03:16:00.548Z,100960.50
2023-04-06T03:18:29.862Z,100960.50
2023-04-06T03:21:01.356Z,100963.13
2023-04-06T03:24:06.353Z,100960.56
2023-04-06T03:26:35.273Z,100959.75
2023-04-06T03:29:09.035Z,100958.91
2023-04-06T03:31:38.321Z,100959.78
2023-04-06T03:34:10.036Z,100970.06
2023-04-06T03:36:39.046Z,100964.84
2023-04-06T03:39:07.666Z,100966.56
2023-04-06T03:41:40.693Z,100965.66
2023-04-06T03:44:26.496Z,100966.41
2023-04-06T03:46:55.513Z,100974.13
2023-04-06T03:49:24.410Z,100968.84
2023-04-06T03:51:55.957Z,100974.78
2023-04-06T03:54:25.295Z,100973.00
2023-04-06T03:56:53.943Z,100975.53
2023-04-06T03:59:22.774Z,100977.09
2023-04-06T04:01:56.466Z,100978.69
2023-04-06T04:04:26.035Z,100994.06
2023-04-06T04:06:54.683Z,100992.25
2023-04-06T04:09:23.072Z,100992.19
2023-04-06T04:11:52.897Z,100994.75
2023-04-06T04:14:22.509Z,100991.31
2023-04-06T04:16:51.492Z,100996.47
2023-04-06T04:19:22.224Z,100999.88
2023-04-06T04:21:51.062Z,101003.38
2023-04-06T04:24:26.408Z,101003.38
2023-04-06T04:26:56.452Z,101006.00
2023-04-06T04:29:25.837Z,101007.75
2023-04-06T04:31:55.503Z,100997.41
2023-04-06T04:34:26.206Z,101009.50
2023-04-06T04:36:55.406Z,101002.63
2023-04-06T04:39:34.961Z,101001.75
2023-04-06T04:42:08.967Z,101000.91
2023-04-06T04:44:42.134Z,101000.84
2023-04-06T04:47:11.485Z,101008.59
2023-04-06T04:49:47.057Z,101006.81
2023-04-06T04:52:20.784Z,101012.72
2023-04-06T04:55:10.307Z,101007.50
2023-04-06T04:57:39.194Z,101009.22
2023-04-06T05:00:09.824Z,101010.19
2023-04-06T05:02:40.726Z,101007.69
2023-04-06T05:05:24.445Z,101012.91
2023-04-06T05:07:53.496Z,101016.34
2023-04-06T05:10:39.692Z,101019.72
2023-04-06T05:13:08.986Z,101018.81
2023-04-06T05:15:39.357Z,101019.63
2023-04-06T05:18:16.653Z,101024.72
2023-04-06T05:20:46.997Z,101024.78
2023-04-06T05:23:15.987Z,101030.91
2023-04-06T05:25:45.823Z,101021.50
2023-04-06T05:28:21.884Z,101035.41
2023-04-06T05:30:50.845Z,101034.56
2023-04-06T05:33:19.732Z,101026.91
2023-04-06T05:36:08.125Z,101032.16
2023-04-06T05:38:40.446Z,101023.59
2023-04-06T05:41:27.978Z,101031.41
2023-04-06T05:43:57.607Z,101027.09
2023-04-06T05:46:27.112Z,101035.75
2023-04-06T05:48:58.497Z,101034.91
2023-04-06T05:51:32.289Z,101035.75
2023-04-06T05:54:01.431Z,101034.06
2023-04-06T05:56:31.264Z,101034.06
2023-04-06T05:59:00.642Z,101034.06
2023-04-06T06:01:31.868Z,101035.84
2023-04-06T06:04:03.068Z,101035.03
2023-04-06T06:06:36.042Z,101035.94
2023-04-06T06:09:16.201Z,101036.81
2023-04-06T06:11:53.660Z,101032.56
2023-04-06T06:14:29.335Z,101037.84
2023-04-06T06:16:58.287Z,101028.47
2023-04-06T06:19:27.226Z,101029.44
2023-04-06T06:22:03.395Z,101022.66
2023-04-06T06:24:33.315Z,101029.69
2023-04-06T06:27:03.201Z,101031.59
2023-04-06T06:29:34.729Z,101026.56
2023-04-06T06:32:03.849Z,101023.31
2023-04-06T06:34:32.644Z,101017.44
2023-04-06T06:37:06.156Z,101019.31
2023-04-06T06:39:36.128Z,101016.91
2023-04-06T06:42:04.955Z,101017.03
2023-04-06T06:44:57.210Z,101024.13
2023-04-06T06:47:27.196Z,101032.91
2023-04-06T06:49:56.356Z,101029.63
2023-04-06T06:52:27.138Z,101023.81
2023-04-06T06:54:57.670Z,101029.28
2023-04-06T06:57:28.237Z,101026.94
2023-04-06T06:59:57.301Z,101031.53
2023-04-06T07:02:26.148Z,101033.47
2023-04-06T07:04:55.087Z,101028.47
2023-04-06T07:07:23.978Z,101038.16
2023-04-06T07:09:53.951Z,101028.75
2023-04-06T07:12:22.573Z,101021.94
2023-04-06T07:14:51.282Z,101021.13
2023-04-06T07:17:20.008Z,101024.66
2023-04-06T07:19:48.901Z,101016.03
2023-04-06T07:22:17.668Z,101025.63
2023-04-06T07:24:46.500Z,101017.84
2023-04-06T07:27:18.273Z,101011.81
2023-04-06T07:29:48.011Z,101012.69
2023-04-06T07:32:16.842Z,101012.66
2023-04-06T07:34:46.286Z,101011.72
2023-04-06T07:37:16.074Z,101013.34
2023-04-06T07:39:46.604Z,101007.13
2023-04-06T07:42:17.748Z,101013.13
2023-04-06T07:44:48.567Z,101006.03
2023-04-06T07:47:18.299Z,101005.88
2023-04-06T07:49:48.496Z,100998.78
2023-04-06T07:52:18.425Z,101006.38
2023-04-06T07:54:50.587Z,101003.50
2023-04-06T07:57:21.012Z,100995.44
2023-04-06T07:59:49.749Z,100995.97
2023-04-06T08:02:18.763Z,100992.91
2023-04-06T08:04:47.672Z,100989.91
2023-04-06T08:07:16.488Z,100997.50
2023-04-06T08:09:45.629Z,100998.94
2023-04-06T08:12:14.941Z,100998.63
2023-04-06T08:14:44.892Z,101002.00
2023-04-06T08:17:13.684Z,100997.41
2023-04-06T08:19:44.678Z,101000.44
2023-04-06T08:22:13.534Z,100994.59
2023-04-06T08:24:42.545Z,100992.34
2023-04-06T08:27:11.106Z,101006.69
2023-04-06T08:29:40.100Z,101001.78
2023-04-06T08:32:10.223Z,100996.13
2023-04-06T08:34:39.008Z,100995.78
2023-04-06T08:37:08.496Z,101003.38
2023-04-06T08:39:37.229Z,100989.97
2023-04-06T08:42:06.598Z,100995.69
2023-04-06T08:44:35.355Z,100982.31
2023-04-06T08:47:06.639Z,100994.31
2023-04-06T08:49:39.364Z,100989.84
2023-04-06T08:52:10.227Z,100986.06
2023-04-06T08:54:40.006Z,100977.47
2023-04-06T08:57:09.520Z,100978.63
2023-04-06T08:59:38.711Z,100988.94
2023-04-06T09:02:08.308Z,100979.00
2023-04-06T09:04:39.162Z,100981.53
2023-04-06T09:07:08.153Z,100972.44
2023-04-06T09:09:36.645Z,100971.44
2023-04-06T09:12:07.065Z,100976.22
2023-04-06T09:14:39.511Z,100974.59
2023-04-06T09:17:08.651Z,100969.22
2023-04-06T09:19:48.024Z,100975.81
2023-04-06T09:22:17.093Z,100975.81
2023-04-06T09:24:47.819Z,100973.50
2023-04-06T09:27:17.084Z,100970.59
2023-04-06T09:29:46.480Z,100966.03
2023-04-06T09:32:18.183Z,100968.94
2023-04-06T09:34:50.980Z,100970.88
2023-04-06T09:37:21.502Z,100966.34
2023-04-06T09:39:52.516Z,100963.38
2023-04-06T09:42:27.601Z,100966.41
2023-04-06T09:44:56.721Z,100954.78
2023-04-06T09:47:29.466Z,100955.88
2023-04-06T09:50:04.776Z,100955.53
2023-04-06T09:52:34.388Z,100955.13
2023-04-06T09:55:09.289Z,100957.81
2023-04-06T09:57:49.477Z,100949.31
2023-04-06T10:00:24.387Z,100950.22
2023-04-06T10:02:58.822Z,100945.97
2023-04-06T10:05:39.516Z,100948.59
2023-04-06T10:08:11.322Z,100947.94
2023-04-06T10:10:40.232Z,100936.63
2023-04-06T10:13:09.404Z,100937.31
2023-04-06T10:15:39.980Z,100937.00
2023-04-06T10:18:09.572Z,100930.69
2023-04-06T10:20:49.574Z,100935.50
2023-04-06T10:23:26.108Z,100935.69
2023-04-06T10:25:56.137Z,100929.94
2023-04-06T10:28:25.792Z,100928.03
2023-04-06T10:31:00.736Z,100918.75
2023-04-06T10:33:31.231Z,100932.09
2023-04-06T10:36:11.762Z,100927.09
2023-04-06T10:38:42.043Z,100927.72
2023-04-06T10:41:12.499Z,100922.56
2023-04-06T10:43:42.816Z,100924.81
2023-04-06T10:46:12.675Z,100915.03
2023-04-06T10:48:42.825Z,100910.16
2023-04-06T10:51:14.472Z,100913.06
2023-04-06T10:53:45.452Z,100909.03
2023-04-06T10:56:16.233Z,100909.81
2023-04-06T10:58:48.554Z,100904.75
2023-04-06T11:01:18.829Z,100894.75
2023-04-06T11:03:48.214Z,100901.75
2023-04-06T11:06:26.393Z,100904.03
2023-04-06T11:08:56.316Z,100891.84
2023-04-06T11:11:27.340Z,100896.59
2023-04-06T11:13:58.797Z,100895.44
2023-04-06T11:16:29.282Z,100887.47
2023-04-06T11:19:00.634Z,100889.34
2023-04-06T11:21:40.298Z,100880.47
2023-04-06T11:24:11.723Z,100888.41
2023-04-06T11:26:42.612Z,100874.16
2023-04-06T11:29:11.598Z,100873.53
2023-04-06T11:31:44.767Z,100869.03
2023-04-06T11:34:15.484Z,100864.94
2023-04-06T11:36:47.054Z,100866.03
2023-04-06T11:41:50.920Z,100856.03
2023-04-06T11:44:33.640Z,100855.06
2023-04-06T11:47:03.793Z,100842.56
2023-04-06T11:49:33.308Z,100834.84
2023-04-06T11:52:03.726Z,100847.72
2023-04-06T11:54:34.193Z,100846.69
2023-04-06T11:57:03.529Z,100849.41
2023-04-06T11:59:32.460Z,100842.22
2023-04-06T12:02:01.308Z,100842.19
2023-04-06T12:04:29.864Z,100837.94
2023-04-06T12:06:59.193Z,100835.16
2023-04-06T12:09:29.107Z,100835.69
2023-04-06T12:11:58.286Z,100837.38
2023-04-06T12:14:26.889Z,100833.97
2023-04-06T12:16:55.882Z,100829.41
2023-04-06T12:19:26.606Z,100827.69
2023-04-06T12:21:55.829Z,100833.56
2023-04-06T12:24:24.597Z,100817.81
2023-04-06T12:27:08.638Z,100818.19
2023-04-06T12:29:37.839Z,100814.78
2023-04-06T12:32:07.063Z,100807.69
2023-04-06T12:34:37.132Z,100810.69
2023-04-06T12:37:06.046Z,100804.97
2023-04-06T12:39:34.864Z,100802.13
2023-04-06T12:42:05.591Z,100793.84
2023-04-06T12:44:34.460Z,100808.09
2023-04-06T12:47:03.480Z,100808.03
2023-04-06T12:49:32.651Z,100811.41
2023-04-06T12:52:01.529Z,100805.38
2023-04-06T12:54:30.407Z,100818.13
2023-04-06T12:56:59.128Z,100802.50
2023-04-06T12:59:35.562Z,100796.66
2023-04-06T13:02:05.750Z,100799.50
2023-04-06T13:04:44.153Z,100801.16
2023-04-06T13:07:12.892Z,100790.47
2023-04-06T13:09:41.595Z,100792.56
2023-04-06T13:12:10.426Z,100794.44
2023-04-06T13:14:40.554Z,100786.41
2023-04-06T13:17:09.492Z,100789.31
2023-04-06T13:19:38.198Z,100784.16
2023-04-06T13:22:07.993Z,100781.34
2023-04-06T13:24:36.769Z,100780.31
2023-04-06T13:27:05.603Z,100776.44
2023-04-06T13:29:35.255Z,100776.66
2023-04-06T13:32:05.281Z,100786.53
2023-04-06T13:34:33.801Z,100775.66
2023-04-06T13:37:02.559Z,100779.75
2023-04-06T13:39:31.530Z,100777.59
2023-04-06T13:42:00.686Z,100768.38
2023-04-06T13:44:31.103Z,100759.25
2023-04-06T13:47:00.495Z,100766.28
2023-04-06T13:49:31.235Z,100764.38
2023-04-06T13:52:00.138Z,100765.97
2023-04-06T13:54:29.799Z,100783.00
2023-04-06T13:56:58.890Z,100772.13
2023-04-06T13:59:33.539Z,100776.06
2023-04-06T14:02:02.311Z,100787.44
2023-04-06T14:04:32.288Z,100771.66
2023-04-06T14:07:01.325Z,100773.97
2023-04-06T14:09:30.262Z,100774.06
2023-04-06T14:11:59.217Z,100772.47
2023-04-06T14:14:27.875Z,100766.03
2023-04-06T14:16:56.602Z,100772.31
2023-04-06T14:19:25.272Z,100763.59
2023-04-06T14:21:55.391Z,100772.47
2023-04-06T14:24:24.088Z,100765.91
2023-04-06T14:26:52.685Z,100769.91
2023-04-06T14:29:21.274Z,100771.31
2023-04-06T14:31:50.089Z,100755.03
2023-04-06T14:34:18.796Z,100757.28
2023-04-06T14:36:47.419Z,100764.81
2023-04-06T14:39:17.495Z,100766.22
2023-04-06T14:41:46.368Z,100764.69
2023-04-06T14:44:15.440Z,100766.09
2023-04-06T14:46:44.303Z,100755.88
2023-04-06T14:49:14.240Z,100762.13
2023-04-06T14:51:42.937Z,100758.66
2023-04-06T14:54:11.596Z,100755.88
2023-04-06T14:56:41.289Z,100753.31
2023-04-06T14:59:09.862Z,100745.44
2023-04-06T15:01:39.184Z,100758.06
2023-04-06T15:04:08.159Z,100760.13
2023-04-06T15:06:36.523Z,100760.53
2023-04-06T15:09:05.460Z,100757.47
2023-04-06T15:11:34.132Z,100760.56
2023-04-06T15:14:04.251Z,100763.53
2023-04-06T15:16:33.734Z,100760.22
2023-04-06T15:19:02.797Z,100755.19
2023-04-06T15:21:32.057Z,100753.97
2023-04-06T15:24:00.736Z,100757.00
2023-04-06T15:26:29.327Z,100762.34
2023-04-06T15:28:57.882Z,100758.94
2023-04-06T15:31:37.791Z,100761.59
2023-04-06T15:34:08.865Z,100765.25
2023-04-06T15:36:37.990Z,100765.44
2023-04-06T15:39:09.462Z,100763.78
2023-04-06T15:41:37.947Z,100767.34
2023-04-06T15:44:06.790Z,100767.56
2023-04-06T15:46:36.932Z,100762.53
2023-04-06T15:49:06.028Z,100766.25
2023-04-06T15:51:34.673Z,100765.56
2023-04-06T15:54:03.412Z,100764.81
2023-04-06T15:56:33.407Z,100766.59
2023-04-06T15:59:03.870Z,100774.41
2023-04-06T16:01:32.484Z,100765.69
2023-04-06T16:04:02.584Z,100773.81
2023-04-06T16:06:32.540Z,100782.81
2023-04-06T16:09:00.901Z,100775.41
2023-04-06T16:11:29.608Z,100769.72
2023-04-06T16:13:58.405Z,100762.88
2023-04-06T16:16:27.412Z,100770.88
2023-04-06T16:18:56.246Z,100779.78
2023-04-06T16:21:27.898Z,100770.28
2023-04-06T16:23:58.532Z,100773.97
2023-04-06T16:26:28.657Z,100769.97
2023-04-06T16:28:57.398Z,100772.88
2023-04-06T16:31:26.495Z,100774.75
2023-04-06T16:33:57.317Z,100773.09
2023-04-06T16:36:28.686Z,100769.63
2023-04-06T16:38:57.949Z,100772.34
2023-04-06T16:41:27.487Z,100769.63
2023-04-06T16:43:57.361Z,100763.56
2023-04-06T16:46:31.970Z,100773.50
2023-04-06T16:49:01.557Z,100778.03
2023-04-06T16:51:33.119Z,100779.97
2023-04-06T16:54:02.579Z,100780.97
2023-04-06T16:56:32.790Z,100780.22
2023-04-06T16:59:01.769Z,100776.00
2023-04-06T17:01:30.814Z,100781.47
2023-04-06T17:03:59.847Z,100786.94
2023-04-06T17:06:29.194Z,100781.88
2023-04-06T17:08:59.736Z,100781.97
2023-04-06T17:11:35.923Z,100785.63
2023-04-06T17:14:12.182Z,100781.31
2023-04-06T17:16:40.818Z,100782.38
2023-04-06T17:19:09.607Z,100782.56
2023-04-06T17:21:38.384Z,100789.72
2023-04-06T17:24:09.248Z,100795.25
2023-04-06T17:26:37.677Z,100793.66
2023-04-06T17:29:06.315Z,100792.97
2023-04-06T17:31:34.965Z,100790.56
2023-04-06T17:34:03.809Z,100788.03
2023-04-06T17:36:32.861Z,100785.50
2023-04-06T17:39:01.849Z,100780.31
2023-04-06T17:41:32.779Z,100784.75
2023-04-06T17:44:01.525Z,100785.69
2023-04-06T17:46:30.121Z,100798.91
2023-04-06T17:48:58.558Z,100782.38
2023-04-06T17:51:27.235Z,100803.44
2023-04-06T17:53:56.008Z,100798.25
2023-04-06T17:56:24.673Z,100794.81
2023-04-06T17:58:57.514Z,100805.41
2023-04-06T18:01:26.362Z,100810.75
2023-04-06T18:03:55.065Z,100817.03
2023-04-06T18:06:26.182Z,100811.88
2023-04-06T18:08:55.237Z,100827.88
2023-04-06T18:11:25.689Z,100828.97
2023-04-06T18:13:55.594Z,100827.41
2023-04-06T18:16:28.411Z,100836.31
2023-04-06T18:18:57.795Z,100842.53
2023-04-06T18:21:27.369Z,100840.03
2023-04-06T18:23:55.983Z,100842.81
2023-04-06T18:26:25.919Z,100852.56
2023-04-06T18:28:55.907Z,100845.78
2023-04-06T18:31:24.516Z,100852.97
2023-04-06T18:33:54.428Z,100861.91
2023-04-06T18:36:23.522Z,100852.56
2023-04-06T18:38:54.515Z,100867.75
2023-04-06T18:41:23.193Z,100871.56
2023-04-06T18:43:51.950Z,100871.91
2023-04-06T18:46:22.487Z,100874.03
2023-04-06T18:48:51.250Z,100891.88
2023-04-06T18:51:20.728Z,100882.59
2023-04-06T18:53:49.513Z,100887.34
2023-04-06T18:56:19.972Z,100887.66
2023-04-06T18:58:49.187Z,100889.66
2023-04-06T19:01:28.473Z,100898.69
2023-04-06T19:03:59.233Z,100899.81
2023-04-06T19:06:28.697Z,100904.38
2023-04-06T19:08:58.864Z,100906.25
2023-04-06T19:11:28.029Z,100906.38
2023-04-06T19:13:57.566Z,100915.22
2023-04-06T19:16:27.660Z,100908.41
2023-04-06T19:18:56.387Z,100914.56
2023-04-06T19:21:27.476Z,100908.56
2023-04-06T19:23:56.690Z,100912.09
2023-04-06T19:26:27.867Z,100910.41
2023-04-06T19:28:56.840Z,100914.81
2023-04-06T19:31:28.024Z,100914.84
2023-04-06T19:33:57.240Z,100914.00
2023-04-06T19:36:26.041Z,100924.50
2023-04-06T19:38:54.760Z,100912.31
2023-04-06T19:41:26.473Z,100927.13
2023-04-06T19:43:55.216Z,100922.81
2023-04-06T19:46:23.831Z,100917.66
2023-04-06T19:48:53.602Z,100925.47
2023-04-06T19:51:22.317Z,100915.06
2023-04-06T19:53:50.967Z,100912.50
2023-04-06T19:56:19.610Z,100913.38
2023-04-06T19:58:47.949Z,100915.16
2023-04-06T20:01:16.403Z,100916.91
2023-04-06T20:03:45.228Z,100917.81
2023-04-06T20:06:16.751Z,100919.56
2023-04-06T20:08:45.384Z,100917.84
2023-04-06T20:11:14.133Z,100916.13
2023-04-06T20:13:42.772Z,100915.22
2023-04-06T20:16:11.403Z,100910.94
2023-04-06T20:18:40.089Z,100909.16
2023-04-06T20:21:08.698Z,100910.06
2023-04-06T20:23:38.385Z,100910.97
2023-04-06T20:26:10.899Z,100907.50
2023-04-06T20:28:39.730Z,100909.25
2023-04-06T20:31:08.621Z,100903.22
2023-04-06T20:33:37.418Z,100900.59
2023-04-06T20:36:06.281Z,100891.94
2023-04-06T20:38:34.740Z,100899.75
2023-04-06T20:41:04.836Z,100889.34
2023-04-06T20:43:34.484Z,100895.44
2023-04-06T20:46:03.327Z,100898.06
2023-04-06T20:48:35.951Z,100894.63
2023-04-06T20:51:06.552Z,100885.06
2023-04-06T20:53:35.393Z,100892.94
2023-04-06T20:56:05.642Z,100892.09
2023-04-06T20:58:34.216Z,100885.13
2023-04-06T21:01:02.542Z,100882.53
2023-04-06T21:03:31.263Z,100886.91
2023-04-06T21:06:02.057Z,100879.94
2023-04-06T21:08:30.805Z,100873.84
2023-04-06T21:10:59.426Z,100868.63
2023-04-06T21:13:29.676Z,100870.41
2023-04-06T21:15:58.410Z,100864.28
2023-04-06T21:18:27.266Z,100853.84
2023-04-06T21:20:55.953Z,100862.56
2023-04-06T21:23:24.602Z,100860.84
2023-04-06T21:25:56.828Z,100850.41
2023-04-06T21:28:26.346Z,100848.66
2023-04-06T21:30:56.963Z,100854.75
2023-04-06T21:33:25.660Z,100863.50
2023-04-06T21:35:54.588Z,100853.94
2023-04-06T21:38:23.177Z,100853.97
2023-04-06T21:40:56.700Z,100852.25
2023-04-06T21:43:25.329Z,100840.97
2023-04-06T21:45:55.160Z,100847.06
2023-04-06T21:48:23.854Z,100844.50
2023-04-06T21:50:52.205Z,100845.34
2023-04-06T21:53:20.973Z,100838.41
2023-04-06T21:55:50.032Z,100838.44
2023-04-06T21:58:18.381Z,100836.72
2023-04-06T22:00:46.711Z,100846.28
2023-04-06T22:03:16.940Z,100839.34
2023-04-06T22:05:45.700Z,100842.81
2023-04-06T22:08:25.526Z,100836.75
2023-04-06T22:11:02.520Z,100834.13
2023-04-06T22:13:31.235Z,100828.06
2023-04-06T22:15:59.560Z,100826.34
2023-04-06T22:18:29.591Z,100833.25
2023-04-06T22:20:58.317Z,100824.56
2023-04-06T22:23:26.897Z,100824.56
2023-04-06T22:25:57.957Z,100822.88
2023-04-06T22:28:27.069Z,100821.13
2023-04-06T22:30:55.465Z,100825.50
2023-04-06T22:33:24.100Z,100820.28
2023-04-06T22:35:53.810Z,100818.53
2023-04-06T22:38:22.468Z,100826.38
2023-04-06T22:40:51.100Z,100818.56
2023-04-06T22:43:19.819Z,100827.25
2023-04-06T22:45:48.408Z,100819.41
2023-04-06T22:48:17.230Z,100813.34
2023-04-06T22:50:45.817Z,100819.41
2023-04-06T22:53:15.531Z,100814.22
2023-04-06T22:55:44.437Z,100819.44
2023-04-06T22:58:13.079Z,100804.69
2023-04-06T23:00:41.740Z,100798.59
2023-04-06T23:03:10.716Z,100801.25
2023-04-06T23:05:39.510Z,100800.38
2023-04-06T23:08:07.849Z,100793.44
2023-04-06T23:10:41.783Z,100797.78
2023-04-06T23:13:10.446Z,100790.84
2023-04-06T23:15:39.068Z,100793.44
2023-04-06T23:18:07.911Z,100790.88
2023-04-06T23:20:36.695Z,100775.22
2023-04-06T23:23:05.507Z,100784.75
2023-04-06T23:25:34.219Z,100779.53
2023-04-06T23:28:04.041Z,100776.94
2023-04-06T23:30:32.761Z,100788.25
2023-04-06T23:33:01.467Z,100783.03
2023-04-06T23:35:30.094Z,100771.72
2023-04-06T23:37:59.361Z,100769.09
2023-04-06T23:40:27.992Z,100768.19
2023-04-06T23:42:56.347Z,100753.34
2023-04-06T23:45:26.686Z,100767.16
2023-04-06T23:47:55.338Z,100754.91
2023-04-06T23:50:24.167Z,100760.09
2023-04-06T23:52:52.735Z,100761.72
2023-04-06T23:55:21.394Z,100758.00
2023-04-06T23:57:49.992Z,100749.00
