createdAt,value
2017-12-15T00:00:29.029Z,14.60
2017-12-15T00:02:57.871Z,14.40
2017-12-15T00:05:26.708Z,14.00
2017-12-15T00:07:55.604Z,13.10
2017-12-15T00:10:24.461Z,14.43
2017-12-15T00:12:53.313Z,14.03
2017-12-15T00:15:22.184Z,14.70
2017-12-15T00:17:51.023Z,14.03
2017-12-15T00:20:19.957Z,15.20
2017-12-15T00:22:48.819Z,14.43
2017-12-15T00:25:17.676Z,15.83
2017-12-15T00:27:47.455Z,14.73
2017-12-15T00:30:16.355Z,15.17
2017-12-15T00:32:45.213Z,15.47
2017-12-15T00:35:14.051Z,16.17
2017-12-15T00:37:42.929Z,16.10
2017-12-15T00:40:11.764Z,16.30
2017-12-15T00:42:40.600Z,15.87
2017-12-15T00:45:09.473Z,16.03
2017-12-15T00:47:38.313Z,15.80
2017-12-15T00:50:07.156Z,15.60
2017-12-15T00:52:36.020Z,15.53
2017-12-15T00:55:04.877Z,15.50
2017-12-15T00:57:33.738Z,15.93
2017-12-15T01:00:02.697Z,15.13
2017-12-15T01:02:31.559Z,13.30
2017-12-15T01:05:00.396Z,14.50
2017-12-15T01:07:29.260Z,14.50
2017-12-15T01:09:58.104Z,10.60
2017-12-15T01:12:27.888Z,12.43
2017-12-15T01:14:56.760Z,13.13
2017-12-15T01:17:25.641Z,11.83
2017-12-15T01:19:54.478Z,11.47
2017-12-15T01:22:23.342Z,12.63
2017-12-15T01:24:52.204Z,13.03
2017-12-15T01:27:21.050Z,11.63
2017-12-15T01:29:50.606Z,10.73
2017-12-15T01:32:19.571Z,12.17
2017-12-15T01:34:48.418Z,12.23
2017-12-15T01:37:18.011Z,11.90
2017-12-15T01:39:46.853Z,10.73
2017-12-15T01:42:15.691Z,12.37
2017-12-15T01:44:44.571Z,13.03
2017-12-15T01:47:13.448Z,12.10
2017-12-15T01:49:42.296Z,12.87
2017-12-15T01:52:11.159Z,12.77
2017-12-15T01:54:40.014Z,13.43
2017-12-15T01:57:08.851Z,12.70
2017-12-15T01:59:37.736Z,13.83
2017-12-15T02:02:06.682Z,10.80
2017-12-15T02:04:35.537Z,14.37
2017-12-15T02:07:04.728Z,14.20
2017-12-15T02:09:33.568Z,15.40
2017-12-15T02:12:02.452Z,14.20
2017-12-15T02:14:31.313Z,13.30
2017-12-15T02:17:00.186Z,14.97
2017-12-15T02:19:29.566Z,14.37
2017-12-15T02:21:58.440Z,14.20
2017-12-15T02:24:27.320Z,14.90
2017-12-15T02:26:56.184Z,14.87
2017-12-15T02:29:25.058Z,15.33
2017-12-15T02:31:53.908Z,14.53
2017-12-15T02:34:22.737Z,14.27
2017-12-15T02:36:52.537Z,12.73
2017-12-15T02:39:21.376Z,13.17
2017-12-15T02:41:50.228Z,13.60
2017-12-15T02:44:19.092Z,15.97
2017-12-15T02:46:47.944Z,13.93
2017-12-15T02:49:17.686Z,12.30
2017-12-15T02:51:46.566Z,14.40
2017-12-15T02:54:15.417Z,14.63
2017-12-15T02:56:44.270Z,14.27
2017-12-15T02:59:13.142Z,13.80
2017-12-15T03:01:41.982Z,14.87
2017-12-15T03:04:10.826Z,12.70
2017-12-15T03:06:39.684Z,15.67
2017-12-15T03:09:08.618Z,15.00
2017-12-15T03:11:37.448Z,15.93
2017-12-15T03:14:06.776Z,14.73
2017-12-15T03:16:36.370Z,14.20
2017-12-15T03:19:05.222Z,15.30
2017-12-15T03:21:34.122Z,15.43
2017-12-15T03:24:03.068Z,16.37
2017-12-15T03:26:32.396Z,14.60
2017-12-15T03:29:01.272Z,15.87
2017-12-15T03:31:30.160Z,15.30
2017-12-15T03:33:59.004Z,15.33
2017-12-15T03:36:28.230Z,16.13
2017-12-15T03:38:57.064Z,14.77
2017-12-15T03:41:25.916Z,13.60
2017-12-15T03:43:54.776Z,15.73
2017-12-15T03:46:23.669Z,13.80
2017-12-15T03:48:52.515Z,13.87
2017-12-15T03:51:22.225Z,14.60
2017-12-15T03:53:51.058Z,15.60
2017-12-15T03:56:19.896Z,14.57
2017-12-15T03:58:48.762Z,14.77
2017-12-15T04:01:17.611Z,14.33
2017-12-15T04:03:46.448Z,15.00
2017-12-15T04:06:15.341Z,15.43
2017-12-15T04:08:44.180Z,15.70
2017-12-15T04:11:13.084Z,13.73
2017-12-15T04:13:41.948Z,14.57
2017-12-15T04:16:10.787Z,13.90
2017-12-15T04:18:39.642Z,15.00
2017-12-15T04:21:08.507Z,14.13
2017-12-15T04:23:37.372Z,16.57
2017-12-15T04:26:06.222Z,17.43
2017-12-15T04:28:35.067Z,19.70
2017-12-15T04:31:03.910Z,15.37
2017-12-15T04:33:32.745Z,14.53
2017-12-15T04:36:01.660Z,17.17
2017-12-15T04:38:30.496Z,26.23
2017-12-15T04:40:59.366Z,25.37
2017-12-15T04:43:28.247Z,16.80
2017-12-15T04:45:57.153Z,19.83
2017-12-15T04:48:26.009Z,13.90
2017-12-15T04:50:54.888Z,15.27
2017-12-15T04:53:23.738Z,15.27
2017-12-15T04:55:52.601Z,15.67
2017-12-15T04:58:21.463Z,17.40
2017-12-15T05:00:50.304Z,18.70
2017-12-15T05:03:19.403Z,15.47
2017-12-15T05:05:48.280Z,15.23
2017-12-15T05:08:17.119Z,15.33
2017-12-15T05:10:45.964Z,14.33
2017-12-15T05:13:14.851Z,14.17
2017-12-15T05:15:43.736Z,13.43
2017-12-15T05:18:12.628Z,17.53
2017-12-15T05:20:41.502Z,12.63
2017-12-15T05:23:10.370Z,13.67
2017-12-15T05:25:39.245Z,13.60
2017-12-15T05:28:08.116Z,13.57
2017-12-15T05:30:36.952Z,13.40
2017-12-15T05:33:05.861Z,13.43
2017-12-15T05:35:34.816Z,10.87
2017-12-15T05:38:03.725Z,12.83
2017-12-15T05:40:32.572Z,10.87
2017-12-15T05:43:01.628Z,11.37
2017-12-15T05:45:30.504Z,11.40
2017-12-15T05:47:59.348Z,10.67
2017-12-15T05:50:28.233Z,9.13
2017-12-15T05:52:57.090Z,10.23
2017-12-15T05:55:25.948Z,10.03
2017-12-15T05:57:55.240Z,10.10
2017-12-15T06:00:24.116Z,11.23
2017-12-15T06:02:53.998Z,10.33
2017-12-15T06:05:22.884Z,10.57
2017-12-15T06:07:51.728Z,10.47
2017-12-15T06:10:20.600Z,10.20
2017-12-15T06:12:49.463Z,11.17
2017-12-15T06:15:18.505Z,10.00
2017-12-15T06:17:47.346Z,10.93
2017-12-15T06:20:16.255Z,10.17
2017-12-15T06:22:45.100Z,9.83
2017-12-15T06:25:13.966Z,10.60
2017-12-15T06:27:42.846Z,10.47
2017-12-15T06:30:11.748Z,9.20
2017-12-15T06:32:40.628Z,10.63
2017-12-15T06:35:09.492Z,8.30
2017-12-15T06:37:38.347Z,10.30
2017-12-15T06:40:07.202Z,11.03
2017-12-15T06:42:36.084Z,10.47
2017-12-15T06:45:04.941Z,9.93
2017-12-15T06:47:33.782Z,10.73
2017-12-15T06:50:02.653Z,11.13
2017-12-15T06:52:31.508Z,10.83
2017-12-15T06:55:01.287Z,10.77
2017-12-15T06:57:30.158Z,11.13
2017-12-15T06:59:59.006Z,11.20
2017-12-15T07:02:27.868Z,11.70
2017-12-15T07:04:57.392Z,11.80
2017-12-15T07:07:26.319Z,11.47
2017-12-15T07:09:55.160Z,11.93
2017-12-15T07:12:25.804Z,11.67
2017-12-15T07:14:55.188Z,11.87
2017-12-15T07:17:24.027Z,11.50
2017-12-15T07:19:52.936Z,12.77
2017-12-15T07:22:21.776Z,13.33
2017-12-15T07:24:50.635Z,11.40
2017-12-15T07:27:20.328Z,21.17
2017-12-15T07:29:49.171Z,11.80
2017-12-15T07:32:18.010Z,11.57
2017-12-15T07:34:46.875Z,11.27
2017-12-15T07:37:15.769Z,14.07
2017-12-15T07:39:44.620Z,10.97
2017-12-15T07:42:13.512Z,11.80
2017-12-15T07:44:42.361Z,12.87
2017-12-15T07:47:11.197Z,11.87
2017-12-15T07:49:40.056Z,12.37
2017-12-15T07:52:08.911Z,11.00
2017-12-15T07:54:37.806Z,10.90
2017-12-15T07:57:06.692Z,10.07
2017-12-15T07:59:35.527Z,11.13
2017-12-15T08:02:04.393Z,11.83
2017-12-15T08:04:33.293Z,9.77
2017-12-15T08:07:02.150Z,12.47
2017-12-15T08:09:31.072Z,11.77
2017-12-15T08:11:59.935Z,11.40
2017-12-15T08:14:28.836Z,10.83
2017-12-15T08:16:57.735Z,12.20
2017-12-15T08:19:26.606Z,10.53
2017-12-15T08:21:55.456Z,9.87
2017-12-15T08:24:24.304Z,10.33
2017-12-15T08:26:53.161Z,9.87
2017-12-15T08:29:22.890Z,9.67
2017-12-15T08:31:51.774Z,10.83
2017-12-15T08:34:20.664Z,12.73
2017-12-15T08:36:49.787Z,16.50
2017-12-15T08:39:18.625Z,11.33
2017-12-15T08:41:47.520Z,35.20
2017-12-15T08:44:16.364Z,12.50
2017-12-15T08:46:45.916Z,11.47
2017-12-15T08:49:14.775Z,9.93
2017-12-15T08:51:43.610Z,9.90
2017-12-15T08:54:12.452Z,14.33
2017-12-15T08:56:41.318Z,9.90
2017-12-15T08:59:11.386Z,12.33
2017-12-15T09:01:40.602Z,10.80
2017-12-15T09:04:15.151Z,11.60
2017-12-15T09:06:45.904Z,9.53
2017-12-15T09:09:14.800Z,10.20
2017-12-15T09:11:45.068Z,9.97
2017-12-15T09:14:14.736Z,8.50
2017-12-15T09:16:43.618Z,10.00
2017-12-15T09:19:13.036Z,9.10
2017-12-15T09:21:41.874Z,9.87
2017-12-15T09:24:10.782Z,9.73
2017-12-15T09:26:39.620Z,9.00
2017-12-15T09:29:08.474Z,10.53
2017-12-15T09:31:37.354Z,9.90
2017-12-15T09:34:06.202Z,10.27
2017-12-15T09:36:35.048Z,9.07
2017-12-15T09:39:03.969Z,9.20
2017-12-15T09:41:33.452Z,9.27
2017-12-15T09:44:02.314Z,26.13
2017-12-15T09:46:31.184Z,18.37
2017-12-15T09:49:00.041Z,10.53
2017-12-15T09:51:28.884Z,11.83
2017-12-15T09:53:57.756Z,9.07
2017-12-15T09:56:26.616Z,9.63
2017-12-15T09:58:55.452Z,9.80
2017-12-15T10:01:24.349Z,9.90
2017-12-15T10:03:53.184Z,9.27
2017-12-15T10:06:22.050Z,10.70
2017-12-15T10:08:50.914Z,11.37
2017-12-15T10:11:20.278Z,10.00
2017-12-15T10:13:49.877Z,9.50
2017-12-15T10:16:19.620Z,8.93
2017-12-15T10:18:48.460Z,9.90
2017-12-15T10:21:17.614Z,9.77
2017-12-15T10:23:46.480Z,9.30
2017-12-15T10:26:15.346Z,9.00
2017-12-15T10:28:45.154Z,9.20
2017-12-15T10:31:13.999Z,8.73
2017-12-15T10:33:43.835Z,8.83
2017-12-15T10:36:13.040Z,9.97
2017-12-15T10:38:42.686Z,10.63
2017-12-15T10:41:12.279Z,9.53
2017-12-15T10:43:42.780Z,9.77
2017-12-15T10:46:11.646Z,9.10
2017-12-15T10:48:41.236Z,8.23
2017-12-15T10:51:10.096Z,8.17
2017-12-15T10:53:38.976Z,8.07
2017-12-15T10:56:07.860Z,7.63
2017-12-15T10:58:36.750Z,7.10
2017-12-15T11:01:05.635Z,7.13
2017-12-15T11:03:34.470Z,8.23
2017-12-15T11:06:03.364Z,8.03
2017-12-15T11:08:34.304Z,7.87
2017-12-15T11:11:04.039Z,8.47
2017-12-15T11:13:32.983Z,8.43
2017-12-15T11:16:01.864Z,8.07
2017-12-15T11:18:30.740Z,8.80
2017-12-15T11:20:59.588Z,8.07
2017-12-15T11:23:28.433Z,8.20
2017-12-15T11:25:57.332Z,8.03
2017-12-15T11:28:26.504Z,8.07
2017-12-15T11:30:55.353Z,7.70
2017-12-15T11:33:24.228Z,7.53
2017-12-15T11:35:53.074Z,6.90
2017-12-15T11:38:21.912Z,7.20
2017-12-15T11:40:50.766Z,7.20
2017-12-15T11:43:20.274Z,7.33
2017-12-15T11:45:49.111Z,7.43
2017-12-15T11:48:18.004Z,7.40
2017-12-15T11:50:46.884Z,6.83
2017-12-15T11:53:15.736Z,7.13
2017-12-15T11:55:45.984Z,6.87
2017-12-15T11:58:14.906Z,7.47
2017-12-15T12:00:43.742Z,6.07
2017-12-15T12:03:12.586Z,5.47
2017-12-15T12:05:41.440Z,5.90
2017-12-15T12:08:10.276Z,5.20
2017-12-15T12:10:39.140Z,5.63
2017-12-15T12:13:07.989Z,5.43
2017-12-15T12:15:37.587Z,4.97
2017-12-15T12:18:06.446Z,5.37
2017-12-15T12:20:35.815Z,7.67
2017-12-15T12:23:04.661Z,5.93
2017-12-15T12:25:34.386Z,5.50
2017-12-15T12:28:03.234Z,5.73
2017-12-15T12:30:32.083Z,6.27
2017-12-15T12:33:00.954Z,7.33
2017-12-15T12:35:29.844Z,6.10
2017-12-15T12:37:58.682Z,6.63
2017-12-15T12:40:27.545Z,6.80
2017-12-15T12:42:56.410Z,6.13
2017-12-15T12:45:25.890Z,7.40
2017-12-15T12:47:54.780Z,6.80
2017-12-15T12:50:23.729Z,6.03
2017-12-15T12:52:53.250Z,5.33
2017-12-15T12:55:22.112Z,7.00
2017-12-15T12:57:50.951Z,5.80
2017-12-15T13:00:19.796Z,6.63
2017-12-15T13:02:48.644Z,6.40
2017-12-15T13:05:17.596Z,7.23
2017-12-15T13:07:46.444Z,6.93
2017-12-15T13:10:15.317Z,6.80
2017-12-15T13:12:44.174Z,7.27
2017-12-15T13:15:13.040Z,6.53
2017-12-15T13:17:41.907Z,6.67
2017-12-15T13:20:11.342Z,6.57
2017-12-15T13:22:40.454Z,5.80
2017-12-15T13:25:09.318Z,5.90
2017-12-15T13:27:38.234Z,5.67
2017-12-15T13:30:07.070Z,6.20
2017-12-15T13:32:36.183Z,5.87
2017-12-15T13:35:05.063Z,5.70
2017-12-15T13:37:34.569Z,9.87
2017-12-15T13:40:03.453Z,5.73
2017-12-15T13:42:32.284Z,6.47
2017-12-15T13:45:01.140Z,6.53
2017-12-15T13:47:31.322Z,6.73
2017-12-15T13:50:00.273Z,5.93
2017-12-15T13:52:29.117Z,6.10
2017-12-15T13:54:57.996Z,6.60
2017-12-15T13:57:27.776Z,7.10
2017-12-15T13:59:56.661Z,7.23
2017-12-15T14:02:25.521Z,7.47
2017-12-15T14:04:54.422Z,7.37
2017-12-15T14:07:23.287Z,7.67
2017-12-15T14:09:52.169Z,6.90
2017-12-15T14:12:21.044Z,8.13
2017-12-15T14:14:49.948Z,7.40
2017-12-15T14:17:18.849Z,7.73
2017-12-15T14:19:47.703Z,7.13
2017-12-15T14:22:16.569Z,7.90
2017-12-15T14:24:45.441Z,8.23
2017-12-15T14:27:14.297Z,9.03
2017-12-15T14:29:43.142Z,8.50
2017-12-15T14:32:12.013Z,9.07
2017-12-15T14:34:40.873Z,9.10
2017-12-15T14:37:09.772Z,8.93
2017-12-15T14:39:38.635Z,10.10
2017-12-15T14:42:07.467Z,8.97
2017-12-15T14:44:36.950Z,11.03
2017-12-15T14:47:05.818Z,9.80
2017-12-15T14:49:34.753Z,9.20
2017-12-15T14:52:03.706Z,10.63
2017-12-15T14:54:32.582Z,9.43
2017-12-15T14:57:01.447Z,8.23
2017-12-15T14:59:30.315Z,9.20
2017-12-15T15:01:59.197Z,9.47
2017-12-15T15:04:28.135Z,8.70
2017-12-15T15:06:56.982Z,7.63
2017-12-15T15:09:25.872Z,8.93
2017-12-15T15:11:54.734Z,8.40
2017-12-15T15:14:24.533Z,11.53
2017-12-15T15:16:53.481Z,13.17
2017-12-15T15:19:23.316Z,15.57
2017-12-15T15:21:52.161Z,15.73
2017-12-15T15:24:21.070Z,13.20
2017-12-15T15:26:49.923Z,12.87
2017-12-15T15:29:18.782Z,12.00
2017-12-15T15:31:48.452Z,11.93
2017-12-15T15:34:17.291Z,13.00
2017-12-15T15:36:46.174Z,11.73
2017-12-15T15:39:15.045Z,11.43
2017-12-15T15:41:43.922Z,11.40
2017-12-15T15:44:12.792Z,11.57
2017-12-15T15:46:41.652Z,11.20
2017-12-15T15:49:10.836Z,9.87
2017-12-15T15:51:39.688Z,11.23
2017-12-15T15:54:11.096Z,11.83
2017-12-15T15:56:39.994Z,12.30
2017-12-15T15:59:08.840Z,10.77
2017-12-15T16:01:37.700Z,9.83
2017-12-15T16:04:07.347Z,8.47
2017-12-15T16:06:36.193Z,10.13
2017-12-15T16:09:05.104Z,11.53
2017-12-15T16:11:33.992Z,12.43
2017-12-15T16:14:02.854Z,11.93
2017-12-15T16:16:31.759Z,10.33
2017-12-15T16:19:00.880Z,9.70
2017-12-15T16:21:30.250Z,11.83
2017-12-15T16:23:59.135Z,11.17
2017-12-15T16:26:27.977Z,12.00
2017-12-15T16:28:56.867Z,10.10
2017-12-15T16:31:25.771Z,12.13
2017-12-15T16:33:54.972Z,12.20
2017-12-15T16:36:23.821Z,14.13
2017-12-15T16:38:53.316Z,14.10
2017-12-15T16:41:23.031Z,12.83
2017-12-15T16:43:51.930Z,13.13
2017-12-15T16:46:20.788Z,12.63
2017-12-15T16:48:49.651Z,12.53
2017-12-15T16:51:19.338Z,13.27
2017-12-15T16:53:48.794Z,14.20
2017-12-15T16:56:17.647Z,15.90
2017-12-15T16:58:46.530Z,18.23
2017-12-15T17:01:15.377Z,15.93
2017-12-15T17:03:44.228Z,12.97
2017-12-15T17:06:13.094Z,13.17
2017-12-15T17:08:41.981Z,16.50
2017-12-15T17:11:10.824Z,12.50
2017-12-15T17:13:39.695Z,14.10
2017-12-15T17:16:08.547Z,16.30
2017-12-15T17:18:37.375Z,14.27
2017-12-15T17:21:06.239Z,14.53
2017-12-15T17:23:35.102Z,15.67
2017-12-15T17:26:04.000Z,12.30
2017-12-15T17:28:32.867Z,11.53
2017-12-15T17:31:01.718Z,10.60
2017-12-15T17:33:30.589Z,9.70
2017-12-15T17:35:59.461Z,10.57
2017-12-15T17:38:28.303Z,11.97
2017-12-15T17:40:57.566Z,9.67
2017-12-15T17:43:26.454Z,10.43
2017-12-15T17:45:55.303Z,9.90
2017-12-15T17:48:24.153Z,11.27
2017-12-15T17:50:53.020Z,14.97
2017-12-15T17:53:21.860Z,11.50
2017-12-15T17:55:50.730Z,12.90
2017-12-15T17:58:19.611Z,15.30
2017-12-15T18:00:48.528Z,12.60
2017-12-15T18:03:17.908Z,13.07
2017-12-15T18:05:46.797Z,13.07
2017-12-15T18:08:17.375Z,12.87
2017-12-15T18:10:46.569Z,12.00
2017-12-15T18:13:16.128Z,14.07
2017-12-15T18:15:45.069Z,12.57
2017-12-15T18:18:13.967Z,13.53
2017-12-15T18:20:42.846Z,11.97
2017-12-15T18:23:11.692Z,12.57
2017-12-15T18:25:40.577Z,11.40
2017-12-15T18:28:10.314Z,13.23
2017-12-15T18:30:39.180Z,14.60
2017-12-15T18:33:08.028Z,14.60
2017-12-15T18:35:37.552Z,15.30
2017-12-15T18:38:06.391Z,15.57
2017-12-15T18:40:35.231Z,14.73
2017-12-15T18:43:04.138Z,14.10
2017-12-15T18:45:32.994Z,12.97
2017-12-15T18:48:01.882Z,14.47
2017-12-15T18:50:34.585Z,16.97
2017-12-15T18:53:04.428Z,15.60
2017-12-15T18:55:35.937Z,15.97
2017-12-15T18:58:04.822Z,14.10
2017-12-15T19:00:33.698Z,13.50
2017-12-15T19:03:02.608Z,14.07
2017-12-15T19:05:31.500Z,15.00
2017-12-15T19:08:00.346Z,14.87
2017-12-15T19:10:29.256Z,15.37
2017-12-15T19:12:59.032Z,12.07
2017-12-15T19:15:27.916Z,17.63
2017-12-15T19:17:56.824Z,22.77
2017-12-15T19:20:25.695Z,22.13
2017-12-15T19:22:54.571Z,21.93
2017-12-15T19:25:23.459Z,17.13
2017-12-15T19:27:52.298Z,26.23
2017-12-15T19:30:21.135Z,17.23
2017-12-15T19:32:50.001Z,20.13
2017-12-15T19:35:19.059Z,17.93
2017-12-15T19:37:48.576Z,16.37
2017-12-15T19:40:18.484Z,13.93
2017-12-15T19:42:47.328Z,17.03
2017-12-15T19:45:16.205Z,16.27
2017-12-15T19:47:45.354Z,16.80
2017-12-15T19:50:14.204Z,17.67
2017-12-15T19:52:43.042Z,14.53
2017-12-15T19:55:11.960Z,19.13
2017-12-15T19:57:40.870Z,25.20
2017-12-15T20:00:09.701Z,40.97
2017-12-15T20:02:38.573Z,25.33
2017-12-15T20:05:07.416Z,23.13
2017-12-15T20:07:36.256Z,13.23
2017-12-15T20:10:05.144Z,30.40
2017-12-15T20:12:33.994Z,32.97
2017-12-15T20:15:02.870Z,16.97
2017-12-15T20:17:31.748Z,17.63
2017-12-15T20:20:00.583Z,20.83
2017-12-15T20:22:29.429Z,15.50
2017-12-15T20:24:58.291Z,16.77
2017-12-15T20:27:27.132Z,14.63
2017-12-15T20:29:55.988Z,17.73
2017-12-15T20:32:24.896Z,16.67
2017-12-15T20:34:53.734Z,15.00
2017-12-15T20:37:22.571Z,17.40
2017-12-15T20:39:51.969Z,16.57
2017-12-15T20:42:20.922Z,16.13
2017-12-15T20:44:50.311Z,16.90
2017-12-15T20:47:19.185Z,16.60
2017-12-15T20:49:48.042Z,18.90
2017-12-15T20:52:17.092Z,20.50
2017-12-15T20:54:45.964Z,22.37
2017-12-15T20:57:14.840Z,18.80
2017-12-15T20:59:43.708Z,19.70
2017-12-15T21:02:13.157Z,26.63
2017-12-15T21:04:42.019Z,28.37
2017-12-15T21:07:10.855Z,25.73
2017-12-15T21:09:39.728Z,22.00
2017-12-15T21:12:08.599Z,22.30
2017-12-15T21:14:37.447Z,22.13
2017-12-15T21:17:06.327Z,21.47
2017-12-15T21:19:35.171Z,20.77
2017-12-15T21:22:04.050Z,20.20
2017-12-15T21:24:32.971Z,19.93
2017-12-15T21:27:01.830Z,20.53
2017-12-15T21:29:30.694Z,19.20
2017-12-15T21:31:59.571Z,21.63
2017-12-15T21:34:28.639Z,19.17
2017-12-15T21:36:57.525Z,18.33
2017-12-15T21:39:26.403Z,17.37
2017-12-15T21:41:55.253Z,21.53
2017-12-15T21:44:24.099Z,20.87
2017-12-15T21:46:53.259Z,17.57
2017-12-15T21:49:22.156Z,19.20
2017-12-15T21:51:51.008Z,19.63
2017-12-15T21:54:19.952Z,19.30
2017-12-15T21:56:48.895Z,17.77
2017-12-15T21:59:17.739Z,19.50
2017-12-15T22:01:46.676Z,20.70
2017-12-15T22:04:16.511Z,17.40
2017-12-15T22:06:45.359Z,18.43
2017-12-15T22:09:14.248Z,17.03
2017-12-15T22:11:43.157Z,17.47
2017-12-15T22:14:11.996Z,18.47
2017-12-15T22:16:40.905Z,18.47
2017-12-15T22:19:11.191Z,18.67
2017-12-15T22:21:40.059Z,18.97
2017-12-15T22:24:09.625Z,18.17
2017-12-15T22:26:38.486Z,20.00
2017-12-15T22:29:07.331Z,20.30
2017-12-15T22:31:36.224Z,15.50
2017-12-15T22:34:05.098Z,18.30
2017-12-15T22:36:33.958Z,19.50
2017-12-15T22:39:02.851Z,20.30
2017-12-15T22:41:31.693Z,18.50
2017-12-15T22:44:00.575Z,18.63
2017-12-15T22:46:30.004Z,20.17
2017-12-15T22:48:58.876Z,20.47
2017-12-15T22:51:27.718Z,19.80
2017-12-15T22:53:56.681Z,21.50
2017-12-15T22:56:25.552Z,19.57
2017-12-15T22:58:54.424Z,20.17
2017-12-15T23:01:23.311Z,19.97
2017-12-15T23:03:52.153Z,19.80
2017-12-15T23:06:21.007Z,19.37
2017-12-15T23:08:50.644Z,21.47
2017-12-15T23:11:19.475Z,20.23
2017-12-15T23:13:48.344Z,19.50
2017-12-15T23:16:17.217Z,19.93
2017-12-15T23:18:46.064Z,20.40
2017-12-15T23:21:15.715Z,20.33
2017-12-15T23:23:44.613Z,17.83
2017-12-15T23:26:13.463Z,19.63
2017-12-15T23:28:42.338Z,20.80
2017-12-15T23:31:11.219Z,20.13
2017-12-15T23:33:40.194Z,21.17
2017-12-15T23:36:09.736Z,19.13
2017-12-15T23:38:38.612Z,20.83
2017-12-15T23:41:07.523Z,21.30
2017-12-15T23:43:36.659Z,20.90
2017-12-15T23:46:05.630Z,19.87
2017-12-15T23:48:34.474Z,20.43
2017-12-15T23:51:03.348Z,18.63
2017-12-15T23:53:33.026Z,21.17
2017-12-15T23:56:07.604Z,18.77
2017-12-15T23:58:36.483Z,20.30
