createdAt,value
2023-04-28T00:01:48.232Z,5.05
2023-04-28T00:04:15.770Z,5.10
2023-04-28T00:06:43.466Z,4.97
2023-04-28T00:09:11.458Z,4.43
2023-04-28T00:11:38.900Z,4.47
2023-04-28T00:14:06.331Z,4.05
2023-04-28T00:16:36.736Z,5.20
2023-04-28T00:21:32.242Z,5.97
2023-04-28T00:24:05.027Z,4.07
2023-04-28T00:26:32.083Z,4.35
2023-04-28T00:28:59.630Z,4.40
2023-04-28T00:31:26.926Z,3.53
2023-04-28T00:33:55.791Z,3.90
2023-04-28T00:36:23.004Z,4.63
2023-04-28T00:38:50.458Z,3.88
2023-04-28T00:41:17.544Z,3.85
2023-04-28T00:43:46.661Z,3.65
2023-04-28T00:46:23.823Z,2.92
2023-04-28T00:48:51.067Z,3.65
2023-04-28T00:51:18.275Z,3.72
2023-04-28T00:53:46.054Z,2.63
2023-04-28T00:56:13.553Z,2.90
2023-04-28T00:58:40.876Z,2.60
2023-04-28T01:01:09.493Z,3.17
2023-04-28T01:03:39.021Z,3.08
2023-04-28T01:06:07.106Z,2.58
2023-04-28T01:08:36.843Z,2.90
2023-04-28T01:11:07.238Z,2.80
2023-04-28T01:13:59.636Z,2.45
2023-04-28T01:16:28.712Z,2.60
2023-04-28T01:18:57.951Z,2.60
2023-04-28T01:21:32.890Z,2.58
2023-04-28T01:24:06.642Z,3.15
2023-04-28T01:26:34.085Z,3.00
2023-04-28T01:29:02.354Z,4.75
2023-04-28T01:31:31.372Z,5.00
2023-04-28T01:33:58.898Z,3.85
2023-04-28T01:36:28.674Z,3.17
2023-04-28T01:38:56.489Z,3.20
2023-04-28T01:41:23.780Z,3.72
2023-04-28T01:43:51.006Z,4.00
2023-04-28T01:46:18.903Z,3.95
2023-04-28T01:48:46.249Z,5.22
2023-04-28T01:51:13.659Z,5.53
2023-04-28T01:53:41.836Z,5.13
2023-04-28T01:56:09.146Z,6.50
2023-04-28T01:58:36.465Z,5.75
2023-04-28T02:01:06.816Z,6.45
2023-04-28T02:03:34.756Z,7.18
2023-04-28T02:06:06.249Z,6.05
2023-04-28T02:08:36.658Z,7.45
2023-04-28T02:13:31.580Z,6.43
2023-04-28T02:16:02.008Z,6.85
2023-04-28T02:18:29.582Z,6.53
2023-04-28T02:21:12.060Z,7.35
2023-04-28T02:23:39.906Z,7.07
2023-04-28T02:26:07.177Z,7.30
2023-04-28T02:28:34.834Z,8.02
2023-04-28T02:31:09.609Z,7.30
2023-04-28T02:33:37.443Z,7.43
2023-04-28T02:36:05.464Z,6.95
2023-04-28T02:38:32.898Z,7.55
2023-04-28T02:41:01.323Z,7.57
2023-04-28T02:43:28.852Z,9.23
2023-04-28T02:45:56.507Z,7.22
2023-04-28T02:48:24.409Z,7.25
2023-04-28T02:50:53.057Z,8.48
2023-04-28T02:53:20.701Z,8.15
2023-04-28T02:55:48.094Z,7.60
2023-04-28T02:58:15.411Z,8.50
2023-04-28T03:00:42.796Z,7.95
2023-04-28T03:03:10.276Z,8.00
2023-04-28T03:05:37.703Z,7.85
2023-04-28T03:08:05.359Z,9.52
2023-04-28T03:10:34.999Z,8.73
2023-04-28T03:13:03.711Z,7.68
2023-04-28T03:15:31.192Z,6.47
2023-04-28T03:17:58.654Z,10.27
2023-04-28T03:20:25.851Z,7.00
2023-04-28T03:22:53.102Z,6.28
2023-04-28T03:25:20.306Z,7.07
2023-04-28T03:27:51.681Z,5.85
2023-04-28T03:30:19.346Z,6.35
2023-04-28T03:32:47.227Z,9.30
2023-04-28T03:35:15.691Z,7.68
2023-04-28T03:37:43.986Z,7.53
2023-04-28T03:40:11.890Z,7.10
2023-04-28T03:43:05.165Z,6.88
2023-04-28T03:45:39.312Z,8.45
2023-04-28T03:48:07.279Z,7.60
2023-04-28T03:50:34.515Z,8.27
2023-04-28T03:53:05.459Z,8.63
2023-04-28T03:55:34.204Z,6.90
2023-04-28T03:58:01.573Z,8.70
2023-04-28T04:00:29.166Z,6.80
2023-04-28T04:02:57.145Z,6.57
2023-04-28T04:05:24.686Z,6.28
2023-04-28T04:07:52.016Z,6.53
2023-04-28T04:10:19.362Z,5.40
2023-04-28T04:12:46.503Z,4.68
2023-04-28T04:15:13.901Z,4.30
2023-04-28T04:17:44.253Z,5.10
2023-04-28T04:20:11.701Z,3.92
2023-04-28T04:22:38.911Z,4.38
2023-04-28T04:25:06.860Z,3.35
2023-04-28T04:27:35.971Z,3.58
2023-04-28T04:30:03.715Z,5.85
2023-04-28T04:32:30.881Z,3.10
2023-04-28T04:34:58.364Z,3.22
2023-04-28T04:37:25.851Z,2.10
2023-04-28T04:39:58.120Z,3.97
2023-04-28T04:42:26.320Z,3.38
2023-04-28T04:45:07.021Z,2.88
2023-04-28T04:47:35.095Z,2.53
2023-04-28T04:50:02.719Z,1.92
2023-04-28T04:52:30.048Z,2.53
2023-04-28T04:54:57.417Z,2.20
2023-04-28T04:57:25.586Z,2.47
2023-04-28T05:00:22.096Z,2.30
2023-04-28T05:02:50.093Z,2.00
2023-04-28T05:05:22.048Z,1.95
2023-04-28T05:08:28.143Z,2.50
2023-04-28T05:10:57.910Z,1.63
2023-04-28T05:13:25.314Z,4.15
2023-04-28T05:15:58.735Z,2.55
2023-04-28T05:18:38.141Z,1.93
2023-04-28T05:21:05.582Z,2.03
2023-04-28T05:23:36.316Z,2.33
2023-04-28T05:26:04.650Z,2.08
2023-04-28T05:28:32.871Z,2.08
2023-04-28T05:31:02.008Z,2.60
2023-04-28T05:33:30.545Z,2.13
2023-04-28T05:35:59.598Z,2.55
2023-04-28T05:38:26.849Z,2.20
2023-04-28T05:40:56.484Z,2.03
2023-04-28T05:43:23.831Z,2.25
2023-04-28T05:45:51.217Z,2.15
2023-04-28T05:48:18.958Z,2.08
2023-04-28T05:50:46.331Z,2.13
2023-04-28T05:53:13.440Z,2.83
2023-04-28T05:55:40.926Z,1.98
2023-04-28T05:58:08.420Z,3.85
2023-04-28T06:00:35.789Z,2.13
2023-04-28T06:03:04.264Z,3.08
2023-04-28T06:05:32.107Z,3.75
2023-04-28T06:08:00.359Z,2.30
2023-04-28T06:10:27.760Z,2.25
2023-04-28T06:12:55.158Z,2.25
2023-04-28T06:15:22.336Z,2.40
2023-04-28T06:17:49.605Z,3.03
2023-04-28T06:20:17.818Z,2.22
2023-04-28T06:22:44.971Z,2.88
2023-04-28T06:25:12.480Z,2.67
2023-04-28T06:27:45.311Z,1.95
2023-04-28T06:30:18.621Z,2.08
2023-04-28T06:32:46.071Z,2.50
2023-04-28T06:35:15.206Z,2.60
2023-04-28T06:37:42.666Z,2.30
2023-04-28T06:40:10.998Z,1.58
2023-04-28T06:42:44.812Z,1.73
2023-04-28T06:45:18.556Z,1.80
2023-04-28T06:47:46.295Z,2.55
2023-04-28T06:50:13.453Z,1.50
2023-04-28T06:52:40.833Z,1.80
2023-04-28T06:55:09.777Z,1.63
2023-04-28T06:57:38.473Z,1.85
2023-04-28T07:00:06.482Z,2.47
2023-04-28T07:02:37.460Z,2.30
2023-04-28T07:05:05.175Z,2.35
2023-04-28T07:07:34.581Z,1.83
2023-04-28T07:10:05.003Z,2.90
2023-04-28T07:12:32.816Z,2.25
2023-04-28T07:15:00.004Z,2.63
2023-04-28T07:17:27.235Z,3.00
2023-04-28T07:19:54.365Z,1.90
2023-04-28T07:22:21.571Z,2.83
2023-04-28T07:24:48.777Z,2.20
2023-04-28T07:27:16.223Z,2.00
2023-04-28T07:29:43.626Z,2.63
2023-04-28T07:32:11.246Z,2.05
2023-04-28T07:34:38.837Z,2.05
2023-04-28T07:37:06.915Z,2.20
2023-04-28T07:39:39.449Z,3.10
2023-04-28T07:42:06.760Z,2.25
2023-04-28T07:44:36.215Z,2.30
2023-04-28T07:47:04.070Z,2.93
2023-04-28T07:49:31.480Z,2.33
2023-04-28T07:51:58.620Z,1.77
2023-04-28T07:54:26.056Z,2.10
2023-04-28T07:56:53.356Z,2.00
2023-04-28T07:59:20.649Z,2.22
2023-04-28T08:01:48.456Z,1.90
2023-04-28T08:04:16.017Z,2.88
2023-04-28T08:06:43.746Z,2.20
2023-04-28T08:09:11.548Z,2.20
2023-04-28T08:11:38.853Z,2.20
2023-04-28T08:14:06.145Z,3.53
2023-04-28T08:16:34.685Z,2.72
2023-04-28T08:19:03.338Z,2.05
2023-04-28T08:21:30.625Z,2.10
2023-04-28T08:23:57.791Z,1.73
2023-04-28T08:26:26.349Z,5.80
2023-04-28T08:28:53.761Z,1.48
2023-04-28T08:31:21.155Z,2.65
2023-04-28T08:33:51.255Z,1.50
2023-04-28T08:36:18.957Z,1.33
2023-04-28T08:38:46.497Z,1.50
2023-04-28T08:41:15.418Z,1.45
2023-04-28T08:43:43.408Z,2.55
2023-04-28T08:46:10.895Z,2.45
2023-04-28T08:48:47.620Z,1.83
2023-04-28T08:51:16.951Z,2.30
2023-04-28T08:54:14.538Z,2.25
2023-04-28T08:56:38.489Z,2.97
2023-04-28T08:59:05.886Z,1.55
2023-04-28T09:01:33.210Z,2.42
2023-04-28T09:04:05.941Z,2.97
2023-04-28T09:06:37.578Z,1.17
2023-04-28T09:09:28.095Z,2.25
2023-04-28T09:12:05.339Z,2.22
2023-04-28T09:14:36.500Z,1.65
2023-04-28T09:17:10.115Z,1.38
2023-04-28T09:19:38.216Z,1.92
2023-04-28T09:22:21.934Z,1.77
2023-04-28T09:24:53.418Z,1.48
2023-04-28T09:27:26.397Z,1.40
2023-04-28T09:29:54.192Z,1.40
2023-04-28T09:32:23.352Z,2.17
2023-04-28T09:34:52.063Z,1.70
2023-04-28T09:37:23.729Z,1.88
2023-04-28T09:39:51.910Z,1.58
2023-04-28T09:42:38.413Z,2.35
2023-04-28T09:45:10.755Z,1.55
2023-04-28T09:47:40.204Z,1.55
2023-04-28T09:50:11.879Z,1.38
2023-04-28T09:52:39.117Z,2.10
2023-04-28T09:55:09.259Z,2.30
2023-04-28T10:00:07.005Z,4.07
2023-04-28T10:05:10.087Z,1.50
2023-04-28T10:07:38.167Z,2.10
2023-04-28T10:10:05.713Z,1.73
2023-04-28T10:12:33.465Z,1.33
2023-04-28T10:15:01.146Z,1.50
2023-04-28T10:17:32.080Z,1.80
2023-04-28T10:19:59.803Z,1.65
2023-04-28T10:22:50.254Z,2.38
2023-04-28T10:25:32.890Z,2.40
2023-04-28T10:28:09.419Z,2.95
2023-04-28T10:30:38.141Z,1.52
2023-04-28T10:33:15.109Z,2.10
2023-04-28T10:35:46.380Z,1.48
2023-04-28T10:38:13.794Z,2.85
2023-04-28T10:40:55.301Z,1.40
2023-04-28T10:43:39.504Z,1.45
2023-04-28T10:46:10.274Z,1.20
2023-04-28T10:48:49.647Z,1.85
2023-04-28T10:51:16.894Z,1.30
2023-04-28T10:53:48.546Z,3.58
2023-04-28T10:56:17.036Z,2.47
2023-04-28T10:58:46.594Z,1.50
2023-04-28T11:01:24.582Z,1.60
2023-04-28T11:03:54.996Z,2.10
2023-04-28T11:06:35.666Z,2.58
2023-04-28T11:09:06.526Z,2.50
2023-04-28T11:11:39.147Z,1.70
2023-04-28T11:14:19.251Z,2.17
2023-04-28T11:16:51.000Z,2.00
2023-04-28T11:19:25.223Z,2.53
2023-04-28T11:21:53.327Z,3.45
2023-04-28T11:24:20.612Z,2.33
2023-04-28T11:26:48.343Z,2.10
2023-04-28T11:29:15.825Z,2.90
2023-04-28T11:31:51.315Z,2.95
2023-04-28T11:34:24.658Z,3.45
2023-04-28T11:36:54.654Z,2.33
2023-04-28T11:39:28.796Z,1.80
2023-04-28T11:41:56.520Z,1.70
2023-04-28T11:44:25.363Z,2.38
2023-04-28T11:46:57.889Z,1.83
2023-04-28T11:49:25.163Z,1.98
2023-04-28T11:51:52.673Z,2.00
2023-04-28T11:54:27.159Z,2.83
2023-04-28T11:56:55.013Z,2.30
2023-04-28T11:59:29.047Z,1.95
2023-04-28T12:01:59.879Z,2.40
2023-04-28T12:04:27.956Z,3.28
2023-04-28T12:07:13.483Z,3.67
2023-04-28T12:10:06.827Z,2.67
2023-04-28T12:15:08.499Z,2.50
2023-04-28T12:17:37.144Z,3.22
2023-04-28T12:20:13.643Z,2.28
2023-04-28T12:22:48.269Z,2.20
2023-04-28T12:25:17.599Z,2.22
2023-04-28T12:28:07.818Z,3.08
2023-04-28T12:30:42.784Z,2.42
2023-04-28T12:33:29.885Z,2.63
2023-04-28T12:35:57.928Z,3.30
2023-04-28T12:38:25.443Z,2.28
2023-04-28T12:40:53.087Z,2.33
2023-04-28T12:43:23.511Z,3.28
2023-04-28T12:45:53.760Z,2.30
2023-04-28T12:48:21.476Z,3.15
2023-04-28T12:50:48.812Z,2.33
2023-04-28T12:53:16.385Z,3.20
2023-04-28T12:55:44.286Z,3.33
2023-04-28T12:58:18.574Z,3.92
2023-04-28T13:00:46.056Z,2.58
2023-04-28T13:03:19.843Z,2.58
2023-04-28T13:05:47.628Z,3.10
2023-04-28T13:08:15.401Z,2.20
2023-04-28T13:10:42.907Z,2.42
2023-04-28T13:13:10.336Z,3.03
2023-04-28T13:15:38.870Z,2.45
2023-04-28T13:18:06.732Z,3.20
2023-04-28T13:20:37.393Z,2.28
2023-04-28T13:23:04.566Z,2.72
2023-04-28T13:25:34.585Z,3.50
2023-04-28T13:28:04.674Z,2.30
2023-04-28T13:30:34.001Z,3.38
2023-04-28T13:33:01.415Z,2.93
2023-04-28T13:35:28.895Z,2.25
2023-04-28T13:38:04.568Z,3.00
2023-04-28T13:40:34.422Z,2.85
2023-04-28T13:43:05.960Z,4.50
2023-04-28T13:45:37.692Z,2.08
2023-04-28T13:48:06.292Z,3.80
2023-04-28T13:50:34.896Z,2.38
2023-04-28T13:53:04.706Z,2.55
2023-04-28T13:55:32.716Z,3.58
2023-04-28T13:58:24.614Z,3.35
2023-04-28T14:00:58.460Z,2.60
2023-04-28T14:03:29.525Z,2.03
2023-04-28T14:06:13.763Z,2.42
2023-04-28T14:08:44.060Z,2.28
2023-04-28T14:11:12.089Z,2.10
2023-04-28T14:13:39.403Z,2.78
2023-04-28T14:16:07.474Z,2.22
2023-04-28T14:18:34.799Z,2.30
2023-04-28T14:21:06.345Z,3.25
2023-04-28T14:23:37.010Z,2.40
2023-04-28T14:26:05.538Z,2.63
2023-04-28T14:28:32.937Z,3.10
2023-04-28T14:31:06.501Z,2.97
2023-04-28T14:33:37.032Z,2.20
2023-04-28T14:36:06.015Z,3.03
2023-04-28T14:38:34.003Z,3.40
2023-04-28T14:41:01.373Z,1.92
2023-04-28T14:43:28.884Z,3.17
2023-04-28T14:45:56.247Z,3.25
2023-04-28T14:48:23.958Z,2.58
2023-04-28T14:50:51.780Z,2.08
2023-04-28T14:53:19.134Z,3.03
2023-04-28T14:55:46.321Z,2.75
2023-04-28T14:58:13.600Z,3.08
2023-04-28T15:00:40.901Z,3.00
2023-04-28T15:03:08.229Z,2.63
2023-04-28T15:05:35.850Z,2.33
2023-04-28T15:08:03.363Z,2.88
2023-04-28T15:10:38.588Z,4.15
2023-04-28T15:13:09.093Z,2.40
2023-04-28T15:15:36.772Z,2.60
2023-04-28T15:18:07.066Z,3.60
2023-04-28T15:20:38.635Z,2.90
2023-04-28T15:23:05.791Z,2.28
2023-04-28T15:25:35.182Z,2.78
2023-04-28T15:28:04.175Z,2.53
2023-04-28T15:30:31.341Z,3.30
2023-04-28T15:32:58.590Z,3.92
2023-04-28T15:35:26.393Z,2.58
2023-04-28T15:37:53.733Z,2.20
2023-04-28T15:40:21.965Z,3.15
2023-04-28T15:42:49.686Z,2.97
2023-04-28T15:45:18.600Z,1.90
2023-04-28T15:47:47.123Z,2.20
2023-04-28T15:50:14.443Z,2.83
2023-04-28T15:52:46.558Z,2.65
2023-04-28T15:55:14.587Z,2.78
2023-04-28T15:57:42.197Z,4.93
2023-04-28T16:00:10.293Z,2.78
2023-04-28T16:02:38.610Z,3.65
2023-04-28T16:05:06.617Z,2.80
2023-04-28T16:07:41.316Z,2.60
2023-04-28T16:10:12.541Z,2.25
2023-04-28T16:12:39.996Z,2.38
2023-04-28T16:15:08.894Z,2.78
2023-04-28T16:17:39.850Z,3.03
2023-04-28T16:20:08.395Z,2.83
2023-04-28T16:22:36.180Z,2.67
2023-04-28T16:25:04.259Z,3.03
2023-04-28T16:27:34.782Z,2.90
2023-04-28T16:30:01.931Z,2.47
2023-04-28T16:32:34.048Z,2.88
2023-04-28T16:35:01.391Z,2.80
2023-04-28T16:37:28.854Z,2.78
2023-04-28T16:39:56.284Z,2.55
2023-04-28T16:42:23.946Z,3.75
2023-04-28T16:44:52.873Z,2.47
2023-04-28T16:47:22.778Z,2.75
2023-04-28T16:49:50.173Z,3.47
2023-04-28T16:52:17.432Z,2.70
2023-04-28T16:54:44.683Z,2.42
2023-04-28T16:57:11.860Z,2.95
2023-04-28T16:59:39.211Z,2.88
2023-04-28T17:02:06.980Z,2.92
2023-04-28T17:04:37.896Z,3.25
2023-04-28T17:07:05.730Z,2.53
2023-04-28T17:09:34.089Z,3.05
2023-04-28T17:12:01.294Z,3.28
2023-04-28T17:14:28.467Z,3.03
2023-04-28T17:16:56.748Z,3.75
2023-04-28T17:19:23.969Z,3.92
2023-04-28T17:21:52.931Z,3.10
2023-04-28T17:24:20.219Z,3.38
2023-04-28T17:26:47.405Z,4.05
2023-04-28T17:29:15.735Z,3.10
2023-04-28T17:31:42.920Z,3.50
2023-04-28T17:34:13.621Z,4.20
2023-04-28T17:36:42.055Z,3.28
2023-04-28T17:39:09.759Z,4.50
2023-04-28T17:41:36.953Z,4.93
2023-04-28T17:44:07.161Z,5.97
2023-04-28T17:49:06.751Z,8.35
2023-04-28T17:51:34.630Z,4.82
2023-04-28T17:54:01.903Z,5.15
2023-04-28T17:56:31.873Z,5.30
2023-04-28T17:59:00.425Z,6.43
2023-04-28T18:01:27.651Z,5.32
2023-04-28T18:03:55.930Z,5.53
2023-04-28T18:06:23.248Z,4.90
2023-04-28T18:08:50.388Z,5.35
2023-04-28T18:11:17.681Z,6.18
2023-04-28T18:13:44.967Z,4.22
2023-04-28T18:16:15.036Z,6.80
2023-04-28T18:21:12.805Z,7.43
2023-04-28T18:23:39.920Z,5.97
2023-04-28T18:26:07.326Z,9.07
2023-04-28T18:28:34.687Z,6.47
2023-04-28T18:31:05.736Z,8.57
2023-04-28T18:33:33.691Z,6.63
2023-04-28T18:36:01.956Z,7.72
2023-04-28T18:38:34.591Z,9.73
2023-04-28T18:41:05.484Z,8.50
2023-04-28T18:43:32.984Z,9.30
2023-04-28T18:46:04.424Z,8.63
2023-04-28T18:48:32.678Z,9.30
2023-04-28T18:51:04.323Z,8.95
2023-04-28T18:53:31.949Z,9.77
2023-04-28T18:55:59.701Z,10.60
2023-04-28T18:58:27.844Z,9.85
2023-04-28T19:00:55.080Z,9.82
2023-04-28T19:03:23.230Z,10.30
2023-04-28T19:05:50.681Z,12.35
2023-04-28T19:08:17.798Z,12.82
2023-04-28T19:10:45.067Z,11.82
2023-04-28T19:13:12.325Z,12.45
2023-04-28T19:15:39.578Z,13.60
2023-04-28T19:18:07.239Z,13.45
2023-04-28T19:20:34.498Z,14.70
2023-04-28T19:23:03.380Z,15.07
2023-04-28T19:25:33.910Z,13.50
2023-04-28T19:28:01.132Z,14.27
2023-04-28T19:30:28.322Z,11.93
2023-04-28T19:32:55.591Z,13.25
2023-04-28T19:35:22.961Z,14.40
2023-04-28T19:37:50.722Z,13.75
2023-04-28T19:40:18.382Z,12.32
2023-04-28T19:42:45.533Z,11.52
2023-04-28T19:45:12.857Z,11.35
2023-04-28T19:47:43.100Z,13.35
2023-04-28T19:50:10.864Z,11.48
2023-04-28T19:52:38.424Z,13.77
2023-04-28T19:55:06.984Z,11.57
2023-04-28T19:57:35.249Z,12.70
2023-04-28T20:00:04.790Z,14.35
2023-04-28T20:02:35.187Z,14.50
2023-04-28T20:05:02.812Z,14.40
2023-04-28T20:07:30.094Z,12.82
2023-04-28T20:09:57.889Z,14.13
2023-04-28T20:12:25.315Z,16.52
2023-04-28T20:14:53.628Z,16.27
2023-04-28T20:17:21.006Z,15.18
2023-04-28T20:19:48.217Z,16.63
2023-04-28T20:22:15.457Z,16.15
2023-04-28T20:24:42.648Z,14.43
2023-04-28T20:27:10.933Z,18.15
2023-04-28T20:29:38.381Z,15.50
2023-04-28T20:32:05.697Z,13.98
2023-04-28T20:34:32.874Z,15.75
2023-04-28T20:37:01.424Z,16.13
2023-04-28T20:39:28.597Z,14.95
2023-04-28T20:41:55.813Z,13.43
2023-04-28T20:44:23.161Z,16.30
2023-04-28T20:46:50.700Z,20.50
2023-04-28T20:49:18.364Z,15.00
2023-04-28T20:51:47.092Z,16.00
2023-04-28T20:54:15.259Z,18.17
2023-04-28T20:56:43.117Z,15.57
2023-04-28T20:59:10.628Z,14.50
2023-04-28T21:01:38.097Z,15.40
2023-04-28T21:04:05.658Z,14.63
2023-04-28T21:06:36.183Z,18.15
2023-04-28T21:09:04.058Z,14.55
2023-04-28T21:11:31.676Z,16.00
2023-04-28T21:14:02.954Z,12.50
2023-04-28T21:16:30.474Z,14.55
2023-04-28T21:18:58.806Z,14.60
2023-04-28T21:21:26.186Z,14.75
2023-04-28T21:23:53.601Z,13.55
2023-04-28T21:26:22.056Z,13.35
2023-04-28T21:28:50.657Z,14.70
2023-04-28T21:31:18.376Z,13.38
2023-04-28T21:33:45.746Z,15.48
2023-04-28T21:36:13.705Z,12.60
2023-04-28T21:38:44.494Z,17.10
2023-04-28T21:41:13.386Z,12.93
2023-04-28T21:43:40.759Z,13.07
2023-04-28T21:46:08.020Z,13.50
2023-04-28T21:48:35.575Z,12.88
2023-04-28T21:51:02.943Z,18.33
2023-04-28T21:53:30.225Z,13.43
2023-04-28T21:55:57.509Z,16.35
2023-04-28T21:58:25.319Z,12.63
2023-04-28T22:00:52.717Z,13.88
2023-04-28T22:03:21.229Z,18.60
2023-04-28T22:05:51.670Z,16.25
2023-04-28T22:08:18.997Z,14.48
2023-04-28T22:10:46.584Z,15.05
2023-04-28T22:13:14.759Z,16.77
2023-04-28T22:15:42.725Z,14.77
2023-04-28T22:18:09.978Z,15.63
2023-04-28T22:20:37.484Z,15.75
2023-04-28T22:23:05.193Z,17.25
2023-04-28T22:25:34.683Z,14.82
2023-04-28T22:28:02.603Z,17.17
2023-04-28T22:30:31.767Z,15.90
2023-04-28T22:32:59.151Z,16.02
2023-04-28T22:35:26.410Z,16.85
2023-04-28T22:37:53.680Z,17.45
2023-04-28T22:40:20.865Z,17.23
2023-04-28T22:42:48.303Z,14.90
2023-04-28T22:45:15.995Z,17.95
2023-04-28T22:47:43.680Z,16.60
2023-04-28T22:50:11.522Z,15.60
2023-04-28T22:52:38.913Z,16.55
2023-04-28T22:55:06.688Z,18.23
2023-04-28T22:57:37.246Z,15.20
2023-04-28T23:02:36.381Z,18.08
2023-04-28T23:05:06.877Z,16.27
2023-04-28T23:10:01.268Z,16.60
2023-04-28T23:12:29.128Z,14.85
2023-04-28T23:14:56.588Z,16.10
2023-04-28T23:17:24.284Z,17.30
2023-04-28T23:19:51.892Z,20.08
2023-04-28T23:22:19.384Z,18.35
2023-04-28T23:24:46.466Z,21.48
2023-04-28T23:27:13.831Z,18.50
2023-04-28T23:29:41.166Z,19.02
2023-04-28T23:32:08.673Z,18.65
2023-04-28T23:34:38.391Z,18.85
2023-04-28T23:37:05.658Z,18.05
2023-04-28T23:39:32.954Z,18.10
2023-04-28T23:42:05.041Z,17.60
2023-04-28T23:44:34.211Z,18.02
2023-04-28T23:47:01.489Z,17.70
2023-04-28T23:49:28.905Z,15.98
2023-04-28T23:51:55.977Z,19.13
2023-04-28T23:54:23.221Z,19.42
2023-04-28T23:56:50.726Z,19.48
2023-04-28T23:59:18.126Z,18.52
