createdAt,value
2022-11-12T00:00:45.830Z,0.00
2022-11-12T00:01:45.851Z,0.00
2022-11-12T00:02:45.804Z,0.00
2022-11-12T00:03:45.808Z,0.00
2022-11-12T00:04:45.782Z,0.00
2022-11-12T00:05:45.769Z,0.00
2022-11-12T00:06:45.781Z,0.00
2022-11-12T00:07:45.750Z,0.00
2022-11-12T00:08:45.757Z,0.00
2022-11-12T00:09:45.733Z,0.00
2022-11-12T00:10:45.723Z,0.00
2022-11-12T00:11:45.702Z,0.00
2022-11-12T00:12:45.702Z,0.00
2022-11-12T00:13:45.691Z,0.00
2022-11-12T00:14:45.670Z,0.00
2022-11-12T00:15:45.656Z,0.00
2022-11-12T00:16:45.655Z,0.00
2022-11-12T00:17:45.632Z,0.00
2022-11-12T00:18:45.640Z,0.00
2022-11-12T00:19:45.618Z,0.00
2022-11-12T00:20:45.605Z,0.00
2022-11-12T00:21:45.584Z,0.00
2022-11-12T00:22:45.586Z,0.00
2022-11-12T00:23:45.588Z,0.00
2022-11-12T00:24:45.573Z,0.00
2022-11-12T00:25:45.544Z,0.00
2022-11-12T00:26:45.534Z,0.00
2022-11-12T00:27:45.520Z,0.00
2022-11-12T00:28:45.528Z,0.00
2022-11-12T00:29:45.507Z,0.00
2022-11-12T00:30:45.492Z,0.00
2022-11-12T00:31:45.483Z,0.00
2022-11-12T00:32:45.471Z,0.00
2022-11-12T00:33:45.479Z,0.00
2022-11-12T00:34:45.453Z,0.00
2022-11-12T00:35:45.439Z,0.00
2022-11-12T00:36:45.431Z,0.00
2022-11-12T00:37:45.410Z,0.00
2022-11-12T00:38:45.420Z,0.00
2022-11-12T00:39:45.388Z,0.00
2022-11-12T00:40:45.384Z,0.00
2022-11-12T00:41:45.366Z,0.00
2022-11-12T00:42:45.358Z,0.00
2022-11-12T00:43:45.361Z,0.00
2022-11-12T00:44:45.361Z,0.00
2022-11-12T00:45:45.322Z,0.00
2022-11-12T00:46:45.317Z,0.00
2022-11-12T00:47:45.301Z,0.00
2022-11-12T00:48:45.309Z,0.00
2022-11-12T00:49:45.278Z,0.00
2022-11-12T00:50:45.273Z,0.00
2022-11-12T00:51:45.255Z,0.00
2022-11-12T00:52:45.247Z,0.00
2022-11-12T00:53:45.252Z,0.00
2022-11-12T00:54:45.230Z,0.00
2022-11-12T00:55:45.214Z,0.00
2022-11-12T00:56:45.200Z,0.00
2022-11-12T00:57:45.184Z,0.00
2022-11-12T00:58:45.197Z,0.00
2022-11-12T00:59:45.166Z,0.00
2022-11-12T01:00:45.211Z,0.00
2022-11-12T01:01:45.154Z,0.00
2022-11-12T01:02:50.421Z,0.00
2022-11-12T01:03:45.218Z,0.00
2022-11-12T01:04:45.116Z,0.00
2022-11-12T01:05:45.098Z,0.00
2022-11-12T01:06:45.129Z,0.00
2022-11-12T01:07:45.080Z,0.00
2022-11-12T01:08:45.088Z,0.00
2022-11-12T01:09:45.053Z,0.00
2022-11-12T01:10:45.053Z,0.00
2022-11-12T01:11:45.035Z,0.00
2022-11-12T01:12:45.027Z,0.00
2022-11-12T01:13:45.029Z,0.00
2022-11-12T01:14:45.004Z,0.00
2022-11-12T01:15:45.018Z,0.00
2022-11-12T01:16:44.981Z,0.00
2022-11-12T01:17:44.969Z,0.00
2022-11-12T01:18:44.975Z,0.00
2022-11-12T01:19:44.943Z,0.00
2022-11-12T01:20:44.927Z,0.00
2022-11-12T01:21:44.932Z,0.00
2022-11-12T01:22:44.911Z,0.00
2022-11-12T01:23:44.909Z,0.00
2022-11-12T01:24:44.892Z,0.00
2022-11-12T01:25:44.881Z,0.00
2022-11-12T01:26:44.860Z,0.00
2022-11-12T01:27:44.850Z,0.00
2022-11-12T01:28:44.860Z,0.00
2022-11-12T01:29:44.831Z,0.00
2022-11-12T01:30:44.826Z,0.00
2022-11-12T01:31:44.813Z,0.00
2022-11-12T01:32:44.801Z,0.00
2022-11-12T01:33:44.801Z,0.00
2022-11-12T01:34:44.779Z,0.00
2022-11-12T01:35:44.775Z,0.00
2022-11-12T01:36:44.759Z,0.00
2022-11-12T01:37:44.751Z,0.00
2022-11-12T01:38:44.755Z,0.00
2022-11-12T01:39:44.719Z,0.00
2022-11-12T01:40:44.717Z,0.00
2022-11-12T01:41:44.698Z,0.00
2022-11-12T01:42:44.692Z,0.00
2022-11-12T01:43:44.695Z,0.00
2022-11-12T01:44:44.674Z,0.00
2022-11-12T01:45:44.658Z,0.00
2022-11-12T01:46:44.644Z,0.00
2022-11-12T01:47:44.632Z,0.00
2022-11-12T01:48:44.643Z,0.00
2022-11-12T01:49:50.298Z,0.00
2022-11-12T01:50:44.603Z,0.00
2022-11-12T01:51:44.591Z,0.00
2022-11-12T01:52:44.587Z,0.00
2022-11-12T01:53:44.587Z,0.00
2022-11-12T01:54:44.563Z,0.00
2022-11-12T01:55:44.555Z,0.00
2022-11-12T01:56:44.547Z,0.00
2022-11-12T01:57:44.528Z,0.00
2022-11-12T01:58:44.535Z,0.00
2022-11-12T01:59:44.510Z,0.00
2022-11-12T02:00:44.532Z,0.00
2022-11-12T02:01:44.484Z,0.00
2022-11-12T02:02:44.477Z,0.00
2022-11-12T02:03:44.480Z,0.00
2022-11-12T02:04:44.452Z,0.00
2022-11-12T02:05:44.432Z,0.00
2022-11-12T02:06:44.459Z,0.00
2022-11-12T02:07:44.413Z,0.00
2022-11-12T02:08:44.423Z,0.00
2022-11-12T02:09:44.396Z,0.00
2022-11-12T02:10:44.392Z,0.00
2022-11-12T02:11:44.368Z,0.00
2022-11-12T02:12:44.364Z,0.00
2022-11-12T02:13:44.342Z,0.00
2022-11-12T02:14:44.354Z,0.00
2022-11-12T02:15:44.334Z,0.00
2022-11-12T02:16:44.314Z,0.00
2022-11-12T02:17:44.302Z,0.00
2022-11-12T02:18:44.313Z,0.00
2022-11-12T02:19:44.298Z,0.00
2022-11-12T02:20:44.269Z,0.00
2022-11-12T02:21:44.261Z,0.00
2022-11-12T02:22:44.285Z,0.00
2022-11-12T02:23:44.237Z,0.00
2022-11-12T02:24:44.253Z,0.00
2022-11-12T02:25:44.216Z,0.00
2022-11-12T02:26:44.203Z,0.00
2022-11-12T02:27:44.198Z,0.00
2022-11-12T02:28:44.193Z,0.00
2022-11-12T02:29:44.198Z,0.00
2022-11-12T02:30:44.175Z,0.00
2022-11-12T02:31:44.147Z,0.00
2022-11-12T02:32:44.144Z,0.00
2022-11-12T02:33:44.127Z,0.00
2022-11-12T02:34:44.141Z,0.00
2022-11-12T02:35:44.111Z,0.00
2022-11-12T02:36:44.101Z,0.00
2022-11-12T02:37:44.086Z,0.00
2022-11-12T02:38:44.076Z,0.00
2022-11-12T02:39:44.076Z,0.00
2022-11-12T02:40:44.057Z,0.00
2022-11-12T02:41:44.042Z,0.00
2022-11-12T02:42:44.027Z,0.00
2022-11-12T02:43:44.022Z,0.00
2022-11-12T02:44:44.025Z,0.00
2022-11-12T02:45:44.001Z,0.00
2022-11-12T02:46:44.018Z,0.00
2022-11-12T02:47:43.973Z,0.00
2022-11-12T02:48:44.041Z,0.00
2022-11-12T02:49:43.972Z,0.00
2022-11-12T02:50:43.939Z,0.00
2022-11-12T02:51:43.943Z,0.00
2022-11-12T02:52:43.915Z,0.00
2022-11-12T02:53:43.906Z,0.00
2022-11-12T02:54:43.918Z,0.00
2022-11-12T02:55:43.883Z,0.00
2022-11-12T02:56:43.877Z,0.00
2022-11-12T02:57:43.867Z,0.00
2022-11-12T02:58:43.855Z,0.00
2022-11-12T02:59:43.865Z,0.00
2022-11-12T03:00:43.845Z,0.00
2022-11-12T03:01:43.821Z,0.00
2022-11-12T03:02:43.816Z,0.00
2022-11-12T03:03:43.802Z,0.00
2022-11-12T03:04:49.116Z,0.00
2022-11-12T03:05:43.788Z,0.00
2022-11-12T03:06:43.856Z,0.00
2022-11-12T03:07:43.791Z,0.00
2022-11-12T03:08:43.749Z,0.00
2022-11-12T03:09:51.454Z,0.00
2022-11-12T03:10:43.723Z,0.00
2022-11-12T03:11:43.710Z,0.00
2022-11-12T03:12:43.695Z,0.00
2022-11-12T03:13:43.689Z,0.00
2022-11-12T03:14:43.707Z,0.00
2022-11-12T03:15:43.671Z,0.00
2022-11-12T03:16:43.661Z,0.00
2022-11-12T03:17:43.682Z,0.00
2022-11-12T03:18:43.649Z,0.00
2022-11-12T03:19:43.649Z,0.00
2022-11-12T03:20:43.620Z,0.00
2022-11-12T03:21:43.603Z,0.00
2022-11-12T03:22:43.596Z,0.00
2022-11-12T03:23:43.592Z,0.00
2022-11-12T03:24:43.594Z,0.00
2022-11-12T03:25:43.553Z,0.00
2022-11-12T03:26:43.553Z,0.00
2022-11-12T03:27:43.565Z,0.00
2022-11-12T03:28:43.528Z,0.00
2022-11-12T03:29:43.533Z,0.00
2022-11-12T03:30:43.523Z,0.00
2022-11-12T03:31:43.491Z,0.00
2022-11-12T03:32:43.483Z,0.00
2022-11-12T03:33:43.480Z,0.00
2022-11-12T03:34:43.473Z,0.00
2022-11-12T03:35:43.443Z,0.00
2022-11-12T03:36:43.440Z,0.00
2022-11-12T03:37:43.427Z,0.00
2022-11-12T03:38:43.416Z,0.00
2022-11-12T03:39:43.436Z,0.00
2022-11-12T03:40:43.393Z,0.00
2022-11-12T03:41:43.374Z,0.00
2022-11-12T03:42:43.371Z,0.00
2022-11-12T03:43:43.372Z,0.00
2022-11-12T03:44:43.369Z,0.00
2022-11-12T03:45:43.334Z,0.00
2022-11-12T03:46:44.516Z,0.00
2022-11-12T03:47:43.337Z,0.00
2022-11-12T03:48:43.305Z,0.00
2022-11-12T03:49:43.340Z,0.00
2022-11-12T03:50:43.290Z,0.00
2022-11-12T03:51:43.280Z,0.00
2022-11-12T03:52:43.254Z,0.00
2022-11-12T03:53:43.247Z,0.00
2022-11-12T03:54:43.245Z,0.00
2022-11-12T03:55:43.239Z,0.00
2022-11-12T03:56:43.214Z,0.00
2022-11-12T03:57:43.200Z,0.00
2022-11-12T03:58:43.220Z,0.00
2022-11-12T03:59:43.187Z,0.00
2022-11-12T04:00:43.187Z,0.00
2022-11-12T04:01:43.172Z,0.00
2022-11-12T04:02:43.171Z,0.00
2022-11-12T04:03:43.124Z,0.00
2022-11-12T04:04:43.144Z,0.00
2022-11-12T04:05:43.112Z,0.00
2022-11-12T04:06:43.133Z,0.00
2022-11-12T04:07:43.092Z,0.00
2022-11-12T04:08:43.084Z,0.00
2022-11-12T04:09:43.104Z,0.00
2022-11-12T04:10:43.060Z,0.00
2022-11-12T04:11:43.065Z,0.00
2022-11-12T04:12:43.039Z,0.00
2022-11-12T04:13:43.024Z,0.00
2022-11-12T04:14:43.049Z,0.00
2022-11-12T04:15:43.005Z,0.00
2022-11-12T04:16:42.994Z,0.00
2022-11-12T04:17:42.967Z,0.00
2022-11-12T04:18:42.970Z,0.00
2022-11-12T04:19:42.977Z,0.00
2022-11-12T04:20:42.959Z,0.00
2022-11-12T04:21:42.934Z,0.00
2022-11-12T04:22:42.945Z,0.00
2022-11-12T04:23:42.911Z,0.00
2022-11-12T04:24:42.928Z,0.00
2022-11-12T04:25:42.888Z,0.00
2022-11-12T04:26:42.882Z,0.00
2022-11-12T04:27:42.863Z,0.00
2022-11-12T04:28:42.858Z,0.00
2022-11-12T04:29:42.879Z,0.00
2022-11-12T04:30:42.826Z,0.00
2022-11-12T04:31:42.833Z,0.00
2022-11-12T04:32:42.840Z,0.00
2022-11-12T04:33:42.803Z,0.00
2022-11-12T04:34:42.857Z,0.00
2022-11-12T04:35:42.802Z,0.00
2022-11-12T04:36:42.764Z,0.00
2022-11-12T04:37:42.753Z,0.00
2022-11-12T04:38:42.764Z,0.00
2022-11-12T04:39:42.744Z,0.00
2022-11-12T04:40:42.741Z,0.00
2022-11-12T04:41:42.705Z,0.00
2022-11-12T04:42:42.710Z,0.00
2022-11-12T04:43:42.693Z,0.00
2022-11-12T04:44:42.709Z,0.00
2022-11-12T04:45:42.665Z,0.00
2022-11-12T04:46:42.660Z,0.00
2022-11-12T04:47:42.639Z,0.00
2022-11-12T04:48:42.629Z,0.00
2022-11-12T04:49:42.654Z,0.00
2022-11-12T04:50:42.614Z,0.00
2022-11-12T04:51:42.617Z,0.00
2022-11-12T04:52:42.589Z,0.00
2022-11-12T04:53:42.575Z,0.00
2022-11-12T04:54:42.592Z,0.00
2022-11-12T04:55:42.555Z,0.00
2022-11-12T04:56:42.539Z,0.00
2022-11-12T04:57:42.523Z,0.00
2022-11-12T04:58:42.544Z,0.00
2022-11-12T04:59:42.508Z,0.00
2022-11-12T05:00:42.517Z,0.00
2022-11-12T05:01:42.507Z,0.00
2022-11-12T05:02:42.495Z,0.00
2022-11-12T05:03:42.459Z,0.00
2022-11-12T05:04:42.448Z,0.00
2022-11-12T05:05:42.465Z,0.00
2022-11-12T05:06:42.523Z,0.00
2022-11-12T05:07:42.419Z,0.00
2022-11-12T05:08:42.433Z,0.00
2022-11-12T05:09:42.405Z,0.00
2022-11-12T05:10:42.421Z,0.00
2022-11-12T05:11:42.373Z,0.00
2022-11-12T05:12:42.353Z,0.00
2022-11-12T05:13:42.350Z,0.00
2022-11-12T05:14:42.361Z,0.00
2022-11-12T05:15:42.346Z,0.00
2022-11-12T05:16:42.340Z,0.00
2022-11-12T05:17:42.310Z,0.00
2022-11-12T05:18:42.297Z,0.00
2022-11-12T05:19:42.297Z,0.00
2022-11-12T05:20:42.294Z,0.00
2022-11-12T05:21:43.590Z,0.00
2022-11-12T05:22:47.820Z,0.00
2022-11-12T05:23:42.272Z,0.00
2022-11-12T05:24:42.875Z,0.00
2022-11-12T05:25:42.233Z,0.00
2022-11-12T05:26:42.239Z,0.00
2022-11-12T05:27:42.193Z,0.00
2022-11-12T05:28:42.203Z,0.00
2022-11-12T05:29:42.179Z,0.00
2022-11-12T05:30:42.183Z,0.00
2022-11-12T05:31:42.155Z,0.00
2022-11-12T05:32:42.166Z,0.00
2022-11-12T05:33:42.131Z,0.00
2022-11-12T05:34:42.155Z,0.00
2022-11-12T05:35:42.119Z,0.00
2022-11-12T05:36:42.108Z,0.00
2022-11-12T05:37:42.090Z,0.00
2022-11-12T05:38:42.073Z,0.00
2022-11-12T05:39:42.073Z,0.00
2022-11-12T05:40:42.066Z,0.00
2022-11-12T05:42:10.881Z,0.00
2022-11-12T05:42:42.036Z,0.00
2022-11-12T05:43:42.026Z,0.00
2022-11-12T05:44:42.020Z,0.00
2022-11-12T05:45:42.080Z,0.00
2022-11-12T05:46:41.998Z,0.00
2022-11-12T05:47:41.978Z,0.00
2022-11-12T05:48:41.974Z,0.00
2022-11-12T05:49:41.952Z,0.00
2022-11-12T05:51:06.051Z,0.00
2022-11-12T05:51:41.932Z,0.00
2022-11-12T05:52:41.921Z,0.00
2022-11-12T05:53:41.937Z,0.00
2022-11-12T05:54:41.902Z,0.00
2022-11-12T05:55:41.915Z,0.00
2022-11-12T05:56:41.892Z,0.00
2022-11-12T05:57:41.867Z,0.00
2022-11-12T05:58:41.852Z,0.00
2022-11-12T05:59:41.865Z,0.00
2022-11-12T06:00:41.846Z,0.00
2022-11-12T06:01:41.815Z,0.00
2022-11-12T06:02:43.029Z,0.00
2022-11-12T06:03:41.789Z,0.00
2022-11-12T06:04:41.796Z,0.00
2022-11-12T06:05:41.801Z,0.00
2022-11-12T06:06:41.822Z,0.00
2022-11-12T06:07:41.800Z,0.00
2022-11-12T06:08:41.784Z,0.00
2022-11-12T06:09:41.763Z,4.00
2022-11-12T06:10:41.756Z,4.00
2022-11-12T06:11:41.729Z,4.00
2022-11-12T06:12:41.697Z,0.00
2022-11-12T06:13:41.691Z,4.00
2022-11-12T06:14:41.692Z,4.00
2022-11-12T06:15:41.687Z,4.00
2022-11-12T06:16:41.686Z,4.00
2022-11-12T06:17:41.677Z,8.00
2022-11-12T06:18:41.633Z,8.00
2022-11-12T06:19:41.660Z,4.00
2022-11-12T06:20:41.671Z,8.00
2022-11-12T06:21:41.604Z,8.00
2022-11-12T06:22:41.627Z,12.00
2022-11-12T06:23:41.585Z,12.00
2022-11-12T06:24:41.569Z,16.00
2022-11-12T06:25:41.576Z,20.00
2022-11-12T06:26:41.588Z,20.00
2022-11-12T06:27:41.536Z,28.00
2022-11-12T06:28:41.595Z,32.00
2022-11-12T06:29:41.525Z,36.00
2022-11-12T06:30:41.539Z,40.00
2022-11-12T06:31:41.530Z,44.00
2022-11-12T06:32:41.531Z,52.00
2022-11-12T06:33:41.516Z,56.00
2022-11-12T06:34:41.483Z,64.00
2022-11-12T06:35:43.130Z,72.00
2022-11-12T06:36:41.487Z,76.00
2022-11-12T06:37:41.432Z,84.00
2022-11-12T06:38:41.411Z,92.00
2022-11-12T06:39:41.413Z,100.00
2022-11-12T06:40:41.425Z,112.00
2022-11-12T06:41:41.376Z,124.00
2022-11-12T06:42:41.398Z,128.00
2022-11-12T06:43:41.358Z,140.00
2022-11-12T06:44:41.360Z,148.00
2022-11-12T06:45:41.356Z,160.00
2022-11-12T06:46:41.327Z,172.00
2022-11-12T06:47:41.307Z,180.00
2022-11-12T06:48:41.310Z,188.00
2022-11-12T06:49:41.307Z,204.00
2022-11-12T06:50:41.300Z,212.00
2022-11-12T06:51:41.267Z,224.00
2022-11-12T06:52:41.273Z,236.00
2022-11-12T06:53:41.244Z,244.00
2022-11-12T06:54:41.236Z,260.00
2022-11-12T06:55:41.242Z,272.00
2022-11-12T06:56:41.212Z,284.00
2022-11-12T06:57:41.196Z,296.00
2022-11-12T06:58:41.192Z,308.00
2022-11-12T06:59:41.203Z,320.00
2022-11-12T07:00:41.185Z,340.00
2022-11-12T07:01:41.184Z,356.00
2022-11-12T07:02:41.179Z,368.00
2022-11-12T07:03:41.136Z,388.00
2022-11-12T07:04:41.129Z,400.00
2022-11-12T07:05:41.147Z,416.00
2022-11-12T07:06:41.130Z,428.00
2022-11-12T07:07:41.085Z,440.00
2022-11-12T07:08:41.108Z,448.00
2022-11-12T07:09:41.061Z,456.00
2022-11-12T07:10:41.072Z,464.00
2022-11-12T07:11:41.049Z,468.00
2022-11-12T07:12:41.037Z,472.00
2022-11-12T07:13:41.023Z,476.00
2022-11-12T07:14:41.052Z,480.00
2022-11-12T07:15:41.032Z,488.00
2022-11-12T07:16:40.996Z,496.00
2022-11-12T07:17:40.982Z,508.00
2022-11-12T07:18:40.974Z,520.00
2022-11-12T07:19:40.965Z,528.00
2022-11-12T07:20:40.968Z,532.00
2022-11-12T07:21:40.954Z,544.00
2022-11-12T07:22:40.931Z,552.00
2022-11-12T07:23:40.904Z,564.00
2022-11-12T07:24:40.900Z,572.00
2022-11-12T07:25:40.912Z,580.00
2022-11-12T07:26:46.179Z,592.00
2022-11-12T07:27:40.884Z,600.00
2022-11-12T07:28:40.871Z,608.00
2022-11-12T07:29:48.955Z,616.00
2022-11-12T07:30:40.907Z,628.00
2022-11-12T07:31:40.844Z,636.00
2022-11-12T07:32:45.872Z,640.00
2022-11-12T07:33:40.827Z,648.00
2022-11-12T07:34:40.795Z,656.00
2022-11-12T07:35:40.805Z,664.00
2022-11-12T07:36:40.767Z,672.00
2022-11-12T07:37:40.766Z,684.00
2022-11-12T07:38:40.751Z,696.00
2022-11-12T07:39:40.740Z,704.00
2022-11-12T07:40:40.756Z,716.00
2022-11-12T07:41:40.707Z,728.00
2022-11-12T07:42:40.702Z,736.00
2022-11-12T07:43:40.689Z,744.00
2022-11-12T07:44:40.690Z,756.00
2022-11-12T07:45:40.687Z,776.00
2022-11-12T07:46:40.655Z,788.00
2022-11-12T07:47:40.653Z,796.00
2022-11-12T07:48:40.644Z,820.00
2022-11-12T07:49:40.635Z,844.00
2022-11-12T07:50:40.637Z,852.00
2022-11-12T07:51:40.603Z,852.00
2022-11-12T07:52:40.591Z,864.00
2022-11-12T07:53:40.588Z,876.00
2022-11-12T07:54:40.571Z,892.00
2022-11-12T07:55:40.576Z,896.00
2022-11-12T07:56:40.542Z,904.00
2022-11-12T07:57:40.535Z,912.00
2022-11-12T07:58:40.539Z,920.00
2022-11-12T07:59:45.725Z,924.00
2022-11-12T08:00:40.553Z,928.00
2022-11-12T08:01:40.577Z,932.00
2022-11-12T08:02:40.483Z,940.00
2022-11-12T08:03:40.489Z,944.00
2022-11-12T08:04:40.458Z,948.00
2022-11-12T08:05:40.472Z,952.00
2022-11-12T08:06:40.554Z,956.00
2022-11-12T08:07:40.583Z,960.00
2022-11-12T08:08:40.420Z,964.00
2022-11-12T08:09:40.407Z,964.00
2022-11-12T08:10:40.410Z,972.00
2022-11-12T08:11:40.370Z,976.00
2022-11-12T08:12:40.369Z,976.00
2022-11-12T08:13:40.353Z,984.00
2022-11-12T08:14:40.356Z,988.00
2022-11-12T08:15:40.383Z,992.00
2022-11-12T08:16:40.333Z,996.00
2022-11-12T08:17:40.330Z,996.00
2022-11-12T08:18:40.308Z,1000.00
2022-11-12T08:19:40.293Z,1008.00
2022-11-12T08:20:40.305Z,1012.00
2022-11-12T08:21:40.274Z,1012.00
2022-11-12T08:22:42.793Z,1020.00
2022-11-12T08:23:40.263Z,1020.00
2022-11-12T08:24:40.239Z,1024.00
2022-11-12T08:25:40.240Z,1028.00
2022-11-12T08:26:40.239Z,1032.00
2022-11-12T08:27:40.199Z,1032.00
2022-11-12T08:28:40.197Z,1036.00
2022-11-12T08:29:40.184Z,1040.00
2022-11-12T08:30:40.188Z,1044.00
2022-11-12T08:31:40.170Z,1048.00
2022-11-12T08:32:40.150Z,1052.00
2022-11-12T08:33:40.150Z,1056.00
2022-11-12T08:34:40.125Z,1064.00
2022-11-12T08:35:40.133Z,1068.00
2022-11-12T08:36:40.112Z,1072.00
2022-11-12T08:37:40.089Z,1076.00
2022-11-12T08:38:40.097Z,1084.00
2022-11-12T08:39:40.070Z,1088.00
2022-11-12T08:40:40.065Z,1092.00
2022-11-12T08:41:40.075Z,1092.00
2022-11-12T08:42:40.055Z,1096.00
2022-11-12T08:43:40.056Z,1104.00
2022-11-12T08:44:40.009Z,1108.00
2022-11-12T08:45:40.014Z,1112.00
2022-11-12T08:46:40.036Z,1120.00
2022-11-12T08:47:40.027Z,1124.00
2022-11-12T08:48:40.029Z,1124.00
2022-11-12T08:49:43.740Z,1128.00
2022-11-12T08:50:39.975Z,1140.00
2022-11-12T08:51:39.961Z,1148.00
2022-11-12T08:52:39.935Z,1152.00
2022-11-12T08:53:39.916Z,1156.00
2022-11-12T08:54:39.941Z,1160.00
2022-11-12T08:55:39.888Z,1164.00
2022-11-12T08:56:39.927Z,1168.00
2022-11-12T08:57:39.869Z,1164.00
2022-11-12T08:58:39.862Z,1164.00
2022-11-12T08:59:39.848Z,1164.00
2022-11-12T09:00:39.863Z,1168.00
2022-11-12T09:01:39.892Z,1164.00
2022-11-12T09:02:39.821Z,1160.00
2022-11-12T09:03:39.814Z,1156.00
2022-11-12T09:04:39.792Z,1156.00
2022-11-12T09:05:39.794Z,1156.00
2022-11-12T09:06:39.829Z,1152.00
2022-11-12T09:07:55.100Z,1156.00
2022-11-12T09:08:39.785Z,1160.00
2022-11-12T09:09:46.293Z,1168.00
2022-11-12T09:10:39.758Z,1168.00
2022-11-12T09:11:39.732Z,1172.00
2022-11-12T09:12:39.710Z,1176.00
2022-11-12T09:13:39.725Z,1172.00
2022-11-12T09:14:39.705Z,1168.00
2022-11-12T09:15:39.690Z,1168.00
2022-11-12T09:16:39.697Z,1168.00
2022-11-12T09:17:39.671Z,1172.00
2022-11-12T09:18:39.639Z,1172.00
2022-11-12T09:19:42.911Z,1176.00
2022-11-12T09:20:39.626Z,1180.00
2022-11-12T09:21:39.619Z,1176.00
2022-11-12T09:22:39.606Z,1176.00
2022-11-12T09:23:39.576Z,1176.00
2022-11-12T09:24:39.582Z,1180.00
2022-11-12T09:25:39.563Z,1180.00
2022-11-12T09:26:39.612Z,1188.00
2022-11-12T09:27:43.128Z,1196.00
2022-11-12T09:28:39.545Z,1200.00
2022-11-12T09:29:39.518Z,1204.00
2022-11-12T09:30:39.757Z,1208.00
2022-11-12T09:31:39.598Z,1208.00
2022-11-12T09:32:39.480Z,1208.00
2022-11-12T09:33:39.476Z,1208.00
2022-11-12T09:34:39.460Z,1204.00
2022-11-12T09:35:39.449Z,1200.00
2022-11-12T09:36:40.044Z,1168.00
2022-11-12T09:37:39.470Z,1148.00
2022-11-12T09:38:39.418Z,1160.00
2022-11-12T09:39:39.406Z,1172.00
2022-11-12T09:40:39.404Z,1136.00
2022-11-12T09:41:39.403Z,1160.00
2022-11-12T09:42:39.378Z,1160.00
2022-11-12T09:43:39.415Z,1164.00
2022-11-12T09:44:39.349Z,1184.00
2022-11-12T09:45:39.334Z,1184.00
2022-11-12T09:46:39.374Z,1208.00
2022-11-12T09:47:39.312Z,1200.00
2022-11-12T09:48:39.302Z,1200.00
2022-11-12T09:49:40.038Z,1228.00
2022-11-12T09:50:39.289Z,1220.00
2022-11-12T09:51:39.284Z,1224.00
2022-11-12T09:52:39.290Z,1220.00
2022-11-12T09:53:44.138Z,1224.00
2022-11-12T09:54:39.245Z,1224.00
2022-11-12T09:55:39.223Z,1220.00
2022-11-12T09:56:39.270Z,1220.00
2022-11-12T09:57:39.225Z,1220.00
2022-11-12T09:58:39.183Z,1220.00
2022-11-12T09:59:39.185Z,1224.00
2022-11-12T10:00:44.757Z,1224.00
2022-11-12T10:01:40.175Z,1224.00
2022-11-12T10:02:39.133Z,1232.00
2022-11-12T10:03:39.140Z,1236.00
2022-11-12T10:04:39.130Z,1232.00
2022-11-12T10:05:39.280Z,1236.00
2022-11-12T10:06:39.320Z,1240.00
2022-11-12T10:07:39.098Z,1240.00
2022-11-12T10:08:39.080Z,1248.00
2022-11-12T10:09:39.064Z,1244.00
2022-11-12T10:10:39.056Z,1252.00
2022-11-12T10:11:39.065Z,1252.00
2022-11-12T10:12:39.149Z,1260.00
2022-11-12T10:13:39.026Z,1260.00
2022-11-12T10:14:39.019Z,1268.00
2022-11-12T10:15:39.840Z,1268.00
2022-11-12T10:16:39.014Z,1272.00
2022-11-12T10:17:40.402Z,1276.00
2022-11-12T10:18:38.970Z,1284.00
2022-11-12T10:19:38.951Z,1292.00
2022-11-12T10:20:39.052Z,1296.00
2022-11-12T10:21:38.951Z,1300.00
2022-11-12T10:22:38.925Z,1300.00
2022-11-12T10:23:38.906Z,1304.00
2022-11-12T10:24:38.902Z,1304.00
2022-11-12T10:25:39.235Z,1304.00
2022-11-12T10:26:38.982Z,1312.00
2022-11-12T10:27:39.687Z,1320.00
2022-11-12T10:28:39.442Z,1312.00
2022-11-12T10:29:38.918Z,1304.00
2022-11-12T10:30:38.884Z,1300.00
2022-11-12T10:31:38.894Z,1300.00
2022-11-12T10:32:38.843Z,1304.00
2022-11-12T10:33:38.811Z,1312.00
2022-11-12T10:34:38.797Z,1320.00
2022-11-12T10:35:38.884Z,1324.00
2022-11-12T10:36:39.062Z,1328.00
2022-11-12T10:37:39.526Z,1332.00
2022-11-12T10:38:38.870Z,1336.00
2022-11-12T10:39:38.790Z,1340.00
2022-11-12T10:40:38.726Z,1344.00
2022-11-12T10:41:38.746Z,1352.00
2022-11-12T10:42:38.702Z,1360.00
2022-11-12T10:43:38.686Z,1364.00
2022-11-12T10:44:38.680Z,1380.00
2022-11-12T10:45:38.662Z,1388.00
2022-11-12T10:46:38.683Z,1388.00
2022-11-12T10:47:39.417Z,1396.00
2022-11-12T10:48:38.627Z,1408.00
2022-11-12T10:49:38.658Z,1412.00
2022-11-12T10:50:38.606Z,1404.00
2022-11-12T10:51:38.617Z,1392.00
2022-11-12T10:52:38.598Z,1388.00
2022-11-12T10:53:38.584Z,1396.00
2022-11-12T10:54:38.600Z,1416.00
2022-11-12T10:55:38.546Z,1408.00
2022-11-12T10:56:38.751Z,1400.00
2022-11-12T10:57:38.534Z,1408.00
2022-11-12T10:58:38.521Z,1416.00
2022-11-12T10:59:38.526Z,1432.00
2022-11-12T11:00:38.903Z,1468.00
2022-11-12T11:01:43.027Z,1504.00
2022-11-12T11:02:40.774Z,1544.00
2022-11-12T11:03:38.470Z,1580.00
2022-11-12T11:04:38.771Z,1612.00
2022-11-12T11:05:38.445Z,1640.00
2022-11-12T11:06:38.510Z,1656.00
2022-11-12T11:07:38.407Z,1680.00
2022-11-12T11:08:38.918Z,1716.00
2022-11-12T11:09:38.413Z,1764.00
2022-11-12T11:10:38.400Z,1808.00
2022-11-12T11:11:38.390Z,1876.00
2022-11-12T11:12:38.367Z,1936.00
2022-11-12T11:13:38.350Z,1996.00
2022-11-12T11:14:38.388Z,2052.00
2022-11-12T11:15:38.334Z,2088.00
2022-11-12T11:16:38.388Z,2112.00
2022-11-12T11:17:38.320Z,2116.00
2022-11-12T11:18:38.309Z,2096.00
2022-11-12T11:19:38.285Z,2068.00
2022-11-12T11:20:38.288Z,2044.00
2022-11-12T11:21:42.063Z,2024.00
2022-11-12T11:22:38.275Z,2028.00
2022-11-12T11:23:38.252Z,2056.00
2022-11-12T11:24:38.238Z,2092.00
2022-11-12T11:25:38.215Z,2132.00
2022-11-12T11:26:38.231Z,2168.00
2022-11-12T11:27:38.224Z,2172.00
2022-11-12T11:28:38.194Z,2196.00
2022-11-12T11:29:38.180Z,2224.00
2022-11-12T11:30:38.171Z,2256.00
2022-11-12T11:31:38.177Z,2276.00
2022-11-12T11:32:38.154Z,2300.00
2022-11-12T11:33:38.247Z,2328.00
2022-11-12T11:34:38.133Z,2352.00
2022-11-12T11:35:38.115Z,2368.00
2022-11-12T11:36:38.134Z,2392.00
2022-11-12T11:37:38.146Z,2408.00
2022-11-12T11:38:38.094Z,2420.00
2022-11-12T11:39:38.075Z,2432.00
2022-11-12T11:40:38.140Z,2444.00
2022-11-12T11:41:38.156Z,2436.00
2022-11-12T11:42:37.042Z,2404.00
2022-11-12T11:43:38.108Z,2352.00
2022-11-12T11:44:38.016Z,2392.00
2022-11-12T11:45:38.084Z,2332.00
2022-11-12T11:46:38.010Z,2308.00
2022-11-12T11:47:59.358Z,2328.00
2022-11-12T11:48:38.016Z,2308.00
2022-11-12T11:49:37.956Z,2300.00
2022-11-12T11:50:37.948Z,2332.00
2022-11-12T11:51:37.972Z,2368.00
2022-11-12T11:52:37.927Z,2392.00
2022-11-12T11:53:37.916Z,2412.00
2022-11-12T11:54:37.915Z,2432.00
2022-11-12T11:55:37.897Z,2452.00
2022-11-12T11:56:37.897Z,2472.00
2022-11-12T11:57:37.881Z,2500.00
2022-11-12T11:58:37.859Z,2544.00
2022-11-12T11:59:37.844Z,2608.00
2022-11-12T12:00:38.081Z,2684.00
2022-11-12T12:01:37.838Z,2752.00
2022-11-12T12:02:37.849Z,2812.00
2022-11-12T12:03:37.816Z,2852.00
2022-11-12T12:04:37.791Z,2880.00
2022-11-12T12:05:37.907Z,2900.00
2022-11-12T12:06:37.859Z,2920.00
2022-11-12T12:07:37.755Z,2940.00
2022-11-12T12:08:37.762Z,2960.00
2022-11-12T12:09:37.734Z,2984.00
2022-11-12T12:11:01.684Z,3004.00
2022-11-12T12:11:37.737Z,3032.00
2022-11-12T12:12:37.699Z,3076.00
2022-11-12T12:13:37.717Z,3112.00
2022-11-12T12:14:37.685Z,3152.00
2022-11-12T12:15:37.668Z,3176.00
2022-11-12T12:16:37.681Z,3188.00
2022-11-12T12:17:37.666Z,3188.00
2022-11-12T12:18:37.655Z,3176.00
2022-11-12T12:19:37.622Z,3164.00
2022-11-12T12:20:37.624Z,3140.00
2022-11-12T12:21:37.643Z,3112.00
2022-11-12T12:22:37.594Z,3084.00
2022-11-12T12:23:37.577Z,3044.00
2022-11-12T12:24:37.694Z,3008.00
2022-11-12T12:25:37.626Z,2972.00
2022-11-12T12:26:37.551Z,2936.00
2022-11-12T12:27:37.563Z,2908.00
2022-11-12T12:28:37.641Z,2880.00
2022-11-12T12:29:37.504Z,2860.00
2022-11-12T12:30:37.546Z,2840.00
2022-11-12T12:31:37.493Z,2828.00
2022-11-12T12:32:37.477Z,2816.00
2022-11-12T12:33:37.461Z,2800.00
2022-11-12T12:34:37.482Z,2780.00
2022-11-12T12:35:37.441Z,2760.00
2022-11-12T12:36:37.467Z,2732.00
2022-11-12T12:37:37.428Z,2696.00
2022-11-12T12:38:37.412Z,2664.00
2022-11-12T12:39:37.399Z,2624.00
2022-11-12T12:40:37.385Z,2580.00
2022-11-12T12:41:37.390Z,2544.00
2022-11-12T12:42:37.377Z,2508.00
2022-11-12T12:43:37.356Z,2472.00
2022-11-12T12:44:37.344Z,2444.00