createdAt,value
2023-01-07T00:00:11.893Z,68.96
2023-01-07T00:01:11.823Z,68.64
2023-01-07T00:02:11.806Z,71.22
2023-01-07T00:03:11.759Z,71.22
2023-01-07T00:04:11.914Z,70.25
2023-01-07T00:05:11.805Z,69.13
2023-01-07T00:06:11.714Z,70.09
2023-01-07T00:07:11.988Z,69.77
2023-01-07T00:08:12.683Z,68.16
2023-01-07T00:09:11.663Z,66.39
2023-01-07T00:10:11.646Z,70.25
2023-01-07T00:11:11.666Z,67.84
2023-01-07T00:12:11.633Z,65.58
2023-01-07T00:13:11.594Z,69.45
2023-01-07T00:14:11.587Z,70.90
2023-01-07T00:15:11.546Z,72.35
2023-01-07T00:16:11.574Z,70.74
2023-01-07T00:17:11.548Z,68.80
2023-01-07T00:18:11.495Z,71.22
2023-01-07T00:19:11.474Z,69.61
2023-01-07T00:20:11.783Z,70.09
2023-01-07T00:21:11.536Z,72.99
2023-01-07T00:22:11.477Z,71.87
2023-01-07T00:23:11.421Z,68.80
2023-01-07T00:24:11.420Z,69.29
2023-01-07T00:25:11.382Z,66.71
2023-01-07T00:26:11.362Z,69.93
2023-01-07T00:27:11.386Z,68.96
2023-01-07T00:28:11.328Z,68.80
2023-01-07T00:29:11.316Z,68.32
2023-01-07T00:30:11.298Z,69.13
2023-01-07T00:31:11.310Z,69.93
2023-01-07T00:32:11.306Z,68.48
2023-01-07T00:33:11.239Z,68.80
2023-01-07T00:34:11.249Z,70.90
2023-01-07T00:35:11.215Z,70.25
2023-01-07T00:36:11.243Z,67.84
2023-01-07T00:37:11.263Z,67.84
2023-01-07T00:38:11.149Z,69.29
2023-01-07T00:39:11.146Z,71.06
2023-01-07T00:40:11.112Z,70.58
2023-01-07T00:41:11.102Z,68.64
2023-01-07T00:42:11.127Z,67.03
2023-01-07T00:43:11.054Z,68.96
2023-01-07T00:44:11.057Z,69.61
2023-01-07T00:45:11.028Z,68.96
2023-01-07T00:46:11.096Z,65.42
2023-01-07T00:47:12.031Z,68.96
2023-01-07T00:48:10.989Z,69.45
2023-01-07T00:49:10.954Z,68.16
2023-01-07T00:50:10.940Z,67.35
2023-01-07T00:51:10.912Z,71.54
2023-01-07T00:52:10.935Z,69.29
2023-01-07T00:53:10.886Z,68.80
2023-01-07T00:54:10.907Z,69.93
2023-01-07T00:55:10.857Z,68.64
2023-01-07T00:56:10.839Z,68.80
2023-01-07T00:57:11.214Z,63.81
2023-01-07T00:58:10.809Z,69.45
2023-01-07T00:59:10.793Z,70.25
2023-01-07T01:00:10.794Z,66.55
2023-01-07T01:01:11.011Z,65.10
2023-01-07T01:02:11.956Z,68.96
2023-01-07T01:03:13.413Z,69.45
2023-01-07T01:04:11.007Z,68.48
2023-01-07T01:05:10.887Z,66.71
2023-01-07T01:06:10.665Z,71.22
2023-01-07T01:07:11.267Z,67.03
2023-01-07T01:08:10.634Z,68.64
2023-01-07T01:09:10.703Z,67.84
2023-01-07T01:10:11.075Z,69.61
2023-01-07T01:11:10.599Z,70.42
2023-01-07T01:12:10.611Z,68.16
2023-01-07T01:13:11.013Z,68.48
2023-01-07T01:14:10.537Z,66.55
2023-01-07T01:15:10.530Z,68.32
2023-01-07T01:16:11.353Z,69.45
2023-01-07T01:17:15.050Z,68.64
2023-01-07T01:18:10.793Z,68.32
2023-01-07T01:19:10.516Z,70.42
2023-01-07T01:20:10.571Z,69.93
2023-01-07T01:21:10.415Z,68.80
2023-01-07T01:22:10.388Z,71.38
2023-01-07T01:23:10.699Z,68.64
2023-01-07T01:24:10.382Z,69.29
2023-01-07T01:25:10.411Z,68.64
2023-01-07T01:26:10.330Z,65.74
2023-01-07T01:27:10.312Z,68.96
2023-01-07T01:28:10.383Z,69.93
2023-01-07T01:29:10.263Z,70.42
2023-01-07T01:30:10.251Z,64.61
2023-01-07T01:31:10.289Z,69.93
2023-01-07T01:32:10.219Z,68.64
2023-01-07T01:33:13.046Z,69.13
2023-01-07T01:34:11.222Z,69.61
2023-01-07T01:35:10.168Z,68.48
2023-01-07T01:36:11.991Z,69.13
2023-01-07T01:37:10.258Z,69.13
2023-01-07T01:38:10.445Z,70.58
2023-01-07T01:39:10.134Z,69.93
2023-01-07T01:40:10.094Z,70.42
2023-01-07T01:41:10.564Z,71.70
2023-01-07T01:42:10.045Z,69.77
2023-01-07T01:43:10.068Z,68.32
2023-01-07T01:44:11.129Z,66.55
2023-01-07T01:45:11.062Z,71.06
2023-01-07T01:46:10.337Z,67.35
2023-01-07T01:47:10.286Z,69.29
2023-01-07T01:48:10.002Z,67.35
2023-01-07T01:49:10.335Z,70.90
2023-01-07T01:50:09.907Z,68.32
2023-01-07T01:51:09.892Z,68.96
2023-01-07T01:52:09.880Z,69.13
2023-01-07T01:53:09.898Z,70.25
2023-01-07T01:54:09.871Z,72.99
2023-01-07T01:55:09.826Z,69.29
2023-01-07T01:56:09.820Z,64.45
2023-01-07T01:57:09.851Z,67.68
2023-01-07T01:58:09.846Z,70.74
2023-01-07T01:59:09.750Z,70.58
2023-01-07T02:00:09.751Z,70.42
2023-01-07T02:01:09.820Z,67.84
2023-01-07T02:02:09.782Z,69.29
2023-01-07T02:03:09.732Z,69.61
2023-01-07T02:04:09.668Z,69.13
2023-01-07T02:05:09.652Z,69.29
2023-01-07T02:06:09.634Z,67.35
2023-01-07T02:07:09.623Z,67.68
2023-01-07T02:08:09.636Z,70.90
2023-01-07T02:09:09.588Z,68.32
2023-01-07T02:10:09.568Z,64.29
2023-01-07T02:11:09.567Z,67.68
2023-01-07T02:12:09.534Z,69.93
2023-01-07T02:13:09.608Z,67.84
2023-01-07T02:14:09.493Z,68.32
2023-01-07T02:15:09.491Z,69.45
2023-01-07T02:16:09.493Z,68.64
2023-01-07T02:17:09.448Z,67.51
2023-01-07T02:18:09.469Z,65.74
2023-01-07T02:19:09.412Z,68.16
2023-01-07T02:20:09.422Z,68.80
2023-01-07T02:21:09.392Z,67.35
2023-01-07T02:22:09.354Z,68.48
2023-01-07T02:23:09.382Z,68.80
2023-01-07T02:24:09.372Z,69.61
2023-01-07T02:25:09.327Z,67.19
2023-01-07T02:26:09.283Z,69.29
2023-01-07T02:27:09.790Z,65.74
2023-01-07T02:28:09.298Z,62.04
2023-01-07T02:29:09.472Z,71.06
2023-01-07T02:30:09.224Z,65.90
2023-01-07T02:31:09.727Z,65.74
2023-01-07T02:32:09.545Z,68.64
2023-01-07T02:33:09.206Z,67.19
2023-01-07T02:34:09.266Z,67.03
2023-01-07T02:35:10.137Z,66.23
2023-01-07T02:36:09.152Z,66.71
2023-01-07T02:37:10.109Z,68.80
2023-01-07T02:38:09.142Z,66.87
2023-01-07T02:39:09.061Z,68.16
2023-01-07T02:40:09.403Z,74.60
2023-01-07T02:41:09.285Z,69.93
2023-01-07T02:42:10.041Z,66.71
2023-01-07T02:43:09.450Z,68.96
2023-01-07T02:44:08.985Z,69.29
2023-01-07T02:45:08.979Z,65.58
2023-01-07T02:46:08.986Z,67.51
2023-01-07T02:47:09.084Z,67.35
2023-01-07T02:48:09.027Z,65.10
2023-01-07T02:49:08.902Z,67.35
2023-01-07T02:50:08.872Z,67.84
2023-01-07T02:51:08.857Z,69.93
2023-01-07T02:52:08.843Z,67.19
2023-01-07T02:53:08.889Z,68.16
2023-01-07T02:54:08.814Z,67.35
2023-01-07T02:55:08.789Z,67.68
2023-01-07T02:56:08.781Z,67.51
2023-01-07T02:57:08.755Z,66.71
2023-01-07T02:58:08.758Z,67.03
2023-01-07T02:59:08.722Z,69.61
2023-01-07T03:00:08.723Z,68.96
2023-01-07T03:01:08.934Z,69.29
2023-01-07T03:02:08.683Z,69.45
2023-01-07T03:03:08.693Z,67.68
2023-01-07T03:04:08.695Z,66.39
2023-01-07T03:05:08.629Z,63.16
2023-01-07T03:06:08.613Z,68.80
2023-01-07T03:07:09.252Z,68.64
2023-01-07T03:08:08.599Z,67.35
2023-01-07T03:09:08.593Z,68.32
2023-01-07T03:10:08.766Z,68.32
2023-01-07T03:11:08.566Z,70.58
2023-01-07T03:12:08.503Z,67.51
2023-01-07T03:13:08.509Z,65.90
2023-01-07T03:14:08.635Z,67.19
2023-01-07T03:15:08.447Z,68.00
2023-01-07T03:16:09.224Z,67.84
2023-01-07T03:17:08.494Z,68.48
2023-01-07T03:18:08.437Z,67.68
2023-01-07T03:19:08.419Z,68.32
2023-01-07T03:20:08.376Z,67.68
2023-01-07T03:21:08.348Z,69.13
2023-01-07T03:22:08.326Z,69.45
2023-01-07T03:23:09.095Z,65.26
2023-01-07T03:24:09.199Z,63.49
2023-01-07T03:25:08.428Z,67.84
2023-01-07T03:26:08.301Z,68.48
2023-01-07T03:27:08.710Z,68.80
2023-01-07T03:28:08.653Z,67.84
2023-01-07T03:29:08.213Z,66.71
2023-01-07T03:30:08.245Z,67.19
2023-01-07T03:31:08.203Z,68.80
2023-01-07T03:32:08.155Z,70.09
2023-01-07T03:33:08.254Z,67.19
2023-01-07T03:34:08.137Z,65.58
2023-01-07T03:35:08.105Z,67.03
2023-01-07T03:36:08.099Z,70.90
2023-01-07T03:37:08.063Z,68.96
2023-01-07T03:38:08.097Z,68.48
2023-01-07T03:39:08.024Z,68.00
2023-01-07T03:40:08.031Z,71.70
2023-01-07T03:41:07.993Z,65.90
2023-01-07T03:42:07.983Z,69.93
2023-01-07T03:43:08.044Z,66.87
2023-01-07T03:44:07.958Z,66.87
2023-01-07T03:45:07.933Z,69.93
2023-01-07T03:46:07.943Z,66.55
2023-01-07T03:47:07.930Z,67.03
2023-01-07T03:48:07.920Z,68.32
2023-01-07T03:49:07.940Z,68.48
2023-01-07T03:50:07.856Z,69.77
2023-01-07T03:51:07.846Z,69.77
2023-01-07T03:52:07.812Z,69.45
2023-01-07T03:53:07.804Z,68.00
2023-01-07T03:54:07.829Z,65.74
2023-01-07T03:55:07.770Z,69.77
2023-01-07T03:56:07.745Z,67.03
2023-01-07T03:57:07.741Z,67.35
2023-01-07T03:58:07.714Z,68.80
2023-01-07T03:59:07.727Z,69.77
2023-01-07T04:00:07.675Z,72.35
2023-01-07T04:01:07.786Z,67.35
2023-01-07T04:02:07.875Z,69.77
2023-01-07T04:03:07.656Z,68.32
2023-01-07T04:04:07.688Z,69.93
2023-01-07T04:05:07.666Z,67.35
2023-01-07T04:06:07.615Z,71.54
2023-01-07T04:07:07.576Z,68.64
2023-01-07T04:08:07.554Z,66.87
2023-01-07T04:09:07.555Z,65.10
2023-01-07T04:10:07.512Z,69.93
2023-01-07T04:11:07.490Z,68.16
2023-01-07T04:12:07.492Z,70.42
2023-01-07T04:13:07.477Z,67.68
2023-01-07T04:14:07.470Z,69.13
2023-01-07T04:15:07.427Z,68.80
2023-01-07T04:16:07.417Z,70.74
2023-01-07T04:17:07.404Z,67.51
2023-01-07T04:18:07.388Z,67.84
2023-01-07T04:19:07.392Z,65.74
2023-01-07T04:20:07.341Z,70.90
2023-01-07T04:21:07.401Z,70.09
2023-01-07T04:22:07.346Z,71.70
2023-01-07T04:23:07.304Z,70.09
2023-01-07T04:24:07.325Z,70.09
2023-01-07T04:25:07.263Z,68.96
2023-01-07T04:26:07.582Z,71.87
2023-01-07T04:27:07.232Z,69.29
2023-01-07T04:28:07.209Z,69.61
2023-01-07T04:29:07.240Z,70.42
2023-01-07T04:30:07.211Z,69.93
2023-01-07T04:31:08.052Z,67.68
2023-01-07T04:32:07.149Z,69.61
2023-01-07T04:33:07.119Z,68.48
2023-01-07T04:34:07.139Z,68.32
2023-01-07T04:35:07.089Z,67.84
2023-01-07T04:36:07.080Z,68.80
2023-01-07T04:37:07.069Z,68.32
2023-01-07T04:38:07.048Z,67.84
2023-01-07T04:39:07.056Z,67.84
2023-01-07T04:40:06.998Z,69.93
2023-01-07T04:41:07.020Z,69.77
2023-01-07T04:42:06.981Z,69.29
2023-01-07T04:43:06.956Z,68.96
2023-01-07T04:44:06.983Z,70.74
2023-01-07T04:45:06.913Z,68.64
2023-01-07T04:51:46.007Z,68.96
2023-01-07T04:52:46.069Z,68.80
2023-01-07T04:53:46.001Z,69.93
2023-01-07T04:54:45.948Z,67.84
2023-01-07T04:55:46.538Z,69.93
2023-01-07T04:56:45.908Z,67.35
2023-01-07T04:57:45.889Z,66.39
2023-01-07T04:58:45.902Z,67.35
2023-01-07T04:59:45.876Z,69.77
2023-01-07T05:00:45.852Z,70.74
2023-01-07T05:01:45.868Z,70.42
2023-01-07T05:02:45.809Z,71.70
2023-01-07T05:03:45.815Z,72.35
2023-01-07T05:04:45.810Z,69.13
2023-01-07T05:05:45.737Z,68.96
2023-01-07T05:06:45.730Z,69.13
2023-01-07T05:07:45.703Z,69.13
2023-01-07T05:08:45.722Z,69.13
2023-01-07T05:09:45.683Z,68.48
2023-01-07T05:10:46.810Z,71.06
2023-01-07T05:11:46.795Z,70.58
2023-01-07T05:12:46.785Z,70.42
2023-01-07T05:13:46.787Z,71.87
2023-01-07T05:14:46.773Z,70.58
2023-01-07T05:15:46.740Z,70.42
2023-01-07T05:16:46.777Z,70.90
2023-01-07T05:17:47.727Z,71.38
2023-01-07T05:18:46.704Z,70.42
2023-01-07T05:19:46.658Z,69.93
2023-01-07T05:20:46.641Z,69.29
2023-01-07T05:21:46.628Z,69.93
2023-01-07T05:22:46.623Z,70.25
2023-01-07T05:23:46.643Z,68.96
2023-01-07T05:24:46.649Z,70.25
2023-01-07T05:25:46.564Z,69.77
2023-01-07T05:26:46.547Z,69.93
2023-01-07T05:27:46.519Z,69.93
2023-01-07T05:28:46.527Z,70.42
2023-01-07T05:29:46.506Z,72.99
2023-01-07T05:30:46.536Z,69.29
2023-01-07T05:31:46.444Z,68.96
2023-01-07T05:32:46.435Z,69.29
2023-01-07T05:33:46.445Z,70.74
2023-01-07T05:34:46.395Z,69.93
2023-01-07T05:35:46.412Z,71.38
2023-01-07T05:36:46.352Z,71.38
2023-01-07T05:37:47.344Z,70.09
2023-01-07T05:38:46.373Z,68.64
2023-01-07T05:39:47.299Z,70.58
2023-01-07T05:40:48.297Z,71.38
2023-01-07T05:41:46.286Z,70.09
2023-01-07T05:42:46.262Z,72.51
2023-01-07T05:43:46.282Z,70.42
2023-01-07T05:44:46.229Z,67.84
2023-01-07T05:45:46.294Z,68.80
2023-01-07T05:46:46.192Z,70.42
2023-01-07T05:47:46.175Z,72.03
2023-01-07T05:48:46.214Z,70.09
2023-01-07T05:49:46.154Z,72.35
2023-01-07T05:50:46.130Z,70.58
2023-01-07T05:51:46.113Z,70.58
2023-01-07T05:52:46.111Z,69.29
2023-01-07T05:53:46.128Z,69.61
2023-01-07T05:54:46.084Z,72.99
2023-01-07T05:55:46.038Z,68.16
2023-01-07T05:56:46.123Z,67.35
2023-01-07T05:57:46.008Z,70.58
2023-01-07T05:58:46.025Z,69.61
2023-01-07T05:59:45.980Z,69.61
2023-01-07T06:00:45.960Z,68.96
2023-01-07T06:01:45.936Z,71.06
2023-01-07T06:02:45.918Z,71.06
2023-01-07T06:03:46.043Z,66.71
2023-01-07T06:04:45.933Z,69.77
2023-01-07T06:05:45.876Z,70.09
2023-01-07T06:06:45.856Z,69.61
2023-01-07T06:07:46.833Z,68.96
2023-01-07T06:08:45.883Z,68.64
2023-01-07T06:09:45.802Z,68.16
2023-01-07T06:10:45.774Z,68.96
2023-01-07T06:11:45.776Z,70.90
2023-01-07T06:12:45.818Z,69.77
2023-01-07T06:13:45.760Z,69.93
2023-01-07T06:14:45.721Z,72.99
2023-01-07T06:15:45.716Z,69.93
2023-01-07T06:16:45.680Z,69.93
2023-01-07T06:17:45.685Z,72.35
2023-01-07T06:18:45.693Z,71.06
2023-01-07T06:19:45.641Z,69.61
2023-01-07T06:20:45.614Z,69.77
2023-01-07T06:21:45.599Z,69.77
2023-01-07T06:22:45.577Z,67.03
2023-01-07T06:23:45.616Z,71.06
2023-01-07T06:24:45.551Z,71.06
2023-01-07T06:25:45.529Z,69.61
2023-01-07T06:26:45.597Z,71.87
2023-01-07T06:27:45.498Z,69.77
2023-01-07T06:28:45.604Z,71.06
2023-01-07T06:29:45.551Z,70.42
2023-01-07T06:30:45.499Z,70.09
2023-01-07T06:31:45.444Z,68.32
2023-01-07T06:32:45.456Z,71.06
2023-01-07T06:33:45.419Z,70.90
2023-01-07T06:34:45.419Z,72.51
2023-01-07T06:35:45.363Z,69.45
2023-01-07T06:36:45.360Z,70.74
2023-01-07T06:37:45.345Z,70.90
2023-01-07T06:38:45.350Z,70.42
2023-01-07T06:39:45.296Z,69.93
2023-01-07T06:40:45.281Z,68.32
2023-01-07T06:41:45.263Z,71.22
2023-01-07T06:42:45.271Z,69.45
2023-01-07T06:43:45.241Z,69.93
2023-01-07T06:44:45.308Z,71.38
2023-01-07T06:45:45.214Z,70.90
2023-01-07T06:46:45.215Z,69.29
2023-01-07T06:47:45.155Z,71.38
2023-01-07T06:48:45.151Z,69.93
2023-01-07T06:49:45.168Z,70.74
2023-01-07T06:50:45.102Z,71.06
2023-01-07T06:51:45.095Z,70.58
2023-01-07T06:52:45.084Z,71.38
2023-01-07T06:53:45.064Z,68.32
2023-01-07T06:54:47.545Z,70.74
2023-01-07T06:55:45.084Z,68.32
2023-01-07T06:56:45.038Z,70.90
2023-01-07T06:57:45.017Z,71.06
2023-01-07T06:58:44.972Z,71.70
2023-01-07T06:59:44.985Z,70.25
2023-01-07T07:00:45.037Z,69.93
2023-01-07T07:01:46.594Z,69.13
2023-01-07T07:02:45.956Z,72.19
2023-01-07T07:03:44.895Z,72.03
2023-01-07T07:04:44.909Z,73.32
2023-01-07T07:05:44.869Z,69.77
2023-01-07T07:06:44.842Z,70.25
2023-01-07T07:07:44.826Z,69.61
2023-01-07T07:08:44.810Z,69.29
2023-01-07T07:09:44.825Z,68.48
2023-01-07T07:10:44.780Z,72.67
2023-01-07T07:11:44.756Z,71.06
2023-01-07T07:12:44.733Z,69.45
2023-01-07T07:13:44.718Z,72.51
2023-01-07T07:14:44.731Z,69.13
2023-01-07T07:15:44.761Z,69.13
2023-01-07T07:16:44.734Z,69.61
2023-01-07T07:17:44.656Z,72.03
2023-01-07T07:18:44.642Z,70.74
2023-01-07T07:19:44.651Z,70.25
2023-01-07T07:20:44.608Z,71.54
2023-01-07T07:21:44.590Z,69.13
2023-01-07T07:22:44.578Z,70.42
2023-01-07T07:23:44.556Z,70.25
2023-01-07T07:24:44.604Z,72.19
2023-01-07T07:25:44.552Z,70.09
2023-01-07T07:26:44.565Z,71.06
2023-01-07T07:27:44.486Z,70.25
2023-01-07T07:28:44.468Z,69.93
2023-01-07T07:29:44.495Z,70.58
2023-01-07T07:30:47.602Z,71.06
2023-01-07T07:31:44.453Z,70.42
2023-01-07T07:32:44.479Z,72.35
2023-01-07T07:33:44.395Z,70.74
2023-01-07T07:34:44.479Z,70.09
2023-01-07T07:35:44.359Z,71.38
2023-01-07T07:36:44.377Z,69.61
2023-01-07T07:37:44.338Z,70.25
2023-01-07T07:38:44.299Z,71.87
2023-01-07T07:39:44.314Z,70.90
2023-01-07T07:40:44.271Z,70.90
2023-01-07T07:41:44.263Z,69.93
2023-01-07T07:43:11.295Z,70.74
2023-01-07T07:43:45.234Z,70.25
2023-01-07T07:44:44.227Z,69.61
2023-01-07T07:45:44.195Z,71.22
2023-01-07T07:46:44.329Z,71.87
2023-01-07T07:47:44.152Z,72.35
2023-01-07T07:48:44.218Z,72.35
2023-01-07T07:49:45.172Z,71.38
2023-01-07T07:50:44.169Z,72.03
2023-01-07T07:51:44.100Z,71.54
2023-01-07T07:52:44.077Z,70.25
2023-01-07T07:53:44.077Z,71.70
2023-01-07T07:54:44.055Z,72.35
2023-01-07T07:55:44.057Z,72.51
2023-01-07T07:56:44.020Z,69.77
2023-01-07T07:57:43.992Z,71.54
2023-01-07T07:58:44.013Z,71.38
2023-01-07T07:59:44.010Z,71.54
2023-01-07T08:00:43.968Z,71.70
2023-01-07T08:01:43.990Z,72.35
2023-01-07T08:02:43.909Z,72.67
2023-01-07T08:03:43.989Z,72.19
2023-01-07T08:04:43.980Z,71.38
2023-01-07T08:05:43.854Z,70.74
2023-01-07T08:06:43.833Z,71.87
2023-01-07T08:07:43.826Z,70.74
2023-01-07T08:08:43.786Z,70.90
2023-01-07T08:09:43.823Z,72.67
2023-01-07T08:10:43.750Z,72.83
2023-01-07T08:11:43.758Z,71.22
2023-01-07T08:12:43.718Z,70.90
2023-01-07T08:13:43.702Z,71.87
2023-01-07T08:14:43.975Z,71.70
2023-01-07T08:15:44.695Z,72.99
2023-01-07T08:16:43.684Z,69.93
2023-01-07T08:17:43.646Z,73.32
2023-01-07T08:18:43.658Z,71.70
2023-01-07T08:19:43.639Z,71.38
2023-01-07T08:20:43.674Z,71.38
2023-01-07T08:21:43.611Z,70.42
2023-01-07T08:22:43.574Z,72.99
2023-01-07T08:23:43.567Z,73.64
2023-01-07T08:24:43.569Z,71.54
2023-01-07T08:25:43.498Z,71.87
2023-01-07T08:26:43.524Z,72.35
2023-01-07T08:27:43.489Z,72.51
2023-01-07T08:28:45.776Z,71.38
2023-01-07T08:29:43.452Z,70.58
2023-01-07T08:30:43.485Z,69.61
2023-01-07T08:31:43.491Z,71.54
2023-01-07T08:32:43.398Z,71.87
2023-01-07T08:33:43.391Z,71.38
2023-01-07T08:34:43.436Z,71.22
2023-01-07T08:35:43.352Z,72.99
2023-01-07T08:36:43.387Z,70.90
2023-01-07T08:37:43.312Z,70.25
2023-01-07T08:38:43.284Z,71.87
2023-01-07T08:39:43.261Z,72.51
2023-01-07T08:40:43.283Z,72.83
2023-01-07T08:41:43.275Z,74.12
2023-01-07T08:42:43.231Z,72.67
2023-01-07T08:43:43.206Z,71.87
2023-01-07T08:44:43.195Z,72.03
2023-01-07T08:45:43.212Z,71.38
2023-01-07T08:46:43.224Z,70.90
2023-01-07T08:47:44.813Z,73.32
2023-01-07T08:48:43.119Z,72.19
2023-01-07T08:49:43.113Z,71.06
2023-01-07T08:50:43.109Z,71.22
2023-01-07T08:51:43.107Z,73.32
2023-01-07T08:52:43.112Z,72.03
2023-01-07T08:53:43.061Z,71.22
2023-01-07T08:54:43.016Z,71.06
2023-01-07T08:55:43.026Z,71.22
2023-01-07T08:56:42.985Z,71.38
2023-01-07T08:57:42.974Z,71.06
2023-01-07T08:58:42.949Z,74.60
2023-01-07T08:59:42.936Z,71.54
2023-01-07T09:00:43.005Z,71.87
2023-01-07T09:01:43.083Z,73.48
2023-01-07T09:02:42.956Z,71.38
2023-01-07T09:03:42.870Z,72.51
2023-01-07T09:04:42.843Z,72.03
2023-01-07T09:05:42.885Z,71.87
2023-01-07T09:06:42.826Z,72.99
2023-01-07T09:07:42.790Z,72.35
2023-01-07T09:08:42.851Z,71.87
2023-01-07T09:09:43.768Z,71.87
2023-01-07T09:10:42.808Z,71.87
2023-01-07T09:11:42.726Z,71.22
2023-01-07T09:12:42.724Z,72.99
2023-01-07T09:13:42.699Z,76.70
2023-01-07T09:14:42.683Z,72.35
2023-01-07T09:15:42.732Z,72.19
2023-01-07T09:16:42.783Z,72.83
2023-01-07T09:17:42.632Z,74.60
2023-01-07T09:18:42.616Z,73.64
2023-01-07T09:19:42.593Z,73.64
2023-01-07T09:20:42.643Z,74.77
2023-01-07T09:21:42.558Z,73.80
2023-01-07T09:22:42.554Z,72.19
2023-01-07T09:23:42.519Z,72.51
2023-01-07T09:24:42.582Z,73.48
2023-01-07T09:25:42.526Z,72.67
2023-01-07T09:26:42.473Z,72.35
2023-01-07T09:27:42.466Z,73.32
2023-01-07T09:28:42.441Z,73.64
2023-01-07T09:29:42.438Z,73.32
2023-01-07T09:30:42.441Z,72.35
2023-01-07T09:31:42.442Z,72.99
2023-01-07T09:32:42.374Z,72.83
2023-01-07T09:33:42.360Z,73.80
2023-01-07T09:34:42.330Z,72.03
2023-01-07T09:35:42.415Z,71.38
2023-01-07T09:36:42.319Z,72.51
2023-01-07T09:37:42.287Z,71.87
2023-01-07T09:38:42.258Z,74.12
2023-01-07T09:39:43.267Z,70.90
2023-01-07T09:40:42.335Z,73.32
2023-01-07T09:41:42.319Z,73.64
2023-01-07T09:42:42.220Z,73.80
2023-01-07T09:44:00.863Z,74.44
2023-01-07T09:44:43.188Z,72.99
2023-01-07T09:45:42.270Z,71.87
2023-01-07T09:46:42.160Z,73.96
2023-01-07T09:47:42.132Z,74.44
2023-01-07T09:48:42.108Z,73.96
2023-01-07T09:49:42.110Z,74.28
2023-01-07T09:50:42.115Z,72.99
2023-01-07T09:51:42.058Z,73.32
2023-01-07T09:52:42.058Z,73.15
2023-01-07T09:53:42.037Z,72.35
2023-01-07T09:54:41.995Z,72.83
2023-01-07T09:56:09.921Z,72.83
2023-01-07T09:56:43.039Z,73.15
2023-01-07T09:57:41.955Z,74.60
2023-01-07T09:58:41.940Z,72.67
2023-01-07T09:59:41.937Z,72.19
2023-01-07T10:00:41.939Z,72.35
2023-01-07T10:01:41.899Z,72.35
2023-01-07T10:02:41.940Z,72.35
2023-01-07T10:03:41.940Z,73.32
2023-01-07T10:04:41.851Z,73.32
2023-01-07T10:05:41.875Z,72.83
2023-01-07T10:06:43.792Z,73.48
2023-01-07T10:07:42.788Z,73.15
2023-01-07T10:08:41.796Z,72.99
2023-01-07T10:09:41.754Z,72.83
2023-01-07T10:10:41.817Z,74.60
2023-01-07T10:11:43.457Z,72.99
2023-01-07T10:12:41.773Z,74.12
2023-01-07T10:13:41.691Z,73.48
2023-01-07T10:14:43.611Z,72.03
2023-01-07T10:15:41.731Z,73.15
2023-01-07T10:16:41.712Z,72.51
2023-01-07T10:17:41.650Z,70.58
2023-01-07T10:18:41.607Z,72.99
2023-01-07T10:19:42.461Z,73.48
2023-01-07T10:20:41.620Z,72.67
2023-01-07T10:21:41.563Z,72.99
2023-01-07T10:22:41.573Z,72.99
2023-01-07T10:23:41.520Z,72.83
2023-01-07T10:24:41.513Z,71.54
2023-01-07T10:25:41.537Z,71.38
2023-01-07T10:27:13.333Z,72.51
2023-01-07T10:27:41.459Z,71.87
2023-01-07T10:28:41.502Z,71.87
2023-01-07T10:29:41.415Z,73.64
2023-01-07T10:30:41.813Z,71.38
2023-01-07T10:31:42.416Z,72.35
2023-01-07T10:32:41.378Z,71.22
2023-01-07T10:33:41.339Z,72.03
2023-01-07T10:34:41.342Z,73.64
2023-01-07T10:35:41.344Z,72.35
2023-01-07T10:36:41.308Z,70.90
2023-01-07T10:37:41.281Z,72.99
2023-01-07T10:38:41.324Z,72.19
2023-01-07T10:39:41.241Z,72.51
2023-01-07T10:40:41.254Z,75.89
2023-01-07T10:41:41.207Z,73.32
2023-01-07T10:42:41.238Z,72.35
2023-01-07T10:43:41.193Z,73.32
2023-01-07T10:44:41.238Z,72.35
2023-01-07T10:45:41.262Z,71.38
2023-01-07T10:46:41.128Z,72.67
2023-01-07T10:47:41.129Z,74.12
2023-01-07T10:48:41.097Z,73.64
2023-01-07T10:49:41.074Z,72.35
2023-01-07T10:50:41.115Z,73.64
2023-01-07T10:51:41.049Z,71.54
2023-01-07T10:52:41.038Z,72.51
2023-01-07T10:53:41.023Z,72.67
2023-01-07T10:54:40.995Z,74.60
2023-01-07T10:55:41.030Z,72.03
2023-01-07T10:56:40.967Z,72.99
2023-01-07T10:57:40.943Z,71.70
2023-01-07T10:58:40.924Z,71.87
2023-01-07T10:59:40.975Z,72.67
2023-01-07T11:00:40.967Z,73.32
2023-01-07T11:01:41.065Z,74.28
2023-01-07T11:02:40.942Z,72.35
2023-01-07T11:03:40.856Z,72.03
2023-01-07T11:04:40.836Z,73.32
2023-01-07T11:05:40.801Z,72.51
2023-01-07T11:06:40.879Z,72.99
2023-01-07T11:07:40.769Z,71.38
2023-01-07T11:08:40.751Z,73.64
2023-01-07T11:09:40.739Z,73.48
2023-01-07T11:10:40.733Z,72.51
2023-01-07T11:11:40.736Z,74.44
2023-01-07T11:12:40.687Z,71.38
2023-01-07T11:13:40.671Z,73.64
2023-01-07T11:14:40.662Z,72.03
2023-01-07T11:15:40.631Z,71.87
2023-01-07T11:16:40.802Z,72.03
2023-01-07T11:17:40.611Z,74.93
2023-01-07T11:18:40.601Z,72.51
2023-01-07T11:19:40.560Z,72.99
2023-01-07T11:20:40.544Z,72.03
2023-01-07T11:21:42.468Z,74.12
2023-01-07T11:22:40.524Z,70.90
2023-01-07T11:23:42.767Z,70.42
2023-01-07T11:24:40.521Z,73.80
2023-01-07T11:25:40.475Z,72.19
2023-01-07T11:26:40.480Z,72.51
2023-01-07T11:27:40.436Z,71.38
2023-01-07T11:28:40.418Z,70.58
2023-01-07T11:29:40.398Z,72.99
2023-01-07T11:30:40.373Z,72.99
2023-01-07T11:31:40.422Z,71.87
2023-01-07T11:32:40.453Z,72.51
2023-01-07T11:34:03.295Z,74.60
2023-01-07T11:34:41.310Z,74.12
2023-01-07T11:35:40.312Z,74.28
2023-01-07T11:36:40.305Z,74.60
2023-01-07T11:37:40.262Z,71.54
2023-01-07T11:38:40.256Z,73.64
2023-01-07T11:39:40.216Z,72.03
2023-01-07T11:40:40.217Z,72.03
2023-01-07T11:41:40.220Z,71.54
2023-01-07T11:42:40.180Z,71.70
2023-01-07T11:43:41.165Z,73.80
2023-01-07T11:44:40.143Z,73.15
2023-01-07T11:45:40.145Z,72.67
2023-01-07T11:46:40.180Z,74.28
2023-01-07T11:47:40.083Z,73.48
2023-01-07T11:48:40.141Z,71.54
2023-01-07T11:49:40.072Z,72.99
2023-01-07T11:50:40.042Z,71.22
2023-01-07T11:51:40.048Z,71.22
2023-01-07T11:52:40.001Z,72.35
2023-01-07T11:53:39.994Z,73.64
2023-01-07T11:54:39.969Z,71.54
2023-01-07T11:55:39.954Z,72.83
2023-01-07T11:56:39.967Z,72.35
2023-01-07T11:57:39.933Z,72.03
2023-01-07T11:58:39.912Z,71.22
2023-01-07T11:59:39.905Z,72.35
2023-01-07T12:00:40.874Z,73.32
2023-01-07T12:01:39.901Z,70.25
2023-01-07T12:02:39.944Z,71.70
2023-01-07T12:03:39.893Z,71.06
2023-01-07T12:04:39.896Z,72.83
2023-01-07T12:05:39.812Z,73.96
2023-01-07T12:06:39.849Z,72.35
2023-01-07T12:07:41.887Z,72.99
2023-01-07T12:08:39.749Z,72.83
2023-01-07T12:09:39.729Z,73.15
2023-01-07T12:10:39.713Z,73.32
2023-01-07T12:11:39.713Z,74.28
2023-01-07T12:12:39.663Z,71.87
2023-01-07T12:13:39.652Z,71.70
2023-01-07T12:14:39.642Z,73.15
2023-01-07T12:15:39.617Z,73.48
2023-01-07T12:16:39.692Z,73.32
2023-01-07T12:17:39.604Z,72.83
2023-01-07T12:18:39.574Z,73.64
2023-01-07T12:19:39.618Z,72.99
2023-01-07T12:20:39.601Z,73.64
2023-01-07T12:21:39.549Z,73.48
2023-01-07T12:22:39.512Z,73.48
2023-01-07T12:23:39.487Z,72.67
2023-01-07T12:24:39.468Z,70.90
2023-01-07T12:25:39.455Z,72.67
2023-01-07T12:26:39.470Z,72.99
2023-01-07T12:27:39.425Z,72.51
2023-01-07T12:28:39.412Z,71.54
2023-01-07T12:29:39.396Z,71.22
2023-01-07T12:30:39.376Z,73.64
2023-01-07T12:31:39.453Z,71.22
2023-01-07T12:32:39.349Z,72.83
2023-01-07T12:33:39.312Z,70.09
2023-01-07T12:34:40.321Z,70.90
2023-01-07T12:35:39.281Z,71.54
2023-01-07T12:36:39.368Z,73.32
2023-01-07T12:37:39.251Z,73.96
2023-01-07T12:38:39.265Z,72.19
2023-01-07T12:39:39.218Z,72.03
2023-01-07T12:40:39.194Z,73.48
2023-01-07T12:41:39.212Z,73.64
2023-01-07T12:42:39.179Z,73.64
2023-01-07T12:43:39.157Z,72.67
2023-01-07T12:44:39.126Z,72.35
2023-01-07T12:45:39.123Z,72.19
2023-01-07T12:46:40.000Z,71.38
2023-01-07T12:47:39.091Z,72.19
2023-01-07T12:48:39.069Z,74.12
2023-01-07T12:49:39.053Z,71.87
2023-01-07T12:50:39.031Z,71.54
2023-01-07T12:51:39.045Z,72.83
2023-01-07T12:52:39.108Z,73.64
2023-01-07T12:53:38.984Z,72.67
2023-01-07T12:54:38.984Z,73.32
2023-01-07T12:55:38.953Z,71.22
2023-01-07T12:56:38.971Z,75.57
2023-01-07T12:57:38.922Z,73.64