createdAt,value
2023-02-11T00:00:42.181Z,58.67
2023-02-11T00:03:25.583Z,58.73
2023-02-11T00:06:01.295Z,58.69
2023-02-11T00:08:29.161Z,58.72
2023-02-11T00:10:58.310Z,58.67
2023-02-11T00:13:26.452Z,58.86
2023-02-11T00:15:55.159Z,59.04
2023-02-11T00:18:23.097Z,59.11
2023-02-11T00:20:50.978Z,59.18
2023-02-11T00:23:20.088Z,59.22
2023-02-11T00:25:48.276Z,59.44
2023-02-11T00:28:16.421Z,59.55
2023-02-11T00:30:44.502Z,60.04
2023-02-11T00:33:12.568Z,60.16
2023-02-11T00:35:40.609Z,60.38
2023-02-11T00:38:08.943Z,60.28
2023-02-11T00:40:36.977Z,60.45
2023-02-11T00:43:05.065Z,60.32
2023-02-11T00:45:33.253Z,60.39
2023-02-11T00:48:03.265Z,60.39
2023-02-11T00:50:31.310Z,60.44
2023-02-11T00:52:59.337Z,60.53
2023-02-11T00:55:27.358Z,60.55
2023-02-11T00:57:56.814Z,60.87
2023-02-11T01:00:24.828Z,61.22
2023-02-11T01:02:53.341Z,61.18
2023-02-11T01:05:23.068Z,61.34
2023-02-11T01:07:51.178Z,61.29
2023-02-11T01:10:19.206Z,61.42
2023-02-11T01:12:47.246Z,61.56
2023-02-11T01:15:17.883Z,61.47
2023-02-11T01:17:46.053Z,61.63
2023-02-11T01:20:18.876Z,61.68
2023-02-11T01:22:46.844Z,61.93
2023-02-11T01:25:16.351Z,62.16
2023-02-11T01:27:44.879Z,61.98
2023-02-11T01:30:14.065Z,61.88
2023-02-11T01:32:42.105Z,61.84
2023-02-11T01:35:10.206Z,61.69
2023-02-11T01:37:38.221Z,61.60
2023-02-11T01:40:08.293Z,61.73
2023-02-11T01:42:36.301Z,61.63
2023-02-11T01:45:43.268Z,61.77
2023-02-11T01:48:16.844Z,61.84
2023-02-11T01:50:47.922Z,61.97
2023-02-11T01:53:36.401Z,61.87
2023-02-11T01:56:25.583Z,61.90
2023-02-11T01:59:01.824Z,62.04
2023-02-11T02:01:34.259Z,62.15
2023-02-11T02:04:06.500Z,61.99
2023-02-11T02:07:02.419Z,61.84
2023-02-11T02:09:38.003Z,61.88
2023-02-11T02:12:06.131Z,61.87
2023-02-11T02:14:37.825Z,61.54
2023-02-11T02:17:05.944Z,61.46
2023-02-11T02:19:43.454Z,61.58
2023-02-11T02:22:37.565Z,61.73
2023-02-11T02:25:19.836Z,61.97
2023-02-11T02:28:39.342Z,61.98
2023-02-11T02:31:19.637Z,62.02
2023-02-11T02:33:47.843Z,61.98
2023-02-11T02:36:28.614Z,61.94
2023-02-11T02:39:04.378Z,61.98
2023-02-11T02:41:35.755Z,61.85
2023-02-11T02:44:04.758Z,61.73
2023-02-11T02:46:35.290Z,61.69
2023-02-11T02:49:04.200Z,61.47
2023-02-11T02:51:54.091Z,61.48
2023-02-11T02:54:31.276Z,61.16
2023-02-11T02:57:20.742Z,61.02
2023-02-11T03:00:14.970Z,61.16
2023-02-11T03:02:48.746Z,60.96
2023-02-11T03:05:30.884Z,60.99
2023-02-11T03:08:08.577Z,60.93
2023-02-11T03:10:43.127Z,60.92
2023-02-11T03:13:13.795Z,60.84
2023-02-11T03:15:46.268Z,60.70
2023-02-11T03:18:18.184Z,60.51
2023-02-11T03:20:50.959Z,60.43
2023-02-11T03:23:30.918Z,60.17
2023-02-11T03:26:06.555Z,60.05
2023-02-11T03:28:54.714Z,59.79
2023-02-11T03:31:48.644Z,59.53
2023-02-11T03:34:27.545Z,59.51
2023-02-11T03:37:02.767Z,59.28
2023-02-11T03:39:38.719Z,59.14
2023-02-11T03:42:10.882Z,58.83
2023-02-11T03:44:50.236Z,58.71
2023-02-11T03:47:23.827Z,58.88
2023-02-11T03:49:53.454Z,58.94
2023-02-11T03:52:24.882Z,58.78
2023-02-11T03:54:56.473Z,58.78
2023-02-11T03:57:24.478Z,58.76
2023-02-11T03:59:58.161Z,58.78
2023-02-11T04:02:33.348Z,58.83
2023-02-11T04:05:08.016Z,58.81
2023-02-11T04:07:36.438Z,58.61
2023-02-11T04:10:05.411Z,58.49
2023-02-11T04:12:33.439Z,58.57
2023-02-11T04:15:01.351Z,58.47
2023-02-11T04:17:29.330Z,58.68
2023-02-11T04:19:58.268Z,58.63
2023-02-11T04:22:46.493Z,58.71
2023-02-11T04:25:14.452Z,58.87
2023-02-11T04:27:42.462Z,58.93
2023-02-11T04:30:12.489Z,58.81
2023-02-11T04:32:40.502Z,58.62
2023-02-11T04:35:08.780Z,58.64
2023-02-11T04:37:36.658Z,58.60
2023-02-11T04:40:04.943Z,58.73
2023-02-11T04:42:32.974Z,58.77
2023-02-11T04:45:01.128Z,58.72
2023-02-11T04:47:29.090Z,58.75
2023-02-11T04:49:57.047Z,58.67
2023-02-11T04:52:25.138Z,58.74
2023-02-11T04:54:53.074Z,59.00
2023-02-11T04:57:20.986Z,58.86
2023-02-11T04:59:49.023Z,58.91
2023-02-11T05:02:16.967Z,58.98
2023-02-11T05:04:44.926Z,58.98
2023-02-11T05:07:12.958Z,58.87
2023-02-11T05:09:40.947Z,58.95
2023-02-11T05:12:08.854Z,58.92
2023-02-11T05:14:36.946Z,59.06
2023-02-11T05:17:04.929Z,58.95
2023-02-11T05:19:32.899Z,58.91
2023-02-11T05:22:03.485Z,58.86
2023-02-11T05:24:32.729Z,59.02
2023-02-11T05:27:01.671Z,59.01
2023-02-11T05:29:29.793Z,58.97
2023-02-11T05:31:59.609Z,58.92
2023-02-11T05:34:27.562Z,59.06
2023-02-11T05:36:56.237Z,59.08
2023-02-11T05:39:24.254Z,59.37
2023-02-11T05:41:52.223Z,59.22
2023-02-11T05:44:20.110Z,59.18
2023-02-11T05:46:49.243Z,59.23
2023-02-11T05:49:18.215Z,59.21
2023-02-11T05:51:46.246Z,58.89
2023-02-11T05:54:14.618Z,58.85
2023-02-11T05:56:44.835Z,58.84
2023-02-11T05:59:15.067Z,58.89
2023-02-11T06:01:43.405Z,58.96
2023-02-11T06:04:11.291Z,59.00
2023-02-11T06:06:39.169Z,59.13
2023-02-11T06:09:07.058Z,59.19
2023-02-11T06:11:34.958Z,59.36
2023-02-11T06:14:03.332Z,59.37
2023-02-11T06:16:31.440Z,59.26
2023-02-11T06:18:59.347Z,59.25
2023-02-11T06:22:07.799Z,59.21
2023-02-11T06:24:58.680Z,59.36
2023-02-11T06:27:25.539Z,59.61
2023-02-11T06:29:53.552Z,59.51
2023-02-11T06:32:42.195Z,59.49
2023-02-11T06:35:30.098Z,59.73
2023-02-11T06:37:58.010Z,59.79
2023-02-11T06:40:25.852Z,59.48
2023-02-11T06:42:54.007Z,59.46
2023-02-11T06:45:23.997Z,59.39
2023-02-11T06:47:53.240Z,59.33
2023-02-11T06:50:21.284Z,59.51
2023-02-11T06:52:49.529Z,59.60
2023-02-11T06:55:17.739Z,59.63
2023-02-11T06:57:45.802Z,59.65
2023-02-11T07:00:14.335Z,59.66
2023-02-11T07:02:42.549Z,59.63
2023-02-11T07:05:10.969Z,59.69
2023-02-11T07:07:38.925Z,59.59
2023-02-11T07:10:07.145Z,59.57
2023-02-11T07:12:35.434Z,59.47
2023-02-11T07:15:03.732Z,59.48
2023-02-11T07:17:31.778Z,59.32
2023-02-11T07:19:59.836Z,59.32
2023-02-11T07:22:30.339Z,59.14
2023-02-11T07:24:58.286Z,59.19
2023-02-11T07:27:26.234Z,59.13
2023-02-11T07:29:54.107Z,58.94
2023-02-11T07:32:22.005Z,58.97
2023-02-11T07:34:50.042Z,58.79
2023-02-11T07:37:18.359Z,58.75
2023-02-11T07:39:46.547Z,58.63
2023-02-11T07:42:14.719Z,57.92
2023-02-11T07:44:42.787Z,57.08
2023-02-11T07:47:10.772Z,55.71
2023-02-11T07:49:38.750Z,55.50
2023-02-11T07:52:06.784Z,54.34
2023-02-11T07:54:34.888Z,53.78
2023-02-11T07:57:02.818Z,53.62
2023-02-11T07:59:30.819Z,53.47
2023-02-11T08:01:58.865Z,53.60
2023-02-11T08:04:26.883Z,53.36
2023-02-11T08:06:59.122Z,53.57
2023-02-11T08:09:28.518Z,53.49
2023-02-11T08:11:56.518Z,53.05
2023-02-11T08:14:25.354Z,52.86
2023-02-11T08:16:53.453Z,52.90
2023-02-11T08:19:22.638Z,53.06
2023-02-11T08:21:51.179Z,53.58
2023-02-11T08:24:19.092Z,53.77
2023-02-11T08:26:47.032Z,54.00
2023-02-11T08:29:16.742Z,54.09
2023-02-11T08:31:47.267Z,54.49
2023-02-11T08:34:19.042Z,54.61
2023-02-11T08:36:47.926Z,54.72
2023-02-11T08:39:20.616Z,54.73
2023-02-11T08:41:54.836Z,54.60
2023-02-11T08:44:24.265Z,54.54
2023-02-11T08:46:53.068Z,54.58
2023-02-11T08:49:22.194Z,54.62
2023-02-11T08:51:50.626Z,54.50
2023-02-11T08:54:18.836Z,54.56
2023-02-11T08:56:51.462Z,54.26
2023-02-11T08:59:19.434Z,54.46
2023-02-11T09:01:48.387Z,54.31
2023-02-11T09:04:16.403Z,53.89
2023-02-11T09:06:44.481Z,53.84
2023-02-11T09:09:15.171Z,53.64
2023-02-11T09:11:44.689Z,53.40
2023-02-11T09:14:22.407Z,53.33
2023-02-11T09:16:51.991Z,53.37
2023-02-11T09:19:20.998Z,53.36
2023-02-11T09:21:49.230Z,53.29
2023-02-11T09:24:17.262Z,53.18
2023-02-11T09:26:45.502Z,53.13
2023-02-11T09:29:13.537Z,53.18
2023-02-11T09:31:41.661Z,53.06
2023-02-11T09:34:11.231Z,53.21
2023-02-11T09:36:41.182Z,53.25
2023-02-11T09:39:14.620Z,53.31
2023-02-11T09:41:55.091Z,53.13
2023-02-11T09:44:27.370Z,53.03
2023-02-11T09:47:01.679Z,53.26
2023-02-11T09:49:50.892Z,53.23
2023-02-11T09:52:44.441Z,53.07
2023-02-11T09:55:30.516Z,53.06
2023-02-11T09:57:58.674Z,52.84
2023-02-11T10:00:49.000Z,52.88
2023-02-11T10:03:36.125Z,52.81
2023-02-11T10:06:22.552Z,52.89
2023-02-11T10:09:25.667Z,52.53
2023-02-11T10:12:12.807Z,52.04
2023-02-11T10:14:50.295Z,52.26
2023-02-11T10:17:39.146Z,52.15
2023-02-11T10:20:37.696Z,51.37
2023-02-11T10:23:16.947Z,50.97
2023-02-11T10:25:53.063Z,50.99
2023-02-11T10:28:25.192Z,51.15
2023-02-11T10:30:58.137Z,51.12
2023-02-11T10:33:26.291Z,51.15
2023-02-11T10:35:54.451Z,51.26
2023-02-11T10:38:23.118Z,50.90
2023-02-11T10:40:52.108Z,50.22
2023-02-11T10:43:26.751Z,49.37
2023-02-11T10:45:56.757Z,49.12
2023-02-11T10:48:50.623Z,48.45
2023-02-11T10:51:22.342Z,48.41
2023-02-11T10:54:14.486Z,48.63
2023-02-11T10:56:50.177Z,49.10
2023-02-11T10:59:31.182Z,49.20
2023-02-11T11:02:23.636Z,49.41
2023-02-11T11:04:57.645Z,49.93
2023-02-11T11:07:28.944Z,50.32
2023-02-11T11:10:02.854Z,50.76
2023-02-11T11:12:34.936Z,51.16
2023-02-11T11:15:24.788Z,51.32
2023-02-11T11:18:28.409Z,51.68
2023-02-11T11:21:04.300Z,52.14
2023-02-11T11:23:33.206Z,52.36
2023-02-11T11:26:15.489Z,52.43
2023-02-11T11:28:57.928Z,52.76
2023-02-11T11:31:34.553Z,53.24
2023-02-11T11:34:23.688Z,53.71
2023-02-11T11:36:52.085Z,53.54
2023-02-11T11:39:32.934Z,53.57
2023-02-11T11:42:22.094Z,53.77
2023-02-11T11:45:19.624Z,54.19
2023-02-11T11:48:06.130Z,54.59
2023-02-11T11:50:45.750Z,54.76
2023-02-11T11:53:19.058Z,55.13
2023-02-11T11:56:03.925Z,55.61
2023-02-11T11:58:33.490Z,55.85
2023-02-11T12:01:21.767Z,55.88
2023-02-11T12:04:08.597Z,56.04
2023-02-11T12:06:55.872Z,56.27
2023-02-11T12:09:44.241Z,55.97
2023-02-11T12:12:54.712Z,56.32
2023-02-11T12:15:43.026Z,56.12
2023-02-11T12:18:51.609Z,56.21
2023-02-11T12:21:26.226Z,56.69
2023-02-11T12:24:16.308Z,56.99
2023-02-11T12:26:49.463Z,57.72
2023-02-11T12:29:41.817Z,58.15
2023-02-11T12:32:32.098Z,58.71
2023-02-11T12:35:15.062Z,59.57
2023-02-11T12:38:04.976Z,59.93
2023-02-11T12:40:55.923Z,60.87
2023-02-11T12:43:25.782Z,61.62
2023-02-11T12:46:34.018Z,62.17
2023-02-11T12:49:45.152Z,62.61
2023-02-11T12:52:15.985Z,63.34
2023-02-11T12:54:54.746Z,63.55
2023-02-11T12:57:27.804Z,63.61
2023-02-11T13:00:03.351Z,63.55
2023-02-11T13:02:45.800Z,63.31
2023-02-11T13:05:27.229Z,62.95
2023-02-11T13:08:21.353Z,62.82
2023-02-11T13:11:06.032Z,62.90
2023-02-11T13:13:47.817Z,63.01
2023-02-11T13:16:35.261Z,63.13
2023-02-11T13:19:15.563Z,63.10
2023-02-11T13:22:05.111Z,63.58
2023-02-11T13:25:21.948Z,64.08
2023-02-11T13:28:08.885Z,64.71
2023-02-11T13:30:46.851Z,64.93
2023-02-11T13:33:17.857Z,65.43
2023-02-11T13:36:09.528Z,65.73
2023-02-11T13:38:38.899Z,66.19
2023-02-11T13:41:06.950Z,66.68
2023-02-11T13:43:36.482Z,67.07
2023-02-11T13:46:07.804Z,67.40
2023-02-11T13:48:40.403Z,67.37
2023-02-11T13:51:13.402Z,67.65
2023-02-11T13:54:08.512Z,67.62
2023-02-11T13:56:44.150Z,67.74
2023-02-11T13:59:27.796Z,67.56
2023-02-11T14:02:36.796Z,67.50
2023-02-11T14:05:23.562Z,67.44
2023-02-11T14:08:28.776Z,67.54
2023-02-11T14:10:58.174Z,67.64
2023-02-11T14:13:34.495Z,67.84
2023-02-11T14:16:07.352Z,68.37
2023-02-11T14:18:35.363Z,68.54
2023-02-11T14:21:24.102Z,68.58
2023-02-11T14:23:53.785Z,68.47
2023-02-11T14:26:21.904Z,68.54
2023-02-11T14:28:59.732Z,68.69
2023-02-11T14:31:34.288Z,68.99
2023-02-11T14:34:39.532Z,69.22
2023-02-11T14:37:36.649Z,69.65
2023-02-11T14:40:24.675Z,69.91
2023-02-11T14:42:55.346Z,69.86
2023-02-11T14:45:29.126Z,70.12
2023-02-11T14:48:08.453Z,69.99
2023-02-11T14:50:52.061Z,70.16
2023-02-11T14:53:26.117Z,70.23
2023-02-11T14:55:55.681Z,70.25
2023-02-11T14:58:27.953Z,70.32
2023-02-11T15:01:01.020Z,70.11
2023-02-11T15:03:36.659Z,69.99
2023-02-11T15:06:14.266Z,70.05
2023-02-11T15:08:55.198Z,70.01
2023-02-11T15:11:24.576Z,69.90
2023-02-11T15:13:55.338Z,69.77
2023-02-11T15:16:27.593Z,70.10
2023-02-11T15:19:03.181Z,69.97
2023-02-11T15:21:34.582Z,69.96
2023-02-11T15:24:24.046Z,70.05
2023-02-11T15:27:01.375Z,69.79
2023-02-11T15:29:37.881Z,70.14
2023-02-11T15:32:13.001Z,69.93
2023-02-11T15:34:41.560Z,69.70
2023-02-11T15:37:36.744Z,69.76
2023-02-11T15:40:16.259Z,69.86
2023-02-11T15:43:03.004Z,69.84
2023-02-11T15:45:41.969Z,69.84
2023-02-11T15:48:12.773Z,70.03
2023-02-11T15:50:43.270Z,70.08
2023-02-11T15:53:40.680Z,70.21
2023-02-11T15:56:15.886Z,70.56
2023-02-11T15:58:47.579Z,70.52
2023-02-11T16:01:15.838Z,70.60
2023-02-11T16:03:49.413Z,70.72
2023-02-11T16:06:35.559Z,70.89
2023-02-11T16:09:21.651Z,71.01
2023-02-11T16:11:49.508Z,71.19
2023-02-11T16:14:39.520Z,71.02
2023-02-11T16:17:33.840Z,71.29
2023-02-11T16:20:02.169Z,71.25
2023-02-11T16:22:35.489Z,71.12
2023-02-11T16:25:03.933Z,71.37
2023-02-11T16:27:40.311Z,71.16
2023-02-11T16:30:37.670Z,71.24
2023-02-11T16:33:06.700Z,71.53
2023-02-11T16:35:34.675Z,71.48
2023-02-11T16:38:02.760Z,71.64
2023-02-11T16:40:30.762Z,71.81
2023-02-11T16:42:58.783Z,72.00
2023-02-11T16:45:26.988Z,71.95
2023-02-11T16:47:55.207Z,71.98
2023-02-11T16:50:25.622Z,71.98
2023-02-11T16:52:54.078Z,72.03
2023-02-11T16:55:22.362Z,71.89
2023-02-11T16:57:50.562Z,72.12
2023-02-11T17:00:20.011Z,72.15
2023-02-11T17:02:48.049Z,72.08
2023-02-11T17:05:20.303Z,71.94
2023-02-11T17:07:48.617Z,72.03
2023-02-11T17:10:19.922Z,71.92
2023-02-11T17:12:49.601Z,71.97
2023-02-11T17:15:17.557Z,72.09
2023-02-11T17:17:45.996Z,72.09
2023-02-11T17:20:14.978Z,72.16
2023-02-11T17:22:43.042Z,72.23
2023-02-11T17:25:11.435Z,72.18
2023-02-11T17:27:39.350Z,72.06
2023-02-11T17:30:08.269Z,72.24
2023-02-11T17:32:37.012Z,72.41
2023-02-11T17:35:08.506Z,72.31
2023-02-11T17:37:36.519Z,72.53
2023-02-11T17:40:04.980Z,72.58
2023-02-11T17:42:32.928Z,72.63
2023-02-11T17:45:00.876Z,72.46
2023-02-11T17:47:30.174Z,72.81
2023-02-11T17:49:58.381Z,72.63
2023-02-11T17:52:28.215Z,72.65
2023-02-11T17:54:56.395Z,72.68
2023-02-11T17:57:24.288Z,72.91
2023-02-11T17:59:54.628Z,72.77
2023-02-11T18:02:22.599Z,72.87
2023-02-11T18:04:52.465Z,72.97
2023-02-11T18:07:20.413Z,73.04
2023-02-11T18:09:48.352Z,72.73
2023-02-11T18:12:18.345Z,72.81
2023-02-11T18:14:46.345Z,72.70
2023-02-11T18:17:14.310Z,72.70
2023-02-11T18:19:42.102Z,72.75
2023-02-11T18:22:10.062Z,72.74
2023-02-11T18:24:38.039Z,72.79
2023-02-11T18:27:06.103Z,72.56
2023-02-11T18:29:34.150Z,72.78
2023-02-11T18:32:02.193Z,72.82
2023-02-11T18:34:30.255Z,72.87
2023-02-11T18:36:58.300Z,72.86
2023-02-11T18:39:26.536Z,72.97
2023-02-11T18:41:56.860Z,73.03
2023-02-11T18:44:26.177Z,73.00
2023-02-11T18:46:54.211Z,73.05
2023-02-11T18:49:22.139Z,73.06
2023-02-11T18:51:50.151Z,73.07
2023-02-11T18:54:18.147Z,73.15
2023-02-11T18:56:46.176Z,73.37
2023-02-11T18:59:22.195Z,73.36
2023-02-11T19:01:51.175Z,73.42
2023-02-11T19:04:20.205Z,73.30
2023-02-11T19:06:49.661Z,73.32
2023-02-11T19:09:37.737Z,73.18
2023-02-11T19:12:07.291Z,73.42
2023-02-11T19:14:36.189Z,73.46
2023-02-11T19:17:07.567Z,73.34
2023-02-11T19:20:16.086Z,73.34
2023-02-11T19:22:44.471Z,73.51
2023-02-11T19:25:13.291Z,73.46
2023-02-11T19:27:41.966Z,73.34
2023-02-11T19:30:10.708Z,73.35
2023-02-11T19:32:38.722Z,73.40
2023-02-11T19:35:07.127Z,73.35
2023-02-11T19:37:35.086Z,73.24
2023-02-11T19:40:26.423Z,73.42
2023-02-11T19:42:54.491Z,73.25
2023-02-11T19:45:22.969Z,73.29
2023-02-11T19:47:55.749Z,73.29
2023-02-11T19:50:24.420Z,73.14
2023-02-11T19:52:52.273Z,73.18
2023-02-11T19:55:20.290Z,73.27
2023-02-11T19:57:48.155Z,73.28
2023-02-11T20:00:16.496Z,73.22
2023-02-11T20:02:44.468Z,73.32
2023-02-11T20:05:12.401Z,73.32
2023-02-11T20:07:40.276Z,73.23
2023-02-11T20:10:08.741Z,73.38
2023-02-11T20:12:37.213Z,73.66
2023-02-11T20:15:05.846Z,73.53
2023-02-11T20:17:33.795Z,73.54
2023-02-11T20:20:01.897Z,73.47
2023-02-11T20:22:29.817Z,73.44
2023-02-11T20:24:57.769Z,73.56
2023-02-11T20:27:29.193Z,73.53
2023-02-11T20:29:57.115Z,73.71
2023-02-11T20:32:45.625Z,73.66
2023-02-11T20:35:13.492Z,73.66
2023-02-11T20:37:44.037Z,73.62
2023-02-11T20:40:12.676Z,73.57
2023-02-11T20:42:40.616Z,73.48
2023-02-11T20:45:09.995Z,73.48
2023-02-11T20:47:38.618Z,73.59
2023-02-11T20:50:07.429Z,73.56
2023-02-11T20:52:37.058Z,73.50
2023-02-11T20:55:05.292Z,73.61
2023-02-11T20:57:35.374Z,73.60
2023-02-11T21:00:04.456Z,73.57
2023-02-11T21:02:32.405Z,73.65
2023-02-11T21:05:00.394Z,73.72
2023-02-11T21:07:29.523Z,73.99
2023-02-11T21:09:57.449Z,73.94
2023-02-11T21:12:25.407Z,73.90
2023-02-11T21:14:55.083Z,73.97
2023-02-11T21:17:23.211Z,73.88
2023-02-11T21:19:51.199Z,73.91
2023-02-11T21:22:27.989Z,73.91
2023-02-11T21:24:55.936Z,74.04
2023-02-11T21:27:29.321Z,73.97
2023-02-11T21:29:57.195Z,74.06
2023-02-11T21:32:25.079Z,74.09
2023-02-11T21:34:54.189Z,74.11
2023-02-11T21:37:23.357Z,73.99
2023-02-11T21:39:51.424Z,74.04
2023-02-11T21:42:19.377Z,73.99
2023-02-11T21:44:47.502Z,73.95
2023-02-11T21:47:15.657Z,73.89
2023-02-11T21:49:43.594Z,73.87
2023-02-11T21:52:11.567Z,73.78
2023-02-11T21:54:39.532Z,73.85
2023-02-11T21:57:08.653Z,73.68
2023-02-11T21:59:36.654Z,73.74
2023-02-11T22:02:04.599Z,73.62
2023-02-11T22:04:33.589Z,73.63
2023-02-11T22:07:03.073Z,73.64
2023-02-11T22:09:30.919Z,73.75
2023-02-11T22:11:58.868Z,73.86
2023-02-11T22:14:26.838Z,73.75
2023-02-11T22:16:54.761Z,73.66
2023-02-11T22:19:24.205Z,73.84
2023-02-11T22:21:52.185Z,73.77
2023-02-11T22:24:20.804Z,73.86
2023-02-11T22:26:48.689Z,73.94
2023-02-11T22:29:17.101Z,73.89
2023-02-11T22:31:45.262Z,73.62
2023-02-11T22:34:13.291Z,73.68
2023-02-11T22:36:41.850Z,73.62
2023-02-11T22:39:15.867Z,73.63
2023-02-11T22:41:45.206Z,73.56
2023-02-11T22:44:13.988Z,73.72
2023-02-11T22:46:41.872Z,73.80
2023-02-11T22:49:13.723Z,73.72
2023-02-11T22:51:41.581Z,73.58
2023-02-11T22:54:11.856Z,73.75
2023-02-11T22:56:40.939Z,73.69
2023-02-11T22:59:13.604Z,73.68
2023-02-11T23:01:42.833Z,73.70
2023-02-11T23:04:12.417Z,73.63
2023-02-11T23:06:40.847Z,73.61
2023-02-11T23:09:12.440Z,73.53
2023-02-11T23:11:41.766Z,73.57
2023-02-11T23:14:12.177Z,73.43
2023-02-11T23:16:40.361Z,73.62
2023-02-11T23:19:09.119Z,73.42
2023-02-11T23:21:38.171Z,73.51
2023-02-11T23:24:14.046Z,73.48
2023-02-11T23:26:43.872Z,73.46
2023-02-11T23:29:12.691Z,73.34
2023-02-11T23:31:45.372Z,73.51
2023-02-11T23:34:25.443Z,73.44
2023-02-11T23:36:53.570Z,73.39
2023-02-11T23:39:21.507Z,73.37
2023-02-11T23:41:52.912Z,73.50
2023-02-11T23:44:20.834Z,73.35
2023-02-11T23:46:48.736Z,73.37
2023-02-11T23:49:16.648Z,73.40
2023-02-11T23:51:44.688Z,73.20
2023-02-11T23:54:14.734Z,73.17
2023-02-11T23:56:42.870Z,73.24
2023-02-11T23:59:11.829Z,73.41
