createdAt,value
2017-12-06T00:02:13.322Z,18.30
2017-12-06T00:04:41.595Z,17.40
2017-12-06T00:07:09.838Z,24.83
2017-12-06T00:09:38.081Z,17.77
2017-12-06T00:12:12.038Z,18.23
2017-12-06T00:14:45.881Z,13.67
2017-12-06T00:17:15.753Z,14.27
2017-12-06T00:19:44.001Z,16.00
2017-12-06T00:22:13.006Z,19.47
2017-12-06T00:24:41.276Z,18.43
2017-12-06T00:27:09.521Z,14.13
2017-12-06T00:29:37.763Z,17.23
2017-12-06T00:32:06.030Z,15.70
2017-12-06T00:34:34.294Z,15.73
2017-12-06T00:37:02.557Z,17.10
2017-12-06T00:39:31.078Z,14.67
2017-12-06T00:41:59.381Z,20.00
2017-12-06T00:44:27.657Z,15.30
2017-12-06T00:46:55.906Z,15.70
2017-12-06T00:49:24.158Z,16.67
2017-12-06T00:51:52.630Z,14.23
2017-12-06T00:54:21.658Z,12.30
2017-12-06T00:56:49.901Z,10.00
2017-12-06T00:59:18.142Z,12.13
2017-12-06T01:01:46.797Z,14.70
2017-12-06T01:04:15.042Z,12.43
2017-12-06T01:06:43.286Z,13.30
2017-12-06T01:09:11.562Z,12.00
2017-12-06T01:11:39.805Z,13.40
2017-12-06T01:14:08.033Z,7.57
2017-12-06T01:16:37.063Z,12.50
2017-12-06T01:19:05.302Z,10.03
2017-12-06T01:21:33.542Z,9.70
2017-12-06T01:24:01.862Z,8.30
2017-12-06T01:26:30.863Z,9.83
2017-12-06T01:28:59.862Z,8.03
2017-12-06T01:31:28.881Z,7.07
2017-12-06T01:33:57.122Z,10.57
2017-12-06T01:39:18.647Z,14.50
2017-12-06T01:41:46.881Z,7.60
2017-12-06T01:44:15.113Z,9.97
2017-12-06T01:46:44.441Z,8.03
2017-12-06T01:49:12.681Z,7.40
2017-12-06T01:51:40.921Z,9.40
2017-12-06T01:54:09.781Z,10.40
2017-12-06T01:56:38.024Z,6.00
2017-12-06T01:59:06.260Z,10.20
2017-12-06T02:01:35.237Z,7.60
2017-12-06T02:04:03.483Z,8.37
2017-12-06T02:06:31.706Z,8.47
2017-12-06T02:09:01.029Z,10.40
2017-12-06T02:11:29.261Z,7.17
2017-12-06T02:13:57.500Z,10.50
2017-12-06T02:16:26.129Z,12.30
2017-12-06T02:18:54.372Z,9.10
2017-12-06T02:21:22.601Z,7.83
2017-12-06T02:23:51.265Z,13.57
2017-12-06T02:26:19.501Z,7.43
2017-12-06T02:28:47.738Z,6.87
2017-12-06T02:31:16.290Z,8.53
2017-12-06T02:33:44.530Z,8.37
2017-12-06T02:36:12.773Z,9.70
2017-12-06T02:38:41.555Z,9.40
2017-12-06T02:41:21.382Z,8.30
2017-12-06T02:44:01.962Z,7.43
2017-12-06T02:46:30.189Z,7.23
2017-12-06T02:48:58.470Z,8.20
2017-12-06T02:51:27.097Z,5.27
2017-12-06T02:53:55.333Z,8.93
2017-12-06T02:56:24.239Z,8.17
2017-12-06T02:58:52.845Z,9.73
2017-12-06T03:01:21.077Z,7.67
2017-12-06T03:03:49.316Z,8.90
2017-12-06T03:06:18.037Z,8.10
2017-12-06T03:08:46.275Z,12.67
2017-12-06T03:11:14.510Z,10.60
2017-12-06T03:13:43.122Z,9.33
2017-12-06T03:16:11.357Z,7.73
2017-12-06T03:18:39.594Z,9.53
2017-12-06T03:21:08.259Z,11.07
2017-12-06T03:23:36.561Z,10.73
2017-12-06T03:26:04.798Z,7.60
2017-12-06T03:28:33.417Z,8.77
2017-12-06T03:31:01.659Z,7.40
2017-12-06T03:33:29.900Z,8.60
2017-12-06T03:35:58.553Z,7.50
2017-12-06T03:38:26.794Z,10.40
2017-12-06T03:40:55.027Z,9.53
2017-12-06T03:43:23.674Z,7.60
2017-12-06T03:45:51.906Z,9.40
2017-12-06T03:48:20.145Z,8.50
2017-12-06T03:50:49.117Z,10.17
2017-12-06T03:53:17.361Z,8.60
2017-12-06T03:55:45.590Z,9.80
2017-12-06T03:58:14.542Z,7.70
2017-12-06T04:00:42.781Z,9.10
2017-12-06T04:03:11.021Z,10.90
2017-12-06T04:05:39.549Z,7.80
2017-12-06T04:08:07.791Z,10.10
2017-12-06T04:10:36.033Z,7.73
2017-12-06T04:13:05.149Z,10.80
2017-12-06T04:15:33.387Z,9.60
2017-12-06T04:18:01.621Z,9.00
2017-12-06T04:20:30.293Z,8.27
2017-12-06T04:22:58.521Z,9.10
2017-12-06T04:25:26.761Z,9.13
2017-12-06T04:27:55.417Z,9.60
2017-12-06T04:30:23.657Z,10.13
2017-12-06T04:32:52.657Z,9.13
2017-12-06T04:35:21.486Z,11.20
2017-12-06T04:37:49.737Z,13.00
2017-12-06T04:40:17.961Z,9.93
2017-12-06T04:42:46.618Z,10.13
2017-12-06T04:45:14.853Z,10.90
2017-12-06T04:47:43.097Z,13.03
2017-12-06T04:50:11.641Z,12.90
2017-12-06T04:52:39.894Z,13.10
2017-12-06T04:55:08.903Z,16.00
2017-12-06T04:57:37.822Z,13.77
2017-12-06T05:00:06.088Z,15.20
2017-12-06T05:02:34.326Z,14.77
2017-12-06T05:05:02.972Z,11.20
2017-12-06T05:07:31.206Z,15.43
2017-12-06T05:09:59.454Z,15.07
2017-12-06T05:12:28.089Z,14.50
2017-12-06T05:14:56.330Z,10.30
2017-12-06T05:17:24.579Z,12.70
2017-12-06T05:19:53.278Z,14.17
2017-12-06T05:22:21.519Z,11.90
2017-12-06T05:24:49.766Z,13.13
2017-12-06T05:27:18.362Z,11.80
2017-12-06T05:29:46.605Z,14.67
2017-12-06T05:32:14.845Z,11.17
2017-12-06T05:34:43.502Z,9.63
2017-12-06T05:37:11.741Z,13.30
2017-12-06T05:39:40.078Z,11.43
2017-12-06T05:42:08.903Z,16.23
2017-12-06T05:44:37.907Z,13.30
2017-12-06T05:47:06.922Z,9.60
2017-12-06T05:49:35.462Z,8.90
2017-12-06T05:52:03.697Z,12.90
2017-12-06T05:54:31.942Z,11.67
2017-12-06T05:57:00.757Z,11.20
2017-12-06T05:59:28.993Z,11.33
2017-12-06T06:01:57.660Z,14.03
2017-12-06T06:04:26.517Z,12.53
2017-12-06T06:06:54.835Z,10.80
2017-12-06T06:09:23.075Z,12.13
2017-12-06T06:11:51.663Z,10.60
2017-12-06T06:14:19.905Z,11.87
2017-12-06T06:16:48.150Z,11.43
2017-12-06T06:19:16.682Z,13.77
2017-12-06T06:21:44.918Z,10.33
2017-12-06T06:24:13.933Z,12.80
2017-12-06T06:26:42.753Z,13.07
2017-12-06T06:29:11.005Z,17.43
2017-12-06T06:31:39.250Z,16.27
2017-12-06T06:34:08.597Z,14.40
2017-12-06T06:36:36.837Z,15.70
2017-12-06T06:39:05.080Z,14.90
2017-12-06T06:41:33.345Z,10.17
2017-12-06T06:44:01.737Z,15.73
2017-12-06T06:46:29.977Z,13.50
2017-12-06T06:48:58.630Z,14.00
2017-12-06T06:51:26.877Z,15.63
2017-12-06T06:53:55.157Z,18.83
2017-12-06T06:56:23.425Z,25.33
2017-12-06T06:58:51.695Z,16.53
2017-12-06T07:01:19.921Z,17.47
2017-12-06T07:03:48.964Z,17.80
2017-12-06T07:06:17.185Z,19.37
2017-12-06T07:08:46.201Z,15.57
2017-12-06T07:11:14.673Z,13.00
2017-12-06T07:13:43.099Z,17.23
2017-12-06T07:16:11.646Z,16.93
2017-12-06T07:18:39.910Z,16.97
2017-12-06T07:21:08.276Z,17.10
2017-12-06T07:23:36.521Z,15.73
2017-12-06T07:26:04.781Z,16.20
2017-12-06T07:28:33.021Z,16.73
2017-12-06T07:31:01.265Z,19.97
2017-12-06T07:33:30.007Z,16.80
2017-12-06T07:35:58.314Z,26.90
2017-12-06T07:38:26.581Z,17.70
2017-12-06T07:40:54.829Z,22.23
2017-12-06T07:43:23.073Z,25.20
2017-12-06T07:45:51.335Z,15.93
2017-12-06T07:48:19.586Z,16.67
2017-12-06T07:50:47.862Z,16.33
2017-12-06T07:53:16.106Z,15.37
2017-12-06T07:55:44.813Z,14.53
2017-12-06T07:58:18.704Z,21.93
2017-12-06T08:00:46.973Z,13.13
2017-12-06T08:03:15.222Z,16.43
2017-12-06T08:05:43.814Z,11.70
2017-12-06T08:08:12.850Z,13.07
2017-12-06T08:10:41.105Z,11.43
2017-12-06T08:13:09.342Z,13.13
2017-12-06T08:15:37.862Z,16.10
2017-12-06T08:18:06.116Z,12.47
2017-12-06T08:20:35.109Z,11.47
2017-12-06T08:23:04.147Z,14.07
2017-12-06T08:25:32.437Z,13.63
2017-12-06T08:28:00.661Z,19.43
2017-12-06T08:30:28.938Z,16.77
2017-12-06T08:32:57.945Z,15.63
2017-12-06T08:35:26.198Z,15.73
2017-12-06T08:37:55.623Z,17.13
2017-12-06T08:40:23.866Z,14.50
2017-12-06T08:42:52.110Z,14.67
2017-12-06T08:45:20.374Z,21.67
2017-12-06T08:47:48.613Z,17.70
2017-12-06T08:50:16.865Z,19.40
2017-12-06T08:52:45.133Z,20.40
2017-12-06T08:55:13.386Z,15.60
2017-12-06T08:57:41.635Z,18.60
2017-12-06T09:00:10.970Z,17.97
2017-12-06T09:02:39.217Z,21.33
2017-12-06T09:05:07.466Z,16.97
2017-12-06T09:07:37.002Z,16.30
2017-12-06T09:10:05.254Z,11.40
2017-12-06T09:12:33.502Z,17.03
2017-12-06T09:15:01.779Z,18.50
2017-12-06T09:17:30.045Z,18.40
2017-12-06T09:19:58.272Z,17.87
2017-12-06T09:22:27.597Z,16.67
2017-12-06T09:24:55.838Z,19.27
2017-12-06T09:27:24.080Z,15.40
2017-12-06T09:29:52.356Z,16.77
2017-12-06T09:32:20.597Z,17.70
2017-12-06T09:34:48.846Z,16.80
2017-12-06T09:37:17.885Z,19.40
2017-12-06T09:39:46.133Z,17.10
2017-12-06T09:42:14.376Z,17.83
2017-12-06T09:44:42.950Z,17.27
2017-12-06T09:47:11.253Z,16.97
2017-12-06T09:49:39.500Z,18.70
2017-12-06T09:52:07.766Z,18.20
2017-12-06T09:54:36.005Z,20.20
2017-12-06T09:57:04.318Z,24.43
2017-12-06T09:59:33.312Z,18.33
2017-12-06T10:02:01.554Z,22.00
2017-12-06T10:04:29.795Z,17.53
2017-12-06T10:06:58.447Z,22.90
2017-12-06T10:09:26.909Z,18.53
2017-12-06T10:11:55.154Z,18.07
2017-12-06T10:14:24.304Z,21.07
2017-12-06T10:16:52.530Z,19.03
2017-12-06T10:19:21.537Z,21.90
2017-12-06T10:21:49.806Z,16.83
2017-12-06T10:24:18.049Z,21.23
2017-12-06T10:26:46.296Z,22.53
2017-12-06T10:29:14.722Z,18.13
2017-12-06T10:31:43.748Z,20.70
2017-12-06T10:34:11.991Z,21.77
2017-12-06T10:36:40.257Z,20.97
2017-12-06T10:39:09.270Z,19.83
2017-12-06T10:41:38.282Z,19.90
2017-12-06T10:44:06.561Z,20.00
2017-12-06T10:46:34.809Z,19.10
2017-12-06T10:49:03.062Z,18.97
2017-12-06T10:51:31.610Z,22.50
2017-12-06T10:53:59.853Z,20.67
2017-12-06T10:56:28.093Z,22.83
2017-12-06T10:58:56.362Z,19.53
2017-12-06T11:01:24.605Z,20.73
2017-12-06T11:03:52.897Z,20.60
2017-12-06T11:06:21.321Z,22.87
2017-12-06T11:08:50.341Z,19.17
2017-12-06T11:11:19.292Z,21.40
2017-12-06T11:13:48.053Z,24.13
2017-12-06T11:16:16.310Z,21.20
2017-12-06T11:18:44.769Z,18.87
2017-12-06T11:21:13.971Z,20.63
2017-12-06T11:23:42.966Z,22.30
2017-12-06T11:26:11.409Z,19.27
2017-12-06T11:28:39.686Z,17.70
2017-12-06T11:31:08.150Z,26.07
2017-12-06T11:33:36.395Z,22.37
2017-12-06T11:36:04.821Z,20.03
2017-12-06T11:38:33.102Z,25.03
2017-12-06T11:41:01.390Z,21.93
2017-12-06T11:43:29.658Z,20.13
2017-12-06T11:45:58.207Z,22.60
2017-12-06T11:48:26.597Z,33.43
2017-12-06T11:50:54.974Z,22.47
2017-12-06T11:53:23.218Z,19.93
2017-12-06T11:55:51.682Z,21.80
2017-12-06T11:58:20.954Z,19.90
2017-12-06T12:00:49.640Z,22.23
2017-12-06T12:03:17.886Z,13.67
2017-12-06T12:05:46.149Z,20.93
2017-12-06T12:08:14.430Z,18.83
2017-12-06T12:10:42.674Z,20.47
2017-12-06T12:13:11.975Z,18.70
2017-12-06T12:15:40.226Z,19.97
2017-12-06T12:18:08.469Z,23.17
2017-12-06T12:20:37.049Z,28.90
2017-12-06T12:23:05.294Z,32.00
2017-12-06T12:25:33.538Z,21.73
2017-12-06T12:28:01.827Z,23.77
2017-12-06T12:30:30.059Z,19.43
2017-12-06T12:32:58.309Z,29.87
2017-12-06T12:35:26.578Z,20.43
2017-12-06T12:37:54.826Z,17.10
2017-12-06T12:40:23.069Z,21.47
2017-12-06T12:42:54.305Z,25.20
2017-12-06T12:45:22.586Z,23.60
2017-12-06T12:47:50.838Z,21.30
2017-12-06T12:50:19.114Z,24.47
2017-12-06T12:52:47.357Z,19.40
2017-12-06T12:55:15.606Z,15.97
2017-12-06T12:57:44.786Z,27.10
2017-12-06T13:00:13.036Z,21.67
2017-12-06T13:02:41.275Z,20.77
2017-12-06T13:05:09.774Z,21.10
2017-12-06T13:07:38.022Z,22.23
2017-12-06T13:10:06.280Z,20.10
2017-12-06T13:12:34.551Z,21.70
2017-12-06T13:15:03.020Z,16.77
2017-12-06T13:17:31.440Z,15.50
2017-12-06T13:19:59.711Z,22.37
2017-12-06T13:22:27.954Z,11.60
2017-12-06T13:24:56.382Z,22.10
2017-12-06T13:27:25.174Z,17.43
2017-12-06T13:29:53.435Z,20.00
2017-12-06T13:32:21.677Z,22.83
2017-12-06T13:34:49.959Z,19.10
2017-12-06T13:37:18.265Z,22.23
2017-12-06T13:39:46.536Z,14.30
2017-12-06T13:42:14.863Z,19.40
2017-12-06T13:44:44.221Z,17.83
2017-12-06T13:47:13.625Z,18.87
2017-12-06T13:49:42.186Z,18.13
2017-12-06T13:52:11.031Z,22.73
2017-12-06T13:54:39.442Z,20.30
2017-12-06T13:57:07.817Z,21.60
2017-12-06T13:59:36.153Z,17.40
2017-12-06T14:02:04.381Z,20.70
2017-12-06T14:04:32.889Z,22.43
2017-12-06T14:07:01.361Z,18.10
2017-12-06T14:09:29.673Z,19.40
2017-12-06T14:11:58.130Z,19.57
2017-12-06T14:14:26.466Z,13.77
2017-12-06T14:16:55.759Z,20.43
2017-12-06T14:19:25.998Z,17.30
2017-12-06T14:21:54.321Z,17.00
2017-12-06T14:24:22.705Z,31.70
2017-12-06T14:26:51.104Z,20.97
2017-12-06T14:29:20.120Z,19.60
2017-12-06T14:31:52.241Z,20.70
2017-12-06T14:34:20.519Z,25.93
2017-12-06T14:36:48.770Z,21.53
2017-12-06T14:39:17.064Z,22.40
2017-12-06T14:41:45.293Z,19.87
2017-12-06T14:44:13.920Z,19.63
2017-12-06T14:46:42.174Z,19.70
2017-12-06T14:49:10.429Z,26.50
2017-12-06T14:51:39.466Z,20.10
2017-12-06T14:54:08.118Z,29.30
2017-12-06T14:56:36.541Z,20.57
2017-12-06T14:59:04.809Z,22.83
2017-12-06T15:01:33.074Z,20.20
2017-12-06T15:04:01.324Z,26.13
2017-12-06T15:06:29.753Z,20.10
2017-12-06T15:08:58.064Z,19.20
2017-12-06T15:11:26.306Z,19.13
2017-12-06T15:13:54.554Z,21.07
2017-12-06T15:16:23.650Z,19.00
2017-12-06T15:18:52.576Z,17.13
2017-12-06T15:21:20.827Z,17.70
2017-12-06T15:23:49.149Z,25.63
2017-12-06T15:26:17.413Z,20.57
2017-12-06T15:28:45.977Z,19.73
2017-12-06T15:31:14.230Z,23.33
2017-12-06T15:33:42.510Z,21.90
2017-12-06T15:36:10.909Z,19.87
2017-12-06T15:38:41.306Z,19.07
2017-12-06T15:41:09.558Z,17.40
2017-12-06T15:43:39.800Z,21.83
2017-12-06T15:46:08.014Z,22.23
2017-12-06T15:48:37.415Z,19.40
2017-12-06T15:51:05.806Z,19.00
2017-12-06T15:59:18.652Z,18.70
2017-12-06T16:01:47.867Z,17.80
2017-12-06T16:04:18.110Z,16.40
2017-12-06T16:06:48.723Z,21.60
2017-12-06T16:09:16.999Z,21.10
2017-12-06T16:11:45.252Z,18.57
2017-12-06T16:14:14.258Z,20.93
2017-12-06T16:16:42.511Z,20.30
2017-12-06T16:19:11.142Z,22.23
2017-12-06T16:21:39.881Z,24.47
2017-12-06T16:24:08.232Z,15.90
2017-12-06T16:26:36.491Z,23.40
2017-12-06T16:29:05.322Z,22.10
2017-12-06T16:31:33.804Z,20.73
2017-12-06T16:34:02.046Z,21.20
2017-12-06T16:36:43.317Z,25.83
2017-12-06T16:39:14.469Z,20.77
2017-12-06T16:41:46.078Z,18.27
2017-12-06T16:44:15.550Z,17.90
2017-12-06T16:46:46.427Z,25.10
2017-12-06T16:49:14.715Z,21.63
2017-12-06T16:51:43.107Z,21.97
2017-12-06T16:54:13.726Z,20.23
2017-12-06T16:56:41.970Z,19.13
2017-12-06T16:59:10.290Z,21.07
2017-12-06T17:01:38.862Z,21.60
2017-12-06T17:04:08.142Z,34.17
2017-12-06T17:06:37.426Z,29.60
2017-12-06T17:09:06.245Z,36.27
2017-12-06T17:11:35.688Z,21.40
2017-12-06T17:14:04.693Z,18.13
2017-12-06T17:16:34.474Z,20.10
2017-12-06T17:19:02.970Z,18.73
2017-12-06T17:21:31.999Z,16.63
2017-12-06T17:24:00.731Z,19.67
2017-12-06T17:26:34.864Z,22.13
2017-12-06T17:29:16.623Z,19.77
2017-12-06T17:31:46.501Z,24.23
2017-12-06T17:34:15.162Z,20.77
2017-12-06T17:36:46.983Z,19.70
2017-12-06T17:39:15.279Z,22.60
2017-12-06T17:41:43.546Z,17.77
2017-12-06T17:44:11.957Z,38.50
2017-12-06T17:46:41.354Z,19.70
2017-12-06T17:49:10.390Z,24.63
2017-12-06T17:51:38.986Z,21.20
2017-12-06T17:54:09.443Z,20.53
2017-12-06T17:56:37.817Z,20.07
2017-12-06T17:59:10.699Z,18.70
2017-12-06T18:01:40.531Z,21.30
2017-12-06T18:04:08.804Z,25.10
2017-12-06T18:06:37.390Z,22.23
2017-12-06T18:09:05.650Z,21.73
2017-12-06T18:11:33.907Z,19.77
2017-12-06T18:14:02.484Z,23.33
2017-12-06T18:16:30.880Z,23.17
2017-12-06T18:18:59.123Z,20.70
2017-12-06T18:21:30.294Z,19.00
2017-12-06T18:23:58.602Z,17.93
2017-12-06T18:26:27.026Z,21.67
2017-12-06T18:28:55.713Z,20.43
2017-12-06T18:31:23.938Z,26.30
2017-12-06T18:33:52.205Z,19.60
2017-12-06T18:36:23.034Z,20.30
2017-12-06T18:38:51.292Z,19.70
2017-12-06T18:41:19.706Z,24.27
2017-12-06T18:43:48.494Z,22.60
2017-12-06T18:46:16.802Z,20.00
2017-12-06T18:48:46.993Z,21.33
2017-12-06T18:51:15.766Z,20.33
2017-12-06T18:53:44.015Z,19.30
2017-12-06T18:56:12.435Z,20.10
2017-12-06T18:58:46.052Z,19.50
2017-12-06T19:01:14.618Z,21.90
2017-12-06T19:03:42.898Z,19.00
2017-12-06T19:06:11.556Z,19.97
2017-12-06T19:08:42.006Z,25.67
2017-12-06T19:11:10.391Z,20.07
2017-12-06T19:13:39.152Z,19.83
2017-12-06T19:16:07.460Z,19.87
2017-12-06T19:18:40.183Z,22.73
2017-12-06T19:21:10.369Z,23.00
2017-12-06T19:23:39.350Z,21.73
2017-12-06T19:26:08.421Z,19.07
2017-12-06T19:28:36.726Z,22.03
2017-12-06T19:31:05.122Z,21.83
2017-12-06T19:33:33.813Z,21.80
2017-12-06T19:36:04.959Z,17.70
2017-12-06T19:38:35.498Z,18.13
2017-12-06T19:41:05.686Z,22.20
2017-12-06T19:43:34.091Z,20.13
2017-12-06T19:46:03.750Z,19.70
2017-12-06T19:48:32.053Z,20.27
2017-12-06T19:51:00.313Z,20.67
2017-12-06T19:53:28.886Z,18.23
2017-12-06T19:55:57.138Z,18.53
2017-12-06T19:58:25.388Z,19.30
2017-12-06T20:00:54.022Z,16.43
2017-12-06T20:03:22.274Z,15.77
2017-12-06T20:05:50.513Z,19.67
2017-12-06T20:08:19.159Z,16.90
2017-12-06T20:10:47.410Z,16.17
2017-12-06T20:13:15.668Z,18.47
2017-12-06T20:15:43.948Z,16.63
2017-12-06T20:18:12.958Z,18.17
2017-12-06T20:20:41.202Z,20.73
2017-12-06T20:23:09.482Z,19.43
2017-12-06T20:25:37.957Z,16.10
2017-12-06T20:28:06.203Z,26.83
2017-12-06T20:30:34.858Z,18.73
2017-12-06T20:33:03.105Z,15.60
2017-12-06T20:35:31.554Z,18.73
2017-12-06T20:37:59.837Z,20.73
2017-12-06T20:40:28.065Z,13.97
2017-12-06T20:42:56.314Z,15.60
2017-12-06T20:45:24.585Z,16.50
2017-12-06T20:47:53.602Z,12.47
2017-12-06T20:50:21.862Z,14.77
2017-12-06T20:52:51.213Z,13.23
2017-12-06T20:55:19.481Z,19.43
2017-12-06T20:57:47.725Z,15.10
2017-12-06T21:00:16.922Z,15.70
2017-12-06T21:02:46.081Z,14.53
2017-12-06T21:05:14.301Z,16.90
2017-12-06T21:07:43.337Z,13.60
2017-12-06T21:10:11.592Z,17.77
2017-12-06T21:12:39.845Z,15.10
2017-12-06T21:15:08.309Z,15.50
2017-12-06T21:17:36.558Z,18.03
2017-12-06T21:20:04.804Z,14.00
2017-12-06T21:22:33.078Z,20.90
2017-12-06T21:25:01.324Z,13.20
2017-12-06T21:27:30.574Z,15.07
2017-12-06T21:29:58.849Z,13.77
2017-12-06T21:32:27.081Z,13.93
2017-12-06T21:34:56.103Z,14.57
2017-12-06T21:37:24.810Z,12.00
2017-12-06T21:39:53.058Z,10.93
2017-12-06T21:42:21.306Z,15.07
2017-12-06T21:44:50.338Z,12.57
2017-12-06T21:47:18.659Z,14.10
2017-12-06T21:49:46.910Z,11.80
2017-12-06T21:52:15.170Z,13.20
2017-12-06T21:54:43.425Z,15.37
2017-12-06T21:57:12.439Z,14.40
2017-12-06T21:59:40.952Z,11.33
2017-12-06T22:02:09.198Z,15.90
2017-12-06T22:04:37.445Z,14.10
2017-12-06T22:07:05.714Z,15.67
2017-12-06T22:09:34.748Z,13.80
2017-12-06T22:12:02.982Z,12.77
2017-12-06T22:14:32.009Z,13.77
2017-12-06T22:17:00.254Z,12.83
2017-12-06T22:19:28.495Z,10.60
2017-12-06T22:21:56.819Z,10.53
2017-12-06T22:24:25.845Z,13.73
2017-12-06T22:26:54.094Z,13.27
2017-12-06T22:29:22.978Z,12.33
2017-12-06T22:31:51.230Z,12.13
2017-12-06T22:34:19.596Z,11.43
2017-12-06T22:36:47.853Z,11.00
2017-12-06T22:39:16.097Z,10.80
2017-12-06T22:41:45.106Z,13.80
2017-12-06T22:44:13.431Z,10.90
2017-12-06T22:46:41.695Z,11.93
2017-12-06T22:49:09.930Z,11.10
2017-12-06T22:51:38.198Z,11.00
2017-12-06T22:54:06.444Z,10.17
2017-12-06T22:56:34.677Z,11.83
2017-12-06T22:59:02.943Z,10.70
2017-12-06T23:01:31.182Z,17.00
2017-12-06T23:04:00.190Z,9.93
2017-12-06T23:06:29.839Z,10.80
2017-12-06T23:08:58.087Z,12.53
2017-12-06T23:11:26.770Z,12.47
2017-12-06T23:13:55.054Z,14.03
2017-12-06T23:16:23.306Z,15.53
2017-12-06T23:18:52.373Z,10.93
2017-12-06T23:21:20.622Z,10.67
2017-12-06T23:23:48.866Z,11.20
2017-12-06T23:26:17.865Z,19.50
2017-12-06T23:28:46.538Z,13.87
2017-12-06T23:31:15.738Z,13.00
2017-12-06T23:33:44.757Z,14.30
2017-12-06T23:36:13.022Z,15.30
2017-12-06T23:38:41.454Z,16.20
2017-12-06T23:41:09.706Z,13.00
2017-12-06T23:43:37.984Z,12.40
2017-12-06T23:46:06.235Z,12.10
2017-12-06T23:48:34.482Z,13.77
2017-12-06T23:51:03.125Z,13.47
2017-12-06T23:53:31.378Z,14.83
2017-12-06T23:55:59.651Z,12.13
2017-12-06T23:58:28.670Z,11.63
