createdAt,value
2022-11-18T00:01:12.492Z,16.48
2022-11-18T00:03:46.648Z,17.23
2022-11-18T00:06:21.781Z,17.75
2022-11-18T00:08:56.528Z,19.60
2022-11-18T00:11:48.595Z,18.83
2022-11-18T00:14:27.426Z,18.05
2022-11-18T00:17:02.699Z,17.42
2022-11-18T00:19:38.485Z,19.60
2022-11-18T00:22:14.699Z,17.50
2022-11-18T00:24:48.196Z,18.15
2022-11-18T00:27:21.910Z,18.95
2022-11-18T00:29:56.779Z,20.13
2022-11-18T00:32:30.485Z,18.17
2022-11-18T00:35:04.085Z,18.55
2022-11-18T00:37:37.900Z,19.48
2022-11-18T00:40:12.539Z,18.27
2022-11-18T00:42:54.164Z,18.75
2022-11-18T00:45:29.110Z,18.60
2022-11-18T00:48:03.009Z,18.25
2022-11-18T00:50:36.733Z,17.65
2022-11-18T00:53:10.545Z,18.20
2022-11-18T00:55:44.117Z,18.23
2022-11-18T00:58:17.972Z,17.63
2022-11-18T01:00:53.543Z,18.02
2022-11-18T01:03:28.581Z,19.75
2022-11-18T01:06:02.233Z,18.70
2022-11-18T01:08:36.815Z,19.60
2022-11-18T01:11:27.797Z,19.02
2022-11-18T01:14:01.507Z,18.25
2022-11-18T01:16:36.525Z,18.08
2022-11-18T01:19:10.466Z,19.13
2022-11-18T01:21:44.006Z,18.45
2022-11-18T01:24:17.976Z,19.48
2022-11-18T01:26:51.666Z,18.08
2022-11-18T01:29:25.545Z,18.75
2022-11-18T01:34:54.266Z,19.63
2022-11-18T01:37:27.847Z,20.25
2022-11-18T01:40:01.726Z,19.27
2022-11-18T01:42:35.669Z,19.27
2022-11-18T01:45:22.942Z,18.63
2022-11-18T01:48:03.790Z,20.60
2022-11-18T01:50:40.872Z,20.77
2022-11-18T01:53:21.450Z,20.02
2022-11-18T01:55:59.138Z,20.13
2022-11-18T01:58:38.174Z,19.70
2022-11-18T02:01:12.680Z,19.45
2022-11-18T02:03:49.636Z,20.85
2022-11-18T02:06:23.448Z,20.50
2022-11-18T02:08:58.207Z,21.13
2022-11-18T02:11:50.246Z,21.73
2022-11-18T02:14:27.736Z,20.90
2022-11-18T02:17:11.943Z,20.52
2022-11-18T02:20:22.116Z,21.42
2022-11-18T02:23:30.483Z,18.77
2022-11-18T02:26:29.388Z,21.45
2022-11-18T02:29:09.914Z,20.35
2022-11-18T02:31:50.102Z,19.90
2022-11-18T02:34:40.543Z,20.15
2022-11-18T02:37:19.250Z,20.35
2022-11-18T02:39:58.727Z,19.67
2022-11-18T02:42:36.221Z,19.92
2022-11-18T02:45:16.412Z,20.52
2022-11-18T02:47:51.411Z,19.80
2022-11-18T02:50:28.943Z,20.25
2022-11-18T02:53:06.458Z,19.80
2022-11-18T02:55:42.544Z,19.90
2022-11-18T02:58:19.124Z,19.95
2022-11-18T03:00:56.585Z,19.50
2022-11-18T03:03:32.547Z,20.15
2022-11-18T03:06:14.492Z,18.75
2022-11-18T03:08:53.648Z,19.15
2022-11-18T03:11:30.401Z,18.48
2022-11-18T03:14:14.621Z,18.53
2022-11-18T03:16:59.127Z,18.40
2022-11-18T03:19:51.015Z,18.27
2022-11-18T03:22:29.664Z,18.67
2022-11-18T03:25:08.431Z,17.30
2022-11-18T03:27:49.690Z,17.58
2022-11-18T03:30:25.187Z,18.45
2022-11-18T03:33:05.994Z,17.58
2022-11-18T03:35:43.633Z,17.83
2022-11-18T03:38:20.138Z,18.87
2022-11-18T03:40:59.137Z,17.13
2022-11-18T03:43:38.113Z,16.27
2022-11-18T03:46:17.347Z,18.63
2022-11-18T03:48:55.169Z,17.25
2022-11-18T03:51:34.303Z,17.88
2022-11-18T03:54:12.876Z,18.10
2022-11-18T03:56:52.492Z,17.50
2022-11-18T03:59:30.465Z,17.42
2022-11-18T04:02:11.191Z,16.70
2022-11-18T04:04:50.337Z,18.15
2022-11-18T04:10:04.273Z,18.20
2022-11-18T04:12:44.680Z,18.52
2022-11-18T04:15:18.620Z,19.23
2022-11-18T04:17:52.170Z,17.08
2022-11-18T04:20:28.333Z,18.08
2022-11-18T04:23:02.296Z,19.15
2022-11-18T04:25:36.222Z,17.40
2022-11-18T04:28:09.790Z,19.35
2022-11-18T04:30:43.520Z,18.73
2022-11-18T04:33:17.106Z,18.60
2022-11-18T04:35:52.275Z,18.88
2022-11-18T04:38:25.840Z,19.88
2022-11-18T04:40:59.637Z,19.73
2022-11-18T04:43:33.188Z,19.27
2022-11-18T04:46:07.052Z,19.10
2022-11-18T04:48:40.941Z,20.48
2022-11-18T04:51:16.220Z,19.65
2022-11-18T04:53:49.803Z,20.20
2022-11-18T04:56:23.486Z,19.77
2022-11-18T04:58:57.084Z,19.35
2022-11-18T05:01:31.913Z,21.52
2022-11-18T05:04:07.404Z,20.27
2022-11-18T05:06:42.788Z,19.92
2022-11-18T05:09:17.032Z,21.13
2022-11-18T05:12:08.649Z,19.88
2022-11-18T05:14:45.291Z,21.42
2022-11-18T05:17:23.212Z,19.70
2022-11-18T05:19:56.741Z,21.10
2022-11-18T05:22:31.955Z,21.33
2022-11-18T05:25:06.063Z,21.15
2022-11-18T05:27:39.822Z,21.88
2022-11-18T05:30:14.863Z,21.38
2022-11-18T05:32:48.589Z,21.00
2022-11-18T05:35:22.252Z,21.45
2022-11-18T05:37:58.590Z,22.50
2022-11-18T05:40:32.216Z,21.10
2022-11-18T05:43:14.023Z,21.70
2022-11-18T05:45:48.025Z,21.38
2022-11-18T05:48:22.599Z,22.17
2022-11-18T05:50:58.696Z,20.63
2022-11-18T05:53:33.955Z,21.20
2022-11-18T05:56:17.167Z,22.00
2022-11-18T05:58:50.989Z,21.45
2022-11-18T06:01:30.352Z,22.83
2022-11-18T06:04:08.609Z,22.13
2022-11-18T06:06:42.715Z,23.55
2022-11-18T06:09:25.167Z,22.77
2022-11-18T06:12:03.201Z,23.33
2022-11-18T06:14:41.310Z,22.30
2022-11-18T06:17:19.256Z,22.63
2022-11-18T06:19:53.280Z,21.08
2022-11-18T06:22:27.469Z,22.48
2022-11-18T06:25:03.738Z,22.75
2022-11-18T06:27:37.497Z,20.88
2022-11-18T06:30:12.257Z,22.98
2022-11-18T06:32:45.988Z,22.52
2022-11-18T06:35:19.810Z,22.55
2022-11-18T06:37:53.282Z,23.03
2022-11-18T06:40:33.333Z,22.23
2022-11-18T06:43:26.458Z,22.83
2022-11-18T06:46:14.671Z,24.23
2022-11-18T06:48:48.575Z,22.63
2022-11-18T06:51:22.564Z,21.70
2022-11-18T06:53:56.305Z,22.45
2022-11-18T06:56:31.517Z,23.90
2022-11-18T06:59:05.145Z,21.27
2022-11-18T07:01:41.157Z,24.13
2022-11-18T07:04:14.740Z,23.02
2022-11-18T07:06:48.744Z,22.98
2022-11-18T07:09:22.481Z,22.25
2022-11-18T07:11:57.887Z,23.58
2022-11-18T07:14:31.983Z,22.85
2022-11-18T07:17:06.125Z,21.35
2022-11-18T07:19:40.200Z,23.03
2022-11-18T07:22:13.982Z,22.42
2022-11-18T07:24:47.620Z,22.40
2022-11-18T07:27:23.000Z,22.90
2022-11-18T07:29:56.508Z,22.05
2022-11-18T07:32:30.258Z,22.67
2022-11-18T07:35:03.935Z,22.00
2022-11-18T07:37:37.717Z,21.05
2022-11-18T07:40:11.997Z,20.45
2022-11-18T07:42:47.122Z,18.75
2022-11-18T07:45:20.705Z,19.90
2022-11-18T07:47:54.472Z,17.63
2022-11-18T07:50:28.470Z,19.00
2022-11-18T07:53:02.697Z,17.92
2022-11-18T07:55:36.357Z,18.75
2022-11-18T07:58:11.494Z,17.52
2022-11-18T08:00:45.078Z,17.20
2022-11-18T08:03:19.397Z,18.75
2022-11-18T08:05:52.952Z,16.73
2022-11-18T08:08:26.804Z,17.23
2022-11-18T08:11:02.211Z,16.50
2022-11-18T08:13:38.082Z,16.40
2022-11-18T08:16:16.006Z,17.60
2022-11-18T08:18:49.794Z,17.60
2022-11-18T08:21:24.093Z,17.00
2022-11-18T08:23:59.422Z,16.45
2022-11-18T08:26:33.424Z,16.40
2022-11-18T08:29:08.908Z,16.73
2022-11-18T08:31:42.555Z,17.30
2022-11-18T08:34:16.443Z,16.50
2022-11-18T08:36:50.077Z,16.65
2022-11-18T08:39:23.955Z,17.95
2022-11-18T08:41:59.397Z,15.65
2022-11-18T08:44:34.649Z,17.38
2022-11-18T08:47:08.142Z,17.25
2022-11-18T08:49:41.965Z,16.70
2022-11-18T08:52:15.566Z,17.20
2022-11-18T08:54:49.396Z,16.42
2022-11-18T08:57:22.937Z,15.82
2022-11-18T08:59:58.052Z,16.98
2022-11-18T09:02:31.807Z,16.25
2022-11-18T09:05:06.255Z,17.10
2022-11-18T09:07:40.107Z,15.68
2022-11-18T09:10:14.153Z,15.75
2022-11-18T09:12:47.688Z,16.25
2022-11-18T09:15:24.111Z,15.50
2022-11-18T09:17:58.094Z,15.05
2022-11-18T09:20:31.839Z,13.88
2022-11-18T09:23:05.566Z,14.95
2022-11-18T09:25:39.397Z,15.43
2022-11-18T09:28:13.036Z,14.68
2022-11-18T09:30:48.231Z,14.70
2022-11-18T09:33:22.096Z,14.27
2022-11-18T09:35:55.869Z,14.68
2022-11-18T09:38:30.896Z,13.70
2022-11-18T09:41:11.607Z,14.63
2022-11-18T09:43:52.718Z,13.88
2022-11-18T09:46:33.831Z,12.77
2022-11-18T09:49:15.750Z,12.85
2022-11-18T09:51:52.033Z,13.63
2022-11-18T09:54:29.482Z,14.02
2022-11-18T09:57:03.340Z,11.90
2022-11-18T09:59:37.235Z,11.90
2022-11-18T10:02:29.229Z,11.38
2022-11-18T10:05:14.821Z,11.77
2022-11-18T10:07:57.185Z,11.73
2022-11-18T10:10:39.684Z,11.73
2022-11-18T10:13:26.435Z,11.93
2022-11-18T10:16:11.108Z,10.75
2022-11-18T10:19:02.035Z,11.15
2022-11-18T10:21:48.979Z,11.10
2022-11-18T10:24:26.588Z,10.07
2022-11-18T10:27:01.343Z,10.52
2022-11-18T10:29:35.292Z,10.88
2022-11-18T10:32:13.187Z,9.40
2022-11-18T10:34:53.782Z,8.88
2022-11-18T10:37:52.483Z,8.07
2022-11-18T10:40:29.285Z,7.53
2022-11-18T10:43:02.984Z,6.82
2022-11-18T10:45:37.074Z,7.47
2022-11-18T10:48:18.028Z,6.85
2022-11-18T10:50:56.064Z,6.90
2022-11-18T10:53:32.361Z,6.38
2022-11-18T10:56:08.938Z,6.53
2022-11-18T10:58:45.092Z,6.47
2022-11-18T11:01:23.071Z,5.93
2022-11-18T11:04:01.236Z,7.10
2022-11-18T11:06:38.654Z,5.97
2022-11-18T11:09:26.798Z,6.07
2022-11-18T11:12:03.620Z,6.00
2022-11-18T11:14:46.224Z,6.60
2022-11-18T11:17:23.627Z,6.07
2022-11-18T11:20:05.740Z,5.82
2022-11-18T11:22:41.980Z,5.80
2022-11-18T11:25:17.831Z,6.28
2022-11-18T11:28:15.906Z,6.63
2022-11-18T11:33:39.363Z,6.43
2022-11-18T11:36:23.440Z,6.95
2022-11-18T11:39:05.511Z,6.80
2022-11-18T11:41:47.103Z,6.93
2022-11-18T11:44:41.049Z,6.53
2022-11-18T11:47:49.904Z,7.22
2022-11-18T11:50:31.066Z,6.75
2022-11-18T11:53:18.538Z,6.55
2022-11-18T11:56:05.519Z,6.68
2022-11-18T11:59:04.867Z,6.97
2022-11-18T12:01:50.121Z,7.30
2022-11-18T12:04:38.403Z,7.00
2022-11-18T12:07:17.995Z,7.43
2022-11-18T12:10:04.487Z,7.50
2022-11-18T12:12:53.190Z,7.18
2022-11-18T12:15:37.132Z,6.28
2022-11-18T12:18:16.790Z,6.72
2022-11-18T12:20:52.330Z,6.30
2022-11-18T12:23:28.071Z,6.30
2022-11-18T12:26:05.029Z,6.60
2022-11-18T12:28:42.259Z,6.70
2022-11-18T12:31:36.272Z,5.85
2022-11-18T12:34:40.047Z,6.07
2022-11-18T12:37:39.790Z,6.80
2022-11-18T12:40:32.917Z,6.53
2022-11-18T12:43:25.104Z,6.00
2022-11-18T12:46:03.128Z,5.82
2022-11-18T12:48:41.415Z,5.65
2022-11-18T12:51:46.288Z,6.68
2022-11-18T12:54:29.379Z,5.88
2022-11-18T12:57:13.186Z,5.63
2022-11-18T12:59:46.872Z,6.40
2022-11-18T13:02:24.795Z,5.80
2022-11-18T13:05:10.078Z,5.25
2022-11-18T13:08:04.091Z,5.68
2022-11-18T13:10:41.603Z,5.35
2022-11-18T13:13:25.826Z,5.05
2022-11-18T13:16:22.433Z,4.60
2022-11-18T13:18:57.562Z,4.68
2022-11-18T13:21:48.577Z,5.03
2022-11-18T13:24:24.317Z,4.28
2022-11-18T13:27:00.247Z,5.15
2022-11-18T13:29:49.733Z,4.03
2022-11-18T13:32:28.071Z,4.22
2022-11-18T13:35:14.535Z,4.10
2022-11-18T13:37:53.806Z,3.60
2022-11-18T13:40:31.465Z,3.42
2022-11-18T13:43:05.367Z,5.13
2022-11-18T13:45:40.909Z,4.07
2022-11-18T13:48:16.335Z,3.10
2022-11-18T13:50:55.286Z,2.97
2022-11-18T13:53:31.754Z,2.72
2022-11-18T13:56:08.124Z,2.95
2022-11-18T14:01:37.526Z,2.20
2022-11-18T14:04:19.320Z,2.75
2022-11-18T14:06:54.996Z,2.60
2022-11-18T14:09:30.018Z,2.20
2022-11-18T14:12:07.596Z,2.25
2022-11-18T14:14:43.112Z,2.70
2022-11-18T14:17:20.184Z,2.60
2022-11-18T14:19:55.232Z,2.60
2022-11-18T14:22:32.058Z,2.33
2022-11-18T14:25:18.531Z,2.50
2022-11-18T14:27:53.519Z,2.80
2022-11-18T14:30:31.969Z,2.38
2022-11-18T14:35:51.717Z,2.70
2022-11-18T14:41:48.434Z,2.78
2022-11-18T14:46:59.537Z,2.75
2022-11-18T14:49:34.083Z,2.83
2022-11-18T14:52:07.822Z,2.83
2022-11-18T14:54:43.004Z,3.03
2022-11-18T14:57:18.931Z,2.83
2022-11-18T14:59:52.738Z,2.97
2022-11-18T15:02:26.316Z,3.03
2022-11-18T15:05:00.224Z,2.90
2022-11-18T15:07:34.470Z,2.83
2022-11-18T15:10:14.712Z,3.20
2022-11-18T15:12:48.379Z,2.95
2022-11-18T15:15:22.362Z,3.63
2022-11-18T15:17:56.036Z,2.78
2022-11-18T15:20:29.898Z,3.33
2022-11-18T15:23:03.678Z,3.53
2022-11-18T15:25:39.127Z,3.50
2022-11-18T15:28:12.827Z,3.60
2022-11-18T15:30:46.689Z,3.50
2022-11-18T15:33:20.549Z,3.75
2022-11-18T15:35:54.511Z,3.40
2022-11-18T15:38:28.062Z,3.63
2022-11-18T15:41:03.256Z,3.55
2022-11-18T15:43:36.895Z,3.72
2022-11-18T15:46:10.668Z,3.67
2022-11-18T15:48:44.487Z,3.67
2022-11-18T15:51:18.518Z,3.65
2022-11-18T15:53:52.334Z,3.97
2022-11-18T15:56:29.822Z,4.45
2022-11-18T15:59:05.762Z,4.07
2022-11-18T16:01:41.165Z,4.07
2022-11-18T16:04:17.437Z,4.43
2022-11-18T16:06:51.442Z,4.47
2022-11-18T16:09:25.084Z,5.15
2022-11-18T16:12:17.438Z,4.60
2022-11-18T16:15:11.093Z,5.70
2022-11-18T16:17:45.444Z,4.88
2022-11-18T16:20:19.434Z,5.78
2022-11-18T16:22:54.009Z,4.55
2022-11-18T16:25:28.163Z,4.70
2022-11-18T16:28:07.139Z,4.90
2022-11-18T16:30:58.711Z,5.05
2022-11-18T16:33:32.850Z,4.93
2022-11-18T16:36:06.971Z,4.70
2022-11-18T16:38:41.360Z,4.03
2022-11-18T16:41:28.810Z,4.13
2022-11-18T16:44:06.012Z,3.83
2022-11-18T16:46:41.683Z,3.38
2022-11-18T16:49:37.385Z,4.00
2022-11-18T16:52:11.058Z,3.35
2022-11-18T16:54:46.097Z,3.40
2022-11-18T16:57:20.084Z,4.38
2022-11-18T16:59:55.395Z,3.53
2022-11-18T17:02:29.216Z,3.30
2022-11-18T17:05:02.961Z,3.67
2022-11-18T17:07:38.635Z,3.03
2022-11-18T17:10:19.799Z,3.25
2022-11-18T17:12:53.358Z,3.67
2022-11-18T17:15:28.498Z,3.22
2022-11-18T17:18:02.094Z,3.35
2022-11-18T17:20:36.202Z,2.90
2022-11-18T17:23:09.904Z,3.58
2022-11-18T17:25:43.724Z,2.40
2022-11-18T17:28:17.412Z,2.67
2022-11-18T17:30:52.757Z,2.83
2022-11-18T17:33:26.437Z,2.70
2022-11-18T17:36:01.704Z,3.10
2022-11-18T17:38:37.095Z,2.97
2022-11-18T17:41:32.833Z,2.70
2022-11-18T17:44:08.309Z,3.13
2022-11-18T17:46:44.044Z,3.58
2022-11-18T17:49:19.430Z,3.00
2022-11-18T17:51:53.402Z,2.97
2022-11-18T17:54:27.015Z,3.00
2022-11-18T17:57:00.786Z,2.85
2022-11-18T17:59:34.474Z,3.63
2022-11-18T18:02:11.606Z,3.88
2022-11-18T18:04:45.275Z,3.75
2022-11-18T18:07:19.118Z,2.92
2022-11-18T18:09:52.749Z,3.60
2022-11-18T18:12:43.844Z,3.35
2022-11-18T18:15:17.617Z,3.28
2022-11-18T18:17:52.835Z,3.22
2022-11-18T18:20:27.221Z,3.47
2022-11-18T18:23:01.007Z,3.75
2022-11-18T18:25:35.234Z,3.53
2022-11-18T18:28:09.170Z,4.18
2022-11-18T18:30:42.713Z,3.70
2022-11-18T18:33:17.891Z,4.60
2022-11-18T18:35:51.437Z,3.95
2022-11-18T18:38:25.528Z,4.53
2022-11-18T18:41:02.873Z,3.92
2022-11-18T18:43:36.970Z,3.43
2022-11-18T18:46:31.860Z,4.13
2022-11-18T18:49:08.884Z,4.05
2022-11-18T18:51:44.085Z,3.55
2022-11-18T18:54:20.330Z,4.30
2022-11-18T18:56:54.271Z,3.13
2022-11-18T18:59:28.167Z,2.67
2022-11-18T19:02:02.166Z,3.13
2022-11-18T19:04:37.309Z,3.47
2022-11-18T19:07:10.916Z,2.72
2022-11-18T19:09:44.713Z,2.90
2022-11-18T19:12:35.952Z,3.20
2022-11-18T19:15:11.480Z,2.83
2022-11-18T19:17:45.309Z,2.92
2022-11-18T19:20:36.691Z,4.03
2022-11-18T19:23:11.306Z,3.63
2022-11-18T19:25:45.039Z,3.00
2022-11-18T19:28:18.813Z,3.10
2022-11-18T19:30:52.672Z,2.95
2022-11-18T19:33:26.189Z,3.13
2022-11-18T19:36:03.782Z,3.03
2022-11-18T19:38:37.379Z,3.47
2022-11-18T19:41:13.390Z,3.25
2022-11-18T19:43:47.051Z,3.40
2022-11-18T19:46:20.906Z,2.85
2022-11-18T19:48:55.710Z,2.92
2022-11-18T19:51:31.439Z,3.10
2022-11-18T19:54:05.626Z,3.13
2022-11-18T19:56:39.474Z,3.15
2022-11-18T19:59:13.557Z,3.30
2022-11-18T20:01:47.624Z,2.85
2022-11-18T20:04:21.233Z,3.85
2022-11-18T20:06:56.789Z,3.90
2022-11-18T20:09:30.668Z,3.85
2022-11-18T20:12:04.488Z,3.72
2022-11-18T20:14:38.080Z,3.83
2022-11-18T20:17:11.865Z,3.47
2022-11-18T20:19:45.369Z,3.90
2022-11-18T20:22:20.528Z,4.00
2022-11-18T20:24:54.155Z,3.90
2022-11-18T20:27:27.844Z,4.03
2022-11-18T20:30:01.512Z,4.20
2022-11-18T20:32:35.317Z,4.72
2022-11-18T20:35:09.347Z,4.55
2022-11-18T20:37:44.573Z,5.35
2022-11-18T20:40:18.197Z,5.95
2022-11-18T20:43:09.571Z,5.53
2022-11-18T20:45:44.722Z,5.13
2022-11-18T20:48:18.554Z,5.85
2022-11-18T20:50:52.173Z,5.97
2022-11-18T20:53:27.247Z,6.20
2022-11-18T20:56:00.832Z,6.27
2022-11-18T20:58:34.991Z,5.93
2022-11-18T21:01:10.437Z,6.15
2022-11-18T21:03:49.060Z,6.20
2022-11-18T21:06:24.658Z,6.05
2022-11-18T21:09:01.302Z,5.95
2022-11-18T21:11:36.238Z,5.70
2022-11-18T21:14:24.526Z,6.32
2022-11-18T21:17:00.596Z,5.60
2022-11-18T21:19:34.702Z,5.40
2022-11-18T21:22:07.484Z,6.10
2022-11-18T21:24:42.626Z,6.13
2022-11-18T21:27:16.506Z,5.80
2022-11-18T21:29:50.377Z,5.83
2022-11-18T21:32:23.856Z,6.53
2022-11-18T21:34:57.790Z,6.47
2022-11-18T21:37:33.755Z,5.80
2022-11-18T21:40:10.040Z,6.57
2022-11-18T21:42:43.645Z,6.40
2022-11-18T21:45:18.180Z,6.07
2022-11-18T21:47:51.774Z,6.17
2022-11-18T21:50:25.584Z,5.83
2022-11-18T21:52:59.962Z,5.97
2022-11-18T21:55:35.228Z,6.33
2022-11-18T21:58:08.809Z,6.60
2022-11-18T22:00:42.663Z,6.47
2022-11-18T22:03:16.210Z,6.33
2022-11-18T22:05:49.990Z,5.78
2022-11-18T22:08:23.655Z,6.43
2022-11-18T22:10:59.070Z,5.90
2022-11-18T22:13:33.084Z,5.23
2022-11-18T22:16:09.170Z,5.23
2022-11-18T22:18:44.458Z,6.03
2022-11-18T22:21:20.023Z,5.30
2022-11-18T22:23:53.503Z,6.20
2022-11-18T22:26:29.498Z,5.73
2022-11-18T22:29:03.249Z,5.53
2022-11-18T22:31:36.944Z,16.03
2022-11-18T22:34:11.329Z,5.73
2022-11-18T22:36:45.076Z,5.10
2022-11-18T22:39:18.934Z,6.30
2022-11-18T22:42:11.912Z,5.90
2022-11-18T22:44:45.540Z,5.80
2022-11-18T22:47:19.304Z,5.77
2022-11-18T22:49:56.301Z,5.90
2022-11-18T22:52:30.589Z,5.67
2022-11-18T22:55:04.747Z,6.75
2022-11-18T22:57:39.880Z,6.20
2022-11-18T23:00:14.666Z,6.03
2022-11-18T23:02:50.119Z,5.43
2022-11-18T23:05:23.756Z,5.80
2022-11-18T23:07:57.522Z,5.77
2022-11-18T23:10:31.464Z,6.17
2022-11-18T23:13:23.272Z,6.90
2022-11-18T23:15:58.119Z,6.13
2022-11-18T23:18:32.038Z,6.07
2022-11-18T23:21:05.853Z,5.67
2022-11-18T23:23:39.790Z,6.83
2022-11-18T23:26:15.284Z,6.27
2022-11-18T23:28:50.620Z,6.07
2022-11-18T23:31:25.856Z,6.03
2022-11-18T23:34:00.581Z,5.70
2022-11-18T23:36:34.268Z,5.73
2022-11-18T23:39:08.174Z,5.33
2022-11-18T23:41:42.054Z,6.10
2022-11-18T23:44:17.140Z,5.87
2022-11-18T23:46:50.643Z,6.40
2022-11-18T23:49:24.363Z,5.77
2022-11-18T23:51:58.085Z,5.63
2022-11-18T23:54:31.939Z,6.33
2022-11-18T23:57:05.910Z,5.90
2022-11-18T23:59:41.000Z,5.47
