createdAt,value
2023-01-17T02:12:03.150Z,19.98
2023-01-17T02:14:29.760Z,20.27
2023-01-17T02:17:20.602Z,15.80
2023-01-17T02:20:25.013Z,23.50
2023-01-17T02:23:28.768Z,28.35
2023-01-17T02:26:10.528Z,21.02
2023-01-17T02:28:56.093Z,18.23
2023-01-17T02:31:31.957Z,21.00
2023-01-17T02:34:34.023Z,23.98
2023-01-17T02:37:23.854Z,16.77
2023-01-17T02:40:00.001Z,20.20
2023-01-17T02:42:35.188Z,23.27
2023-01-17T02:45:03.027Z,18.45
2023-01-17T02:47:31.962Z,25.90
2023-01-17T02:50:07.426Z,21.05
2023-01-17T02:52:55.055Z,19.83
2023-01-17T02:55:49.065Z,19.13
2023-01-17T02:58:46.409Z,22.15
2023-01-17T03:01:22.220Z,26.70
2023-01-17T03:07:11.846Z,20.30
2023-01-17T03:09:40.693Z,22.50
2023-01-17T03:12:09.829Z,21.38
2023-01-17T03:14:36.486Z,25.80
2023-01-17T03:17:03.160Z,26.83
2023-01-17T03:19:29.895Z,29.30
2023-01-17T03:21:56.488Z,36.97
2023-01-17T03:24:23.320Z,21.52
2023-01-17T03:26:49.842Z,24.83
2023-01-17T03:29:16.644Z,35.00
2023-01-17T03:31:43.189Z,23.88
2023-01-17T03:34:09.786Z,19.38
2023-01-17T03:36:36.327Z,19.90
2023-01-17T03:39:03.172Z,31.30
2023-01-17T03:41:29.741Z,22.05
2023-01-17T03:43:56.318Z,24.55
2023-01-17T03:46:25.383Z,20.38
2023-01-17T03:48:52.426Z,25.45
2023-01-17T03:51:19.175Z,21.83
2023-01-17T03:53:49.985Z,26.58
2023-01-17T03:56:16.651Z,18.58
2023-01-17T03:58:43.294Z,18.77
2023-01-17T04:01:10.349Z,25.42
2023-01-17T04:03:36.993Z,19.25
2023-01-17T04:06:03.829Z,18.95
2023-01-17T04:08:30.603Z,21.08
2023-01-17T04:10:57.171Z,21.02
2023-01-17T04:13:23.780Z,31.40
2023-01-17T04:15:51.200Z,22.17
2023-01-17T04:18:19.476Z,24.80
2023-01-17T04:20:46.205Z,20.75
2023-01-17T04:23:12.855Z,26.23
2023-01-17T04:25:39.739Z,20.42
2023-01-17T04:28:06.385Z,22.60
2023-01-17T04:30:33.672Z,22.20
2023-01-17T04:33:00.220Z,26.00
2023-01-17T04:35:26.867Z,23.02
2023-01-17T04:37:53.371Z,26.63
2023-01-17T04:40:20.041Z,29.13
2023-01-17T04:42:47.294Z,26.05
2023-01-17T04:45:14.967Z,28.55
2023-01-17T04:47:41.572Z,26.45
2023-01-17T04:50:09.551Z,31.30
2023-01-17T04:52:36.111Z,25.85
2023-01-17T04:55:02.650Z,26.42
2023-01-17T04:57:29.212Z,19.98
2023-01-17T04:59:55.783Z,23.67
2023-01-17T05:02:22.584Z,23.00
2023-01-17T05:04:49.177Z,26.02
2023-01-17T05:07:15.773Z,28.70
2023-01-17T05:09:43.817Z,28.55
2023-01-17T05:12:10.511Z,28.08
2023-01-17T05:14:37.077Z,31.08
2023-01-17T05:17:03.607Z,24.70
2023-01-17T05:19:30.309Z,22.92
2023-01-17T05:22:03.706Z,24.77
2023-01-17T05:24:31.508Z,22.92
2023-01-17T05:27:03.212Z,24.90
2023-01-17T05:29:30.606Z,28.73
2023-01-17T05:31:57.378Z,34.08
2023-01-17T05:34:24.101Z,25.90
2023-01-17T05:36:50.683Z,25.17
2023-01-17T05:39:17.263Z,28.25
2023-01-17T05:41:43.895Z,24.90
2023-01-17T05:44:10.616Z,27.30
2023-01-17T05:46:37.421Z,23.27
2023-01-17T05:49:04.112Z,23.27
2023-01-17T05:51:30.648Z,27.80
2023-01-17T05:53:57.204Z,26.98
2023-01-17T05:56:23.737Z,25.95
2023-01-17T05:58:50.259Z,30.80
2023-01-17T06:01:17.739Z,26.98
2023-01-17T08:38:05.164Z,36.50
2023-01-17T08:40:32.745Z,38.55
2023-01-17T08:43:01.214Z,27.63
2023-01-17T08:45:28.957Z,37.92
2023-01-17T08:47:58.137Z,37.72
2023-01-17T08:50:26.091Z,34.95
2023-01-17T08:53:00.928Z,28.85
2023-01-17T08:55:28.047Z,37.72
2023-01-17T08:57:55.953Z,28.33
2023-01-17T09:00:22.935Z,41.30
2023-01-17T09:02:52.115Z,35.13
2023-01-17T09:05:18.667Z,30.13
2023-01-17T09:07:45.586Z,32.30
2023-01-17T09:10:12.496Z,28.48
2023-01-17T09:12:40.303Z,33.85
2023-01-17T09:15:07.418Z,32.22
2023-01-17T09:17:33.952Z,41.83
2023-01-17T09:20:00.988Z,32.35
2023-01-17T09:22:27.581Z,44.83
2023-01-17T09:24:54.076Z,31.70
2023-01-17T09:27:20.955Z,38.72
2023-01-17T09:29:47.637Z,32.92
2023-01-17T09:32:17.215Z,32.70
2023-01-17T09:34:44.332Z,43.95
2023-01-17T09:37:10.975Z,30.95
2023-01-17T09:39:37.514Z,29.02
2023-01-17T09:42:16.032Z,34.30
2023-01-17T09:44:45.058Z,41.45
2023-01-17T09:47:19.985Z,35.22
2023-01-17T09:49:47.450Z,37.30
2023-01-17T09:52:17.923Z,34.28
2023-01-17T09:54:47.570Z,37.53
2023-01-17T09:57:58.763Z,39.17
2023-01-17T10:00:37.507Z,28.27
2023-01-17T10:03:25.137Z,32.08
2023-01-17T10:06:30.136Z,28.70
2023-01-17T10:09:22.657Z,33.90
2023-01-17T10:12:13.692Z,49.10
2023-01-17T10:14:58.158Z,37.00
2023-01-17T10:17:50.524Z,32.72
2023-01-17T10:20:17.062Z,40.13
2023-01-17T10:23:11.340Z,31.67
2023-01-17T10:25:43.701Z,36.33
2023-01-17T10:28:20.262Z,27.42
2023-01-17T10:30:58.491Z,35.72
2023-01-17T10:33:29.630Z,36.40
2023-01-17T10:36:03.839Z,34.90
2023-01-17T10:38:33.954Z,32.47
2023-01-17T10:41:15.677Z,30.10
2023-01-17T10:44:07.617Z,34.83
2023-01-17T10:46:55.582Z,47.92
2023-01-17T10:49:26.998Z,38.55
2023-01-17T10:52:21.367Z,37.50
2023-01-17T10:55:25.911Z,40.22
2023-01-17T10:57:53.649Z,35.55
2023-01-17T11:01:07.234Z,51.47
2023-01-17T11:03:34.729Z,42.78
2023-01-17T11:06:19.402Z,45.83
2023-01-17T11:08:50.789Z,37.97
2023-01-17T11:11:18.151Z,32.22
2023-01-17T11:13:47.749Z,39.80
2023-01-17T11:16:27.527Z,32.13
2023-01-17T11:19:19.430Z,33.20
2023-01-17T11:22:07.344Z,39.78
2023-01-17T11:24:41.789Z,40.85
2023-01-17T11:27:33.710Z,37.65
2023-01-17T11:30:05.471Z,53.22
2023-01-17T11:32:33.565Z,37.28
2023-01-17T11:35:08.397Z,43.45
2023-01-17T11:37:36.197Z,42.47
2023-01-17T11:40:09.805Z,37.20
2023-01-17T11:42:38.331Z,35.00
2023-01-17T11:45:32.250Z,40.63
2023-01-17T11:48:08.152Z,44.97
2023-01-17T11:53:21.397Z,37.88
2023-01-17T11:55:55.934Z,41.25
2023-01-17T11:58:24.120Z,32.47
2023-01-17T12:01:02.217Z,36.38
2023-01-17T12:03:45.552Z,40.33
2023-01-17T12:22:41.221Z,31.95
2023-01-17T12:25:14.935Z,39.15
2023-01-17T12:28:06.956Z,36.60
2023-01-17T12:30:33.401Z,36.55
2023-01-17T12:33:09.140Z,35.05
2023-01-17T12:35:50.632Z,39.55
2023-01-17T12:38:32.504Z,37.80
2023-01-17T12:41:19.054Z,37.78
2023-01-17T12:43:45.896Z,36.08
2023-01-17T12:46:13.181Z,45.28
2023-01-17T12:48:39.812Z,40.33
2023-01-17T12:51:27.726Z,39.92
2023-01-17T12:54:15.688Z,36.85
2023-01-17T12:56:54.091Z,41.42
2023-01-17T12:59:37.759Z,43.17
2023-01-17T13:02:18.960Z,44.00
2023-01-17T13:05:06.620Z,34.72
2023-01-17T13:07:45.829Z,38.05
2023-01-17T13:10:32.105Z,39.25
2023-01-17T13:15:37.500Z,43.90
2023-01-17T13:18:13.561Z,44.72
2023-01-17T13:21:04.772Z,40.15
2023-01-17T13:23:59.620Z,35.70
2023-01-17T13:26:41.435Z,46.33
2023-01-17T13:29:26.654Z,41.47
2023-01-17T13:32:36.183Z,35.85
2023-01-17T13:35:41.963Z,43.05
2023-01-17T13:38:54.811Z,44.95
2023-01-17T13:41:56.540Z,43.35
2023-01-17T13:44:27.998Z,39.60
2023-01-17T13:47:17.160Z,35.08
2023-01-17T13:49:47.676Z,52.25
2023-01-17T13:52:20.031Z,46.75
2023-01-17T13:54:47.672Z,40.13
2023-01-17T13:57:29.222Z,37.08
2023-01-17T13:59:57.540Z,47.53
2023-01-17T14:02:36.216Z,49.63
2023-01-17T14:05:21.216Z,43.33
2023-01-17T14:08:00.248Z,51.25
2023-01-17T14:10:32.514Z,47.30
2023-01-17T14:12:59.819Z,45.83
2023-01-17T14:27:19.348Z,49.50
2023-01-17T14:29:50.729Z,65.30
2023-01-17T14:32:30.229Z,39.78
2023-01-17T14:34:57.384Z,40.58
2023-01-17T14:37:32.947Z,35.65
2023-01-17T14:40:00.752Z,44.17
2023-01-17T14:42:30.546Z,44.75
2023-01-17T14:45:05.712Z,45.20
2023-01-17T14:47:36.094Z,49.13
2023-01-17T14:50:24.675Z,40.63
2023-01-17T14:53:12.830Z,41.72
2023-01-17T14:55:48.303Z,38.08
2023-01-17T14:58:23.529Z,44.00
2023-01-17T15:00:53.463Z,36.00
2023-01-17T15:03:20.236Z,42.95
2023-01-17T15:05:50.775Z,38.10
2023-01-17T15:08:20.871Z,48.88
2023-01-17T15:11:03.030Z,45.42
2023-01-17T15:13:44.426Z,34.15
2023-01-17T15:16:27.846Z,44.05
2023-01-17T15:18:55.664Z,53.35
2023-01-17T15:21:26.484Z,39.28
2023-01-17T15:23:54.201Z,40.38
2023-01-17T15:26:24.374Z,38.55
2023-01-17T15:28:53.440Z,41.78
2023-01-17T15:31:37.779Z,43.10
2023-01-17T15:34:07.909Z,34.25
2023-01-17T15:36:35.220Z,39.63
2023-01-17T15:39:06.199Z,43.72
2023-01-17T15:41:35.990Z,34.97
2023-01-17T15:44:03.324Z,42.10
2023-01-17T15:46:34.041Z,37.28
2023-01-17T15:49:17.657Z,32.88
2023-01-17T15:51:50.545Z,38.63
2023-01-17T15:54:29.233Z,38.03
2023-01-17T15:57:14.285Z,43.13
2023-01-17T15:59:48.916Z,31.35
2023-01-17T16:02:36.978Z,46.28
2023-01-17T16:05:24.085Z,43.80
2023-01-17T16:08:03.259Z,34.55
2023-01-17T16:10:38.004Z,36.40
2023-01-17T16:13:10.117Z,39.47
2023-01-17T16:15:38.168Z,36.78
2023-01-17T16:18:20.972Z,36.00
2023-01-17T16:20:59.205Z,42.20
2023-01-17T16:23:26.201Z,35.55
2023-01-17T16:25:53.973Z,39.72
2023-01-17T16:28:21.016Z,40.38
2023-01-17T16:30:48.950Z,41.25
2023-01-17T16:33:15.927Z,42.35
2023-01-17T16:35:43.023Z,36.05
2023-01-17T16:38:15.703Z,30.00
2023-01-17T16:40:44.543Z,42.22
2023-01-17T16:43:12.209Z,35.30
2023-01-17T16:45:52.058Z,34.78
2023-01-17T16:48:19.607Z,32.08
2023-01-17T16:50:50.625Z,36.40
2023-01-17T16:53:24.714Z,34.55
2023-01-17T16:55:57.087Z,48.95
2023-01-17T16:58:23.647Z,43.08
2023-01-17T17:00:50.360Z,40.03
2023-01-17T17:03:19.161Z,40.38
2023-01-17T17:05:54.068Z,43.15
2023-01-17T17:08:20.612Z,33.60
2023-01-17T17:10:47.152Z,31.20
2023-01-17T17:13:13.696Z,35.53
2023-01-17T17:15:46.488Z,31.92
2023-01-17T17:18:15.387Z,34.67
2023-01-17T17:20:42.944Z,35.67
2023-01-17T17:23:12.742Z,31.70
2023-01-17T17:25:40.061Z,33.05
2023-01-17T17:28:06.730Z,29.90
2023-01-17T17:30:34.510Z,34.90
2023-01-17T17:33:04.729Z,31.50
2023-01-17T17:35:34.274Z,35.75
2023-01-17T17:38:00.787Z,42.17
2023-01-17T17:40:27.367Z,35.30
2023-01-17T17:42:53.869Z,40.40
2023-01-17T17:45:20.403Z,40.42
2023-01-17T17:47:47.038Z,36.80
2023-01-17T17:50:13.577Z,36.75
2023-01-17T17:52:40.836Z,36.63
2023-01-17T17:55:07.767Z,35.85
2023-01-17T17:57:34.279Z,38.53
2023-01-17T18:00:01.111Z,33.80
2023-01-17T18:02:27.727Z,33.83
2023-01-17T18:04:54.256Z,34.80
2023-01-17T18:07:20.815Z,33.45
2023-01-17T18:09:47.433Z,32.92
2023-01-17T18:12:14.403Z,29.17
2023-01-17T18:14:43.970Z,28.33
2023-01-17T20:02:45.639Z,32.15
2023-01-17T20:05:12.498Z,31.48
2023-01-17T20:07:39.136Z,50.47
2023-01-17T20:10:09.435Z,27.60
2023-01-17T20:12:36.129Z,28.83
2023-01-17T20:15:02.797Z,39.05
2023-01-17T20:17:29.491Z,33.30
2023-01-17T20:19:56.027Z,37.90
2023-01-17T20:22:22.601Z,31.48
2023-01-17T20:24:49.178Z,38.63
2023-01-17T20:27:17.505Z,27.33
2023-01-17T20:29:44.150Z,43.03
2023-01-17T20:32:10.698Z,33.60
2023-01-17T20:34:37.244Z,39.05
2023-01-17T20:37:03.794Z,32.05
2023-01-17T20:39:30.361Z,32.75
2023-01-17T20:41:57.630Z,45.03
2023-01-17T20:44:24.205Z,36.65
2023-01-17T20:46:51.085Z,31.95
2023-01-17T20:49:19.554Z,36.60
2023-01-17T20:51:46.747Z,32.72
2023-01-17T20:54:15.915Z,33.28
2023-01-17T20:56:43.350Z,26.17
2023-01-17T20:59:28.069Z,33.22
2023-01-17T21:01:54.708Z,38.33
2023-01-17T21:04:25.815Z,34.15
2023-01-17T21:06:53.491Z,39.03
2023-01-17T21:09:21.379Z,33.50
2023-01-17T21:11:48.746Z,37.42
2023-01-17T21:14:15.414Z,37.08
2023-01-17T21:16:42.152Z,37.55
2023-01-17T21:19:12.088Z,35.33
2023-01-17T21:21:38.926Z,30.48
2023-01-17T21:24:05.601Z,32.33
2023-01-17T21:26:32.175Z,38.40
2023-01-17T21:29:00.392Z,34.67
2023-01-17T21:31:29.894Z,35.05
2023-01-17T21:34:02.550Z,28.70
2023-01-17T21:36:32.674Z,40.00
2023-01-17T21:39:04.235Z,30.35
2023-01-17T21:41:33.588Z,34.08
2023-01-17T21:44:02.683Z,35.25
2023-01-17T21:46:30.054Z,29.33
2023-01-17T21:48:57.625Z,35.30
2023-01-17T21:51:45.001Z,29.02
2023-01-17T21:54:11.591Z,35.30
2023-01-17T21:56:56.712Z,34.50
