createdAt,value
2023-01-22T00:00:09.973Z,22.58
2023-01-22T00:02:40.078Z,22.08
2023-01-22T00:05:07.812Z,23.02
2023-01-22T00:07:34.766Z,22.33
2023-01-22T00:10:01.739Z,22.13
2023-01-22T00:12:29.622Z,21.30
2023-01-22T00:14:56.504Z,21.70
2023-01-22T00:17:23.785Z,21.65
2023-01-22T00:19:50.627Z,20.63
2023-01-22T00:22:17.516Z,22.83
2023-01-22T00:24:44.409Z,22.60
2023-01-22T00:27:12.609Z,22.13
2023-01-22T00:29:39.533Z,24.52
2023-01-22T00:32:06.685Z,24.55
2023-01-22T00:34:33.726Z,24.58
2023-01-22T00:37:00.648Z,23.90
2023-01-22T00:39:27.774Z,25.77
2023-01-22T00:41:54.852Z,26.10
2023-01-22T00:44:21.734Z,26.30
2023-01-22T00:46:49.192Z,28.85
2023-01-22T00:49:16.081Z,27.38
2023-01-22T00:51:45.232Z,28.13
2023-01-22T00:54:12.837Z,29.90
2023-01-22T00:56:40.384Z,27.75
2023-01-22T00:59:10.396Z,28.15
2023-01-22T01:01:39.459Z,27.48
2023-01-22T01:04:06.666Z,31.33
2023-01-22T01:06:33.818Z,28.92
2023-01-22T01:09:01.790Z,27.65
2023-01-22T01:11:29.735Z,30.40
2023-01-22T01:13:56.773Z,30.45
2023-01-22T01:16:27.050Z,30.88
2023-01-22T01:18:57.110Z,29.70
2023-01-22T01:21:24.076Z,30.05
2023-01-22T01:23:51.091Z,27.60
2023-01-22T01:26:18.561Z,32.75
2023-01-22T01:28:45.737Z,32.85
2023-01-22T01:31:15.712Z,27.08
2023-01-22T01:33:43.062Z,35.22
2023-01-22T01:36:16.139Z,30.52
2023-01-22T01:38:43.900Z,29.38
2023-01-22T01:41:15.779Z,31.10
2023-01-22T01:43:43.050Z,34.53
2023-01-22T01:46:25.086Z,36.25
2023-01-22T01:48:55.328Z,33.33
2023-01-22T01:51:32.874Z,34.00
2023-01-22T01:54:02.464Z,32.55
2023-01-22T01:56:55.039Z,32.92
2023-01-22T01:59:22.595Z,35.38
2023-01-22T02:01:54.640Z,33.13
2023-01-22T02:04:23.632Z,37.13
2023-01-22T02:06:50.509Z,30.15
2023-01-22T02:09:17.480Z,34.78
2023-01-22T02:11:44.755Z,29.13
2023-01-22T02:14:18.463Z,32.72
2023-01-22T02:16:45.830Z,29.75
2023-01-22T02:19:12.710Z,31.38
2023-01-22T02:21:44.530Z,29.92
2023-01-22T02:24:17.089Z,35.92
2023-01-22T02:26:45.699Z,30.80
2023-01-22T02:29:17.234Z,30.42
2023-01-22T02:31:44.474Z,36.15
2023-01-22T02:34:12.304Z,30.35
2023-01-22T02:36:40.715Z,37.08
2023-01-22T02:39:08.606Z,30.65
2023-01-22T02:41:35.530Z,30.25
2023-01-22T02:44:02.946Z,30.42
2023-01-22T02:46:30.505Z,30.63
2023-01-22T02:48:57.406Z,28.63
2023-01-22T02:51:25.721Z,29.65
2023-01-22T02:53:53.397Z,29.70
2023-01-22T02:56:21.415Z,28.83
2023-01-22T02:58:48.569Z,29.55
2023-01-22T03:01:20.639Z,31.35
2023-01-22T03:03:55.930Z,29.40
2023-01-22T03:06:29.400Z,29.60
2023-01-22T03:09:01.040Z,27.58
2023-01-22T03:11:30.954Z,27.38
2023-01-22T03:14:23.424Z,29.70
2023-01-22T03:19:54.321Z,26.02
2023-01-22T03:22:21.443Z,27.05
2023-01-22T03:24:52.971Z,25.00
2023-01-22T03:27:25.679Z,17.65
2023-01-22T03:29:54.620Z,19.85
2023-01-22T03:32:22.434Z,15.38
2023-01-22T03:34:49.815Z,12.38
2023-01-22T03:37:17.084Z,8.40
2023-01-22T03:39:47.003Z,7.78
2023-01-22T03:44:51.227Z,7.97
2023-01-22T03:47:18.136Z,8.23
2023-01-22T03:49:45.063Z,8.07
2023-01-22T03:52:11.978Z,8.27
2023-01-22T03:54:40.319Z,8.25
2023-01-22T03:57:09.035Z,7.80
2023-01-22T03:59:38.890Z,8.75
2023-01-22T04:02:05.822Z,9.18
2023-01-22T04:04:39.773Z,8.88
2023-01-22T04:07:06.760Z,9.80
2023-01-22T04:09:33.608Z,9.65
2023-01-22T04:12:00.805Z,9.90
2023-01-22T04:14:27.732Z,10.02
2023-01-22T04:17:00.428Z,9.75
2023-01-22T04:19:47.575Z,10.70
2023-01-22T04:22:20.418Z,8.95
2023-01-22T04:24:49.658Z,9.77
2023-01-22T04:27:16.481Z,8.93
2023-01-22T04:29:43.524Z,9.88
2023-01-22T04:32:10.625Z,8.52
2023-01-22T04:35:16.016Z,8.07
2023-01-22T04:37:55.686Z,8.50
2023-01-22T04:40:23.657Z,7.57
2023-01-22T04:42:50.778Z,7.63
2023-01-22T04:45:18.184Z,6.63
2023-01-22T04:47:47.679Z,6.68
2023-01-22T04:50:24.703Z,7.00
2023-01-22T04:52:52.930Z,7.07
2023-01-22T04:55:20.532Z,6.50
2023-01-22T04:57:59.643Z,6.07
2023-01-22T05:00:28.833Z,6.00
2023-01-22T05:03:00.410Z,7.00
2023-01-22T05:05:29.789Z,7.00
2023-01-22T05:07:57.999Z,6.50
2023-01-22T05:10:25.211Z,6.30
2023-01-22T05:12:53.317Z,5.72
2023-01-22T05:15:25.170Z,5.57
2023-01-22T05:17:56.047Z,6.20
2023-01-22T05:20:23.037Z,5.40
2023-01-22T05:22:50.053Z,5.57
2023-01-22T05:25:21.366Z,5.22
2023-01-22T05:27:48.523Z,5.28
2023-01-22T05:30:25.923Z,4.85
2023-01-22T05:33:06.147Z,5.22
2023-01-22T05:35:33.088Z,5.10
2023-01-22T05:37:59.944Z,5.32
2023-01-22T05:40:27.100Z,5.95
2023-01-22T05:42:54.201Z,5.32
2023-01-22T05:45:21.852Z,5.25
2023-01-22T05:48:08.680Z,5.40
2023-01-22T05:50:41.462Z,4.53
2023-01-22T05:53:11.018Z,5.57
2023-01-22T05:55:38.345Z,5.30
2023-01-22T05:58:06.405Z,5.28
2023-01-22T06:00:35.179Z,5.38
2023-01-22T06:03:04.967Z,5.10
2023-01-22T06:05:42.536Z,4.55
2023-01-22T06:08:11.181Z,5.50
2023-01-22T06:10:46.860Z,5.25
2023-01-22T06:13:13.824Z,5.43
2023-01-22T06:15:43.893Z,5.93
2023-01-22T06:18:29.516Z,4.88
2023-01-22T06:21:01.426Z,4.75
2023-01-22T06:23:29.663Z,4.88
2023-01-22T06:25:58.659Z,5.00
2023-01-22T06:28:26.143Z,4.78
2023-01-22T06:30:57.542Z,5.18
2023-01-22T06:33:24.783Z,4.95
2023-01-22T06:35:55.975Z,4.93
2023-01-22T06:38:24.740Z,5.55
2023-01-22T06:40:53.297Z,4.78
2023-01-22T06:43:20.955Z,4.32
2023-01-22T06:45:50.295Z,4.43
2023-01-22T06:48:20.101Z,4.22
2023-01-22T06:50:47.112Z,3.97
2023-01-22T06:53:14.217Z,4.20
2023-01-22T06:55:41.278Z,4.18
2023-01-22T06:58:08.704Z,4.10
2023-01-22T07:00:35.672Z,4.20
2023-01-22T07:03:06.411Z,3.90
2023-01-22T07:05:34.039Z,3.80
2023-01-22T07:08:01.728Z,3.60
2023-01-22T07:10:28.955Z,3.20
2023-01-22T07:12:59.074Z,3.20
2023-01-22T07:15:26.727Z,2.95
2023-01-22T07:17:54.627Z,2.80
2023-01-22T07:20:23.242Z,3.05
2023-01-22T07:22:51.040Z,3.22
2023-01-22T07:25:19.530Z,3.70
2023-01-22T07:27:46.383Z,3.03
2023-01-22T07:30:14.087Z,3.22
2023-01-22T07:32:41.223Z,3.88
2023-01-22T07:35:08.811Z,3.38
2023-01-22T07:37:36.441Z,3.90
2023-01-22T07:40:04.182Z,3.63
2023-01-22T07:42:31.000Z,3.47
2023-01-22T07:44:57.904Z,3.22
2023-01-22T07:47:24.704Z,2.83
2023-01-22T07:49:52.097Z,2.58
2023-01-22T07:52:19.022Z,2.10
2023-01-22T07:54:46.000Z,2.10
2023-01-22T07:57:15.444Z,2.30
2023-01-22T07:59:43.257Z,2.50
2023-01-22T08:02:16.119Z,3.03
2023-01-22T08:04:43.552Z,4.03
2023-01-22T08:07:17.456Z,5.75
2023-01-22T08:09:44.482Z,5.60
2023-01-22T08:12:11.769Z,6.13
2023-01-22T08:14:38.669Z,6.32
2023-01-22T08:17:05.599Z,6.40
2023-01-22T08:19:32.591Z,6.63
2023-01-22T08:21:59.475Z,7.10
2023-01-22T08:24:26.542Z,8.40
2023-01-22T08:26:53.440Z,7.28
2023-01-22T08:29:20.499Z,7.25
2023-01-22T08:31:47.745Z,7.68
2023-01-22T08:34:14.875Z,7.53
2023-01-22T08:36:41.706Z,7.90
2023-01-22T08:39:10.958Z,7.38
2023-01-22T08:41:37.901Z,7.07
2023-01-22T08:44:04.949Z,8.02
2023-01-22T08:46:32.017Z,8.07
2023-01-22T08:48:58.944Z,7.80
2023-01-22T08:51:26.702Z,6.50
2023-01-22T08:53:53.673Z,7.40
2023-01-22T08:56:20.506Z,7.20
2023-01-22T08:58:51.550Z,6.30
2023-01-22T09:01:19.905Z,7.13
2023-01-22T09:03:47.070Z,10.38
2023-01-22T09:06:13.992Z,7.20
2023-01-22T09:08:40.945Z,6.90
2023-01-22T09:11:08.062Z,6.70
2023-01-22T09:13:34.932Z,6.50
2023-01-22T09:16:01.933Z,5.95
2023-01-22T09:18:28.765Z,5.60
2023-01-22T09:20:55.673Z,5.45
2023-01-22T09:23:22.598Z,5.70
2023-01-22T09:25:49.498Z,5.80
2023-01-22T09:28:16.624Z,5.90
2023-01-22T09:30:44.383Z,5.97
2023-01-22T09:33:11.284Z,6.38
2023-01-22T09:35:38.225Z,5.70
2023-01-22T09:38:05.831Z,5.40
2023-01-22T09:40:42.078Z,7.13
2023-01-22T09:43:34.242Z,6.45
2023-01-22T09:46:09.191Z,6.68
2023-01-22T09:48:42.456Z,6.20
2023-01-22T09:51:14.763Z,7.53
2023-01-22T09:53:44.411Z,7.95
2023-01-22T09:56:21.060Z,5.68
2023-01-22T09:58:52.315Z,10.15
2023-01-22T10:01:21.264Z,6.15
2023-01-22T10:03:55.180Z,6.47
2023-01-22T10:06:23.680Z,7.47
2023-01-22T10:09:02.591Z,6.07
2023-01-22T10:11:29.814Z,7.40
2023-01-22T10:13:59.883Z,9.77
2023-01-22T10:16:27.145Z,6.05
2023-01-22T10:19:10.915Z,6.75
2023-01-22T10:21:44.285Z,5.82
2023-01-22T10:24:11.954Z,6.03
2023-01-22T10:26:43.068Z,5.72
2023-01-22T10:29:14.935Z,10.25
2023-01-22T10:31:52.179Z,11.02
2023-01-22T10:34:30.386Z,13.20
2023-01-22T10:37:02.932Z,6.10
2023-01-22T10:39:46.664Z,5.78
2023-01-22T10:42:25.403Z,6.22
2023-01-22T10:44:58.810Z,6.15
2023-01-22T10:47:27.642Z,5.95
2023-01-22T10:50:10.127Z,6.75
2023-01-22T10:52:41.721Z,6.55
2023-01-22T10:55:26.451Z,5.68
2023-01-22T10:58:02.893Z,6.03
2023-01-22T11:00:46.758Z,8.40
2023-01-22T11:03:23.823Z,9.10
2023-01-22T11:06:00.009Z,6.28
2023-01-22T11:08:30.954Z,5.55
2023-01-22T11:11:02.779Z,5.75
2023-01-22T11:13:55.075Z,6.38
2023-01-22T11:16:24.522Z,6.20
2023-01-22T11:19:11.677Z,5.75
2023-01-22T11:21:48.133Z,5.57
2023-01-22T11:24:32.476Z,4.97
2023-01-22T11:27:08.065Z,7.65
2023-01-22T11:30:02.716Z,6.57
2023-01-22T11:32:52.942Z,5.40
2023-01-22T11:35:53.877Z,5.75
2023-01-22T11:38:45.410Z,5.35
2023-01-22T11:41:35.757Z,45.85
2023-01-22T11:44:51.021Z,27.10
2023-01-22T11:47:35.986Z,6.72
2023-01-22T11:50:39.376Z,5.00
2023-01-22T11:53:29.139Z,5.30
2023-01-22T11:56:18.992Z,6.93
2023-01-22T11:59:10.122Z,5.75
2023-01-22T12:01:51.695Z,7.38
2023-01-22T12:04:37.417Z,5.97
2023-01-22T12:07:20.484Z,5.50
2023-01-22T12:10:15.502Z,9.18
2023-01-22T12:13:17.327Z,6.00
2023-01-22T12:16:17.697Z,9.20
2023-01-22T12:19:01.491Z,21.05
2023-01-22T12:21:52.204Z,5.63
2023-01-22T12:24:24.987Z,5.05
2023-01-22T12:27:12.175Z,7.78
2023-01-22T12:29:49.346Z,5.90
2023-01-22T12:32:19.111Z,5.88
2023-01-22T12:34:58.365Z,5.28
2023-01-22T12:37:31.901Z,4.93
2023-01-22T12:40:28.486Z,8.75
2023-01-22T12:43:02.509Z,5.57
2023-01-22T12:45:35.516Z,4.55
2023-01-22T12:48:30.949Z,7.70
2023-01-22T12:50:58.767Z,5.20
2023-01-22T12:53:25.611Z,6.70
2023-01-22T12:56:11.119Z,7.55
2023-01-22T12:58:40.483Z,4.95
2023-01-22T13:01:10.321Z,5.85
2023-01-22T13:03:39.323Z,8.70
2023-01-22T13:06:29.326Z,5.70
2023-01-22T13:08:56.286Z,5.05
2023-01-22T13:11:35.154Z,8.38
2023-01-22T13:14:15.252Z,20.50
2023-01-22T13:16:54.655Z,6.15
2023-01-22T13:19:25.760Z,7.80
2023-01-22T13:21:53.568Z,8.90
2023-01-22T13:24:21.683Z,6.00
2023-01-22T13:26:58.347Z,6.13
2023-01-22T13:29:37.689Z,5.70
2023-01-22T13:32:29.204Z,5.63
2023-01-22T13:35:04.476Z,6.82
2023-01-22T13:37:31.374Z,8.07
2023-01-22T13:39:58.230Z,7.60
2023-01-22T13:42:27.348Z,6.13
2023-01-22T13:44:56.230Z,6.32
2023-01-22T13:47:33.448Z,10.40
2023-01-22T13:50:01.432Z,5.50
2023-01-22T13:52:29.067Z,5.82
2023-01-22T13:55:01.165Z,5.43
2023-01-22T13:57:28.107Z,10.73
2023-01-22T14:00:00.064Z,23.23
2023-01-22T14:02:34.677Z,6.13
2023-01-22T14:05:02.176Z,6.37
2023-01-22T14:07:34.584Z,3.20
2023-01-22T14:10:23.675Z,5.25
2023-01-22T14:13:06.289Z,9.43
2023-01-22T14:15:34.526Z,9.45
2023-01-22T14:18:21.128Z,6.35
2023-01-22T14:20:48.594Z,4.03
2023-01-22T14:23:16.186Z,6.93
2023-01-22T14:25:45.873Z,4.50
2023-01-22T14:28:13.850Z,5.45
2023-01-22T14:30:40.952Z,4.80
2023-01-22T14:33:11.710Z,4.30
2023-01-22T14:35:38.596Z,3.92
2023-01-22T14:38:05.501Z,3.20
2023-01-22T14:40:33.062Z,4.13
2023-01-22T14:43:01.303Z,8.95
2023-01-22T14:45:28.715Z,7.25
2023-01-22T14:47:55.634Z,6.50
2023-01-22T14:50:22.702Z,7.50
2023-01-22T14:52:51.440Z,8.75
2023-01-22T14:55:19.374Z,17.15
2023-01-22T14:57:46.569Z,6.60
2023-01-22T15:00:16.032Z,10.23
2023-01-22T15:02:42.916Z,15.68
2023-01-22T15:05:10.625Z,12.13
2023-01-22T15:07:38.415Z,7.28
2023-01-22T15:10:07.008Z,7.85
2023-01-22T15:12:34.192Z,18.05
2023-01-22T15:15:01.088Z,5.90
2023-01-22T15:17:28.048Z,13.77
2023-01-22T15:19:55.056Z,10.77
2023-01-22T15:22:21.934Z,8.65
2023-01-22T15:24:48.865Z,8.60
2023-01-22T15:27:18.617Z,5.57
2023-01-22T15:29:46.266Z,13.40
2023-01-22T15:32:13.690Z,13.35
2023-01-22T15:34:40.840Z,17.35
2023-01-22T15:37:07.832Z,5.43
2023-01-22T15:39:34.914Z,4.85
2023-01-22T15:42:01.849Z,4.97
2023-01-22T15:44:28.852Z,4.78
2023-01-22T15:46:58.775Z,7.93
2023-01-22T15:49:25.772Z,7.22
2023-01-22T15:51:52.963Z,14.45
2023-01-22T15:54:19.858Z,5.88
2023-01-22T15:56:46.762Z,6.65
2023-01-22T15:59:13.787Z,6.97
2023-01-22T16:01:40.757Z,8.00
2023-01-22T16:04:08.071Z,16.85
2023-01-22T16:06:35.822Z,12.18
2023-01-22T16:09:05.855Z,6.80
2023-01-22T16:11:33.281Z,18.23
2023-01-22T16:14:00.692Z,15.02
2023-01-22T16:16:33.504Z,8.60
2023-01-22T16:19:01.756Z,15.27
2023-01-22T16:21:28.964Z,7.72
2023-01-22T16:24:00.569Z,8.35
2023-01-22T16:26:29.779Z,7.90
2023-01-22T16:28:59.234Z,10.77
2023-01-22T16:31:30.684Z,9.85
2023-01-22T16:34:00.070Z,9.98
2023-01-22T16:36:29.537Z,8.93
2023-01-22T16:38:56.750Z,12.40
2023-01-22T16:41:34.767Z,15.88
2023-01-22T16:44:10.750Z,14.23
2023-01-22T16:46:40.569Z,14.75
2023-01-22T16:49:16.180Z,19.50
2023-01-22T16:51:45.992Z,12.48
2023-01-22T16:54:34.292Z,15.35
2023-01-22T16:57:04.748Z,16.55
2023-01-22T16:59:33.717Z,10.85
2023-01-22T17:02:04.826Z,20.20
2023-01-22T17:04:31.918Z,10.90
2023-01-22T17:07:00.010Z,13.77
2023-01-22T17:09:30.056Z,11.68
2023-01-22T17:12:01.223Z,11.55
2023-01-22T17:14:30.104Z,13.23
2023-01-22T17:16:58.247Z,12.70
2023-01-22T17:19:25.467Z,12.38
2023-01-22T17:22:01.879Z,11.45
2023-01-22T17:24:30.423Z,15.90
2023-01-22T17:26:58.257Z,12.55
2023-01-22T17:29:25.434Z,15.25
2023-01-22T17:31:52.466Z,14.68
2023-01-22T17:34:19.518Z,13.85
2023-01-22T17:36:46.597Z,11.57
2023-01-22T17:39:15.849Z,12.23
2023-01-22T17:41:43.544Z,11.02
2023-01-22T17:44:10.828Z,15.02
2023-01-22T17:46:37.821Z,13.98
2023-01-22T17:49:05.115Z,16.15
2023-01-22T17:51:34.869Z,15.23
2023-01-22T17:54:03.887Z,13.82
2023-01-22T17:56:33.251Z,17.65
2023-01-22T17:59:02.633Z,14.32
2023-01-22T18:01:31.916Z,13.93
2023-01-22T18:04:01.950Z,15.50
2023-01-22T18:06:29.417Z,14.20
2023-01-22T18:08:56.417Z,13.65
2023-01-22T18:11:29.541Z,15.00
2023-01-22T18:14:01.585Z,14.88
2023-01-22T18:16:30.815Z,16.27
2023-01-22T18:18:59.769Z,14.88
2023-01-22T18:21:27.253Z,16.83
2023-01-22T18:23:54.186Z,16.02
2023-01-22T18:26:26.600Z,12.68
2023-01-22T18:28:57.948Z,13.50
2023-01-22T18:31:26.538Z,13.63
2023-01-22T18:33:56.143Z,12.48
2023-01-22T18:36:26.013Z,13.98
2023-01-22T18:38:53.128Z,12.88
2023-01-22T18:41:23.835Z,17.20
2023-01-22T18:43:53.743Z,14.30
2023-01-22T18:46:22.005Z,12.68
2023-01-22T18:48:54.825Z,16.45
2023-01-22T18:51:21.942Z,17.90
2023-01-22T18:53:48.952Z,19.50
2023-01-22T18:56:15.891Z,12.65
2023-01-22T18:58:44.714Z,15.68
2023-01-22T19:01:13.629Z,11.95
2023-01-22T19:03:42.328Z,12.20
2023-01-22T19:06:15.917Z,12.27
2023-01-22T19:08:54.061Z,14.30
2023-01-22T19:11:21.551Z,11.82
2023-01-22T19:13:49.319Z,10.50
2023-01-22T19:16:17.770Z,8.77
2023-01-22T19:18:46.675Z,9.20
2023-01-22T19:21:16.568Z,7.85
2023-01-22T19:23:49.229Z,9.38
2023-01-22T19:26:34.390Z,12.40
2023-01-22T19:29:08.271Z,11.57
2023-01-22T19:31:38.033Z,12.65
2023-01-22T19:34:06.106Z,13.23
2023-01-22T19:36:35.992Z,12.45
2023-01-22T19:39:06.296Z,8.60
2023-01-22T19:41:33.542Z,8.35
2023-01-22T19:44:02.406Z,8.70
2023-01-22T19:46:29.603Z,7.93
2023-01-22T19:48:56.534Z,12.85
2023-01-22T19:51:26.402Z,5.45
2023-01-22T19:53:54.674Z,5.28
2023-01-22T19:56:33.974Z,5.97
2023-01-22T19:59:05.945Z,5.60
2023-01-22T20:01:34.665Z,5.80
2023-01-22T20:04:01.577Z,6.90
2023-01-22T20:06:29.380Z,5.60
2023-01-22T20:08:57.352Z,6.53
2023-01-22T20:11:24.708Z,6.60
2023-01-22T20:13:51.711Z,8.43
2023-01-22T20:16:23.158Z,9.30
2023-01-22T20:18:51.445Z,7.68
2023-01-22T20:21:20.275Z,6.47
2023-01-22T20:23:49.118Z,6.43
2023-01-22T20:26:18.221Z,6.72
2023-01-22T20:28:45.970Z,7.72
2023-01-22T20:31:17.339Z,6.32
2023-01-22T20:33:44.623Z,6.82
2023-01-22T20:36:16.348Z,6.13
2023-01-22T20:38:45.957Z,6.25
2023-01-22T20:41:13.667Z,5.55
2023-01-22T20:43:42.244Z,6.28
2023-01-22T20:46:13.791Z,6.13
2023-01-22T20:48:41.526Z,6.10
2023-01-22T20:51:17.545Z,7.20
2023-01-22T20:53:46.504Z,5.85
2023-01-22T20:56:16.050Z,4.78
2023-01-22T20:58:43.366Z,6.07
2023-01-22T21:01:16.261Z,5.93
2023-01-22T21:03:44.099Z,5.00
2023-01-22T21:06:14.312Z,4.90
2023-01-22T21:08:42.349Z,5.00
2023-01-22T21:11:12.341Z,5.30
2023-01-22T21:13:39.959Z,5.63
2023-01-22T21:16:18.776Z,12.35
2023-01-22T21:18:46.584Z,17.17
2023-01-22T21:21:19.361Z,9.30
2023-01-22T21:23:51.249Z,9.70
2023-01-22T21:26:22.973Z,9.88
2023-01-22T21:28:55.079Z,6.88
2023-01-22T21:31:32.127Z,7.28
2023-01-22T21:34:04.257Z,7.63
2023-01-22T21:36:35.953Z,8.90
2023-01-22T21:39:05.464Z,7.85
2023-01-22T21:41:33.131Z,7.35
2023-01-22T21:44:18.603Z,5.90
2023-01-22T21:46:47.151Z,5.50
2023-01-22T21:49:16.660Z,5.30
2023-01-22T21:51:49.441Z,5.32
2023-01-22T21:54:26.618Z,5.20
2023-01-22T21:56:54.467Z,5.90
2023-01-22T21:59:21.741Z,4.53
2023-01-22T22:01:52.149Z,3.90
2023-01-22T22:04:19.524Z,4.00
2023-01-22T22:06:46.835Z,4.18
2023-01-22T22:09:17.209Z,7.78
2023-01-22T22:11:44.970Z,5.28
2023-01-22T22:14:15.690Z,4.30
2023-01-22T22:16:43.778Z,5.40
2023-01-22T22:19:11.370Z,7.00
2023-01-22T22:21:38.957Z,5.20
2023-01-22T22:24:07.024Z,6.72
2023-01-22T22:26:35.216Z,8.88
2023-01-22T22:29:02.251Z,17.67
2023-01-22T22:31:29.481Z,9.35
2023-01-22T22:33:57.208Z,20.35
2023-01-22T22:36:28.295Z,22.10
2023-01-22T22:38:55.313Z,23.98
2023-01-22T22:41:28.619Z,9.52
2023-01-22T22:43:56.662Z,8.32
2023-01-22T22:46:25.315Z,8.85
2023-01-22T22:48:54.074Z,9.30
2023-01-22T22:51:27.149Z,5.72
2023-01-22T22:53:56.480Z,7.35
2023-01-22T22:56:23.847Z,6.55
2023-01-22T22:58:50.883Z,6.78
2023-01-22T23:01:20.281Z,10.35
2023-01-22T23:03:47.447Z,8.52
2023-01-22T23:06:20.168Z,17.30
2023-01-22T23:08:55.298Z,18.60
2023-01-22T23:11:25.015Z,15.10
2023-01-22T23:13:52.402Z,16.60
2023-01-22T23:16:22.123Z,7.53
2023-01-22T23:18:51.284Z,9.30
2023-01-22T23:21:23.638Z,8.57
2023-01-22T23:23:52.567Z,11.88
2023-01-22T23:26:28.231Z,14.43
2023-01-22T23:28:57.948Z,11.43
2023-01-22T23:31:26.538Z,10.07
2023-01-22T23:33:56.111Z,10.23
2023-01-22T23:36:24.530Z,10.13
2023-01-22T23:38:51.874Z,7.35
2023-01-22T23:41:19.973Z,12.25
2023-01-22T23:43:47.653Z,9.27
2023-01-22T23:46:18.339Z,9.15
2023-01-22T23:48:45.374Z,10.52
2023-01-22T23:51:13.678Z,9.15
2023-01-22T23:53:43.345Z,10.63
2023-01-22T23:56:12.435Z,10.30
2023-01-22T23:58:39.969Z,10.50
