createdAt,value
2022-10-04T00:00:42.055Z,3.30
2022-10-04T00:03:34.230Z,3.00
2022-10-04T00:06:23.608Z,2.72
2022-10-04T00:09:19.456Z,3.60
2022-10-04T00:12:06.130Z,3.55
2022-10-04T00:14:55.114Z,3.75
2022-10-04T00:17:41.280Z,3.75
2022-10-04T00:20:49.760Z,2.92
2022-10-04T00:23:38.471Z,4.22
2022-10-04T00:26:23.733Z,2.95
2022-10-04T00:29:31.315Z,3.17
2022-10-04T00:32:16.487Z,2.70
2022-10-04T00:35:01.957Z,2.60
2022-10-04T00:38:13.164Z,3.10
2022-10-04T00:41:06.500Z,3.08
2022-10-04T00:43:53.383Z,2.50
2022-10-04T00:46:41.791Z,2.58
2022-10-04T00:49:33.729Z,2.83
2022-10-04T00:52:35.457Z,3.08
2022-10-04T00:55:47.879Z,2.60
2022-10-04T00:58:40.331Z,2.80
2022-10-04T01:01:29.165Z,2.75
2022-10-04T01:04:29.984Z,2.50
2022-10-04T01:07:19.136Z,2.72
2022-10-04T01:10:11.659Z,3.05
2022-10-04T01:13:25.038Z,2.55
2022-10-04T01:16:22.239Z,2.75
2022-10-04T01:19:49.338Z,2.97
2022-10-04T01:22:42.412Z,3.85
2022-10-04T01:25:49.951Z,3.65
2022-10-04T01:28:36.488Z,2.80
2022-10-04T01:31:23.146Z,3.42
2022-10-04T01:34:09.335Z,2.88
2022-10-04T01:36:57.685Z,3.80
2022-10-04T01:39:43.005Z,2.55
2022-10-04T01:42:39.638Z,4.35
2022-10-04T01:45:47.981Z,2.75
2022-10-04T01:48:37.411Z,2.88
2022-10-04T01:54:17.309Z,2.80
2022-10-04T01:57:17.662Z,2.70
2022-10-04T02:00:12.541Z,3.10
2022-10-04T02:03:33.692Z,2.60
2022-10-04T02:06:21.404Z,3.45
2022-10-04T02:09:14.663Z,3.53
2022-10-04T02:12:01.202Z,2.80
2022-10-04T02:14:53.261Z,2.90
2022-10-04T02:17:42.932Z,2.80
2022-10-04T02:20:28.618Z,3.00
2022-10-04T02:23:18.208Z,3.42
2022-10-04T02:26:07.933Z,3.20
2022-10-04T02:31:57.913Z,2.30
2022-10-04T02:34:44.758Z,2.05
2022-10-04T02:37:30.759Z,3.10
2022-10-04T02:40:20.617Z,2.45
2022-10-04T02:43:18.458Z,3.10
2022-10-04T02:46:29.610Z,2.72
2022-10-04T02:49:24.575Z,2.33
2022-10-04T02:52:13.611Z,3.30
2022-10-04T02:55:16.486Z,3.03
2022-10-04T02:58:02.312Z,3.53
2022-10-04T03:00:57.103Z,3.92
2022-10-04T03:03:46.620Z,3.20
2022-10-04T03:06:33.469Z,3.85
2022-10-04T03:09:25.053Z,3.42
2022-10-04T03:12:13.867Z,3.03
2022-10-04T03:14:59.788Z,4.32
2022-10-04T03:17:46.198Z,3.55
2022-10-04T03:20:32.645Z,3.28
2022-10-04T03:23:20.140Z,3.67
2022-10-04T03:26:29.277Z,3.03
2022-10-04T03:29:16.651Z,3.47
2022-10-04T03:32:05.352Z,3.55
2022-10-04T03:35:00.245Z,2.83
2022-10-04T03:37:46.003Z,3.60
2022-10-04T03:40:33.116Z,3.92
2022-10-04T03:43:20.627Z,3.78
2022-10-04T03:46:08.196Z,3.05
2022-10-04T03:48:55.801Z,3.50
2022-10-04T03:51:46.548Z,4.13
2022-10-04T03:54:33.733Z,3.45
2022-10-04T03:57:19.653Z,3.60
2022-10-04T04:00:07.113Z,3.92
2022-10-04T04:03:01.097Z,3.22
2022-10-04T04:05:59.786Z,4.07
2022-10-04T04:08:48.558Z,4.50
2022-10-04T04:11:35.713Z,3.58
2022-10-04T04:14:26.436Z,3.65
2022-10-04T04:17:27.235Z,2.83
2022-10-04T04:20:37.426Z,3.28
2022-10-04T04:23:33.065Z,2.70
2022-10-04T04:26:35.030Z,3.42
2022-10-04T04:29:36.455Z,2.88
2022-10-04T04:32:33.604Z,3.33
2022-10-04T04:35:32.328Z,3.28
2022-10-04T04:38:22.262Z,2.95
2022-10-04T04:41:10.821Z,3.03
2022-10-04T04:43:56.257Z,3.42
2022-10-04T04:46:43.392Z,3.95
2022-10-04T04:49:32.470Z,3.03
2022-10-04T04:52:22.781Z,3.65
2022-10-04T04:55:18.707Z,3.10
2022-10-04T04:58:05.154Z,4.32
2022-10-04T05:01:00.613Z,3.15
2022-10-04T05:04:06.952Z,3.13
2022-10-04T05:07:16.383Z,4.20
2022-10-04T05:10:01.882Z,3.85
2022-10-04T05:12:49.168Z,3.13
2022-10-04T05:15:37.771Z,3.63
2022-10-04T05:18:29.972Z,3.35
2022-10-04T05:21:23.951Z,2.85
2022-10-04T05:24:24.710Z,3.15
2022-10-04T05:27:35.135Z,2.92
2022-10-04T05:30:29.532Z,2.75
2022-10-04T05:33:22.972Z,3.40
2022-10-04T05:36:12.114Z,3.30
2022-10-04T05:39:05.412Z,2.63
2022-10-04T05:41:56.881Z,3.28
2022-10-04T05:44:57.754Z,3.65
2022-10-04T05:47:45.133Z,3.80
2022-10-04T05:50:43.347Z,3.20
2022-10-04T05:53:29.155Z,4.38
2022-10-04T05:56:37.626Z,4.65
2022-10-04T05:59:35.496Z,3.58
2022-10-04T06:02:52.044Z,4.32
2022-10-04T06:05:50.543Z,4.82
2022-10-04T06:08:51.792Z,3.20
2022-10-04T06:12:02.259Z,3.80
2022-10-04T06:15:03.666Z,3.40
2022-10-04T06:18:16.086Z,4.00
2022-10-04T06:21:20.487Z,3.35
2022-10-04T06:24:15.502Z,3.13
2022-10-04T06:27:21.201Z,2.90
2022-10-04T06:30:13.795Z,3.50
2022-10-04T06:33:15.992Z,3.08
2022-10-04T06:36:23.003Z,4.10
2022-10-04T06:39:08.253Z,3.42
2022-10-04T06:42:13.386Z,4.07
2022-10-04T06:45:07.571Z,3.30
2022-10-04T06:48:08.869Z,3.10
2022-10-04T06:51:22.067Z,4.95
2022-10-04T06:54:32.098Z,4.45
2022-10-04T06:57:45.876Z,3.47
2022-10-04T07:00:53.269Z,2.83
2022-10-04T07:04:18.677Z,2.85
2022-10-04T07:07:27.358Z,4.35
2022-10-04T07:10:42.451Z,3.83
2022-10-04T07:13:28.207Z,3.72
2022-10-04T07:16:16.734Z,3.88
2022-10-04T07:19:34.959Z,5.03
2022-10-04T07:22:31.185Z,3.92
2022-10-04T07:25:21.640Z,4.00
2022-10-04T07:28:29.291Z,4.15
2022-10-04T07:31:26.285Z,4.65
2022-10-04T07:34:22.898Z,3.72
2022-10-04T07:37:13.006Z,4.40
2022-10-04T07:40:09.687Z,5.38
2022-10-04T07:43:08.278Z,4.32
2022-10-04T07:46:20.773Z,4.53
2022-10-04T07:49:17.489Z,4.75
2022-10-04T07:52:29.103Z,4.65
2022-10-04T07:55:44.021Z,5.10
2022-10-04T07:58:46.091Z,5.30
2022-10-04T08:01:47.956Z,4.93
2022-10-04T08:04:42.902Z,5.13
2022-10-04T08:07:37.527Z,5.03
2022-10-04T08:10:54.123Z,5.18
2022-10-04T08:13:54.763Z,5.25
2022-10-04T08:17:17.383Z,5.05
2022-10-04T08:20:20.877Z,5.40
2022-10-04T08:23:26.581Z,4.32
2022-10-04T08:26:34.623Z,5.68
2022-10-04T08:29:44.094Z,5.95
2022-10-04T08:33:01.798Z,5.93
2022-10-04T08:35:55.007Z,5.82
2022-10-04T08:38:42.512Z,6.07
2022-10-04T08:41:46.684Z,6.18
2022-10-04T08:45:21.229Z,5.57
2022-10-04T08:48:26.062Z,6.25
2022-10-04T08:51:35.934Z,4.72
2022-10-04T08:54:35.593Z,5.00
2022-10-04T08:58:14.019Z,4.75
2022-10-04T09:01:22.304Z,4.20
2022-10-04T09:04:45.846Z,4.13
2022-10-04T09:07:34.668Z,4.38
2022-10-04T09:10:29.543Z,4.13
2022-10-04T09:13:30.937Z,4.00
2022-10-04T09:16:17.634Z,3.63
2022-10-04T09:19:28.283Z,4.15
2022-10-04T09:22:46.916Z,3.22
2022-10-04T09:25:47.085Z,3.33
2022-10-04T09:29:06.840Z,3.67
2022-10-04T09:32:23.369Z,2.95
2022-10-04T09:35:11.944Z,3.88
2022-10-04T09:37:57.597Z,3.08
2022-10-04T09:41:14.703Z,2.42
2022-10-04T09:44:22.063Z,2.92
2022-10-04T09:47:37.911Z,2.70
2022-10-04T09:50:42.068Z,3.00
2022-10-04T09:54:06.417Z,3.15
2022-10-04T09:57:13.354Z,3.22
2022-10-04T10:00:02.859Z,3.15
2022-10-04T10:03:20.934Z,3.67
2022-10-04T10:06:41.358Z,3.53
2022-10-04T10:09:58.697Z,5.00
2022-10-04T10:13:26.828Z,3.50
2022-10-04T10:16:25.771Z,2.97
2022-10-04T10:19:19.684Z,3.80
2022-10-04T10:22:21.888Z,3.10
2022-10-04T10:25:10.382Z,2.95
2022-10-04T10:28:20.577Z,3.00
2022-10-04T10:31:47.850Z,2.70
2022-10-04T10:35:06.287Z,2.72
2022-10-04T10:38:17.106Z,3.63
2022-10-04T10:41:35.757Z,2.95
2022-10-04T10:44:39.739Z,3.47
2022-10-04T10:47:37.775Z,3.45
2022-10-04T10:50:32.794Z,2.83
2022-10-04T10:54:05.366Z,3.28
2022-10-04T10:57:34.193Z,2.60
2022-10-04T11:00:26.227Z,2.92
2022-10-04T11:03:36.158Z,3.72
2022-10-04T11:06:44.160Z,3.20
2022-10-04T11:09:42.578Z,3.03
2022-10-04T11:13:02.292Z,3.30
2022-10-04T11:16:19.899Z,3.42
2022-10-04T11:19:17.873Z,2.97
2022-10-04T11:22:44.510Z,3.80
2022-10-04T11:25:50.833Z,3.67
2022-10-04T11:28:59.227Z,2.50
2022-10-04T11:32:26.304Z,2.38
2022-10-04T11:35:12.892Z,3.40
2022-10-04T11:38:31.528Z,2.17
2022-10-04T11:41:40.728Z,2.80
2022-10-04T11:44:33.536Z,2.85
2022-10-04T11:47:49.658Z,2.55
2022-10-04T11:51:11.131Z,2.78
2022-10-04T11:54:09.876Z,2.08
2022-10-04T11:57:04.747Z,3.05
2022-10-04T12:00:12.459Z,2.88
2022-10-04T12:03:18.840Z,2.17
2022-10-04T12:06:04.679Z,3.30
2022-10-04T12:09:12.619Z,2.28
2022-10-04T12:12:37.433Z,2.50
2022-10-04T12:15:36.278Z,2.83
2022-10-04T12:19:07.624Z,2.55
2022-10-04T12:22:21.058Z,1.95
2022-10-04T12:25:15.187Z,2.92
2022-10-04T12:28:13.431Z,2.85
2022-10-04T12:31:23.945Z,2.53
2022-10-04T12:34:13.506Z,2.25
2022-10-04T12:40:03.377Z,2.80
2022-10-04T12:43:03.205Z,3.35
2022-10-04T12:45:58.978Z,2.22
2022-10-04T12:49:26.091Z,1.98
2022-10-04T12:52:18.672Z,2.30
2022-10-04T12:55:21.329Z,2.80
2022-10-04T12:58:44.661Z,3.30
2022-10-04T13:01:47.552Z,2.40
2022-10-04T13:04:47.356Z,3.50
2022-10-04T13:08:18.417Z,2.92
2022-10-04T13:11:45.384Z,2.95
2022-10-04T13:14:57.976Z,1.73
2022-10-04T13:17:59.926Z,3.53
2022-10-04T13:20:51.699Z,2.72
2022-10-04T13:23:54.508Z,2.30
2022-10-04T13:26:40.205Z,2.75
2022-10-04T13:29:37.238Z,3.03
2022-10-04T13:32:31.625Z,2.20
2022-10-04T13:35:36.748Z,2.42
2022-10-04T13:38:31.709Z,2.83
2022-10-04T13:41:28.948Z,2.10
2022-10-04T13:44:20.366Z,2.53
2022-10-04T13:47:17.896Z,2.03
2022-10-04T13:50:17.568Z,3.38
2022-10-04T13:54:03.863Z,1.85
2022-10-04T13:57:19.638Z,2.45
2022-10-04T14:00:19.295Z,2.08
2022-10-04T14:03:47.270Z,1.92
2022-10-04T14:06:43.411Z,2.45
2022-10-04T14:09:52.790Z,1.58
2022-10-04T14:12:38.774Z,2.63
2022-10-04T14:15:42.937Z,1.85
2022-10-04T14:19:07.072Z,1.95
2022-10-04T14:22:43.544Z,2.03
2022-10-04T14:25:53.796Z,1.88
2022-10-04T14:28:56.751Z,2.15
2022-10-04T14:32:24.341Z,2.28
2022-10-04T14:35:18.780Z,2.17
2022-10-04T14:38:27.094Z,2.30
2022-10-04T14:41:55.581Z,1.63
2022-10-04T14:44:45.460Z,2.03
2022-10-04T14:48:06.869Z,1.77
2022-10-04T14:50:58.170Z,1.83
2022-10-04T14:53:57.457Z,1.48
2022-10-04T14:57:03.557Z,2.53
2022-10-04T15:00:10.997Z,2.30
2022-10-04T15:03:30.537Z,2.83
2022-10-04T15:06:27.594Z,2.90
2022-10-04T15:09:22.538Z,2.17
2022-10-04T15:12:58.585Z,2.72
2022-10-04T15:15:55.193Z,2.20
2022-10-04T15:19:25.320Z,2.30
2022-10-04T15:22:27.452Z,2.33
2022-10-04T15:25:41.441Z,3.15
2022-10-04T15:28:33.943Z,4.15
2022-10-04T15:31:41.513Z,3.75
2022-10-04T15:34:47.184Z,3.55
2022-10-04T15:37:44.345Z,3.75
2022-10-04T15:40:42.144Z,4.78
2022-10-04T15:43:51.236Z,4.47
2022-10-04T15:47:15.482Z,4.53
2022-10-04T15:50:26.113Z,2.95
2022-10-04T15:53:39.698Z,3.30
2022-10-04T15:56:40.507Z,3.08
2022-10-04T15:59:42.691Z,3.67
2022-10-04T16:02:53.530Z,4.47
2022-10-04T16:05:47.298Z,3.88
2022-10-04T16:09:04.254Z,3.70
2022-10-04T16:12:19.882Z,3.50
2022-10-04T16:15:20.705Z,5.50
2022-10-04T16:18:40.489Z,6.13
2022-10-04T16:21:41.226Z,6.82
2022-10-04T16:24:38.358Z,4.88
2022-10-04T16:27:56.403Z,4.78
2022-10-04T16:31:10.579Z,3.85
2022-10-04T16:34:24.029Z,3.72
2022-10-04T16:37:14.094Z,3.40
2022-10-04T16:40:05.972Z,2.50
2022-10-04T16:43:07.053Z,3.00
2022-10-04T16:46:17.234Z,3.83
2022-10-04T16:49:36.604Z,5.05
2022-10-04T16:52:52.666Z,4.53
2022-10-04T16:55:57.143Z,5.38
2022-10-04T16:59:04.636Z,4.63
2022-10-04T17:02:06.375Z,5.53
2022-10-04T17:05:07.859Z,4.70
2022-10-04T17:08:15.036Z,4.55
2022-10-04T17:11:42.361Z,4.90
2022-10-04T17:14:55.608Z,6.70
2022-10-04T17:17:57.296Z,8.60
2022-10-04T17:20:42.959Z,7.53
2022-10-04T17:24:04.033Z,7.68
2022-10-04T17:27:05.871Z,8.18
2022-10-04T17:30:12.500Z,7.35
2022-10-04T17:33:23.941Z,6.60
2022-10-04T17:36:37.964Z,6.63
2022-10-04T17:39:56.277Z,5.32
2022-10-04T17:43:01.282Z,5.20
2022-10-04T17:45:58.168Z,6.40
2022-10-04T17:49:51.405Z,5.53
2022-10-04T17:53:08.154Z,5.68
2022-10-04T17:56:00.675Z,4.43
2022-10-04T17:58:51.508Z,4.90
2022-10-04T18:01:44.453Z,4.88
2022-10-04T18:04:36.348Z,5.63
2022-10-04T18:07:39.300Z,5.05
2022-10-04T18:10:38.637Z,5.50
2022-10-04T18:13:43.749Z,4.47
2022-10-04T18:16:52.240Z,4.85
2022-10-04T18:19:50.298Z,7.78
2022-10-04T18:23:04.525Z,9.85
2022-10-04T18:25:51.125Z,9.35
2022-10-04T18:28:39.504Z,8.13
2022-10-04T18:31:41.226Z,8.02
2022-10-04T18:34:30.488Z,6.25
2022-10-04T18:37:33.928Z,6.75
2022-10-04T18:40:33.519Z,6.05
2022-10-04T18:46:21.283Z,5.47
2022-10-04T18:49:21.131Z,6.13
2022-10-04T18:52:13.241Z,5.28
2022-10-04T18:55:23.400Z,5.35
2022-10-04T18:58:55.587Z,6.25
2022-10-04T19:02:06.845Z,5.05
2022-10-04T19:05:05.648Z,5.18
2022-10-04T19:08:30.788Z,5.30
2022-10-04T19:11:33.566Z,5.15
2022-10-04T19:14:30.527Z,5.03
2022-10-04T19:17:29.723Z,4.43
2022-10-04T19:20:28.590Z,4.55
2022-10-04T19:23:25.702Z,5.03
2022-10-04T19:26:34.674Z,4.20
2022-10-04T19:30:06.938Z,4.72
2022-10-04T19:33:42.957Z,4.65
2022-10-04T19:37:21.295Z,4.97
2022-10-04T19:41:19.060Z,4.35
2022-10-04T19:48:35.353Z,4.47
2022-10-04T19:52:25.430Z,6.50
2022-10-04T19:56:26.345Z,6.25
2022-10-04T19:59:43.361Z,6.82
2022-10-04T20:03:46.873Z,6.20
2022-10-04T20:07:27.623Z,5.43
2022-10-04T20:10:35.619Z,4.57
2022-10-04T20:13:28.729Z,4.82
2022-10-04T20:17:02.613Z,3.90
2022-10-04T20:19:51.263Z,5.45
2022-10-04T20:22:56.068Z,5.35
2022-10-04T20:25:50.669Z,5.63
2022-10-04T20:28:42.227Z,4.75
2022-10-04T20:32:25.473Z,5.03
2022-10-04T20:35:49.680Z,6.15
2022-10-04T20:39:01.638Z,4.75
2022-10-04T20:42:23.898Z,4.35
2022-10-04T20:47:57.787Z,4.57
2022-10-04T20:50:51.235Z,4.38
2022-10-04T20:53:46.707Z,4.22
2022-10-04T20:56:33.450Z,4.22
2022-10-04T20:59:21.726Z,3.70
2022-10-04T21:02:11.453Z,3.75
2022-10-04T21:05:18.884Z,4.15
2022-10-04T21:08:25.920Z,3.97
2022-10-04T21:11:20.195Z,4.13
2022-10-04T21:14:05.722Z,4.10
2022-10-04T21:16:55.601Z,3.70
2022-10-04T21:19:47.707Z,4.18
2022-10-04T21:22:38.212Z,4.30
2022-10-04T21:25:31.169Z,5.10
2022-10-04T21:28:36.433Z,3.58
2022-10-04T21:31:21.962Z,3.83
2022-10-04T21:34:07.937Z,3.88
2022-10-04T21:36:53.575Z,4.25
2022-10-04T21:39:38.834Z,3.80
2022-10-04T21:42:24.385Z,4.45
2022-10-04T21:45:10.005Z,4.13
2022-10-04T21:47:55.294Z,4.18
2022-10-04T21:50:40.950Z,4.03
2022-10-04T21:53:26.636Z,4.45
2022-10-04T21:56:11.721Z,3.85
2022-10-04T21:58:57.703Z,3.60
2022-10-04T22:01:42.847Z,3.80
2022-10-04T22:04:28.344Z,3.78
2022-10-04T22:07:13.447Z,4.43
2022-10-04T22:09:58.891Z,4.13
2022-10-04T22:12:44.505Z,4.65
2022-10-04T22:15:29.509Z,4.03
2022-10-04T22:18:14.981Z,4.10
2022-10-04T22:21:01.239Z,4.63
2022-10-04T22:23:46.898Z,4.10
2022-10-04T22:26:32.670Z,3.92
2022-10-04T22:29:19.009Z,4.10
2022-10-04T22:32:12.942Z,4.88
2022-10-04T22:35:12.126Z,3.97
2022-10-04T22:37:57.312Z,5.10
2022-10-04T22:40:42.854Z,4.25
2022-10-04T22:43:28.206Z,4.10
2022-10-04T22:46:16.970Z,4.57
2022-10-04T22:49:10.248Z,8.13
2022-10-04T22:51:57.618Z,5.72
2022-10-04T22:54:45.702Z,5.70
2022-10-04T22:57:31.549Z,5.00
2022-10-04T23:00:17.272Z,4.78
2022-10-04T23:03:03.325Z,4.53
2022-10-04T23:05:49.159Z,4.88
2022-10-04T23:08:34.582Z,5.43
2022-10-04T23:11:19.945Z,4.57
2022-10-04T23:14:05.356Z,4.53
2022-10-04T23:16:50.716Z,4.25
2022-10-04T23:19:35.786Z,4.47
2022-10-04T23:22:25.836Z,4.95
2022-10-04T23:25:20.887Z,5.47
2022-10-04T23:28:13.039Z,4.78
2022-10-04T23:31:05.865Z,5.00
2022-10-04T23:33:52.442Z,4.68
2022-10-04T23:36:38.166Z,5.47
2022-10-04T23:39:30.295Z,4.85
2022-10-04T23:42:21.435Z,3.35
2022-10-04T23:45:16.921Z,3.67
2022-10-04T23:48:02.719Z,6.68
2022-10-04T23:50:49.640Z,4.32
2022-10-04T23:53:36.302Z,4.47
2022-10-04T23:56:25.131Z,4.57
2022-10-04T23:59:17.252Z,3.95
