createdAt,value
2022-08-26T00:01:57.664Z,20.51
2022-08-26T00:04:26.262Z,20.48
2022-08-26T00:06:55.713Z,20.47
2022-08-26T00:09:24.816Z,20.45
2022-08-26T00:11:53.915Z,20.44
2022-08-26T00:14:27.097Z,20.43
2022-08-26T00:16:57.947Z,20.42
2022-08-26T00:19:26.043Z,20.40
2022-08-26T00:21:54.012Z,20.39
2022-08-26T00:24:24.179Z,20.37
2022-08-26T00:26:53.210Z,20.34
2022-08-26T00:29:21.428Z,20.32
2022-08-26T00:31:50.600Z,20.30
2022-08-26T00:34:19.567Z,20.30
2022-08-26T00:36:47.791Z,20.30
2022-08-26T00:39:19.821Z,20.29
2022-08-26T00:41:49.785Z,20.30
2022-08-26T00:44:18.825Z,20.31
2022-08-26T00:46:50.886Z,20.32
2022-08-26T00:49:25.173Z,20.34
2022-08-26T00:51:56.549Z,20.36
2022-08-26T00:54:27.327Z,20.40
2022-08-26T00:56:58.134Z,20.44
2022-08-26T00:59:32.756Z,20.50
2022-08-26T01:02:02.678Z,20.51
2022-08-26T01:04:34.358Z,20.53
2022-08-26T01:07:01.391Z,20.54
2022-08-26T01:09:29.206Z,20.53
2022-08-26T01:12:01.241Z,20.53
2022-08-26T01:14:32.590Z,20.53
2022-08-26T01:17:01.992Z,20.55
2022-08-26T01:19:40.646Z,20.56
2022-08-26T01:22:13.296Z,20.55
2022-08-26T01:24:42.629Z,20.55
2022-08-26T01:27:15.049Z,20.54
2022-08-26T01:29:44.527Z,20.53
2022-08-26T01:32:17.779Z,20.52
2022-08-26T01:34:47.568Z,20.50
2022-08-26T01:37:18.101Z,20.48
2022-08-26T01:39:48.708Z,20.46
2022-08-26T01:42:18.552Z,20.44
2022-08-26T01:44:50.816Z,20.41
2022-08-26T01:47:23.525Z,20.36
2022-08-26T01:49:54.781Z,20.31
2022-08-26T01:52:28.010Z,20.29
2022-08-26T01:54:58.518Z,20.25
2022-08-26T01:57:27.499Z,20.22
2022-08-26T01:59:59.714Z,20.22
2022-08-26T02:02:28.737Z,20.21
2022-08-26T02:05:00.152Z,20.19
2022-08-26T02:07:29.140Z,20.17
2022-08-26T02:09:56.879Z,20.15
2022-08-26T02:12:26.774Z,20.13
2022-08-26T02:14:59.605Z,20.15
2022-08-26T02:17:37.017Z,20.18
2022-08-26T02:20:13.057Z,20.18
2022-08-26T02:22:45.045Z,20.16
2022-08-26T02:25:20.276Z,20.13
2022-08-26T02:27:48.492Z,20.09
2022-08-26T02:30:20.505Z,20.04
2022-08-26T02:32:49.546Z,19.97
2022-08-26T02:35:20.297Z,19.90
2022-08-26T02:37:49.458Z,19.86
2022-08-26T02:40:21.838Z,19.84
2022-08-26T02:42:49.871Z,19.80
2022-08-26T02:45:23.295Z,19.75
2022-08-26T02:47:52.728Z,19.72
2022-08-26T02:50:21.514Z,19.69
2022-08-26T02:52:50.289Z,19.66
2022-08-26T02:55:18.407Z,19.67
2022-08-26T02:57:46.342Z,19.68
2022-08-26T03:00:16.472Z,19.68
2022-08-26T03:02:44.362Z,19.70
2022-08-26T03:05:12.705Z,19.72
2022-08-26T03:07:40.503Z,19.74
2022-08-26T03:10:11.889Z,19.77
2022-08-26T03:12:40.217Z,19.79
2022-08-26T03:15:17.437Z,19.82
2022-08-26T03:17:47.680Z,19.84
2022-08-26T03:20:17.470Z,19.85
2022-08-26T03:22:45.973Z,19.86
2022-08-26T03:25:15.784Z,19.87
2022-08-26T03:27:44.265Z,19.87
2022-08-26T03:30:32.586Z,19.86
2022-08-26T03:33:01.613Z,19.82
2022-08-26T03:35:31.435Z,19.80
2022-08-26T03:37:59.753Z,19.79
2022-08-26T03:40:33.123Z,19.78
2022-08-26T03:43:01.269Z,19.76
2022-08-26T03:45:29.881Z,19.72
2022-08-26T03:47:57.881Z,19.68
2022-08-26T03:50:26.780Z,19.63
2022-08-26T03:52:55.692Z,19.57
2022-08-26T03:55:25.424Z,19.52
2022-08-26T03:57:55.156Z,19.48
2022-08-26T04:00:23.923Z,19.45
2022-08-26T04:02:53.425Z,19.45
2022-08-26T04:05:22.836Z,19.46
2022-08-26T04:07:50.985Z,19.45
2022-08-26T04:10:22.510Z,19.47
2022-08-26T04:12:58.655Z,19.47
2022-08-26T04:15:28.049Z,19.48
2022-08-26T04:17:57.243Z,19.49
2022-08-26T04:20:26.095Z,19.51
2022-08-26T04:22:53.872Z,19.51
2022-08-26T04:25:21.854Z,19.51
2022-08-26T04:27:49.652Z,19.51
2022-08-26T04:30:19.300Z,19.50
2022-08-26T04:32:48.083Z,19.50
2022-08-26T04:35:15.897Z,19.48
2022-08-26T04:37:44.726Z,19.46
2022-08-26T04:40:13.195Z,19.44
2022-08-26T04:42:41.117Z,19.41
2022-08-26T04:45:10.833Z,19.38
2022-08-26T04:47:39.680Z,19.35
2022-08-26T04:50:09.352Z,19.33
2022-08-26T04:52:38.745Z,19.29
2022-08-26T04:55:08.624Z,19.27
2022-08-26T04:57:36.589Z,19.24
2022-08-26T05:00:08.055Z,19.21
2022-08-26T05:02:36.626Z,19.18
2022-08-26T05:05:06.460Z,19.16
2022-08-26T05:07:34.852Z,19.15
2022-08-26T05:10:04.434Z,19.13
2022-08-26T05:12:36.589Z,19.11
2022-08-26T05:15:09.494Z,19.10
2022-08-26T05:17:37.315Z,19.10
2022-08-26T05:20:08.318Z,19.10
2022-08-26T05:22:36.057Z,19.10
2022-08-26T05:25:04.596Z,19.11
2022-08-26T05:27:32.234Z,19.12
2022-08-26T05:30:01.113Z,19.13
2022-08-26T05:32:28.897Z,19.14
2022-08-26T05:34:57.260Z,19.15
2022-08-26T05:37:26.305Z,19.17
2022-08-26T05:39:54.143Z,19.20
2022-08-26T05:42:21.926Z,19.23
2022-08-26T05:44:53.829Z,19.27
2022-08-26T05:47:23.506Z,19.33
2022-08-26T05:49:51.822Z,19.37
2022-08-26T05:52:19.800Z,19.42
2022-08-26T05:54:47.742Z,19.46
2022-08-26T05:57:16.137Z,19.51
2022-08-26T05:59:46.400Z,19.56
2022-08-26T06:02:14.575Z,19.60
2022-08-26T06:04:42.777Z,19.64
2022-08-26T06:07:11.936Z,19.66
2022-08-26T06:09:41.267Z,19.67
2022-08-26T06:12:08.998Z,19.67
2022-08-26T06:14:36.801Z,19.67
2022-08-26T06:17:04.668Z,19.66
2022-08-26T06:19:33.117Z,19.65
2022-08-26T06:22:23.594Z,19.64
2022-08-26T06:25:10.130Z,19.64
2022-08-26T06:27:38.133Z,19.66
2022-08-26T06:30:09.739Z,19.66
2022-08-26T06:32:37.454Z,19.63
2022-08-26T06:35:07.355Z,19.62
2022-08-26T06:37:40.186Z,19.61
2022-08-26T06:40:11.530Z,19.61
2022-08-26T06:42:39.476Z,19.61
2022-08-26T06:45:09.164Z,19.62
2022-08-26T06:47:37.398Z,19.63
2022-08-26T06:50:06.438Z,19.67
2022-08-26T06:52:34.142Z,19.77
2022-08-26T06:55:02.584Z,19.81
2022-08-26T06:57:32.127Z,19.88
2022-08-26T07:00:00.508Z,19.96
2022-08-26T07:02:28.468Z,20.04
2022-08-26T07:04:56.859Z,20.11
2022-08-26T07:07:24.734Z,20.21
2022-08-26T07:09:52.782Z,20.42
2022-08-26T07:12:20.634Z,20.65
2022-08-26T07:14:48.897Z,20.88
2022-08-26T07:17:16.806Z,21.08
2022-08-26T07:19:44.716Z,21.31
2022-08-26T07:22:13.701Z,21.55
2022-08-26T07:24:42.331Z,21.77
2022-08-26T07:27:13.414Z,21.88
2022-08-26T07:29:42.724Z,22.02
2022-08-26T07:32:12.803Z,22.22
2022-08-26T07:34:41.832Z,22.40
2022-08-26T07:37:10.247Z,22.56
2022-08-26T07:39:38.591Z,22.70
2022-08-26T07:42:10.303Z,22.80
2022-08-26T07:44:39.237Z,22.93
2022-08-26T07:47:19.407Z,23.02
2022-08-26T07:49:55.044Z,23.14
2022-08-26T07:52:26.691Z,23.27
2022-08-26T07:54:57.286Z,23.38
2022-08-26T07:57:25.705Z,23.50
2022-08-26T07:59:55.019Z,23.68
2022-08-26T08:02:24.565Z,23.87
2022-08-26T08:04:53.987Z,24.03
2022-08-26T08:07:38.556Z,24.15
2022-08-26T08:10:13.188Z,24.23
2022-08-26T08:12:41.972Z,24.26
2022-08-26T08:15:13.176Z,24.30
2022-08-26T08:17:42.667Z,24.33
2022-08-26T08:20:14.043Z,24.39
2022-08-26T08:22:43.008Z,24.47
2022-08-26T08:25:12.231Z,24.53
2022-08-26T08:27:42.456Z,24.55
2022-08-26T08:30:13.817Z,24.58
2022-08-26T08:32:43.173Z,24.62
2022-08-26T08:35:13.717Z,24.70
2022-08-26T08:37:42.994Z,24.79
2022-08-26T08:40:16.731Z,24.87
2022-08-26T08:42:47.577Z,24.94
2022-08-26T08:45:21.902Z,25.02
2022-08-26T08:47:54.861Z,25.05
2022-08-26T08:50:28.773Z,25.11
2022-08-26T08:53:11.518Z,25.18
2022-08-26T08:55:55.878Z,25.17
2022-08-26T08:58:31.601Z,25.20
2022-08-26T09:01:06.022Z,25.23
2022-08-26T09:03:44.903Z,25.23
2022-08-26T09:06:18.177Z,25.24
2022-08-26T09:08:50.686Z,25.24
2022-08-26T09:11:20.053Z,25.28
2022-08-26T09:13:52.759Z,25.35
2022-08-26T09:16:24.736Z,25.49
2022-08-26T09:19:14.869Z,25.60
2022-08-26T09:21:54.217Z,25.79
2022-08-26T09:24:28.398Z,26.00
2022-08-26T09:26:58.406Z,26.20
2022-08-26T09:29:28.506Z,26.35
2022-08-26T09:32:15.585Z,26.53
2022-08-26T09:34:56.977Z,26.74
2022-08-26T09:37:43.292Z,26.90
2022-08-26T09:40:27.031Z,27.00
2022-08-26T09:43:13.376Z,27.15
2022-08-26T09:45:50.746Z,27.25
2022-08-26T09:48:30.640Z,27.39
2022-08-26T09:51:01.378Z,27.48
2022-08-26T09:53:32.414Z,27.45
2022-08-26T09:56:16.879Z,27.45
2022-08-26T09:58:47.259Z,27.43
2022-08-26T10:01:34.194Z,27.41
2022-08-26T10:04:09.129Z,27.41
2022-08-26T10:06:40.928Z,27.46
2022-08-26T10:09:13.393Z,27.48
2022-08-26T10:11:45.547Z,27.53
2022-08-26T10:14:20.669Z,27.61
2022-08-26T10:16:54.091Z,27.80
2022-08-26T10:19:40.217Z,28.05
2022-08-26T10:22:21.960Z,28.25
2022-08-26T10:24:55.261Z,28.36
2022-08-26T10:27:32.421Z,28.51
2022-08-26T10:30:06.420Z,28.96
2022-08-26T10:32:41.258Z,29.48
2022-08-26T10:35:12.469Z,29.77
2022-08-26T10:37:45.834Z,29.93
2022-08-26T10:40:19.548Z,30.26
2022-08-26T10:42:54.588Z,30.55
2022-08-26T10:45:25.996Z,30.80
2022-08-26T10:48:00.241Z,30.94
2022-08-26T10:50:32.886Z,31.10
2022-08-26T10:53:07.644Z,31.35
2022-08-26T10:55:47.627Z,31.53
2022-08-26T10:58:30.195Z,31.70
2022-08-26T11:01:23.342Z,31.91
2022-08-26T11:04:01.418Z,32.01
2022-08-26T11:06:30.985Z,32.28
2022-08-26T11:09:01.042Z,32.63
2022-08-26T11:11:47.609Z,32.89
2022-08-26T11:14:45.966Z,33.15
2022-08-26T11:17:54.665Z,33.22
2022-08-26T11:20:34.163Z,33.53
2022-08-26T11:23:34.224Z,33.94
2022-08-26T11:26:18.937Z,34.23
2022-08-26T11:29:13.449Z,34.56
2022-08-26T11:31:56.255Z,34.89
2022-08-26T11:34:56.226Z,35.22
2022-08-26T11:37:32.327Z,35.21
2022-08-26T11:40:04.211Z,35.11
2022-08-26T11:42:40.189Z,34.98
2022-08-26T11:45:19.203Z,34.88
2022-08-26T11:47:47.496Z,35.11
2022-08-26T11:50:20.729Z,35.41
2022-08-26T11:52:53.218Z,35.69
2022-08-26T11:55:23.239Z,35.85
2022-08-26T11:57:55.398Z,35.98
2022-08-26T12:00:27.186Z,36.27
2022-08-26T12:02:55.689Z,36.45
2022-08-26T12:05:31.191Z,36.45
2022-08-26T12:08:06.269Z,36.56
2022-08-26T12:10:34.804Z,36.68
2022-08-26T12:13:05.499Z,36.46
2022-08-26T12:15:34.826Z,36.07
2022-08-26T12:18:17.093Z,35.73
2022-08-26T12:20:53.139Z,35.73
2022-08-26T12:23:34.973Z,35.77
2022-08-26T12:26:07.924Z,36.05
2022-08-26T12:28:44.085Z,36.15
2022-08-26T12:31:19.118Z,35.85
2022-08-26T12:33:48.843Z,35.51
2022-08-26T12:36:22.367Z,35.67
2022-08-26T12:38:50.213Z,35.83
2022-08-26T12:41:39.049Z,35.96
2022-08-26T12:44:07.219Z,36.05
2022-08-26T12:46:35.445Z,36.05
2022-08-26T12:49:03.599Z,36.22
2022-08-26T12:51:34.052Z,36.51
2022-08-26T12:54:06.134Z,36.79
2022-08-26T12:56:38.312Z,36.95
2022-08-26T12:59:18.878Z,37.08
2022-08-26T13:01:48.698Z,37.22
2022-08-26T13:04:38.640Z,37.38
2022-08-26T13:07:29.834Z,37.60
2022-08-26T13:09:58.802Z,37.84
2022-08-26T13:12:29.892Z,37.74
2022-08-26T13:14:58.904Z,37.63
2022-08-26T13:17:28.160Z,37.78
2022-08-26T13:20:02.696Z,37.98
2022-08-26T13:22:31.876Z,38.08
2022-08-26T13:24:59.924Z,38.24
2022-08-26T13:27:28.363Z,38.33
2022-08-26T13:29:56.882Z,38.61
2022-08-26T13:32:27.772Z,38.94
2022-08-26T13:34:57.154Z,39.30
2022-08-26T13:37:34.751Z,39.53
2022-08-26T13:40:05.613Z,39.59
2022-08-26T13:42:34.415Z,39.64
2022-08-26T13:45:04.416Z,39.79
2022-08-26T13:47:32.502Z,39.51
2022-08-26T13:50:00.270Z,38.99
2022-08-26T13:52:30.746Z,38.48
2022-08-26T13:54:59.723Z,38.05
2022-08-26T13:57:29.160Z,37.65
2022-08-26T13:59:58.415Z,37.33
2022-08-26T14:02:26.848Z,37.44
2022-08-26T14:04:55.302Z,37.62
2022-08-26T14:07:23.248Z,37.91
2022-08-26T14:09:51.084Z,38.21
2022-08-26T14:12:18.888Z,38.15
2022-08-26T14:14:47.012Z,38.01
2022-08-26T14:17:19.760Z,37.67
2022-08-26T14:19:49.548Z,37.35
2022-08-26T14:22:19.409Z,37.14
2022-08-26T14:24:47.390Z,37.24
2022-08-26T14:27:15.095Z,37.47
2022-08-26T14:29:42.977Z,37.70
2022-08-26T14:32:18.011Z,37.81
2022-08-26T14:34:49.451Z,37.75
2022-08-26T14:37:18.064Z,37.83
2022-08-26T14:39:46.339Z,38.03
2022-08-26T14:42:17.011Z,38.22
2022-08-26T14:44:48.243Z,38.39
2022-08-26T14:47:15.958Z,38.29
2022-08-26T14:49:43.752Z,38.13
2022-08-26T14:52:11.665Z,38.02
2022-08-26T14:54:39.335Z,38.04
2022-08-26T14:57:09.951Z,38.12
2022-08-26T14:59:39.589Z,38.02
2022-08-26T15:02:09.918Z,37.71
2022-08-26T15:04:41.869Z,37.49
2022-08-26T15:07:09.659Z,36.94
2022-08-26T15:09:40.666Z,36.32
2022-08-26T15:12:09.019Z,35.83
2022-08-26T15:14:36.894Z,35.25
2022-08-26T15:17:04.779Z,34.47
2022-08-26T15:19:32.720Z,33.81
2022-08-26T15:22:00.471Z,33.29
2022-08-26T15:24:28.667Z,32.86
2022-08-26T15:26:57.005Z,32.53
2022-08-26T15:29:24.716Z,32.20
2022-08-26T15:31:55.235Z,31.90
2022-08-26T15:34:26.225Z,31.53
2022-08-26T15:36:54.612Z,31.46
2022-08-26T15:39:22.419Z,31.53
2022-08-26T15:41:50.918Z,31.62
2022-08-26T15:44:18.984Z,31.59
2022-08-26T15:46:48.899Z,31.69
2022-08-26T15:49:18.652Z,31.81
2022-08-26T15:51:49.599Z,31.88
2022-08-26T15:54:19.721Z,31.83
2022-08-26T15:56:49.829Z,31.80
2022-08-26T15:59:18.029Z,31.74
2022-08-26T16:01:46.297Z,31.67
2022-08-26T16:04:14.426Z,31.60
2022-08-26T16:06:42.872Z,31.51
2022-08-26T16:09:11.030Z,31.39
2022-08-26T16:11:38.914Z,31.23
2022-08-26T16:14:07.151Z,31.03
2022-08-26T16:16:39.037Z,30.89
2022-08-26T16:19:07.754Z,30.75
2022-08-26T16:21:35.926Z,30.63
2022-08-26T16:24:05.668Z,30.50
2022-08-26T16:26:35.560Z,30.37
2022-08-26T16:29:07.351Z,30.15
2022-08-26T16:31:37.668Z,29.75
2022-08-26T16:34:06.050Z,29.41
2022-08-26T16:36:35.105Z,29.15
2022-08-26T16:39:04.284Z,28.84
2022-08-26T16:41:33.123Z,28.54
2022-08-26T16:44:01.065Z,28.32
2022-08-26T16:46:29.652Z,28.07
2022-08-26T16:48:58.239Z,27.95
2022-08-26T16:51:27.796Z,27.90
2022-08-26T16:53:56.971Z,27.86
2022-08-26T16:56:33.415Z,27.81
2022-08-26T16:59:03.333Z,27.73
2022-08-26T17:01:31.240Z,27.65
2022-08-26T17:03:59.276Z,27.55
2022-08-26T17:06:27.080Z,27.46
2022-08-26T17:08:54.838Z,27.36
2022-08-26T17:11:22.562Z,27.25
2022-08-26T17:13:50.334Z,27.14
2022-08-26T17:16:18.057Z,27.04
2022-08-26T17:18:45.875Z,26.96
2022-08-26T17:21:14.255Z,26.88
2022-08-26T17:23:43.043Z,26.82
2022-08-26T17:26:11.938Z,26.75
2022-08-26T17:28:40.001Z,26.68
2022-08-26T17:31:10.024Z,26.60
2022-08-26T17:33:38.217Z,26.51
2022-08-26T17:36:08.115Z,26.44
2022-08-26T17:38:37.028Z,26.37
2022-08-26T17:41:08.589Z,26.28
2022-08-26T17:43:37.730Z,26.21
2022-08-26T17:46:07.884Z,26.12
2022-08-26T17:48:37.070Z,26.04
2022-08-26T17:51:09.845Z,25.96
2022-08-26T17:53:37.616Z,25.88
2022-08-26T17:56:08.749Z,25.79
2022-08-26T17:58:35.726Z,25.70
2022-08-26T18:01:05.935Z,25.63
2022-08-26T18:03:34.769Z,25.56
2022-08-26T18:06:03.296Z,25.50
2022-08-26T18:08:31.063Z,25.43
2022-08-26T18:10:58.760Z,25.38
2022-08-26T18:13:26.533Z,25.33
2022-08-26T18:15:54.315Z,25.29
2022-08-26T18:18:22.048Z,25.23
2022-08-26T18:20:54.070Z,25.19
2022-08-26T18:23:31.339Z,25.14
2022-08-26T18:25:59.253Z,25.10
2022-08-26T18:28:27.156Z,25.07
2022-08-26T18:30:55.004Z,25.02
2022-08-26T18:33:25.318Z,24.95
2022-08-26T18:35:53.280Z,24.90
2022-08-26T18:38:20.926Z,24.82
2022-08-26T18:40:50.225Z,24.75
2022-08-26T18:43:17.904Z,24.65
2022-08-26T18:45:45.759Z,24.58
2022-08-26T18:48:14.178Z,24.50
2022-08-26T18:50:45.802Z,24.39
2022-08-26T18:53:15.152Z,24.30
2022-08-26T18:55:43.156Z,24.20
2022-08-26T18:58:11.015Z,24.10
2022-08-26T19:00:39.042Z,24.04
2022-08-26T19:03:08.292Z,23.98
2022-08-26T19:05:47.078Z,23.91
2022-08-26T19:08:14.815Z,23.86
2022-08-26T19:10:42.549Z,23.81
2022-08-26T19:13:10.472Z,23.75
2022-08-26T19:15:39.924Z,23.70
2022-08-26T19:18:09.117Z,23.66
2022-08-26T19:20:43.565Z,23.62
2022-08-26T19:23:30.887Z,23.57
2022-08-26T19:26:02.418Z,23.54
2022-08-26T19:28:29.274Z,23.52
2022-08-26T19:30:57.148Z,23.49
2022-08-26T19:33:24.979Z,23.46
2022-08-26T19:35:53.054Z,23.43
2022-08-26T19:38:20.815Z,23.40
2022-08-26T19:40:48.688Z,23.37
2022-08-26T19:43:16.629Z,23.32
2022-08-26T19:45:44.838Z,23.28
2022-08-26T19:48:12.605Z,23.21
2022-08-26T19:50:41.551Z,23.13
2022-08-26T19:53:09.435Z,23.05
2022-08-26T19:55:37.081Z,22.99
2022-08-26T19:58:04.947Z,22.92
2022-08-26T20:00:33.936Z,22.83
2022-08-26T20:03:02.611Z,22.77
2022-08-26T20:05:30.495Z,22.68
2022-08-26T20:07:58.191Z,22.55
2022-08-26T20:10:26.257Z,22.42
2022-08-26T20:12:54.113Z,22.30
2022-08-26T20:15:23.165Z,22.19
2022-08-26T20:17:51.647Z,22.10
2022-08-26T20:20:37.853Z,22.02
2022-08-26T20:23:05.705Z,21.96
2022-08-26T20:25:34.347Z,21.89
2022-08-26T20:28:02.634Z,21.85
2022-08-26T20:30:30.431Z,21.82
2022-08-26T20:32:58.592Z,21.80
2022-08-26T20:35:26.724Z,21.78
2022-08-26T20:37:54.600Z,21.77
2022-08-26T20:40:22.644Z,21.76
2022-08-26T20:42:50.576Z,21.76
2022-08-26T20:45:18.556Z,21.76
2022-08-26T20:47:46.203Z,21.75
2022-08-26T20:50:13.945Z,21.75
2022-08-26T20:52:41.925Z,21.74
2022-08-26T20:55:10.498Z,21.72
2022-08-26T20:57:38.264Z,21.70
2022-08-26T21:00:08.336Z,21.63
2022-08-26T21:02:36.205Z,21.53
2022-08-26T21:05:05.710Z,21.46
2022-08-26T21:07:33.520Z,21.41
2022-08-26T21:10:01.306Z,21.33
2022-08-26T21:12:29.323Z,21.25
2022-08-26T21:14:57.087Z,21.17
2022-08-26T21:17:24.818Z,21.11
2022-08-26T21:19:52.969Z,21.06
2022-08-26T21:22:20.716Z,21.00
2022-08-26T21:24:48.460Z,20.95
2022-08-26T21:27:21.302Z,20.86
2022-08-26T21:29:54.200Z,20.78
2022-08-26T21:32:21.866Z,20.72
2022-08-26T21:34:49.597Z,20.66
2022-08-26T21:37:17.252Z,20.61
2022-08-26T21:39:44.969Z,20.58
2022-08-26T21:42:12.613Z,20.55
2022-08-26T21:44:40.330Z,20.53
2022-08-26T21:47:08.056Z,20.51
2022-08-26T21:49:35.942Z,20.50
2022-08-26T21:52:04.522Z,20.49
2022-08-26T21:54:32.403Z,20.48
2022-08-26T21:57:00.063Z,20.46
2022-08-26T21:59:27.736Z,20.45
2022-08-26T22:01:55.718Z,20.44
2022-08-26T22:04:23.914Z,20.43
2022-08-26T22:06:54.806Z,20.44
2022-08-26T22:09:24.374Z,20.44
2022-08-26T22:11:53.022Z,20.42
2022-08-26T22:14:24.595Z,20.41
2022-08-26T22:16:55.434Z,20.41
2022-08-26T22:19:23.780Z,20.41
2022-08-26T22:21:53.891Z,20.41
2022-08-26T22:24:23.974Z,20.42
2022-08-26T22:26:52.441Z,20.41
2022-08-26T22:29:20.500Z,20.40
2022-08-26T22:31:48.267Z,20.39
2022-08-26T22:34:16.613Z,20.41
2022-08-26T22:36:46.824Z,20.42
2022-08-26T22:39:16.733Z,20.45
2022-08-26T22:41:47.728Z,20.47
2022-08-26T22:44:17.438Z,20.50
2022-08-26T22:46:46.095Z,20.52
2022-08-26T22:49:15.701Z,20.54
2022-08-26T22:51:43.929Z,20.56
2022-08-26T22:54:12.094Z,20.58
2022-08-26T22:56:40.472Z,20.59
2022-08-26T22:59:08.452Z,20.59
2022-08-26T23:01:38.511Z,20.60
2022-08-26T23:04:07.571Z,20.61
2022-08-26T23:06:36.770Z,20.62
2022-08-26T23:09:05.948Z,20.65
2022-08-26T23:11:34.218Z,20.68
2022-08-26T23:14:02.301Z,20.69
2022-08-26T23:16:39.114Z,20.74
2022-08-26T23:19:08.481Z,20.78
2022-08-26T23:21:36.179Z,20.83
2022-08-26T23:24:05.107Z,20.87
2022-08-26T23:26:33.945Z,20.91
2022-08-26T23:29:04.752Z,20.94
2022-08-26T23:31:33.296Z,20.96
2022-08-26T23:34:19.090Z,20.99
2022-08-26T23:36:47.145Z,21.01
2022-08-26T23:39:15.457Z,21.02
2022-08-26T23:41:43.287Z,21.04
2022-08-26T23:44:11.588Z,21.06
2022-08-26T23:46:39.490Z,21.08
2022-08-26T23:49:07.198Z,21.08
2022-08-26T23:51:49.560Z,21.09
2022-08-26T23:54:18.794Z,21.10
2022-08-26T23:56:46.451Z,21.10
2022-08-26T23:59:14.872Z,21.08
