createdAt,value
2016-05-03T00:11:06.520Z,12.49
2016-05-03T00:11:16.348Z,12.54
2016-05-03T00:11:26.507Z,12.49
2016-05-03T00:11:36.507Z,12.53
2016-05-03T00:11:46.523Z,12.46
2016-05-03T00:11:56.523Z,12.52
2016-05-03T00:12:06.523Z,12.49
2016-05-03T00:12:16.538Z,12.47
2016-05-03T00:12:26.385Z,12.52
2016-05-03T00:12:36.541Z,12.59
2016-05-03T00:12:46.557Z,12.57
2016-05-03T00:12:56.557Z,12.54
2016-05-03T00:13:06.557Z,12.49
2016-05-03T00:13:16.573Z,12.57
2016-05-03T00:13:26.575Z,12.57
2016-05-03T00:13:36.590Z,12.54
2016-05-03T00:13:46.590Z,12.59
2016-05-03T00:13:56.590Z,12.59
2016-05-03T00:14:06.590Z,12.56
2016-05-03T00:14:16.590Z,12.56
2016-05-03T00:14:26.609Z,12.54
2016-05-03T00:14:36.609Z,12.57
2016-05-03T00:14:46.609Z,12.57
2016-05-03T00:14:56.624Z,12.54
2016-05-03T00:15:06.624Z,12.52
2016-05-03T00:15:16.640Z,12.52
2016-05-03T00:15:26.643Z,12.54
2016-05-03T00:15:36.643Z,12.5
2016-05-03T00:15:46.659Z,12.6
2016-05-03T00:15:56.643Z,12.59
2016-05-03T00:16:06.659Z,12.57
2016-05-03T00:16:16.659Z,12.5
2016-05-03T00:16:26.676Z,12.52
2016-05-03T00:16:36.676Z,12.57
2016-05-03T00:16:46.692Z,12.57
2016-05-03T00:16:56.676Z,12.52
2016-05-03T00:17:06.551Z,12.57
2016-05-03T00:17:16.692Z,12.56
2016-05-03T00:17:26.695Z,12.52
2016-05-03T00:17:36.711Z,12.57
2016-05-03T00:17:46.726Z,12.57
2016-05-03T00:17:56.711Z,12.6
2016-05-03T00:18:06.726Z,12.53
2016-05-03T00:18:16.726Z,12.52
2016-05-03T00:18:26.745Z,12.6
2016-05-03T00:18:36.745Z,12.56
2016-05-03T00:18:46.745Z,12.6
2016-05-03T00:18:56.745Z,12.54
2016-05-03T00:19:06.760Z,12.57
2016-05-03T00:19:16.760Z,12.64
2016-05-03T00:19:26.779Z,12.6
2016-05-03T00:19:36.779Z,12.6
2016-05-03T00:19:46.779Z,12.62
2016-05-03T00:19:57.451Z,12.56
2016-05-03T00:20:06.795Z,12.56
2016-05-03T00:20:16.795Z,12.57
2016-05-03T00:20:26.797Z,12.59
2016-05-03T00:20:36.656Z,12.6
2016-05-03T00:20:46.812Z,12.57
2016-05-03T00:20:56.812Z,12.52
2016-05-03T00:21:06.812Z,12.59
2016-05-03T00:21:16.828Z,12.54
2016-05-03T00:21:26.831Z,12.56
2016-05-03T00:21:36.831Z,12.62
2016-05-03T00:21:46.847Z,12.57
2016-05-03T00:21:56.847Z,12.53
2016-05-03T00:22:07.690Z,12.59
2016-05-03T00:22:16.862Z,12.62
2016-05-03T00:22:26.928Z,12.59
2016-05-03T00:22:36.881Z,12.67
2016-05-03T00:22:46.881Z,12.56
2016-05-03T00:22:56.896Z,12.57
2016-05-03T00:23:06.896Z,12.64
2016-05-03T00:23:16.896Z,12.57
2016-05-03T00:23:26.898Z,12.64
2016-05-03T01:50:28.748Z,12.92
2016-05-03T01:50:38.716Z,12.92
2016-05-03T01:50:48.735Z,12.95
2016-05-03T01:50:58.735Z,12.96
2016-05-03T01:51:08.735Z,12.93
2016-05-03T01:51:18.610Z,12.9
2016-05-03T01:51:28.751Z,12.82
2016-05-03T01:51:38.610Z,12.96
2016-05-03T01:51:48.768Z,12.89
2016-05-03T01:51:58.612Z,12.85
2016-05-03T01:52:09.190Z,12.85
2016-05-03T01:52:18.815Z,12.93
2016-05-03T01:52:28.800Z,12.89
2016-05-03T01:52:38.815Z,12.93
2016-05-03T01:52:48.804Z,12.93
2016-05-03T01:52:58.804Z,12.83
2016-05-03T01:53:08.819Z,12.9
2016-05-03T01:53:18.819Z,12.87
2016-05-03T01:53:28.819Z,12.79
2016-05-03T01:53:38.819Z,12.85
2016-05-03T01:53:48.837Z,12.92
2016-05-03T01:53:58.837Z,12.93
2016-05-03T01:54:08.837Z,12.86
2016-05-03T01:54:18.852Z,12.93
2016-05-03T01:54:28.852Z,12.93
2016-05-03T01:54:38.852Z,12.9
2016-05-03T01:54:48.854Z,12.85
2016-05-03T01:54:58.870Z,12.87
2016-05-03T01:55:08.870Z,12.86
2016-05-03T01:55:18.870Z,12.96
2016-05-03T01:55:28.886Z,12.82
2016-05-03T01:55:38.886Z,12.89
2016-05-03T01:55:48.890Z,12.95
2016-05-03T01:55:58.905Z,12.86
2016-05-03T01:56:08.905Z,12.92
2016-05-03T01:56:18.905Z,12.82
2016-05-03T01:56:28.921Z,12.85
2016-05-03T01:56:38.921Z,12.92
2016-05-03T01:56:48.782Z,12.86
2016-05-03T01:56:58.939Z,12.95
2016-05-03T01:57:08.954Z,12.92
2016-05-03T01:57:18.954Z,12.92
2016-05-03T01:57:28.954Z,12.83
2016-05-03T01:57:38.954Z,12.85
2016-05-03T01:57:48.956Z,12.86
2016-05-03T01:57:58.956Z,12.86
2016-05-03T01:58:08.972Z,12.89
2016-05-03T01:58:18.816Z,12.86
2016-05-03T01:58:28.987Z,12.92
2016-05-03T01:58:38.831Z,12.83
2016-05-03T01:58:52.412Z,12.85
2016-05-03T01:59:02.147Z,12.86
2016-05-03T01:59:12.334Z,12.85
2016-05-03T01:59:22.553Z,12.89
2016-05-03T01:59:34.709Z,12.86
2016-05-03T01:59:43.787Z,12.87
2016-05-03T01:59:54.197Z,12.79
2016-05-03T02:00:06.650Z,12.87
2016-05-03T02:00:16.868Z,12.92
2016-05-03T02:00:26.072Z,12.85
2016-05-03T02:00:36.478Z,12.87
2016-05-03T02:00:46.293Z,12.93
2016-05-03T02:00:56.278Z,12.9
2016-05-03T02:01:06.309Z,12.86
2016-05-03T02:01:16.512Z,12.83
2016-05-03T02:01:26.325Z,12.87
2016-05-03T02:01:36.325Z,12.78
2016-05-03T02:01:46.248Z,12.86
2016-05-03T02:01:56.248Z,12.93
2016-05-03T02:02:06.264Z,12.83
2016-05-03T02:02:16.280Z,12.85
2016-05-03T02:02:26.280Z,12.9
2016-05-03T02:02:36.280Z,12.79
2016-05-03T02:02:46.314Z,12.85
2016-05-03T02:02:56.298Z,12.85
2016-05-03T02:03:06.283Z,12.83
2016-05-03T02:03:15.064Z,12.86
2016-05-03T02:03:25.064Z,12.86
2016-05-03T02:03:35.080Z,12.92
2016-05-03T02:03:45.083Z,12.86
2016-05-03T02:03:55.083Z,12.85
2016-05-03T02:04:05.098Z,12.9
2016-05-03T02:04:15.098Z,12.79
2016-05-03T02:04:25.098Z,12.85
2016-05-03T02:04:35.114Z,12.85
2016-05-03T02:04:45.117Z,12.78
2016-05-03T02:04:55.117Z,12.93
2016-05-03T02:05:05.132Z,12.9
2016-05-03T02:05:15.132Z,12.86
2016-05-03T02:05:25.132Z,12.93
2016-05-03T02:05:35.148Z,12.85
2016-05-03T02:05:45.151Z,12.86
2016-05-03T02:05:54.995Z,12.79
2016-05-03T02:06:05.167Z,12.92
2016-05-03T02:06:15.167Z,12.89
2016-05-03T02:06:25.010Z,12.9
2016-05-03T02:06:35.167Z,12.93
2016-05-03T02:06:45.183Z,12.93
2016-05-03T02:06:55.199Z,12.92
2016-05-03T02:07:05.558Z,12.82
2016-05-03T02:07:15.043Z,12.89
2016-05-03T02:07:26.746Z,12.92
2016-05-03T02:07:35.215Z,12.89
2016-05-03T02:07:45.203Z,12.9
2016-05-03T02:07:55.219Z,12.9
2016-05-03T02:08:05.078Z,12.9
2016-05-03T02:08:15.234Z,12.87
2016-05-03T02:08:25.234Z,12.86
2016-05-03T02:08:35.250Z,12.92
2016-05-03T02:08:45.252Z,12.85
2016-05-03T02:08:55.252Z,12.87
2016-05-03T02:09:05.096Z,12.92
2016-05-03T02:09:15.252Z,12.86
2016-05-03T02:09:25.267Z,12.86
2016-05-03T02:09:35.127Z,12.86
2016-05-03T02:09:45.127Z,12.85
2016-05-03T02:09:55.286Z,12.78
2016-05-03T02:10:05.286Z,12.86
2016-05-03T02:10:15.286Z,12.86
2016-05-03T02:10:25.286Z,12.89
2016-05-03T02:10:35.302Z,12.83
2016-05-03T02:10:45.302Z,12.87
2016-05-03T02:10:55.320Z,12.86
2016-05-03T02:11:05.320Z,12.86
2016-05-03T02:11:15.336Z,12.83
2016-05-03T02:11:25.352Z,12.89
2016-05-03T02:11:35.336Z,12.86
2016-05-03T02:11:45.369Z,12.89
2016-05-03T02:11:55.354Z,12.82
2016-05-03T02:12:05.354Z,12.87
2016-05-03T02:12:15.369Z,12.87
2016-05-03T02:12:25.369Z,12.86
2016-05-03T02:12:35.369Z,12.83
2016-05-03T02:12:45.229Z,12.92
2016-05-03T02:12:55.388Z,12.82
2016-05-03T02:13:05.388Z,12.86
2016-05-03T02:13:15.388Z,12.87
2016-05-03T02:13:25.247Z,12.89
2016-05-03T02:13:35.403Z,12.89
2016-05-03T02:13:45.422Z,12.78
2016-05-03T02:13:55.422Z,12.79
2016-05-03T02:14:05.422Z,12.74
2016-05-03T02:14:15.422Z,12.82
2016-05-03T02:14:25.422Z,12.85
2016-05-03T02:14:35.438Z,12.89
2016-05-03T02:14:45.440Z,12.87
2016-05-03T02:14:55.440Z,12.79
2016-05-03T02:15:05.455Z,12.9
2016-05-03T02:15:15.299Z,12.83
2016-05-03T02:15:25.455Z,12.89
2016-05-03T02:15:35.471Z,12.9
2016-05-03T02:15:45.474Z,12.83
2016-05-03T02:15:55.318Z,12.79
2016-05-03T02:16:05.490Z,12.87
2016-05-03T02:16:15.333Z,12.85
2016-05-03T02:16:25.505Z,12.83
2016-05-03T02:16:35.505Z,12.85
2016-05-03T02:16:45.365Z,12.87
2016-05-03T02:16:55.508Z,12.87
2016-05-03T02:17:05.524Z,12.89
2016-05-03T02:17:15.524Z,12.89
2016-05-03T02:17:25.524Z,12.86
2016-05-03T02:17:35.539Z,12.89
2016-05-03T02:17:45.399Z,12.89
2016-05-03T02:17:55.541Z,12.92
2016-05-03T02:18:05.557Z,12.95
2016-05-03T02:18:15.573Z,12.85
2016-05-03T02:18:25.557Z,12.92
2016-05-03T02:18:35.573Z,12.82
2016-05-03T02:18:45.576Z,12.85
2016-05-03T02:18:55.419Z,12.9
2016-05-03T02:19:05.435Z,12.87
2016-05-03T02:19:15.591Z,12.92
2016-05-03T02:19:25.591Z,12.92
2016-05-03T02:19:35.591Z,12.89
2016-05-03T02:19:45.610Z,12.79
2016-05-03T02:19:55.610Z,12.86
2016-05-03T02:20:05.610Z,12.92
2016-05-03T02:20:15.626Z,12.86
2016-05-03T02:20:25.626Z,12.87
2016-05-03T02:20:35.626Z,12.85
2016-05-03T02:20:45.644Z,12.87
2016-05-03T02:20:55.644Z,12.83
2016-05-03T02:21:05.644Z,12.86
2016-05-03T02:21:15.660Z,12.85
2016-05-03T02:21:25.660Z,12.83
2016-05-03T02:21:35.660Z,12.9
2016-05-03T02:21:45.677Z,12.87
2016-05-03T02:21:55.677Z,12.77
2016-05-03T02:22:05.677Z,12.82
2016-05-03T02:22:15.709Z,12.89
2016-05-03T02:22:25.693Z,12.86
2016-05-03T02:22:35.724Z,12.89
2016-05-03T02:22:45.712Z,12.79
2016-05-03T02:22:55.712Z,12.78
2016-05-03T02:23:05.712Z,12.86
2016-05-03T02:23:15.712Z,12.78
2016-05-03T02:23:25.727Z,12.86
2016-05-03T02:23:35.727Z,12.82
2016-05-03T02:23:45.729Z,12.82
2016-05-03T02:23:55.745Z,12.89
2016-05-03T02:24:05.761Z,12.83
2016-05-03T02:24:15.604Z,12.87
2016-05-03T02:24:25.776Z,12.89
2016-05-03T02:24:35.761Z,12.9
2016-05-03T02:24:45.779Z,12.85
2016-05-03T02:24:55.779Z,12.77
2016-05-03T02:25:05.779Z,12.86
2016-05-03T02:25:15.810Z,12.89
2016-05-03T02:25:25.795Z,12.92
2016-05-03T02:25:35.795Z,12.87
2016-05-03T02:25:45.654Z,12.83
2016-05-03T02:25:55.813Z,12.83
2016-05-03T02:26:05.813Z,12.89
2016-05-03T02:26:15.813Z,12.89
2016-05-03T02:26:25.829Z,12.89
2016-05-03T02:26:35.829Z,12.83
2016-05-03T02:26:45.829Z,12.82
2016-05-03T02:26:55.848Z,12.86
2016-05-03T02:27:05.707Z,12.89
2016-05-03T02:27:15.848Z,12.82
2016-05-03T02:27:25.863Z,12.75
2016-05-03T02:27:35.863Z,12.85
2016-05-03T02:27:45.707Z,12.96
2016-05-03T02:27:55.725Z,12.87
2016-05-03T02:28:05.881Z,12.83
2016-05-03T02:28:15.897Z,12.86
2016-05-03T02:28:25.897Z,12.86
2016-05-03T02:28:35.897Z,12.86
2016-05-03T02:28:45.756Z,12.85
2016-05-03T02:28:55.915Z,12.9
2016-05-03T02:29:05.915Z,12.9
2016-05-03T02:29:15.915Z,12.87
2016-05-03T02:29:25.915Z,12.79
2016-05-03T02:29:35.931Z,12.89
2016-05-03T02:29:45.931Z,12.79
2016-05-03T02:29:55.949Z,12.92
2016-05-03T02:30:05.949Z,12.85
2016-05-03T02:30:15.949Z,12.85
2016-05-03T02:30:25.965Z,12.89
2016-05-03T02:30:35.965Z,12.89
2016-05-03T02:30:45.965Z,12.9
2016-05-03T02:30:55.968Z,12.86
2016-05-03T02:31:05.984Z,12.86
2016-05-03T02:31:15.984Z,12.85
2016-05-03T02:31:25.984Z,12.86
2016-05-03T02:31:35.999Z,12.87
2016-05-03T02:31:45.999Z,12.83
2016-05-03T02:31:56.001Z,12.85
2016-05-03T02:32:06.001Z,12.93
2016-05-03T02:32:16.017Z,12.95
2016-05-03T02:32:26.017Z,12.92
2016-05-03T02:32:36.033Z,12.87
2016-05-03T02:32:46.033Z,12.87
2016-05-03T02:32:56.050Z,12.89
2016-05-03T02:33:05.894Z,12.9
2016-05-03T02:33:16.050Z,12.85
2016-05-03T02:33:26.050Z,12.89
2016-05-03T02:33:35.910Z,12.89
2016-05-03T02:33:46.066Z,12.85
2016-05-03T02:33:56.070Z,12.89
2016-05-03T02:34:06.070Z,12.9
2016-05-03T02:34:16.085Z,12.85
2016-05-03T02:34:26.085Z,12.83
2016-05-03T02:34:36.101Z,12.87
2016-05-03T02:34:45.945Z,12.93
2016-05-03T02:34:56.103Z,12.87
2016-05-03T02:35:05.962Z,12.87
2016-05-03T02:35:15.962Z,12.87
2016-05-03T02:35:26.134Z,12.89
2016-05-03T02:35:35.978Z,12.9
2016-05-03T02:35:46.134Z,12.83
2016-05-03T02:35:56.137Z,12.92
2016-05-03T02:36:06.137Z,12.9
2016-05-03T02:36:16.153Z,12.87
2016-05-03T02:36:26.153Z,12.9
2016-05-03T02:36:36.153Z,12.92
2016-05-03T02:36:46.169Z,12.87
2016-05-03T02:36:56.296Z,12.89
2016-05-03T02:37:06.327Z,12.93
2016-05-03T02:37:16.202Z,12.85
2016-05-03T02:37:26.186Z,12.9
2016-05-03T02:37:36.030Z,12.95
2016-05-03T02:37:46.186Z,12.86
2016-05-03T02:37:56.050Z,12.86
2016-05-03T02:38:06.206Z,12.9
2016-05-03T02:38:16.221Z,12.92
2016-05-03T02:38:26.065Z,12.93
2016-05-03T02:38:36.237Z,12.92
2016-05-03T02:38:46.237Z,12.95
2016-05-03T02:38:56.239Z,12.89
2016-05-03T02:39:06.239Z,12.85
2016-05-03T02:39:16.239Z,12.89
2016-05-03T02:39:26.255Z,12.89
2016-05-03T02:39:36.255Z,12.87
2016-05-03T02:39:46.114Z,12.86
2016-05-03T02:39:56.272Z,12.92
2016-05-03T02:40:06.272Z,12.85
2016-05-03T02:40:16.132Z,12.92
2016-05-03T02:40:26.288Z,12.85
2016-05-03T02:40:36.288Z,12.87
2016-05-03T02:40:46.304Z,12.95
2016-05-03T02:40:56.307Z,12.92
2016-05-03T02:41:06.307Z,12.87
2016-05-03T02:41:16.322Z,12.87
2016-05-03T02:41:26.322Z,12.82
2016-05-03T02:41:36.322Z,12.86
2016-05-03T02:41:46.322Z,12.89
2016-05-03T02:41:56.341Z,12.95
2016-05-03T02:42:06.341Z,12.93
2016-05-03T02:42:16.341Z,12.97
2016-05-03T02:42:26.356Z,12.9
2016-05-03T02:42:36.356Z,12.9
2016-05-03T02:42:46.356Z,12.92
2016-05-03T02:42:56.375Z,12.9
2016-05-03T02:43:06.375Z,12.85
2016-05-03T02:43:16.219Z,12.92
2016-05-03T02:43:26.391Z,12.83
2016-05-03T02:43:36.391Z,12.78
2016-05-03T02:43:46.406Z,12.89
2016-05-03T02:43:56.409Z,12.83
2016-05-03T02:44:06.409Z,12.93
2016-05-03T02:44:16.441Z,12.95
2016-05-03T02:44:26.425Z,12.92
2016-05-03T02:44:36.425Z,12.9
2016-05-03T02:44:46.425Z,12.83
2016-05-03T02:44:56.427Z,12.89
2016-05-03T02:45:06.443Z,12.92
2016-05-03T02:45:16.443Z,12.9
2016-05-03T02:45:26.443Z,12.92
2016-05-03T02:45:36.458Z,12.87
2016-05-03T02:45:46.458Z,12.92
2016-05-03T02:45:56.477Z,12.95
2016-05-03T02:46:06.461Z,12.87
2016-05-03T02:46:16.477Z,12.86
2016-05-03T02:46:26.477Z,12.92
2016-05-03T02:46:36.492Z,12.92
2016-05-03T02:46:46.492Z,12.89
2016-05-03T02:46:56.511Z,12.9
2016-05-03T02:47:06.511Z,12.85
2016-05-03T02:47:16.511Z,12.9
2016-05-03T02:47:26.511Z,12.87
2016-05-03T02:47:36.527Z,12.89
2016-05-03T02:47:46.527Z,12.87
2016-05-03T02:47:56.544Z,12.86
2016-05-03T02:48:06.544Z,12.95
2016-05-03T02:48:16.544Z,12.78
2016-05-03T02:48:26.544Z,12.87
2016-05-03T02:48:36.576Z,12.85
2016-05-03T02:48:46.404Z,12.9
2016-05-03T02:48:56.563Z,12.89
2016-05-03T02:49:06.563Z,12.95
2016-05-03T02:49:16.563Z,12.92
2016-05-03T02:49:26.422Z,12.97
2016-05-03T02:49:36.594Z,12.95
2016-05-03T02:49:46.594Z,12.9
2016-05-03T02:49:56.596Z,12.86
2016-05-03T02:50:06.612Z,12.9
2016-05-03T02:50:16.456Z,12.92
2016-05-03T02:50:26.612Z,12.89
2016-05-03T02:50:36.627Z,12.82
2016-05-03T02:50:46.627Z,13
2016-05-03T02:50:56.631Z,12.96
2016-05-03T02:51:06.647Z,12.95
2016-05-03T02:51:16.647Z,12.86
2016-05-03T02:51:26.647Z,12.9
2016-05-03T02:51:36.506Z,13.01
2016-05-03T02:51:46.663Z,12.85
2016-05-03T02:51:56.665Z,12.92
2016-05-03T02:52:06.680Z,12.93
2016-05-03T02:52:16.883Z,12.85
2016-05-03T02:52:26.962Z,12.92
2016-05-03T02:52:36.696Z,12.86
2016-05-03T02:52:46.696Z,12.96
2016-05-03T02:52:56.699Z,12.9
2016-05-03T02:53:06.699Z,12.96
2016-05-03T02:53:16.699Z,12.96
2016-05-03T02:53:26.715Z,12.95
2016-05-03T02:53:36.715Z,12.93
2016-05-03T02:53:46.558Z,12.9
2016-05-03T02:53:56.733Z,12.95
2016-05-03T02:54:06.733Z,12.95
2016-05-03T02:54:16.733Z,12.83
2016-05-03T02:54:26.749Z,12.83
2016-05-03T02:54:36.764Z,12.95
2016-05-03T02:54:46.764Z,12.89
2016-05-03T02:54:56.767Z,12.85
2016-05-03T02:55:06.767Z,12.86
2016-05-03T02:55:16.767Z,12.93
2016-05-03T02:55:26.767Z,12.95
2016-05-03T02:55:36.783Z,12.92
2016-05-03T02:55:46.783Z,12.83
2016-05-03T02:55:56.801Z,12.89
2016-05-03T02:56:06.801Z,12.9
2016-05-03T02:56:16.816Z,12.92
2016-05-03T02:56:26.816Z,12.9
2016-05-03T02:56:36.816Z,12.92
2016-05-03T02:56:46.832Z,12.92
2016-05-03T02:56:56.819Z,12.86
2016-05-03T02:57:06.851Z,12.93
2016-05-03T02:57:16.835Z,12.96
2016-05-03T02:57:26.694Z,12.83
2016-05-03T02:57:36.710Z,12.95
2016-05-03T02:57:46.866Z,12.87
2016-05-03T02:57:56.869Z,12.85
2016-05-03T02:58:06.869Z,12.92
2016-05-03T02:58:16.869Z,12.9
2016-05-03T02:58:26.885Z,12.95
2016-05-03T02:58:36.885Z,12.79
2016-05-03T02:58:46.885Z,12.92
2016-05-03T02:58:56.887Z,12.95
2016-05-03T02:59:06.902Z,12.82
2016-05-03T02:59:16.902Z,12.89
2016-05-03T02:59:26.918Z,12.92
2016-05-03T02:59:36.918Z,12.96
2016-05-03T02:59:46.918Z,12.87
2016-05-03T02:59:56.921Z,12.95
2016-05-03T03:00:06.937Z,12.9
2016-05-03T03:00:16.937Z,12.92
2016-05-03T03:00:26.937Z,12.89
2016-05-03T03:00:36.952Z,12.9
2016-05-03T03:00:46.952Z,12.92
2016-05-03T03:00:56.954Z,12.92
2016-05-03T03:01:06.954Z,12.87
2016-05-03T03:01:16.814Z,12.9
2016-05-03T03:01:26.986Z,12.97
2016-05-03T03:01:36.986Z,12.9
2016-05-03T03:01:46.986Z,12.93
2016-05-03T03:01:56.989Z,12.89
2016-05-03T03:02:07.004Z,13.03
2016-05-03T03:02:16.989Z,13.04
2016-05-03T03:02:27.004Z,13.04
2016-05-03T03:02:37.004Z,13.04
2016-05-03T03:02:47.020Z,12.96
2016-05-03T03:02:57.023Z,13.03
2016-05-03T03:03:07.038Z,12.93
2016-05-03T03:03:17.038Z,12.97
2016-05-03T03:03:27.054Z,13.03
2016-05-03T03:03:37.038Z,13.04
2016-05-03T03:03:47.054Z,12.96
2016-05-03T03:03:57.057Z,13.04
2016-05-03T03:04:07.057Z,12.96
2016-05-03T03:04:17.073Z,13
2016-05-03T03:04:27.073Z,13.03
2016-05-03T03:04:37.088Z,13
2016-05-03T03:04:46.932Z,13
2016-05-03T03:04:56.934Z,13.03
2016-05-03T03:05:07.106Z,13.03
2016-05-03T03:05:17.106Z,12.93
2016-05-03T03:05:27.231Z,13
2016-05-03T03:05:37.106Z,12.97
2016-05-03T03:05:47.122Z,12.97
2016-05-03T03:05:57.125Z,12.95
2016-05-03T03:06:07.125Z,13.04
2016-05-03T03:06:17.125Z,12.95
2016-05-03T03:06:27.140Z,12.95
2016-05-03T03:06:37.140Z,12.95
2016-05-03T03:06:47.140Z,12.93
2016-05-03T03:06:57.159Z,13
2016-05-03T03:07:07.159Z,13.04
2016-05-03T03:07:17.159Z,12.96
2016-05-03T03:07:27.206Z,13
2016-05-03T03:07:37.456Z,12.97
2016-05-03T03:07:47.534Z,13.05
2016-05-03T03:07:57.208Z,12.95
2016-05-03T03:08:07.192Z,13.04
2016-05-03T03:08:17.192Z,12.96
2016-05-03T03:08:27.192Z,13.07
2016-05-03T03:08:37.208Z,13.01
2016-05-03T03:08:47.208Z,12.97
2016-05-03T03:08:57.225Z,13.07
2016-05-03T03:09:07.225Z,13
2016-05-03T03:09:17.225Z,12.95
2016-05-03T03:09:27.085Z,12.96
2016-05-03T03:09:37.257Z,13.03
2016-05-03T03:09:47.100Z,13.01
2016-05-03T03:09:57.261Z,13
2016-05-03T03:10:07.104Z,13.03
2016-05-03T03:10:17.261Z,13.08
2016-05-03T03:10:27.276Z,13.03
2016-05-03T03:10:37.276Z,13.04
2016-05-03T03:10:47.276Z,13.04
2016-05-03T03:10:57.294Z,13.01
2016-05-03T03:11:07.294Z,12.93
2016-05-03T03:11:17.294Z,13.03
2016-05-03T03:11:27.309Z,12.95
2016-05-03T03:11:37.309Z,13
2016-05-03T03:11:47.309Z,13
2016-05-03T03:11:57.312Z,13.04
2016-05-03T03:12:07.328Z,13.03
2016-05-03T03:12:17.328Z,13.07
2016-05-03T03:12:27.344Z,13
2016-05-03T03:12:37.344Z,12.95
2016-05-03T03:12:47.344Z,13.04
2016-05-03T03:12:57.346Z,13.03
2016-05-03T03:13:07.361Z,13.08
2016-05-03T03:13:17.361Z,12.92
2016-05-03T03:13:27.361Z,13.04
2016-05-03T03:13:37.377Z,13
2016-05-03T03:13:47.377Z,13.03
2016-05-03T03:13:57.381Z,12.93
2016-05-03T03:14:07.381Z,13.03
2016-05-03T03:14:17.397Z,12.96
2016-05-03T03:14:27.397Z,13.01
2016-05-03T03:14:37.397Z,12.95
2016-05-03T03:14:47.412Z,13.07
2016-05-03T03:14:57.414Z,13.04
2016-05-03T03:15:07.274Z,12.95
2016-05-03T03:15:17.274Z,13.04
2016-05-03T03:15:27.445Z,12.96
2016-05-03T03:15:37.445Z,13
2016-05-03T03:15:47.445Z,13.03
2016-05-03T03:15:57.448Z,13
2016-05-03T03:16:07.448Z,12.97
2016-05-03T03:16:17.464Z,13.03
2016-05-03T03:16:27.464Z,12.95
2016-05-03T03:16:37.464Z,12.96
2016-05-03T03:16:47.480Z,13
2016-05-03T03:16:57.483Z,12.96
2016-05-03T03:17:07.498Z,12.97
2016-05-03T03:17:17.498Z,12.97
2016-05-03T03:17:27.498Z,13
2016-05-03T03:17:37.514Z,13.01
2016-05-03T03:17:47.498Z,12.97
2016-05-03T03:17:57.516Z,13
2016-05-03T03:18:07.516Z,13
2016-05-03T03:18:17.532Z,13
2016-05-03T03:18:27.532Z,13.04
2016-05-03T03:18:37.547Z,13.03
2016-05-03T03:18:47.391Z,13
2016-05-03T03:18:57.394Z,13
2016-05-03T03:19:07.550Z,13.05
2016-05-03T03:19:17.550Z,13
2016-05-03T03:19:27.566Z,13
2016-05-03T03:19:37.425Z,13.03
2016-05-03T03:19:47.566Z,12.97
2016-05-03T03:19:57.583Z,13.03
2016-05-03T03:20:07.583Z,12.97
2016-05-03T03:20:17.583Z,13.03
2016-05-03T03:20:27.599Z,13.11
2016-05-03T03:20:37.443Z,13
2016-05-03T03:20:47.599Z,13
2016-05-03T03:20:57.602Z,13.03
2016-05-03T03:21:07.618Z,13.11
2016-05-03T03:21:17.633Z,12.96
2016-05-03T03:21:27.633Z,13
2016-05-03T03:21:37.633Z,13
2016-05-03T03:21:47.493Z,13.11
2016-05-03T03:21:58.605Z,13.01
2016-05-03T03:22:08.777Z,12.97
2016-05-03T03:22:17.668Z,12.97
2016-05-03T03:22:28.074Z,13
2016-05-03T03:22:37.683Z,12.96
2016-05-03T03:22:47.668Z,13.04
2016-05-03T03:22:57.530Z,13
2016-05-03T03:23:07.530Z,13.03
2016-05-03T03:23:17.702Z,12.97
2016-05-03T03:23:27.702Z,12.97
2016-05-03T03:23:37.702Z,13.03
2016-05-03T03:23:47.717Z,13.05
2016-05-03T03:23:57.719Z,12.95
2016-05-03T03:24:07.719Z,13.07
2016-05-03T03:24:17.719Z,13.03
2016-05-03T03:24:27.719Z,13.01
2016-05-03T03:24:37.735Z,13.04
2016-05-03T03:24:47.735Z,12.97
2016-05-03T03:24:57.754Z,13.03
2016-05-03T03:25:07.754Z,12.97
2016-05-03T03:25:17.754Z,13.03
2016-05-03T03:25:27.754Z,13
2016-05-03T03:25:37.769Z,13
2016-05-03T03:25:47.613Z,13.01
2016-05-03T03:25:57.631Z,13
2016-05-03T03:26:07.787Z,13
2016-05-03T03:26:17.787Z,12.96
2016-05-03T03:26:27.787Z,12.96
2016-05-03T03:26:37.803Z,12.95
2016-05-03T03:26:47.803Z,12.93
2016-05-03T03:26:57.665Z,13.01
2016-05-03T03:27:07.821Z,12.92
2016-05-03T03:27:17.821Z,12.92
2016-05-03T03:27:27.821Z,12.86
2016-05-03T03:27:37.837Z,12.93
2016-05-03T03:27:47.837Z,12.92
2016-05-03T03:27:57.840Z,12.93
2016-05-03T03:28:07.855Z,12.95
2016-05-03T03:28:17.855Z,12.96
2016-05-03T03:28:27.855Z,13
2016-05-03T03:28:37.871Z,12.89
2016-05-03T03:28:47.871Z,13
2016-05-03T03:28:57.874Z,13.05
2016-05-03T03:29:07.890Z,12.97
2016-05-03T03:29:17.890Z,12.89
2016-05-03T03:29:27.890Z,12.89
2016-05-03T03:29:37.890Z,12.83
2016-05-03T03:29:47.905Z,12.89
2016-05-03T03:29:57.908Z,12.95
2016-05-03T03:30:07.908Z,12.92
2016-05-03T03:30:17.924Z,12.89
2016-05-03T03:30:27.768Z,12.96
2016-05-03T03:30:37.940Z,12.93
2016-05-03T03:30:47.940Z,12.97
2016-05-03T03:30:57.958Z,12.86
2016-05-03T03:31:07.943Z,12.92
2016-05-03T03:31:17.958Z,12.87
2016-05-03T03:31:27.958Z,13
2016-05-03T03:31:37.958Z,12.9
2016-05-03T03:31:47.818Z,12.97
2016-05-03T03:31:57.976Z,12.89
2016-05-03T03:32:07.976Z,12.95
2016-05-03T03:32:17.991Z,12.93
2016-05-03T03:32:27.991Z,12.92
2016-05-03T03:32:38.007Z,12.92
2016-05-03T03:32:48.007Z,12.85
2016-05-03T03:32:58.010Z,12.89
2016-05-03T03:33:08.026Z,13.04
2016-05-03T03:33:18.010Z,12.85
2016-05-03T03:33:27.869Z,13
2016-05-03T03:33:38.026Z,12.87
2016-05-03T03:33:48.026Z,12.9
2016-05-03T03:33:57.903Z,12.92
2016-05-03T03:34:08.043Z,12.89
2016-05-03T03:34:18.043Z,12.93
2016-05-03T03:34:28.059Z,12.87
2016-05-03T03:34:38.059Z,12.92
2016-05-03T03:34:48.075Z,12.89
2016-05-03T03:34:58.078Z,12.92
2016-05-03T03:35:08.078Z,12.92
2016-05-03T03:35:18.093Z,12.89
2016-05-03T03:35:28.093Z,13.01
2016-05-03T03:35:38.093Z,12.93
2016-05-03T03:35:48.093Z,12.93
2016-05-03T03:35:58.096Z,12.93
2016-05-03T03:36:08.112Z,12.92
2016-05-03T03:36:18.112Z,13.01
2016-05-03T03:36:28.127Z,12.95
2016-05-03T03:36:37.971Z,12.97
2016-05-03T03:36:48.143Z,12.97
2016-05-03T03:36:58.145Z,12.95
2016-05-03T03:37:08.020Z,12.96
2016-05-03T03:37:18.504Z,12.92
2016-05-03T03:37:28.254Z,12.97
2016-05-03T03:37:38.286Z,13.04
2016-05-03T03:37:48.426Z,13.03
2016-05-03T03:37:58.164Z,12.95
2016-05-03T03:38:08.179Z,12.92
2016-05-03T03:38:18.179Z,12.9
2016-05-03T03:38:28.039Z,12.97
2016-05-03T03:38:38.195Z,12.92
2016-05-03T03:38:48.211Z,12.9
2016-05-03T03:38:58.042Z,12.93
2016-05-03T03:39:08.214Z,12.97
2016-05-03T03:39:18.229Z,12.95
2016-05-03T03:39:28.229Z,12.96
2016-05-03T03:39:38.229Z,12.89
2016-05-03T03:39:48.245Z,12.92
2016-05-03T03:39:58.231Z,12.85
2016-05-03T03:40:08.247Z,12.9
2016-05-03T03:40:18.247Z,12.96
2016-05-03T03:40:28.247Z,13
2016-05-03T03:40:38.262Z,12.96
2016-05-03T03:40:48.262Z,12.9
2016-05-03T03:40:58.281Z,12.89
2016-05-03T03:41:08.281Z,12.92
2016-05-03T03:41:18.281Z,12.97
2016-05-03T03:41:28.281Z,12.9
2016-05-03T03:41:38.297Z,12.96
2016-05-03T03:41:48.297Z,12.93
2016-05-03T03:41:58.315Z,12.95
2016-05-03T03:42:08.315Z,12.95
2016-05-03T03:42:18.315Z,12.93
2016-05-03T03:42:28.175Z,12.93
2016-05-03T03:42:38.175Z,12.87
2016-05-03T03:42:48.331Z,12.86
2016-05-03T03:42:58.334Z,13.01
2016-05-03T03:43:08.178Z,12.97
2016-05-03T03:43:18.350Z,13
2016-05-03T03:43:28.350Z,12.89
2016-05-03T03:43:38.350Z,12.87
2016-05-03T03:43:48.365Z,12.93
2016-05-03T03:43:58.368Z,12.93
2016-05-03T03:44:08.368Z,12.96
2016-05-03T03:44:18.384Z,12.92
2016-05-03T03:44:28.384Z,12.89
2016-05-03T03:44:38.384Z,12.97
2016-05-03T03:44:48.399Z,12.93
2016-05-03T03:44:58.416Z,12.9
2016-05-03T03:45:08.416Z,12.96
2016-05-03T03:45:18.416Z,12.89
2016-05-03T03:45:28.416Z,12.93
2016-05-03T03:45:38.432Z,12.89
2016-05-03T03:45:48.275Z,12.95
2016-05-03T03:45:58.435Z,12.93
2016-05-03T03:46:08.435Z,12.96
2016-05-03T03:46:18.450Z,12.97
2016-05-03T03:46:28.450Z,13.01
2016-05-03T03:46:38.450Z,12.95
2016-05-03T03:46:48.466Z,13.01
2016-05-03T03:46:58.469Z,12.95
2016-05-03T03:47:08.485Z,13.01
2016-05-03T03:47:18.485Z,12.95
2016-05-03T03:47:28.485Z,13
2016-05-03T03:47:38.485Z,13
2016-05-03T03:47:48.500Z,13.04