createdAt,value
2018-12-27T00:03:31.526Z,5.40
2018-12-27T00:06:10.275Z,5.40
2018-12-27T00:08:59.303Z,5.30
2018-12-27T00:11:48.057Z,5.30
2018-12-27T00:14:36.790Z,5.40
2018-12-27T00:20:53.693Z,5.30
2018-12-27T00:23:42.447Z,5.30
2018-12-27T00:26:31.265Z,5.30
2018-12-27T00:32:29.447Z,5.20
2018-12-27T00:47:31.275Z,5.20
2018-12-27T00:50:12.146Z,5.10
2018-12-27T00:52:55.920Z,5.10
2018-12-27T00:55:37.298Z,5.00
2018-12-27T00:58:18.768Z,4.90
2018-12-27T01:03:42.821Z,5.00
2018-12-27T01:06:23.991Z,5.00
2018-12-27T01:09:05.380Z,5.00
2018-12-27T01:11:46.846Z,5.00
2018-12-27T01:14:18.396Z,5.00
2018-12-27T01:17:27.412Z,5.10
2018-12-27T01:20:16.381Z,5.10
2018-12-27T01:26:33.354Z,5.20
2018-12-27T01:29:22.258Z,5.20
2018-12-27T01:38:27.517Z,5.10
2018-12-27T01:44:44.521Z,5.20
2018-12-27T01:47:44.937Z,5.10
2018-12-27T01:56:51.340Z,5.10
2018-12-27T01:59:42.194Z,5.10
2018-12-27T02:05:53.859Z,5.20
2018-12-27T02:08:42.717Z,5.10
2018-12-27T02:15:00.343Z,5.20
2018-12-27T02:17:45.237Z,5.10
2018-12-27T02:20:27.020Z,5.10
2018-12-27T02:23:08.509Z,5.20
2018-12-27T02:25:50.412Z,5.10
2018-12-27T02:28:12.719Z,5.10
2018-12-27T02:31:01.630Z,5.20
2018-12-27T02:37:07.439Z,5.10
2018-12-27T02:40:15.100Z,5.10
2018-12-27T02:46:14.786Z,5.00
2018-12-27T02:55:21.338Z,4.90
2018-12-27T03:07:47.761Z,4.80
2018-12-27T03:26:14.912Z,4.60
2018-12-27T03:28:46.631Z,4.70
2018-12-27T03:31:27.645Z,4.50
2018-12-27T03:34:09.164Z,4.60
2018-12-27T03:36:50.834Z,4.60
2018-12-27T03:39:32.601Z,4.60
2018-12-27T03:42:14.202Z,4.60
2018-12-27T03:44:55.854Z,4.70
2018-12-27T03:47:37.461Z,4.70
2018-12-27T03:50:46.507Z,4.60
2018-12-27T03:53:39.490Z,4.60
2018-12-27T03:59:46.897Z,4.60
2018-12-27T04:06:04.227Z,4.60
2018-12-27T04:09:04.524Z,4.60
2018-12-27T04:11:48.097Z,4.50
2018-12-27T04:24:13.579Z,4.40
2018-12-27T04:27:02.613Z,4.40
2018-12-27T04:29:51.287Z,4.30
2018-12-27T04:36:28.306Z,4.30
2018-12-27T04:38:57.993Z,4.30
2018-12-27T04:41:29.004Z,4.30
2018-12-27T04:43:58.993Z,4.30
2018-12-27T04:46:28.727Z,4.30
2018-12-27T04:48:58.757Z,4.20
2018-12-27T04:51:28.561Z,4.20
2018-12-27T04:53:58.294Z,4.20
2018-12-27T04:56:28.394Z,4.20
2018-12-27T04:58:58.117Z,4.20
2018-12-27T05:01:27.844Z,4.20
2018-12-27T05:03:57.966Z,4.30
2018-12-27T05:06:27.757Z,4.20
2018-12-27T05:08:57.717Z,4.20
2018-12-27T05:11:27.766Z,4.20
2018-12-27T05:13:58.282Z,4.20
2018-12-27T05:16:48.093Z,4.10
2018-12-27T05:22:17.041Z,4.20
2018-12-27T05:25:05.872Z,4.10
2018-12-27T05:27:55.143Z,4.10
2018-12-27T05:30:24.881Z,4.10
2018-12-27T05:32:54.894Z,4.10
2018-12-27T05:35:24.633Z,4.10
2018-12-27T05:37:54.415Z,4.10
2018-12-27T05:40:24.407Z,4.20
2018-12-27T05:42:54.238Z,4.10
2018-12-27T05:45:23.987Z,4.10
2018-12-27T05:47:53.997Z,4.20
2018-12-27T05:50:23.735Z,4.20
2018-12-27T05:52:53.557Z,4.00
2018-12-27T05:55:23.595Z,4.00
2018-12-27T05:57:53.302Z,4.00
2018-12-27T06:00:23.467Z,4.10
2018-12-27T06:02:56.597Z,4.10
2018-12-27T06:05:26.392Z,4.10
2018-12-27T06:07:58.965Z,4.10
2018-12-27T06:10:28.887Z,4.10
2018-12-27T06:13:01.693Z,4.00
2018-12-27T06:15:31.677Z,4.00
2018-12-27T06:18:04.072Z,4.00
2018-12-27T06:20:33.843Z,4.10
2018-12-27T06:23:07.106Z,4.00
2018-12-27T06:25:36.981Z,4.00
2018-12-27T06:28:12.675Z,4.10
2018-12-27T06:30:42.438Z,3.90
2018-12-27T06:33:13.290Z,3.90
2018-12-27T06:35:43.398Z,3.90
2018-12-27T06:38:15.999Z,3.90
2018-12-27T06:40:45.769Z,3.90
2018-12-27T06:43:18.619Z,4.00
2018-12-27T06:45:48.457Z,4.00
2018-12-27T06:48:21.427Z,4.00
2018-12-27T06:50:51.376Z,4.00
2018-12-27T06:53:24.154Z,4.00
2018-12-27T06:55:53.879Z,3.90
2018-12-27T06:58:26.390Z,3.90
2018-12-27T07:00:56.422Z,3.90
2018-12-27T07:03:28.759Z,4.00
2018-12-27T07:05:58.489Z,3.90
2018-12-27T07:08:31.455Z,3.90
2018-12-27T07:11:01.293Z,3.90
2018-12-27T07:13:36.288Z,4.00
2018-12-27T07:16:06.882Z,4.00
2018-12-27T07:18:36.665Z,3.80
2018-12-27T07:21:06.461Z,3.80
2018-12-27T07:23:39.693Z,3.80
2018-12-27T07:26:12.200Z,3.80
2018-12-27T07:28:41.926Z,3.80
2018-12-27T07:31:11.726Z,3.90
2018-12-27T07:33:44.480Z,3.90
2018-12-27T07:36:14.553Z,3.80
2018-12-27T07:38:47.911Z,3.90
2018-12-27T07:41:17.644Z,3.90
2018-12-27T07:43:50.502Z,3.90
2018-12-27T07:46:20.254Z,4.00
2018-12-27T07:48:53.865Z,4.00
2018-12-27T07:51:24.029Z,4.00
2018-12-27T07:53:57.308Z,4.00
2018-12-27T07:56:27.446Z,4.00
2018-12-27T07:58:59.007Z,4.10
2018-12-27T08:01:28.697Z,4.10
2018-12-27T08:04:02.555Z,4.20
2018-12-27T08:06:32.575Z,4.20
2018-12-27T08:09:08.915Z,4.20
2018-12-27T08:11:38.651Z,4.30
2018-12-27T08:14:08.517Z,4.30
2018-12-27T08:16:38.234Z,4.40
2018-12-27T08:19:12.951Z,4.40
2018-12-27T08:21:42.703Z,4.50
2018-12-27T08:24:15.443Z,4.60
2018-12-27T08:26:47.607Z,4.60
2018-12-27T08:29:17.420Z,4.70
2018-12-27T08:31:47.212Z,4.70
2018-12-27T08:34:19.752Z,4.80
2018-12-27T08:36:49.730Z,4.80
2018-12-27T08:39:22.390Z,4.80
2018-12-27T08:41:52.117Z,4.80
2018-12-27T08:44:25.004Z,4.90
2018-12-27T08:46:55.078Z,4.90
2018-12-27T08:49:27.097Z,4.90
2018-12-27T08:51:56.899Z,5.00
2018-12-27T08:54:29.793Z,5.00
2018-12-27T08:56:59.599Z,5.10
2018-12-27T08:59:32.761Z,5.10
2018-12-27T09:02:02.764Z,5.20
2018-12-27T09:04:34.388Z,5.50
2018-12-27T09:07:04.394Z,6.00
2018-12-27T09:09:37.847Z,6.50
2018-12-27T09:12:07.600Z,7.00
2018-12-27T09:14:40.736Z,7.50
2018-12-27T09:17:10.485Z,7.90
2018-12-27T09:19:44.123Z,8.60
2018-12-27T09:22:13.916Z,9.00
2018-12-27T09:24:47.436Z,9.20
2018-12-27T09:27:17.228Z,9.20
2018-12-27T09:29:49.851Z,9.00
2018-12-27T09:32:19.670Z,9.00
2018-12-27T09:34:53.081Z,9.10
2018-12-27T09:37:23.170Z,9.20
2018-12-27T09:39:56.112Z,9.40
2018-12-27T09:42:26.987Z,9.60
2018-12-27T09:44:59.006Z,9.80
2018-12-27T09:47:28.810Z,10.30
2018-12-27T09:50:01.718Z,10.60
2018-12-27T09:52:31.874Z,11.00
2018-12-27T09:55:03.155Z,11.80
2018-12-27T09:57:33.202Z,12.30
2018-12-27T10:00:07.755Z,12.40
2018-12-27T10:02:37.469Z,12.40
2018-12-27T10:05:11.026Z,12.20
2018-12-27T10:07:40.819Z,12.10
2018-12-27T10:10:14.641Z,11.70
2018-12-27T10:12:44.800Z,11.50
2018-12-27T10:15:16.449Z,11.30
2018-12-27T10:17:46.148Z,11.20
2018-12-27T10:20:18.739Z,11.20
2018-12-27T10:22:48.426Z,11.10
2018-12-27T10:25:21.383Z,10.90
2018-12-27T10:27:51.457Z,10.70
2018-12-27T10:30:23.741Z,10.70
2018-12-27T10:32:53.474Z,10.80
2018-12-27T10:35:26.543Z,11.20
2018-12-27T10:37:57.591Z,11.60
2018-12-27T10:40:27.390Z,12.10
2018-12-27T10:43:02.124Z,12.00
2018-12-27T10:45:32.190Z,12.10
2018-12-27T10:48:02.054Z,12.30
2018-12-27T10:50:32.353Z,12.30
2018-12-27T10:53:02.168Z,12.10
2018-12-27T10:55:35.259Z,12.00
2018-12-27T10:58:05.386Z,11.70
2018-12-27T11:00:38.115Z,11.30
2018-12-27T11:03:07.948Z,11.10
2018-12-27T11:05:48.636Z,10.90
2018-12-27T11:08:14.181Z,10.60
2018-12-27T11:10:44.304Z,10.40
2018-12-27T11:13:14.030Z,10.30
2018-12-27T11:15:46.920Z,10.20
2018-12-27T11:18:17.082Z,10.10
2018-12-27T11:20:48.999Z,10.10
2018-12-27T11:23:18.834Z,9.90
2018-12-27T11:25:51.700Z,9.90
2018-12-27T11:28:21.451Z,9.80
2018-12-27T11:30:56.314Z,9.70
2018-12-27T11:33:26.038Z,9.70
2018-12-27T11:36:00.082Z,9.60
2018-12-27T11:38:29.774Z,9.60
2018-12-27T11:41:02.608Z,9.60
2018-12-27T11:43:32.742Z,9.60
2018-12-27T11:46:05.675Z,9.70
2018-12-27T11:48:35.549Z,9.60
2018-12-27T11:51:08.808Z,9.50
2018-12-27T11:53:38.567Z,9.30
2018-12-27T11:56:11.294Z,9.40
2018-12-27T11:58:41.402Z,9.50
2018-12-27T12:01:14.274Z,9.70
2018-12-27T12:03:44.067Z,9.90
2018-12-27T12:06:16.986Z,10.10
2018-12-27T12:08:46.784Z,10.20
2018-12-27T12:11:20.662Z,10.30
2018-12-27T12:13:50.539Z,10.30
2018-12-27T12:16:21.016Z,10.30
2018-12-27T12:18:51.127Z,10.30
2018-12-27T12:21:26.383Z,10.30
2018-12-27T12:23:56.317Z,10.30
2018-12-27T12:26:29.116Z,10.30
2018-12-27T12:28:58.880Z,10.30
2018-12-27T12:31:31.659Z,10.30
2018-12-27T12:34:01.483Z,10.30
2018-12-27T12:36:35.079Z,10.40
2018-12-27T12:39:06.583Z,10.50
2018-12-27T12:41:36.542Z,10.50
2018-12-27T12:44:06.355Z,10.50
2018-12-27T12:46:38.213Z,10.50
2018-12-27T12:49:08.267Z,10.50
2018-12-27T12:51:41.063Z,10.50
2018-12-27T12:54:10.831Z,10.50
2018-12-27T12:56:44.427Z,10.60
2018-12-27T12:59:14.598Z,10.60
2018-12-27T13:01:47.127Z,10.70
2018-12-27T13:04:17.233Z,10.70
2018-12-27T13:06:49.761Z,10.70
2018-12-27T13:09:19.566Z,10.80
2018-12-27T13:11:52.718Z,10.80
2018-12-27T13:14:22.642Z,11.00
2018-12-27T13:16:56.018Z,11.10
2018-12-27T13:19:25.784Z,11.20
2018-12-27T13:21:59.683Z,11.50
2018-12-27T13:24:29.467Z,11.60
2018-12-27T13:27:02.093Z,11.80
2018-12-27T13:29:31.862Z,11.80
2018-12-27T13:32:04.839Z,11.70
2018-12-27T13:34:34.929Z,11.50
2018-12-27T13:37:07.576Z,11.40
2018-12-27T13:39:37.388Z,11.30
2018-12-27T13:42:12.843Z,11.30
2018-12-27T13:44:42.654Z,11.30
2018-12-27T13:47:15.575Z,11.40
2018-12-27T13:49:45.713Z,11.50
2018-12-27T13:52:16.327Z,11.60
2018-12-27T13:54:46.127Z,11.70
2018-12-27T13:57:20.270Z,11.80
2018-12-27T13:59:50.165Z,11.90
2018-12-27T14:02:21.194Z,11.80
2018-12-27T14:04:52.205Z,11.80
2018-12-27T14:07:28.089Z,11.60
2018-12-27T14:09:58.119Z,11.40
2018-12-27T14:12:28.448Z,11.20
2018-12-27T14:14:58.254Z,11.00
2018-12-27T14:17:31.710Z,10.80
2018-12-27T14:20:01.724Z,10.70
2018-12-27T14:22:33.927Z,10.60
2018-12-27T14:25:03.699Z,10.40
2018-12-27T14:27:36.244Z,10.40
2018-12-27T14:30:07.387Z,10.30
2018-12-27T14:32:38.622Z,10.20
2018-12-27T14:35:08.775Z,10.20
2018-12-27T14:37:57.590Z,10.10
2018-12-27T14:40:27.929Z,10.00
2018-12-27T14:42:57.864Z,9.90
2018-12-27T14:45:46.000Z,9.90
2018-12-27T14:48:15.839Z,9.80
2018-12-27T14:51:04.692Z,9.70
2018-12-27T14:53:46.347Z,9.70
2018-12-27T14:56:06.181Z,9.60
2018-12-27T14:58:36.299Z,9.60
2018-12-27T15:01:06.406Z,9.50
2018-12-27T15:03:36.225Z,9.50
2018-12-27T15:06:25.009Z,9.40
2018-12-27T15:09:13.727Z,9.40
2018-12-27T15:12:02.558Z,9.30
2018-12-27T15:14:51.270Z,9.20
2018-12-27T15:17:21.124Z,9.20
2018-12-27T15:19:50.914Z,9.10
2018-12-27T15:22:20.710Z,9.10
2018-12-27T15:24:50.613Z,9.00
2018-12-27T15:27:39.290Z,9.00
2018-12-27T15:30:17.503Z,8.90
2018-12-27T15:36:15.959Z,8.80
2018-12-27T15:38:46.035Z,8.80
2018-12-27T15:44:34.033Z,8.60
2018-12-27T15:47:04.149Z,8.60
2018-12-27T15:49:52.907Z,8.60
2018-12-27T15:52:41.678Z,8.50
2018-12-27T15:55:11.833Z,8.50
2018-12-27T15:57:41.681Z,8.40
2018-12-27T16:00:11.523Z,8.40
2018-12-27T16:02:41.582Z,8.30
2018-12-27T16:05:31.140Z,8.30
2018-12-27T16:08:02.486Z,8.30
2018-12-27T16:10:51.302Z,8.30
2018-12-27T16:13:21.432Z,8.30
2018-12-27T16:15:51.304Z,8.20
2018-12-27T16:18:21.101Z,8.20
2018-12-27T16:20:51.271Z,8.20
2018-12-27T16:23:21.031Z,8.20
2018-12-27T16:25:51.018Z,8.10
2018-12-27T16:28:58.750Z,8.10
2018-12-27T16:31:28.623Z,8.10
2018-12-27T16:33:58.703Z,8.00
2018-12-27T16:36:28.556Z,8.00
2018-12-27T16:38:58.459Z,8.00
2018-12-27T16:41:28.585Z,8.00
2018-12-27T16:43:58.340Z,7.90
2018-12-27T16:46:28.170Z,7.90
2018-12-27T16:48:57.973Z,7.90
2018-12-27T16:51:27.774Z,7.90
2018-12-27T16:54:16.739Z,7.90
2018-12-27T17:00:14.746Z,7.90
2018-12-27T17:03:04.884Z,7.90
2018-12-27T17:05:53.723Z,7.90
2018-12-27T17:08:23.604Z,7.90
2018-12-27T17:11:12.452Z,7.80
2018-12-27T17:13:42.221Z,7.90
2018-12-27T17:16:30.976Z,7.90
2018-12-27T17:19:00.755Z,7.80
2018-12-27T17:21:30.616Z,7.80
2018-12-27T17:24:38.684Z,7.80
2018-12-27T17:27:08.498Z,7.80
2018-12-27T17:29:57.335Z,7.80
2018-12-27T17:32:27.238Z,7.80
2018-12-27T17:37:57.948Z,7.80
2018-12-27T17:40:27.985Z,7.70
2018-12-27T17:43:16.810Z,7.80
2018-12-27T17:45:46.856Z,7.80
2018-12-27T17:48:33.897Z,7.70
2018-12-27T17:51:04.017Z,7.70
2018-12-27T17:53:33.779Z,7.70
2018-12-27T17:56:03.738Z,7.70
2018-12-27T17:58:52.511Z,7.70
2018-12-27T18:01:22.306Z,7.70
2018-12-27T18:04:11.147Z,7.70
2018-12-27T18:06:40.960Z,7.70
2018-12-27T18:09:29.762Z,7.70
2018-12-27T18:12:18.523Z,7.70
2018-12-27T18:15:09.061Z,7.70
2018-12-27T18:17:59.144Z,7.70
2018-12-27T18:20:29.323Z,7.70
2018-12-27T18:22:59.113Z,7.70
2018-12-27T18:28:38.309Z,7.60
2018-12-27T18:31:27.093Z,7.60
2018-12-27T18:33:57.150Z,7.60
2018-12-27T18:36:26.989Z,7.60
2018-12-27T18:39:15.762Z,7.50
2018-12-27T18:42:18.554Z,7.50
2018-12-27T18:45:15.252Z,7.50
2018-12-27T18:47:45.047Z,7.50
2018-12-27T18:50:15.123Z,7.50
2018-12-27T18:56:25.692Z,7.50
2018-12-27T18:58:55.512Z,7.40
2018-12-27T19:01:39.053Z,7.50
2018-12-27T19:04:16.083Z,7.40
2018-12-27T19:07:04.896Z,7.40
2018-12-27T19:09:55.498Z,7.40
2018-12-27T19:13:03.229Z,7.40
2018-12-27T19:15:35.124Z,7.40
2018-12-27T19:18:27.744Z,7.40
2018-12-27T19:21:35.549Z,7.40
2018-12-27T19:24:05.730Z,7.40
2018-12-27T19:26:35.515Z,7.30
2018-12-27T19:29:05.566Z,7.30
2018-12-27T19:31:54.391Z,7.30
2018-12-27T19:34:44.547Z,7.20
2018-12-27T19:37:33.419Z,7.20
2018-12-27T19:40:03.316Z,7.20
2018-12-27T19:49:23.879Z,7.30
2018-12-27T19:55:04.498Z,7.20
2018-12-27T19:57:53.423Z,7.20
2018-12-27T20:01:01.261Z,7.20
2018-12-27T20:03:50.247Z,7.20
2018-12-27T20:06:50.850Z,7.20
2018-12-27T20:09:49.803Z,7.20
2018-12-27T20:12:38.685Z,7.20
2018-12-27T20:15:08.859Z,7.20
2018-12-27T20:17:57.684Z,7.20
2018-12-27T20:20:27.568Z,7.20
2018-12-27T20:23:16.464Z,7.10
2018-12-27T20:28:40.624Z,7.10
2018-12-27T20:31:10.484Z,7.10
2018-12-27T20:40:01.607Z,7.00
2018-12-27T20:42:31.516Z,7.00
2018-12-27T20:45:40.543Z,7.00
2018-12-27T20:48:29.414Z,7.00
2018-12-27T20:50:59.296Z,7.00
2018-12-27T20:53:48.216Z,6.90
2018-12-27T20:56:37.012Z,6.90
2018-12-27T20:59:07.630Z,6.90
2018-12-27T21:01:57.903Z,6.90
2018-12-27T21:07:47.417Z,6.90
2018-12-27T21:10:47.981Z,6.90
2018-12-27T21:13:08.500Z,6.90
2018-12-27T21:15:38.604Z,6.90
2018-12-27T21:18:39.547Z,6.90
2018-12-27T21:21:17.942Z,6.90
2018-12-27T21:24:06.703Z,6.90
2018-12-27T21:29:45.768Z,6.90
2018-12-27T21:32:27.118Z,6.90
2018-12-27T21:35:08.495Z,6.90
2018-12-27T21:37:50.180Z,6.90
2018-12-27T21:40:20.051Z,6.90
2018-12-27T21:42:49.949Z,6.90
2018-12-27T21:45:38.706Z,7.00
2018-12-27T21:57:43.930Z,6.90
2018-12-27T22:00:32.712Z,6.90
2018-12-27T22:03:21.747Z,6.90
2018-12-27T22:06:10.587Z,6.90
2018-12-27T22:17:48.285Z,7.00
2018-12-27T22:20:51.189Z,7.00
2018-12-27T22:23:27.698Z,6.90
2018-12-27T22:26:16.755Z,6.90
2018-12-27T22:29:05.517Z,6.80
2018-12-27T22:41:03.216Z,6.80
2018-12-27T22:44:03.961Z,6.80
2018-12-27T22:46:42.512Z,6.80
2018-12-27T22:49:31.324Z,6.80
2018-12-27T22:52:20.136Z,6.80
2018-12-27T22:55:08.902Z,6.90
2018-12-27T22:57:38.859Z,6.80
2018-12-27T23:00:47.780Z,6.80
2018-12-27T23:03:36.665Z,6.80
2018-12-27T23:06:25.431Z,6.80
2018-12-27T23:08:55.210Z,6.80
2018-12-27T23:11:25.672Z,6.80
2018-12-27T23:14:25.928Z,6.80
2018-12-27T23:17:16.585Z,6.70
2018-12-27T23:26:17.464Z,6.60
2018-12-27T23:29:05.835Z,6.50
2018-12-27T23:31:54.651Z,6.50
2018-12-27T23:34:43.430Z,6.40
2018-12-27T23:37:46.049Z,6.30
2018-12-27T23:43:24.524Z,6.30
2018-12-27T23:46:06.203Z,6.20
2018-12-27T23:48:47.838Z,6.20
2018-12-27T23:51:29.527Z,6.30
2018-12-27T23:54:11.282Z,6.10
2018-12-27T23:56:52.880Z,6.20
2018-12-27T23:59:34.671Z,6.10
