createdAt,value
2018-06-12T00:01:46.492Z,100299.03
2018-06-12T00:04:16.305Z,100300.78
2018-06-12T00:06:46.490Z,100303.72
2018-06-12T00:09:16.218Z,100303.25
2018-06-12T00:11:45.974Z,100299.44
2018-06-12T00:14:15.734Z,100302.30
2018-06-12T00:16:45.644Z,100297.36
2018-06-12T00:19:15.652Z,100300.02
2018-06-12T00:21:48.983Z,100296.34
2018-06-12T00:24:18.979Z,100288.75
2018-06-12T00:26:48.744Z,100287.73
2018-06-12T00:29:18.494Z,100296.54
2018-06-12T00:31:48.302Z,100303.78
2018-06-12T00:34:18.126Z,100297.02
2018-06-12T00:36:47.745Z,100302.06
2018-06-12T00:39:17.524Z,100307.55
2018-06-12T00:41:47.658Z,100308.12
2018-06-12T00:44:17.477Z,100319.73
2018-06-12T00:46:47.362Z,100319.03
2018-06-12T00:49:18.337Z,100316.44
2018-06-12T00:51:48.241Z,100320.19
2018-06-12T00:54:18.008Z,100322.42
2018-06-12T00:56:58.365Z,100320.53
2018-06-12T00:59:30.361Z,100323.64
2018-06-12T01:01:59.976Z,100328.96
2018-06-12T01:04:30.591Z,100333.54
2018-06-12T01:07:00.539Z,100333.67
2018-06-12T01:09:30.329Z,100332.77
2018-06-12T01:12:00.250Z,100339.13
2018-06-12T01:14:30.733Z,100339.13
2018-06-12T01:17:01.560Z,100339.75
2018-06-12T01:19:31.332Z,100334.93
2018-06-12T01:22:00.834Z,100341.98
2018-06-12T01:24:30.718Z,100339.33
2018-06-12T01:27:05.103Z,100341.89
2018-06-12T01:29:34.928Z,100340.04
2018-06-12T01:32:05.342Z,100344.02
2018-06-12T01:34:34.914Z,100340.95
2018-06-12T01:37:06.262Z,100335.34
2018-06-12T01:39:35.907Z,100342.09
2018-06-12T01:42:06.372Z,100337.83
2018-06-12T01:44:35.855Z,100345.09
2018-06-12T01:47:06.856Z,100348.65
2018-06-12T01:49:36.942Z,100354.80
2018-06-12T01:52:07.240Z,100351.44
2018-06-12T01:54:37.478Z,100356.05
2018-06-12T01:57:07.254Z,100361.03
2018-06-12T01:59:36.876Z,100354.84
2018-06-12T02:02:07.006Z,100354.39
2018-06-12T02:04:37.359Z,100359.70
2018-06-12T02:07:06.981Z,100350.83
2018-06-12T02:09:36.949Z,100350.99
2018-06-12T02:14:47.831Z,100349.28
2018-06-12T02:17:17.367Z,100359.99
2018-06-12T02:19:46.718Z,100338.37
2018-06-12T02:22:16.591Z,100361.42
2018-06-12T02:24:46.053Z,100372.49
2018-06-12T02:27:15.333Z,100363.52
2018-06-12T02:29:45.469Z,100369.22
2018-06-12T02:32:14.874Z,100373.27
2018-06-12T02:34:44.058Z,100374.30
2018-06-12T02:37:13.957Z,100377.96
2018-06-12T02:39:43.358Z,100375.30
2018-06-12T02:42:12.627Z,100374.50
2018-06-12T02:44:42.759Z,100376.28
2018-06-12T02:47:12.181Z,100371.19
2018-06-12T02:49:41.550Z,100374.91
2018-06-12T02:52:11.242Z,100372.77
2018-06-12T02:54:40.722Z,100381.63
2018-06-12T02:57:10.099Z,100380.31
2018-06-12T02:59:39.971Z,100377.14
2018-06-12T03:02:09.442Z,100378.56
2018-06-12T03:04:38.903Z,100378.69
2018-06-12T03:07:08.758Z,100384.80
2018-06-12T03:09:38.238Z,100380.10
2018-06-12T03:12:07.431Z,100388.58
2018-06-12T03:14:37.453Z,100387.77
2018-06-12T03:17:06.771Z,100388.25
2018-06-12T03:19:36.052Z,100393.91
2018-06-12T03:22:06.032Z,100386.83
2018-06-12T03:24:35.480Z,100388.58
2018-06-12T03:27:04.733Z,100391.62
2018-06-12T03:29:34.728Z,100392.95
2018-06-12T03:32:04.154Z,100395.00
2018-06-12T03:34:33.676Z,100394.52
2018-06-12T03:37:03.884Z,100402.97
2018-06-12T03:39:33.157Z,100402.12
2018-06-12T03:42:02.605Z,100406.52
2018-06-12T03:44:32.636Z,100307.47
2018-06-12T03:47:02.011Z,100407.42
2018-06-12T03:49:31.529Z,100407.34
2018-06-12T03:52:01.475Z,100409.98
2018-06-12T03:54:30.941Z,100405.70
2018-06-12T03:57:00.641Z,100407.25
2018-06-12T03:59:30.821Z,100401.12
2018-06-12T04:02:00.311Z,100402.97
2018-06-12T04:04:30.451Z,100418.04
2018-06-12T04:07:00.186Z,100421.62
2018-06-12T04:09:29.651Z,100424.07
2018-06-12T04:11:59.041Z,100434.69
2018-06-12T04:14:29.159Z,100433.87
2018-06-12T04:16:58.522Z,100435.56
2018-06-12T04:19:28.053Z,100436.44
2018-06-12T04:21:57.866Z,100441.23
2018-06-12T04:24:28.276Z,100444.30
2018-06-12T04:26:58.017Z,100441.65
2018-06-12T04:29:27.812Z,100445.06
2018-06-12T04:31:57.229Z,100434.89
2018-06-12T04:34:27.269Z,100432.75
2018-06-12T04:36:57.390Z,100430.61
2018-06-12T04:39:26.665Z,100432.17
2018-06-12T04:41:56.105Z,100440.92
2018-06-12T04:44:25.597Z,100443.94
2018-06-12T04:46:55.136Z,100444.39
2018-06-12T04:49:24.609Z,100449.61
2018-06-12T04:51:54.861Z,100448.67
2018-06-12T04:54:24.493Z,100449.47
2018-06-12T04:57:01.037Z,100446.20
2018-06-12T04:59:30.445Z,100453.50
2018-06-12T05:02:00.038Z,100451.78
2018-06-12T05:04:29.781Z,100450.67
2018-06-12T05:06:59.163Z,100454.59
2018-06-12T05:09:28.692Z,100455.04
2018-06-12T05:11:58.685Z,100453.32
2018-06-12T05:14:28.348Z,100458.63
2018-06-12T05:16:58.065Z,100466.50
2018-06-12T05:19:27.811Z,100468.64
2018-06-12T05:21:57.368Z,100470.87
2018-06-12T05:24:26.956Z,100469.88
2018-06-12T05:26:56.739Z,100477.84
2018-06-12T05:29:26.922Z,100488.22
2018-06-12T05:31:56.701Z,100488.64
2018-06-12T05:34:26.432Z,100488.64
2018-06-12T05:36:56.130Z,100488.73
2018-06-12T05:39:25.778Z,100479.95
2018-06-12T05:41:55.695Z,100476.70
2018-06-12T05:44:25.537Z,100484.94
2018-06-12T05:46:55.309Z,100486.35
2018-06-12T05:49:25.113Z,100506.68
2018-06-12T05:51:54.939Z,100494.99
2018-06-12T05:54:24.808Z,100495.65
2018-06-12T05:56:54.303Z,100499.60
2018-06-12T05:59:23.718Z,100508.25
2018-06-12T06:01:53.602Z,100506.20
2018-06-12T06:04:23.132Z,100510.66
2018-06-12T06:06:52.446Z,100512.59
2018-06-12T06:09:22.258Z,100512.59
2018-06-12T06:11:51.642Z,100522.63
2018-06-12T06:14:21.061Z,100520.72
2018-06-12T06:16:50.687Z,100522.92
2018-06-12T06:19:20.383Z,100520.81
2018-06-12T06:21:49.781Z,100523.53
2018-06-12T06:24:19.490Z,100530.47
2018-06-12T06:26:49.349Z,100540.39
2018-06-12T06:29:18.802Z,100544.20
2018-06-12T06:31:48.837Z,100541.12
2018-06-12T06:34:18.668Z,100543.98
2018-06-12T06:36:48.051Z,100542.29
2018-06-12T06:39:17.860Z,100544.56
2018-06-12T06:41:47.702Z,100540.22
2018-06-12T06:44:17.431Z,100546.34
2018-06-12T06:46:47.347Z,100545.91
2018-06-12T06:49:17.609Z,100550.11
2018-06-12T06:51:47.347Z,100555.33
2018-06-12T06:54:17.220Z,100559.48
2018-06-12T06:56:46.888Z,100564.64
2018-06-12T06:59:16.549Z,100570.84
2018-06-12T07:01:46.049Z,100567.30
2018-06-12T07:04:17.047Z,100567.67
2018-06-12T07:06:47.120Z,100565.34
2018-06-12T07:09:17.030Z,100566.28
2018-06-12T07:11:46.679Z,100573.45
2018-06-12T07:14:16.478Z,100575.39
2018-06-12T07:16:46.025Z,100578.14
2018-06-12T07:19:15.643Z,100570.80
2018-06-12T07:21:45.451Z,100572.41
2018-06-12T07:24:15.374Z,100567.29
2018-06-12T07:26:44.701Z,100568.29
2018-06-12T07:29:14.681Z,100566.98
2018-06-12T07:31:44.051Z,100565.81
2018-06-12T07:34:13.601Z,100553.52
2018-06-12T07:36:43.403Z,100551.80
2018-06-12T07:39:12.966Z,100552.94
2018-06-12T07:41:42.415Z,100541.94
2018-06-12T07:44:12.332Z,100546.57
2018-06-12T07:46:42.043Z,100542.58
2018-06-12T07:49:11.559Z,100542.88
2018-06-12T07:51:41.358Z,100547.56
2018-06-12T07:54:11.183Z,100546.28
2018-06-12T07:56:40.569Z,100549.58
2018-06-12T07:59:10.243Z,100553.96
2018-06-12T08:01:40.042Z,100545.03
2018-06-12T08:04:09.528Z,100533.43
2018-06-12T08:06:39.464Z,100539.05
2018-06-12T08:09:09.347Z,100540.47
2018-06-12T08:11:38.754Z,100554.28
2018-06-12T08:14:08.359Z,100550.03
2018-06-12T08:16:37.972Z,100554.24
2018-06-12T08:19:07.394Z,100559.73
2018-06-12T08:21:37.051Z,100566.61
2018-06-12T08:24:06.711Z,100564.14
2018-06-12T08:26:36.131Z,100571.15
2018-06-12T08:29:05.775Z,100577.64
2018-06-12T08:31:35.628Z,100575.66
2018-06-12T08:34:04.971Z,100580.14
2018-06-12T08:36:34.625Z,100577.23
2018-06-12T08:39:04.620Z,100575.95
2018-06-12T08:41:33.905Z,100578.77
2018-06-12T08:44:03.448Z,100578.64
2018-06-12T08:46:33.202Z,100579.80
2018-06-12T08:49:02.771Z,100580.89
2018-06-12T08:51:32.449Z,100584.53
2018-06-12T08:54:02.365Z,100574.62
2018-06-12T08:56:31.788Z,100571.79
2018-06-12T08:59:01.597Z,100579.98
2018-06-12T09:01:31.451Z,100569.28
2018-06-12T09:04:00.767Z,100568.24
2018-06-12T09:06:30.400Z,100571.31
2018-06-12T09:09:00.127Z,100569.77
2018-06-12T09:11:29.836Z,100573.84
2018-06-12T09:13:59.861Z,100572.07
2018-06-12T09:16:29.371Z,100575.25
2018-06-12T09:18:58.893Z,100575.16
2018-06-12T09:21:28.694Z,100592.25
2018-06-12T09:23:58.083Z,100587.91
2018-06-12T09:26:27.984Z,100589.97
2018-06-12T09:28:57.850Z,100590.20
2018-06-12T09:31:27.523Z,100583.22
2018-06-12T09:33:56.820Z,100581.17
2018-06-12T09:36:31.307Z,100575.87
2018-06-12T09:39:01.270Z,100565.78
2018-06-12T09:41:31.050Z,100578.09
2018-06-12T09:44:00.422Z,100585.19
2018-06-12T09:46:30.169Z,100584.41
2018-06-12T09:48:59.854Z,100581.58
2018-06-12T09:51:29.304Z,100589.17
2018-06-12T09:53:58.847Z,100588.02
2018-06-12T09:56:28.792Z,100593.34
2018-06-12T09:58:58.205Z,100586.93
2018-06-12T10:01:27.958Z,100588.11
2018-06-12T10:03:57.486Z,100591.31
2018-06-12T10:06:27.647Z,100590.81
2018-06-12T10:08:57.166Z,100595.24
2018-06-12T10:11:26.593Z,100599.57
2018-06-12T10:13:56.107Z,100597.52
2018-06-12T10:16:25.904Z,100600.86
2018-06-12T10:18:55.530Z,100602.83
2018-06-12T10:21:24.912Z,100606.33
2018-06-12T10:23:54.471Z,100605.25
2018-06-12T10:26:24.304Z,100604.43
2018-06-12T10:28:53.986Z,100607.31
2018-06-12T10:31:24.044Z,100610.97
2018-06-12T10:33:53.623Z,100606.70
2018-06-12T10:36:23.039Z,100605.92
2018-06-12T10:38:52.884Z,100607.38
2018-06-12T10:41:22.414Z,100602.15
2018-06-12T10:43:52.005Z,100599.95
2018-06-12T10:46:21.775Z,100602.05
2018-06-12T10:48:54.852Z,100598.95
2018-06-12T10:51:24.675Z,100601.23
2018-06-12T10:53:54.168Z,100611.78
2018-06-12T10:56:23.732Z,100606.39
2018-06-12T10:58:53.732Z,100606.05
2018-06-12T11:01:23.399Z,100605.17
2018-06-12T11:03:52.666Z,100605.96
2018-06-12T11:06:22.327Z,100613.13
2018-06-12T11:08:51.690Z,100606.89
2018-06-12T11:11:21.117Z,100611.63
2018-06-12T11:13:50.644Z,100611.41
2018-06-12T11:16:20.523Z,100609.28
2018-06-12T11:18:49.891Z,100610.70
2018-06-12T11:21:19.595Z,100614.36
2018-06-12T11:23:49.408Z,100607.94
2018-06-12T11:26:18.759Z,100617.77
2018-06-12T11:28:48.356Z,100615.92
2018-06-12T11:31:17.887Z,100613.02
2018-06-12T11:33:47.549Z,100614.58
2018-06-12T11:36:17.194Z,100608.23
2018-06-12T11:38:46.562Z,100610.09
2018-06-12T11:41:16.318Z,100611.47
2018-06-12T11:43:45.974Z,100612.09
2018-06-12T11:46:15.434Z,100611.16
2018-06-12T11:48:45.274Z,100615.15
2018-06-12T11:51:14.925Z,100610.45
2018-06-12T11:53:44.562Z,100603.80
2018-06-12T11:56:14.044Z,100612.46
2018-06-12T11:58:43.749Z,100607.30
2018-06-12T12:01:13.368Z,100606.90
2018-06-12T12:03:42.746Z,100606.64
2018-06-12T12:06:12.456Z,100603.70
2018-06-12T12:08:42.255Z,100606.70
2018-06-12T12:11:11.806Z,100601.95
2018-06-12T12:13:41.568Z,100599.83
2018-06-12T12:16:11.215Z,100603.58
2018-06-12T12:18:40.534Z,100607.71
2018-06-12T12:21:10.108Z,100613.80
2018-06-12T12:23:39.768Z,100613.43
2018-06-12T12:26:09.101Z,100620.05
2018-06-12T12:28:38.743Z,100620.59
2018-06-12T12:31:08.171Z,100617.42
2018-06-12T12:33:37.704Z,100616.42
2018-06-12T12:36:08.916Z,100623.70
2018-06-12T12:38:38.662Z,100620.61
2018-06-12T12:41:08.213Z,100613.86
2018-06-12T12:43:38.205Z,100624.92
2018-06-12T12:46:07.619Z,100627.09
2018-06-12T12:48:37.052Z,100622.98
2018-06-12T12:51:06.876Z,100627.77
2018-06-12T12:53:36.368Z,100620.66
2018-06-12T12:56:05.952Z,100629.72
2018-06-12T12:58:35.813Z,100630.75
2018-06-12T13:01:05.537Z,100628.92
2018-06-12T13:03:34.975Z,100638.00
2018-06-12T13:06:05.297Z,100630.16
2018-06-12T13:08:34.694Z,100636.66
2018-06-12T13:11:04.136Z,100632.38
2018-06-12T13:13:33.921Z,100631.28
2018-06-12T13:16:03.324Z,100626.80
2018-06-12T13:18:32.945Z,100628.64
2018-06-12T13:21:02.701Z,100631.73
2018-06-12T13:23:32.609Z,100630.88
2018-06-12T13:26:02.069Z,100628.23
2018-06-12T13:28:31.638Z,100529.95
2018-06-12T13:31:01.249Z,100625.90
2018-06-12T13:33:30.848Z,100629.19
2018-06-12T13:36:00.485Z,100628.27
2018-06-12T13:38:30.572Z,100625.42
2018-06-12T13:40:59.859Z,100630.22
2018-06-12T13:43:29.449Z,100635.45
2018-06-12T13:45:59.220Z,100629.41
2018-06-12T13:48:28.485Z,100632.06
2018-06-12T13:50:58.142Z,100634.57
2018-06-12T13:53:28.062Z,100625.02
2018-06-12T13:55:57.736Z,100626.31
2018-06-12T13:58:27.155Z,100620.47
2018-06-12T14:00:56.744Z,100629.16
2018-06-12T14:03:26.372Z,100619.98
2018-06-12T14:05:55.832Z,100627.54
2018-06-12T14:08:25.386Z,100625.86
2018-06-12T14:10:55.043Z,100628.96
2018-06-12T14:13:24.409Z,100622.34
2018-06-12T14:15:54.178Z,100622.05
2018-06-12T14:18:23.858Z,100618.95
2018-06-12T14:20:53.284Z,100617.92
2018-06-12T14:23:22.882Z,100615.39
2018-06-12T14:25:52.887Z,100619.28
2018-06-12T14:28:22.391Z,100619.13
2018-06-12T14:30:52.085Z,100620.09
2018-06-12T14:33:21.868Z,100622.17
2018-06-12T14:35:51.393Z,100622.91
2018-06-12T14:38:21.056Z,100619.19
2018-06-12T14:40:50.710Z,100618.68
2018-06-12T14:43:20.179Z,100617.08
2018-06-12T14:45:49.996Z,100616.33
2018-06-12T14:48:19.568Z,100612.55
2018-06-12T14:50:49.399Z,100608.39
2018-06-12T14:53:19.048Z,100610.35
2018-06-12T14:55:48.842Z,100612.05
2018-06-12T14:58:18.189Z,100604.91
2018-06-12T15:00:48.029Z,100606.56
2018-06-12T15:03:17.495Z,100606.65
2018-06-12T15:05:47.487Z,100613.95
2018-06-12T15:08:17.118Z,100614.20
2018-06-12T15:10:46.872Z,100610.39
2018-06-12T15:13:16.583Z,100611.17
2018-06-12T15:15:46.238Z,100611.86
2018-06-12T15:18:16.193Z,100613.31
2018-06-12T15:20:45.642Z,100615.16
2018-06-12T15:23:15.459Z,100616.64
2018-06-12T15:25:45.069Z,100622.36
2018-06-12T15:28:14.610Z,100619.44
2018-06-12T15:30:44.196Z,100614.06
2018-06-12T15:33:14.014Z,100621.57
2018-06-12T15:35:43.485Z,100620.95
2018-06-12T15:38:13.089Z,100622.91
2018-06-12T15:40:42.792Z,100619.84
2018-06-12T15:43:12.737Z,100619.59
2018-06-12T15:45:42.581Z,100623.64
2018-06-12T15:48:12.373Z,100616.11
2018-06-12T15:50:41.949Z,100614.36
2018-06-12T15:53:11.852Z,100607.77
2018-06-12T15:55:41.556Z,100606.84
2018-06-12T15:58:11.402Z,100604.37
2018-06-12T16:00:40.905Z,100602.05
2018-06-12T16:03:10.878Z,100599.01
2018-06-12T16:05:40.532Z,100594.53
2018-06-12T16:08:10.112Z,100593.59
2018-06-12T16:10:40.024Z,100593.53
2018-06-12T16:13:09.736Z,100589.79
2018-06-12T16:15:39.830Z,100595.92
2018-06-12T16:18:09.361Z,100598.80
2018-06-12T16:20:39.249Z,100593.92
2018-06-12T16:23:09.460Z,100591.91
2018-06-12T16:25:39.066Z,100595.36
2018-06-12T16:28:08.777Z,100599.17
2018-06-12T16:30:38.460Z,100596.08
2018-06-12T16:33:07.952Z,100593.70
2018-06-12T16:35:37.783Z,100590.46
2018-06-12T16:38:07.566Z,100592.31
2018-06-12T16:40:37.112Z,100593.55
2018-06-12T16:43:06.564Z,100592.26
2018-06-12T16:45:36.446Z,100599.06
2018-06-12T16:48:06.248Z,100596.79
2018-06-12T16:50:35.615Z,100593.44
2018-06-12T16:53:05.484Z,100592.66
2018-06-12T16:55:36.228Z,100598.30
2018-06-12T16:58:05.655Z,100596.70
2018-06-12T17:00:35.264Z,100594.47
2018-06-12T17:03:06.064Z,100591.63
2018-06-12T17:05:35.644Z,100593.13
2018-06-12T17:08:05.351Z,100588.80
2018-06-12T17:10:34.949Z,100581.08
2018-06-12T17:13:05.004Z,100591.95
2018-06-12T17:15:34.847Z,100585.97
2018-06-12T17:18:05.053Z,100583.13
2018-06-12T17:20:35.303Z,100588.01
2018-06-12T17:23:06.109Z,100586.89
2018-06-12T17:25:36.295Z,100591.49
2018-06-12T17:28:06.100Z,100593.84
2018-06-12T17:30:35.844Z,100596.97
2018-06-12T17:33:05.495Z,100598.50
2018-06-12T17:35:35.235Z,100599.84
2018-06-12T17:38:04.846Z,100604.23
2018-06-12T17:40:34.482Z,100605.49
2018-06-12T17:43:03.916Z,100597.94
2018-06-12T17:45:33.620Z,100599.20
2018-06-12T17:48:03.436Z,100596.66
2018-06-12T17:50:33.221Z,100601.22
2018-06-12T17:53:02.859Z,100602.80
2018-06-12T17:55:32.449Z,100601.23
2018-06-12T17:58:02.134Z,100601.14
2018-06-12T18:00:31.884Z,100598.76
2018-06-12T18:03:01.742Z,100597.97
2018-06-12T18:05:31.380Z,100600.97
2018-06-12T18:08:01.032Z,100603.47
2018-06-12T18:10:31.168Z,100601.83
2018-06-12T18:13:00.365Z,100596.64
2018-06-12T18:15:30.481Z,100600.58
2018-06-12T18:18:00.382Z,100608.15
2018-06-12T18:20:30.149Z,100607.69
2018-06-12T18:22:59.942Z,100600.03
2018-06-12T18:25:29.548Z,100600.67
2018-06-12T18:27:58.773Z,100601.54
2018-06-12T18:30:28.837Z,100607.87
2018-06-12T18:32:58.450Z,100602.98
2018-06-12T18:35:28.148Z,100603.95
2018-06-12T18:37:58.028Z,100614.69
2018-06-12T18:40:27.503Z,100611.45
2018-06-12T18:42:56.998Z,100609.70
2018-06-12T18:45:26.852Z,100608.41
2018-06-12T18:47:56.656Z,100608.58
2018-06-12T18:50:26.316Z,100607.25
2018-06-12T18:52:56.235Z,100599.27
2018-06-12T18:55:26.091Z,100603.22
2018-06-12T18:57:55.496Z,100602.29
2018-06-12T19:00:25.552Z,100606.77
2018-06-12T19:02:55.374Z,100605.42
2018-06-12T19:05:24.923Z,100598.75
2018-06-12T19:07:54.749Z,100599.97
2018-06-12T19:10:24.351Z,100597.02
2018-06-12T19:12:53.968Z,100605.91
2018-06-12T19:15:23.569Z,100609.45
2018-06-12T19:17:52.971Z,100606.46
2018-06-12T19:20:22.536Z,100606.12
2018-06-12T19:22:52.594Z,100612.27
2018-06-12T19:25:22.255Z,100607.60
2018-06-12T19:27:52.020Z,100608.12
2018-06-12T19:30:21.753Z,100599.03
2018-06-12T19:32:51.555Z,100610.27
2018-06-12T19:35:21.082Z,100608.55
2018-06-12T19:37:51.751Z,100608.69
2018-06-12T19:40:21.342Z,100613.02
2018-06-12T19:42:51.099Z,100617.36
2018-06-12T19:45:20.889Z,100606.13
2018-06-12T19:47:50.381Z,100610.41
2018-06-12T19:50:20.441Z,100617.95
2018-06-12T19:52:50.508Z,100620.29
2018-06-12T19:55:20.630Z,100619.78
2018-06-12T19:57:50.980Z,100616.79
2018-06-12T20:00:21.062Z,100620.13
2018-06-12T20:02:50.799Z,100619.13
2018-06-12T20:05:20.594Z,100619.38
2018-06-12T20:07:50.988Z,100623.80
2018-06-12T20:10:20.594Z,100625.80
2018-06-12T20:12:49.937Z,100621.38
2018-06-12T20:15:19.756Z,100620.84
2018-06-12T20:17:49.320Z,100622.45
2018-06-12T20:20:18.808Z,100615.37
2018-06-12T20:22:48.424Z,100611.37
2018-06-12T20:25:18.056Z,100520.34
2018-06-12T20:27:47.741Z,100618.45
2018-06-12T20:30:17.389Z,100621.25
2018-06-12T20:32:47.507Z,100621.58
2018-06-12T20:35:17.013Z,100622.58
2018-06-12T20:37:47.096Z,100617.78
2018-06-12T20:40:16.740Z,100619.12
2018-06-12T20:42:46.170Z,100618.16
2018-06-12T20:45:16.087Z,100627.13
2018-06-12T20:47:45.537Z,100626.33
2018-06-12T20:50:14.930Z,100627.78
2018-06-12T20:52:44.785Z,100626.64
2018-06-12T20:55:14.289Z,100627.56
2018-06-12T20:57:43.873Z,100631.34
2018-06-12T21:00:13.698Z,100627.77
2018-06-12T21:02:43.177Z,100630.55
2018-06-12T21:05:12.700Z,100628.08
2018-06-12T21:07:43.253Z,100626.29
2018-06-12T21:10:19.464Z,100628.27
2018-06-12T21:12:49.592Z,100629.34
2018-06-12T21:15:19.144Z,100626.86
2018-06-12T21:17:49.096Z,100629.68
2018-06-12T21:20:18.985Z,100630.67
2018-06-12T21:22:48.456Z,100630.28
2018-06-12T21:25:18.112Z,100638.47
2018-06-12T21:27:47.769Z,100639.14
2018-06-12T21:30:17.350Z,100643.05
2018-06-12T21:32:47.279Z,100642.05
2018-06-12T21:35:16.901Z,100643.70
2018-06-12T21:37:46.396Z,100641.09
2018-06-12T21:40:15.640Z,100634.78
2018-06-12T21:42:45.184Z,100636.11
2018-06-12T21:45:14.888Z,100635.44
2018-06-12T21:47:44.406Z,100638.62
2018-06-12T21:50:14.168Z,100639.05
2018-06-12T21:52:43.684Z,100641.88
2018-06-12T21:55:13.126Z,100639.77
2018-06-12T21:57:42.818Z,100641.31
2018-06-12T22:00:12.182Z,100641.31
2018-06-12T22:02:41.828Z,100638.72
2018-06-12T22:05:11.855Z,100641.09
2018-06-12T22:07:41.336Z,100645.63
2018-06-12T22:10:10.909Z,100650.05
2018-06-12T22:12:40.789Z,100649.63
2018-06-12T22:15:10.146Z,100644.53
2018-06-12T22:17:49.200Z,100645.61
2018-06-12T22:20:18.845Z,100648.53
2018-06-12T22:22:48.229Z,100650.77
2018-06-12T22:25:17.969Z,100650.96
2018-06-12T22:27:47.689Z,100655.56
2018-06-12T22:30:17.060Z,100651.67
2018-06-12T22:32:48.412Z,100647.26
2018-06-12T22:35:20.279Z,100652.58
2018-06-12T22:37:49.886Z,100658.32
2018-06-12T22:40:19.389Z,100661.50
2018-06-12T22:42:48.808Z,100665.52
2018-06-12T22:45:18.589Z,100656.07
2018-06-12T22:47:48.123Z,100664.44
2018-06-12T22:50:17.386Z,100660.06
2018-06-12T22:52:47.024Z,100659.43
2018-06-12T22:55:16.632Z,100664.20
2018-06-12T22:57:45.949Z,100667.08
2018-06-12T23:00:21.283Z,100665.02
2018-06-12T23:02:50.620Z,100668.22
2018-06-12T23:05:20.486Z,100664.81
2018-06-12T23:07:50.137Z,100667.25
2018-06-12T23:10:19.632Z,100664.34
2018-06-12T23:12:49.424Z,100663.52
2018-06-12T23:15:19.249Z,100667.72
2018-06-12T23:17:48.787Z,100665.45
2018-06-12T23:20:29.317Z,100667.29
2018-06-12T23:22:58.953Z,100668.63
2018-06-12T23:25:28.384Z,100667.20
2018-06-12T23:27:57.761Z,100668.95
2018-06-12T23:30:27.527Z,100673.42
2018-06-12T23:32:56.927Z,100670.97
2018-06-12T23:35:26.584Z,100671.95
2018-06-12T23:37:56.208Z,100668.17
2018-06-12T23:40:25.476Z,100669.41
2018-06-12T23:42:54.912Z,100668.93
2018-06-12T23:45:24.305Z,100670.38
2018-06-12T23:47:53.614Z,100668.11
2018-06-12T23:50:23.324Z,100665.91
2018-06-12T23:52:52.954Z,100667.23
2018-06-12T23:55:22.545Z,100662.35
2018-06-12T23:57:52.033Z,100674.73
