createdAt,value
2019-03-27T00:00:40.758Z,11.83
2019-03-27T00:10:42.549Z,12.67
2019-03-27T00:20:49.207Z,11.37
2019-03-27T00:30:50.174Z,11.43
2019-03-27T00:40:50.969Z,12.20
2019-03-27T00:50:52.685Z,11.50
2019-03-27T01:01:03.301Z,11.17
2019-03-27T01:11:06.666Z,10.27
2019-03-27T01:21:07.466Z,11.03
2019-03-27T01:31:08.227Z,11.13
2019-03-27T01:41:08.886Z,10.23
2019-03-27T01:51:09.739Z,11.80
2019-03-27T02:01:10.485Z,12.30
2019-03-27T02:11:11.201Z,13.00
2019-03-27T02:21:12.023Z,13.40
2019-03-27T02:31:12.772Z,13.63
2019-03-27T02:41:13.456Z,13.67
2019-03-27T02:51:14.128Z,13.67
2019-03-27T03:01:14.944Z,16.80
2019-03-27T03:11:15.630Z,17.10
2019-03-27T03:21:16.360Z,16.53
2019-03-27T03:31:17.275Z,16.40
2019-03-27T03:41:17.921Z,16.30
2019-03-27T03:51:18.653Z,16.70
2019-03-27T04:01:20.835Z,18.23
2019-03-27T04:11:21.624Z,15.83
2019-03-27T04:21:22.366Z,18.03
2019-03-27T04:31:29.187Z,18.37
2019-03-27T04:41:29.904Z,17.50
2019-03-27T04:51:30.722Z,18.80
2019-03-27T05:01:31.611Z,19.37
2019-03-27T05:11:32.347Z,20.23
2019-03-27T05:21:34.316Z,19.93
2019-03-27T05:31:37.220Z,20.67
2019-03-27T05:41:38.960Z,19.50
2019-03-27T05:51:45.734Z,21.40
2019-03-27T06:01:48.411Z,20.57
2019-03-27T06:11:49.238Z,19.30
2019-03-27T06:21:50.913Z,18.83
2019-03-27T06:31:51.701Z,17.47
2019-03-27T06:41:53.452Z,21.93
2019-03-27T06:51:57.269Z,18.80
2019-03-27T07:01:58.052Z,17.63
2019-03-27T07:11:59.723Z,16.70
2019-03-27T07:22:00.459Z,17.87
2019-03-27T07:32:05.226Z,21.13
2019-03-27T07:42:07.338Z,21.83
2019-03-27T07:52:08.104Z,22.50
2019-03-27T08:02:08.872Z,21.87
2019-03-27T08:12:09.597Z,23.17
2019-03-27T08:22:10.317Z,23.23
2019-03-27T08:32:11.084Z,23.63
2019-03-27T08:42:11.821Z,23.27
2019-03-27T08:52:12.659Z,23.50
2019-03-27T09:02:13.431Z,23.77
2019-03-27T09:12:15.229Z,19.30
2019-03-27T09:22:16.246Z,19.97
2019-03-27T09:32:17.031Z,19.07
2019-03-27T09:42:18.960Z,18.07
2019-03-27T09:52:21.644Z,12.23
2019-03-27T10:02:22.391Z,11.67
2019-03-27T10:12:23.048Z,13.30
2019-03-27T10:22:24.752Z,12.20
2019-03-27T10:32:25.541Z,12.43
2019-03-27T10:42:28.399Z,11.73
2019-03-27T10:52:31.084Z,13.93
2019-03-27T11:02:31.931Z,13.43
2019-03-27T11:12:34.036Z,9.53
2019-03-27T11:22:34.802Z,5.30
2019-03-27T11:32:41.717Z,9.00
2019-03-27T11:42:42.453Z,15.60
2019-03-27T11:52:44.206Z,18.13
2019-03-27T12:02:46.048Z,15.07
2019-03-27T12:12:48.252Z,16.83
2019-03-27T12:22:57.933Z,15.63
2019-03-27T12:32:58.992Z,15.77
2019-03-27T12:42:59.689Z,15.93
2019-03-27T12:53:02.815Z,13.83
2019-03-27T13:03:03.701Z,14.70
2019-03-27T13:13:07.232Z,13.73
2019-03-27T13:23:08.268Z,17.13
2019-03-27T13:33:10.975Z,19.83
2019-03-27T13:43:11.717Z,15.67
2019-03-27T13:53:12.372Z,12.37
2019-03-27T14:03:13.124Z,12.93
2019-03-27T14:13:14.813Z,13.93
2019-03-27T14:23:15.567Z,14.53
2019-03-27T14:33:16.617Z,12.73
2019-03-27T14:43:17.317Z,14.63
2019-03-27T14:53:27.067Z,13.63
2019-03-27T15:03:27.781Z,13.57
2019-03-27T15:13:34.627Z,13.47
2019-03-27T15:23:36.420Z,13.40
2019-03-27T15:33:37.063Z,14.60
2019-03-27T15:43:37.899Z,16.57
2019-03-27T15:53:38.606Z,15.57
2019-03-27T16:03:39.383Z,14.87
2019-03-27T16:13:40.062Z,14.67
2019-03-27T16:23:47.509Z,16.53
2019-03-27T16:33:48.314Z,15.63
2019-03-27T16:43:49.234Z,14.40
2019-03-27T16:53:51.858Z,16.33
2019-03-27T17:03:52.645Z,17.10
2019-03-27T17:13:53.384Z,16.50
2019-03-27T17:23:55.157Z,16.70
2019-03-27T17:33:55.870Z,13.97
2019-03-27T17:43:56.646Z,15.27
2019-03-27T17:53:59.483Z,24.33
2019-03-27T18:04:01.209Z,19.70
2019-03-27T18:14:03.913Z,15.67
2019-03-27T18:24:04.654Z,17.07
2019-03-27T18:34:06.506Z,17.60
2019-03-27T18:44:07.247Z,43.37
2019-03-27T18:54:07.975Z,20.80
2019-03-27T19:04:11.911Z,17.80
2019-03-27T19:14:15.666Z,16.97
2019-03-27T19:24:17.187Z,15.83
2019-03-27T19:34:17.892Z,16.57
2019-03-27T19:44:18.690Z,16.80
2019-03-27T19:54:27.058Z,16.53
2019-03-27T20:04:21.952Z,17.43
2019-03-27T20:14:29.159Z,18.93
2019-03-27T20:24:40.482Z,18.07
2019-03-27T20:34:32.942Z,18.50
2019-03-27T20:44:33.813Z,17.90
2019-03-27T20:54:34.641Z,19.33
2019-03-27T21:04:35.701Z,19.37
2019-03-27T21:14:36.545Z,20.20
2019-03-27T21:24:37.221Z,20.97
2019-03-27T21:34:37.887Z,20.10
2019-03-27T21:44:38.578Z,21.73
2019-03-27T21:54:39.277Z,21.03
2019-03-27T22:04:40.154Z,22.53
2019-03-27T22:14:41.378Z,22.27
2019-03-27T22:24:42.142Z,23.70
2019-03-27T22:34:44.363Z,21.60
2019-03-27T22:44:48.102Z,23.17
2019-03-27T22:54:49.188Z,23.50
2019-03-27T23:04:50.074Z,21.57
2019-03-27T23:14:51.037Z,21.80
2019-03-27T23:24:51.937Z,23.33
2019-03-27T23:34:52.758Z,24.07
2019-03-27T23:44:53.763Z,24.73
2019-03-27T23:54:54.574Z,23.40
