createdAt,value
2019-06-20T00:02:10.339Z,2.60
2019-06-20T00:04:37.454Z,2.60
2019-06-20T00:07:04.546Z,2.47
2019-06-20T00:09:31.560Z,2.50
2019-06-20T00:11:58.734Z,2.60
2019-06-20T00:14:25.773Z,2.70
2019-06-20T00:16:52.838Z,2.73
2019-06-20T00:19:19.877Z,2.77
2019-06-20T00:21:46.953Z,2.80
2019-06-20T00:24:13.956Z,2.30
2019-06-20T00:26:41.084Z,2.67
2019-06-20T00:29:08.130Z,2.30
2019-06-20T00:31:35.135Z,2.70
2019-06-20T00:34:02.186Z,2.67
2019-06-20T00:36:29.197Z,2.63
2019-06-20T00:38:56.335Z,2.40
2019-06-20T00:41:23.466Z,2.60
2019-06-20T00:43:50.527Z,2.30
2019-06-20T00:46:17.615Z,2.47
2019-06-20T00:48:44.687Z,2.23
2019-06-20T00:51:11.788Z,2.57
2019-06-20T00:53:38.863Z,2.53
2019-06-20T00:56:05.873Z,2.20
2019-06-20T00:58:32.886Z,2.17
2019-06-20T01:00:59.913Z,2.40
2019-06-20T01:03:26.972Z,2.23
2019-06-20T01:05:54.030Z,2.20
2019-06-20T01:08:21.084Z,2.33
2019-06-20T01:10:48.191Z,2.47
2019-06-20T01:13:15.207Z,2.40
2019-06-20T01:15:42.223Z,2.03
2019-06-20T01:18:09.360Z,2.27
2019-06-20T01:20:36.374Z,2.10
2019-06-20T01:23:03.445Z,2.30
2019-06-20T01:25:34.404Z,2.00
2019-06-20T01:28:01.565Z,2.30
2019-06-20T01:30:28.525Z,2.07
2019-06-20T01:32:55.590Z,2.20
2019-06-20T01:35:22.610Z,2.03
2019-06-20T01:37:49.656Z,2.00
2019-06-20T01:40:16.684Z,2.10
2019-06-20T01:42:43.753Z,2.23
2019-06-20T01:45:10.771Z,2.00
2019-06-20T01:47:37.835Z,1.93
2019-06-20T01:50:04.919Z,2.33
2019-06-20T01:52:32.032Z,1.90
2019-06-20T01:54:59.059Z,1.97
2019-06-20T01:57:26.135Z,1.90
2019-06-20T01:59:53.142Z,2.00
2019-06-20T02:02:20.181Z,1.83
2019-06-20T02:04:47.195Z,1.97
2019-06-20T02:07:14.279Z,2.20
2019-06-20T02:09:41.335Z,2.00
2019-06-20T02:12:08.461Z,2.13
2019-06-20T02:14:35.503Z,1.80
2019-06-20T02:17:02.534Z,1.97
2019-06-20T02:19:29.575Z,1.80
2019-06-20T02:21:56.681Z,1.93
2019-06-20T02:24:23.741Z,2.00
2019-06-20T02:26:50.858Z,1.63
2019-06-20T02:29:17.888Z,1.80
2019-06-20T02:31:44.967Z,1.90
2019-06-20T02:34:12.053Z,2.00
2019-06-20T02:36:39.123Z,1.50
2019-06-20T02:39:06.474Z,1.67
2019-06-20T02:41:33.764Z,1.87
2019-06-20T02:44:00.809Z,2.23
2019-06-20T02:46:27.807Z,1.93
2019-06-20T02:48:54.923Z,1.57
2019-06-20T02:51:22.071Z,1.77
2019-06-20T02:53:49.154Z,1.73
2019-06-20T02:56:16.221Z,1.50
2019-06-20T02:58:43.356Z,1.90
2019-06-20T03:01:10.371Z,1.90
2019-06-20T03:03:37.511Z,1.97
2019-06-20T03:06:04.531Z,1.53
2019-06-20T03:08:31.538Z,1.37
2019-06-20T03:10:58.604Z,1.60
2019-06-20T03:13:25.622Z,1.70
2019-06-20T03:15:52.757Z,1.60
2019-06-20T03:18:19.851Z,1.77
2019-06-20T03:20:46.927Z,1.77
2019-06-20T03:23:13.931Z,1.90
2019-06-20T03:25:40.978Z,1.77
2019-06-20T03:28:08.054Z,1.43
2019-06-20T03:30:35.095Z,1.60
2019-06-20T03:33:02.156Z,1.37
2019-06-20T03:35:29.240Z,1.80
2019-06-20T03:37:56.319Z,1.50
2019-06-20T03:40:23.403Z,1.40
2019-06-20T03:42:50.522Z,1.50
2019-06-20T03:45:17.534Z,1.80
2019-06-20T03:47:44.654Z,1.60
2019-06-20T03:50:11.707Z,1.67
2019-06-20T03:52:38.737Z,1.60
2019-06-20T03:55:05.769Z,1.80
2019-06-20T03:57:32.813Z,1.50
2019-06-20T03:59:59.834Z,1.50
2019-06-20T04:02:26.933Z,1.43
2019-06-20T04:04:54.074Z,1.60
2019-06-20T04:07:21.209Z,1.27
2019-06-20T04:09:48.234Z,1.37
2019-06-20T04:12:15.376Z,1.67
2019-06-20T04:14:42.505Z,1.50
2019-06-20T04:17:09.653Z,1.40
2019-06-20T04:19:36.743Z,1.37
2019-06-20T04:22:03.886Z,1.43
2019-06-20T04:24:30.947Z,1.33
2019-06-20T04:26:58.070Z,1.90
2019-06-20T04:29:25.144Z,1.60
2019-06-20T04:31:52.218Z,1.50
2019-06-20T04:34:19.258Z,1.40
2019-06-20T04:36:48.129Z,1.43
2019-06-20T04:39:19.354Z,1.20
2019-06-20T04:41:40.535Z,1.23
2019-06-20T04:44:07.570Z,1.67
2019-06-20T04:46:39.070Z,1.50
2019-06-20T04:49:06.149Z,1.30
2019-06-20T04:51:33.223Z,1.40
2019-06-20T04:54:00.335Z,1.30
2019-06-20T04:56:27.367Z,1.43
2019-06-20T04:58:54.376Z,1.60
2019-06-20T05:01:21.470Z,1.53
2019-06-20T05:03:48.575Z,1.43
2019-06-20T05:06:15.699Z,1.70
2019-06-20T05:08:42.823Z,1.40
2019-06-20T05:11:09.898Z,1.50
2019-06-20T05:13:36.946Z,1.53
2019-06-20T05:16:04.018Z,1.57
2019-06-20T05:18:31.049Z,1.60
2019-06-20T05:20:58.155Z,1.87
2019-06-20T05:23:25.222Z,1.30
2019-06-20T05:25:52.374Z,1.40
2019-06-20T05:28:19.393Z,1.50
2019-06-20T05:30:46.607Z,1.37
2019-06-20T05:33:13.646Z,1.53
2019-06-20T05:35:41.297Z,1.70
2019-06-20T05:38:08.338Z,1.50
2019-06-20T05:40:37.271Z,1.40
2019-06-20T05:43:02.513Z,1.27
2019-06-20T05:45:29.595Z,1.70
2019-06-20T05:47:56.586Z,1.27
2019-06-20T05:50:23.630Z,1.30
2019-06-20T05:52:50.701Z,1.47
2019-06-20T05:55:17.741Z,1.27
2019-06-20T05:57:44.794Z,1.20
2019-06-20T06:00:11.843Z,1.60
2019-06-20T06:02:40.143Z,1.30
2019-06-20T06:05:05.999Z,1.53
2019-06-20T06:07:33.126Z,1.30
2019-06-20T06:10:03.879Z,1.30
2019-06-20T06:12:27.465Z,1.50
2019-06-20T06:14:54.493Z,1.50
2019-06-20T06:17:21.661Z,1.30
2019-06-20T06:19:48.775Z,1.30
2019-06-20T06:22:15.842Z,1.30
2019-06-20T06:24:42.899Z,1.80
2019-06-20T06:27:10.029Z,1.70
2019-06-20T06:29:37.082Z,1.60
2019-06-20T06:32:05.082Z,1.50
2019-06-20T06:34:32.163Z,1.40
2019-06-20T06:36:59.216Z,1.20
2019-06-20T06:39:26.342Z,1.50
2019-06-20T06:41:53.491Z,1.50
2019-06-20T06:44:20.563Z,1.70
2019-06-20T06:46:54.213Z,1.47
2019-06-20T06:49:14.678Z,1.40
2019-06-20T06:51:41.763Z,1.40
2019-06-20T06:54:08.821Z,1.30
2019-06-20T06:56:35.893Z,1.50
2019-06-20T06:59:03.012Z,1.37
2019-06-20T07:01:30.129Z,1.43
2019-06-20T07:03:57.231Z,1.60
2019-06-20T07:06:24.246Z,1.37
2019-06-20T07:08:51.379Z,1.50
2019-06-20T07:11:18.462Z,1.40
2019-06-20T07:13:45.563Z,1.50
2019-06-20T07:16:12.629Z,1.50
2019-06-20T07:18:39.665Z,1.23
2019-06-20T07:21:06.737Z,1.40
2019-06-20T07:23:33.752Z,1.30
2019-06-20T07:26:00.791Z,1.37
2019-06-20T07:28:27.863Z,1.37
2019-06-20T07:30:54.947Z,1.33
2019-06-20T07:33:21.985Z,1.17
2019-06-20T07:35:49.101Z,1.50
2019-06-20T07:38:16.134Z,1.40
2019-06-20T07:40:43.301Z,1.27
2019-06-20T07:43:10.391Z,1.40
2019-06-20T07:45:37.454Z,1.30
2019-06-20T07:48:04.510Z,1.40
2019-06-20T07:50:31.540Z,1.43
2019-06-20T07:53:02.608Z,1.33
2019-06-20T07:55:25.678Z,1.23
2019-06-20T07:57:52.777Z,1.27
2019-06-20T08:00:19.810Z,1.30
2019-06-20T08:02:46.825Z,1.30
2019-06-20T08:05:13.870Z,1.33
2019-06-20T08:07:40.936Z,1.40
2019-06-20T08:10:08.497Z,1.23
2019-06-20T08:12:35.554Z,1.30
2019-06-20T08:15:14.377Z,1.40
2019-06-20T08:17:35.214Z,1.30
2019-06-20T08:19:57.260Z,1.43
2019-06-20T08:22:24.326Z,1.10
2019-06-20T08:24:53.224Z,0.93
2019-06-20T08:27:18.615Z,1.23
2019-06-20T08:29:45.673Z,1.10
2019-06-20T08:32:12.830Z,1.10
2019-06-20T08:34:40.001Z,1.30
2019-06-20T08:37:07.081Z,1.20
2019-06-20T08:39:34.142Z,1.50
2019-06-20T08:42:02.138Z,1.47
2019-06-20T08:44:28.341Z,1.37
2019-06-20T08:46:56.403Z,1.00
2019-06-20T08:49:22.480Z,1.30
2019-06-20T08:51:49.542Z,1.40
2019-06-20T08:54:16.652Z,1.10
2019-06-20T08:56:44.010Z,1.10
2019-06-20T08:59:23.407Z,1.07
2019-06-20T09:01:38.199Z,1.40
2019-06-20T09:04:05.288Z,1.20
2019-06-20T09:06:32.376Z,1.20
2019-06-20T09:09:00.100Z,1.07
2019-06-20T09:11:26.520Z,1.27
2019-06-20T09:13:54.001Z,1.20
2019-06-20T09:16:24.605Z,1.30
2019-06-20T09:18:47.933Z,1.30
2019-06-20T09:21:14.966Z,1.47
2019-06-20T09:23:42.048Z,1.00
2019-06-20T09:26:09.114Z,1.60
2019-06-20T09:28:36.179Z,1.00
2019-06-20T09:31:04.120Z,1.07
2019-06-20T09:33:30.331Z,1.20
2019-06-20T09:35:57.515Z,1.40
2019-06-20T09:38:24.644Z,1.10
2019-06-20T09:40:53.015Z,1.20
2019-06-20T09:43:27.100Z,1.13
2019-06-20T09:45:45.965Z,1.20
2019-06-20T09:48:13.036Z,1.33
2019-06-20T09:50:40.208Z,1.10
2019-06-20T09:53:07.277Z,1.13
2019-06-20T09:55:34.335Z,1.20
2019-06-20T09:58:01.343Z,1.20
2019-06-20T10:00:28.391Z,1.37
2019-06-20T10:02:56.276Z,1.00
2019-06-20T10:05:22.462Z,1.17
2019-06-20T10:07:50.319Z,1.23
2019-06-20T10:10:16.522Z,1.20
2019-06-20T10:12:43.536Z,1.30
2019-06-20T10:15:17.903Z,1.20
2019-06-20T10:17:45.740Z,1.23
2019-06-20T10:20:12.126Z,1.20
2019-06-20T10:22:39.591Z,1.07
2019-06-20T10:25:06.638Z,1.30
2019-06-20T10:27:33.722Z,1.30
2019-06-20T10:30:13.887Z,1.30
2019-06-20T10:32:29.009Z,1.23
2019-06-20T10:34:57.119Z,1.30
2019-06-20T10:37:23.207Z,1.27
2019-06-20T10:39:50.289Z,1.30
2019-06-20T10:42:17.333Z,1.30
2019-06-20T10:44:45.750Z,1.17
2019-06-20T10:47:11.538Z,1.30
2019-06-20T10:49:38.683Z,1.10
2019-06-20T10:52:06.395Z,1.30
2019-06-20T10:54:33.479Z,1.30
2019-06-20T10:57:00.550Z,1.30
2019-06-20T10:59:27.638Z,1.07
2019-06-20T11:01:54.659Z,1.20
2019-06-20T11:04:21.748Z,1.20
2019-06-20T11:06:49.637Z,1.00
2019-06-20T11:09:15.973Z,1.10
2019-06-20T11:11:43.094Z,1.17
2019-06-20T11:14:10.094Z,1.07
2019-06-20T11:16:38.447Z,1.10
2019-06-20T11:19:04.270Z,1.00
2019-06-20T11:21:31.316Z,1.00
2019-06-20T11:23:58.343Z,1.17
2019-06-20T11:26:25.386Z,1.00
2019-06-20T11:28:52.492Z,1.00
2019-06-20T11:31:19.562Z,1.30
2019-06-20T11:33:46.651Z,1.07
2019-06-20T11:36:13.731Z,0.83
2019-06-20T11:38:40.839Z,1.03
2019-06-20T11:41:08.029Z,1.00
2019-06-20T11:43:36.207Z,1.10
2019-06-20T11:46:02.178Z,1.27
2019-06-20T11:48:29.283Z,1.03
2019-06-20T11:50:56.316Z,1.00
2019-06-20T11:53:23.446Z,1.33
2019-06-20T11:55:50.447Z,1.10
2019-06-20T11:58:17.539Z,1.27
2019-06-20T12:00:58.518Z,1.20
2019-06-20T12:03:11.695Z,1.30
2019-06-20T12:05:40.171Z,1.10
2019-06-20T12:08:05.850Z,1.20
2019-06-20T12:10:32.939Z,1.07
2019-06-20T12:13:00.003Z,1.00
2019-06-20T12:15:27.087Z,1.27
2019-06-20T12:17:54.126Z,1.30
2019-06-20T12:20:21.182Z,1.20
2019-06-20T12:22:50.489Z,1.10
2019-06-20T12:25:15.797Z,1.10
2019-06-20T12:27:43.125Z,1.10
2019-06-20T12:30:09.869Z,1.10
2019-06-20T12:32:36.962Z,1.20
2019-06-20T12:35:04.035Z,1.23
2019-06-20T12:37:31.135Z,1.10
2019-06-20T12:39:58.232Z,1.30
2019-06-20T12:42:25.335Z,1.00
2019-06-20T12:44:52.479Z,0.90
2019-06-20T12:47:19.506Z,1.03
2019-06-20T12:49:46.547Z,1.13
2019-06-20T12:52:13.626Z,1.00
2019-06-20T12:54:41.367Z,1.10
2019-06-20T12:57:07.841Z,0.90
2019-06-20T12:59:34.909Z,1.10
2019-06-20T13:02:01.921Z,0.90
2019-06-20T13:04:29.000Z,1.10
2019-06-20T13:06:56.034Z,1.00
2019-06-20T13:09:23.108Z,1.00
2019-06-20T13:11:50.163Z,1.00
2019-06-20T13:14:17.254Z,1.40
2019-06-20T13:16:45.972Z,1.00
2019-06-20T13:19:11.523Z,1.00
2019-06-20T13:21:39.276Z,1.20
2019-06-20T13:24:05.649Z,0.87
2019-06-20T13:26:32.836Z,1.13
2019-06-20T13:29:04.209Z,1.00
2019-06-20T13:31:27.035Z,1.20
2019-06-20T13:33:54.211Z,0.80
2019-06-20T13:36:21.520Z,1.10
2019-06-20T13:38:48.817Z,1.00
2019-06-20T13:41:15.595Z,1.33
2019-06-20T13:43:42.615Z,1.10
2019-06-20T13:46:09.619Z,1.30
2019-06-20T13:48:36.713Z,1.10
2019-06-20T13:51:03.748Z,1.00
2019-06-20T13:53:30.804Z,1.10
2019-06-20T13:55:57.958Z,1.20
2019-06-20T13:58:25.065Z,1.00
2019-06-20T14:00:52.755Z,0.90
2019-06-20T14:03:19.183Z,1.03
2019-06-20T14:05:47.236Z,1.13
2019-06-20T14:08:13.330Z,1.20
2019-06-20T14:10:40.378Z,0.90
2019-06-20T14:13:18.587Z,1.07
2019-06-20T14:15:34.571Z,0.93
2019-06-20T14:18:01.627Z,1.10
2019-06-20T14:20:28.646Z,0.97
2019-06-20T14:22:56.643Z,1.10
2019-06-20T14:25:23.278Z,1.13
2019-06-20T14:27:51.569Z,1.03
2019-06-20T14:30:17.391Z,1.30
2019-06-20T14:32:44.486Z,1.10
2019-06-20T14:35:11.551Z,1.17
2019-06-20T14:37:38.647Z,1.00
2019-06-20T14:40:05.831Z,0.97
2019-06-20T14:42:32.894Z,1.00
2019-06-20T14:44:59.978Z,1.30
2019-06-20T14:47:27.056Z,1.27
2019-06-20T14:49:54.158Z,1.03
2019-06-20T14:52:21.226Z,1.33
2019-06-20T14:54:49.777Z,1.00
2019-06-20T14:57:15.467Z,0.90
2019-06-20T14:59:43.153Z,1.33
2019-06-20T15:02:09.677Z,1.20
2019-06-20T15:04:36.722Z,1.30
2019-06-20T15:07:03.752Z,1.20
2019-06-20T15:09:30.828Z,0.80
2019-06-20T15:11:57.952Z,1.20
2019-06-20T15:14:25.055Z,1.17
2019-06-20T15:16:53.529Z,1.20
2019-06-20T15:19:19.234Z,1.20
2019-06-20T15:21:47.255Z,1.00
2019-06-20T15:24:13.430Z,0.90
2019-06-20T15:26:40.492Z,1.13
2019-06-20T15:29:07.608Z,1.37
2019-06-20T15:31:34.657Z,1.17
2019-06-20T15:34:01.778Z,1.50
2019-06-20T15:36:28.834Z,1.13
2019-06-20T15:38:57.242Z,1.03
2019-06-20T15:41:22.991Z,1.53
2019-06-20T15:43:51.643Z,1.17
2019-06-20T15:46:17.214Z,1.17
2019-06-20T15:48:44.350Z,1.33
2019-06-20T15:51:11.426Z,1.33
2019-06-20T15:53:38.503Z,1.30
2019-06-20T15:56:05.606Z,1.60
2019-06-20T15:58:32.738Z,1.37
2019-06-20T16:00:59.872Z,1.27
2019-06-20T16:03:26.945Z,1.30
2019-06-20T16:05:53.962Z,1.20
2019-06-20T16:08:21.040Z,1.03
2019-06-20T16:10:48.119Z,1.43
2019-06-20T16:13:15.195Z,1.20
2019-06-20T16:15:42.278Z,1.50
2019-06-20T16:18:09.302Z,1.00
2019-06-20T16:20:36.399Z,1.20
2019-06-20T16:23:03.516Z,1.50
2019-06-20T16:25:30.607Z,1.37
2019-06-20T16:27:57.793Z,1.20
2019-06-20T16:30:24.878Z,1.10
2019-06-20T16:32:52.026Z,1.30
2019-06-20T16:35:19.347Z,1.20
2019-06-20T16:37:46.402Z,1.23
2019-06-20T16:40:13.486Z,1.30
2019-06-20T16:42:40.550Z,1.50
2019-06-20T16:45:07.618Z,1.10
2019-06-20T16:47:34.717Z,1.10
2019-06-20T16:50:01.805Z,1.33
2019-06-20T16:52:28.839Z,1.37
2019-06-20T16:54:55.974Z,1.23
2019-06-20T16:57:23.090Z,1.10
2019-06-20T16:59:50.145Z,1.00
2019-06-20T17:02:17.280Z,1.30
2019-06-20T17:04:44.533Z,1.37
2019-06-20T17:07:11.666Z,1.30
2019-06-20T17:09:38.867Z,1.10
2019-06-20T17:12:06.066Z,1.33
2019-06-20T17:14:33.204Z,1.13
2019-06-20T17:17:00.547Z,1.10
2019-06-20T17:19:28.055Z,1.27
2019-06-20T17:21:55.002Z,1.20
2019-06-20T17:24:22.066Z,1.30
2019-06-20T17:26:49.140Z,1.20
2019-06-20T17:29:16.214Z,1.10
2019-06-20T17:31:43.233Z,1.30
2019-06-20T17:34:10.311Z,1.30
2019-06-20T17:36:37.338Z,1.20
2019-06-20T17:39:06.150Z,1.10
2019-06-20T17:41:33.232Z,1.03
2019-06-20T17:44:00.351Z,1.30
2019-06-20T17:46:27.427Z,1.17
2019-06-20T17:48:54.792Z,1.27
2019-06-20T17:51:21.842Z,1.30
2019-06-20T17:53:49.680Z,1.03
2019-06-20T17:56:18.015Z,1.20
2019-06-20T17:58:43.186Z,1.23
2019-06-20T18:01:10.299Z,1.00
2019-06-20T18:03:37.370Z,1.20
2019-06-20T18:06:04.422Z,1.57
2019-06-20T18:08:31.494Z,1.13
2019-06-20T18:10:58.982Z,1.17
2019-06-20T18:13:26.295Z,1.00
2019-06-20T18:15:53.385Z,1.10
2019-06-20T18:18:20.546Z,1.40
2019-06-20T18:20:47.930Z,1.10
2019-06-20T18:23:14.959Z,1.20
2019-06-20T18:25:42.063Z,1.40
2019-06-20T18:28:09.134Z,1.13
2019-06-20T18:30:40.308Z,1.50
2019-06-20T18:33:07.398Z,1.40
2019-06-20T18:35:34.430Z,1.10
2019-06-20T18:38:01.614Z,1.07
2019-06-20T18:40:28.623Z,1.20
2019-06-20T18:42:55.788Z,1.23
2019-06-20T18:45:22.786Z,1.27
2019-06-20T18:47:49.900Z,1.07
2019-06-20T18:50:16.934Z,1.30
2019-06-20T18:52:52.262Z,1.33
2019-06-20T18:55:11.075Z,1.10
2019-06-20T18:57:38.162Z,1.53
2019-06-20T19:00:05.385Z,1.13
2019-06-20T19:02:32.480Z,1.20
2019-06-20T19:04:59.631Z,1.10
2019-06-20T19:07:26.769Z,1.07
2019-06-20T19:09:53.837Z,1.40
2019-06-20T19:12:21.050Z,1.30
2019-06-20T19:14:48.194Z,1.30
2019-06-20T19:17:15.223Z,0.93
2019-06-20T19:19:42.339Z,1.30
2019-06-20T19:22:09.486Z,1.10
2019-06-20T19:24:36.670Z,1.30
2019-06-20T19:27:03.701Z,1.37
2019-06-20T19:29:30.796Z,1.20
2019-06-20T19:31:57.860Z,1.10
2019-06-20T19:34:24.932Z,1.10
2019-06-20T19:36:52.071Z,1.20
2019-06-20T19:39:19.107Z,1.30
2019-06-20T19:41:46.186Z,1.03
2019-06-20T19:44:13.247Z,1.40
2019-06-20T19:46:40.386Z,1.43
2019-06-20T19:49:07.394Z,1.20
2019-06-20T19:51:34.418Z,1.10
2019-06-20T19:54:01.459Z,1.30
2019-06-20T19:56:28.506Z,1.07
2019-06-20T19:58:55.539Z,1.00
2019-06-20T20:01:22.582Z,1.10
2019-06-20T20:03:49.626Z,1.40
2019-06-20T20:06:16.627Z,1.30
2019-06-20T20:08:43.719Z,1.13
2019-06-20T20:11:10.850Z,1.10
2019-06-20T20:13:37.946Z,1.23
2019-06-20T20:16:04.967Z,1.30
2019-06-20T20:18:32.034Z,1.07
2019-06-20T20:20:59.122Z,1.40
2019-06-20T20:23:26.238Z,1.37
2019-06-20T20:25:53.301Z,1.40
2019-06-20T20:28:20.479Z,1.30
2019-06-20T20:30:47.568Z,1.00
2019-06-20T20:33:14.742Z,1.17
2019-06-20T20:35:41.803Z,1.23
2019-06-20T20:38:08.870Z,1.03
2019-06-20T20:40:36.008Z,1.10
2019-06-20T20:43:03.046Z,1.10
2019-06-20T20:45:30.098Z,1.30
2019-06-20T20:47:57.158Z,1.40
2019-06-20T20:50:24.224Z,1.30
2019-06-20T20:52:51.395Z,1.30
2019-06-20T20:55:18.443Z,1.30
2019-06-20T20:57:45.457Z,1.30
2019-06-20T21:00:14.940Z,1.03
2019-06-20T21:02:42.046Z,1.30
2019-06-20T21:05:09.106Z,1.30
2019-06-20T21:07:39.064Z,1.40
2019-06-20T21:10:03.901Z,1.37
2019-06-20T21:12:30.950Z,1.00
2019-06-20T21:14:58.073Z,1.47
2019-06-20T21:17:25.351Z,1.20
2019-06-20T21:19:52.480Z,1.10
2019-06-20T21:22:19.586Z,1.47
2019-06-20T21:24:46.683Z,1.30
2019-06-20T21:27:13.762Z,1.20
2019-06-20T21:29:40.808Z,1.33
2019-06-20T21:32:07.915Z,1.10
2019-06-20T21:34:35.094Z,1.53
2019-06-20T21:37:02.193Z,1.30
2019-06-20T21:39:29.247Z,1.50
2019-06-20T21:41:56.328Z,1.10
2019-06-20T21:44:23.430Z,1.10
2019-06-20T21:46:50.571Z,1.33
2019-06-20T21:49:17.674Z,1.37
2019-06-20T21:51:44.933Z,1.50
2019-06-20T21:54:11.945Z,1.40
2019-06-20T21:56:38.983Z,1.50
2019-06-20T21:59:06.122Z,1.50
2019-06-20T22:01:33.155Z,1.30
2019-06-20T22:04:00.259Z,1.30
2019-06-20T22:06:27.262Z,1.50
2019-06-20T22:08:54.394Z,1.77
2019-06-20T22:11:21.426Z,1.70
2019-06-20T22:13:48.518Z,1.23
2019-06-20T22:16:15.541Z,1.27
2019-06-20T22:18:42.550Z,1.40
2019-06-20T22:21:09.630Z,1.50
2019-06-20T22:23:36.686Z,1.77
2019-06-20T22:26:03.782Z,1.50
2019-06-20T22:28:30.898Z,1.40
2019-06-20T22:30:57.930Z,1.90
2019-06-20T22:33:24.966Z,1.70
2019-06-20T22:35:52.071Z,1.57
2019-06-20T22:38:19.092Z,1.70
2019-06-20T22:40:46.174Z,1.70
2019-06-20T22:43:13.254Z,1.70
2019-06-20T22:45:40.305Z,1.30
2019-06-20T22:48:07.354Z,1.73
2019-06-20T22:50:34.432Z,1.40
2019-06-20T22:53:01.478Z,1.57
2019-06-20T22:55:28.538Z,1.60
2019-06-20T22:57:55.672Z,1.70
2019-06-20T23:00:22.725Z,1.60
2019-06-20T23:02:49.756Z,1.60
2019-06-20T23:05:16.799Z,1.93
2019-06-20T23:07:43.880Z,1.77
2019-06-20T23:10:11.455Z,1.73
2019-06-20T23:12:37.924Z,1.70
2019-06-20T23:15:05.066Z,1.97
2019-06-20T23:17:32.112Z,1.80
2019-06-20T23:19:59.931Z,1.70
2019-06-20T23:22:27.041Z,1.37
2019-06-20T23:24:54.121Z,1.77
2019-06-20T23:27:21.199Z,1.67
2019-06-20T23:29:48.349Z,1.60
2019-06-20T23:32:15.378Z,1.60
2019-06-20T23:34:42.450Z,1.60
2019-06-20T23:37:13.104Z,1.60
2019-06-20T23:39:36.658Z,1.63
2019-06-20T23:42:03.695Z,1.80
2019-06-20T23:44:30.801Z,1.80
2019-06-20T23:46:57.882Z,1.80
2019-06-20T23:49:25.034Z,1.60
2019-06-20T23:51:57.454Z,1.80
2019-06-20T23:54:24.612Z,1.70
2019-06-20T23:56:51.642Z,1.70
2019-06-20T23:59:18.706Z,1.70
