createdAt,value
2022-09-18T00:01:33.902Z,25.40
2022-09-18T00:04:06.973Z,25.40
2022-09-18T00:06:43.345Z,25.50
2022-09-18T00:09:13.662Z,25.50
2022-09-18T00:11:44.189Z,25.50
2022-09-18T00:14:13.401Z,25.50
2022-09-18T00:16:42.148Z,25.50
2022-09-18T00:19:10.418Z,25.50
2022-09-18T00:21:41.425Z,25.50
2022-09-18T00:24:09.062Z,25.50
2022-09-18T00:26:37.611Z,25.50
2022-09-18T00:29:05.667Z,25.50
2022-09-18T00:31:34.483Z,25.50
2022-09-18T00:34:05.191Z,25.60
2022-09-18T00:36:34.604Z,25.50
2022-09-18T00:39:03.665Z,25.60
2022-09-18T00:41:34.190Z,25.60
2022-09-18T00:44:26.667Z,25.60
2022-09-18T00:46:54.584Z,25.60
2022-09-18T00:49:25.556Z,25.60
2022-09-18T00:51:54.567Z,25.70
2022-09-18T00:54:35.015Z,25.70
2022-09-18T00:57:04.284Z,25.80
2022-09-18T00:59:33.176Z,25.80
2022-09-18T01:02:01.594Z,25.90
2022-09-18T01:04:33.560Z,25.90
2022-09-18T01:07:20.855Z,26.00
2022-09-18T01:10:08.405Z,26.10
2022-09-18T01:12:49.355Z,26.10
2022-09-18T01:15:22.941Z,26.20
2022-09-18T01:17:58.988Z,26.20
2022-09-18T01:20:38.847Z,26.30
2022-09-18T01:23:19.953Z,26.40
2022-09-18T01:26:08.050Z,26.40
2022-09-18T01:28:40.129Z,26.40
2022-09-18T01:31:13.930Z,26.50
2022-09-18T01:33:54.846Z,26.40
2022-09-18T01:36:26.773Z,26.50
2022-09-18T01:38:57.097Z,26.50
2022-09-18T01:41:27.910Z,26.50
2022-09-18T01:44:00.199Z,26.50
2022-09-18T01:46:28.933Z,26.50
2022-09-18T01:49:00.471Z,26.50
2022-09-18T01:51:32.446Z,26.50
2022-09-18T01:54:06.082Z,26.40
2022-09-18T01:56:44.258Z,26.40
2022-09-18T01:59:14.607Z,26.40
2022-09-18T02:01:44.199Z,26.40
2022-09-18T02:04:14.677Z,26.50
2022-09-18T02:06:50.615Z,26.50
2022-09-18T02:09:21.351Z,26.50
2022-09-18T02:11:53.772Z,26.50
2022-09-18T02:14:34.127Z,26.50
2022-09-18T02:17:12.916Z,26.50
2022-09-18T02:19:44.335Z,26.50
2022-09-18T02:22:16.055Z,26.50
2022-09-18T02:24:45.414Z,26.50
2022-09-18T02:27:16.154Z,26.60
2022-09-18T02:29:44.848Z,26.60
2022-09-18T02:32:14.019Z,26.70
2022-09-18T02:34:41.726Z,26.70
2022-09-18T02:37:16.869Z,26.70
2022-09-18T02:40:04.816Z,26.80
2022-09-18T02:42:55.045Z,26.80
2022-09-18T02:45:31.660Z,26.80
2022-09-18T02:48:11.577Z,26.80
2022-09-18T02:51:00.390Z,26.80
2022-09-18T02:53:43.160Z,26.80
2022-09-18T02:56:19.550Z,26.90
2022-09-18T02:59:08.811Z,26.90
2022-09-18T03:01:37.723Z,26.90
2022-09-18T03:04:10.788Z,27.00
2022-09-18T03:06:38.873Z,27.00
2022-09-18T03:09:13.022Z,27.10
2022-09-18T03:11:48.802Z,27.20
2022-09-18T03:14:17.019Z,27.30
2022-09-18T03:16:55.072Z,27.40
2022-09-18T03:19:24.719Z,27.50
2022-09-18T03:21:54.531Z,27.60
2022-09-18T03:24:23.397Z,27.80
2022-09-18T03:26:52.439Z,27.90
2022-09-18T03:29:21.491Z,28.00
2022-09-18T03:31:53.394Z,28.00
2022-09-18T03:37:03.728Z,28.10
2022-09-18T03:39:32.020Z,28.20
2022-09-18T03:42:00.230Z,28.30
2022-09-18T03:44:28.216Z,28.40
2022-09-18T03:46:56.023Z,28.50
2022-09-18T03:49:24.839Z,28.50
2022-09-18T03:51:52.706Z,28.60
2022-09-18T03:54:24.422Z,28.70
2022-09-18T03:56:52.270Z,28.80
2022-09-18T03:59:23.806Z,28.90
2022-09-18T04:02:01.699Z,29.00
2022-09-18T04:04:32.876Z,29.10
2022-09-18T04:07:10.691Z,29.20
2022-09-18T04:12:14.760Z,29.30
2022-09-18T04:14:42.478Z,29.40
2022-09-18T04:17:11.121Z,29.50
2022-09-18T04:19:39.674Z,29.50
2022-09-18T04:22:07.354Z,29.60
2022-09-18T04:24:36.627Z,29.60
2022-09-18T04:27:07.215Z,29.60
2022-09-18T04:29:35.437Z,29.70
2022-09-18T04:32:04.105Z,29.70
2022-09-18T04:34:31.757Z,29.70
2022-09-18T04:36:59.677Z,29.80
2022-09-18T04:39:30.294Z,29.80
2022-09-18T04:41:58.056Z,29.90
2022-09-18T04:44:25.852Z,30.00
2022-09-18T04:46:53.514Z,30.00
2022-09-18T04:49:22.176Z,30.00
2022-09-18T04:51:49.851Z,30.00
2022-09-18T04:54:17.573Z,29.90
2022-09-18T04:56:45.410Z,30.00
2022-09-18T04:59:13.244Z,30.00
2022-09-18T05:01:40.938Z,30.00
2022-09-18T05:04:09.089Z,30.00
2022-09-18T05:06:37.644Z,30.00
2022-09-18T05:09:05.243Z,30.00
2022-09-18T05:11:32.875Z,30.10
2022-09-18T05:14:01.653Z,30.20
2022-09-18T05:16:30.227Z,30.20
2022-09-18T05:18:58.664Z,30.20
2022-09-18T05:21:26.537Z,30.30
2022-09-18T05:23:54.161Z,30.40
2022-09-18T05:26:22.685Z,30.40
2022-09-18T05:28:51.586Z,30.50
2022-09-18T05:31:20.120Z,30.60
2022-09-18T05:33:48.797Z,30.70
2022-09-18T05:36:17.309Z,30.80
2022-09-18T05:38:45.979Z,30.80
2022-09-18T05:41:13.731Z,30.90
2022-09-18T05:43:44.492Z,30.90
2022-09-18T05:46:12.638Z,30.90
2022-09-18T05:48:40.410Z,30.90
2022-09-18T05:51:08.115Z,30.80
2022-09-18T05:53:37.312Z,30.70
2022-09-18T05:56:05.140Z,30.60
2022-09-18T05:58:33.691Z,30.60
2022-09-18T06:01:02.599Z,30.50
2022-09-18T06:03:31.346Z,30.50
2022-09-18T06:05:59.084Z,30.50
2022-09-18T06:08:27.677Z,30.50
2022-09-18T06:10:55.419Z,30.60
2022-09-18T06:13:23.173Z,30.60
2022-09-18T06:15:53.109Z,30.60
2022-09-18T06:18:20.835Z,30.60
2022-09-18T06:20:55.795Z,30.70
2022-09-18T06:23:24.492Z,30.80
2022-09-18T06:26:02.601Z,30.90
2022-09-18T06:28:34.924Z,31.10
2022-09-18T06:31:03.445Z,31.20
2022-09-18T06:33:32.479Z,31.40
2022-09-18T06:36:01.784Z,31.40
2022-09-18T06:38:29.733Z,31.50
2022-09-18T06:40:58.352Z,31.50
2022-09-18T06:43:25.986Z,31.50
2022-09-18T06:45:59.006Z,31.50
2022-09-18T06:48:27.477Z,31.60
2022-09-18T06:50:55.837Z,31.60
2022-09-18T06:53:25.033Z,31.60
2022-09-18T06:55:52.803Z,31.70
2022-09-18T06:58:21.008Z,31.70
2022-09-18T07:00:49.053Z,31.70
2022-09-18T07:03:16.761Z,31.80
2022-09-18T07:05:47.958Z,31.70
2022-09-18T07:08:16.040Z,31.80
2022-09-18T07:10:44.723Z,31.80
2022-09-18T07:13:13.285Z,31.70
2022-09-18T07:15:42.924Z,31.70
2022-09-18T07:18:10.654Z,31.80
2022-09-18T07:20:39.324Z,31.80
2022-09-18T07:23:07.052Z,31.90
2022-09-18T07:25:34.921Z,31.90
2022-09-18T07:28:07.554Z,31.90
2022-09-18T07:30:36.375Z,31.90
2022-09-18T07:33:05.789Z,31.80
2022-09-18T07:35:33.776Z,31.80
2022-09-18T07:38:02.082Z,31.90
2022-09-18T07:40:31.012Z,31.90
2022-09-18T07:43:10.416Z,31.80
2022-09-18T07:45:39.043Z,31.80
2022-09-18T07:48:08.016Z,31.80
2022-09-18T07:50:35.707Z,31.80
2022-09-18T07:53:06.742Z,31.90
2022-09-18T07:55:35.493Z,31.90
2022-09-18T07:58:05.072Z,32.00
2022-09-18T08:00:35.849Z,32.00
2022-09-18T08:03:12.221Z,32.10
2022-09-18T08:05:45.943Z,32.10
2022-09-18T08:08:16.508Z,32.10
2022-09-18T08:10:45.528Z,32.00
2022-09-18T08:13:13.558Z,32.10
2022-09-18T08:15:43.356Z,32.10
2022-09-18T08:18:15.118Z,32.10
2022-09-18T08:20:44.177Z,32.20
2022-09-18T08:23:13.622Z,32.20
2022-09-18T08:25:43.446Z,32.20
2022-09-18T08:28:11.205Z,32.20
2022-09-18T08:30:38.812Z,32.20
2022-09-18T08:33:11.022Z,32.10
2022-09-18T08:35:38.843Z,32.10
2022-09-18T08:38:08.877Z,32.10
2022-09-18T08:40:54.460Z,32.00
2022-09-18T08:43:41.731Z,32.10
2022-09-18T08:46:12.754Z,32.10
2022-09-18T08:49:00.266Z,32.10
2022-09-18T08:51:41.047Z,32.20
2022-09-18T08:54:21.041Z,32.20
2022-09-18T08:56:49.683Z,32.20
2022-09-18T08:59:22.082Z,32.20
2022-09-18T09:02:05.164Z,32.10
2022-09-18T09:04:33.809Z,32.10
2022-09-18T09:07:21.506Z,32.10
2022-09-18T09:10:12.722Z,32.10
2022-09-18T09:12:50.026Z,32.00
2022-09-18T09:15:32.980Z,32.00
2022-09-18T09:18:17.254Z,32.00
2022-09-18T09:20:55.894Z,31.90
2022-09-18T09:23:28.408Z,31.80
2022-09-18T09:26:01.864Z,31.80
2022-09-18T09:28:34.282Z,31.70
2022-09-18T09:31:04.655Z,31.60
2022-09-18T09:33:39.061Z,31.60
2022-09-18T09:36:11.050Z,31.50
2022-09-18T09:38:44.191Z,31.50
2022-09-18T09:41:31.646Z,31.40
2022-09-18T09:44:03.811Z,31.40
2022-09-18T09:46:53.961Z,31.40
2022-09-18T09:49:26.773Z,31.30
2022-09-18T09:51:59.408Z,31.30
2022-09-18T09:54:27.331Z,31.30
2022-09-18T09:57:07.532Z,31.30
2022-09-18T09:59:54.930Z,31.30
2022-09-18T10:02:43.705Z,31.20
2022-09-18T10:05:18.075Z,31.20
2022-09-18T10:07:58.755Z,31.20
2022-09-18T10:10:31.956Z,31.20
2022-09-18T10:13:05.323Z,31.20
2022-09-18T10:15:47.075Z,31.20
2022-09-18T10:18:16.916Z,31.20
2022-09-18T10:20:47.093Z,31.20
2022-09-18T10:23:25.383Z,31.20
2022-09-18T10:25:56.748Z,31.10
2022-09-18T10:28:26.389Z,31.20
2022-09-18T10:31:00.329Z,31.20
2022-09-18T10:33:37.352Z,31.20
2022-09-18T10:36:18.188Z,31.20
2022-09-18T10:38:46.169Z,31.10
2022-09-18T10:41:27.000Z,31.10
2022-09-18T10:44:14.235Z,31.10
2022-09-18T10:46:51.688Z,31.10
2022-09-18T10:49:31.204Z,31.00
2022-09-18T10:52:18.486Z,31.00
2022-09-18T10:54:59.204Z,31.00
2022-09-18T10:57:46.520Z,30.90
2022-09-18T11:00:34.275Z,30.90
2022-09-18T11:03:22.433Z,30.90
2022-09-18T11:05:52.530Z,30.80
2022-09-18T11:08:21.711Z,30.70
2022-09-18T11:10:51.880Z,30.70
2022-09-18T11:13:24.665Z,30.50
2022-09-18T11:15:57.723Z,30.40
2022-09-18T11:18:26.559Z,30.30
2022-09-18T11:20:56.422Z,30.20
2022-09-18T11:23:31.676Z,30.10
2022-09-18T11:26:12.788Z,29.90
2022-09-18T11:28:40.912Z,29.80
2022-09-18T11:31:17.438Z,29.70
2022-09-18T11:33:49.564Z,29.60
2022-09-18T11:36:24.350Z,29.50
2022-09-18T11:38:53.063Z,29.50
2022-09-18T11:41:25.348Z,29.40
2022-09-18T11:43:59.890Z,29.30
2022-09-18T11:46:39.794Z,29.20
2022-09-18T11:49:14.319Z,29.20
2022-09-18T11:51:55.400Z,29.10
2022-09-18T11:54:34.183Z,29.10
2022-09-18T11:57:04.500Z,29.00
2022-09-18T11:59:39.250Z,28.90
2022-09-18T12:02:18.795Z,28.90
2022-09-18T12:04:53.345Z,28.80
2022-09-18T12:07:41.315Z,28.80
2022-09-18T12:10:29.412Z,28.80
2022-09-18T12:13:16.632Z,28.80
2022-09-18T12:15:49.122Z,28.70
2022-09-18T12:18:20.374Z,28.70
2022-09-18T12:20:54.088Z,28.80
2022-09-18T12:23:25.222Z,28.80
2022-09-18T12:26:04.006Z,28.80
2022-09-18T12:28:51.187Z,28.80
2022-09-18T12:31:21.929Z,28.80
2022-09-18T12:34:01.813Z,28.80
2022-09-18T12:36:49.921Z,28.80
2022-09-18T12:39:36.799Z,28.80
2022-09-18T12:42:16.649Z,28.70
2022-09-18T12:44:51.995Z,28.70
2022-09-18T12:47:40.650Z,28.60
2022-09-18T12:50:27.930Z,28.50
2022-09-18T12:53:09.891Z,28.50
2022-09-18T12:55:58.248Z,28.40
2022-09-18T12:58:43.151Z,28.40
2022-09-18T13:01:23.941Z,28.40
2022-09-18T13:03:53.796Z,28.30
2022-09-18T13:06:26.460Z,28.30
2022-09-18T13:08:56.906Z,28.30
2022-09-18T13:11:37.710Z,28.30
2022-09-18T13:14:17.583Z,28.30
2022-09-18T13:16:55.302Z,28.20
2022-09-18T13:19:42.508Z,28.20
2022-09-18T13:22:15.123Z,28.20
2022-09-18T13:24:44.681Z,28.20
2022-09-18T13:27:16.257Z,28.20
2022-09-18T13:30:00.164Z,28.20
2022-09-18T13:32:38.819Z,28.20
2022-09-18T13:35:22.334Z,28.10
2022-09-18T13:38:03.950Z,28.10
2022-09-18T13:40:49.935Z,28.10
2022-09-18T13:43:22.249Z,28.10
2022-09-18T13:45:50.033Z,28.10
2022-09-18T13:48:37.424Z,28.00
2022-09-18T13:51:06.471Z,28.00
2022-09-18T13:53:44.411Z,28.00
2022-09-18T13:56:14.107Z,28.00
2022-09-18T13:59:00.855Z,28.00
2022-09-18T14:01:48.081Z,27.90
2022-09-18T14:04:28.061Z,27.90
2022-09-18T14:06:55.781Z,27.90
2022-09-18T14:09:36.484Z,27.90
2022-09-18T14:12:14.450Z,27.80
2022-09-18T14:14:44.078Z,27.80
2022-09-18T14:17:15.066Z,27.80
2022-09-18T14:19:46.516Z,27.80
2022-09-18T14:22:26.404Z,27.70
2022-09-18T14:24:56.524Z,27.70
2022-09-18T14:27:36.633Z,27.70
2022-09-18T14:30:16.532Z,27.70
2022-09-18T14:32:53.584Z,27.60
2022-09-18T14:35:43.160Z,27.70
2022-09-18T14:38:22.987Z,27.70
2022-09-18T14:41:19.560Z,27.70
2022-09-18T14:43:53.454Z,27.60
2022-09-18T14:46:23.011Z,27.60
2022-09-18T14:48:50.784Z,27.60
2022-09-18T14:51:24.078Z,27.60
2022-09-18T14:53:53.964Z,27.60
2022-09-18T14:56:26.800Z,27.60
2022-09-18T14:58:54.485Z,27.50
2022-09-18T15:01:27.858Z,27.60
2022-09-18T15:03:56.147Z,27.50
2022-09-18T15:06:29.322Z,27.50
2022-09-18T15:08:58.543Z,27.50
2022-09-18T15:11:32.124Z,27.50
2022-09-18T15:14:22.256Z,27.50
2022-09-18T15:17:01.111Z,27.50
2022-09-18T15:19:30.797Z,27.50
2022-09-18T15:22:01.348Z,27.50
2022-09-18T15:24:31.304Z,27.40
2022-09-18T15:27:01.948Z,27.40
2022-09-18T15:29:33.327Z,27.40
2022-09-18T15:32:04.226Z,27.40
2022-09-18T15:34:38.926Z,27.40
2022-09-18T15:37:07.503Z,27.40
2022-09-18T15:39:37.641Z,27.40
2022-09-18T15:42:17.542Z,27.40
2022-09-18T15:45:05.866Z,27.40
2022-09-18T15:47:36.919Z,27.40
2022-09-18T15:50:25.039Z,27.40
2022-09-18T15:53:13.157Z,27.30
2022-09-18T15:55:54.214Z,27.30
2022-09-18T15:58:27.709Z,27.30
2022-09-18T16:00:57.567Z,27.30
2022-09-18T16:03:29.285Z,27.30
2022-09-18T16:05:59.270Z,27.30
2022-09-18T16:08:30.876Z,27.20
2022-09-18T16:11:00.180Z,27.20
2022-09-18T16:13:33.817Z,27.20
2022-09-18T16:16:16.129Z,27.20
2022-09-18T16:19:03.449Z,27.20
2022-09-18T16:21:32.035Z,27.20
2022-09-18T16:24:02.283Z,27.10
2022-09-18T16:26:31.543Z,27.10
2022-09-18T16:29:01.752Z,27.10
2022-09-18T16:31:32.022Z,27.10
2022-09-18T16:34:19.383Z,27.10
2022-09-18T16:36:48.312Z,27.10
2022-09-18T16:39:17.111Z,27.10
2022-09-18T16:41:46.639Z,27.10
2022-09-18T16:44:15.575Z,27.10
2022-09-18T16:46:45.727Z,27.10
2022-09-18T16:49:16.432Z,27.10
2022-09-18T16:51:44.091Z,27.10
2022-09-18T16:54:12.631Z,27.10
2022-09-18T16:56:51.980Z,27.10
2022-09-18T16:59:22.189Z,27.00
2022-09-18T17:02:03.459Z,27.00
2022-09-18T17:04:32.322Z,27.00
2022-09-18T17:07:00.811Z,27.00
2022-09-18T17:09:28.823Z,27.00
2022-09-18T17:11:56.521Z,27.00
2022-09-18T17:14:25.023Z,27.00
2022-09-18T17:16:53.945Z,27.00
2022-09-18T17:19:22.588Z,27.00
2022-09-18T17:21:50.731Z,27.00
2022-09-18T17:24:24.383Z,27.00
2022-09-18T17:26:54.226Z,27.00
2022-09-18T17:29:22.823Z,27.00
2022-09-18T17:31:51.633Z,27.00
2022-09-18T17:34:19.854Z,27.00
2022-09-18T17:36:48.353Z,26.90
2022-09-18T17:39:18.297Z,26.90
2022-09-18T17:41:46.120Z,26.90
2022-09-18T17:44:14.668Z,26.90
2022-09-18T17:46:42.543Z,26.90
2022-09-18T17:49:10.278Z,26.90
2022-09-18T17:51:38.809Z,26.90
2022-09-18T17:54:07.708Z,26.80
2022-09-18T17:56:36.266Z,26.90
2022-09-18T17:59:06.827Z,26.80
2022-09-18T18:01:37.841Z,26.80
2022-09-18T18:04:05.974Z,26.80
2022-09-18T18:06:35.188Z,26.80
2022-09-18T18:09:02.968Z,26.80
2022-09-18T18:11:30.675Z,26.80
2022-09-18T18:13:59.313Z,26.70
2022-09-18T18:16:28.885Z,26.70
2022-09-18T18:19:04.930Z,26.70
2022-09-18T18:21:34.653Z,26.70
2022-09-18T18:24:05.135Z,26.70
2022-09-18T18:26:33.319Z,26.70
2022-09-18T18:29:02.538Z,26.60
2022-09-18T18:31:31.509Z,26.60
2022-09-18T18:34:00.254Z,26.70
2022-09-18T18:36:30.277Z,26.60
2022-09-18T18:39:01.239Z,26.60
2022-09-18T18:41:30.354Z,26.60
2022-09-18T18:43:59.136Z,26.60
2022-09-18T18:46:28.693Z,26.60
2022-09-18T18:49:03.908Z,26.60
2022-09-18T18:51:33.571Z,26.60
2022-09-18T18:54:03.164Z,26.60
2022-09-18T18:56:34.311Z,26.60
2022-09-18T18:59:02.921Z,26.60
2022-09-18T19:01:31.456Z,26.50
2022-09-18T19:04:04.768Z,26.50
2022-09-18T19:06:33.541Z,26.60
2022-09-18T19:09:02.763Z,26.50
2022-09-18T19:11:34.132Z,26.50
2022-09-18T19:14:02.623Z,26.50
2022-09-18T19:16:32.750Z,26.50
2022-09-18T19:19:00.645Z,26.50
2022-09-18T19:21:29.138Z,26.50
2022-09-18T19:23:59.566Z,26.40
2022-09-18T19:26:28.749Z,26.40
2022-09-18T19:28:58.290Z,26.40
2022-09-18T19:31:27.060Z,26.30
2022-09-18T19:33:56.516Z,26.30
2022-09-18T19:36:26.006Z,26.20
2022-09-18T19:38:54.300Z,26.20
2022-09-18T19:41:34.296Z,26.20
2022-09-18T19:44:03.358Z,26.20
2022-09-18T19:46:32.269Z,26.20
2022-09-18T19:49:01.070Z,26.20
2022-09-18T19:51:30.123Z,26.20
2022-09-18T19:53:57.815Z,26.30
2022-09-18T19:56:42.197Z,26.20
2022-09-18T19:59:10.739Z,26.30
2022-09-18T20:01:38.439Z,26.20
2022-09-18T20:04:06.240Z,26.20
2022-09-18T20:06:33.961Z,26.20
2022-09-18T20:09:03.263Z,26.20
2022-09-18T20:11:30.918Z,26.10
2022-09-18T20:13:58.804Z,26.10
2022-09-18T20:16:26.811Z,26.10
2022-09-18T20:18:55.013Z,26.10
2022-09-18T20:21:24.811Z,26.10
2022-09-18T20:23:56.813Z,26.10
2022-09-18T20:26:24.712Z,26.10
2022-09-18T20:28:52.636Z,26.20
2022-09-18T20:31:22.095Z,26.20
2022-09-18T20:33:53.921Z,26.20
2022-09-18T20:36:21.580Z,26.20
2022-09-18T20:38:52.495Z,26.20
2022-09-18T20:41:21.523Z,26.20
2022-09-18T20:43:52.821Z,26.30
2022-09-18T20:46:21.244Z,26.30
2022-09-18T20:48:55.819Z,26.30
2022-09-18T20:51:25.774Z,26.30
2022-09-18T20:53:57.746Z,26.40
2022-09-18T20:56:26.488Z,26.40
2022-09-18T20:58:54.821Z,26.40
2022-09-18T21:01:23.765Z,26.40
2022-09-18T21:03:57.110Z,26.40
2022-09-18T21:06:26.238Z,26.40
2022-09-18T21:08:54.821Z,26.40
2022-09-18T21:11:29.913Z,26.40
2022-09-18T21:13:59.441Z,26.40
2022-09-18T21:16:28.184Z,26.40
2022-09-18T21:18:58.045Z,26.40
2022-09-18T21:21:26.614Z,26.40
2022-09-18T21:23:56.677Z,26.40
2022-09-18T21:26:25.796Z,26.40
2022-09-18T21:28:58.091Z,26.40
2022-09-18T21:31:26.780Z,26.40
2022-09-18T21:33:54.728Z,26.40
2022-09-18T21:36:24.979Z,26.40
2022-09-18T21:38:53.785Z,26.40
2022-09-18T21:41:22.885Z,26.40
2022-09-18T21:43:50.989Z,26.40
2022-09-18T21:46:20.432Z,26.40
2022-09-18T21:48:48.849Z,26.40
2022-09-18T21:51:17.163Z,26.40
2022-09-18T21:53:45.654Z,26.40
2022-09-18T21:56:16.177Z,26.40
2022-09-18T21:58:45.932Z,26.30
2022-09-18T22:01:19.504Z,26.30
2022-09-18T22:03:55.015Z,26.30
2022-09-18T22:06:24.003Z,26.30
2022-09-18T22:08:55.520Z,26.30
2022-09-18T22:11:26.692Z,26.30
2022-09-18T22:13:55.403Z,26.30
2022-09-18T22:16:33.873Z,26.30
2022-09-18T22:19:01.641Z,26.30
2022-09-18T22:21:30.859Z,26.30
2022-09-18T22:24:06.705Z,26.20
2022-09-18T22:26:36.198Z,26.20
2022-09-18T22:29:09.031Z,26.20
2022-09-18T22:31:37.526Z,26.20
2022-09-18T22:34:06.502Z,26.20
2022-09-18T22:36:34.177Z,26.20
2022-09-18T22:39:01.763Z,26.20
2022-09-18T22:41:29.390Z,26.20
2022-09-18T22:43:57.864Z,26.20
2022-09-18T22:46:26.279Z,26.20
2022-09-18T22:48:54.021Z,26.20
2022-09-18T22:51:25.465Z,26.20
2022-09-18T22:53:56.675Z,26.20
2022-09-18T22:56:25.176Z,26.20
2022-09-18T22:58:54.249Z,26.20
2022-09-18T23:01:32.315Z,26.20
2022-09-18T23:04:01.826Z,26.20
2022-09-18T23:06:30.134Z,26.20
2022-09-18T23:09:01.465Z,26.20
2022-09-18T23:11:29.992Z,26.20
2022-09-18T23:13:58.836Z,26.20
2022-09-18T23:16:29.042Z,26.20
2022-09-18T23:18:59.367Z,26.20
2022-09-18T23:21:28.039Z,26.20
2022-09-18T23:23:56.423Z,26.20
2022-09-18T23:26:31.978Z,26.20
2022-09-18T23:29:00.376Z,26.20
2022-09-18T23:31:32.229Z,26.20
2022-09-18T23:34:01.078Z,26.20
2022-09-18T23:36:29.785Z,26.20
2022-09-18T23:38:59.608Z,26.20
2022-09-18T23:41:27.963Z,26.20
2022-09-18T23:43:55.654Z,26.30
2022-09-18T23:46:25.334Z,26.30
2022-09-18T23:48:56.115Z,26.30
2022-09-18T23:51:24.844Z,26.30
2022-09-18T23:53:52.758Z,26.40
2022-09-18T23:56:20.774Z,26.40
2022-09-18T23:58:53.535Z,26.40
