createdAt,value
2018-12-30T00:02:28.936Z,13.47
2018-12-30T00:05:28.605Z,13.97
2018-12-30T00:08:32.033Z,14.77
2018-12-30T00:11:31.670Z,14.27
2018-12-30T00:14:31.029Z,14.47
2018-12-30T00:17:30.945Z,14.67
2018-12-30T00:20:31.224Z,13.17
2018-12-30T00:23:30.607Z,13.93
2018-12-30T00:26:35.749Z,14.67
2018-12-30T00:29:35.024Z,13.77
2018-12-30T00:32:34.491Z,13.37
2018-12-30T00:35:35.527Z,14.13
2018-12-30T00:38:39.866Z,13.40
2018-12-30T00:41:42.040Z,14.27
2018-12-30T00:44:43.366Z,13.87
2018-12-30T00:47:43.873Z,13.00
2018-12-30T00:50:44.397Z,13.47
2018-12-30T00:53:45.729Z,13.03
2018-12-30T00:56:46.340Z,13.17
2018-12-30T00:59:45.708Z,12.53
2018-12-30T01:02:46.118Z,12.70
2018-12-30T01:05:45.358Z,12.80
2018-12-30T01:08:45.567Z,14.13
2018-12-30T01:11:46.247Z,13.13
2018-12-30T01:14:45.724Z,12.40
2018-12-30T01:17:45.599Z,12.87
2018-12-30T01:20:45.345Z,13.10
2018-12-30T01:23:46.306Z,12.17
2018-12-30T01:26:45.534Z,12.97
2018-12-30T01:29:44.917Z,12.10
2018-12-30T01:32:44.141Z,12.97
2018-12-30T01:35:47.489Z,11.60
2018-12-30T01:38:47.239Z,12.57
2018-12-30T01:41:46.763Z,13.60
2018-12-30T01:44:46.065Z,11.30
2018-12-30T01:47:49.866Z,12.00
2018-12-30T01:50:49.347Z,12.00
2018-12-30T01:53:49.427Z,12.80
2018-12-30T01:56:49.854Z,11.70
2018-12-30T01:59:49.299Z,11.50
2018-12-30T02:02:48.724Z,11.37
2018-12-30T02:05:48.643Z,11.40
2018-12-30T02:08:48.089Z,11.83
2018-12-30T02:11:48.127Z,12.10
2018-12-30T02:14:47.569Z,11.17
2018-12-30T02:17:46.964Z,11.93
2018-12-30T02:20:47.384Z,11.73
2018-12-30T02:23:46.927Z,10.87
2018-12-30T02:26:46.055Z,11.30
2018-12-30T02:29:46.907Z,11.73
2018-12-30T02:32:48.138Z,10.73
2018-12-30T02:35:47.351Z,10.83
2018-12-30T02:38:47.145Z,11.00
2018-12-30T02:41:46.904Z,11.53
2018-12-30T02:44:46.824Z,11.33
2018-12-30T02:47:46.146Z,11.50
2018-12-30T02:50:50.819Z,10.37
2018-12-30T02:53:50.221Z,11.03
2018-12-30T02:56:50.102Z,9.80
2018-12-30T02:59:49.407Z,10.90
2018-12-30T03:02:48.580Z,10.60
2018-12-30T03:05:48.070Z,10.43
2018-12-30T03:08:48.538Z,13.13
2018-12-30T03:11:47.898Z,10.47
2018-12-30T03:14:47.093Z,10.83
2018-12-30T03:17:46.975Z,10.97
2018-12-30T03:20:49.721Z,10.07
2018-12-30T03:23:49.241Z,9.83
2018-12-30T03:26:50.345Z,10.87
2018-12-30T03:29:50.476Z,10.40
2018-12-30T03:32:49.867Z,10.10
2018-12-30T03:35:49.560Z,10.33
2018-12-30T03:38:48.985Z,10.43
2018-12-30T03:41:48.266Z,11.10
2018-12-30T03:44:47.482Z,9.77
2018-12-30T03:47:47.668Z,9.83
2018-12-30T03:50:46.831Z,10.37
2018-12-30T03:53:48.987Z,10.07
2018-12-30T03:56:48.231Z,10.00
2018-12-30T03:59:47.453Z,8.63
2018-12-30T04:02:47.187Z,9.73
2018-12-30T04:05:47.307Z,9.50
2018-12-30T04:08:46.682Z,9.17
2018-12-30T04:11:45.889Z,9.30
2018-12-30T04:14:46.623Z,9.20
2018-12-30T04:17:45.758Z,9.60
2018-12-30T04:20:45.498Z,8.53
2018-12-30T04:23:45.704Z,9.63
2018-12-30T04:26:45.038Z,9.50
2018-12-30T04:29:44.881Z,9.07
2018-12-30T04:32:44.021Z,9.53
2018-12-30T04:35:44.011Z,8.37
2018-12-30T04:38:43.291Z,9.70
2018-12-30T04:41:42.819Z,8.90
2018-12-30T04:44:42.225Z,8.33
2018-12-30T04:47:42.885Z,8.83
2018-12-30T04:50:42.874Z,8.53
2018-12-30T04:53:42.107Z,8.30
2018-12-30T04:56:41.304Z,8.80
2018-12-30T04:59:41.158Z,8.63
2018-12-30T05:02:40.383Z,8.23
2018-12-30T05:05:39.597Z,8.43
2018-12-30T05:08:41.509Z,8.63
2018-12-30T05:11:41.326Z,7.90
2018-12-30T05:14:40.608Z,7.70
2018-12-30T05:17:39.820Z,8.30
2018-12-30T05:20:39.206Z,7.83
2018-12-30T05:23:38.607Z,8.07
2018-12-30T05:26:37.805Z,7.57
2018-12-30T05:29:37.620Z,7.80
2018-12-30T05:32:38.111Z,8.27
2018-12-30T05:35:37.766Z,7.83
2018-12-30T05:38:38.507Z,8.47
2018-12-30T05:41:38.364Z,7.97
2018-12-30T05:44:37.529Z,7.43
2018-12-30T05:47:36.896Z,8.13
2018-12-30T05:50:37.375Z,8.27
2018-12-30T05:53:37.135Z,7.60
2018-12-30T05:56:36.663Z,7.37
2018-12-30T05:59:42.942Z,7.50
2018-12-30T06:02:50.152Z,6.87
2018-12-30T06:05:49.579Z,7.40
2018-12-30T06:08:49.349Z,7.57
2018-12-30T06:11:48.570Z,6.80
2018-12-30T06:14:47.773Z,7.87
2018-12-30T06:17:47.438Z,7.10
2018-12-30T06:20:46.616Z,7.50
2018-12-30T06:23:46.301Z,7.73
2018-12-30T06:26:45.561Z,7.43
2018-12-30T06:29:45.695Z,6.33
2018-12-30T06:32:45.898Z,7.50
2018-12-30T06:35:45.166Z,7.57
2018-12-30T06:38:44.521Z,7.17
2018-12-30T06:41:43.762Z,7.00
2018-12-30T06:44:45.174Z,7.73
2018-12-30T06:47:44.587Z,6.97
2018-12-30T06:50:50.169Z,7.30
2018-12-30T06:53:49.312Z,6.70
2018-12-30T06:56:49.254Z,7.70
2018-12-30T06:59:49.627Z,8.30
2018-12-30T07:02:51.084Z,7.57
2018-12-30T07:05:51.545Z,6.80
2018-12-30T07:08:50.836Z,7.00
2018-12-30T07:11:50.141Z,7.77
2018-12-30T07:14:50.627Z,6.97
2018-12-30T07:17:50.281Z,6.57
2018-12-30T07:20:53.267Z,6.70
2018-12-30T07:23:52.469Z,6.50
2018-12-30T07:26:52.284Z,7.37
2018-12-30T07:29:51.568Z,7.20
2018-12-30T07:32:51.779Z,7.47
2018-12-30T07:39:14.653Z,6.07
2018-12-30T07:42:13.815Z,6.63
2018-12-30T07:45:13.003Z,6.33
2018-12-30T07:48:12.801Z,6.87
2018-12-30T07:51:12.025Z,6.53
2018-12-30T07:54:11.426Z,5.90
2018-12-30T07:57:11.510Z,6.67
2018-12-30T08:00:10.902Z,6.40
2018-12-30T08:03:10.329Z,7.00
2018-12-30T08:06:10.483Z,6.13
2018-12-30T08:09:10.227Z,5.87
2018-12-30T08:12:09.580Z,6.60
2018-12-30T08:15:08.940Z,6.07
2018-12-30T08:18:08.328Z,6.23
2018-12-30T08:21:08.259Z,6.33
2018-12-30T08:24:07.655Z,6.73
2018-12-30T08:27:07.801Z,6.13
2018-12-30T08:30:07.642Z,6.10
2018-12-30T08:33:06.987Z,5.90
2018-12-30T08:36:06.322Z,5.87
2018-12-30T08:39:08.702Z,6.03
2018-12-30T08:42:09.066Z,5.77
2018-12-30T08:45:08.403Z,5.27
2018-12-30T08:48:07.697Z,5.90
2018-12-30T08:51:07.677Z,6.07
2018-12-30T08:54:06.934Z,6.27
2018-12-30T08:57:06.457Z,5.13
2018-12-30T09:00:07.885Z,5.47
2018-12-30T09:03:07.249Z,6.30
2018-12-30T09:06:07.086Z,5.97
2018-12-30T09:09:08.875Z,5.73
2018-12-30T09:12:09.279Z,5.70
2018-12-30T09:15:08.848Z,6.07
2018-12-30T09:18:08.256Z,5.93
2018-12-30T09:21:07.974Z,5.37
2018-12-30T09:24:07.364Z,5.50
2018-12-30T09:27:06.803Z,5.10
2018-12-30T09:30:06.922Z,5.70
2018-12-30T09:33:06.806Z,5.67
2018-12-30T09:36:06.337Z,4.90
2018-12-30T09:39:07.553Z,5.53
2018-12-30T09:42:06.831Z,5.27
2018-12-30T09:45:06.395Z,5.43
2018-12-30T09:48:05.632Z,4.97
2018-12-30T09:51:09.014Z,5.27
2018-12-30T09:54:09.846Z,5.13
2018-12-30T09:57:09.798Z,5.47
2018-12-30T10:00:14.185Z,4.77
2018-12-30T10:03:15.146Z,5.10
2018-12-30T10:06:14.486Z,5.33
2018-12-30T10:09:13.841Z,4.93
2018-12-30T10:12:14.196Z,5.30
2018-12-30T10:15:13.520Z,4.80
2018-12-30T10:18:15.797Z,5.37
2018-12-30T10:21:15.010Z,4.90
2018-12-30T10:24:15.058Z,5.13
2018-12-30T10:27:14.435Z,5.03
2018-12-30T10:30:14.746Z,5.10
2018-12-30T10:33:14.556Z,4.83
2018-12-30T10:36:13.874Z,5.00
2018-12-30T10:39:13.244Z,4.63
2018-12-30T10:42:12.715Z,5.00
2018-12-30T10:45:12.140Z,5.37
2018-12-30T10:48:11.655Z,4.50
2018-12-30T10:51:11.047Z,4.57
2018-12-30T10:54:10.601Z,4.80
2018-12-30T10:57:10.838Z,7.17
2018-12-30T11:00:12.435Z,7.83
2018-12-30T11:03:11.928Z,8.17
2018-12-30T11:06:15.399Z,8.60
2018-12-30T11:09:15.356Z,8.10
2018-12-30T11:12:14.509Z,7.97
2018-12-30T11:15:14.296Z,8.33
2018-12-30T11:18:13.721Z,8.13
2018-12-30T11:21:16.148Z,7.60
2018-12-30T11:24:18.006Z,7.43
2018-12-30T11:27:17.914Z,7.00
2018-12-30T11:30:17.607Z,7.40
2018-12-30T11:33:18.156Z,7.43
2018-12-30T11:36:17.658Z,7.57
2018-12-30T11:39:17.086Z,6.67
2018-12-30T11:42:16.708Z,7.37
2018-12-30T11:45:18.220Z,6.60
2018-12-30T11:48:17.383Z,7.10
2018-12-30T11:51:16.767Z,7.07
2018-12-30T11:54:16.517Z,6.27
2018-12-30T11:57:16.851Z,6.30
2018-12-30T12:00:16.212Z,6.20
2018-12-30T12:03:15.617Z,6.70
2018-12-30T12:06:15.075Z,6.90
2018-12-30T12:09:14.611Z,6.87
2018-12-30T12:12:14.084Z,5.63
2018-12-30T12:15:13.592Z,6.60
2018-12-30T12:18:12.905Z,5.67
2018-12-30T12:21:12.140Z,5.73
2018-12-30T12:24:12.554Z,6.70
2018-12-30T12:27:12.437Z,5.90
2018-12-30T12:30:13.834Z,5.33
2018-12-30T12:33:13.165Z,5.73
2018-12-30T12:36:12.366Z,5.63
2018-12-30T12:39:16.987Z,5.73
2018-12-30T12:42:16.291Z,5.67
2018-12-30T12:45:15.565Z,5.77
2018-12-30T12:48:15.171Z,5.93
2018-12-30T12:51:14.642Z,5.53
2018-12-30T12:54:14.613Z,5.67
2018-12-30T12:57:14.718Z,5.13
2018-12-30T13:00:14.051Z,5.87
2018-12-30T13:03:13.543Z,5.10
2018-12-30T13:06:12.964Z,5.20
2018-12-30T13:09:19.680Z,5.27
2018-12-30T13:12:19.825Z,5.10
2018-12-30T13:15:19.241Z,5.10
2018-12-30T13:18:18.779Z,4.90
2018-12-30T13:21:20.858Z,5.53
2018-12-30T13:24:20.304Z,5.27
2018-12-30T13:27:19.903Z,5.13
2018-12-30T13:30:20.386Z,5.13
2018-12-30T13:33:19.761Z,4.90
2018-12-30T13:36:20.882Z,5.00
2018-12-30T13:39:21.870Z,4.37
2018-12-30T13:42:21.202Z,4.97
2018-12-30T13:45:20.598Z,4.90
2018-12-30T13:48:19.975Z,5.27
2018-12-30T13:51:19.743Z,4.97
2018-12-30T13:54:21.847Z,5.17
2018-12-30T13:57:21.201Z,4.77
2018-12-30T14:00:21.775Z,4.77
2018-12-30T14:07:01.633Z,9.30
2018-12-30T14:10:07.762Z,9.63
2018-12-30T14:13:07.370Z,9.10
2018-12-30T14:16:08.915Z,9.33
2018-12-30T14:19:08.239Z,9.17
2018-12-30T14:22:08.402Z,9.20
2018-12-30T14:25:09.166Z,7.77
2018-12-30T14:28:08.624Z,8.40
2018-12-30T14:31:22.220Z,8.93
2018-12-30T14:34:21.463Z,8.63
2018-12-30T14:37:21.716Z,8.93
2018-12-30T14:40:21.031Z,8.00
2018-12-30T14:43:20.554Z,7.83
2018-12-30T14:46:19.997Z,7.83
2018-12-30T14:49:22.107Z,7.53
2018-12-30T14:52:22.699Z,8.27
2018-12-30T14:55:22.021Z,7.30
2018-12-30T14:58:21.411Z,7.67
2018-12-30T15:01:22.566Z,6.70
2018-12-30T15:08:09.933Z,6.70
2018-12-30T15:11:09.248Z,7.57
2018-12-30T15:14:08.782Z,6.40
2018-12-30T15:17:08.813Z,6.70
2018-12-30T15:20:08.530Z,6.17
2018-12-30T15:23:07.999Z,6.40
2018-12-30T15:26:07.484Z,6.80
2018-12-30T15:29:08.031Z,6.33
2018-12-30T15:32:07.375Z,7.13
2018-12-30T15:35:07.889Z,5.90
2018-12-30T15:38:09.244Z,6.40
2018-12-30T15:41:08.489Z,6.07
2018-12-30T15:44:08.813Z,6.17
2018-12-30T15:47:08.868Z,5.97
2018-12-30T15:50:08.958Z,5.90
2018-12-30T15:53:08.564Z,5.50
2018-12-30T15:56:07.945Z,6.17
2018-12-30T15:59:07.489Z,5.80
2018-12-30T16:02:07.470Z,5.93
2018-12-30T16:05:07.026Z,6.27
2018-12-30T16:08:06.357Z,6.17
2018-12-30T16:11:06.276Z,6.27
2018-12-30T16:14:06.655Z,6.57
2018-12-30T16:17:06.093Z,5.20
2018-12-30T16:20:07.547Z,5.33
2018-12-30T16:23:08.146Z,5.87
2018-12-30T16:26:08.074Z,5.77
2018-12-30T16:29:07.830Z,6.10
2018-12-30T16:32:07.313Z,6.50
2018-12-30T16:35:08.574Z,5.50
2018-12-30T16:38:08.121Z,5.57
2018-12-30T16:41:07.695Z,5.93
2018-12-30T16:44:07.076Z,5.43
2018-12-30T16:47:06.492Z,5.63
2018-12-30T16:50:06.963Z,5.57
2018-12-30T16:53:06.354Z,4.90
2018-12-30T16:56:06.854Z,5.13
2018-12-30T16:59:06.238Z,5.60
2018-12-30T17:02:06.718Z,6.00
2018-12-30T17:05:08.334Z,6.10
2018-12-30T17:08:08.518Z,6.20
2018-12-30T17:11:08.078Z,5.00
2018-12-30T17:14:07.818Z,6.43
2018-12-30T17:17:07.362Z,6.30
2018-12-30T17:20:12.953Z,6.47
2018-12-30T17:23:13.276Z,7.93
2018-12-30T17:26:14.039Z,6.37
2018-12-30T17:29:13.488Z,7.00
2018-12-30T17:32:12.991Z,6.70
2018-12-30T17:35:12.928Z,6.77
2018-12-30T17:38:12.490Z,7.10
2018-12-30T17:41:18.356Z,7.60
2018-12-30T17:44:18.695Z,7.43
2018-12-30T17:47:19.523Z,7.23
2018-12-30T17:50:20.113Z,7.97
2018-12-30T17:53:19.882Z,6.93
2018-12-30T17:56:20.543Z,6.70
2018-12-30T17:59:19.928Z,6.93
2018-12-30T18:02:20.279Z,7.30
2018-12-30T18:05:20.798Z,7.30
2018-12-30T18:08:21.331Z,7.83
2018-12-30T18:11:21.560Z,6.97
2018-12-30T18:14:21.072Z,7.23
2018-12-30T18:17:21.609Z,7.20
2018-12-30T18:20:22.932Z,6.83
2018-12-30T18:23:22.329Z,7.00
2018-12-30T18:26:21.727Z,7.17
2018-12-30T18:29:22.348Z,7.23
2018-12-30T18:32:23.900Z,7.23
2018-12-30T18:35:23.472Z,7.70
2018-12-30T18:38:23.171Z,7.17
2018-12-30T18:41:23.884Z,8.17
2018-12-30T18:44:27.235Z,7.90
2018-12-30T18:47:27.575Z,7.10
2018-12-30T18:50:26.915Z,7.30
2018-12-30T18:53:26.547Z,6.50
2018-12-30T18:56:25.799Z,7.73
2018-12-30T18:59:26.649Z,7.07
2018-12-30T19:02:26.606Z,7.40
2018-12-30T19:05:27.691Z,6.73
2018-12-30T19:08:30.180Z,7.50
2018-12-30T19:11:31.440Z,7.00
2018-12-30T19:14:30.760Z,7.23
2018-12-30T19:17:31.228Z,6.70
2018-12-30T19:20:33.740Z,6.90
2018-12-30T19:23:33.073Z,7.53
2018-12-30T19:26:32.450Z,7.83
2018-12-30T19:29:32.455Z,7.13
2018-12-30T19:32:32.442Z,6.87
2018-12-30T19:35:31.814Z,7.50
2018-12-30T19:38:31.796Z,7.20
2018-12-30T19:41:31.102Z,6.90
2018-12-30T19:44:30.406Z,6.37
2018-12-30T19:47:31.481Z,7.17
2018-12-30T19:50:30.952Z,7.17
2018-12-30T19:53:30.425Z,6.60
2018-12-30T19:56:29.927Z,6.53
2018-12-30T19:59:29.921Z,7.30
2018-12-30T20:02:29.439Z,6.27
2018-12-30T20:05:29.178Z,7.20
2018-12-30T20:08:28.679Z,7.70
2018-12-30T20:11:28.202Z,7.03
2018-12-30T20:14:29.823Z,6.93
2018-12-30T20:17:29.249Z,6.63
2018-12-30T20:20:29.661Z,6.93
2018-12-30T20:23:29.016Z,6.70
2018-12-30T20:26:35.084Z,5.80
2018-12-30T20:29:34.669Z,6.03
2018-12-30T20:32:36.128Z,6.43
2018-12-30T20:35:37.410Z,6.20
2018-12-30T20:38:37.425Z,6.40
2018-12-30T20:41:37.784Z,6.53
2018-12-30T20:44:37.959Z,6.13
2018-12-30T20:47:38.315Z,6.43
2018-12-30T20:50:38.611Z,5.53
2018-12-30T20:53:38.242Z,5.70
2018-12-30T20:56:38.074Z,6.30
2018-12-30T20:59:38.674Z,6.43
2018-12-30T21:02:39.046Z,5.77
2018-12-30T21:05:38.559Z,6.40
2018-12-30T21:08:38.672Z,6.27
2018-12-30T21:11:38.694Z,6.37
2018-12-30T21:14:38.152Z,5.60
2018-12-30T21:17:37.370Z,6.03
2018-12-30T21:20:36.752Z,6.67
2018-12-30T21:23:36.915Z,6.40
2018-12-30T21:26:36.780Z,6.37
2018-12-30T21:29:36.855Z,6.13
2018-12-30T21:32:36.179Z,6.07
2018-12-30T21:35:35.443Z,7.03
2018-12-30T21:38:37.714Z,6.63
2018-12-30T21:41:38.255Z,6.63
2018-12-30T21:44:37.483Z,6.40
2018-12-30T21:47:39.237Z,6.57
2018-12-30T21:50:38.492Z,5.90
2018-12-30T21:53:39.855Z,5.87
2018-12-30T21:56:39.387Z,6.03
2018-12-30T21:59:45.587Z,6.23
2018-12-30T22:02:44.838Z,5.97
2018-12-30T22:05:44.239Z,5.90
2018-12-30T22:08:43.531Z,5.93
2018-12-30T22:11:44.523Z,6.03
2018-12-30T22:14:44.566Z,5.60
2018-12-30T22:17:44.081Z,5.77
2018-12-30T22:20:43.427Z,6.40
2018-12-30T22:23:47.083Z,5.80
2018-12-30T22:26:47.170Z,5.83
2018-12-30T22:29:46.613Z,5.30
2018-12-30T22:32:46.815Z,5.57
2018-12-30T22:39:35.367Z,5.53
2018-12-30T22:42:34.831Z,5.70
2018-12-30T22:45:34.351Z,5.83
2018-12-30T22:48:34.791Z,6.17
2018-12-30T22:51:36.061Z,6.50
2018-12-30T22:54:36.585Z,5.77
2018-12-30T22:57:39.276Z,5.90
2018-12-30T23:00:46.130Z,6.03
2018-12-30T23:03:46.737Z,5.67
2018-12-30T23:06:46.616Z,5.60
2018-12-30T23:09:45.885Z,5.13
2018-12-30T23:12:46.450Z,6.00
2018-12-30T23:15:47.372Z,5.80
2018-12-30T23:18:46.639Z,5.80
2018-12-30T23:21:47.191Z,5.43
2018-12-30T23:24:47.375Z,5.83
2018-12-30T23:27:48.165Z,5.93
2018-12-30T23:30:47.526Z,5.53
2018-12-30T23:33:47.437Z,5.40
2018-12-30T23:36:48.087Z,5.37
2018-12-30T23:39:47.334Z,5.90
2018-12-30T23:42:46.617Z,5.33
2018-12-30T23:45:46.841Z,5.77
2018-12-30T23:48:49.316Z,5.33
2018-12-30T23:51:49.368Z,5.33
2018-12-30T23:54:49.183Z,6.17
2018-12-30T23:57:49.295Z,6.53
