createdAt,value
2022-12-28T00:02:30.084Z,4.70
2022-12-28T00:05:03.747Z,4.60
2022-12-28T00:07:36.921Z,4.60
2022-12-28T00:10:12.678Z,4.50
2022-12-28T00:12:45.820Z,4.50
2022-12-28T00:15:19.511Z,4.40
2022-12-28T00:17:52.745Z,4.40
2022-12-28T00:20:26.442Z,4.40
2022-12-28T00:22:59.978Z,4.40
2022-12-28T00:25:36.472Z,4.50
2022-12-28T00:28:09.623Z,4.70
2022-12-28T00:30:43.063Z,4.90
2022-12-28T00:33:16.579Z,5.00
2022-12-28T00:35:55.837Z,5.10
2022-12-28T00:38:34.381Z,5.20
2022-12-28T00:41:08.323Z,5.30
2022-12-28T00:43:41.695Z,5.40
2022-12-28T00:46:14.830Z,5.50
2022-12-28T00:48:48.152Z,5.50
2022-12-28T00:51:21.570Z,5.50
2022-12-28T00:53:55.755Z,5.50
2022-12-28T00:56:28.601Z,5.60
2022-12-28T00:59:01.775Z,5.60
2022-12-28T01:01:35.631Z,5.70
2022-12-28T01:04:10.847Z,5.70
2022-12-28T01:06:44.361Z,5.70
2022-12-28T01:09:17.462Z,5.70
2022-12-28T01:11:50.799Z,5.80
2022-12-28T01:14:23.873Z,5.80
2022-12-28T01:16:57.305Z,5.80
2022-12-28T01:19:31.077Z,5.80
2022-12-28T01:22:05.365Z,5.80
2022-12-28T01:24:38.959Z,5.80
2022-12-28T01:27:12.061Z,5.80
2022-12-28T01:29:44.851Z,5.90
2022-12-28T01:32:17.776Z,5.90
2022-12-28T01:34:51.280Z,5.90
2022-12-28T01:37:24.348Z,5.90
2022-12-28T01:39:57.774Z,5.90
2022-12-28T01:42:33.132Z,6.00
2022-12-28T01:45:21.875Z,6.00
2022-12-28T01:47:55.690Z,6.00
2022-12-28T01:50:29.752Z,6.00
2022-12-28T01:53:05.510Z,6.00
2022-12-28T01:55:41.834Z,6.00
2022-12-28T01:58:24.680Z,6.00
2022-12-28T02:00:58.614Z,6.00
2022-12-28T02:03:35.051Z,6.10
2022-12-28T02:06:12.015Z,6.10
2022-12-28T02:09:11.691Z,6.10
2022-12-28T02:11:45.377Z,6.10
2022-12-28T02:14:19.812Z,6.20
2022-12-28T02:16:54.567Z,6.20
2022-12-28T02:19:48.125Z,6.20
2022-12-28T02:22:59.848Z,6.30
2022-12-28T02:25:57.822Z,6.20
2022-12-28T02:29:06.480Z,6.30
2022-12-28T02:31:53.072Z,6.30
2022-12-28T02:34:33.718Z,6.30
2022-12-28T02:37:31.928Z,6.40
2022-12-28T02:40:38.382Z,6.50
2022-12-28T02:43:12.866Z,6.40
2022-12-28T02:46:07.105Z,6.50
2022-12-28T02:49:02.018Z,6.50
2022-12-28T02:52:07.743Z,6.50
2022-12-28T02:55:11.560Z,6.50
2022-12-28T02:58:28.021Z,6.60
2022-12-28T03:01:33.986Z,6.60
2022-12-28T03:04:45.233Z,6.60
2022-12-28T03:07:46.410Z,6.50
2022-12-28T03:10:19.705Z,6.60
2022-12-28T03:13:35.733Z,6.60
2022-12-28T03:16:13.612Z,6.60
2022-12-28T03:19:14.655Z,6.60
2022-12-28T03:22:09.129Z,6.60
2022-12-28T03:25:03.941Z,6.70
2022-12-28T03:27:57.770Z,6.70
2022-12-28T03:30:54.291Z,6.70
2022-12-28T03:33:28.173Z,6.70
2022-12-28T03:36:22.020Z,6.80
2022-12-28T03:39:21.998Z,6.80
2022-12-28T03:42:34.461Z,6.80
2022-12-28T03:45:46.013Z,6.90
2022-12-28T03:48:21.412Z,6.80
2022-12-28T03:50:56.773Z,6.90
2022-12-28T03:53:40.473Z,6.90
2022-12-28T03:56:22.390Z,6.90
2022-12-28T03:58:57.942Z,6.90
2022-12-28T04:01:39.864Z,7.00
2022-12-28T04:04:13.706Z,7.00
2022-12-28T04:06:47.143Z,6.90
2022-12-28T04:09:21.082Z,7.00
2022-12-28T04:11:55.100Z,7.00
2022-12-28T04:14:44.328Z,7.00
2022-12-28T04:17:17.692Z,7.00
2022-12-28T04:19:50.752Z,7.00
2022-12-28T04:22:24.159Z,7.00
2022-12-28T04:24:57.865Z,7.00
2022-12-28T04:27:31.080Z,7.00
2022-12-28T04:30:10.150Z,7.10
2022-12-28T04:32:43.496Z,7.10
2022-12-28T04:35:16.558Z,7.10
2022-12-28T04:37:55.606Z,7.10
2022-12-28T04:40:29.093Z,7.10
2022-12-28T04:43:02.622Z,7.10
2022-12-28T04:45:36.295Z,7.10
2022-12-28T04:48:12.372Z,7.10
2022-12-28T04:50:45.807Z,7.10
2022-12-28T04:53:19.152Z,7.10
2022-12-28T04:55:54.138Z,7.10
2022-12-28T04:58:27.269Z,7.10
2022-12-28T05:01:10.146Z,7.20
2022-12-28T05:03:49.522Z,7.10
2022-12-28T05:06:29.501Z,7.20
2022-12-28T05:09:02.963Z,7.10
2022-12-28T05:11:36.219Z,7.10
2022-12-28T05:14:08.862Z,7.20
2022-12-28T05:16:42.032Z,7.10
2022-12-28T05:19:15.228Z,7.20
2022-12-28T05:21:48.148Z,7.20
2022-12-28T05:24:20.816Z,7.20
2022-12-28T05:26:53.534Z,7.20
2022-12-28T05:29:26.251Z,7.20
2022-12-28T05:31:58.929Z,7.20
2022-12-28T05:34:31.644Z,7.20
2022-12-28T05:37:04.366Z,7.20
2022-12-28T05:39:37.055Z,7.20
2022-12-28T05:42:09.732Z,7.20
2022-12-28T05:44:42.524Z,7.20
2022-12-28T05:47:15.212Z,7.20
2022-12-28T05:49:47.847Z,7.20
2022-12-28T05:52:20.567Z,7.20
2022-12-28T05:54:53.225Z,7.20
2022-12-28T05:57:25.890Z,7.20
2022-12-28T05:59:58.594Z,7.20
2022-12-28T06:02:31.705Z,7.20
2022-12-28T06:05:05.248Z,7.20
2022-12-28T06:07:38.524Z,7.20
2022-12-28T06:10:11.419Z,7.20
2022-12-28T06:12:44.123Z,7.20
2022-12-28T06:15:16.862Z,7.20
2022-12-28T06:17:53.082Z,7.20
2022-12-28T06:20:25.780Z,7.20
2022-12-28T06:22:58.602Z,7.20
2022-12-28T06:25:31.528Z,7.20
2022-12-28T06:28:04.389Z,7.30
2022-12-28T06:30:37.116Z,7.20
2022-12-28T06:33:09.762Z,7.20
2022-12-28T06:35:42.463Z,7.30
2022-12-28T06:38:15.128Z,7.30
2022-12-28T06:41:12.412Z,7.30
2022-12-28T06:43:41.904Z,7.30
2022-12-28T06:46:16.135Z,7.30
2022-12-28T06:48:50.450Z,7.30
2022-12-28T06:51:26.542Z,7.30
2022-12-28T06:53:59.411Z,7.30
2022-12-28T06:56:34.906Z,7.30
2022-12-28T06:59:08.232Z,7.30
2022-12-28T07:01:44.820Z,7.40
2022-12-28T07:04:18.116Z,7.40
2022-12-28T07:06:51.488Z,7.40
2022-12-28T07:09:24.463Z,7.40
2022-12-28T07:11:57.750Z,7.40
2022-12-28T07:14:32.525Z,7.40
2022-12-28T07:17:06.009Z,7.40
2022-12-28T07:19:39.018Z,7.50
2022-12-28T07:22:12.598Z,7.40
2022-12-28T07:24:45.977Z,7.40
2022-12-28T07:27:18.853Z,7.40
2022-12-28T07:29:51.704Z,7.40
2022-12-28T07:32:24.966Z,7.40
2022-12-28T07:34:58.320Z,7.40
2022-12-28T07:37:32.419Z,7.40
2022-12-28T07:40:06.582Z,7.40
2022-12-28T07:42:39.955Z,7.40
2022-12-28T07:45:12.776Z,7.40
2022-12-28T07:47:46.061Z,7.40
2022-12-28T07:50:18.704Z,7.40
2022-12-28T07:52:51.490Z,7.40
2022-12-28T07:55:24.787Z,7.40
2022-12-28T07:57:57.946Z,7.50
2022-12-28T08:00:31.259Z,7.40
2022-12-28T08:03:04.097Z,7.40
2022-12-28T08:05:37.134Z,7.50
2022-12-28T08:08:10.198Z,7.50
2022-12-28T08:10:43.010Z,7.40
2022-12-28T08:13:17.024Z,7.40
2022-12-28T08:15:55.333Z,7.40
2022-12-28T08:18:30.088Z,7.40
2022-12-28T08:21:08.806Z,7.40
2022-12-28T08:23:42.766Z,7.40
2022-12-28T08:26:22.827Z,7.50
2022-12-28T08:29:00.131Z,7.50
2022-12-28T08:31:36.911Z,7.50
2022-12-28T08:34:16.386Z,7.50
2022-12-28T08:36:50.244Z,7.50
2022-12-28T08:39:23.655Z,7.50
2022-12-28T08:41:57.847Z,7.50
2022-12-28T08:44:31.996Z,7.50
2022-12-28T08:47:05.562Z,7.50
2022-12-28T08:49:39.053Z,7.50
2022-12-28T08:52:12.565Z,7.50
2022-12-28T08:54:45.293Z,7.50
2022-12-28T08:57:18.423Z,7.50
2022-12-28T08:59:52.644Z,7.60
2022-12-28T09:02:26.192Z,7.60
2022-12-28T09:04:59.663Z,7.60
2022-12-28T09:07:32.947Z,7.60
2022-12-28T09:10:07.091Z,7.60
2022-12-28T09:12:40.005Z,7.60
2022-12-28T09:15:12.926Z,7.60
2022-12-28T09:17:45.995Z,7.70
2022-12-28T09:20:18.777Z,7.70
2022-12-28T09:22:51.605Z,7.70
2022-12-28T09:25:24.616Z,7.80
2022-12-28T09:27:59.436Z,7.80
2022-12-28T09:30:32.549Z,7.80
2022-12-28T09:33:23.803Z,7.80
2022-12-28T09:35:59.797Z,7.90
2022-12-28T09:38:34.624Z,7.90
2022-12-28T09:41:30.567Z,7.90
2022-12-28T09:44:34.171Z,7.90
2022-12-28T09:47:29.544Z,8.00
2022-12-28T09:50:21.695Z,8.00
2022-12-28T09:53:06.466Z,8.00
2022-12-28T09:55:43.701Z,8.00
2022-12-28T09:58:17.494Z,8.00
2022-12-28T10:00:57.362Z,8.10
2022-12-28T10:03:42.009Z,8.00
2022-12-28T10:06:24.516Z,8.10
2022-12-28T10:09:00.241Z,8.10
2022-12-28T10:11:42.138Z,8.10
2022-12-28T10:14:27.768Z,8.10
2022-12-28T10:17:01.022Z,8.20
2022-12-28T10:19:33.972Z,8.20
2022-12-28T10:22:30.342Z,8.20
2022-12-28T10:25:03.762Z,8.20
2022-12-28T10:27:36.454Z,8.20
2022-12-28T10:30:20.606Z,8.30
2022-12-28T10:33:03.077Z,8.30
2022-12-28T10:35:42.987Z,8.40
2022-12-28T10:38:26.931Z,8.40
2022-12-28T10:41:17.130Z,8.40
2022-12-28T10:44:21.435Z,8.40
2022-12-28T10:47:16.664Z,8.40
2022-12-28T10:50:10.558Z,8.40
2022-12-28T10:52:56.038Z,8.40
2022-12-28T10:55:32.008Z,8.40
2022-12-28T10:58:35.374Z,8.40
2022-12-28T11:01:14.101Z,8.40
2022-12-28T11:04:01.568Z,8.40
2022-12-28T11:07:01.793Z,8.40
2022-12-28T11:09:38.080Z,8.40
2022-12-28T11:12:25.918Z,8.40
2022-12-28T11:14:59.058Z,8.40
2022-12-28T11:17:37.543Z,8.40
2022-12-28T11:20:20.025Z,8.40
2022-12-28T11:22:53.916Z,8.40
2022-12-28T11:25:36.754Z,8.40
2022-12-28T11:28:18.815Z,8.40
2022-12-28T11:30:52.459Z,8.50
2022-12-28T11:34:02.605Z,8.50
2022-12-28T11:36:48.616Z,8.50
2022-12-28T11:39:27.341Z,8.50
2022-12-28T11:44:54.166Z,8.60
2022-12-28T11:47:33.604Z,8.60
2022-12-28T11:50:34.464Z,8.60
2022-12-28T11:53:45.031Z,8.60
2022-12-28T11:56:20.173Z,8.60
2022-12-28T11:58:58.866Z,8.60
2022-12-28T12:01:36.555Z,8.60
2022-12-28T12:04:37.107Z,8.60
2022-12-28T12:07:19.783Z,8.60
2022-12-28T12:10:11.098Z,8.60
2022-12-28T12:12:49.747Z,8.70
2022-12-28T12:15:32.512Z,8.70
2022-12-28T12:18:09.275Z,8.70
2022-12-28T12:21:04.365Z,8.70
2022-12-28T12:23:48.843Z,8.80
2022-12-28T12:26:50.258Z,8.80
2022-12-28T12:30:03.010Z,8.80
2022-12-28T12:32:46.429Z,8.80
2022-12-28T12:35:23.461Z,8.90
2022-12-28T12:38:06.183Z,8.90
2022-12-28T12:41:10.242Z,8.90
2022-12-28T12:44:19.067Z,8.90
2022-12-28T12:47:19.162Z,9.00
2022-12-28T12:49:54.852Z,9.00
2022-12-28T12:53:04.232Z,9.00
2022-12-28T12:55:42.679Z,9.00
2022-12-28T12:58:23.675Z,9.10
2022-12-28T13:01:22.950Z,9.20
2022-12-28T13:03:59.686Z,9.20
2022-12-28T13:06:35.700Z,9.20
2022-12-28T13:09:16.653Z,9.20
2022-12-28T13:11:50.703Z,9.20
2022-12-28T13:14:24.772Z,9.20
2022-12-28T13:16:59.493Z,9.20
2022-12-28T13:19:32.170Z,9.20
2022-12-28T13:22:05.063Z,9.10
2022-12-28T13:24:45.813Z,9.10
2022-12-28T13:27:20.606Z,9.10
2022-12-28T13:29:54.484Z,9.10
2022-12-28T13:32:32.868Z,9.10
2022-12-28T13:35:20.195Z,9.10
2022-12-28T13:38:19.122Z,9.10
2022-12-28T13:40:53.256Z,9.10
2022-12-28T13:43:52.004Z,9.10
2022-12-28T13:46:25.412Z,9.10
2022-12-28T13:48:59.358Z,9.20
2022-12-28T13:51:36.357Z,9.30
2022-12-28T13:54:10.441Z,9.30
2022-12-28T13:56:45.134Z,9.30
2022-12-28T13:59:20.928Z,9.20
2022-12-28T14:01:53.941Z,9.30
2022-12-28T14:04:52.334Z,9.20
2022-12-28T14:07:22.603Z,9.20
2022-12-28T14:09:55.904Z,9.20
2022-12-28T14:12:31.038Z,9.20
2022-12-28T14:15:04.453Z,9.20
2022-12-28T14:17:38.632Z,9.20
2022-12-28T14:20:11.840Z,9.20
2022-12-28T14:22:44.713Z,9.20
2022-12-28T14:25:22.237Z,9.20
2022-12-28T14:27:58.651Z,9.20
2022-12-28T14:30:38.346Z,9.20
2022-12-28T14:33:24.946Z,9.10
2022-12-28T14:36:04.173Z,9.10
2022-12-28T14:38:47.816Z,9.00
2022-12-28T14:41:26.185Z,9.00
2022-12-28T14:44:01.976Z,9.00
2022-12-28T14:46:37.803Z,9.00
2022-12-28T14:49:35.173Z,9.00
2022-12-28T14:52:07.902Z,9.00
2022-12-28T14:54:51.935Z,9.00
2022-12-28T14:57:33.449Z,9.00
2022-12-28T15:00:08.177Z,9.00
2022-12-28T15:02:43.013Z,9.00
2022-12-28T15:05:43.933Z,9.00
2022-12-28T15:08:17.081Z,9.00
2022-12-28T15:10:53.857Z,9.00
2022-12-28T15:13:27.184Z,9.00
2022-12-28T15:16:02.184Z,9.00
2022-12-28T15:18:39.199Z,8.90
2022-12-28T15:21:13.430Z,9.00
2022-12-28T15:23:50.595Z,8.90
2022-12-28T15:26:24.968Z,8.90
2022-12-28T15:28:58.032Z,8.90
2022-12-28T15:31:30.835Z,8.90
2022-12-28T15:34:03.704Z,8.90
2022-12-28T15:36:36.357Z,8.90
2022-12-28T15:39:14.592Z,8.90
2022-12-28T15:41:47.284Z,8.90
2022-12-28T15:44:20.573Z,8.90
2022-12-28T15:46:53.526Z,8.90
2022-12-28T15:49:26.562Z,8.90
2022-12-28T15:51:59.694Z,8.90
2022-12-28T15:54:32.481Z,8.90
2022-12-28T15:57:05.153Z,9.00
2022-12-28T15:59:37.867Z,9.00
2022-12-28T16:02:11.486Z,9.00
2022-12-28T16:04:44.449Z,9.00
2022-12-28T16:07:18.997Z,9.00
2022-12-28T16:09:51.769Z,9.00
2022-12-28T16:12:24.503Z,9.00
2022-12-28T16:14:57.171Z,9.00
2022-12-28T16:17:29.968Z,9.10
2022-12-28T16:20:03.299Z,9.00
2022-12-28T16:22:36.086Z,9.10
2022-12-28T16:25:09.092Z,9.10
2022-12-28T16:27:41.836Z,9.10
2022-12-28T16:30:14.962Z,9.10
2022-12-28T16:32:48.522Z,9.10
2022-12-28T16:35:21.144Z,9.10
2022-12-28T16:37:53.792Z,9.20
2022-12-28T16:40:26.427Z,9.10
2022-12-28T16:42:59.055Z,9.10
2022-12-28T16:45:35.153Z,9.10
2022-12-28T16:48:11.331Z,9.10
2022-12-28T16:50:44.060Z,9.10
2022-12-28T16:53:22.816Z,9.10
2022-12-28T16:56:01.009Z,9.00
2022-12-28T16:58:34.307Z,8.90
2022-12-28T17:01:09.310Z,8.80
2022-12-28T17:03:42.205Z,8.80
2022-12-28T17:06:16.243Z,8.80
2022-12-28T17:08:48.960Z,8.70
2022-12-28T17:11:21.661Z,8.60
2022-12-28T17:14:00.129Z,8.60
2022-12-28T17:16:33.653Z,8.60
2022-12-28T17:19:07.479Z,8.50
2022-12-28T17:21:40.541Z,8.50
2022-12-28T17:24:14.258Z,8.50
2022-12-28T17:26:47.396Z,8.50
2022-12-28T17:29:20.132Z,8.40
2022-12-28T17:31:52.876Z,8.40
2022-12-28T17:34:25.862Z,8.40
2022-12-28T17:36:58.805Z,8.40
2022-12-28T17:39:37.604Z,8.40
2022-12-28T17:42:12.416Z,8.40
2022-12-28T17:44:45.949Z,8.40
2022-12-28T17:47:18.609Z,8.40
2022-12-28T17:49:51.398Z,8.40
2022-12-28T17:52:24.071Z,8.40
2022-12-28T17:54:56.717Z,8.40
2022-12-28T17:57:32.848Z,8.40
2022-12-28T18:00:10.576Z,8.40
2022-12-28T18:02:47.048Z,8.40
2022-12-28T18:05:19.891Z,8.40
2022-12-28T18:07:52.565Z,8.40
2022-12-28T18:10:25.312Z,8.40
2022-12-28T18:12:58.033Z,8.40
2022-12-28T18:15:33.809Z,8.50
2022-12-28T18:18:06.713Z,8.60
2022-12-28T18:20:39.748Z,8.70
2022-12-28T18:23:12.460Z,8.80
2022-12-28T18:25:45.165Z,8.80
2022-12-28T18:28:17.841Z,8.90
2022-12-28T18:30:50.558Z,8.90
2022-12-28T18:33:23.446Z,9.00
2022-12-28T18:35:56.214Z,9.00
2022-12-28T18:38:29.050Z,9.00
2022-12-28T18:41:02.056Z,9.00
2022-12-28T18:43:34.809Z,9.10
2022-12-28T18:46:08.953Z,9.10
2022-12-28T18:48:42.321Z,9.10
2022-12-28T18:51:20.020Z,9.00
2022-12-28T18:53:52.885Z,9.00
2022-12-28T18:56:25.683Z,9.00
2022-12-28T18:58:58.881Z,8.90
2022-12-28T19:04:24.651Z,8.90
2022-12-28T19:06:57.436Z,8.80
2022-12-28T19:09:30.164Z,8.80
2022-12-28T19:12:03.272Z,8.80
2022-12-28T19:14:36.219Z,8.70
2022-12-28T19:17:08.906Z,8.70
2022-12-28T19:19:41.643Z,8.70
2022-12-28T19:22:14.316Z,8.60
2022-12-28T19:24:48.224Z,8.60
2022-12-28T19:27:20.949Z,8.60
2022-12-28T19:29:55.582Z,8.60
2022-12-28T19:32:30.729Z,8.60
2022-12-28T19:35:03.865Z,8.60
2022-12-28T19:37:38.980Z,8.60
2022-12-28T19:40:12.018Z,8.60
2022-12-28T19:42:45.801Z,8.50
2022-12-28T19:45:19.220Z,8.50
2022-12-28T19:47:52.078Z,8.50
2022-12-28T19:50:25.261Z,8.50
2022-12-28T19:52:57.941Z,8.60
2022-12-28T19:55:37.234Z,8.60
2022-12-28T19:58:10.392Z,8.60
2022-12-28T20:00:43.368Z,8.60
2022-12-28T20:03:17.132Z,8.60
2022-12-28T20:05:49.923Z,8.60
2022-12-28T20:08:28.800Z,8.60
2022-12-28T20:11:05.261Z,8.60
2022-12-28T20:13:38.882Z,8.60
2022-12-28T20:16:11.835Z,8.60
2022-12-28T20:18:52.358Z,8.60
2022-12-28T20:21:26.084Z,8.60
2022-12-28T20:24:01.472Z,8.70
2022-12-28T20:26:35.773Z,8.70
2022-12-28T20:29:09.216Z,8.70
2022-12-28T20:31:42.442Z,8.70
2022-12-28T20:34:15.274Z,8.70
2022-12-28T20:36:49.370Z,8.80
2022-12-28T20:39:22.145Z,8.80
2022-12-28T20:42:13.379Z,8.80
2022-12-28T20:44:46.123Z,8.80
2022-12-28T20:47:18.798Z,8.90
2022-12-28T20:49:51.895Z,8.80
2022-12-28T20:52:24.584Z,8.90
2022-12-28T20:54:57.261Z,8.90
2022-12-28T20:57:29.997Z,8.90
2022-12-28T21:00:02.939Z,9.00
2022-12-28T21:02:35.648Z,9.00
2022-12-28T21:05:09.172Z,9.10
2022-12-28T21:07:41.930Z,9.10
2022-12-28T21:10:14.755Z,9.20
2022-12-28T21:12:47.431Z,9.20
2022-12-28T21:15:20.393Z,9.30
2022-12-28T21:17:53.280Z,9.20
2022-12-28T21:20:26.529Z,9.30
2022-12-28T21:22:59.272Z,9.30
2022-12-28T21:25:35.190Z,9.30
2022-12-28T21:28:08.097Z,9.30
2022-12-28T21:30:41.096Z,9.30
2022-12-28T21:33:13.786Z,9.30
2022-12-28T21:36:00.435Z,9.30
2022-12-28T21:38:37.032Z,9.30
2022-12-28T21:41:13.099Z,9.30
2022-12-28T21:43:45.901Z,9.40
2022-12-28T21:46:18.642Z,9.40
2022-12-28T21:48:51.333Z,9.40
2022-12-28T21:51:35.028Z,9.40
2022-12-28T21:54:14.787Z,9.40
2022-12-28T21:56:51.632Z,9.50
2022-12-28T21:59:25.799Z,9.50
2022-12-28T22:02:17.186Z,9.50
2022-12-28T22:05:22.512Z,9.50
2022-12-28T22:08:15.237Z,9.50
2022-12-28T22:11:06.661Z,9.50
2022-12-28T22:13:39.584Z,9.60
2022-12-28T22:16:12.287Z,9.60
2022-12-28T22:19:01.530Z,9.70
2022-12-28T22:21:35.988Z,9.70
2022-12-28T22:24:08.830Z,9.70
2022-12-28T22:26:41.629Z,9.70
2022-12-28T22:29:15.326Z,9.70
2022-12-28T22:31:48.064Z,9.70
2022-12-28T22:34:20.961Z,9.80
2022-12-28T22:36:53.629Z,9.80
2022-12-28T22:39:26.394Z,9.80
2022-12-28T22:41:59.070Z,9.80
2022-12-28T22:44:31.814Z,9.80
2022-12-28T22:47:04.951Z,9.80
2022-12-28T22:49:37.604Z,9.80
2022-12-28T22:52:10.469Z,9.80
2022-12-28T22:54:46.364Z,9.80
2022-12-28T22:57:19.039Z,9.80
2022-12-28T22:59:51.844Z,9.70
2022-12-28T23:02:24.679Z,9.80
2022-12-28T23:04:57.491Z,9.80
2022-12-28T23:07:31.557Z,9.80
2022-12-28T23:10:04.741Z,9.70
2022-12-28T23:12:37.671Z,9.70
2022-12-28T23:15:18.684Z,9.70
2022-12-28T23:18:11.820Z,9.70
2022-12-28T23:21:03.087Z,9.70
2022-12-28T23:23:54.312Z,9.70
2022-12-28T23:26:45.632Z,9.70
2022-12-28T23:29:18.344Z,9.70
2022-12-28T23:31:51.166Z,9.70
2022-12-28T23:34:23.853Z,9.70
2022-12-28T23:36:56.635Z,9.70
2022-12-28T23:39:29.332Z,9.70
2022-12-28T23:42:02.030Z,9.80
2022-12-28T23:44:34.661Z,9.70
2022-12-28T23:47:07.472Z,9.70
2022-12-28T23:49:40.187Z,9.70
2022-12-28T23:52:13.187Z,9.70
2022-12-28T23:54:45.920Z,9.70
2022-12-28T23:57:18.839Z,9.70
2022-12-28T23:59:51.512Z,9.80
