createdAt,value
2018-10-04T00:01:13.409Z,81.30
2018-10-04T00:06:16.695Z,80.96
2018-10-04T00:11:19.870Z,80.27
2018-10-04T00:16:23.094Z,79.55
2018-10-04T00:21:26.380Z,78.91
2018-10-04T00:26:29.618Z,79.46
2018-10-04T00:31:32.839Z,79.92
2018-10-04T00:36:35.934Z,80.99
2018-10-04T00:41:39.160Z,80.28
2018-10-04T00:46:42.326Z,80.83
2018-10-04T00:51:45.533Z,81.62
2018-10-04T00:56:48.876Z,80.90
2018-10-04T01:01:52.284Z,81.85
2018-10-04T01:06:55.634Z,83.66
2018-10-04T01:11:58.822Z,83.45
2018-10-04T01:17:01.992Z,83.75
2018-10-04T01:22:05.135Z,82.89
2018-10-04T01:27:09.133Z,82.87
2018-10-04T01:32:12.237Z,82.30
2018-10-04T01:37:15.472Z,83.63
2018-10-04T01:42:18.789Z,83.75
2018-10-04T01:47:22.195Z,83.88
2018-10-04T01:52:25.344Z,83.21
2018-10-04T01:57:28.509Z,84.88
2018-10-04T02:02:31.814Z,84.35
2018-10-04T02:07:34.983Z,86.00
2018-10-04T02:12:38.135Z,86.57
2018-10-04T02:17:41.302Z,88.39
2018-10-04T02:22:44.505Z,90.57
2018-10-04T02:27:47.768Z,92.17
2018-10-04T02:32:51.026Z,92.28
2018-10-04T02:37:54.395Z,92.66
2018-10-04T02:42:57.719Z,93.06
2018-10-04T02:48:00.988Z,93.62
2018-10-04T02:53:04.001Z,93.22
2018-10-04T02:58:07.200Z,92.93
2018-10-04T03:03:10.455Z,92.56
2018-10-04T03:08:13.604Z,93.30
2018-10-04T03:13:16.928Z,92.17
2018-10-04T03:18:20.118Z,92.24
2018-10-04T03:23:23.368Z,92.96
2018-10-04T03:28:27.404Z,92.53
2018-10-04T03:33:30.548Z,92.67
2018-10-04T03:38:33.749Z,91.72
2018-10-04T03:43:37.079Z,90.84
2018-10-04T03:48:40.677Z,90.08
2018-10-04T03:53:43.832Z,90.25
2018-10-04T03:58:47.070Z,90.77
2018-10-04T04:03:50.478Z,91.45
2018-10-04T04:08:53.635Z,92.46
2018-10-04T04:13:57.176Z,92.51
2018-10-04T04:19:00.505Z,93.43
2018-10-04T04:24:03.727Z,93.97
2018-10-04T04:29:06.903Z,94.75
2018-10-04T04:34:10.823Z,95.61
2018-10-04T04:39:13.997Z,96.45
2018-10-04T04:44:17.156Z,96.55
2018-10-04T04:49:20.478Z,97.88
2018-10-04T04:55:38.634Z,98.13
2018-10-04T05:00:41.877Z,98.29
2018-10-04T05:05:45.100Z,99.29
2018-10-04T05:10:48.420Z,98.86
2018-10-04T05:15:52.010Z,98.07
2018-10-04T05:20:55.563Z,97.50
2018-10-04T05:25:58.941Z,97.71
2018-10-04T05:31:02.173Z,96.46
2018-10-04T05:36:05.345Z,94.69
2018-10-04T05:41:08.953Z,92.59
2018-10-04T05:46:12.145Z,90.43
2018-10-04T05:51:16.256Z,89.16
2018-10-04T05:56:19.654Z,89.10
2018-10-04T06:01:22.904Z,88.16
2018-10-04T06:06:26.468Z,88.26
2018-10-04T06:11:29.638Z,87.10
2018-10-04T06:16:32.813Z,85.33
2018-10-04T06:21:37.316Z,83.79
2018-10-04T06:26:40.547Z,83.27
2018-10-04T06:31:46.175Z,82.37
2018-10-04T06:36:49.605Z,81.89
2018-10-04T06:41:52.914Z,80.76
2018-10-04T06:46:56.133Z,78.11
2018-10-04T06:51:59.362Z,75.73
2018-10-04T06:57:02.575Z,73.10
2018-10-04T07:02:05.834Z,71.94
2018-10-04T07:07:09.742Z,70.99
2018-10-04T07:12:12.995Z,70.08
2018-10-04T07:17:16.209Z,69.73
2018-10-04T07:22:21.305Z,70.28
2018-10-04T07:27:24.541Z,67.76
2018-10-04T07:32:27.792Z,66.65
2018-10-04T07:37:30.995Z,65.72
2018-10-04T07:42:34.691Z,64.01
2018-10-04T07:47:37.997Z,61.15
2018-10-04T07:52:41.246Z,62.81
2018-10-04T07:57:44.391Z,62.17
2018-10-04T08:02:47.827Z,61.94
2018-10-04T08:07:51.207Z,60.85
2018-10-04T08:12:54.526Z,59.58
2018-10-04T08:17:57.698Z,59.84
2018-10-04T08:23:01.986Z,60.00
2018-10-04T08:28:05.563Z,62.18
2018-10-04T08:33:15.684Z,60.36
2018-10-04T08:38:21.305Z,61.99
2018-10-04T08:43:25.247Z,62.46
2018-10-04T08:48:30.633Z,63.83
2018-10-04T08:53:34.947Z,61.19
2018-10-04T08:58:39.082Z,61.99
2018-10-04T09:03:42.745Z,61.73
2018-10-04T09:08:47.073Z,61.89
2018-10-04T09:13:50.865Z,62.13
2018-10-04T09:18:54.095Z,62.17
2018-10-04T09:23:57.341Z,62.62
2018-10-04T09:29:00.642Z,62.80
2018-10-04T09:34:03.946Z,62.56
2018-10-04T09:39:08.989Z,64.12
2018-10-04T09:44:12.173Z,63.77
2018-10-04T09:49:15.370Z,63.02
2018-10-04T09:54:18.774Z,63.93
2018-10-04T09:59:22.112Z,61.70
2018-10-04T10:04:25.515Z,61.74
2018-10-04T10:09:28.978Z,60.77
2018-10-04T10:14:32.163Z,60.14
2018-10-04T10:19:35.764Z,60.74
2018-10-04T10:24:38.927Z,60.45
2018-10-04T10:29:42.218Z,62.37
2018-10-04T10:34:45.415Z,64.06
2018-10-04T10:39:48.930Z,64.87
2018-10-04T10:44:52.155Z,65.61
2018-10-04T10:49:55.420Z,66.68
2018-10-04T10:54:58.919Z,65.67
2018-10-04T11:00:02.100Z,63.16
2018-10-04T11:05:05.342Z,63.74
2018-10-04T11:10:08.150Z,63.29
2018-10-04T11:15:11.283Z,62.61
2018-10-04T11:20:14.480Z,61.42
2018-10-04T11:25:18.145Z,60.61
2018-10-04T11:30:21.739Z,58.39
2018-10-04T11:35:25.104Z,56.06
2018-10-04T11:40:28.352Z,55.23
2018-10-04T11:45:31.507Z,55.83
2018-10-04T11:50:34.840Z,56.58
2018-10-04T11:55:37.986Z,58.47
2018-10-04T12:00:41.153Z,58.83
2018-10-04T12:05:44.378Z,57.17
2018-10-04T12:10:47.972Z,55.64
2018-10-04T12:15:51.249Z,57.15
2018-10-04T12:20:54.525Z,58.92
2018-10-04T12:25:58.100Z,58.18
2018-10-04T12:31:01.639Z,58.08
2018-10-04T12:36:04.767Z,58.27
2018-10-04T12:41:07.963Z,58.05
2018-10-04T12:46:11.139Z,57.40
2018-10-04T12:51:14.350Z,56.05
2018-10-04T12:56:17.594Z,54.75
2018-10-04T13:01:20.807Z,56.35
2018-10-04T13:06:24.237Z,56.58
2018-10-04T13:11:27.378Z,57.21
2018-10-04T13:16:30.642Z,59.00
2018-10-04T13:21:34.021Z,58.65
2018-10-04T13:26:37.159Z,59.92
2018-10-04T13:31:40.318Z,61.19
2018-10-04T13:36:43.516Z,60.61
2018-10-04T13:41:47.575Z,60.99
2018-10-04T13:46:50.884Z,60.63
2018-10-04T13:51:54.142Z,61.01
2018-10-04T13:56:57.393Z,59.86
2018-10-04T14:02:00.557Z,61.25
2018-10-04T14:07:03.682Z,61.81
2018-10-04T14:12:06.864Z,62.24
2018-10-04T14:17:10.572Z,60.69
2018-10-04T14:22:14.296Z,61.64
2018-10-04T14:27:17.613Z,61.79
2018-10-04T14:32:20.978Z,61.95
2018-10-04T14:37:24.477Z,62.26
2018-10-04T14:42:27.705Z,62.46
2018-10-04T14:47:31.023Z,63.04
2018-10-04T14:52:34.129Z,64.22
2018-10-04T14:57:37.320Z,64.25
2018-10-04T15:02:42.158Z,64.03
2018-10-04T15:07:46.104Z,64.80
2018-10-04T15:12:49.827Z,65.15
2018-10-04T15:17:54.125Z,65.63
2018-10-04T15:22:57.967Z,66.32
2018-10-04T15:28:01.281Z,66.17
2018-10-04T15:38:06.869Z,65.96
2018-10-04T15:43:10.748Z,65.82
2018-10-04T15:48:14.295Z,67.29
2018-10-04T15:53:17.766Z,66.93
2018-10-04T15:58:20.933Z,68.03
2018-10-04T16:03:24.775Z,68.80
2018-10-04T16:08:28.377Z,69.82
2018-10-04T16:13:31.641Z,70.19
2018-10-04T16:18:34.847Z,71.09
2018-10-04T16:23:38.231Z,70.34
2018-10-04T16:28:41.638Z,72.06
2018-10-04T16:33:44.778Z,72.68
2018-10-04T16:38:48.176Z,72.58
2018-10-04T16:43:51.429Z,73.50
2018-10-04T16:48:54.628Z,74.37
2018-10-04T16:53:58.309Z,75.70
2018-10-04T16:59:01.588Z,76.16
2018-10-04T17:04:04.805Z,77.30
2018-10-04T17:09:08.773Z,78.32
2018-10-04T17:14:12.441Z,80.17
2018-10-04T17:19:15.800Z,81.50
2018-10-04T17:24:19.505Z,82.40
2018-10-04T17:29:23.412Z,83.08
2018-10-04T17:34:26.679Z,84.09
2018-10-04T17:39:30.111Z,85.67
2018-10-04T17:44:33.325Z,86.43
2018-10-04T17:49:36.498Z,88.37
2018-10-04T17:54:39.746Z,89.46
2018-10-04T17:59:43.070Z,89.39
2018-10-04T18:04:46.410Z,90.16
2018-10-04T18:09:50.951Z,90.40
2018-10-04T18:14:54.899Z,89.96
2018-10-04T18:19:58.204Z,89.50
2018-10-04T18:25:02.319Z,90.08
2018-10-04T18:30:06.077Z,89.64
2018-10-04T18:35:09.411Z,88.84
2018-10-04T18:40:13.456Z,88.14
2018-10-04T18:45:22.280Z,88.57
2018-10-04T18:50:25.824Z,88.29
2018-10-04T18:55:29.104Z,88.81
2018-10-04T19:00:32.852Z,88.57
2018-10-04T19:05:36.081Z,88.55
2018-10-04T19:10:39.365Z,88.91
2018-10-04T19:15:42.668Z,88.79
2018-10-04T19:20:45.859Z,88.34
2018-10-04T19:25:49.279Z,88.05
2018-10-04T19:30:52.810Z,87.90
2018-10-04T19:36:07.641Z,88.42
2018-10-04T19:41:12.696Z,88.28
2018-10-04T19:46:16.653Z,88.44
2018-10-04T19:51:27.911Z,88.51
2018-10-04T19:56:38.805Z,88.88
2018-10-04T20:01:42.132Z,88.35
2018-10-04T20:06:54.200Z,88.80
2018-10-04T20:12:08.584Z,88.22
2018-10-04T20:17:12.893Z,88.51
2018-10-04T20:22:16.044Z,88.80
2018-10-04T20:27:19.232Z,88.71
2018-10-04T20:32:22.430Z,89.25
2018-10-04T20:37:25.688Z,89.31
2018-10-04T20:42:28.858Z,89.22
2018-10-04T20:47:32.222Z,89.27
2018-10-04T20:52:35.556Z,89.76
2018-10-04T20:57:38.761Z,88.90
2018-10-04T21:02:42.070Z,89.63
2018-10-04T21:07:45.316Z,89.01
2018-10-04T21:12:48.780Z,89.10
2018-10-04T21:17:51.914Z,88.97
2018-10-04T21:22:55.116Z,89.00
2018-10-04T21:28:00.220Z,89.64
2018-10-04T21:33:03.478Z,89.53
2018-10-04T21:38:06.821Z,89.72
2018-10-04T21:43:10.010Z,90.13
2018-10-04T21:48:13.259Z,90.68
2018-10-04T21:53:16.416Z,90.28
2018-10-04T21:58:19.611Z,90.27
2018-10-04T22:03:22.939Z,90.35
2018-10-04T22:08:26.157Z,90.81
2018-10-04T22:13:29.359Z,90.77
2018-10-04T22:18:32.508Z,90.61
2018-10-04T22:23:35.834Z,89.70
2018-10-04T22:28:39.023Z,90.72
2018-10-04T22:33:42.604Z,90.04
2018-10-04T22:38:45.841Z,90.56
2018-10-04T22:43:48.982Z,92.49
2018-10-04T22:48:52.137Z,93.09
2018-10-04T22:53:55.336Z,94.11
2018-10-04T22:58:58.576Z,95.40
2018-10-04T23:04:01.691Z,95.89
2018-10-04T23:09:05.964Z,97.42
2018-10-04T23:14:09.191Z,97.98
2018-10-04T23:19:12.416Z,98.71
2018-10-04T23:24:15.596Z,99.53
2018-10-04T23:29:18.853Z,100.00
2018-10-04T23:34:22.033Z,100.00
2018-10-04T23:39:25.203Z,100.00
2018-10-04T23:44:28.525Z,100.00
2018-10-04T23:49:31.629Z,100.00
2018-10-04T23:54:34.878Z,100.00
2018-10-04T23:59:38.092Z,100.00
