createdAt,value
2022-08-24T00:01:06.972Z,100767.00
2022-08-24T00:03:35.379Z,100763.72
2022-08-24T00:06:02.705Z,100761.28
2022-08-24T00:08:29.319Z,100769.84
2022-08-24T00:10:55.824Z,100767.41
2022-08-24T00:13:22.411Z,100767.97
2022-08-24T00:15:49.766Z,100761.97
2022-08-24T00:18:16.483Z,100760.66
2022-08-24T00:20:45.217Z,100766.78
2022-08-24T00:23:12.040Z,100752.81
2022-08-24T00:25:38.663Z,100752.28
2022-08-24T00:28:06.000Z,100754.88
2022-08-24T00:30:33.525Z,100754.34
2022-08-24T00:33:00.926Z,100765.13
2022-08-24T00:35:28.229Z,100750.56
2022-08-24T00:37:55.412Z,100764.41
2022-08-24T00:40:27.039Z,100752.81
2022-08-24T00:42:55.441Z,100763.91
2022-08-24T00:45:23.832Z,100757.41
2022-08-24T00:47:59.212Z,100761.16
2022-08-24T00:50:35.049Z,100758.69
2022-08-24T00:53:06.375Z,100755.78
2022-08-24T00:55:38.094Z,100756.34
2022-08-24T00:58:16.966Z,100759.94
2022-08-24T01:00:49.005Z,100745.97
2022-08-24T01:03:16.122Z,100758.78
2022-08-24T01:05:42.981Z,100755.56
2022-08-24T01:08:11.778Z,100758.31
2022-08-24T01:10:43.529Z,100756.66
2022-08-24T01:13:12.551Z,100763.28
2022-08-24T01:15:42.271Z,100760.31
2022-08-24T01:18:31.842Z,100763.88
2022-08-24T01:21:17.526Z,100770.31
2022-08-24T01:24:02.459Z,100764.28
2022-08-24T01:26:34.261Z,100761.22
2022-08-24T01:29:05.374Z,100764.03
2022-08-24T01:31:33.016Z,100762.78
2022-08-24T01:33:59.606Z,100754.84
2022-08-24T01:36:36.680Z,100753.34
2022-08-24T01:39:24.449Z,100758.47
2022-08-24T01:41:51.770Z,100758.22
2022-08-24T01:44:20.510Z,100757.97
2022-08-24T01:46:49.339Z,100760.19
2022-08-24T01:49:16.810Z,100763.56
2022-08-24T01:51:45.816Z,100770.47
2022-08-24T01:54:13.266Z,100767.22
2022-08-24T01:56:39.820Z,100766.38
2022-08-24T01:59:07.574Z,100768.63
2022-08-24T02:01:40.292Z,100764.97
2022-08-24T02:04:09.606Z,100768.94
2022-08-24T02:06:37.474Z,100771.47
2022-08-24T02:09:04.563Z,100772.88
2022-08-24T02:11:31.726Z,100768.50
2022-08-24T02:13:58.563Z,100771.00
2022-08-24T02:16:27.604Z,100767.75
2022-08-24T02:18:54.162Z,100765.31
2022-08-24T02:21:20.982Z,100762.03
2022-08-24T02:23:47.706Z,100765.09
2022-08-24T02:26:14.391Z,100781.03
2022-08-24T02:28:41.350Z,100780.53
2022-08-24T02:31:12.991Z,100787.06
2022-08-24T02:33:41.559Z,100783.03
2022-08-24T02:36:25.625Z,100789.94
2022-08-24T02:38:54.792Z,100782.53
2022-08-24T02:41:22.375Z,100781.22
2022-08-24T02:43:48.927Z,100781.78
2022-08-24T02:46:20.934Z,100769.94
2022-08-24T02:48:56.807Z,100767.84
2022-08-24T02:51:41.590Z,100783.16
2022-08-24T02:54:11.490Z,100782.66
2022-08-24T02:56:38.081Z,100779.97
2022-08-24T02:59:04.664Z,100776.75
2022-08-24T03:01:31.595Z,100783.34
2022-08-24T03:03:58.916Z,100782.78
2022-08-24T03:06:25.714Z,100785.84
2022-08-24T03:08:56.319Z,100794.38
2022-08-24T03:11:27.578Z,100784.81
2022-08-24T03:13:55.453Z,100790.59
2022-08-24T03:16:22.218Z,100791.69
2022-08-24T03:18:48.820Z,100795.03
2022-08-24T03:21:16.324Z,100801.63
2022-08-24T03:23:42.958Z,100807.41
2022-08-24T03:26:10.077Z,100802.22
2022-08-24T03:28:36.669Z,100787.97
2022-08-24T03:31:03.536Z,100786.34
2022-08-24T03:33:30.298Z,100798.44
2022-08-24T03:35:57.070Z,100794.06
2022-08-24T03:38:24.401Z,100795.16
2022-08-24T03:40:51.266Z,100795.47
2022-08-24T03:43:36.987Z,100802.06
2022-08-24T03:46:07.728Z,100799.56
2022-08-24T03:48:35.122Z,100800.41
2022-08-24T03:51:05.228Z,100802.34
2022-08-24T03:53:32.270Z,100798.28
2022-08-24T03:55:59.109Z,100792.78
2022-08-24T03:58:25.727Z,100804.88
2022-08-24T04:00:55.557Z,100793.38
2022-08-24T04:03:22.762Z,100799.69
2022-08-24T04:05:52.490Z,100792.06
2022-08-24T04:08:21.041Z,100795.88
2022-08-24T04:10:48.435Z,100797.84
2022-08-24T04:13:17.409Z,100803.59
2022-08-24T04:18:20.673Z,100800.84
2022-08-24T04:20:47.272Z,100801.44
2022-08-24T04:23:15.243Z,100799.78
2022-08-24T04:25:44.546Z,100800.63
2022-08-24T04:28:12.733Z,100805.88
2022-08-24T04:30:41.867Z,100800.41
2022-08-24T04:33:10.499Z,100798.75
2022-08-24T04:35:43.042Z,100806.91
2022-08-24T04:38:09.910Z,100804.84
2022-08-24T04:40:39.851Z,100816.84
2022-08-24T04:43:07.115Z,100814.47
2022-08-24T04:45:37.874Z,100821.59
2022-08-24T04:48:04.638Z,100820.25
2022-08-24T04:50:35.350Z,100815.81
2022-08-24T04:53:05.494Z,100826.81
2022-08-24T04:55:33.065Z,100822.72
2022-08-24T04:57:59.674Z,100830.13
2022-08-24T05:00:26.660Z,100825.75
2022-08-24T05:02:53.250Z,100830.41
2022-08-24T05:05:19.753Z,100828.47
2022-08-24T05:07:46.258Z,100825.19
2022-08-24T05:10:12.762Z,100833.72
2022-08-24T05:12:39.806Z,100840.03
2022-08-24T05:15:07.026Z,100832.91
2022-08-24T05:17:33.554Z,100841.94
2022-08-24T05:20:00.042Z,100838.41
2022-08-24T05:22:27.186Z,100842.78
2022-08-24T05:24:53.715Z,100844.38
2022-08-24T05:27:21.286Z,100855.34
2022-08-24T05:29:54.910Z,100846.00
2022-08-24T05:32:21.686Z,100845.75
2022-08-24T05:34:50.526Z,100855.88
2022-08-24T05:37:23.499Z,100852.31
2022-08-24T05:39:50.102Z,100850.09
2022-08-24T05:42:18.971Z,100848.69
2022-08-24T05:44:45.640Z,100854.78
2022-08-24T05:47:12.368Z,100860.25
2022-08-24T05:49:41.576Z,100854.78
2022-08-24T05:52:08.903Z,100855.59
2022-08-24T05:54:38.235Z,100857.78
2022-08-24T05:57:06.410Z,100859.72
2022-08-24T05:59:32.971Z,100863.03
2022-08-24T06:02:01.961Z,100856.19
2022-08-24T06:04:29.307Z,100859.22
2022-08-24T06:06:55.843Z,100860.34
2022-08-24T06:09:26.496Z,100868.00
2022-08-24T06:11:52.980Z,100862.53
2022-08-24T06:14:22.798Z,100864.75
2022-08-24T06:16:52.587Z,100865.06
2022-08-24T06:19:27.040Z,100866.44
2022-08-24T06:21:54.242Z,100866.19
2022-08-24T06:24:41.648Z,100868.13
2022-08-24T06:27:23.062Z,100877.63
2022-08-24T06:30:00.856Z,100868.94
2022-08-24T06:32:27.572Z,100868.69
2022-08-24T06:34:57.194Z,100862.91
2022-08-24T06:37:26.684Z,100864.31
2022-08-24T06:39:57.261Z,100871.97
2022-08-24T06:42:29.410Z,100869.75
2022-08-24T06:44:55.896Z,100872.44
2022-08-24T06:47:22.523Z,100875.13
2022-08-24T06:49:49.066Z,100884.94
2022-08-24T06:52:16.321Z,100880.75
2022-08-24T06:54:43.098Z,100871.09
2022-08-24T06:57:09.874Z,100890.19
2022-08-24T06:59:36.512Z,100880.19
2022-08-24T07:02:03.101Z,100885.56
2022-08-24T07:04:29.636Z,100884.63
2022-08-24T07:06:56.577Z,100885.28
2022-08-24T07:09:25.062Z,100882.44
2022-08-24T07:11:52.638Z,100890.56
2022-08-24T07:14:19.900Z,100887.38
2022-08-24T07:16:47.161Z,100886.41
2022-08-24T07:19:13.784Z,100887.84
2022-08-24T07:21:40.868Z,100894.84
2022-08-24T07:24:07.570Z,100886.97
2022-08-24T07:26:34.799Z,100891.72
2022-08-24T07:29:05.597Z,100904.69
2022-08-24T07:31:37.936Z,100905.22
2022-08-24T07:34:07.310Z,100900.38
2022-08-24T07:36:35.197Z,100902.34
2022-08-24T07:39:01.893Z,100904.34
2022-08-24T07:41:46.861Z,100909.03
2022-08-24T07:44:16.612Z,100906.47
2022-08-24T07:46:43.602Z,100905.97
2022-08-24T07:49:31.674Z,100910.16
2022-08-24T07:51:59.109Z,100903.00
2022-08-24T07:54:27.600Z,100914.31
2022-08-24T07:56:54.780Z,100908.56
2022-08-24T07:59:21.443Z,100912.09
2022-08-24T08:01:48.039Z,100918.72
2022-08-24T08:04:15.398Z,100913.78
2022-08-24T08:06:43.162Z,100915.38
2022-08-24T08:09:10.132Z,100914.81
2022-08-24T08:11:36.612Z,100920.56
2022-08-24T08:14:03.182Z,100925.22
2022-08-24T08:16:30.000Z,100916.34
2022-08-24T08:19:11.806Z,100923.22
2022-08-24T08:22:05.731Z,100915.53
2022-08-24T08:24:32.322Z,100919.97
2022-08-24T08:26:59.459Z,100918.56
2022-08-24T08:29:26.947Z,100909.66
2022-08-24T08:31:54.247Z,100914.25
2022-08-24T08:34:21.188Z,100910.84
2022-08-24T08:36:48.208Z,100905.53
2022-08-24T08:39:18.089Z,100913.38
2022-08-24T08:42:05.220Z,100913.50
2022-08-24T08:44:52.951Z,100915.28
2022-08-24T08:47:51.709Z,100913.88
2022-08-24T08:50:26.016Z,100908.00
2022-08-24T08:53:25.416Z,100906.66
2022-08-24T08:56:05.577Z,100906.16
2022-08-24T08:58:40.857Z,100910.72
2022-08-24T09:01:32.816Z,100907.88
2022-08-24T09:04:17.211Z,100912.84
2022-08-24T09:07:02.553Z,100906.94
2022-08-24T09:09:56.696Z,100908.00
2022-08-24T09:12:41.450Z,100908.88
2022-08-24T09:15:20.742Z,100907.31
2022-08-24T09:18:24.944Z,100901.47
2022-08-24T09:21:09.866Z,100910.34
2022-08-24T09:23:52.762Z,100908.53
2022-08-24T09:26:53.454Z,100894.00
2022-08-24T09:29:58.991Z,100897.03
2022-08-24T09:32:49.936Z,100888.50
2022-08-24T09:35:26.736Z,100888.22
2022-08-24T09:38:01.493Z,100891.13
2022-08-24T09:40:51.855Z,100883.28
2022-08-24T09:43:37.064Z,100886.38
2022-08-24T09:46:41.370Z,100883.59
2022-08-24T09:49:32.389Z,100889.25
2022-08-24T09:52:01.508Z,100879.63
2022-08-24T09:54:40.096Z,100884.72
2022-08-24T09:57:50.334Z,100887.47
2022-08-24T10:00:23.630Z,100885.13
2022-08-24T10:03:36.447Z,100887.59
2022-08-24T10:06:17.741Z,100879.00
2022-08-24T10:09:03.350Z,100881.41
2022-08-24T10:11:57.740Z,100873.72
2022-08-24T16:18:53.554Z,100737.63
2022-08-24T16:21:35.399Z,100737.97
2022-08-24T16:24:09.526Z,100737.34
2022-08-24T16:26:45.324Z,100735.38
2022-08-24T16:29:52.745Z,100742.19
2022-08-24T16:32:39.322Z,100745.16
2022-08-24T16:35:10.943Z,100746.22
2022-08-24T16:37:39.344Z,100748.09
2022-08-24T16:40:07.693Z,100748.81
2022-08-24T16:42:35.261Z,100748.75
2022-08-24T16:45:05.016Z,100759.09
2022-08-24T16:47:31.661Z,100742.19
2022-08-24T16:49:58.900Z,100740.91
2022-08-24T16:52:25.538Z,100745.22
2022-08-24T16:54:52.315Z,100745.13
2022-08-24T16:57:31.812Z,100747.56
2022-08-24T16:59:58.877Z,100745.31
2022-08-24T17:02:28.062Z,100753.22
2022-08-24T17:04:54.861Z,100753.47
2022-08-24T17:07:26.410Z,100746.16
2022-08-24T17:09:54.372Z,100754.69
2022-08-24T17:12:21.840Z,100756.13
2022-08-24T17:14:48.670Z,100752.78
2022-08-24T17:17:19.566Z,100747.09
2022-08-24T17:19:53.678Z,100756.56
2022-08-24T17:22:21.718Z,100761.06
2022-08-24T17:24:48.486Z,100762.13
2022-08-24T17:27:16.354Z,100757.56
2022-08-24T17:29:44.936Z,100756.63
2022-08-24T17:32:13.113Z,100760.47
2022-08-24T17:34:39.906Z,100760.69
2022-08-24T17:37:08.031Z,100771.22
2022-08-24T17:39:34.823Z,100772.66
2022-08-24T17:42:02.071Z,100773.59
2022-08-24T17:44:33.402Z,100774.16
2022-08-24T17:47:03.847Z,100771.56
2022-08-24T17:49:31.591Z,100780.88
2022-08-24T17:51:59.169Z,100785.47
2022-08-24T17:54:28.374Z,100790.06
2022-08-24T17:56:55.721Z,100791.44
2022-08-24T17:59:30.316Z,100795.81
2022-08-24T18:02:00.408Z,100799.09
2022-08-24T18:04:30.143Z,100790.81
2022-08-24T18:07:03.169Z,100794.75
2022-08-24T18:09:35.212Z,100802.47
2022-08-24T18:12:05.433Z,100800.06
2022-08-24T18:14:34.558Z,100800.22
2022-08-24T18:17:20.057Z,100798.31
2022-08-24T18:19:50.221Z,100800.16
2022-08-24T18:22:17.114Z,100804.28
2022-08-24T18:24:44.765Z,100806.41
2022-08-24T18:27:20.917Z,100807.69
2022-08-24T18:29:54.884Z,100813.44
2022-08-24T18:32:24.040Z,100814.75
2022-08-24T18:34:57.916Z,100815.22
2022-08-24T18:37:24.662Z,100819.66
2022-08-24T18:39:51.637Z,100827.31
2022-08-24T18:42:18.426Z,100815.06
2022-08-24T18:44:45.161Z,100821.91
2022-08-24T18:47:11.793Z,100827.94
2022-08-24T18:49:39.025Z,100830.81
2022-08-24T18:52:09.364Z,100836.97
2022-08-24T18:54:39.772Z,100832.69
2022-08-24T18:57:07.256Z,100830.69
2022-08-24T18:59:35.532Z,100840.28
2022-08-24T19:02:31.745Z,100847.78
2022-08-24T19:05:06.937Z,100849.75
2022-08-24T19:07:39.612Z,100844.50
2022-08-24T19:10:08.806Z,100843.63
2022-08-24T19:12:40.343Z,100843.88
2022-08-24T19:15:32.007Z,100851.19
2022-08-24T19:17:56.611Z,100846.53
2022-08-24T19:20:24.366Z,100848.94
2022-08-24T19:22:53.356Z,100852.09
2022-08-24T19:25:27.286Z,100853.09
2022-08-24T19:27:55.231Z,100849.31
2022-08-24T19:30:22.456Z,100857.69
2022-08-24T19:32:49.242Z,100866.06
2022-08-24T19:35:16.332Z,100866.44
2022-08-24T19:37:44.710Z,100866.81
2022-08-24T19:40:11.646Z,100866.53
2022-08-24T19:42:38.346Z,100876.03
2022-08-24T19:45:25.389Z,100870.53
2022-08-24T19:47:52.474Z,100870.91
2022-08-24T19:50:21.260Z,100873.72
2022-08-24T19:52:48.291Z,100874.03
2022-08-24T19:55:15.592Z,100875.22
2022-08-24T19:57:48.032Z,100876.84
2022-08-24T20:00:17.680Z,100875.91
2022-08-24T20:02:52.837Z,100880.81
2022-08-24T20:05:21.477Z,100872.06
2022-08-24T20:07:49.048Z,100880.19
2022-08-24T20:10:19.260Z,100874.97
2022-08-24T20:12:45.823Z,100880.03
2022-08-24T20:15:12.869Z,100875.66
2022-08-24T20:17:39.760Z,100875.97
2022-08-24T20:20:08.109Z,100878.38
2022-08-24T20:22:35.208Z,100879.16
2022-08-24T20:25:02.344Z,100883.22
2022-08-24T20:27:29.525Z,100881.25
2022-08-24T20:29:56.493Z,100893.94
2022-08-24T20:32:23.256Z,100893.56
2022-08-24T20:34:50.041Z,100894.03
2022-08-24T20:37:28.598Z,100891.47
2022-08-24T20:39:57.119Z,100893.84
2022-08-24T20:42:26.699Z,100892.34
2022-08-24T20:44:54.770Z,100893.31
2022-08-24T20:47:22.598Z,100895.88
2022-08-24T20:49:49.867Z,100892.63
2022-08-24T20:52:16.653Z,100894.09
2022-08-24T20:54:43.677Z,100896.34
2022-08-24T20:57:15.493Z,100895.69
2022-08-24T20:59:42.137Z,100901.84
2022-08-24T21:02:08.809Z,100896.34
2022-08-24T21:04:35.400Z,100905.13
2022-08-24T21:07:02.082Z,100903.50
2022-08-24T21:09:28.616Z,100906.56
2022-08-24T21:11:55.186Z,100904.28
2022-08-24T21:14:21.737Z,100908.19
2022-08-24T21:16:48.498Z,100913.69
2022-08-24T21:19:18.719Z,100905.41
2022-08-24T21:21:47.004Z,100903.81
2022-08-24T21:24:15.455Z,100898.63
2022-08-24T21:26:42.338Z,100902.50
2022-08-24T21:29:10.819Z,100907.19
2022-08-24T21:31:38.373Z,100904.75
2022-08-24T21:34:24.750Z,100901.50
2022-08-24T21:36:54.336Z,100901.50
2022-08-24T21:39:21.090Z,100901.31
2022-08-24T21:41:47.817Z,100909.94
2022-08-24T21:44:14.447Z,100905.84
2022-08-24T21:46:41.217Z,100906.50
2022-08-24T21:49:11.914Z,100906.00
2022-08-24T21:51:39.183Z,100906.31
2022-08-24T21:54:05.821Z,100902.25
2022-08-24T21:56:33.333Z,100907.56
2022-08-24T21:59:00.474Z,100906.75
2022-08-24T22:01:27.212Z,100902.69
2022-08-24T22:03:53.980Z,100909.66
2022-08-24T22:06:20.592Z,100911.09
2022-08-24T22:08:47.200Z,100913.34
2022-08-24T22:11:16.456Z,100910.91
2022-08-24T22:13:43.063Z,100900.50
2022-08-24T22:16:11.462Z,100905.50
2022-08-24T22:18:38.811Z,100905.03
2022-08-24T22:21:12.220Z,100901.63
2022-08-24T22:23:39.924Z,100898.28
2022-08-24T22:26:07.552Z,100895.84
2022-08-24T22:28:36.064Z,100902.00
2022-08-24T22:31:03.413Z,100890.00
2022-08-24T22:33:30.048Z,100893.34
2022-08-24T22:35:56.598Z,100897.22
2022-08-24T22:38:23.176Z,100890.72
2022-08-24T22:40:56.009Z,100890.59
2022-08-24T22:43:25.116Z,100889.72
2022-08-24T22:45:51.870Z,100885.97
2022-08-24T22:48:18.428Z,100883.00
2022-08-24T22:50:46.426Z,100881.72
2022-08-24T22:53:13.711Z,100882.34
2022-08-24T22:55:40.293Z,100881.00
2022-08-24T22:58:06.847Z,100879.69
2022-08-24T23:00:33.515Z,100881.13
2022-08-24T23:03:00.137Z,100882.56
2022-08-24T23:05:26.738Z,100884.84
2022-08-24T23:07:53.264Z,100885.47
2022-08-24T23:10:20.503Z,100882.19
2022-08-24T23:12:47.193Z,100893.81
2022-08-24T23:15:13.807Z,100890.56
2022-08-24T23:17:41.863Z,100884.84
2022-08-24T23:20:09.765Z,100887.44
2022-08-24T23:22:39.659Z,100886.78
2022-08-24T23:25:09.311Z,100903.13
2022-08-24T23:27:38.661Z,100895.28
2022-08-24T23:30:11.364Z,100880.91
2022-08-24T23:32:38.567Z,100879.19
2022-08-24T23:35:06.128Z,100878.19
2022-08-24T23:37:32.870Z,100886.75
2022-08-24T23:39:59.589Z,100877.16
2022-08-24T23:42:26.267Z,100874.22
2022-08-24T23:44:53.160Z,100878.41
2022-08-24T23:47:20.260Z,100874.34
2022-08-24T23:49:46.804Z,100871.09
2022-08-24T23:52:26.366Z,100877.22
2022-08-24T23:54:53.781Z,100873.94
2022-08-24T23:57:20.340Z,100867.94
2022-08-24T23:59:46.865Z,100872.94
