createdAt,value
2022-11-06T00:00:31.815Z,4.50
2022-11-06T00:03:02.167Z,4.50
2022-11-06T00:05:47.885Z,4.50
2022-11-06T00:08:16.588Z,4.50
2022-11-06T00:10:44.648Z,4.60
2022-11-06T00:13:12.584Z,4.50
2022-11-06T00:15:40.523Z,4.50
2022-11-06T00:18:10.013Z,4.50
2022-11-06T00:20:38.441Z,4.50
2022-11-06T00:23:06.366Z,4.50
2022-11-06T00:25:34.323Z,4.50
2022-11-06T00:28:02.242Z,4.50
2022-11-06T00:30:30.186Z,4.50
2022-11-06T00:32:59.096Z,4.50
2022-11-06T00:35:28.381Z,4.50
2022-11-06T00:37:56.731Z,4.60
2022-11-06T00:40:24.660Z,4.70
2022-11-06T00:42:57.019Z,4.70
2022-11-06T00:45:25.759Z,4.70
2022-11-06T00:47:53.856Z,4.70
2022-11-06T00:50:26.000Z,4.60
2022-11-06T00:52:56.499Z,4.50
2022-11-06T00:55:24.471Z,4.40
2022-11-06T00:57:52.944Z,4.40
2022-11-06T01:00:22.373Z,4.30
2022-11-06T01:02:50.443Z,4.30
2022-11-06T01:05:18.569Z,4.30
2022-11-06T01:07:46.475Z,4.20
2022-11-06T01:10:15.724Z,4.20
2022-11-06T01:12:43.638Z,4.20
2022-11-06T01:15:11.880Z,4.20
2022-11-06T01:17:39.847Z,4.20
2022-11-06T01:20:08.757Z,4.20
2022-11-06T01:22:36.665Z,4.10
2022-11-06T01:25:05.197Z,4.10
2022-11-06T01:27:34.504Z,4.10
2022-11-06T01:30:02.403Z,4.10
2022-11-06T01:32:30.369Z,4.00
2022-11-06T01:34:58.272Z,4.00
2022-11-06T01:37:26.181Z,4.00
2022-11-06T01:39:54.093Z,4.00
2022-11-06T01:42:22.818Z,4.00
2022-11-06T01:45:32.278Z,4.00
2022-11-06T01:48:00.921Z,4.00
2022-11-06T01:50:28.873Z,4.00
2022-11-06T01:53:00.660Z,4.00
2022-11-06T01:55:31.695Z,4.00
2022-11-06T01:58:02.973Z,3.90
2022-11-06T02:00:32.559Z,3.90
2022-11-06T02:03:01.680Z,3.90
2022-11-06T02:05:29.756Z,3.90
2022-11-06T02:08:00.060Z,3.90
2022-11-06T02:10:28.548Z,3.90
2022-11-06T02:13:08.250Z,3.90
2022-11-06T02:15:46.673Z,3.90
2022-11-06T02:18:38.158Z,3.90
2022-11-06T02:21:27.475Z,3.80
2022-11-06T02:24:11.298Z,3.80
2022-11-06T02:27:10.272Z,3.80
2022-11-06T02:29:46.664Z,3.70
2022-11-06T02:32:20.779Z,3.70
2022-11-06T02:34:51.227Z,3.70
2022-11-06T02:37:24.532Z,3.70
2022-11-06T02:39:53.766Z,3.70
2022-11-06T02:42:25.679Z,3.70
2022-11-06T02:44:56.522Z,3.70
2022-11-06T02:47:27.105Z,3.70
2022-11-06T02:49:58.605Z,3.70
2022-11-06T02:52:30.197Z,3.70
2022-11-06T02:55:03.277Z,3.70
2022-11-06T02:57:36.216Z,3.70
2022-11-06T03:00:07.857Z,3.70
2022-11-06T03:02:40.677Z,3.70
2022-11-06T03:05:14.876Z,3.70
2022-11-06T03:07:49.390Z,3.70
2022-11-06T03:10:18.083Z,3.70
2022-11-06T03:12:56.702Z,3.70
2022-11-06T03:15:33.277Z,3.70
2022-11-06T03:18:11.508Z,3.70
2022-11-06T03:20:44.416Z,3.70
2022-11-06T03:23:17.026Z,3.70
2022-11-06T03:25:51.752Z,3.70
2022-11-06T03:28:28.741Z,3.70
2022-11-06T03:31:00.988Z,3.70
2022-11-06T03:33:35.381Z,3.70
2022-11-06T03:36:06.852Z,3.70
2022-11-06T03:38:42.051Z,3.70
2022-11-06T03:41:14.159Z,3.70
2022-11-06T03:43:46.429Z,3.80
2022-11-06T03:46:19.363Z,3.70
2022-11-06T03:48:50.308Z,3.70
2022-11-06T03:51:20.809Z,3.70
2022-11-06T03:53:53.288Z,3.70
2022-11-06T03:56:26.253Z,3.70
2022-11-06T03:58:59.420Z,3.70
2022-11-06T04:01:33.369Z,3.70
2022-11-06T04:04:06.144Z,3.60
2022-11-06T04:06:38.515Z,3.60
2022-11-06T04:09:26.301Z,3.60
2022-11-06T04:12:13.837Z,3.50
2022-11-06T04:14:47.251Z,3.50
2022-11-06T04:17:17.265Z,3.50
2022-11-06T04:19:49.765Z,3.50
2022-11-06T04:22:35.348Z,3.50
2022-11-06T04:25:33.433Z,3.50
2022-11-06T04:28:14.320Z,3.50
2022-11-06T04:30:55.133Z,3.40
2022-11-06T04:33:28.707Z,3.40
2022-11-06T04:36:07.317Z,3.50
2022-11-06T04:38:43.450Z,3.40
2022-11-06T04:41:19.888Z,3.40
2022-11-06T04:43:50.864Z,3.40
2022-11-06T04:46:24.148Z,3.30
2022-11-06T04:48:52.840Z,3.30
2022-11-06T04:51:22.915Z,3.30
2022-11-06T04:53:53.242Z,3.30
2022-11-06T04:56:29.367Z,3.20
2022-11-06T04:58:58.250Z,3.20
2022-11-06T05:01:27.955Z,3.10
2022-11-06T05:03:55.964Z,3.10
2022-11-06T05:06:29.601Z,3.10
2022-11-06T05:08:58.988Z,3.10
2022-11-06T05:11:26.908Z,3.10
2022-11-06T05:13:54.812Z,3.10
2022-11-06T05:16:22.771Z,3.10
2022-11-06T05:18:52.026Z,3.00
2022-11-06T05:21:37.202Z,3.00
2022-11-06T05:24:05.994Z,3.00
2022-11-06T05:26:33.942Z,3.00
2022-11-06T05:29:01.916Z,3.00
2022-11-06T05:31:29.888Z,3.00
2022-11-06T05:33:59.171Z,3.00
2022-11-06T05:36:27.341Z,3.00
2022-11-06T05:38:55.268Z,3.00
2022-11-06T05:41:23.221Z,3.00
2022-11-06T05:43:52.646Z,2.90
2022-11-06T05:46:46.558Z,2.90
2022-11-06T05:49:12.592Z,2.90
2022-11-06T05:51:40.547Z,2.90
2022-11-06T05:54:08.503Z,2.90
2022-11-06T05:56:38.331Z,2.90
2022-11-06T05:59:06.376Z,2.90
2022-11-06T06:01:37.006Z,2.90
2022-11-06T06:04:05.238Z,3.00
2022-11-06T06:06:34.857Z,3.00
2022-11-06T06:09:02.803Z,3.00
2022-11-06T06:11:30.767Z,3.00
2022-11-06T06:13:58.687Z,3.00
2022-11-06T06:16:26.631Z,3.00
2022-11-06T06:18:54.601Z,3.00
2022-11-06T06:21:22.517Z,3.00
2022-11-06T06:23:51.851Z,3.00
2022-11-06T06:26:19.797Z,3.00
2022-11-06T06:28:49.567Z,3.00
2022-11-06T06:31:17.804Z,3.00
2022-11-06T06:33:45.733Z,2.90
2022-11-06T06:36:13.654Z,2.90
2022-11-06T06:38:41.729Z,2.90
2022-11-06T06:41:11.128Z,2.90
2022-11-06T06:43:39.137Z,2.90
2022-11-06T06:46:08.333Z,2.90
2022-11-06T06:48:36.741Z,2.90
2022-11-06T06:51:05.158Z,2.90
2022-11-06T06:53:33.348Z,2.80
2022-11-06T06:56:01.794Z,2.90
2022-11-06T06:58:31.492Z,2.90
2022-11-06T07:01:02.005Z,2.90
2022-11-06T07:03:30.785Z,2.90
2022-11-06T07:05:59.858Z,2.90
2022-11-06T07:08:28.577Z,3.00
2022-11-06T07:11:00.923Z,3.00
2022-11-06T07:13:35.418Z,3.00
2022-11-06T07:16:06.453Z,3.10
2022-11-06T07:18:34.785Z,3.10
2022-11-06T07:21:05.310Z,3.20
2022-11-06T07:23:33.581Z,3.20
2022-11-06T07:26:01.478Z,3.30
2022-11-06T07:28:29.452Z,3.30
2022-11-06T07:31:00.494Z,3.40
2022-11-06T07:33:30.004Z,3.40
2022-11-06T07:36:02.690Z,3.50
2022-11-06T07:38:30.605Z,3.50
2022-11-06T07:41:03.271Z,3.50
2022-11-06T07:43:31.214Z,3.50
2022-11-06T07:46:00.693Z,3.50
2022-11-06T07:48:30.070Z,3.60
2022-11-06T07:50:58.312Z,3.60
2022-11-06T07:53:26.316Z,3.70
2022-11-06T07:55:55.772Z,3.80
2022-11-06T07:58:25.121Z,3.90
2022-11-06T08:00:55.013Z,4.00
2022-11-06T08:03:24.273Z,4.10
2022-11-06T08:05:53.651Z,4.30
2022-11-06T08:08:22.965Z,4.50
2022-11-06T08:10:52.045Z,4.50
2022-11-06T08:13:20.216Z,4.60
2022-11-06T08:15:49.782Z,4.70
2022-11-06T08:18:17.859Z,4.80
2022-11-06T08:20:45.949Z,4.90
2022-11-06T08:23:15.229Z,5.10
2022-11-06T08:25:43.132Z,5.20
2022-11-06T08:28:11.639Z,5.40
2022-11-06T08:30:39.962Z,5.50
2022-11-06T08:33:09.184Z,5.60
2022-11-06T08:35:37.201Z,5.70
2022-11-06T08:38:05.736Z,5.80
2022-11-06T08:40:35.042Z,5.90
2022-11-06T08:43:03.967Z,6.00
2022-11-06T08:45:32.228Z,6.10
2022-11-06T08:48:03.405Z,6.10
2022-11-06T08:50:31.676Z,6.10
2022-11-06T08:53:00.914Z,6.20
2022-11-06T08:55:28.839Z,6.30
2022-11-06T08:57:58.207Z,6.40
2022-11-06T09:00:26.624Z,6.50
2022-11-06T09:02:59.458Z,6.60
2022-11-06T09:05:27.829Z,6.70
2022-11-06T09:07:56.712Z,6.80
2022-11-06T09:10:24.862Z,6.80
2022-11-06T09:12:52.779Z,6.90
2022-11-06T09:15:22.669Z,6.90
2022-11-06T09:17:52.180Z,6.90
2022-11-06T09:20:21.537Z,7.00
2022-11-06T09:22:49.751Z,7.10
2022-11-06T09:25:18.199Z,7.20
2022-11-06T09:27:47.047Z,7.30
2022-11-06T09:30:17.350Z,7.50
2022-11-06T09:32:50.697Z,7.60
2022-11-06T09:35:19.561Z,7.70
2022-11-06T09:37:47.461Z,7.80
2022-11-06T09:40:21.656Z,8.00
2022-11-06T09:43:00.705Z,8.10
2022-11-06T09:45:32.061Z,8.20
2022-11-06T09:48:05.621Z,8.20
2022-11-06T09:50:38.055Z,8.20
2022-11-06T09:53:13.030Z,8.30
2022-11-06T09:55:43.694Z,8.30
2022-11-06T09:58:15.754Z,8.40
2022-11-06T10:00:44.348Z,8.50
2022-11-06T10:03:20.562Z,8.60
2022-11-06T10:05:48.646Z,8.60
2022-11-06T10:08:21.100Z,8.80
2022-11-06T10:10:58.105Z,8.90
2022-11-06T10:13:37.503Z,9.00
2022-11-06T10:16:10.665Z,9.20
2022-11-06T10:18:50.048Z,9.20
2022-11-06T10:21:24.559Z,9.30
2022-11-06T10:23:57.645Z,9.40
2022-11-06T10:26:36.048Z,9.50
2022-11-06T10:29:39.867Z,9.70
2022-11-06T10:32:31.784Z,9.80
2022-11-06T10:35:07.590Z,10.00
2022-11-06T10:37:45.576Z,10.10
2022-11-06T10:40:18.927Z,10.20
2022-11-06T10:42:52.297Z,10.20
2022-11-06T10:45:20.441Z,10.20
2022-11-06T10:47:54.501Z,10.20
2022-11-06T10:50:28.944Z,10.20
2022-11-06T10:53:03.338Z,10.20
2022-11-06T10:56:11.272Z,10.20
2022-11-06T10:58:39.796Z,10.20
2022-11-06T11:01:13.421Z,10.20
2022-11-06T11:03:43.666Z,10.30
2022-11-06T11:06:13.055Z,10.30
2022-11-06T11:08:43.054Z,10.20
2022-11-06T11:11:22.684Z,10.30
2022-11-06T11:14:12.256Z,10.40
2022-11-06T11:16:42.589Z,10.50
2022-11-06T11:19:25.151Z,10.50
2022-11-06T11:21:59.622Z,10.60
2022-11-06T11:24:28.562Z,10.70
2022-11-06T11:27:01.582Z,10.70
2022-11-06T11:29:32.562Z,10.70
2022-11-06T11:32:03.266Z,10.70
2022-11-06T11:34:33.540Z,10.70
2022-11-06T11:37:05.360Z,10.70
2022-11-06T11:39:35.656Z,10.70
2022-11-06T11:42:28.080Z,10.80
2022-11-06T11:45:15.209Z,10.70
2022-11-06T11:47:45.974Z,10.80
2022-11-06T11:50:34.408Z,10.90
2022-11-06T11:53:10.490Z,10.90
2022-11-06T11:55:43.278Z,11.00
2022-11-06T11:58:21.494Z,11.10
2022-11-06T12:00:55.743Z,11.10
2022-11-06T12:03:26.900Z,11.10
2022-11-06T12:06:04.750Z,11.10
2022-11-06T12:08:34.219Z,11.00
2022-11-06T12:11:04.456Z,11.00
2022-11-06T12:13:32.434Z,10.90
2022-11-06T12:16:02.948Z,10.90
2022-11-06T12:18:34.927Z,10.80
2022-11-06T12:21:07.023Z,10.80
2022-11-06T12:23:43.916Z,10.80
2022-11-06T12:26:21.944Z,10.80
2022-11-06T12:28:52.677Z,10.90
2022-11-06T12:31:32.904Z,10.90
2022-11-06T12:34:08.435Z,10.90
2022-11-06T12:36:44.932Z,10.90
2022-11-06T12:39:20.711Z,10.80
2022-11-06T12:41:51.321Z,10.80
2022-11-06T12:44:19.307Z,10.70
2022-11-06T12:46:51.997Z,10.60
2022-11-06T12:49:56.620Z,10.50
2022-11-06T12:52:36.213Z,10.40
2022-11-06T12:55:20.114Z,10.40
2022-11-06T12:57:58.272Z,10.40
2022-11-06T13:00:32.489Z,10.40
2022-11-06T13:03:36.236Z,10.30
2022-11-06T13:06:13.358Z,10.30
2022-11-06T13:08:50.988Z,10.30
2022-11-06T13:11:31.453Z,10.30
2022-11-06T13:14:15.092Z,10.40
2022-11-06T13:16:51.817Z,10.50
2022-11-06T13:19:25.794Z,10.50
2022-11-06T13:22:08.931Z,10.60
2022-11-06T13:24:44.181Z,10.70
2022-11-06T13:27:20.869Z,10.70
2022-11-06T13:29:50.025Z,10.60
2022-11-06T13:32:21.262Z,10.60
2022-11-06T13:34:53.341Z,10.40
2022-11-06T13:37:24.927Z,10.30
2022-11-06T13:40:04.361Z,10.20
2022-11-06T13:42:40.854Z,10.20
2022-11-06T13:45:10.375Z,10.10
2022-11-06T13:47:47.972Z,10.00
2022-11-06T13:50:23.132Z,10.00
2022-11-06T13:52:55.526Z,10.00
2022-11-06T13:55:32.622Z,10.10
2022-11-06T13:58:25.305Z,10.00
2022-11-06T14:01:07.918Z,10.00
2022-11-06T14:03:51.542Z,10.00
2022-11-06T14:06:22.741Z,10.00
2022-11-06T14:08:54.408Z,10.00
2022-11-06T14:11:28.340Z,10.00
2022-11-06T14:14:02.012Z,10.00
2022-11-06T14:16:32.547Z,10.00
2022-11-06T14:19:07.086Z,10.10
2022-11-06T14:21:50.801Z,10.10
2022-11-06T14:24:34.575Z,10.10
2022-11-06T14:27:03.793Z,10.10
2022-11-06T14:30:05.485Z,10.10
2022-11-06T14:32:52.664Z,10.00
2022-11-06T14:35:51.668Z,10.00
2022-11-06T14:38:38.294Z,10.00
2022-11-06T14:41:48.904Z,9.90
2022-11-06T14:44:34.298Z,9.90
2022-11-06T14:47:06.582Z,9.80
2022-11-06T14:49:43.731Z,9.80
2022-11-06T14:52:14.813Z,9.70
2022-11-06T14:54:50.574Z,9.60
2022-11-06T14:57:34.133Z,9.50
2022-11-06T15:00:02.713Z,9.50
2022-11-06T15:02:34.251Z,9.40
2022-11-06T15:05:06.461Z,9.40
2022-11-06T15:08:08.610Z,9.30
2022-11-06T15:10:55.506Z,9.30
2022-11-06T15:13:30.021Z,9.30
2022-11-06T15:16:13.262Z,9.30
2022-11-06T15:18:45.827Z,9.20
2022-11-06T15:21:22.994Z,9.20
2022-11-06T15:24:03.800Z,9.20
2022-11-06T15:26:37.505Z,9.10
2022-11-06T15:29:18.144Z,9.10
2022-11-06T15:31:48.994Z,9.10
2022-11-06T15:34:24.253Z,9.00
2022-11-06T15:36:56.185Z,9.00
2022-11-06T15:39:40.674Z,9.00
2022-11-06T15:42:09.935Z,8.90
2022-11-06T15:44:42.525Z,8.90
2022-11-06T15:47:22.024Z,8.90
2022-11-06T15:50:11.287Z,8.80
2022-11-06T15:52:39.469Z,8.80
2022-11-06T15:55:08.227Z,8.70
2022-11-06T15:57:36.237Z,8.80
2022-11-06T16:00:11.510Z,8.80
2022-11-06T16:02:49.271Z,8.70
2022-11-06T16:05:20.275Z,8.70
2022-11-06T16:07:49.401Z,8.70
2022-11-06T16:10:19.933Z,8.70
2022-11-06T16:12:48.954Z,8.70
2022-11-06T16:15:49.484Z,8.60
2022-11-06T16:18:22.571Z,8.60
2022-11-06T16:20:55.391Z,8.50
2022-11-06T16:23:34.700Z,8.50
2022-11-06T16:26:09.285Z,8.50
2022-11-06T16:28:43.541Z,8.50
2022-11-06T16:31:16.813Z,8.50
2022-11-06T16:33:55.272Z,8.40
2022-11-06T16:36:26.045Z,8.40
2022-11-06T16:38:55.333Z,8.40
2022-11-06T16:41:58.274Z,8.40
2022-11-06T16:44:31.290Z,8.30
2022-11-06T16:47:17.738Z,8.30
2022-11-06T16:49:53.125Z,8.20
2022-11-06T16:52:31.679Z,8.20
2022-11-06T16:55:04.475Z,8.20
2022-11-06T16:57:36.412Z,8.20
2022-11-06T17:00:08.654Z,8.30
2022-11-06T17:02:39.084Z,8.30
2022-11-06T17:05:19.190Z,8.30
2022-11-06T17:07:49.431Z,8.30
2022-11-06T17:10:37.383Z,8.30
2022-11-06T17:13:24.247Z,8.30
2022-11-06T17:15:55.056Z,8.40
2022-11-06T17:18:24.625Z,8.40
2022-11-06T17:20:55.774Z,8.50
2022-11-06T17:23:26.286Z,8.50
2022-11-06T17:25:57.648Z,8.70
2022-11-06T17:28:26.021Z,8.50
2022-11-06T17:30:54.910Z,8.40
2022-11-06T17:33:23.715Z,8.40
2022-11-06T17:35:52.040Z,8.50
2022-11-06T17:38:20.316Z,8.50
2022-11-06T17:40:49.870Z,8.60
2022-11-06T17:43:18.113Z,8.50
2022-11-06T17:45:49.699Z,8.50
2022-11-06T17:48:17.893Z,8.60
2022-11-06T17:51:03.686Z,8.60
2022-11-06T17:53:31.699Z,8.50
2022-11-06T17:56:03.694Z,8.40
2022-11-06T17:58:31.703Z,8.40
2022-11-06T18:01:07.052Z,8.40
2022-11-06T18:03:36.780Z,8.40
2022-11-06T18:06:05.176Z,8.30
2022-11-06T18:08:33.111Z,8.30
2022-11-06T18:11:02.618Z,8.30
2022-11-06T18:13:31.841Z,8.30
2022-11-06T18:15:59.749Z,8.30
2022-11-06T18:18:28.165Z,8.30
2022-11-06T18:20:56.572Z,8.30
2022-11-06T18:23:24.506Z,8.20
2022-11-06T18:25:56.273Z,8.20
2022-11-06T18:28:26.308Z,8.20
2022-11-06T18:30:54.229Z,8.20
2022-11-06T18:33:22.157Z,8.20
2022-11-06T18:35:50.079Z,8.30
2022-11-06T18:38:18.062Z,8.20
2022-11-06T18:40:51.364Z,8.20
2022-11-06T18:43:19.968Z,8.30
2022-11-06T18:45:49.278Z,8.30
2022-11-06T18:48:21.294Z,8.30
2022-11-06T18:50:50.028Z,8.30
2022-11-06T18:53:17.968Z,8.40
2022-11-06T18:55:46.486Z,8.40
2022-11-06T18:58:15.120Z,8.40
2022-11-06T19:00:43.310Z,8.40
2022-11-06T19:03:13.880Z,8.50
2022-11-06T19:05:48.035Z,8.40
2022-11-06T19:08:16.437Z,8.50
2022-11-06T19:10:44.621Z,8.50
2022-11-06T19:13:12.701Z,8.50
2022-11-06T19:15:40.980Z,8.50
2022-11-06T19:18:08.926Z,8.50
2022-11-06T19:20:40.106Z,8.50
2022-11-06T19:23:08.339Z,8.50
2022-11-06T19:25:36.343Z,8.50
2022-11-06T19:28:04.735Z,8.50
2022-11-06T19:30:32.683Z,8.50
2022-11-06T19:33:00.659Z,8.40
2022-11-06T19:35:28.584Z,8.40
2022-11-06T19:37:57.878Z,8.40
2022-11-06T19:40:26.266Z,8.40
2022-11-06T19:42:54.543Z,8.30
2022-11-06T19:45:22.518Z,8.30
2022-11-06T19:47:50.434Z,8.20
2022-11-06T19:50:28.765Z,8.20
2022-11-06T19:53:07.937Z,8.10
2022-11-06T19:55:39.852Z,8.10
2022-11-06T19:58:07.759Z,8.10
2022-11-06T20:00:36.093Z,8.00
2022-11-06T20:03:04.109Z,8.00
2022-11-06T20:05:32.154Z,7.90
2022-11-06T20:08:00.077Z,7.90
2022-11-06T20:10:29.380Z,7.80
2022-11-06T20:12:57.348Z,7.70
2022-11-06T20:15:25.329Z,7.70
2022-11-06T20:17:53.365Z,7.70
2022-11-06T20:20:21.689Z,7.70
2022-11-06T20:22:49.730Z,7.70
2022-11-06T20:25:17.832Z,7.70
2022-11-06T20:27:47.587Z,7.70
2022-11-06T20:30:16.188Z,7.70
2022-11-06T20:32:45.054Z,7.70
2022-11-06T20:35:16.624Z,7.70
2022-11-06T20:37:44.868Z,7.70
2022-11-06T20:40:13.365Z,7.70
2022-11-06T20:42:41.369Z,7.70
2022-11-06T20:45:11.279Z,7.70
2022-11-06T20:47:39.260Z,7.80
2022-11-06T20:50:07.679Z,7.80
2022-11-06T20:52:35.598Z,7.80
2022-11-06T20:55:03.679Z,7.80
2022-11-06T20:57:31.630Z,7.80
2022-11-06T20:59:59.596Z,7.80
2022-11-06T21:02:29.074Z,7.90
2022-11-06T21:04:57.041Z,7.90
2022-11-06T21:07:24.950Z,7.80
2022-11-06T21:09:52.896Z,7.90
2022-11-06T21:12:20.811Z,7.90
2022-11-06T21:14:48.733Z,8.00
2022-11-06T21:17:16.675Z,8.00
2022-11-06T21:19:45.952Z,7.90
2022-11-06T21:22:13.838Z,8.00
2022-11-06T21:24:41.778Z,8.10
2022-11-06T21:27:10.782Z,8.00
2022-11-06T21:29:38.801Z,8.00
2022-11-06T21:32:06.925Z,8.00
2022-11-06T21:34:34.838Z,8.00
2022-11-06T21:37:04.112Z,8.10
2022-11-06T21:39:36.164Z,8.10
2022-11-06T21:42:04.808Z,8.10
2022-11-06T21:44:33.136Z,8.10
2022-11-06T21:47:01.110Z,8.20
2022-11-06T21:49:29.140Z,8.20
2022-11-06T21:52:17.047Z,8.20
2022-11-06T21:55:03.675Z,8.20
2022-11-06T21:57:31.584Z,8.20
2022-11-06T21:59:59.523Z,8.20
2022-11-06T22:02:27.543Z,8.30
2022-11-06T22:04:55.531Z,8.30
2022-11-06T22:07:23.462Z,8.30
2022-11-06T22:09:53.169Z,8.30
2022-11-06T22:12:21.233Z,8.40
2022-11-06T22:14:49.136Z,8.40
2022-11-06T22:17:17.154Z,8.40
2022-11-06T22:19:45.108Z,8.40
2022-11-06T22:22:13.030Z,8.40
2022-11-06T22:24:40.959Z,8.50
2022-11-06T22:27:10.221Z,8.50
2022-11-06T22:29:38.159Z,8.50
2022-11-06T22:32:06.712Z,8.50
2022-11-06T22:34:34.650Z,8.60
2022-11-06T22:37:02.560Z,8.60
2022-11-06T22:39:30.603Z,8.60
2022-11-06T22:41:58.519Z,8.70
2022-11-06T22:44:28.371Z,8.70
2022-11-06T22:46:56.353Z,8.70
2022-11-06T22:49:24.239Z,8.70
2022-11-06T22:51:52.384Z,8.70
2022-11-06T22:54:21.614Z,8.70
2022-11-06T22:56:49.531Z,8.80
2022-11-06T22:59:17.717Z,8.80
2022-11-06T23:01:47.060Z,8.80
2022-11-06T23:04:16.028Z,8.90
2022-11-06T23:06:45.467Z,8.90
2022-11-06T23:09:13.848Z,8.90
2022-11-06T23:11:41.953Z,9.00
2022-11-06T23:14:09.862Z,9.00
2022-11-06T23:16:55.300Z,9.00
2022-11-06T23:19:24.600Z,9.00
2022-11-06T23:22:13.245Z,9.00
2022-11-06T23:24:41.143Z,9.00
2022-11-06T23:27:09.873Z,9.10
2022-11-06T23:29:37.996Z,9.10
2022-11-06T23:32:06.699Z,9.10
2022-11-06T23:34:36.391Z,9.10
2022-11-06T23:37:04.486Z,9.10
2022-11-06T23:39:32.430Z,9.20
2022-11-06T23:42:00.335Z,9.10
2022-11-06T23:44:45.600Z,9.20
2022-11-06T23:47:13.478Z,9.20
2022-11-06T23:49:42.733Z,9.20
2022-11-06T23:52:10.690Z,9.20
2022-11-06T23:54:38.581Z,9.20
2022-11-06T23:57:06.491Z,9.20
2022-11-06T23:59:34.411Z,9.30
