createdAt,value
2022-08-14T00:02:27.125Z,2.30
2022-08-14T00:04:55.429Z,2.38
2022-08-14T00:07:23.058Z,2.45
2022-08-14T00:09:55.813Z,2.40
2022-08-14T00:12:39.491Z,2.00
2022-08-14T00:15:18.460Z,2.47
2022-08-14T00:17:52.929Z,2.30
2022-08-14T00:20:35.939Z,2.50
2022-08-14T00:23:16.765Z,2.23
2022-08-14T00:25:53.894Z,2.45
2022-08-14T00:28:35.345Z,2.53
2022-08-14T00:31:05.310Z,2.70
2022-08-14T00:33:50.442Z,2.53
2022-08-14T00:36:36.955Z,2.37
2022-08-14T00:39:09.487Z,2.50
2022-08-14T00:41:39.004Z,2.67
2022-08-14T00:44:08.265Z,2.40
2022-08-14T00:46:38.548Z,2.50
2022-08-14T00:49:11.552Z,2.70
2022-08-14T00:51:44.273Z,2.50
2022-08-14T00:54:21.229Z,2.55
2022-08-14T00:56:55.445Z,2.28
2022-08-14T00:59:26.026Z,2.40
2022-08-14T01:02:00.583Z,2.30
2022-08-14T01:04:51.165Z,2.28
2022-08-14T01:07:21.992Z,2.60
2022-08-14T01:09:54.881Z,2.55
2022-08-14T01:12:27.029Z,2.50
2022-08-14T01:14:59.242Z,2.30
2022-08-14T01:17:49.875Z,2.63
2022-08-14T01:20:39.872Z,2.60
2022-08-14T01:23:18.873Z,2.47
2022-08-14T01:25:51.859Z,2.20
2022-08-14T01:28:46.650Z,2.20
2022-08-14T01:31:14.343Z,2.25
2022-08-14T01:35:16.110Z,2.50
2022-08-14T01:36:39.253Z,2.55
2022-08-14T01:39:18.701Z,2.40
2022-08-14T01:42:01.426Z,2.40
2022-08-14T01:44:33.721Z,2.15
2022-08-14T01:47:16.487Z,2.35
2022-08-14T01:49:59.873Z,2.13
2022-08-14T01:52:59.293Z,2.28
2022-08-14T01:55:23.315Z,1.93
2022-08-14T01:58:01.595Z,2.45
2022-08-14T02:00:39.564Z,2.10
2022-08-14T02:03:07.606Z,2.40
2022-08-14T02:05:38.624Z,2.08
2022-08-14T02:08:09.577Z,1.90
2022-08-14T02:10:46.239Z,2.05
2022-08-14T02:13:16.832Z,2.10
2022-08-14T02:15:45.806Z,2.08
2022-08-14T02:18:16.478Z,2.20
2022-08-14T02:20:47.588Z,2.30
2022-08-14T02:23:16.591Z,2.20
2022-08-14T02:25:59.604Z,2.60
2022-08-14T02:28:59.349Z,2.05
2022-08-14T02:31:42.516Z,2.60
2022-08-14T02:34:32.716Z,2.50
2022-08-14T02:37:12.198Z,2.58
2022-08-14T02:39:46.075Z,2.38
2022-08-14T02:42:23.626Z,2.50
2022-08-14T02:45:06.612Z,2.40
2022-08-14T02:47:34.307Z,2.10
2022-08-14T02:50:07.330Z,2.40
2022-08-14T02:53:07.399Z,2.85
2022-08-14T02:55:23.570Z,2.63
2022-08-14T02:57:58.147Z,2.80
2022-08-14T03:00:33.175Z,2.63
2022-08-14T03:03:07.611Z,2.70
2022-08-14T03:05:41.339Z,2.72
2022-08-14T03:08:16.007Z,2.28
2022-08-14T03:10:49.118Z,3.10
2022-08-14T03:13:21.628Z,2.80
2022-08-14T03:15:57.840Z,2.80
2022-08-14T03:18:30.896Z,2.90
2022-08-14T03:21:02.594Z,2.80
2022-08-14T03:23:37.815Z,2.78
2022-08-14T03:26:08.742Z,3.03
2022-08-14T03:28:43.081Z,3.20
2022-08-14T03:31:13.217Z,3.20
2022-08-14T03:33:42.313Z,3.22
2022-08-14T03:37:50.883Z,2.83
2022-08-14T03:39:11.889Z,2.90
2022-08-14T03:41:54.120Z,2.83
2022-08-14T03:45:20.111Z,2.60
2022-08-14T03:47:11.727Z,2.90
2022-08-14T03:49:42.315Z,2.90
2022-08-14T03:52:38.453Z,2.60
2022-08-14T03:54:59.332Z,2.75
2022-08-14T03:57:30.648Z,2.83
2022-08-14T03:59:59.854Z,2.70
2022-08-14T04:02:33.350Z,2.97
2022-08-14T04:05:11.759Z,2.90
2022-08-14T04:07:50.043Z,3.20
2022-08-14T04:10:31.589Z,3.03
2022-08-14T04:13:06.218Z,3.20
2022-08-14T04:15:56.208Z,3.30
2022-08-14T04:18:22.027Z,3.33
2022-08-14T04:20:54.619Z,3.40
2022-08-14T04:23:29.719Z,3.00
2022-08-14T04:26:02.403Z,3.00
2022-08-14T04:29:07.861Z,3.40
2022-08-14T04:32:59.092Z,3.40
2022-08-14T04:34:07.848Z,2.72
2022-08-14T04:36:55.647Z,3.63
2022-08-14T04:39:46.530Z,3.65
2022-08-14T04:42:32.941Z,3.70
2022-08-14T04:45:01.302Z,3.87
2022-08-14T04:47:47.627Z,4.10
2022-08-14T04:50:26.193Z,3.97
2022-08-14T04:53:05.500Z,4.28
2022-08-14T04:55:33.771Z,4.65
2022-08-14T04:58:03.693Z,4.43
2022-08-14T05:00:34.166Z,4.45
2022-08-14T05:03:03.568Z,4.70
2022-08-14T05:05:35.249Z,4.40
2022-08-14T05:08:32.292Z,4.72
2022-08-14T05:11:03.111Z,5.23
2022-08-14T05:13:53.228Z,5.28
2022-08-14T05:16:23.177Z,6.22
2022-08-14T05:19:24.921Z,5.88
2022-08-14T05:21:57.442Z,6.38
2022-08-14T05:24:29.206Z,6.30
2022-08-14T05:26:56.825Z,6.57
2022-08-14T05:29:25.456Z,8.00
2022-08-14T05:31:58.065Z,8.63
2022-08-14T05:34:31.824Z,7.60
2022-08-14T05:37:02.850Z,8.60
2022-08-14T05:39:31.789Z,9.00
2022-08-14T05:42:00.568Z,8.23
2022-08-14T05:44:30.898Z,8.27
2022-08-14T05:46:59.218Z,8.50
2022-08-14T05:49:33.320Z,8.20
2022-08-14T05:52:02.990Z,8.00
2022-08-14T05:54:35.233Z,8.40
2022-08-14T05:57:05.016Z,8.23
2022-08-14T05:59:39.248Z,8.68
2022-08-14T06:02:10.001Z,9.07
2022-08-14T06:04:39.314Z,8.55
2022-08-14T06:07:06.995Z,9.13
2022-08-14T06:09:35.776Z,7.90
2022-08-14T06:12:12.114Z,7.53
2022-08-14T06:14:39.881Z,7.67
2022-08-14T06:17:07.444Z,8.13
2022-08-14T06:19:35.053Z,7.00
2022-08-14T06:22:02.852Z,7.90
2022-08-14T06:24:34.700Z,7.55
2022-08-14T06:27:06.370Z,7.47
2022-08-14T06:29:39.122Z,7.40
2022-08-14T06:32:37.716Z,8.45
2022-08-14T06:35:04.018Z,6.85
2022-08-14T06:37:48.935Z,6.80
2022-08-14T06:40:34.611Z,7.43
2022-08-14T06:43:03.866Z,6.95
2022-08-14T06:45:32.636Z,7.40
2022-08-14T06:48:02.950Z,7.20
2022-08-14T06:50:34.029Z,7.43
2022-08-14T06:53:01.566Z,8.13
2022-08-14T06:55:29.724Z,8.70
2022-08-14T06:57:57.827Z,8.05
2022-08-14T07:00:30.922Z,8.00
2022-08-14T07:03:19.269Z,8.25
2022-08-14T07:05:57.680Z,8.93
2022-08-14T07:08:31.086Z,9.32
2022-08-14T07:11:01.420Z,8.43
2022-08-14T07:13:30.736Z,8.57
2022-08-14T07:16:00.675Z,8.70
2022-08-14T07:18:35.475Z,10.60
2022-08-14T07:21:05.409Z,7.72
2022-08-14T07:23:40.116Z,8.90
2022-08-14T07:26:13.630Z,8.90
2022-08-14T07:28:43.534Z,9.32
2022-08-14T07:31:12.640Z,9.67
2022-08-14T07:33:50.138Z,10.80
2022-08-14T07:36:29.921Z,10.27
2022-08-14T07:39:03.277Z,11.73
2022-08-14T07:41:39.909Z,10.73
2022-08-14T07:44:32.869Z,10.43
2022-08-14T07:46:59.206Z,11.35
2022-08-14T07:49:27.637Z,11.63
2022-08-14T07:51:56.878Z,11.10
2022-08-14T07:54:29.843Z,10.77
2022-08-14T07:57:00.521Z,11.07
2022-08-14T07:59:40.947Z,11.57
2022-08-14T08:02:18.087Z,12.35
2022-08-14T08:04:58.987Z,11.65
2022-08-14T08:07:31.041Z,11.00
2022-08-14T08:10:46.350Z,10.80
2022-08-14T08:13:15.537Z,11.32
2022-08-14T08:15:46.467Z,11.27
2022-08-14T08:18:20.526Z,9.82
2022-08-14T08:20:59.492Z,10.25
2022-08-14T08:23:40.624Z,10.43
2022-08-14T08:26:11.349Z,10.75
2022-08-14T08:28:39.404Z,9.55
2022-08-14T08:31:12.837Z,10.27
2022-08-14T08:33:42.613Z,9.68
2022-08-14T08:36:18.573Z,8.97
2022-08-14T08:39:16.919Z,8.75
2022-08-14T08:41:50.488Z,9.65
2022-08-14T08:44:32.075Z,9.73
2022-08-14T08:47:08.127Z,9.82
2022-08-14T08:49:48.198Z,9.40
2022-08-14T08:52:31.970Z,9.40
2022-08-14T08:55:04.306Z,9.07
2022-08-14T08:57:37.731Z,9.00
2022-08-14T09:00:24.356Z,10.50
2022-08-14T09:03:02.185Z,11.20
2022-08-14T09:05:30.682Z,10.18
2022-08-14T09:08:31.433Z,9.70
2022-08-14T09:11:19.735Z,9.40
2022-08-14T09:13:53.113Z,9.60
2022-08-14T09:16:26.099Z,10.27
2022-08-14T09:18:55.980Z,10.30
2022-08-14T09:21:24.909Z,9.60
2022-08-14T09:24:28.922Z,9.75
2022-08-14T09:26:49.392Z,9.55
2022-08-14T09:29:22.840Z,8.67
2022-08-14T09:31:57.325Z,9.13
2022-08-14T09:34:28.489Z,8.93
2022-08-14T09:37:07.995Z,9.50
2022-08-14T09:40:16.650Z,8.40
2022-08-14T09:42:59.861Z,8.67
2022-08-14T09:45:53.089Z,8.60
2022-08-14T09:48:29.975Z,8.25
2022-08-14T09:54:18.290Z,8.20
2022-08-14T09:56:45.805Z,7.97
2022-08-14T09:59:16.709Z,7.60
2022-08-14T10:01:46.141Z,7.93
2022-08-14T10:04:34.942Z,7.10
2022-08-14T10:07:08.193Z,7.38
2022-08-14T10:10:00.220Z,7.40
2022-08-14T10:12:44.859Z,7.05
2022-08-14T10:15:21.107Z,7.03
2022-08-14T10:17:49.774Z,6.75
2022-08-14T10:20:40.684Z,7.00
2022-08-14T10:23:22.076Z,6.37
2022-08-14T10:25:57.983Z,6.60
2022-08-14T10:29:03.901Z,6.28
2022-08-14T10:31:44.487Z,5.65
2022-08-14T10:34:18.615Z,5.15
2022-08-14T10:37:02.449Z,5.50
2022-08-14T10:39:30.474Z,4.85
2022-08-14T10:42:16.615Z,4.82
2022-08-14T10:44:52.633Z,4.85
2022-08-14T10:47:39.514Z,5.03
2022-08-14T10:50:12.077Z,5.40
2022-08-14T10:52:43.231Z,4.65
2022-08-14T10:55:14.287Z,5.28
2022-08-14T10:57:57.040Z,4.75
2022-08-14T11:00:30.336Z,4.22
2022-08-14T11:03:11.205Z,3.63
2022-08-14T11:05:55.713Z,4.22
2022-08-14T11:08:41.900Z,4.47
2022-08-14T11:11:13.722Z,3.40
2022-08-14T11:13:46.523Z,3.72
2022-08-14T11:16:16.062Z,4.10
2022-08-14T11:18:50.727Z,3.53
2022-08-14T11:21:23.421Z,3.60
2022-08-14T11:23:53.637Z,3.40
2022-08-14T11:26:30.154Z,3.90
2022-08-14T11:29:00.316Z,3.70
2022-08-14T11:31:35.568Z,4.05
2022-08-14T11:34:10.456Z,4.00
2022-08-14T11:37:02.144Z,4.10
2022-08-14T11:39:37.756Z,3.78
2022-08-14T11:42:07.658Z,3.23
2022-08-14T11:45:11.402Z,3.42
2022-08-14T11:48:13.749Z,3.58
2022-08-14T11:50:37.935Z,3.33
2022-08-14T11:53:08.814Z,3.58
2022-08-14T11:55:39.158Z,3.10
2022-08-14T11:58:10.614Z,3.85
2022-08-14T12:00:53.696Z,3.42
2022-08-14T12:03:27.034Z,3.60
2022-08-14T12:06:29.043Z,3.80
2022-08-14T12:09:08.804Z,3.30
2022-08-14T12:11:46.903Z,3.30
2022-08-14T12:14:34.872Z,3.83
2022-08-14T12:17:11.928Z,3.55
2022-08-14T12:19:51.318Z,3.67
2022-08-14T12:22:40.020Z,3.40
2022-08-14T12:25:14.725Z,3.70
2022-08-14T12:27:53.416Z,3.70
2022-08-14T12:30:43.581Z,3.50
2022-08-14T12:33:30.735Z,3.97
2022-08-14T12:36:04.141Z,3.60
2022-08-14T12:38:43.483Z,3.67
2022-08-14T12:41:20.553Z,3.63
2022-08-14T12:44:01.957Z,3.53
2022-08-14T12:46:35.890Z,3.50
2022-08-14T12:49:25.971Z,3.13
2022-08-14T12:51:59.036Z,3.50
2022-08-14T12:54:28.969Z,3.80
2022-08-14T12:57:08.190Z,3.40
2022-08-14T12:59:37.114Z,3.60
2022-08-14T13:02:25.454Z,3.40
2022-08-14T13:04:56.630Z,3.45
2022-08-14T13:07:32.778Z,3.80
2022-08-14T13:10:46.022Z,3.13
2022-08-14T13:13:12.629Z,3.20
2022-08-14T13:15:40.576Z,3.20
2022-08-14T13:18:13.084Z,3.00
2022-08-14T13:20:48.036Z,2.90
2022-08-14T13:23:30.375Z,3.20
2022-08-14T13:26:00.301Z,3.30
2022-08-14T13:28:32.716Z,3.30
2022-08-14T13:31:11.220Z,3.92
2022-08-14T13:33:40.672Z,4.15
2022-08-14T13:36:11.081Z,4.20
2022-08-14T13:38:53.775Z,3.67
2022-08-14T13:41:28.086Z,3.90
2022-08-14T13:44:04.653Z,3.78
2022-08-14T13:46:35.728Z,3.70
2022-08-14T13:49:04.294Z,3.75
2022-08-14T13:51:38.627Z,3.70
2022-08-14T13:54:10.271Z,3.83
2022-08-14T13:56:40.938Z,3.05
2022-08-14T13:59:10.323Z,3.47
2022-08-14T14:01:43.990Z,3.55
2022-08-14T14:04:19.801Z,3.55
2022-08-14T14:06:52.168Z,3.20
2022-08-14T14:09:32.704Z,3.28
2022-08-14T14:12:36.738Z,3.53
2022-08-14T14:14:56.878Z,3.35
2022-08-14T14:17:29.018Z,3.60
2022-08-14T14:19:59.772Z,3.43
2022-08-14T14:22:35.630Z,3.33
2022-08-14T14:25:04.102Z,3.92
2022-08-14T14:27:41.555Z,3.53
2022-08-14T14:30:46.004Z,3.42
2022-08-14T14:33:05.322Z,3.50
2022-08-14T14:35:43.448Z,3.17
2022-08-14T14:38:17.112Z,3.38
2022-08-14T14:40:52.629Z,3.63
2022-08-14T14:43:25.096Z,3.50
2022-08-14T14:45:55.687Z,3.40
2022-08-14T14:48:28.266Z,3.30
2022-08-14T14:51:01.582Z,3.60
2022-08-14T14:53:39.220Z,3.38
2022-08-14T14:56:47.570Z,3.65
2022-08-14T14:58:58.378Z,3.30
2022-08-14T15:01:26.578Z,3.10
2022-08-14T15:03:55.534Z,3.63
2022-08-14T15:06:30.243Z,3.13
2022-08-14T15:09:00.925Z,2.47
2022-08-14T15:11:30.134Z,2.50
2022-08-14T15:13:58.830Z,2.67
2022-08-14T15:16:28.532Z,2.55
2022-08-14T15:18:56.127Z,2.80
2022-08-14T15:21:25.276Z,3.10
2022-08-14T15:23:55.397Z,2.70
2022-08-14T15:26:31.901Z,2.53
2022-08-14T15:29:05.835Z,2.72
2022-08-14T15:31:36.614Z,2.92
2022-08-14T15:34:43.445Z,2.83
2022-08-14T15:37:00.295Z,2.30
2022-08-14T15:39:33.784Z,2.60
2022-08-14T15:42:14.653Z,2.50
2022-08-14T15:44:58.414Z,2.40
2022-08-14T15:47:31.592Z,2.75
2022-08-14T15:50:04.371Z,2.90
2022-08-14T15:52:37.183Z,2.53
2022-08-14T15:55:09.406Z,2.75
2022-08-14T15:57:37.564Z,2.45
2022-08-14T16:00:43.658Z,2.50
2022-08-14T16:03:16.527Z,2.37
2022-08-14T16:05:46.125Z,2.50
2022-08-14T16:08:27.063Z,2.80
2022-08-14T16:11:01.136Z,2.55
2022-08-14T16:13:39.276Z,2.40
2022-08-14T16:16:47.855Z,2.70
2022-08-14T16:19:07.416Z,2.38
2022-08-14T16:21:39.939Z,2.45
2022-08-14T16:24:27.936Z,2.30
2022-08-14T16:27:00.763Z,2.53
2022-08-14T16:29:34.596Z,2.27
2022-08-14T16:32:32.873Z,2.53
2022-08-14T16:34:54.963Z,2.72
2022-08-14T16:37:30.540Z,2.38
2022-08-14T16:40:00.728Z,2.30
2022-08-14T16:42:39.343Z,2.63
2022-08-14T16:45:18.744Z,2.47
2022-08-14T16:47:47.845Z,2.30
2022-08-14T16:50:40.467Z,2.20
2022-08-14T16:53:07.361Z,2.20
2022-08-14T16:55:53.491Z,1.67
2022-08-14T16:58:29.859Z,1.85
2022-08-14T17:01:16.270Z,2.08
2022-08-14T17:04:04.654Z,1.95
2022-08-14T17:06:51.142Z,1.90
2022-08-14T17:09:32.974Z,1.90
2022-08-14T17:12:28.608Z,2.15
2022-08-14T17:15:11.168Z,2.03
2022-08-14T17:17:38.786Z,2.08
2022-08-14T17:20:53.902Z,1.80
2022-08-14T17:23:00.185Z,2.10
2022-08-14T17:25:30.112Z,2.20
2022-08-14T17:28:50.632Z,2.15
2022-08-14T17:31:07.014Z,2.05
2022-08-14T17:36:25.365Z,1.97
2022-08-14T17:39:06.702Z,2.10
2022-08-14T17:41:43.580Z,2.00
2022-08-14T17:44:14.639Z,1.88
2022-08-14T17:46:55.199Z,2.05
2022-08-14T17:49:40.419Z,2.17
2022-08-14T17:52:33.873Z,2.47
2022-08-14T17:55:05.329Z,2.00
2022-08-14T17:57:35.195Z,2.13
2022-08-14T18:00:13.184Z,2.28
2022-08-14T18:02:50.371Z,2.20
2022-08-14T18:05:23.185Z,2.47
2022-08-14T18:08:31.406Z,2.20
2022-08-14T18:10:55.006Z,2.10
2022-08-14T18:13:49.840Z,2.00
2022-08-14T18:16:20.553Z,2.00
2022-08-14T18:18:51.122Z,1.80
2022-08-14T18:21:39.879Z,2.10
2022-08-14T18:24:20.411Z,1.92
2022-08-14T18:27:22.846Z,2.13
2022-08-14T18:29:55.724Z,2.03
2022-08-14T18:32:32.666Z,2.17
2022-08-14T18:35:11.030Z,2.03
2022-08-14T18:37:42.262Z,2.40
2022-08-14T18:40:34.533Z,2.25
2022-08-14T18:43:03.905Z,2.40
2022-08-14T18:45:33.948Z,2.10
2022-08-14T18:48:18.567Z,2.33
2022-08-14T18:50:52.582Z,2.40
2022-08-14T18:53:24.898Z,2.40
2022-08-14T18:56:09.842Z,2.50
2022-08-14T18:58:59.009Z,2.28
2022-08-14T19:01:33.281Z,2.30
2022-08-14T19:04:02.303Z,2.42
2022-08-14T19:06:40.303Z,2.50
2022-08-14T19:09:08.895Z,2.70
2022-08-14T19:11:37.603Z,2.60
2022-08-14T19:14:07.026Z,2.78
2022-08-14T19:16:37.230Z,2.95
2022-08-14T19:19:13.164Z,2.85
2022-08-14T19:22:01.963Z,2.83
2022-08-14T19:24:43.941Z,2.58
2022-08-14T19:27:24.773Z,2.88
2022-08-14T19:30:20.081Z,2.80
2022-08-14T19:32:53.081Z,2.40
2022-08-14T19:35:55.100Z,2.70
2022-08-14T19:38:47.859Z,2.45
2022-08-14T19:41:29.356Z,2.47
2022-08-14T19:44:15.382Z,2.22
2022-08-14T19:47:01.041Z,2.67
2022-08-14T19:50:08.397Z,2.47
2022-08-14T19:52:29.682Z,2.65
2022-08-14T19:54:59.745Z,2.63
2022-08-14T19:57:30.898Z,2.42
2022-08-14T20:00:28.255Z,2.75
2022-08-14T20:03:11.338Z,2.73
2022-08-14T20:05:43.169Z,2.58
2022-08-14T20:10:59.869Z,2.70
2022-08-14T20:11:41.596Z,2.70
2022-08-14T20:14:11.657Z,2.20
2022-08-14T20:17:01.929Z,2.47
2022-08-14T20:19:37.937Z,2.50
2022-08-14T20:22:36.784Z,2.60
2022-08-14T20:25:37.625Z,2.33
2022-08-14T20:28:29.052Z,2.58
2022-08-14T20:31:18.764Z,2.40
2022-08-14T20:34:24.659Z,2.60
2022-08-14T20:37:09.553Z,2.50
2022-08-14T20:39:54.285Z,2.47
2022-08-14T20:42:43.620Z,2.63
2022-08-14T20:45:20.004Z,2.53
2022-08-14T20:48:07.246Z,2.80
2022-08-14T20:50:45.139Z,3.00
2022-08-14T20:53:26.617Z,2.75
2022-08-14T20:56:00.534Z,2.80
2022-08-14T20:58:44.364Z,2.87
2022-08-14T21:01:12.245Z,2.97
2022-08-14T21:03:56.400Z,3.03
2022-08-14T21:07:23.449Z,3.10
2022-08-14T21:09:43.698Z,3.13
2022-08-14T21:12:33.830Z,3.10
2022-08-14T21:15:11.020Z,2.80
2022-08-14T21:17:41.547Z,2.97
2022-08-14T21:20:25.953Z,2.85
2022-08-14T21:22:56.627Z,3.08
2022-08-14T21:25:29.070Z,3.00
2022-08-14T21:28:04.688Z,3.28
2022-08-14T21:30:41.859Z,3.80
2022-08-14T21:33:15.833Z,6.47
2022-08-14T21:35:47.356Z,9.18
2022-08-14T21:38:18.037Z,9.93
2022-08-14T21:40:51.537Z,7.53
2022-08-14T21:43:22.326Z,5.78
2022-08-14T21:45:55.850Z,3.35
2022-08-14T21:48:29.254Z,3.53
2022-08-14T21:51:54.430Z,3.60
2022-08-14T21:53:59.232Z,3.33
2022-08-14T21:56:37.399Z,3.58
2022-08-14T21:59:18.061Z,3.28
2022-08-14T22:02:00.515Z,3.40
2022-08-14T22:04:40.367Z,3.40
2022-08-14T22:07:16.619Z,3.33
2022-08-14T22:09:54.689Z,3.30
2022-08-14T22:12:58.369Z,3.45
2022-08-14T22:15:15.730Z,3.15
2022-08-14T22:17:45.518Z,3.30
2022-08-14T22:20:20.801Z,3.38
2022-08-14T22:22:48.546Z,3.20
2022-08-14T22:25:33.415Z,3.33
2022-08-14T22:28:12.253Z,3.63
2022-08-14T22:30:41.745Z,6.07
2022-08-14T22:33:09.957Z,6.03
2022-08-14T22:35:41.199Z,5.13
2022-08-14T22:38:36.243Z,5.35
2022-08-14T22:41:25.650Z,4.03
2022-08-14T22:43:51.761Z,4.13
2022-08-14T22:46:21.432Z,4.45
2022-08-14T22:48:49.912Z,4.85
2022-08-14T22:51:20.637Z,4.70
2022-08-14T22:53:52.371Z,4.82
2022-08-14T22:56:30.249Z,4.60
2022-08-14T22:59:01.314Z,4.93
2022-08-14T23:01:55.566Z,4.80
2022-08-14T23:04:34.113Z,4.88
2022-08-14T23:07:07.482Z,4.97
2022-08-14T23:09:56.389Z,5.40
2022-08-14T23:12:34.802Z,4.82
2022-08-14T23:15:03.887Z,4.90
2022-08-14T23:17:39.475Z,5.03
2022-08-14T23:20:18.805Z,5.20
2022-08-14T23:22:51.806Z,4.80
2022-08-14T23:25:57.366Z,4.53
2022-08-14T23:28:33.634Z,4.28
2022-08-14T23:31:08.180Z,3.90
2022-08-14T23:33:45.710Z,4.05
2022-08-14T23:36:31.678Z,4.87
2022-08-14T23:39:00.426Z,4.50
2022-08-14T23:41:46.203Z,4.82
2022-08-14T23:44:16.273Z,5.22
2022-08-14T23:46:44.156Z,4.78
2022-08-14T23:49:12.539Z,4.60
2022-08-14T23:51:40.240Z,4.25
2022-08-14T23:54:48.257Z,4.00
2022-08-14T23:57:03.130Z,3.95
2022-08-14T23:59:32.423Z,3.75
