createdAt,value
2022-08-11T00:01:27.433Z,65.52
2022-08-11T00:04:05.438Z,64.19
2022-08-11T00:06:37.239Z,62.55
2022-08-11T00:09:09.263Z,61.33
2022-08-11T00:11:47.667Z,60.75
2022-08-11T00:14:37.413Z,59.63
2022-08-11T00:17:09.669Z,60.33
2022-08-11T00:20:12.300Z,64.57
2022-08-11T00:22:38.511Z,65.70
2022-08-11T00:25:15.916Z,63.89
2022-08-11T00:27:44.084Z,62.58
2022-08-11T00:30:12.811Z,61.69
2022-08-11T00:32:55.427Z,61.22
2022-08-11T00:35:52.469Z,60.85
2022-08-11T00:38:16.636Z,60.50
2022-08-11T00:40:55.432Z,58.70
2022-08-11T00:43:52.163Z,60.45
2022-08-11T00:46:48.098Z,63.00
2022-08-11T00:49:58.806Z,63.84
2022-08-11T00:52:59.787Z,63.37
2022-08-11T00:56:17.956Z,63.09
2022-08-11T00:59:40.298Z,62.80
2022-08-11T01:02:45.490Z,62.00
2022-08-11T01:05:46.587Z,61.56
2022-08-11T01:08:44.860Z,61.61
2022-08-11T01:11:30.544Z,59.92
2022-08-11T01:14:15.307Z,59.91
2022-08-11T01:17:44.202Z,61.99
2022-08-11T01:20:44.995Z,63.47
2022-08-11T01:23:57.782Z,62.82
2022-08-11T01:26:44.210Z,62.36
2022-08-11T01:30:00.663Z,61.79
2022-08-11T01:33:04.066Z,60.97
2022-08-11T01:36:01.300Z,60.58
2022-08-11T01:39:02.974Z,60.17
2022-08-11T01:42:26.853Z,59.53
2022-08-11T01:45:48.577Z,58.14
2022-08-11T01:48:28.735Z,59.35
2022-08-11T01:51:22.613Z,60.50
2022-08-11T01:54:11.573Z,65.51
2022-08-11T01:57:17.941Z,65.72
2022-08-11T01:59:52.222Z,63.87
2022-08-11T02:02:47.803Z,62.67
2022-08-11T02:06:15.768Z,62.06
2022-08-11T02:08:57.395Z,61.02
2022-08-11T02:11:35.794Z,60.03
2022-08-11T02:14:32.141Z,59.75
2022-08-11T02:17:22.554Z,59.82
2022-08-11T02:20:18.441Z,58.61
2022-08-11T02:24:05.036Z,58.73
2022-08-11T02:26:49.263Z,63.17
2022-08-11T02:29:30.231Z,64.10
2022-08-11T02:32:43.283Z,63.21
2022-08-11T02:35:29.453Z,62.44
2022-08-11T02:38:37.796Z,61.82
2022-08-11T02:41:40.697Z,61.28
2022-08-11T02:44:14.670Z,61.33
2022-08-11T02:46:51.643Z,60.56
2022-08-11T02:50:06.776Z,60.05
2022-08-11T02:53:03.800Z,60.37
2022-08-11T02:56:14.152Z,59.55
2022-08-11T02:59:27.659Z,58.06
2022-08-11T03:02:05.060Z,60.20
2022-08-11T03:04:50.225Z,63.83
2022-08-11T03:07:59.969Z,64.69
2022-08-11T03:11:13.503Z,63.24
2022-08-11T03:14:31.891Z,62.50
2022-08-11T03:17:28.906Z,61.73
2022-08-11T03:20:37.987Z,61.01
2022-08-11T03:23:31.702Z,60.37
2022-08-11T03:26:32.751Z,60.06
2022-08-11T03:29:11.943Z,59.62
2022-08-11T03:31:57.569Z,58.01
2022-08-11T03:34:26.352Z,58.92
2022-08-11T03:37:51.908Z,61.34
2022-08-11T03:40:38.371Z,64.39
2022-08-11T03:43:45.674Z,65.66
2022-08-11T03:47:03.843Z,64.69
2022-08-11T03:49:56.042Z,62.03
2022-08-11T03:52:38.534Z,61.44
2022-08-11T03:55:31.847Z,62.38
2022-08-11T03:58:11.942Z,60.68
2022-08-11T04:01:35.170Z,61.65
2022-08-11T04:04:12.311Z,61.11
2022-08-11T04:06:56.666Z,60.92
2022-08-11T04:10:09.180Z,60.76
2022-08-11T04:12:49.063Z,60.04
2022-08-11T04:16:17.618Z,59.89
2022-08-11T04:19:03.399Z,57.80
2022-08-11T04:22:20.928Z,59.78
2022-08-11T04:25:10.130Z,62.64
2022-08-11T04:28:07.861Z,63.17
2022-08-11T04:31:06.445Z,62.42
2022-08-11T04:33:49.910Z,62.25
2022-08-11T04:37:14.234Z,62.52
2022-08-11T04:40:46.783Z,62.21
2022-08-11T04:44:05.744Z,61.52
2022-08-11T04:47:04.911Z,60.74
2022-08-11T04:49:58.173Z,59.97
2022-08-11T04:53:22.814Z,58.39
2022-08-11T04:56:31.287Z,58.56
2022-08-11T04:59:49.430Z,60.80
2022-08-11T05:02:39.825Z,64.12
2022-08-11T05:05:37.740Z,62.99
2022-08-11T05:08:24.705Z,62.18
2022-08-11T05:11:21.610Z,61.57
2022-08-11T05:14:10.824Z,61.63
2022-08-11T05:17:11.371Z,61.83
2022-08-11T05:19:58.066Z,60.82
2022-08-11T05:22:48.078Z,60.20
2022-08-11T05:26:45.123Z,60.07
2022-08-11T05:28:53.905Z,59.91
2022-08-11T05:31:53.839Z,59.84
2022-08-11T05:34:49.045Z,59.49
2022-08-11T05:37:27.306Z,60.51
2022-08-11T05:40:25.227Z,62.86
2022-08-11T05:43:21.145Z,63.20
2022-08-11T05:46:24.786Z,62.34
2022-08-11T05:49:12.585Z,62.13
2022-08-11T05:52:05.670Z,61.79
2022-08-11T05:54:59.838Z,61.29
2022-08-11T05:57:48.488Z,61.12
2022-08-11T06:00:19.945Z,60.83
2022-08-11T06:02:59.238Z,60.73
2022-08-11T06:05:43.932Z,60.65
2022-08-11T06:08:13.571Z,60.57
2022-08-11T06:10:43.955Z,60.55
2022-08-11T06:13:15.629Z,60.61
2022-08-11T06:15:46.079Z,60.31
2022-08-11T06:18:14.308Z,60.73
2022-08-11T06:20:56.724Z,60.73
2022-08-11T06:23:31.889Z,60.75
2022-08-11T06:26:00.125Z,61.03
2022-08-11T06:28:32.921Z,60.27
2022-08-11T06:31:00.875Z,59.82
2022-08-11T06:33:39.800Z,58.87
2022-08-11T06:36:17.087Z,60.28
2022-08-11T06:39:05.745Z,60.26
2022-08-11T06:41:41.084Z,63.12
2022-08-11T06:44:16.423Z,62.95
2022-08-11T06:46:47.885Z,61.33
2022-08-11T06:49:35.344Z,59.44
2022-08-11T06:52:12.793Z,59.86
2022-08-11T06:55:06.382Z,62.66
2022-08-11T06:57:54.805Z,63.35
2022-08-11T07:00:28.814Z,62.14
2022-08-11T07:03:13.103Z,61.30
2022-08-11T07:05:45.565Z,60.84
2022-08-11T07:09:02.665Z,60.76
2022-08-11T07:12:21.322Z,60.96
2022-08-11T07:15:11.145Z,61.04
2022-08-11T07:17:49.509Z,61.44
2022-08-11T07:21:01.346Z,61.84
2022-08-11T07:23:51.291Z,61.72
2022-08-11T07:26:37.863Z,61.88
2022-08-11T07:29:06.262Z,62.57
2022-08-11T07:31:56.879Z,62.55
2022-08-11T07:34:36.520Z,62.21
2022-08-11T07:37:10.777Z,61.81
2022-08-11T07:39:38.696Z,61.16
2022-08-11T07:42:10.108Z,60.61
2022-08-11T07:44:58.036Z,60.37
2022-08-11T07:47:45.079Z,60.29
2022-08-11T07:50:31.589Z,60.25
2022-08-11T07:53:00.376Z,59.94
2022-08-11T07:55:48.987Z,59.96
2022-08-11T07:58:44.998Z,59.62
2022-08-11T08:01:41.003Z,59.34
2022-08-11T08:04:30.385Z,61.29
2022-08-11T08:07:16.894Z,62.98
2022-08-11T08:10:03.546Z,61.76
2022-08-11T08:12:49.999Z,60.79
2022-08-11T08:15:39.563Z,60.37
2022-08-11T08:18:26.132Z,59.72
2022-08-11T08:20:57.084Z,59.47
2022-08-11T08:23:35.414Z,59.29
2022-08-11T08:26:26.817Z,61.48
2022-08-11T08:28:55.471Z,63.34
2022-08-11T08:31:23.294Z,62.81
2022-08-11T08:33:51.490Z,61.22
2022-08-11T08:36:23.432Z,60.08
2022-08-11T08:38:56.836Z,59.95
2022-08-11T08:41:30.110Z,59.60
2022-08-11T08:44:27.725Z,60.88
2022-08-11T08:46:58.708Z,62.62
2022-08-11T08:49:40.537Z,61.77
2022-08-11T08:52:30.958Z,60.28
2022-08-11T08:54:58.569Z,59.28
2022-08-11T08:57:28.708Z,59.86
2022-08-11T08:59:57.278Z,60.02
2022-08-11T09:02:33.953Z,61.83
2022-08-11T09:05:04.454Z,61.68
2022-08-11T09:07:39.767Z,60.10
2022-08-11T09:10:10.391Z,58.54
2022-08-11T09:12:40.510Z,59.70
2022-08-11T09:15:11.768Z,60.66
2022-08-11T09:18:03.821Z,61.48
2022-08-11T09:20:36.684Z,63.03
2022-08-11T09:26:32.217Z,59.30
2022-08-11T09:29:00.492Z,58.11
2022-08-11T09:31:39.035Z,60.81
2022-08-11T09:34:10.260Z,60.41
2022-08-11T09:36:59.119Z,60.01
2022-08-11T09:39:47.381Z,57.63
2022-08-11T09:42:16.526Z,58.35
2022-08-11T09:44:51.022Z,60.27
2022-08-11T09:47:29.925Z,61.53
2022-08-11T09:50:01.955Z,61.53
2022-08-11T09:52:32.547Z,61.57
2022-08-11T09:55:00.562Z,61.77
2022-08-11T09:57:50.070Z,59.51
2022-08-11T10:00:18.309Z,57.38
2022-08-11T10:02:50.396Z,58.31
2022-08-11T10:05:37.901Z,58.80
2022-08-11T10:08:06.376Z,57.57
2022-08-11T10:10:36.702Z,60.00
2022-08-11T10:14:09.275Z,58.88
2022-08-11T10:16:15.977Z,60.30
2022-08-11T10:18:53.235Z,59.36
2022-08-11T10:21:41.278Z,59.23
2022-08-11T10:24:28.810Z,59.26
2022-08-11T10:27:00.770Z,55.81
2022-08-11T10:29:57.360Z,55.00
2022-08-11T10:32:58.328Z,55.43
2022-08-11T10:35:29.907Z,55.65
2022-08-11T10:38:08.720Z,53.22
2022-08-11T10:40:46.453Z,52.04
2022-08-11T10:44:02.192Z,51.41
2022-08-11T10:46:29.806Z,49.28
2022-08-11T10:48:59.476Z,49.66
2022-08-11T10:51:50.714Z,50.08
2022-08-11T10:54:40.288Z,50.74
2022-08-11T10:57:27.719Z,52.46
2022-08-11T11:00:01.944Z,53.76
2022-08-11T11:02:29.767Z,54.37
2022-08-11T11:05:09.566Z,55.16
2022-08-11T11:07:44.388Z,56.26
2022-08-11T11:10:12.819Z,57.05
2022-08-11T11:13:03.227Z,57.41
2022-08-11T11:15:52.377Z,58.31
2022-08-11T11:18:31.752Z,59.23
2022-08-11T11:21:15.986Z,59.47
2022-08-11T11:24:37.431Z,58.96
2022-08-11T11:27:35.029Z,59.78
2022-08-11T11:30:15.293Z,57.92
2022-08-11T11:33:05.186Z,57.55
2022-08-11T11:36:09.096Z,56.10
2022-08-11T11:38:37.165Z,53.84
2022-08-11T11:41:23.842Z,53.62
2022-08-11T11:43:57.112Z,53.28
2022-08-11T11:46:30.180Z,51.84
2022-08-11T11:48:59.451Z,51.74
2022-08-11T11:51:27.945Z,51.50
2022-08-11T11:53:55.949Z,52.12
2022-08-11T11:56:23.954Z,53.08
2022-08-11T11:59:11.337Z,52.18
2022-08-11T12:01:47.072Z,53.34
2022-08-11T12:04:19.759Z,53.62
2022-08-11T12:06:47.767Z,53.74
2022-08-11T12:09:18.491Z,53.56
2022-08-11T12:12:04.973Z,53.41
2022-08-11T12:14:32.894Z,53.10
2022-08-11T12:17:00.963Z,53.44
2022-08-11T12:19:29.547Z,53.25
2022-08-11T12:22:23.115Z,53.69
2022-08-11T12:25:09.924Z,53.26
2022-08-11T12:27:39.138Z,53.69
2022-08-11T12:30:10.696Z,56.22
2022-08-11T12:32:40.041Z,54.92
2022-08-11T12:35:08.521Z,55.03
2022-08-11T12:37:49.949Z,55.98
2022-08-11T12:41:11.935Z,55.44
2022-08-11T12:43:56.313Z,54.94
2022-08-11T12:46:32.181Z,54.28
2022-08-11T12:49:27.935Z,52.59
2022-08-11T12:52:11.238Z,53.43
2022-08-11T12:54:52.590Z,52.40
2022-08-11T12:57:46.648Z,51.74
2022-08-11T13:00:34.001Z,51.00
2022-08-11T13:03:21.161Z,52.35
2022-08-11T13:05:50.054Z,52.88
2022-08-11T13:08:18.086Z,53.03
2022-08-11T13:11:04.903Z,52.15
2022-08-11T13:13:54.580Z,52.68
2022-08-11T13:16:22.006Z,52.58
2022-08-11T13:18:50.411Z,53.08
2022-08-11T13:21:20.148Z,53.73
2022-08-11T13:23:59.748Z,54.20
2022-08-11T13:26:46.575Z,54.77
2022-08-11T13:29:27.017Z,54.96
2022-08-11T13:31:58.490Z,54.60
2022-08-11T13:34:31.469Z,54.00
2022-08-11T13:37:02.418Z,53.71
2022-08-11T13:39:31.499Z,51.10
2022-08-11T13:42:10.074Z,49.08
2022-08-11T13:44:41.169Z,47.81
2022-08-11T13:47:12.302Z,46.84
2022-08-11T13:49:41.231Z,47.45
2022-08-11T13:52:14.941Z,47.32
2022-08-11T13:54:43.829Z,48.24
2022-08-11T13:58:08.206Z,48.78
2022-08-11T14:00:12.921Z,49.28
2022-08-11T14:02:51.121Z,50.27
2022-08-11T14:05:23.168Z,50.42
2022-08-11T14:08:04.294Z,49.97
2022-08-11T14:10:33.771Z,49.62
2022-08-11T14:13:23.834Z,49.56
2022-08-11T14:15:51.801Z,49.09
2022-08-11T14:18:22.787Z,49.69
2022-08-11T14:21:14.769Z,49.72
2022-08-11T14:23:47.962Z,49.67
2022-08-11T14:26:29.753Z,50.54
2022-08-11T14:29:18.203Z,50.71
2022-08-11T14:31:51.027Z,50.61
2022-08-11T14:34:21.827Z,51.34
2022-08-11T14:36:55.776Z,50.90
2022-08-11T14:39:48.660Z,51.00
2022-08-11T14:42:40.606Z,50.53
2022-08-11T14:45:57.830Z,50.96
2022-08-11T14:48:18.385Z,50.76
2022-08-11T14:50:46.336Z,50.76
2022-08-11T14:53:18.791Z,50.35
2022-08-11T14:56:05.884Z,50.59
2022-08-11T14:58:34.160Z,49.93
2022-08-11T15:01:03.414Z,50.38
2022-08-11T15:03:33.765Z,50.43
2022-08-11T15:06:02.638Z,50.87
2022-08-11T15:08:55.055Z,50.58
2022-08-11T15:11:47.530Z,49.53
2022-08-11T15:14:35.903Z,49.60
2022-08-11T15:17:10.020Z,47.98
2022-08-11T15:20:00.745Z,47.81
2022-08-11T15:22:47.532Z,47.64
2022-08-11T15:25:15.697Z,48.00
2022-08-11T15:28:02.816Z,48.59
2022-08-11T15:30:49.559Z,48.77
2022-08-11T15:33:36.347Z,49.36
2022-08-11T15:36:28.058Z,49.88
2022-08-11T15:39:04.574Z,50.85
2022-08-11T15:42:28.324Z,50.88
2022-08-11T15:45:18.837Z,50.20
2022-08-11T15:48:05.125Z,49.86
2022-08-11T15:50:35.054Z,49.53
2022-08-11T15:53:09.176Z,47.89
2022-08-11T15:55:37.091Z,48.32
2022-08-11T15:58:26.903Z,49.03
2022-08-11T16:01:14.507Z,49.93
2022-08-11T16:04:12.654Z,50.34
2022-08-11T16:06:47.651Z,50.84
2022-08-11T16:09:26.630Z,51.09
2022-08-11T16:12:03.094Z,51.21
2022-08-11T16:14:53.333Z,51.26
2022-08-11T16:17:21.493Z,51.47
2022-08-11T16:19:52.039Z,51.58
2022-08-11T16:22:38.800Z,51.40
2022-08-11T16:26:30.605Z,50.92
2022-08-11T16:28:06.134Z,51.03
2022-08-11T16:30:35.473Z,51.30
2022-08-11T16:33:34.078Z,51.52
2022-08-11T16:36:12.174Z,51.72
2022-08-11T16:38:40.375Z,51.90
2022-08-11T16:41:14.346Z,52.06
2022-08-11T16:44:05.808Z,52.36
2022-08-11T16:46:52.304Z,52.34
2022-08-11T16:49:34.653Z,52.08
2022-08-11T16:52:05.533Z,52.06
2022-08-11T16:54:34.433Z,51.83
2022-08-11T16:57:24.588Z,51.85
2022-08-11T16:59:57.843Z,51.29
2022-08-11T17:02:51.961Z,51.76
2022-08-11T17:05:54.525Z,51.90
2022-08-11T17:08:57.048Z,52.24
2022-08-11T17:12:01.094Z,52.91
2022-08-11T17:15:00.538Z,53.49
2022-08-11T17:17:37.365Z,53.84
2022-08-11T17:20:41.645Z,53.83
2022-08-11T17:23:17.897Z,54.14
2022-08-11T17:26:03.823Z,54.53
2022-08-11T17:28:32.366Z,55.08
2022-08-11T17:31:22.628Z,55.35
2022-08-11T17:34:10.468Z,55.48
2022-08-11T17:36:40.438Z,55.84
2022-08-11T17:39:12.395Z,56.42
2022-08-11T17:41:59.135Z,57.02
2022-08-11T17:44:45.884Z,57.39
2022-08-11T17:47:32.797Z,57.74
2022-08-11T17:50:14.626Z,57.93
2022-08-11T17:53:05.465Z,58.05
2022-08-11T17:55:54.162Z,58.51
2022-08-11T17:58:40.803Z,58.97
2022-08-11T18:01:09.824Z,59.39
2022-08-11T18:03:40.920Z,60.43
2022-08-11T18:06:12.632Z,60.89
2022-08-11T18:09:02.588Z,61.06
2022-08-11T18:12:10.212Z,61.69
2022-08-11T18:14:59.511Z,65.70
2022-08-11T18:17:46.302Z,65.00
2022-08-11T18:20:33.117Z,62.78
2022-08-11T18:23:21.661Z,59.47
2022-08-11T18:26:28.519Z,58.44
2022-08-11T18:29:15.350Z,58.49
2022-08-11T18:32:07.687Z,59.49
2022-08-11T18:34:56.835Z,60.18
2022-08-11T18:37:46.594Z,60.72
2022-08-11T18:40:54.273Z,64.75
2022-08-11T18:43:42.691Z,64.96
2022-08-11T18:46:30.843Z,62.00
2022-08-11T18:49:21.904Z,58.58
2022-08-11T18:52:11.659Z,58.23
2022-08-11T18:55:00.353Z,59.56
2022-08-11T18:57:54.078Z,60.53
2022-08-11T19:00:44.506Z,61.21
2022-08-11T19:03:43.454Z,63.45
2022-08-11T19:06:40.500Z,65.23
2022-08-11T19:09:31.910Z,61.47
2022-08-11T19:12:18.567Z,61.11
2022-08-11T19:15:05.230Z,58.63
2022-08-11T19:17:51.913Z,58.24
2022-08-11T19:20:42.122Z,59.01
2022-08-11T19:23:31.369Z,60.46
2022-08-11T19:26:18.198Z,61.16
2022-08-11T19:29:06.916Z,64.02
2022-08-11T19:31:54.736Z,64.27
2022-08-11T19:34:43.181Z,62.95
2022-08-11T19:37:30.823Z,61.24
2022-08-11T19:40:27.110Z,58.87
2022-08-11T19:43:25.863Z,58.58
2022-08-11T19:46:16.772Z,60.07
2022-08-11T19:49:05.392Z,62.50
2022-08-11T19:51:54.717Z,63.75
2022-08-11T19:54:52.115Z,62.18
2022-08-11T19:57:40.528Z,60.49
2022-08-11T20:00:34.086Z,58.75
2022-08-11T20:03:23.436Z,58.47
2022-08-11T20:06:10.656Z,59.81
2022-08-11T20:09:01.537Z,63.66
2022-08-11T20:11:56.266Z,64.45
2022-08-11T20:14:45.478Z,62.90
2022-08-11T20:17:32.405Z,61.28
2022-08-11T20:20:20.546Z,59.96
2022-08-11T20:23:09.027Z,57.41
2022-08-11T20:26:08.394Z,57.60
2022-08-11T20:29:03.025Z,59.79
2022-08-11T20:31:50.037Z,64.08
2022-08-11T20:34:37.215Z,64.59
2022-08-11T20:37:23.865Z,63.14
2022-08-11T20:40:10.680Z,61.99
2022-08-11T20:42:57.633Z,61.03
2022-08-11T20:45:47.269Z,61.05
2022-08-11T20:48:45.771Z,61.07
2022-08-11T20:51:33.864Z,58.45
2022-08-11T20:54:38.365Z,59.03
2022-08-11T21:00:44.034Z,63.81
2022-08-11T21:03:36.261Z,64.19
2022-08-11T21:06:32.997Z,63.40
2022-08-11T21:09:58.856Z,64.10
2022-08-11T21:12:30.956Z,63.80
2022-08-11T21:15:38.829Z,62.37
2022-08-11T21:18:28.436Z,61.38
2022-08-11T21:21:17.084Z,60.50
2022-08-11T21:24:06.144Z,60.70
2022-08-11T21:26:52.952Z,60.65
2022-08-11T21:29:39.763Z,59.54
2022-08-11T21:32:32.566Z,58.92
2022-08-11T21:35:19.528Z,60.75
2022-08-11T21:38:10.534Z,63.77
2022-08-11T21:40:59.187Z,65.23
2022-08-11T21:43:48.862Z,64.52
2022-08-11T21:46:37.862Z,64.04
2022-08-11T21:49:26.182Z,63.87
2022-08-11T21:52:12.777Z,63.19
2022-08-11T21:54:59.485Z,61.84
2022-08-11T21:57:47.639Z,61.68
2022-08-11T22:00:35.151Z,60.49
2022-08-11T22:03:21.755Z,59.70
2022-08-11T22:06:08.777Z,61.22
2022-08-11T22:08:55.477Z,65.56
2022-08-11T22:11:42.300Z,66.67
2022-08-11T22:14:28.995Z,65.18
2022-08-11T22:17:15.497Z,63.59
2022-08-11T22:20:02.204Z,61.99
2022-08-11T22:22:52.941Z,61.75
2022-08-11T22:25:50.955Z,60.87
2022-08-11T22:28:38.670Z,60.88
2022-08-11T22:31:25.839Z,58.91
2022-08-11T22:34:13.867Z,58.46
2022-08-11T22:37:01.608Z,60.53
2022-08-11T22:40:02.645Z,63.85
2022-08-11T22:42:51.509Z,64.62
2022-08-11T22:45:39.235Z,63.13
2022-08-11T22:48:26.249Z,61.86
2022-08-11T22:51:12.888Z,61.35
2022-08-11T22:54:00.119Z,60.16
2022-08-11T22:56:47.329Z,60.05
2022-08-11T22:59:37.069Z,58.21
2022-08-11T23:02:25.014Z,58.22
2022-08-11T23:05:11.815Z,60.41
2022-08-11T23:07:58.629Z,62.84
2022-08-11T23:10:45.848Z,64.58
2022-08-11T23:13:32.613Z,63.56
2022-08-11T23:16:19.779Z,62.54
2022-08-11T23:19:06.623Z,62.47
2022-08-11T23:21:53.803Z,61.41
2022-08-11T23:24:40.821Z,61.02
2022-08-11T23:27:27.728Z,60.97
2022-08-11T23:30:17.005Z,61.06
2022-08-11T23:33:07.642Z,60.51
2022-08-11T23:35:57.868Z,59.70
2022-08-11T23:38:46.450Z,57.77
2022-08-11T23:41:36.112Z,58.16
2022-08-11T23:44:24.194Z,60.60
2022-08-11T23:47:14.287Z,60.57
2022-08-11T23:50:01.572Z,64.69
2022-08-11T23:52:48.268Z,65.73
2022-08-11T23:55:40.049Z,64.05
2022-08-11T23:58:26.807Z,63.21
