createdAt,value
2016-10-06T00:00:50.626Z,0
2016-10-06T00:01:50.651Z,0
2016-10-06T00:02:50.667Z,0
2016-10-06T00:03:50.701Z,0
2016-10-06T00:04:50.692Z,0
2016-10-06T00:05:50.709Z,0
2016-10-06T00:06:50.726Z,0
2016-10-06T00:07:50.727Z,0
2016-10-06T00:08:50.754Z,0
2016-10-06T00:09:50.770Z,0
2016-10-06T00:10:50.798Z,0
2016-10-06T00:11:50.817Z,0
2016-10-06T00:12:50.818Z,0
2016-10-06T00:13:50.843Z,0
2016-10-06T00:14:50.852Z,0
2016-10-06T00:15:50.872Z,0
2016-10-06T00:16:50.886Z,0
2016-10-06T00:17:50.894Z,0
2016-10-06T00:18:50.902Z,0
2016-10-06T00:19:50.929Z,0
2016-10-06T00:20:50.956Z,0
2016-10-06T00:21:50.956Z,0
2016-10-06T00:22:50.961Z,0
2016-10-06T00:23:50.984Z,0
2016-10-06T00:24:50.991Z,0
2016-10-06T00:25:51.015Z,0
2016-10-06T00:26:51.045Z,0
2016-10-06T00:27:51.040Z,0
2016-10-06T00:28:51.058Z,0
2016-10-06T00:29:51.067Z,0
2016-10-06T00:30:51.093Z,0
2016-10-06T00:31:51.100Z,0
2016-10-06T00:32:51.132Z,0
2016-10-06T00:33:51.146Z,0
2016-10-06T00:34:51.159Z,0
2016-10-06T00:35:51.167Z,0
2016-10-06T00:36:51.198Z,0
2016-10-06T00:37:51.193Z,0
2016-10-06T00:38:51.227Z,0
2016-10-06T00:39:51.237Z,0
2016-10-06T00:40:51.245Z,0
2016-10-06T00:41:51.270Z,0
2016-10-06T00:42:51.265Z,0
2016-10-06T00:43:51.303Z,0
2016-10-06T00:44:51.309Z,0
2016-10-06T00:45:51.323Z,0
2016-10-06T00:46:51.337Z,0
2016-10-06T00:47:51.353Z,0
2016-10-06T00:48:51.368Z,0
2016-10-06T00:49:51.398Z,0
2016-10-06T00:50:51.388Z,0
2016-10-06T00:51:51.405Z,0
2016-10-06T00:52:51.431Z,0
2016-10-06T00:53:51.453Z,0
2016-10-06T00:54:51.443Z,0
2016-10-06T00:55:51.478Z,0
2016-10-06T00:56:51.482Z,0
2016-10-06T00:57:51.527Z,0
2016-10-06T00:58:51.516Z,0
2016-10-06T00:59:51.533Z,0
2016-10-06T01:00:51.550Z,0
2016-10-06T01:01:51.547Z,0
2016-10-06T01:02:51.577Z,0
2016-10-06T01:03:51.594Z,0
2016-10-06T01:04:51.599Z,0
2016-10-06T01:05:51.640Z,0
2016-10-06T01:06:51.624Z,0
2016-10-06T01:07:51.650Z,0
2016-10-06T01:08:51.660Z,0
2016-10-06T01:09:51.686Z,0
2016-10-06T01:10:51.709Z,0
2016-10-06T01:11:51.725Z,0
2016-10-06T01:12:51.738Z,0
2016-10-06T01:13:51.752Z,0
2016-10-06T01:14:51.752Z,0
2016-10-06T01:15:51.783Z,0
2016-10-06T01:16:51.780Z,0
2016-10-06T01:17:51.795Z,0
2016-10-06T01:18:51.830Z,0
2016-10-06T01:19:51.846Z,0
2016-10-06T01:20:51.859Z,0
2016-10-06T01:21:51.861Z,0
2016-10-06T01:22:51.872Z,0
2016-10-06T01:23:51.906Z,0
2016-10-06T01:24:51.918Z,0
2016-10-06T01:25:51.928Z,0
2016-10-06T01:26:51.950Z,0
2016-10-06T01:27:51.951Z,0
2016-10-06T01:28:51.964Z,0
2016-10-06T01:29:51.988Z,0
2016-10-06T01:30:52.017Z,0
2016-10-06T01:31:52.021Z,0
2016-10-06T01:32:52.028Z,0
2016-10-06T01:33:52.023Z,0
2016-10-06T01:34:52.054Z,0
2016-10-06T01:35:52.078Z,0
2016-10-06T01:36:52.096Z,0
2016-10-06T01:37:52.103Z,0
2016-10-06T01:38:52.128Z,0
2016-10-06T01:39:52.145Z,0
2016-10-06T01:40:52.152Z,0
2016-10-06T01:41:52.165Z,0
2016-10-06T01:42:52.182Z,0
2016-10-06T01:43:52.190Z,0
2016-10-06T01:44:52.208Z,0
2016-10-06T01:45:52.224Z,0
2016-10-06T01:46:52.237Z,0
2016-10-06T01:47:52.249Z,0
2016-10-06T01:48:52.274Z,0
2016-10-06T01:49:52.276Z,0
2016-10-06T01:50:52.312Z,0
2016-10-06T01:51:52.310Z,0
2016-10-06T01:52:52.324Z,0
2016-10-06T01:53:52.348Z,0
2016-10-06T01:54:52.355Z,0
2016-10-06T01:55:52.376Z,0
2016-10-06T01:56:52.401Z,0
2016-10-06T01:57:52.393Z,0
2016-10-06T01:58:52.413Z,0
2016-10-06T01:59:52.438Z,0
2016-10-06T02:00:52.448Z,0
2016-10-06T02:01:52.468Z,0
2016-10-06T02:02:52.489Z,0
2016-10-06T02:03:52.499Z,0
2016-10-06T02:04:52.506Z,0
2016-10-06T02:05:52.537Z,0
2016-10-06T02:06:52.556Z,0
2016-10-06T02:07:52.566Z,0
2016-10-06T02:08:52.564Z,0
2016-10-06T02:09:52.587Z,0
2016-10-06T02:10:52.620Z,0
2016-10-06T02:11:52.614Z,0
2016-10-06T02:12:52.626Z,0
2016-10-06T02:13:52.640Z,0
2016-10-06T02:14:52.658Z,0
2016-10-06T02:15:52.683Z,0
2016-10-06T02:16:52.694Z,0
2016-10-06T02:17:52.707Z,0
2016-10-06T02:18:52.713Z,0
2016-10-06T02:19:52.742Z,0
2016-10-06T02:20:52.752Z,0
2016-10-06T02:21:52.795Z,0
2016-10-06T02:22:52.783Z,0
2016-10-06T02:23:52.813Z,0
2016-10-06T02:24:52.811Z,0
2016-10-06T02:25:52.836Z,0
2016-10-06T02:26:52.851Z,0
2016-10-06T02:27:52.866Z,0
2016-10-06T02:28:52.871Z,0
2016-10-06T02:29:52.887Z,0
2016-10-06T02:30:52.898Z,0
2016-10-06T02:31:52.934Z,0
2016-10-06T02:32:52.945Z,0
2016-10-06T02:33:52.952Z,0
2016-10-06T02:34:52.953Z,0
2016-10-06T02:35:52.979Z,0
2016-10-06T02:36:53.011Z,0
2016-10-06T02:37:53.008Z,0
2016-10-06T02:38:53.028Z,0
2016-10-06T02:39:53.049Z,0
2016-10-06T02:40:53.045Z,0
2016-10-06T02:41:53.060Z,0
2016-10-06T02:42:53.079Z,0
2016-10-06T02:43:53.101Z,0
2016-10-06T02:44:53.114Z,0
2016-10-06T02:45:53.127Z,0
2016-10-06T02:46:53.136Z,0
2016-10-06T02:47:53.158Z,0
2016-10-06T02:48:53.177Z,0
2016-10-06T02:49:53.179Z,0
2016-10-06T02:50:53.199Z,0
2016-10-06T02:51:53.209Z,0
2016-10-06T02:52:53.231Z,0
2016-10-06T02:53:53.239Z,0
2016-10-06T02:54:53.253Z,0
2016-10-06T02:55:53.276Z,0
2016-10-06T02:56:53.287Z,0
2016-10-06T02:57:53.300Z,0
2016-10-06T02:58:53.318Z,0
2016-10-06T02:59:53.352Z,0
2016-10-06T03:00:53.356Z,0
2016-10-06T03:01:53.366Z,0
2016-10-06T03:02:53.368Z,0
2016-10-06T03:03:53.433Z,0
2016-10-06T03:04:53.413Z,0
2016-10-06T03:05:53.422Z,0
2016-10-06T03:06:53.445Z,0
2016-10-06T03:07:53.448Z,0
2016-10-06T03:08:53.472Z,0
2016-10-06T03:09:53.486Z,0
2016-10-06T03:10:53.501Z,0
2016-10-06T03:11:53.502Z,0
2016-10-06T03:12:53.525Z,0
2016-10-06T03:13:53.548Z,0
2016-10-06T03:14:53.558Z,0
2016-10-06T03:15:53.572Z,0
2016-10-06T03:16:53.588Z,0
2016-10-06T03:17:53.598Z,0
2016-10-06T03:18:53.624Z,0
2016-10-06T03:19:53.636Z,0
2016-10-06T03:20:53.632Z,0
2016-10-06T03:21:53.670Z,0
2016-10-06T03:22:53.662Z,0
2016-10-06T03:23:53.693Z,0
2016-10-06T03:24:53.701Z,0
2016-10-06T03:25:53.705Z,0
2016-10-06T03:26:53.745Z,0
2016-10-06T03:27:53.750Z,0
2016-10-06T03:28:53.767Z,0
2016-10-06T03:29:53.785Z,0
2016-10-06T03:30:53.807Z,0
2016-10-06T03:31:53.814Z,0
2016-10-06T03:32:53.837Z,0
2016-10-06T03:33:53.833Z,0
2016-10-06T03:34:53.853Z,0
2016-10-06T03:35:53.877Z,0
2016-10-06T03:36:53.880Z,0
2016-10-06T03:37:53.896Z,0
2016-10-06T03:38:53.906Z,0
2016-10-06T03:39:53.940Z,0
2016-10-06T03:40:53.957Z,0
2016-10-06T03:41:53.943Z,0
2016-10-06T03:42:53.975Z,0
2016-10-06T03:43:53.998Z,0
2016-10-06T03:44:54.011Z,0
2016-10-06T03:45:54.021Z,0
2016-10-06T03:46:54.045Z,0
2016-10-06T03:47:54.043Z,0
2016-10-06T03:48:54.054Z,0
2016-10-06T03:49:54.090Z,0
2016-10-06T03:50:54.090Z,0
2016-10-06T03:51:54.104Z,0
2016-10-06T03:52:54.134Z,0
2016-10-06T03:53:54.145Z,0
2016-10-06T03:54:54.155Z,0
2016-10-06T03:55:54.172Z,0
2016-10-06T03:56:54.202Z,0
2016-10-06T03:57:54.190Z,0
2016-10-06T03:58:54.223Z,0
2016-10-06T03:59:54.253Z,0
2016-10-06T04:01:38.753Z,0
2016-10-06T04:01:54.261Z,0
2016-10-06T04:02:54.261Z,0
2016-10-06T04:03:54.308Z,0
2016-10-06T04:04:54.297Z,0
2016-10-06T04:05:54.330Z,0
2016-10-06T04:06:54.330Z,0
2016-10-06T04:07:54.362Z,0
2016-10-06T04:08:54.378Z,0
2016-10-06T04:09:54.380Z,0
2016-10-06T04:10:54.410Z,0
2016-10-06T04:11:54.414Z,0
2016-10-06T04:12:54.432Z,0
2016-10-06T04:13:54.454Z,0
2016-10-06T04:14:54.450Z,0
2016-10-06T04:15:54.479Z,0
2016-10-06T04:16:54.521Z,0
2016-10-06T04:17:54.505Z,0
2016-10-06T04:18:54.532Z,0
2016-10-06T04:19:54.534Z,0
2016-10-06T04:20:54.569Z,0
2016-10-06T04:21:54.572Z,0
2016-10-06T04:22:54.576Z,0
2016-10-06T04:23:54.935Z,0
2016-10-06T04:24:54.615Z,0
2016-10-06T04:25:54.644Z,0
2016-10-06T04:26:54.650Z,0
2016-10-06T04:27:54.654Z,0
2016-10-06T04:28:54.674Z,0
2016-10-06T04:29:54.692Z,0
2016-10-06T04:30:54.717Z,0
2016-10-06T04:31:54.719Z,0
2016-10-06T04:32:54.749Z,0
2016-10-06T04:33:54.749Z,0
2016-10-06T04:34:54.767Z,0
2016-10-06T04:35:54.774Z,0
2016-10-06T04:36:54.801Z,0
2016-10-06T04:37:54.835Z,0
2016-10-06T04:38:54.836Z,0
2016-10-06T04:39:54.859Z,0
2016-10-06T04:40:54.855Z,0
2016-10-06T04:41:54.882Z,0
2016-10-06T04:42:54.900Z,0
2016-10-06T04:43:54.907Z,0
2016-10-06T04:44:54.938Z,0
2016-10-06T04:45:54.943Z,0
2016-10-06T04:46:55.342Z,0
2016-10-06T04:47:54.973Z,0
2016-10-06T04:48:54.977Z,0
2016-10-06T04:49:55.002Z,0
2016-10-06T04:50:55.011Z,0
2016-10-06T04:51:55.033Z,0
2016-10-06T04:52:55.043Z,0
2016-10-06T04:53:55.053Z,0
2016-10-06T04:54:55.070Z,0
2016-10-06T04:55:55.093Z,0
2016-10-06T04:56:55.102Z,0
2016-10-06T04:57:55.128Z,0
2016-10-06T04:58:55.132Z,0
2016-10-06T04:59:55.155Z,0
2016-10-06T05:00:55.170Z,0
2016-10-06T05:01:55.185Z,0
2016-10-06T05:02:55.203Z,0
2016-10-06T05:03:55.215Z,0
2016-10-06T05:04:55.228Z,0
2016-10-06T05:05:55.250Z,0
2016-10-06T05:06:55.257Z,0
2016-10-06T05:07:55.286Z,4
2016-10-06T05:08:55.297Z,4
2016-10-06T05:09:55.304Z,0
2016-10-06T05:10:55.325Z,4
2016-10-06T05:11:55.343Z,4
2016-10-06T05:12:55.359Z,4
2016-10-06T05:13:55.347Z,4
2016-10-06T05:14:55.406Z,4
2016-10-06T05:15:55.403Z,8
2016-10-06T05:16:55.400Z,8
2016-10-06T05:17:55.419Z,8
2016-10-06T05:18:55.445Z,8
2016-10-06T05:19:55.462Z,12
2016-10-06T05:20:55.474Z,12
2016-10-06T05:21:55.483Z,12
2016-10-06T05:22:55.497Z,16
2016-10-06T05:23:55.530Z,20
2016-10-06T05:24:55.537Z,20
2016-10-06T05:25:55.539Z,20
2016-10-06T05:26:55.563Z,20
2016-10-06T05:27:55.580Z,20
2016-10-06T05:28:55.600Z,20
2016-10-06T05:29:55.611Z,20
2016-10-06T05:30:55.615Z,24
2016-10-06T05:31:55.645Z,28
2016-10-06T05:32:55.646Z,32
2016-10-06T05:33:55.680Z,40
2016-10-06T05:34:55.692Z,40
2016-10-06T05:35:55.713Z,44
2016-10-06T05:36:55.715Z,52
2016-10-06T05:37:55.739Z,56
2016-10-06T05:38:55.752Z,56
2016-10-06T05:39:55.772Z,60
2016-10-06T05:40:55.773Z,60
2016-10-06T05:41:55.795Z,64
2016-10-06T05:42:55.820Z,76
2016-10-06T05:43:55.817Z,84
2016-10-06T05:44:55.851Z,92
2016-10-06T05:45:55.876Z,96
2016-10-06T05:46:55.862Z,96
2016-10-06T05:47:55.893Z,92
2016-10-06T05:48:55.913Z,92
2016-10-06T05:49:55.941Z,100
2016-10-06T05:50:55.930Z,100
2016-10-06T05:51:55.947Z,104
2016-10-06T05:52:55.961Z,112
2016-10-06T05:53:55.982Z,112
2016-10-06T05:54:55.986Z,116
2016-10-06T05:55:56.021Z,120
2016-10-06T05:56:56.023Z,124
2016-10-06T05:57:56.043Z,128
2016-10-06T05:58:56.065Z,136
2016-10-06T05:59:56.091Z,144
2016-10-06T06:00:56.096Z,152
2016-10-06T06:01:56.107Z,156
2016-10-06T06:02:56.131Z,172
2016-10-06T06:03:56.166Z,188
2016-10-06T06:04:56.145Z,204
2016-10-06T06:05:56.165Z,220
2016-10-06T06:06:56.191Z,236
2016-10-06T06:07:56.203Z,252
2016-10-06T06:08:56.215Z,264
2016-10-06T06:09:56.236Z,284
2016-10-06T06:10:56.262Z,296
2016-10-06T06:11:56.252Z,288
2016-10-06T06:12:56.287Z,284
2016-10-06T06:13:56.295Z,284
2016-10-06T06:14:56.314Z,284
2016-10-06T06:15:56.321Z,276
2016-10-06T06:16:56.341Z,272
2016-10-06T06:17:56.344Z,268
2016-10-06T06:18:56.376Z,268
2016-10-06T06:19:56.375Z,280
2016-10-06T06:20:56.415Z,300
2016-10-06T06:21:56.424Z,324
2016-10-06T06:22:56.425Z,348
2016-10-06T06:23:56.456Z,372
2016-10-06T06:24:56.468Z,388
2016-10-06T06:25:56.499Z,400
2016-10-06T06:26:56.501Z,420
2016-10-06T06:27:56.519Z,456
2016-10-06T06:28:56.547Z,512
2016-10-06T06:29:56.560Z,572
2016-10-06T06:30:56.572Z,576
2016-10-06T06:31:56.568Z,540
2016-10-06T06:32:56.584Z,532
2016-10-06T06:33:56.619Z,528
2016-10-06T06:34:56.633Z,516
2016-10-06T06:35:56.641Z,488
2016-10-06T06:36:56.646Z,428
2016-10-06T06:37:56.683Z,412
2016-10-06T06:38:56.680Z,448
2016-10-06T06:39:56.706Z,480
2016-10-06T06:40:56.713Z,484
2016-10-06T06:41:56.726Z,476
2016-10-06T06:42:56.753Z,500
2016-10-06T06:43:56.772Z,496
2016-10-06T06:44:56.773Z,468
2016-10-06T06:45:56.810Z,456
2016-10-06T06:46:56.814Z,468
2016-10-06T06:47:56.820Z,484
2016-10-06T06:48:56.835Z,508
2016-10-06T06:49:56.867Z,508
2016-10-06T06:50:56.889Z,500
2016-10-06T06:51:56.875Z,488
2016-10-06T06:52:56.892Z,488
2016-10-06T06:53:56.927Z,516
2016-10-06T06:54:56.942Z,548
2016-10-06T06:55:56.949Z,580
2016-10-06T06:56:56.974Z,592
2016-10-06T06:57:56.974Z,588
2016-10-06T06:58:57.007Z,596
2016-10-06T06:59:57.013Z,628
2016-10-06T07:00:57.020Z,660
2016-10-06T07:01:57.033Z,672
2016-10-06T07:02:57.064Z,668
2016-10-06T07:03:57.074Z,664
2016-10-06T07:04:57.093Z,620
2016-10-06T07:05:57.102Z,600
2016-10-06T07:06:57.099Z,620
2016-10-06T07:07:57.128Z,628
2016-10-06T07:08:57.146Z,616
2016-10-06T07:09:57.171Z,644
2016-10-06T07:10:57.170Z,692
2016-10-06T07:11:57.197Z,708
2016-10-06T07:12:57.201Z,708
2016-10-06T07:13:57.238Z,720
2016-10-06T07:14:57.243Z,708
2016-10-06T07:15:57.258Z,692
2016-10-06T07:16:57.262Z,680
2016-10-06T07:17:57.279Z,692
2016-10-06T07:18:57.292Z,704
2016-10-06T07:19:57.313Z,716
2016-10-06T07:20:57.332Z,732
2016-10-06T07:21:57.333Z,764
2016-10-06T07:22:57.361Z,776
2016-10-06T07:23:57.378Z,824
2016-10-06T07:24:57.376Z,908
2016-10-06T07:25:57.419Z,932
2016-10-06T07:26:57.412Z,972
2016-10-06T07:27:57.428Z,1016
2016-10-06T07:28:57.465Z,1092
2016-10-06T07:29:57.464Z,1136
2016-10-06T07:30:57.484Z,1136
2016-10-06T07:31:57.496Z,1124
2016-10-06T07:32:57.520Z,1084
2016-10-06T07:33:57.543Z,1136
2016-10-06T07:34:57.539Z,1192
2016-10-06T07:35:57.561Z,1152
2016-10-06T07:36:57.581Z,1092
2016-10-06T07:37:57.609Z,1084
2016-10-06T07:38:57.609Z,1060
2016-10-06T07:39:57.608Z,988
2016-10-06T07:40:57.616Z,912
2016-10-06T07:41:57.651Z,868
2016-10-06T07:42:57.658Z,848
2016-10-06T07:43:57.671Z,848
2016-10-06T07:44:57.746Z,844
2016-10-06T07:45:57.713Z,836
2016-10-06T07:46:57.721Z,872
2016-10-06T07:47:57.734Z,912
2016-10-06T07:48:57.735Z,960
2016-10-06T07:49:57.759Z,992
2016-10-06T07:50:57.780Z,1016
2016-10-06T07:51:57.807Z,1012
2016-10-06T07:52:57.796Z,964
2016-10-06T07:53:57.833Z,916
2016-10-06T07:54:57.849Z,872
2016-10-06T07:55:57.857Z,900
2016-10-06T07:56:57.864Z,888
2016-10-06T07:57:57.887Z,884
2016-10-06T07:58:57.955Z,872
2016-10-06T07:59:57.928Z,936
2016-10-06T08:00:57.936Z,988
2016-10-06T08:01:57.958Z,996
2016-10-06T08:02:57.956Z,992
2016-10-06T08:03:57.990Z,1020
2016-10-06T08:04:57.998Z,1056
2016-10-06T08:05:58.006Z,1068
2016-10-06T08:06:58.028Z,1100
2016-10-06T08:07:58.052Z,1148
2016-10-06T08:08:58.104Z,1184
2016-10-06T08:09:58.071Z,1208
2016-10-06T08:10:58.138Z,1260
2016-10-06T08:11:58.141Z,1340
2016-10-06T08:12:58.174Z,1428
2016-10-06T08:13:58.186Z,1436
2016-10-06T08:14:58.161Z,1364
2016-10-06T08:15:58.152Z,1408
2016-10-06T08:16:58.169Z,1412
2016-10-06T08:17:58.192Z,1412
2016-10-06T08:18:58.234Z,1416
2016-10-06T08:19:58.227Z,1412
2016-10-06T08:20:58.241Z,1440
2016-10-06T08:21:58.260Z,1432
2016-10-06T08:22:58.274Z,1400
2016-10-06T08:23:58.299Z,1424
2016-10-06T08:24:58.294Z,1412
2016-10-06T08:25:58.304Z,1488
2016-10-06T08:26:58.354Z,1524
2016-10-06T08:27:58.407Z,1588
2016-10-06T08:28:58.378Z,1592
2016-10-06T08:29:58.367Z,1600
2016-10-06T08:30:58.392Z,1568
2016-10-06T08:31:58.413Z,1596
2016-10-06T08:32:58.465Z,1560
2016-10-06T08:33:58.458Z,1528
2016-10-06T08:34:58.471Z,1556
2016-10-06T08:35:58.484Z,1584
2016-10-06T08:36:58.495Z,1588
2016-10-06T08:37:58.518Z,1700
2016-10-06T08:38:58.527Z,1672
2016-10-06T08:39:58.534Z,1628
2016-10-06T08:40:58.559Z,1628
2016-10-06T08:41:58.563Z,1652
2016-10-06T08:42:58.578Z,1636
2016-10-06T08:43:58.607Z,1696
2016-10-06T08:44:58.608Z,1804
2016-10-06T08:45:58.622Z,1852
2016-10-06T08:46:58.637Z,1748
2016-10-06T08:47:58.664Z,1660
2016-10-06T08:48:58.668Z,1660
2016-10-06T08:49:58.696Z,1600
2016-10-06T08:50:58.750Z,1552
2016-10-06T08:51:58.741Z,1512
2016-10-06T08:52:58.753Z,1540
2016-10-06T08:53:58.758Z,1576
2016-10-06T08:54:58.788Z,1596
2016-10-06T08:55:58.823Z,1664
2016-10-06T08:56:58.873Z,1736
2016-10-06T08:57:58.806Z,1736
2016-10-06T08:58:58.865Z,1840
2016-10-06T08:59:58.850Z,1908
2016-10-06T09:00:58.913Z,1964
2016-10-06T09:01:58.870Z,2100
2016-10-06T09:02:58.912Z,2148
2016-10-06T09:03:58.902Z,2204
2016-10-06T09:04:58.948Z,2280
2016-10-06T09:05:58.941Z,2472
2016-10-06T09:06:58.972Z,2500
2016-10-06T09:07:58.979Z,2504
2016-10-06T09:08:59.006Z,2480
2016-10-06T09:09:59.009Z,2500
2016-10-06T09:10:59.030Z,2628
2016-10-06T09:11:59.034Z,2564
2016-10-06T09:12:59.058Z,2484
2016-10-06T09:13:59.048Z,2436
2016-10-06T09:14:59.072Z,2512
2016-10-06T09:15:59.099Z,2732
2016-10-06T09:16:59.106Z,2892
2016-10-06T09:17:59.139Z,2848
2016-10-06T09:18:59.147Z,2760
2016-10-06T09:19:59.503Z,2828
2016-10-06T09:20:59.166Z,2932
2016-10-06T09:21:59.186Z,2884
2016-10-06T09:22:59.218Z,2916
2016-10-06T09:23:59.225Z,2868
2016-10-06T09:24:59.224Z,2928
2016-10-06T09:25:59.250Z,2820
2016-10-06T09:26:59.267Z,2692
2016-10-06T09:27:59.292Z,2612
2016-10-06T09:28:59.301Z,2576
2016-10-06T09:29:59.314Z,2456
2016-10-06T09:30:59.326Z,2356
2016-10-06T09:31:59.360Z,2464
2016-10-06T09:32:59.359Z,2472
2016-10-06T09:33:59.377Z,2532
2016-10-06T09:34:59.389Z,2572
2016-10-06T09:35:59.416Z,2564
2016-10-06T09:36:59.418Z,2612
2016-10-06T09:37:59.434Z,2720
2016-10-06T09:38:59.464Z,2580
2016-10-06T09:39:59.464Z,2496
2016-10-06T09:40:59.492Z,2548
2016-10-06T09:41:59.502Z,2624
2016-10-06T09:42:59.529Z,2632
2016-10-06T09:43:59.538Z,2536
2016-10-06T09:44:59.561Z,2532
2016-10-06T09:45:59.559Z,2500
2016-10-06T09:46:59.587Z,2564
2016-10-06T09:47:59.588Z,2572
2016-10-06T09:48:59.627Z,2664
2016-10-06T09:49:59.619Z,2660
2016-10-06T09:50:59.659Z,2612
2016-10-06T09:51:59.645Z,2556
2016-10-06T09:52:59.686Z,2496
2016-10-06T09:53:59.684Z,2484
2016-10-06T09:54:59.711Z,2504
2016-10-06T09:55:59.724Z,2500
2016-10-06T09:56:59.749Z,2628
2016-10-06T09:57:59.754Z,2584
2016-10-06T09:58:59.770Z,2564
2016-10-06T09:59:59.791Z,2588
2016-10-06T10:00:59.800Z,2504
2016-10-06T10:01:59.864Z,2456
2016-10-06T10:02:59.865Z,2380
2016-10-06T10:03:59.866Z,2356
2016-10-06T10:04:59.907Z,2372
2016-10-06T10:05:59.938Z,2412
2016-10-06T10:06:59.907Z,2308
2016-10-06T10:07:59.975Z,2028
2016-10-06T10:08:59.980Z,2064
2016-10-06T10:09:59.983Z,2056
2016-10-06T10:10:59.982Z,1968
2016-10-06T10:11:59.982Z,2016
2016-10-06T10:13:00.012Z,1972
2016-10-06T10:14:00.009Z,2004
2016-10-06T10:15:00.072Z,2080
2016-10-06T10:16:00.075Z,2176
2016-10-06T10:17:00.078Z,2380
2016-10-06T10:18:00.124Z,2564
2016-10-06T10:19:00.157Z,2592
2016-10-06T10:20:00.132Z,2520
2016-10-06T10:21:00.183Z,2392
2016-10-06T10:22:00.197Z,2256
2016-10-06T10:23:00.198Z,2304
2016-10-06T10:24:00.206Z,2256
2016-10-06T10:25:00.218Z,2220
2016-10-06T10:26:00.201Z,2216
2016-10-06T10:27:00.229Z,2064
2016-10-06T10:28:00.242Z,1948
2016-10-06T10:29:00.298Z,1932
2016-10-06T10:30:00.300Z,1984
2016-10-06T10:31:00.318Z,2044
2016-10-06T10:32:00.332Z,2104
2016-10-06T10:33:00.343Z,2152
2016-10-06T10:34:00.379Z,2232
2016-10-06T10:35:00.401Z,2244
2016-10-06T10:36:00.399Z,2208
2016-10-06T10:37:00.427Z,2200
2016-10-06T10:38:00.431Z,2128
2016-10-06T10:39:00.432Z,2024
2016-10-06T10:40:00.430Z,1992
2016-10-06T10:41:00.446Z,1996
2016-10-06T10:42:00.451Z,2072
2016-10-06T10:43:00.506Z,2128
2016-10-06T10:44:00.878Z,2112
2016-10-06T10:45:00.526Z,2068
2016-10-06T10:46:00.542Z,2088
2016-10-06T10:47:00.587Z,2092
2016-10-06T10:48:00.580Z,2172
2016-10-06T10:49:00.619Z,2204
2016-10-06T10:50:00.629Z,2168
2016-10-06T10:51:00.642Z,2164
2016-10-06T10:52:00.644Z,2240
2016-10-06T10:53:00.641Z,2276
2016-10-06T10:54:00.671Z,2320
2016-10-06T10:55:00.651Z,2300
2016-10-06T10:56:00.688Z,2288
2016-10-06T10:57:00.697Z,2300
2016-10-06T10:58:00.712Z,2312
2016-10-06T10:59:00.724Z,2312
2016-10-06T11:00:00.763Z,2340
2016-10-06T11:01:00.771Z,2308
2016-10-06T11:02:00.777Z,2332
2016-10-06T11:03:00.802Z,2396
2016-10-06T11:04:00.811Z,2456
2016-10-06T11:05:00.823Z,2476
2016-10-06T11:06:00.842Z,2484
2016-10-06T11:07:00.865Z,2536
2016-10-06T11:08:00.883Z,2528
2016-10-06T11:09:00.891Z,2400
2016-10-06T11:10:00.890Z,2484
2016-10-06T11:11:00.913Z,2660
2016-10-06T11:12:00.973Z,2664
2016-10-06T11:13:00.959Z,2600
2016-10-06T11:14:00.970Z,2496
2016-10-06T11:15:01.001Z,2568
2016-10-06T11:16:01.011Z,2804
2016-10-06T11:17:01.026Z,3076
2016-10-06T11:18:01.098Z,3404
2016-10-06T11:19:01.039Z,3464
2016-10-06T11:20:01.061Z,3500
2016-10-06T11:21:01.091Z,3204
2016-10-06T11:22:01.103Z,2884
2016-10-06T11:23:01.110Z,2668
2016-10-06T11:24:01.149Z,2440
2016-10-06T11:25:01.206Z,2388
2016-10-06T11:26:01.153Z,2476
2016-10-06T11:27:01.247Z,2564
2016-10-06T11:28:01.205Z,2488
2016-10-06T11:29:01.305Z,2320
2016-10-06T11:30:01.231Z,2160
2016-10-06T11:31:01.300Z,2048
2016-10-06T11:32:01.258Z,2024
2016-10-06T11:33:01.312Z,2024
2016-10-06T11:34:01.294Z,2104
2016-10-06T11:35:01.334Z,2136
2016-10-06T11:36:01.332Z,2260
2016-10-06T11:37:01.367Z,2416
2016-10-06T11:38:01.361Z,2668
2016-10-06T11:39:01.408Z,3112
2016-10-06T11:40:01.385Z,3500
2016-10-06T11:41:01.415Z,3652
2016-10-06T11:42:01.442Z,3540
2016-10-06T11:43:01.453Z,3620
2016-10-06T11:44:01.462Z,3840
2016-10-06T11:45:01.467Z,3696
2016-10-06T11:46:01.483Z,3428
2016-10-06T11:47:01.496Z,3248
2016-10-06T11:48:01.527Z,3268
2016-10-06T11:49:01.538Z,3228
2016-10-06T11:50:01.547Z,2968
2016-10-06T11:51:01.589Z,2764
2016-10-06T11:52:01.594Z,2704
2016-10-06T11:53:01.594Z,2640
2016-10-06T11:54:01.627Z,2608
2016-10-06T11:55:01.648Z,2340
2016-10-06T11:56:01.657Z,2100
2016-10-06T11:57:01.681Z,1924
2016-10-06T11:58:01.704Z,1816
2016-10-06T11:59:01.712Z,1748
2016-10-06T12:00:01.712Z,1680
2016-10-06T12:01:01.753Z,1600
2016-10-06T12:02:01.756Z,1512
2016-10-06T12:03:01.772Z,1460
2016-10-06T12:04:01.777Z,1416
2016-10-06T12:05:01.795Z,1396
2016-10-06T12:06:01.827Z,1364
2016-10-06T12:07:01.835Z,1320
2016-10-06T12:08:01.843Z,1300
2016-10-06T12:09:01.852Z,1308
2016-10-06T12:10:01.879Z,1308
2016-10-06T12:11:01.947Z,1252
2016-10-06T12:12:01.932Z,1180
2016-10-06T12:13:01.915Z,1204
2016-10-06T12:14:01.949Z,1284
2016-10-06T12:15:01.963Z,1408
2016-10-06T12:16:01.985Z,1496
2016-10-06T12:17:02.001Z,1572
2016-10-06T12:18:02.017Z,1636
2016-10-06T12:19:02.017Z,1676
2016-10-06T12:20:02.094Z,1800
2016-10-06T12:21:02.115Z,1884
2016-10-06T12:22:02.137Z,1980
2016-10-06T12:23:02.280Z,2080
2016-10-06T12:24:02.137Z,2196
2016-10-06T12:25:02.216Z,2268
2016-10-06T12:26:02.142Z,2368
2016-10-06T12:27:02.215Z,2536
2016-10-06T12:28:02.183Z,2660
2016-10-06T12:29:02.211Z,2668
2016-10-06T12:30:02.225Z,2644
2016-10-06T12:31:02.308Z,2800
2016-10-06T12:32:02.240Z,2900
2016-10-06T12:33:02.306Z,3008
2016-10-06T12:34:02.267Z,2996
2016-10-06T12:35:02.316Z,3024
2016-10-06T12:36:02.312Z,2952
2016-10-06T12:37:02.397Z,2800
2016-10-06T12:38:02.331Z,2756
2016-10-06T12:39:02.418Z,2644
2016-10-06T12:40:02.365Z,2544
2016-10-06T12:41:02.414Z,2516
2016-10-06T12:42:02.419Z,2392
2016-10-06T12:43:02.439Z,2000
2016-10-06T12:44:02.435Z,1452
2016-10-06T12:45:02.514Z,1136
2016-10-06T12:46:02.510Z,1088
2016-10-06T12:47:02.515Z,1228
2016-10-06T12:48:02.554Z,1440
2016-10-06T12:49:02.559Z,1532
2016-10-06T12:50:02.586Z,1616
2016-10-06T12:51:02.566Z,1820
2016-10-06T12:52:02.579Z,2068
2016-10-06T12:53:02.587Z,2296
2016-10-06T12:54:02.620Z,2384
2016-10-06T12:55:02.642Z,2380
2016-10-06T12:56:02.640Z,2332
2016-10-06T12:57:02.691Z,2332
2016-10-06T12:58:02.702Z,2340
2016-10-06T12:59:02.694Z,2372
2016-10-06T13:00:02.731Z,2244
2016-10-06T13:01:02.729Z,2172
2016-10-06T13:02:02.790Z,2076
2016-10-06T13:03:02.759Z,2000
2016-10-06T13:04:02.787Z,1836
2016-10-06T13:05:02.797Z,1724
2016-10-06T13:06:02.826Z,1720
2016-10-06T13:07:02.829Z,1768
2016-10-06T13:08:02.850Z,1852
2016-10-06T13:09:02.869Z,1932
2016-10-06T13:10:02.869Z,1964
2016-10-06T13:11:02.890Z,2008
2016-10-06T13:12:02.919Z,2044
2016-10-06T13:13:02.912Z,2116
2016-10-06T13:14:02.926Z,2284
2016-10-06T13:15:02.948Z,2352
2016-10-06T13:16:02.954Z,2304
2016-10-06T13:17:03.087Z,2436
2016-10-06T13:18:02.998Z,2672
2016-10-06T13:19:03.021Z,2652
2016-10-06T13:20:03.042Z,2552
2016-10-06T13:21:03.056Z,2492
2016-10-06T13:22:03.064Z,2512
2016-10-06T13:23:03.101Z,2584
2016-10-06T13:24:03.106Z,2700
2016-10-06T13:25:03.112Z,2900
2016-10-06T13:26:03.129Z,3100
2016-10-06T13:27:03.163Z,3112
2016-10-06T13:28:03.187Z,2792
2016-10-06T13:29:03.192Z,2512
2016-10-06T13:30:03.206Z,2176
2016-10-06T13:31:03.224Z,1776
2016-10-06T13:32:03.244Z,1528
2016-10-06T13:33:03.256Z,1372
2016-10-06T13:34:03.272Z,1308
2016-10-06T13:35:03.298Z,1348
2016-10-06T13:36:03.301Z,1504
2016-10-06T13:37:03.325Z,1624
2016-10-06T13:38:03.361Z,1788
2016-10-06T13:39:03.369Z,2196
2016-10-06T13:40:03.359Z,2528
2016-10-06T13:41:03.399Z,2504
2016-10-06T13:42:03.413Z,2336
2016-10-06T13:43:03.422Z,2316
2016-10-06T13:44:03.429Z,2368
2016-10-06T13:45:03.455Z,2336
2016-10-06T13:46:03.464Z,2120
2016-10-06T13:47:03.477Z,1988
2016-10-06T13:48:03.518Z,1956
2016-10-06T13:49:03.521Z,1948
2016-10-06T13:50:03.537Z,1816
2016-10-06T13:51:03.561Z,1764
2016-10-06T13:52:03.579Z,1804
2016-10-06T13:53:03.589Z,1868
2016-10-06T13:54:03.600Z,1888
2016-10-06T13:55:03.625Z,1684
2016-10-06T13:56:03.635Z,1612
2016-10-06T13:57:03.659Z,1608