createdAt,value
2017-12-08T00:01:57.299Z,8.17
2017-12-08T00:04:24.781Z,8.21
2017-12-08T00:06:52.219Z,8.22
2017-12-08T00:09:19.655Z,8.15
2017-12-08T00:11:47.107Z,8.23
2017-12-08T00:14:14.543Z,8.21
2017-12-08T00:16:42.003Z,8.15
2017-12-08T00:19:09.441Z,8.14
2017-12-08T00:21:36.909Z,8.16
2017-12-08T00:24:04.350Z,8.27
2017-12-08T00:26:31.812Z,8.23
2017-12-08T00:28:59.275Z,8.08
2017-12-08T00:31:26.735Z,8.26
2017-12-08T00:33:54.180Z,8.20
2017-12-08T00:36:21.626Z,8.14
2017-12-08T00:38:49.057Z,8.15
2017-12-08T00:41:16.532Z,8.14
2017-12-08T00:43:43.967Z,8.15
2017-12-08T00:46:11.418Z,8.12
2017-12-08T00:48:38.854Z,8.32
2017-12-08T00:51:06.286Z,8.25
2017-12-08T00:53:33.763Z,8.12
2017-12-08T00:56:01.195Z,8.15
2017-12-08T00:58:28.651Z,8.14
2017-12-08T01:00:56.099Z,8.15
2017-12-08T01:03:23.565Z,8.42
2017-12-08T01:05:51.028Z,8.14
2017-12-08T01:08:18.515Z,8.31
2017-12-08T01:10:45.949Z,8.20
2017-12-08T01:13:13.410Z,8.25
2017-12-08T01:15:40.872Z,8.26
2017-12-08T01:18:08.465Z,8.18
2017-12-08T01:20:35.940Z,8.21
2017-12-08T01:23:03.427Z,8.39
2017-12-08T01:25:30.935Z,8.36
2017-12-08T01:27:58.873Z,8.36
2017-12-08T01:30:26.378Z,8.23
2017-12-08T01:32:53.856Z,8.23
2017-12-08T01:35:21.432Z,8.16
2017-12-08T01:37:48.868Z,8.14
2017-12-08T01:40:16.337Z,8.12
2017-12-08T01:42:43.780Z,8.14
2017-12-08T01:45:11.245Z,8.11
2017-12-08T01:47:38.697Z,8.42
2017-12-08T01:50:06.169Z,8.43
2017-12-08T01:52:33.619Z,8.31
2017-12-08T01:55:01.076Z,8.30
2017-12-08T01:57:28.548Z,8.22
2017-12-08T01:59:55.993Z,8.17
2017-12-08T02:02:23.493Z,8.15
2017-12-08T02:04:50.948Z,7.90
2017-12-08T02:07:18.428Z,7.91
2017-12-08T02:09:45.887Z,7.98
2017-12-08T02:12:13.368Z,8.03
2017-12-08T02:14:40.821Z,8.11
2017-12-08T02:17:08.289Z,8.10
2017-12-08T02:19:35.738Z,8.11
2017-12-08T02:22:03.253Z,7.95
2017-12-08T02:24:30.696Z,7.91
2017-12-08T02:26:58.173Z,7.80
2017-12-08T02:29:25.629Z,7.72
2017-12-08T02:31:53.075Z,7.58
2017-12-08T02:34:20.552Z,7.50
2017-12-08T02:36:48.012Z,7.64
2017-12-08T02:39:15.471Z,7.61
2017-12-08T02:41:42.925Z,7.43
2017-12-08T02:44:10.395Z,7.31
2017-12-08T02:46:37.844Z,7.29
2017-12-08T02:49:05.316Z,7.27
2017-12-08T02:51:32.776Z,7.18
2017-12-08T02:54:00.248Z,7.24
2017-12-08T02:56:27.696Z,7.24
2017-12-08T02:58:55.156Z,7.19
2017-12-08T03:01:22.613Z,7.24
2017-12-08T03:03:50.085Z,7.21
2017-12-08T03:06:17.528Z,7.04
2017-12-08T03:08:45.027Z,7.12
2017-12-08T03:11:12.477Z,7.17
2017-12-08T03:13:39.935Z,7.05
2017-12-08T03:16:07.417Z,7.01
2017-12-08T03:18:34.883Z,6.98
2017-12-08T03:21:02.361Z,6.84
2017-12-08T03:23:29.817Z,6.87
2017-12-08T03:25:57.288Z,6.85
2017-12-08T03:28:24.737Z,6.98
2017-12-08T03:30:52.205Z,6.86
2017-12-08T03:33:19.665Z,6.83
2017-12-08T03:35:47.138Z,6.66
2017-12-08T03:38:14.579Z,6.58
2017-12-08T03:40:42.053Z,6.55
2017-12-08T03:43:09.534Z,6.49
2017-12-08T03:45:37.020Z,6.47
2017-12-08T03:48:04.485Z,6.45
2017-12-08T03:50:31.941Z,6.51
2017-12-08T03:52:59.441Z,6.50
2017-12-08T03:55:26.909Z,6.50
2017-12-08T03:57:54.385Z,6.38
2017-12-08T04:00:21.851Z,6.30
2017-12-08T04:02:49.323Z,6.27
2017-12-08T04:05:16.776Z,6.25
2017-12-08T04:07:44.245Z,6.22
2017-12-08T04:10:11.701Z,6.27
2017-12-08T04:12:39.173Z,6.32
2017-12-08T04:15:06.633Z,6.30
2017-12-08T04:17:34.123Z,6.19
2017-12-08T04:20:01.620Z,6.15
2017-12-08T04:22:29.092Z,6.04
2017-12-08T04:24:56.557Z,6.00
2017-12-08T04:27:24.133Z,6.03
2017-12-08T04:29:51.581Z,6.04
2017-12-08T04:32:19.069Z,6.22
2017-12-08T04:34:46.524Z,6.23
2017-12-08T04:37:13.978Z,6.33
2017-12-08T04:39:41.476Z,6.28
2017-12-08T04:42:08.929Z,6.10
2017-12-08T04:44:36.409Z,6.38
2017-12-08T04:47:03.857Z,6.19
2017-12-08T04:49:31.330Z,5.99
2017-12-08T04:51:58.801Z,5.85
2017-12-08T04:54:26.372Z,5.84
2017-12-08T04:56:53.820Z,5.83
2017-12-08T04:59:21.288Z,5.64
2017-12-08T05:01:48.741Z,5.45
2017-12-08T05:04:16.212Z,5.65
2017-12-08T05:06:43.748Z,5.59
2017-12-08T05:09:11.216Z,5.47
2017-12-08T05:11:38.668Z,5.53
2017-12-08T05:14:06.145Z,5.66
2017-12-08T05:16:33.681Z,5.57
2017-12-08T05:19:01.155Z,5.41
2017-12-08T05:21:28.600Z,5.22
2017-12-08T05:23:56.053Z,5.46
2017-12-08T05:26:23.616Z,5.42
2017-12-08T05:28:51.074Z,5.59
2017-12-08T05:31:18.539Z,5.59
2017-12-08T05:33:45.989Z,5.68
2017-12-08T05:36:13.460Z,5.54
2017-12-08T05:38:40.931Z,5.41
2017-12-08T05:41:08.401Z,5.44
2017-12-08T05:43:35.867Z,5.47
2017-12-08T05:46:03.360Z,5.58
2017-12-08T05:48:30.803Z,5.29
2017-12-08T05:50:58.283Z,5.52
2017-12-08T05:53:25.737Z,5.57
2017-12-08T05:55:53.284Z,5.38
2017-12-08T05:58:20.729Z,5.21
2017-12-08T06:00:48.201Z,5.25
2017-12-08T06:03:15.683Z,5.06
2017-12-08T06:05:43.508Z,4.97
2017-12-08T06:08:10.986Z,5.12
2017-12-08T06:10:38.478Z,4.96
2017-12-08T06:13:05.932Z,4.96
2017-12-08T06:15:33.379Z,4.92
2017-12-08T06:18:00.849Z,5.11
2017-12-08T06:20:28.305Z,5.05
2017-12-08T06:22:55.769Z,5.30
2017-12-08T06:25:23.213Z,5.10
2017-12-08T06:27:50.727Z,5.03
2017-12-08T06:30:18.181Z,4.85
2017-12-08T06:32:45.681Z,4.89
2017-12-08T06:35:13.133Z,4.86
2017-12-08T06:37:40.613Z,4.67
2017-12-08T06:40:08.069Z,4.61
2017-12-08T06:42:35.562Z,4.52
2017-12-08T06:45:03.017Z,4.42
2017-12-08T06:47:30.484Z,4.38
2017-12-08T06:49:57.936Z,4.32
2017-12-08T06:52:26.290Z,4.30
2017-12-08T06:54:53.801Z,4.22
2017-12-08T06:57:21.902Z,4.26
2017-12-08T06:59:49.869Z,4.14
2017-12-08T07:02:17.353Z,4.18
2017-12-08T07:04:44.825Z,3.96
2017-12-08T07:07:12.275Z,3.85
2017-12-08T07:09:39.844Z,3.77
2017-12-08T07:12:07.294Z,3.60
2017-12-08T07:14:34.769Z,3.64
2017-12-08T07:17:02.216Z,3.76
2017-12-08T07:19:29.685Z,3.84
2017-12-08T07:21:57.137Z,3.79
2017-12-08T07:24:24.843Z,3.70
2017-12-08T07:26:52.332Z,3.76
2017-12-08T07:29:19.810Z,3.77
2017-12-08T07:31:47.255Z,3.78
2017-12-08T07:34:14.731Z,3.77
2017-12-08T07:36:42.277Z,3.70
2017-12-08T07:39:09.758Z,3.69
2017-12-08T07:41:37.201Z,3.76
2017-12-08T07:44:04.662Z,3.56
2017-12-08T07:46:32.135Z,3.39
2017-12-08T07:48:59.592Z,3.41
2017-12-08T07:51:27.051Z,3.21
2017-12-08T07:53:54.501Z,3.24
2017-12-08T07:56:21.973Z,3.26
2017-12-08T07:58:49.508Z,3.34
2017-12-08T08:01:17.023Z,3.31
2017-12-08T08:03:44.436Z,3.38
2017-12-08T08:06:11.897Z,3.45
2017-12-08T08:08:39.349Z,3.62
2017-12-08T08:11:06.830Z,3.74
2017-12-08T08:13:34.331Z,3.79
2017-12-08T08:16:01.769Z,3.91
2017-12-08T08:18:29.241Z,4.29
2017-12-08T08:20:56.697Z,4.35
2017-12-08T08:23:24.277Z,4.72
2017-12-08T08:25:51.725Z,4.64
2017-12-08T08:28:19.205Z,4.81
2017-12-08T08:30:46.674Z,4.92
2017-12-08T08:33:14.156Z,5.08
2017-12-08T08:35:41.610Z,5.24
2017-12-08T08:38:09.074Z,5.11
2017-12-08T08:40:36.531Z,5.14
2017-12-08T08:43:04.013Z,5.26
2017-12-08T08:45:31.470Z,5.28
2017-12-08T08:47:58.944Z,5.31
2017-12-08T08:50:26.421Z,5.67
2017-12-08T08:52:53.872Z,5.47
2017-12-08T08:55:21.340Z,5.61
2017-12-08T08:57:48.856Z,5.76
2017-12-08T09:00:16.320Z,5.82
2017-12-08T09:02:43.778Z,5.54
2017-12-08T09:05:11.248Z,5.63
2017-12-08T09:07:38.709Z,5.53
2017-12-08T09:10:06.235Z,5.58
2017-12-08T09:12:33.676Z,5.68
2017-12-08T09:15:01.125Z,5.51
2017-12-08T09:17:28.616Z,5.52
2017-12-08T09:19:56.062Z,5.36
2017-12-08T09:22:23.534Z,5.41
2017-12-08T09:24:50.980Z,5.44
2017-12-08T09:27:18.453Z,5.59
2017-12-08T09:29:46.007Z,5.79
2017-12-08T09:32:13.558Z,5.79
2017-12-08T09:34:41.017Z,5.70
2017-12-08T09:37:08.492Z,5.68
2017-12-08T09:39:36.027Z,5.78
2017-12-08T09:42:03.528Z,5.78
2017-12-08T09:44:31.044Z,6.08
2017-12-08T09:46:58.525Z,6.20
2017-12-08T09:49:25.972Z,6.35
2017-12-08T09:51:53.415Z,6.24
2017-12-08T09:54:20.925Z,6.42
2017-12-08T09:56:48.377Z,6.49
2017-12-08T09:59:15.886Z,6.32
2017-12-08T10:01:43.336Z,6.16
2017-12-08T10:04:10.812Z,6.32
2017-12-08T10:06:38.270Z,6.25
2017-12-08T10:09:05.742Z,6.34
2017-12-08T10:11:33.197Z,6.37
2017-12-08T10:14:00.675Z,6.32
2017-12-08T10:16:28.129Z,6.34
2017-12-08T10:18:55.645Z,6.16
2017-12-08T10:21:23.092Z,6.11
2017-12-08T10:26:17.305Z,5.97
2017-12-08T10:28:44.757Z,5.90
2017-12-08T10:31:12.237Z,6.08
2017-12-08T10:33:39.684Z,6.11
2017-12-08T10:36:07.149Z,6.08
2017-12-08T10:38:34.593Z,6.01
2017-12-08T10:41:02.061Z,6.23
2017-12-08T10:43:29.513Z,6.24
2017-12-08T10:45:56.987Z,5.85
2017-12-08T10:48:24.444Z,5.68
2017-12-08T10:50:51.909Z,5.47
2017-12-08T10:53:19.356Z,5.56
2017-12-08T10:55:46.825Z,5.28
2017-12-08T10:58:14.269Z,4.94
2017-12-08T11:00:44.652Z,4.98
2017-12-08T11:03:12.103Z,4.79
2017-12-08T11:05:39.543Z,4.53
2017-12-08T11:08:07.010Z,4.60
2017-12-08T11:10:34.455Z,4.54
2017-12-08T11:13:01.953Z,4.53
2017-12-08T11:15:29.419Z,4.65
2017-12-08T11:17:56.986Z,4.81
2017-12-08T11:20:24.424Z,5.00
2017-12-08T11:22:51.957Z,4.68
2017-12-08T11:25:19.426Z,4.66
2017-12-08T11:27:46.901Z,4.79
2017-12-08T11:30:14.365Z,4.87
2017-12-08T11:32:41.836Z,4.72
2017-12-08T11:35:09.293Z,4.75
2017-12-08T11:37:36.765Z,4.70
2017-12-08T11:40:04.214Z,4.55
2017-12-08T11:42:31.670Z,4.59
2017-12-08T11:44:59.135Z,4.69
2017-12-08T11:47:26.640Z,4.64
2017-12-08T11:49:54.113Z,4.58
2017-12-08T11:52:21.563Z,4.63
2017-12-08T11:54:49.034Z,4.65
2017-12-08T11:57:16.491Z,4.67
2017-12-08T11:59:44.425Z,4.55
2017-12-08T12:02:11.888Z,4.57
2017-12-08T12:04:39.367Z,4.59
2017-12-08T12:07:06.825Z,4.58
2017-12-08T12:09:34.305Z,4.62
2017-12-08T12:12:01.760Z,4.54
2017-12-08T12:14:29.216Z,4.79
2017-12-08T12:16:56.721Z,4.94
2017-12-08T12:19:24.271Z,4.90
2017-12-08T12:21:51.741Z,5.07
2017-12-08T12:24:19.189Z,5.14
2017-12-08T12:26:46.647Z,5.14
2017-12-08T12:29:14.103Z,5.00
2017-12-08T12:31:41.581Z,5.10
2017-12-08T12:34:09.034Z,5.37
2017-12-08T12:36:36.506Z,5.11
2017-12-08T12:39:04.007Z,5.34
2017-12-08T12:41:31.516Z,5.50
2017-12-08T12:43:58.981Z,5.56
2017-12-08T12:46:26.429Z,5.67
2017-12-08T12:48:53.901Z,5.82
2017-12-08T12:51:21.345Z,5.83
2017-12-08T12:53:48.834Z,5.87
2017-12-08T12:56:16.342Z,5.98
2017-12-08T12:58:43.821Z,5.86
2017-12-08T13:01:11.263Z,5.96
2017-12-08T13:03:38.732Z,6.03
2017-12-08T13:06:06.184Z,6.02
2017-12-08T13:08:33.651Z,6.28
2017-12-08T13:11:01.148Z,6.42
2017-12-08T13:13:28.594Z,6.28
2017-12-08T13:15:56.045Z,6.26
2017-12-08T13:18:23.525Z,6.32
2017-12-08T13:20:50.981Z,6.43
2017-12-08T13:23:18.588Z,6.29
2017-12-08T13:25:46.687Z,6.25
2017-12-08T13:28:15.055Z,6.45
2017-12-08T13:30:42.639Z,6.49
2017-12-08T13:33:10.129Z,6.74
2017-12-08T13:35:37.596Z,6.41
2017-12-08T13:38:05.144Z,6.52
2017-12-08T13:40:33.449Z,6.42
2017-12-08T13:43:00.971Z,6.16
2017-12-08T13:45:28.431Z,6.25
2017-12-08T13:47:55.882Z,6.59
2017-12-08T13:50:23.357Z,6.58
2017-12-08T13:52:50.809Z,6.36
2017-12-08T13:55:30.201Z,6.35
2017-12-08T13:57:57.647Z,6.06
2017-12-08T14:00:25.114Z,6.13
2017-12-08T14:02:52.563Z,5.99
2017-12-08T14:05:20.049Z,6.08
2017-12-08T14:07:47.497Z,5.96
2017-12-08T14:10:14.984Z,6.20
2017-12-08T14:12:42.432Z,6.24
2017-12-08T14:15:10.244Z,5.91
2017-12-08T14:17:38.124Z,5.86
2017-12-08T14:20:05.573Z,5.84
2017-12-08T14:22:33.036Z,5.95
2017-12-08T14:25:00.547Z,5.97
2017-12-08T14:27:28.016Z,5.94
2017-12-08T14:29:55.468Z,5.81
2017-12-08T14:32:23.001Z,5.67
2017-12-08T14:34:50.635Z,5.50
2017-12-08T14:37:18.109Z,5.55
2017-12-08T14:39:45.601Z,5.45
2017-12-08T14:42:13.151Z,5.47
2017-12-08T14:44:40.625Z,5.44
2017-12-08T14:47:08.078Z,5.38
2017-12-08T14:49:35.562Z,5.41
2017-12-08T14:52:03.063Z,5.54
2017-12-08T14:54:30.528Z,5.51
2017-12-08T14:56:58.103Z,5.48
2017-12-08T14:59:25.577Z,5.48
2017-12-08T15:01:53.057Z,5.36
2017-12-08T15:04:20.809Z,5.23
2017-12-08T15:06:50.590Z,5.13
2017-12-08T15:09:18.137Z,5.15
2017-12-08T15:11:45.590Z,5.10
2017-12-08T15:14:13.065Z,5.13
2017-12-08T15:16:40.517Z,5.07
2017-12-08T15:19:07.988Z,4.97
2017-12-08T15:24:02.215Z,4.96
2017-12-08T15:26:29.680Z,4.85
2017-12-08T15:28:57.131Z,4.99
2017-12-08T15:31:24.596Z,4.96
2017-12-08T15:33:52.045Z,4.88
2017-12-08T15:38:46.258Z,4.81
2017-12-08T15:41:13.732Z,4.80
2017-12-08T15:43:41.181Z,4.87
2017-12-08T15:46:08.646Z,4.85
2017-12-08T15:48:36.084Z,4.83
2017-12-08T15:51:03.555Z,4.87
2017-12-08T15:53:31.006Z,4.64
2017-12-08T15:55:58.581Z,4.64
2017-12-08T15:58:26.032Z,4.65
2017-12-08T16:00:53.521Z,4.69
2017-12-08T16:03:20.975Z,4.50
2017-12-08T16:05:48.420Z,4.72
2017-12-08T16:08:15.878Z,4.50
2017-12-08T16:10:43.330Z,4.45
2017-12-08T16:13:10.807Z,4.45
2017-12-08T16:15:38.262Z,4.40
2017-12-08T16:18:05.743Z,4.33
2017-12-08T16:20:33.192Z,4.22
2017-12-08T16:23:00.660Z,4.19
2017-12-08T16:25:28.158Z,4.30
2017-12-08T16:27:55.713Z,4.24
2017-12-08T16:30:23.169Z,4.19
2017-12-08T16:32:50.628Z,4.14
2017-12-08T16:35:18.105Z,4.05
2017-12-08T16:37:45.565Z,4.04
2017-12-08T16:40:13.102Z,4.04
2017-12-08T16:42:40.561Z,4.09
2017-12-08T16:45:08.038Z,4.01
2017-12-08T16:47:35.525Z,3.98
2017-12-08T16:50:03.005Z,3.91
2017-12-08T16:52:30.484Z,4.00
2017-12-08T16:54:57.948Z,3.93
2017-12-08T16:57:25.397Z,3.95
2017-12-08T16:59:52.854Z,3.97
2017-12-08T17:02:20.320Z,3.98
2017-12-08T17:04:47.773Z,3.96
2017-12-08T17:07:15.282Z,3.95
2017-12-08T17:09:42.748Z,4.00
2017-12-08T17:12:10.245Z,3.93
2017-12-08T17:14:37.722Z,3.91
2017-12-08T17:17:05.261Z,3.93
2017-12-08T17:19:32.724Z,3.96
2017-12-08T17:22:00.197Z,4.09
2017-12-08T17:24:27.663Z,4.01
2017-12-08T17:26:55.164Z,3.92
2017-12-08T17:29:22.645Z,3.86
2017-12-08T17:31:50.101Z,3.98
2017-12-08T17:34:17.569Z,3.94
2017-12-08T17:36:45.025Z,3.96
2017-12-08T17:39:12.500Z,3.83
2017-12-08T17:41:40.047Z,3.79
2017-12-08T17:44:07.516Z,3.80
2017-12-08T17:46:34.969Z,3.83
2017-12-08T17:49:02.440Z,3.71
2017-12-08T17:51:29.895Z,3.63
2017-12-08T17:53:57.369Z,3.90
2017-12-08T17:56:24.821Z,3.60
2017-12-08T17:58:52.285Z,3.87
2017-12-08T18:01:19.771Z,3.69
2017-12-08T18:03:47.237Z,3.77
2017-12-08T18:06:14.725Z,3.74
2017-12-08T18:08:42.244Z,3.71
2017-12-08T18:11:09.709Z,3.71
2017-12-08T18:13:37.161Z,3.77
2017-12-08T18:16:04.640Z,3.63
2017-12-08T18:18:32.187Z,3.71
2017-12-08T18:20:59.740Z,3.60
2017-12-08T18:23:27.200Z,3.67
2017-12-08T18:25:54.690Z,3.69
2017-12-08T18:28:22.135Z,3.75
2017-12-08T18:30:49.596Z,3.83
2017-12-08T18:33:17.069Z,3.85
2017-12-08T18:35:44.650Z,3.79
2017-12-08T18:38:12.125Z,3.91
2017-12-08T18:40:39.578Z,3.89
2017-12-08T18:43:07.044Z,3.85
2017-12-08T18:45:34.609Z,3.94
2017-12-08T18:48:02.089Z,3.92
2017-12-08T18:50:29.630Z,3.73
2017-12-08T18:52:57.100Z,3.70
2017-12-08T18:55:24.553Z,3.55
2017-12-08T18:57:52.054Z,3.64
2017-12-08T19:00:19.506Z,3.53
2017-12-08T19:02:47.005Z,3.33
2017-12-08T19:05:14.458Z,3.46
2017-12-08T19:07:48.189Z,3.35
2017-12-08T19:10:15.953Z,3.41
2017-12-08T19:12:43.408Z,3.20
2017-12-08T19:15:10.885Z,3.50
2017-12-08T19:17:38.327Z,3.33
2017-12-08T19:20:05.798Z,3.24
2017-12-08T19:22:33.248Z,3.39
2017-12-08T19:25:00.716Z,3.48
2017-12-08T19:27:28.204Z,3.24
2017-12-08T19:29:55.734Z,3.16
2017-12-08T19:32:23.245Z,3.28
2017-12-08T19:34:50.797Z,3.28
2017-12-08T19:37:18.283Z,3.10
2017-12-08T19:39:45.737Z,3.24
2017-12-08T19:42:13.221Z,3.45
2017-12-08T19:44:40.669Z,3.20
2017-12-08T19:47:08.140Z,3.35
2017-12-08T19:49:35.588Z,3.05
2017-12-08T19:52:03.057Z,3.24
2017-12-08T19:54:30.552Z,3.26
2017-12-08T19:56:58.025Z,2.92
2017-12-08T19:59:25.480Z,3.21
2017-12-08T20:01:53.032Z,3.16
2017-12-08T20:04:20.490Z,2.83
2017-12-08T20:06:47.965Z,3.06
2017-12-08T20:09:15.412Z,2.67
2017-12-08T20:11:42.921Z,2.65
2017-12-08T20:14:10.372Z,2.72
2017-12-08T20:16:37.825Z,2.68
2017-12-08T20:19:05.292Z,2.63
2017-12-08T20:21:32.759Z,2.89
2017-12-08T20:24:00.225Z,2.72
2017-12-08T20:26:27.685Z,2.73
2017-12-08T20:28:55.217Z,2.60
2017-12-08T20:31:22.673Z,2.63
2017-12-08T20:33:50.151Z,2.71
2017-12-08T20:36:17.601Z,2.64
2017-12-08T20:38:45.075Z,2.63
2017-12-08T20:41:12.637Z,2.64
2017-12-08T20:43:40.196Z,2.67
2017-12-08T20:46:07.649Z,2.54
2017-12-08T20:48:35.096Z,2.56
2017-12-08T20:51:02.571Z,2.51
2017-12-08T20:53:30.020Z,2.50
2017-12-08T20:55:57.489Z,2.60
2017-12-08T20:58:24.946Z,2.56
2017-12-08T21:00:52.424Z,2.50
2017-12-08T21:03:19.872Z,2.59
2017-12-08T21:05:47.341Z,2.43
2017-12-08T21:08:14.795Z,2.37
2017-12-08T21:10:42.363Z,2.26
2017-12-08T21:13:09.825Z,2.23
2017-12-08T21:15:37.280Z,2.31
2017-12-08T21:18:04.764Z,2.26
2017-12-08T21:20:32.222Z,2.31
2017-12-08T21:22:59.713Z,2.47
2017-12-08T21:25:27.164Z,2.35
2017-12-08T21:27:54.642Z,2.31
2017-12-08T21:30:22.096Z,2.43
2017-12-08T21:32:49.628Z,2.55
2017-12-08T21:35:17.080Z,3.19
2017-12-08T21:37:44.576Z,2.91
2017-12-08T21:40:12.101Z,2.93
2017-12-08T21:42:39.553Z,2.66
2017-12-08T21:45:07.024Z,2.56
2017-12-08T21:47:34.482Z,2.56
2017-12-08T21:50:01.969Z,2.36
2017-12-08T21:52:29.415Z,2.64
2017-12-08T21:54:56.924Z,2.41
2017-12-08T21:57:24.381Z,2.49
2017-12-08T21:59:51.857Z,2.35
2017-12-08T22:02:19.313Z,2.35
2017-12-08T22:04:46.797Z,2.25
2017-12-08T22:07:14.313Z,2.11
2017-12-08T22:09:41.753Z,2.17
2017-12-08T22:12:09.234Z,2.15
2017-12-08T22:14:36.725Z,2.04
2017-12-08T22:17:04.204Z,2.00
2017-12-08T22:19:31.711Z,2.02
2017-12-08T22:21:59.162Z,2.17
2017-12-08T22:24:26.641Z,2.40
2017-12-08T22:26:54.092Z,2.32
2017-12-08T22:29:21.536Z,2.45
2017-12-08T22:31:49.009Z,2.32
2017-12-08T22:34:16.473Z,2.29
2017-12-08T22:36:43.945Z,2.28
2017-12-08T22:39:11.400Z,2.34
2017-12-08T22:41:38.957Z,2.36
2017-12-08T22:44:06.411Z,2.62
2017-12-08T22:46:33.885Z,2.56
2017-12-08T22:49:01.754Z,2.51
2017-12-08T22:51:29.267Z,2.50
2017-12-08T22:53:56.720Z,2.61
2017-12-08T22:56:24.243Z,2.53
2017-12-08T22:58:51.696Z,2.42
2017-12-08T23:01:19.196Z,2.47
2017-12-08T23:03:46.753Z,2.70
2017-12-08T23:06:14.225Z,2.54
2017-12-08T23:08:41.681Z,2.51
2017-12-08T23:11:09.166Z,2.65
2017-12-08T23:13:36.625Z,2.67
2017-12-08T23:16:04.100Z,2.54
2017-12-08T23:18:31.553Z,2.51
2017-12-08T23:20:59.005Z,2.45
2017-12-08T23:23:26.512Z,2.75
2017-12-08T23:25:53.961Z,2.72
2017-12-08T23:28:21.437Z,2.94
2017-12-08T23:30:48.883Z,2.65
2017-12-08T23:33:16.347Z,2.61
2017-12-08T23:35:43.809Z,2.66
2017-12-08T23:38:11.348Z,2.79
2017-12-08T23:40:38.807Z,2.81
2017-12-08T23:43:06.276Z,2.92
2017-12-08T23:45:33.752Z,2.88
2017-12-08T23:48:01.282Z,2.95
2017-12-08T23:50:28.738Z,2.75
2017-12-08T23:52:56.217Z,2.86
2017-12-08T23:55:23.676Z,2.85
2017-12-08T23:57:51.436Z,2.92
