createdAt,value
2019-06-01T00:45:02.016Z,15.90
2019-06-01T00:47:32.036Z,15.90
2019-06-01T00:50:02.949Z,15.90
2019-06-01T01:33:57.614Z,15.50
2019-06-01T01:36:28.275Z,15.50
2019-06-01T01:38:59.073Z,15.50
2019-06-01T01:41:29.431Z,15.50
2019-06-01T01:43:59.713Z,15.40
2019-06-01T01:46:29.454Z,15.40
2019-06-01T01:48:58.984Z,15.40
2019-06-01T01:51:28.795Z,15.40
2019-06-01T01:53:59.117Z,15.30
2019-06-01T01:56:32.485Z,15.30
2019-06-01T02:54:59.663Z,14.90
2019-06-01T02:57:29.263Z,14.80
2019-06-01T03:00:00.336Z,14.80
2019-06-01T05:54:54.566Z,17.10
2019-06-01T05:57:25.961Z,17.20
2019-06-01T05:59:57.428Z,17.20
2019-06-01T07:03:11.395Z,19.20
2019-06-01T07:05:46.795Z,19.40
2019-06-01T08:22:13.531Z,21.40
2019-06-01T08:24:44.545Z,21.40
2019-06-01T08:27:14.967Z,21.40
2019-06-01T08:29:44.842Z,21.60
2019-06-01T08:32:15.129Z,21.80
2019-06-01T08:42:33.627Z,21.90
2019-06-01T09:54:53.462Z,23.20
2019-06-01T09:57:27.698Z,23.40
2019-06-01T10:00:01.325Z,23.50
2019-06-01T10:02:34.108Z,23.60
2019-06-01T10:05:04.765Z,23.50
2019-06-01T11:30:02.735Z,24.70
2019-06-01T11:44:58.537Z,25.00
2019-06-01T11:47:28.690Z,25.10
2019-06-01T11:52:41.060Z,25.10
2019-06-01T12:35:52.665Z,25.70
2019-06-01T14:25:41.755Z,26.60
2019-06-01T14:28:12.229Z,26.70
2019-06-01T15:19:43.056Z,26.90
2019-06-01T15:22:15.809Z,26.90
2019-06-01T16:08:33.439Z,29.30
2019-06-01T16:11:06.251Z,29.70
2019-06-01T16:13:35.741Z,29.80
2019-06-01T16:16:05.823Z,30.10
2019-06-01T16:18:35.806Z,30.40
2019-06-01T16:21:05.320Z,30.40
2019-06-01T16:23:49.313Z,30.70
2019-06-01T16:26:17.930Z,31.10
2019-06-01T16:28:54.359Z,31.20
2019-06-01T16:31:30.194Z,31.50
2019-06-01T22:43:53.401Z,18.70
2019-06-01T22:46:24.362Z,18.70
2019-06-01T22:48:54.461Z,18.60
2019-06-01T22:51:24.999Z,18.50
2019-06-01T23:31:40.480Z,18.00
2019-06-01T23:34:16.383Z,18.00
2019-06-01T23:39:25.061Z,18.00
2019-06-01T23:41:55.276Z,18.00
2019-06-01T23:44:29.299Z,18.00
2019-06-01T23:47:01.792Z,18.00
2019-06-01T23:49:36.192Z,18.00
2019-06-01T23:52:07.098Z,17.90
2019-06-01T23:54:44.577Z,17.80
2019-06-01T23:57:18.311Z,17.80
2019-06-01T23:59:51.892Z,17.80
