createdAt,value
2023-05-20T00:00:32.990Z,78.20
2023-05-20T00:03:02.226Z,78.30
2023-05-20T00:05:31.386Z,78.50
2023-05-20T00:08:00.672Z,78.60
2023-05-20T00:10:29.821Z,78.70
2023-05-20T00:12:58.957Z,78.70
2023-05-20T00:15:28.803Z,79.00
2023-05-20T00:17:57.957Z,79.00
2023-05-20T00:20:27.292Z,79.20
2023-05-20T00:22:56.464Z,79.40
2023-05-20T00:25:25.750Z,79.40
2023-05-20T00:27:54.857Z,79.50
2023-05-20T00:30:24.439Z,79.60
2023-05-20T00:32:53.803Z,79.60
2023-05-20T00:35:23.556Z,79.60
2023-05-20T00:37:52.749Z,79.60
2023-05-20T00:40:23.560Z,79.70
2023-05-20T00:42:52.852Z,79.60
2023-05-20T00:45:22.944Z,79.60
2023-05-20T00:47:52.704Z,79.40
2023-05-20T00:50:22.266Z,79.50
2023-05-20T00:52:51.795Z,79.60
2023-05-20T00:55:21.748Z,79.60
2023-05-20T00:57:51.745Z,79.70
2023-05-20T01:00:21.143Z,79.80
2023-05-20T01:02:50.362Z,79.90
2023-05-20T01:05:19.565Z,79.90
2023-05-20T01:07:48.707Z,79.90
2023-05-20T01:10:18.030Z,80.00
2023-05-20T01:12:55.866Z,80.00
2023-05-20T01:15:27.573Z,80.30
2023-05-20T01:18:01.847Z,80.20
2023-05-20T01:20:34.576Z,80.40
2023-05-20T01:23:04.364Z,80.50
2023-05-20T01:25:33.850Z,80.50
2023-05-20T01:28:03.565Z,80.60
2023-05-20T01:30:39.720Z,80.60
2023-05-20T01:33:12.251Z,80.60
2023-05-20T01:35:42.571Z,80.70
2023-05-20T01:38:13.872Z,80.70
2023-05-20T01:40:43.666Z,80.80
2023-05-20T01:43:15.654Z,80.90
2023-05-20T01:45:47.161Z,80.90
2023-05-20T01:48:17.139Z,80.90
2023-05-20T01:50:46.345Z,80.80
2023-05-20T01:53:15.662Z,80.80
2023-05-20T01:55:44.870Z,80.80
2023-05-20T01:58:13.944Z,80.70
2023-05-20T02:00:43.093Z,80.60
2023-05-20T02:03:12.233Z,80.50
2023-05-20T02:05:41.898Z,80.60
2023-05-20T02:08:11.236Z,80.60
2023-05-20T02:10:40.436Z,80.50
2023-05-20T02:13:09.652Z,80.60
2023-05-20T02:15:42.217Z,80.50
2023-05-20T02:18:12.751Z,80.50
2023-05-20T02:20:42.755Z,80.50
2023-05-20T02:23:12.208Z,80.50
2023-05-20T02:25:41.494Z,80.30
2023-05-20T02:28:12.737Z,80.40
2023-05-20T02:30:42.029Z,80.40
2023-05-20T02:33:12.427Z,80.30
2023-05-20T02:35:41.846Z,80.30
2023-05-20T02:38:11.627Z,80.20
2023-05-20T02:40:44.746Z,80.20
2023-05-20T02:43:13.806Z,80.20
2023-05-20T02:45:43.203Z,80.20
2023-05-20T02:48:12.612Z,80.20
2023-05-20T02:50:41.846Z,80.10
2023-05-20T02:53:11.078Z,80.00
2023-05-20T02:55:41.102Z,79.90
2023-05-20T02:58:10.521Z,79.90
2023-05-20T03:00:41.289Z,79.90
2023-05-20T03:03:10.777Z,80.00
2023-05-20T03:05:40.700Z,80.00
2023-05-20T03:08:11.033Z,80.20
2023-05-20T03:10:40.352Z,80.30
2023-05-20T03:13:11.314Z,80.40
2023-05-20T03:15:45.659Z,80.40
2023-05-20T03:18:14.936Z,80.70
2023-05-20T03:20:44.137Z,80.80
2023-05-20T03:23:14.166Z,80.80
2023-05-20T03:25:43.324Z,80.90
2023-05-20T03:28:12.919Z,81.00
2023-05-20T03:30:42.151Z,80.90
2023-05-20T03:33:12.625Z,81.00
2023-05-20T03:35:41.909Z,80.90
2023-05-20T03:38:10.978Z,80.80
2023-05-20T03:40:41.645Z,80.60
2023-05-20T03:43:10.873Z,80.20
2023-05-20T03:45:40.005Z,80.00
2023-05-20T03:48:10.084Z,79.60
2023-05-20T03:50:39.256Z,79.30
2023-05-20T03:53:08.447Z,79.20
2023-05-20T03:55:42.531Z,79.10
2023-05-20T03:58:15.421Z,79.00
2023-05-20T04:00:44.773Z,78.90
2023-05-20T04:03:13.966Z,78.70
2023-05-20T04:05:43.094Z,78.90
2023-05-20T04:08:18.982Z,79.10
2023-05-20T04:10:48.188Z,79.00
2023-05-20T04:13:17.392Z,79.00
2023-05-20T04:15:47.587Z,78.80
2023-05-20T04:18:17.552Z,78.70
2023-05-20T04:20:46.989Z,78.50
2023-05-20T04:23:17.202Z,78.50
2023-05-20T04:25:46.335Z,78.50
2023-05-20T04:28:16.574Z,78.70
2023-05-20T04:30:45.993Z,78.70
2023-05-20T04:33:16.306Z,78.60
2023-05-20T04:35:48.550Z,78.60
2023-05-20T04:38:17.756Z,78.50
2023-05-20T04:40:46.885Z,78.10
2023-05-20T04:43:17.518Z,77.60
2023-05-20T04:45:48.186Z,77.10
2023-05-20T04:48:17.987Z,76.40
2023-05-20T04:50:47.115Z,75.90
2023-05-20T04:53:17.661Z,75.50
2023-05-20T04:55:46.792Z,75.30
2023-05-20T04:58:17.409Z,75.00
2023-05-20T05:00:46.987Z,74.60
2023-05-20T05:03:16.848Z,74.40
2023-05-20T05:05:46.363Z,74.20
2023-05-20T05:08:15.593Z,74.00
2023-05-20T05:10:50.620Z,74.00
2023-05-20T05:13:20.019Z,73.90
2023-05-20T05:15:59.510Z,73.80
2023-05-20T05:18:29.878Z,74.00
2023-05-20T05:21:06.304Z,73.90
2023-05-20T05:23:37.507Z,73.80
2023-05-20T05:26:06.727Z,73.80
2023-05-20T05:28:35.956Z,73.80
2023-05-20T05:31:06.657Z,73.70
2023-05-20T05:33:36.119Z,73.60
2023-05-20T05:36:06.587Z,73.50
2023-05-20T05:38:36.793Z,73.30
2023-05-20T05:43:23.633Z,73.00
2023-05-20T05:45:53.971Z,72.70
2023-05-20T05:48:23.476Z,72.60
2023-05-20T05:50:53.056Z,72.30
2023-05-20T05:53:23.656Z,72.10
2023-05-20T05:55:52.837Z,71.80
2023-05-20T05:58:22.062Z,71.40
2023-05-20T06:00:53.087Z,71.10
2023-05-20T06:03:22.514Z,71.00
2023-05-20T06:05:52.837Z,70.80
2023-05-20T06:08:23.131Z,70.60
2023-05-20T06:10:52.674Z,70.20
2023-05-20T06:13:21.843Z,70.00
2023-05-20T06:15:51.246Z,69.80
2023-05-20T06:18:20.564Z,69.50
2023-05-20T06:20:57.919Z,69.30
2023-05-20T06:23:27.629Z,69.00
2023-05-20T06:26:00.864Z,68.80
2023-05-20T06:28:31.101Z,68.60
2023-05-20T06:31:00.621Z,68.40
2023-05-20T06:33:33.330Z,68.30
2023-05-20T06:36:07.475Z,68.00
2023-05-20T06:38:36.679Z,67.70
2023-05-20T06:41:06.108Z,67.40
2023-05-20T06:43:35.550Z,67.20
2023-05-20T06:46:12.468Z,67.10
2023-05-20T06:48:47.759Z,67.00
2023-05-20T06:51:16.932Z,66.90
2023-05-20T06:53:49.379Z,66.50
2023-05-20T06:56:18.741Z,66.40
2023-05-20T06:58:47.951Z,66.20
2023-05-20T07:01:18.280Z,66.00
2023-05-20T07:03:48.402Z,65.80
2023-05-20T07:06:17.570Z,65.60
2023-05-20T07:08:46.748Z,65.40
2023-05-20T07:11:16.303Z,65.20
2023-05-20T07:13:46.779Z,65.00
2023-05-20T07:16:15.957Z,64.60
2023-05-20T07:18:50.620Z,64.20
2023-05-20T07:21:19.996Z,63.70
2023-05-20T07:24:12.193Z,63.60
2023-05-20T07:26:41.798Z,63.60
2023-05-20T07:29:11.479Z,63.40
2023-05-20T07:31:41.584Z,63.00
2023-05-20T07:34:10.780Z,62.70
2023-05-20T07:36:39.936Z,62.20
2023-05-20T07:39:14.203Z,61.90
2023-05-20T07:41:44.660Z,61.60
2023-05-20T07:44:14.954Z,61.40
2023-05-20T07:46:48.997Z,61.10
2023-05-20T07:49:18.312Z,60.80
2023-05-20T07:51:48.248Z,60.30
2023-05-20T07:54:18.216Z,60.10
2023-05-20T07:56:50.187Z,59.90
2023-05-20T07:59:19.911Z,59.50
2023-05-20T08:01:51.112Z,59.20
2023-05-20T08:04:22.307Z,59.10
2023-05-20T08:06:53.088Z,58.90
2023-05-20T08:09:28.960Z,58.50
2023-05-20T08:11:58.963Z,58.30
2023-05-20T08:14:28.655Z,58.00
2023-05-20T08:16:57.903Z,57.70
2023-05-20T08:19:27.200Z,57.40
2023-05-20T08:21:56.377Z,57.20
2023-05-20T08:24:25.503Z,57.10
2023-05-20T08:26:55.528Z,56.90
2023-05-20T08:29:27.270Z,56.80
2023-05-20T08:31:57.585Z,56.70
2023-05-20T08:34:28.342Z,56.20
2023-05-20T08:36:58.045Z,55.60
2023-05-20T08:39:27.379Z,55.20
2023-05-20T08:41:58.947Z,54.80
2023-05-20T08:44:28.360Z,54.20
2023-05-20T08:46:57.957Z,52.80
2023-05-20T08:49:27.251Z,51.50
2023-05-20T08:51:56.400Z,51.10
2023-05-20T08:54:33.334Z,50.50
2023-05-20T08:57:02.857Z,49.20
2023-05-20T08:59:33.081Z,48.20
2023-05-20T09:02:02.763Z,46.90
2023-05-20T09:04:32.091Z,46.00
2023-05-20T09:07:01.229Z,45.80
2023-05-20T09:09:31.257Z,45.50
2023-05-20T09:12:01.636Z,45.10
2023-05-20T09:14:31.817Z,44.70
2023-05-20T09:17:01.081Z,44.70
2023-05-20T09:19:30.816Z,44.70
2023-05-20T09:22:00.987Z,44.80
2023-05-20T09:24:30.067Z,45.00
2023-05-20T09:27:00.139Z,44.90
2023-05-20T09:29:33.497Z,44.40
2023-05-20T09:32:03.422Z,44.40
2023-05-20T09:34:32.804Z,44.30
2023-05-20T09:37:02.727Z,44.20
2023-05-20T09:39:37.044Z,43.80
2023-05-20T09:42:35.394Z,43.60
2023-05-20T09:45:05.606Z,43.50
2023-05-20T09:47:36.169Z,43.50
2023-05-20T09:50:08.373Z,43.60
2023-05-20T09:52:38.835Z,43.80
2023-05-20T09:55:13.255Z,43.50
2023-05-20T09:57:42.576Z,43.20
2023-05-20T10:00:17.281Z,42.90
2023-05-20T10:02:55.658Z,42.40
2023-05-20T10:05:30.517Z,42.30
2023-05-20T10:08:28.287Z,42.40
2023-05-20T10:11:18.916Z,42.40
2023-05-20T10:14:06.868Z,42.40
2023-05-20T10:16:44.173Z,42.10
2023-05-20T10:19:32.392Z,42.20
2023-05-20T10:22:03.700Z,41.90
2023-05-20T10:24:35.133Z,41.90
2023-05-20T10:27:08.240Z,42.00
2023-05-20T10:29:51.620Z,42.10
2023-05-20T10:32:26.703Z,41.80
2023-05-20T10:35:01.294Z,41.30
2023-05-20T10:37:43.049Z,40.70
2023-05-20T10:40:14.341Z,40.80
2023-05-20T10:42:43.563Z,40.90
2023-05-20T10:45:13.018Z,41.10
2023-05-20T10:47:53.966Z,40.50
2023-05-20T10:50:35.334Z,40.30
2023-05-20T10:53:06.992Z,40.00
2023-05-20T10:55:40.236Z,39.50
2023-05-20T10:58:10.259Z,39.20
2023-05-20T11:00:39.617Z,38.40
2023-05-20T11:03:09.855Z,38.30
2023-05-20T11:05:42.131Z,38.30
2023-05-20T11:08:24.619Z,38.20
2023-05-20T11:10:58.150Z,38.30
2023-05-20T11:13:28.111Z,37.70
2023-05-20T11:15:59.296Z,38.20
2023-05-20T11:18:32.053Z,37.70
2023-05-20T11:21:02.730Z,37.90
2023-05-20T11:23:31.925Z,37.80
2023-05-20T11:26:01.476Z,38.00
2023-05-20T11:28:31.043Z,38.10
2023-05-20T11:31:00.400Z,38.00
2023-05-20T11:33:30.593Z,37.20
2023-05-20T11:35:59.798Z,36.60
2023-05-20T11:38:30.144Z,36.40
2023-05-20T11:40:59.578Z,36.50
2023-05-20T11:43:29.227Z,36.30
2023-05-20T11:46:01.696Z,36.30
2023-05-20T11:48:31.041Z,36.10
2023-05-20T11:51:02.029Z,35.80
2023-05-20T11:53:31.782Z,35.50
2023-05-20T11:56:02.243Z,35.30
2023-05-20T11:58:32.295Z,34.90
2023-05-20T12:01:09.511Z,34.80
2023-05-20T12:03:43.136Z,34.80
2023-05-20T12:06:13.536Z,34.80
2023-05-20T12:08:42.722Z,34.70
2023-05-20T12:11:11.793Z,34.80
2023-05-20T12:13:41.122Z,34.70
2023-05-20T12:16:10.307Z,34.30
2023-05-20T12:18:39.624Z,34.00
2023-05-20T12:21:09.226Z,33.70
2023-05-20T12:23:38.333Z,33.80
2023-05-20T12:26:07.445Z,34.20
2023-05-20T12:28:36.712Z,33.50
2023-05-20T12:31:06.279Z,33.30
2023-05-20T12:33:35.560Z,32.30
2023-05-20T12:36:05.178Z,29.40
2023-05-20T12:38:34.413Z,27.70
2023-05-20T12:41:03.606Z,26.10
2023-05-20T12:43:33.664Z,24.80
2023-05-20T12:46:04.451Z,24.20
2023-05-20T12:48:33.602Z,22.50
2023-05-20T12:51:02.792Z,22.60
2023-05-20T12:53:31.973Z,22.30
2023-05-20T12:56:01.198Z,21.70
2023-05-20T12:58:30.312Z,21.40
2023-05-20T13:00:59.456Z,21.30
2023-05-20T13:03:28.652Z,21.20
2023-05-20T13:05:59.380Z,21.20
2023-05-20T13:08:28.945Z,20.40
2023-05-20T13:10:58.142Z,20.20
2023-05-20T13:13:27.227Z,19.90
2023-05-20T13:15:56.753Z,19.80
2023-05-20T13:18:25.859Z,19.00
2023-05-20T13:20:55.054Z,19.00
2023-05-20T13:23:24.221Z,19.00
2023-05-20T13:25:53.299Z,18.80
2023-05-20T13:28:22.508Z,18.40
2023-05-20T13:30:51.583Z,18.40
2023-05-20T13:33:20.887Z,18.20
2023-05-20T13:35:50.564Z,18.20
2023-05-20T13:38:19.767Z,18.30
2023-05-20T13:40:49.707Z,18.10
2023-05-20T13:43:18.961Z,18.20
2023-05-20T13:45:48.110Z,18.20
2023-05-20T13:48:17.298Z,18.00
2023-05-20T13:50:46.568Z,18.00
2023-05-20T13:53:15.772Z,18.00
2023-05-20T13:55:44.925Z,17.90
2023-05-20T13:58:14.109Z,18.00
2023-05-20T14:00:43.329Z,18.00
2023-05-20T14:03:12.598Z,17.90
2023-05-20T14:05:42.423Z,17.80
2023-05-20T14:08:12.841Z,17.80
2023-05-20T14:10:41.936Z,17.80
2023-05-20T14:13:11.165Z,17.90
2023-05-20T14:15:40.364Z,17.80
2023-05-20T14:18:09.529Z,18.00
2023-05-20T14:20:38.691Z,18.00
2023-05-20T14:23:08.037Z,18.00
2023-05-20T14:25:37.307Z,18.10
2023-05-20T14:28:06.709Z,18.10
2023-05-20T14:30:36.144Z,18.30
2023-05-20T14:33:05.468Z,18.20
2023-05-20T14:35:34.818Z,18.00
2023-05-20T14:38:03.946Z,17.80
2023-05-20T14:40:33.744Z,17.80
2023-05-20T14:43:03.001Z,17.80
2023-05-20T14:45:32.233Z,17.70
2023-05-20T14:48:01.398Z,17.60
2023-05-20T14:50:30.809Z,17.80
2023-05-20T14:52:59.976Z,17.80
2023-05-20T14:55:29.123Z,17.90
2023-05-20T14:57:58.337Z,18.00
2023-05-20T15:00:27.470Z,18.40
2023-05-20T15:02:56.582Z,19.10
2023-05-20T15:05:26.014Z,20.10
2023-05-20T15:07:55.201Z,21.50
2023-05-20T15:10:24.348Z,22.60
2023-05-20T15:12:53.720Z,23.70
2023-05-20T15:15:22.861Z,24.60
2023-05-20T15:17:52.122Z,25.00
2023-05-20T15:20:21.402Z,25.80
2023-05-20T15:22:50.709Z,25.20
2023-05-20T15:25:20.032Z,23.00
2023-05-20T15:27:49.232Z,22.20
2023-05-20T15:30:18.433Z,21.00
2023-05-20T15:32:47.638Z,20.40
2023-05-20T15:35:16.914Z,20.10
2023-05-20T15:37:46.058Z,20.00
2023-05-20T15:40:16.718Z,19.80
2023-05-20T15:42:45.881Z,19.70
2023-05-20T15:45:15.129Z,19.50
2023-05-20T15:47:44.801Z,19.40
2023-05-20T15:50:13.937Z,19.30
2023-05-20T15:52:43.287Z,19.40
2023-05-20T15:55:12.412Z,19.40
2023-05-20T15:57:41.560Z,19.30
2023-05-20T16:00:11.934Z,19.20
2023-05-20T16:02:42.838Z,19.20
2023-05-20T16:05:12.419Z,19.30
2023-05-20T16:07:44.346Z,19.30
2023-05-20T16:10:13.502Z,19.30
2023-05-20T16:12:42.671Z,19.50
2023-05-20T16:15:12.458Z,19.60
2023-05-20T16:17:41.649Z,19.70
2023-05-20T16:20:11.088Z,19.60
2023-05-20T16:22:40.622Z,19.50
2023-05-20T16:25:11.266Z,19.70
2023-05-20T16:27:40.479Z,19.70
2023-05-20T16:30:10.685Z,19.90
2023-05-20T16:32:40.304Z,20.00
2023-05-20T16:35:09.807Z,20.10
2023-05-20T16:37:39.512Z,20.10
2023-05-20T16:40:09.657Z,20.20
2023-05-20T16:42:39.825Z,20.30
2023-05-20T16:45:09.323Z,20.50
2023-05-20T16:47:38.676Z,20.70
2023-05-20T16:50:08.606Z,22.10
2023-05-20T16:52:37.968Z,23.80
2023-05-20T16:55:08.569Z,25.20
2023-05-20T16:57:37.860Z,26.20
2023-05-20T17:00:11.579Z,26.90
2023-05-20T17:02:40.894Z,27.70
2023-05-20T17:05:10.096Z,28.70
2023-05-20T17:07:39.848Z,29.20
2023-05-20T17:10:09.470Z,29.90
2023-05-20T17:12:38.551Z,30.30
2023-05-20T17:15:08.363Z,31.30
2023-05-20T17:17:37.585Z,31.80
2023-05-20T17:20:07.481Z,32.50
2023-05-20T17:22:38.260Z,32.90
2023-05-20T17:25:08.282Z,33.00
2023-05-20T17:27:37.626Z,33.30
2023-05-20T17:30:07.489Z,33.70
2023-05-20T17:32:38.654Z,34.10
2023-05-20T17:35:08.798Z,34.50
2023-05-20T17:37:38.058Z,34.60
2023-05-20T17:40:07.860Z,34.80
2023-05-20T17:42:36.957Z,35.20
2023-05-20T17:45:06.732Z,35.60
2023-05-20T17:47:36.059Z,36.00
2023-05-20T17:50:06.478Z,36.50
2023-05-20T17:52:36.385Z,36.90
2023-05-20T17:55:06.836Z,37.30
2023-05-20T17:57:36.052Z,38.00
2023-05-20T18:00:06.666Z,38.30
2023-05-20T18:02:38.472Z,38.60
2023-05-20T18:05:09.918Z,39.10
2023-05-20T18:07:39.253Z,39.40
2023-05-20T18:10:09.429Z,39.80
2023-05-20T18:12:38.547Z,40.10
2023-05-20T18:15:08.126Z,40.40
2023-05-20T18:17:38.781Z,40.60
2023-05-20T18:20:10.169Z,40.80
2023-05-20T18:22:45.732Z,41.30
2023-05-20T18:25:15.519Z,41.60
2023-05-20T18:27:44.674Z,41.90
2023-05-20T18:30:13.865Z,42.10
2023-05-20T18:32:43.031Z,42.20
2023-05-20T18:35:12.276Z,42.40
2023-05-20T18:37:41.697Z,42.50
2023-05-20T18:40:11.364Z,42.70
2023-05-20T18:42:40.571Z,43.00
2023-05-20T18:45:10.321Z,43.50
2023-05-20T18:47:39.665Z,43.70
2023-05-20T18:50:09.315Z,44.20
2023-05-20T18:52:38.493Z,44.70
2023-05-20T18:55:07.965Z,45.30
2023-05-20T18:57:37.892Z,45.60
2023-05-20T19:00:10.764Z,45.80
2023-05-20T19:02:40.760Z,46.10
2023-05-20T19:05:12.537Z,46.60
2023-05-20T19:07:41.995Z,46.90
2023-05-20T19:10:11.742Z,47.30
2023-05-20T19:12:41.234Z,47.80
2023-05-20T19:15:11.017Z,49.10
2023-05-20T19:17:40.338Z,49.00
2023-05-20T19:20:10.588Z,49.40
2023-05-20T19:22:39.998Z,50.70
2023-05-20T19:25:09.471Z,53.10
2023-05-20T19:27:38.587Z,53.40
2023-05-20T19:30:10.658Z,53.60
2023-05-20T19:32:40.163Z,53.70
2023-05-20T19:35:09.680Z,54.40
2023-05-20T19:37:39.896Z,54.60
2023-05-20T19:40:09.651Z,54.60
2023-05-20T19:42:38.791Z,55.00
2023-05-20T19:45:08.688Z,54.90
2023-05-20T19:47:38.181Z,55.00
2023-05-20T19:50:08.445Z,55.00
2023-05-20T19:52:37.558Z,54.90
2023-05-20T19:55:06.842Z,54.90
2023-05-20T19:57:35.943Z,54.90
2023-05-20T20:00:07.189Z,54.90
2023-05-20T20:02:42.151Z,55.60
2023-05-20T20:05:11.437Z,55.10
2023-05-20T20:07:40.910Z,55.30
2023-05-20T20:10:10.591Z,55.50
2023-05-20T20:12:39.740Z,55.80
2023-05-20T20:15:09.570Z,56.50
2023-05-20T20:17:46.053Z,57.10
2023-05-20T20:20:15.271Z,57.80
2023-05-20T20:22:44.640Z,58.50
2023-05-20T20:25:14.039Z,59.10
2023-05-20T20:27:43.946Z,59.70
2023-05-20T20:30:14.106Z,60.40
2023-05-20T20:32:43.593Z,60.90
2023-05-20T20:35:12.745Z,61.80
2023-05-20T20:37:41.933Z,62.20
2023-05-20T20:40:13.747Z,62.80
2023-05-20T20:42:45.308Z,63.30
2023-05-20T20:45:15.634Z,63.90
2023-05-20T20:47:45.063Z,64.20
2023-05-20T20:50:14.353Z,64.30
2023-05-20T20:52:44.802Z,64.60
2023-05-20T20:55:13.903Z,64.70
2023-05-20T20:57:44.760Z,64.80
2023-05-20T21:00:17.767Z,65.00
2023-05-20T21:02:47.662Z,65.20
2023-05-20T21:05:17.530Z,65.30
2023-05-20T21:07:49.915Z,65.60
2023-05-20T21:10:19.353Z,65.80
2023-05-20T21:12:49.322Z,65.90
2023-05-20T21:15:18.441Z,66.10
2023-05-20T21:17:47.578Z,66.30
2023-05-20T21:20:20.190Z,66.70
2023-05-20T21:22:50.305Z,67.20
2023-05-20T21:25:19.426Z,67.60
2023-05-20T21:27:48.762Z,68.00
2023-05-20T21:30:19.868Z,68.40
2023-05-20T21:32:48.995Z,68.60
2023-05-20T21:35:18.179Z,68.80
2023-05-20T21:37:47.292Z,69.00
2023-05-20T21:40:16.471Z,69.30
2023-05-20T21:42:45.679Z,69.50
2023-05-20T21:45:17.337Z,69.70
2023-05-20T21:47:46.601Z,69.80
2023-05-20T21:50:15.796Z,69.90
2023-05-20T21:52:44.884Z,70.20
2023-05-20T21:55:14.456Z,70.40
2023-05-20T21:57:43.555Z,70.60
2023-05-20T22:00:15.257Z,70.80
2023-05-20T22:02:47.405Z,71.10
2023-05-20T22:05:17.448Z,71.30
2023-05-20T22:07:47.609Z,71.50
2023-05-20T22:10:22.446Z,71.70
2023-05-20T22:12:52.548Z,72.00
2023-05-20T22:15:22.948Z,72.10
2023-05-20T22:17:52.136Z,72.20
2023-05-20T22:20:22.378Z,72.30
2023-05-20T22:22:51.587Z,72.50
2023-05-20T22:25:20.759Z,72.60
2023-05-20T22:27:49.935Z,72.60
2023-05-20T22:30:19.015Z,73.10
2023-05-20T22:32:48.358Z,73.30
2023-05-20T22:35:17.598Z,73.40
2023-05-20T22:37:46.871Z,73.60
2023-05-20T22:40:16.561Z,73.70
2023-05-20T22:42:45.820Z,73.90
2023-05-20T22:45:15.273Z,74.10
2023-05-20T22:47:46.378Z,74.10
2023-05-20T22:50:15.581Z,74.40
2023-05-20T22:52:44.838Z,74.40
2023-05-20T22:55:13.945Z,74.60
2023-05-20T22:57:43.148Z,74.80
2023-05-20T23:00:15.452Z,74.90
2023-05-20T23:02:49.656Z,75.00
2023-05-20T23:05:19.239Z,75.20
2023-05-20T23:07:48.392Z,75.40
2023-05-20T23:10:17.519Z,75.60
2023-05-20T23:12:46.775Z,75.80
2023-05-20T23:15:16.617Z,75.80
2023-05-20T23:17:45.961Z,75.90
2023-05-20T23:20:19.012Z,76.00
2023-05-20T23:22:48.242Z,76.20
2023-05-20T23:25:17.488Z,76.30
2023-05-20T23:27:46.693Z,76.60
2023-05-20T23:30:15.903Z,76.80
2023-05-20T23:32:45.427Z,76.90
2023-05-20T23:35:14.772Z,77.00
2023-05-20T23:37:44.467Z,77.00
2023-05-20T23:40:13.613Z,77.00
2023-05-20T23:42:42.720Z,77.10
2023-05-20T23:45:12.216Z,78.10
2023-05-20T23:47:41.408Z,77.50
2023-05-20T23:50:11.283Z,77.70
2023-05-20T23:52:40.439Z,77.80
2023-05-20T23:55:10.371Z,78.00
2023-05-20T23:57:39.575Z,78.10
