createdAt,value
2023-05-04T00:02:18.456Z,3.17
2023-05-04T00:04:45.636Z,3.37
2023-05-04T00:07:12.699Z,3.60
2023-05-04T00:09:39.518Z,3.63
2023-05-04T00:12:06.947Z,3.43
2023-05-04T00:14:34.338Z,3.63
2023-05-04T00:17:03.008Z,3.53
2023-05-04T00:19:29.694Z,3.70
2023-05-04T00:21:56.376Z,4.07
2023-05-04T00:24:23.088Z,3.43
2023-05-04T00:26:49.965Z,3.93
2023-05-04T00:29:16.737Z,4.07
2023-05-04T00:31:43.439Z,3.93
2023-05-04T00:34:10.122Z,3.90
2023-05-04T00:36:37.849Z,3.90
2023-05-04T00:39:04.597Z,3.83
2023-05-04T00:41:31.322Z,3.40
2023-05-04T00:43:59.719Z,3.70
2023-05-04T00:46:27.037Z,3.43
2023-05-04T00:48:54.161Z,5.00
2023-05-04T00:51:23.048Z,3.83
2023-05-04T00:53:49.889Z,3.47
2023-05-04T00:56:17.166Z,3.37
2023-05-04T00:58:43.977Z,3.53
2023-05-04T01:01:10.920Z,3.53
2023-05-04T01:03:37.827Z,2.97
2023-05-04T01:06:22.352Z,3.87
2023-05-04T01:09:03.964Z,3.00
2023-05-04T01:11:36.556Z,3.50
2023-05-04T01:14:03.897Z,3.27
2023-05-04T01:16:30.676Z,3.10
2023-05-04T01:18:57.425Z,3.33
2023-05-04T01:21:24.112Z,3.40
2023-05-04T01:23:50.988Z,2.80
2023-05-04T01:26:24.806Z,3.33
2023-05-04T01:29:16.740Z,3.03
2023-05-04T01:34:14.034Z,3.10
2023-05-04T01:36:40.962Z,3.60
2023-05-04T01:39:08.457Z,2.83
2023-05-04T01:41:36.031Z,3.67
2023-05-04T01:44:03.892Z,2.77
2023-05-04T01:46:30.908Z,3.00
2023-05-04T01:48:57.646Z,3.03
2023-05-04T01:51:24.500Z,3.40
2023-05-04T01:53:51.197Z,3.13
2023-05-04T01:56:18.178Z,3.50
2023-05-04T01:58:44.912Z,3.20
2023-05-04T02:01:11.860Z,3.30
2023-05-04T02:03:38.713Z,3.33
2023-05-04T02:06:05.524Z,3.60
2023-05-04T02:08:33.160Z,3.50
2023-05-04T02:10:59.915Z,3.43
2023-05-04T02:13:26.614Z,3.23
2023-05-04T02:15:53.350Z,3.43
2023-05-04T02:18:20.168Z,3.50
2023-05-04T02:20:46.999Z,2.93
2023-05-04T02:23:13.719Z,3.40
2023-05-04T02:25:41.692Z,3.40
2023-05-04T02:28:08.392Z,3.43
2023-05-04T02:30:35.722Z,2.90
2023-05-04T02:33:02.560Z,4.33
2023-05-04T02:35:29.673Z,3.17
2023-05-04T02:37:56.427Z,2.70
2023-05-04T02:40:23.118Z,3.23
2023-05-04T02:42:49.971Z,3.10
2023-05-04T02:45:16.803Z,4.27
2023-05-04T02:47:43.677Z,3.50
2023-05-04T02:50:10.660Z,2.93
2023-05-04T02:52:37.454Z,3.20
2023-05-04T02:55:04.451Z,3.30
2023-05-04T02:57:31.292Z,3.10
2023-05-04T02:59:58.194Z,3.33
2023-05-04T03:02:24.972Z,3.67
2023-05-04T03:04:51.708Z,2.97
2023-05-04T03:07:18.440Z,3.43
2023-05-04T03:09:47.575Z,3.17
2023-05-04T03:12:14.798Z,3.17
2023-05-04T03:14:41.751Z,2.73
2023-05-04T03:17:08.569Z,3.40
2023-05-04T03:19:35.321Z,3.10
2023-05-04T03:22:02.000Z,2.80
2023-05-04T03:24:28.726Z,3.17
2023-05-04T03:26:55.617Z,4.17
2023-05-04T03:29:22.348Z,3.20
2023-05-04T03:31:49.212Z,3.10
2023-05-04T03:34:18.505Z,3.03
2023-05-04T03:36:45.249Z,3.20
2023-05-04T03:39:12.600Z,4.63
2023-05-04T03:41:39.267Z,3.57
2023-05-04T03:44:05.956Z,3.43
2023-05-04T03:46:32.708Z,3.30
2023-05-04T03:48:59.483Z,3.33
2023-05-04T03:51:26.289Z,3.33
2023-05-04T03:53:52.983Z,3.60
2023-05-04T03:56:19.637Z,3.53
2023-05-04T03:58:46.329Z,3.30
2023-05-04T04:01:13.012Z,3.30
2023-05-04T04:03:40.989Z,3.80
2023-05-04T04:06:09.851Z,3.53
2023-05-04T04:08:36.969Z,3.10
2023-05-04T04:11:03.752Z,3.40
2023-05-04T04:13:30.590Z,3.67
2023-05-04T04:15:57.350Z,3.03
2023-05-04T04:18:24.519Z,3.50
2023-05-04T04:20:52.733Z,3.20
2023-05-04T04:23:21.946Z,3.37
2023-05-04T04:25:51.508Z,2.97
2023-05-04T04:28:22.540Z,3.40
2023-05-04T04:30:49.360Z,3.60
2023-05-04T04:33:17.086Z,3.70
2023-05-04T04:35:44.285Z,3.20
2023-05-04T04:38:11.024Z,3.43
2023-05-04T04:40:37.701Z,3.27
2023-05-04T04:43:04.773Z,3.77
2023-05-04T04:45:33.680Z,3.30
2023-05-04T04:48:01.108Z,3.40
2023-05-04T04:50:29.112Z,3.47
2023-05-04T04:52:56.209Z,3.67
2023-05-04T04:55:25.880Z,3.20
2023-05-04T04:57:53.023Z,3.30
2023-05-04T05:00:19.846Z,3.80
2023-05-04T05:02:46.558Z,3.43
2023-05-04T05:05:13.440Z,3.80
2023-05-04T05:07:40.319Z,3.20
2023-05-04T05:10:08.553Z,3.37
2023-05-04T05:12:35.788Z,3.30
2023-05-04T05:15:04.479Z,3.60
2023-05-04T05:17:31.436Z,3.70
2023-05-04T05:19:58.199Z,3.50
2023-05-04T05:22:25.080Z,3.67
2023-05-04T05:24:51.866Z,4.10
2023-05-04T05:27:18.624Z,3.53
2023-05-04T05:29:45.736Z,3.70
2023-05-04T05:32:12.448Z,3.60
2023-05-04T05:34:39.227Z,3.67
2023-05-04T05:37:05.984Z,3.37
2023-05-04T05:39:32.874Z,3.93
2023-05-04T05:41:59.738Z,4.03
2023-05-04T05:44:26.458Z,3.60
2023-05-04T05:46:53.152Z,4.00
2023-05-04T05:49:20.160Z,3.80
2023-05-04T05:51:46.953Z,3.90
2023-05-04T05:54:14.129Z,3.93
2023-05-04T05:56:40.823Z,4.40
2023-05-04T05:59:07.520Z,3.67
2023-05-04T06:01:35.183Z,3.87
2023-05-04T06:04:02.019Z,4.03
2023-05-04T06:06:29.010Z,3.67
2023-05-04T06:08:55.850Z,3.77
2023-05-04T06:11:22.555Z,3.93
2023-05-04T06:13:49.274Z,3.70
2023-05-04T06:16:15.973Z,3.60
2023-05-04T06:18:42.718Z,3.43
2023-05-04T06:21:09.421Z,4.50
2023-05-04T06:23:36.697Z,4.33
2023-05-04T06:26:08.167Z,3.60
2023-05-04T06:28:35.518Z,4.40
2023-05-04T06:31:02.493Z,3.30
2023-05-04T06:33:29.282Z,4.07
2023-05-04T06:35:55.967Z,3.53
2023-05-04T06:38:22.857Z,4.50
2023-05-04T06:40:49.676Z,4.07
2023-05-04T06:43:16.454Z,4.73
2023-05-04T06:45:43.311Z,4.00
2023-05-04T06:48:11.843Z,3.93
2023-05-04T06:50:39.766Z,4.43
2023-05-04T06:53:11.760Z,5.70
2023-05-04T06:55:39.521Z,6.57
2023-05-04T06:58:06.873Z,4.53
2023-05-04T07:00:33.672Z,5.80
2023-05-04T07:03:00.630Z,5.27
2023-05-04T07:05:28.612Z,6.17
2023-05-04T07:07:55.367Z,6.40
2023-05-04T07:10:22.086Z,6.77
2023-05-04T07:12:49.444Z,6.80
2023-05-04T07:15:16.220Z,7.23
2023-05-04T07:17:42.975Z,7.57
2023-05-04T07:20:10.414Z,7.60
2023-05-04T07:22:38.565Z,6.60
2023-05-04T07:25:05.671Z,7.60
2023-05-04T07:27:35.350Z,7.83
2023-05-04T07:30:02.991Z,8.77
2023-05-04T07:32:29.826Z,8.90
2023-05-04T07:34:56.592Z,7.60
2023-05-04T07:37:23.415Z,7.23
2023-05-04T07:39:50.104Z,6.57
2023-05-04T07:42:16.795Z,7.03
2023-05-04T07:44:43.490Z,7.83
2023-05-04T07:47:10.329Z,7.00
2023-05-04T07:49:37.080Z,7.33
2023-05-04T07:52:04.254Z,7.27
2023-05-04T07:54:31.609Z,7.00
2023-05-04T07:56:58.574Z,7.10
2023-05-04T07:59:25.428Z,6.73
2023-05-04T08:01:52.127Z,6.27
2023-05-04T08:04:18.861Z,6.20
2023-05-04T08:06:45.721Z,7.10
2023-05-04T08:09:12.902Z,6.80
2023-05-04T08:11:39.993Z,6.13
2023-05-04T08:14:06.739Z,5.50
2023-05-04T08:16:33.934Z,6.50
2023-05-04T08:19:01.469Z,5.87
2023-05-04T08:21:28.363Z,5.97
2023-05-04T08:23:55.336Z,6.03
2023-05-04T08:26:22.122Z,5.63
2023-05-04T08:28:51.871Z,5.80
2023-05-04T08:31:18.970Z,5.87
2023-05-04T08:33:48.857Z,6.07
2023-05-04T08:36:15.633Z,5.73
2023-05-04T08:38:42.445Z,5.53
2023-05-04T08:41:11.023Z,5.13
2023-05-04T08:43:37.854Z,5.20
2023-05-04T08:46:05.398Z,5.20
2023-05-04T08:48:33.980Z,4.90
2023-05-04T08:51:02.069Z,4.83
2023-05-04T08:53:30.392Z,5.37
2023-05-04T08:55:59.127Z,5.10
2023-05-04T08:58:30.189Z,5.23
2023-05-04T09:00:59.581Z,4.80
2023-05-04T09:03:26.658Z,4.50
2023-05-04T09:05:54.162Z,5.00
2023-05-04T09:08:21.550Z,4.10
2023-05-04T09:10:48.347Z,4.30
2023-05-04T09:13:15.213Z,3.87
2023-05-04T09:15:42.395Z,4.03
2023-05-04T09:18:11.879Z,3.93
2023-05-04T09:20:50.665Z,3.60
2023-05-04T09:23:18.340Z,3.90
2023-05-04T09:25:49.810Z,4.27
2023-05-04T09:28:18.206Z,3.90
2023-05-04T09:30:45.904Z,3.93
2023-05-04T09:33:13.116Z,3.90
2023-05-04T09:35:44.341Z,3.80
2023-05-04T09:38:13.995Z,3.77
2023-05-04T09:40:43.548Z,3.30
2023-05-04T09:43:10.890Z,3.60
2023-05-04T09:45:45.142Z,3.50
2023-05-04T09:48:16.357Z,3.30
2023-05-04T09:50:54.550Z,3.27
2023-05-04T09:53:24.698Z,3.40
2023-05-04T09:55:55.663Z,3.13
2023-05-04T09:58:23.395Z,3.23
2023-05-04T10:00:50.161Z,3.50
2023-05-04T10:03:17.010Z,3.30
2023-05-04T10:05:43.819Z,3.17
2023-05-04T10:08:10.606Z,3.30
2023-05-04T10:10:39.788Z,3.40
2023-05-04T10:13:07.228Z,3.90
2023-05-04T10:15:34.062Z,3.00
2023-05-04T10:18:16.770Z,3.00
2023-05-04T10:20:57.321Z,2.80
2023-05-04T10:23:48.471Z,3.40
2023-05-04T10:26:41.702Z,2.57
2023-05-04T10:29:13.770Z,2.80
2023-05-04T10:31:42.143Z,3.07
2023-05-04T10:34:09.943Z,3.20
2023-05-04T10:36:40.656Z,3.10
2023-05-04T10:39:23.828Z,3.10
2023-05-04T10:42:04.528Z,2.90
2023-05-04T10:44:33.970Z,2.87
2023-05-04T10:47:08.094Z,3.40
2023-05-04T10:49:35.622Z,2.97
2023-05-04T10:52:15.820Z,3.23
2023-05-04T10:54:44.156Z,3.00
2023-05-04T10:57:13.606Z,3.33
2023-05-04T10:59:41.429Z,3.13
2023-05-04T11:02:08.392Z,2.97
2023-05-04T11:04:35.775Z,3.33
2023-05-04T11:07:05.343Z,2.80
2023-05-04T11:09:37.956Z,3.03
2023-05-04T11:12:05.112Z,2.80
2023-05-04T11:14:31.910Z,2.83
2023-05-04T11:19:52.298Z,3.13
2023-05-04T11:22:19.339Z,3.20
2023-05-04T11:24:48.524Z,2.87
2023-05-04T11:27:29.512Z,2.90
2023-05-04T11:30:01.133Z,2.73
2023-05-04T11:36:01.332Z,2.97
2023-05-04T11:38:31.338Z,2.80
2023-05-04T11:40:58.073Z,2.60
2023-05-04T11:43:24.965Z,3.03
2023-05-04T11:45:53.608Z,2.90
2023-05-04T11:48:20.871Z,2.63
2023-05-04T11:50:48.212Z,2.90
2023-05-04T11:53:15.752Z,4.03
2023-05-04T11:55:42.515Z,3.00
2023-05-04T11:58:10.505Z,3.73
2023-05-04T12:00:42.109Z,3.00
2023-05-04T12:03:16.621Z,2.53
2023-05-04T12:05:51.832Z,2.43
2023-05-04T12:08:35.283Z,2.90
2023-05-04T12:11:25.610Z,2.43
2023-05-04T12:14:06.795Z,2.93
2023-05-04T12:16:33.921Z,2.50
2023-05-04T12:19:06.380Z,3.20
2023-05-04T12:21:34.004Z,2.83
2023-05-04T12:24:01.245Z,3.00
2023-05-04T12:26:28.160Z,2.97
2023-05-04T12:28:55.130Z,2.73
2023-05-04T12:31:24.900Z,2.67
2023-05-04T12:33:52.650Z,2.90
2023-05-04T12:36:19.674Z,4.20
2023-05-04T12:38:46.591Z,3.00
2023-05-04T12:41:13.247Z,2.90
2023-05-04T12:43:40.369Z,2.83
2023-05-04T12:46:07.455Z,2.87
2023-05-04T12:48:34.398Z,2.70
2023-05-04T12:51:03.952Z,3.30
2023-05-04T12:53:32.162Z,3.07
2023-05-04T12:56:00.460Z,3.50
2023-05-04T12:58:27.581Z,3.25
2023-05-04T13:00:54.792Z,4.03
2023-05-04T13:03:21.715Z,3.33
2023-05-04T13:05:49.785Z,2.70
2023-05-04T13:08:18.267Z,2.90
2023-05-04T13:10:46.322Z,4.85
2023-05-04T13:13:17.848Z,2.70
2023-05-04T13:15:45.301Z,3.17
2023-05-04T13:18:13.260Z,2.97
2023-05-04T13:20:40.878Z,3.03
2023-05-04T13:23:07.779Z,3.47
2023-05-04T13:25:34.482Z,3.35
2023-05-04T13:28:01.235Z,3.00
2023-05-04T13:30:28.139Z,2.80
2023-05-04T13:32:55.138Z,3.53
2023-05-04T13:35:22.123Z,2.80
2023-05-04T13:37:48.872Z,3.08
2023-05-04T13:40:15.639Z,3.25
2023-05-04T13:42:42.457Z,3.10
2023-05-04T13:45:09.761Z,3.22
2023-05-04T13:47:37.243Z,3.17
2023-05-04T13:50:07.195Z,4.28
2023-05-04T13:52:34.020Z,3.40
2023-05-04T13:55:00.931Z,3.20
2023-05-04T13:57:27.916Z,3.30
2023-05-04T14:00:06.439Z,3.50
2023-05-04T14:02:34.864Z,3.28
2023-05-04T14:05:02.694Z,3.85
2023-05-04T14:07:29.893Z,2.95
2023-05-04T14:09:56.616Z,2.80
2023-05-04T14:12:23.976Z,2.85
2023-05-04T14:14:50.888Z,3.10
2023-05-04T14:17:17.679Z,3.67
2023-05-04T14:19:45.043Z,3.30
2023-05-04T14:22:11.731Z,3.55
2023-05-04T14:24:38.445Z,2.75
2023-05-04T14:27:05.104Z,2.88
2023-05-04T14:29:33.279Z,2.90
2023-05-04T14:32:02.996Z,3.00
2023-05-04T14:34:29.686Z,2.38
2023-05-04T14:36:56.650Z,2.75
2023-05-04T14:39:23.296Z,2.78
2023-05-04T14:41:52.338Z,2.78
2023-05-04T14:44:20.278Z,2.72
2023-05-04T14:46:46.987Z,3.10
2023-05-04T14:49:18.657Z,2.78
2023-05-04T14:51:51.571Z,2.50
2023-05-04T14:54:18.262Z,3.05
2023-05-04T14:56:44.969Z,2.30
2023-05-04T14:59:11.648Z,2.60
2023-05-04T15:01:38.379Z,2.72
2023-05-04T15:04:05.374Z,2.33
2023-05-04T15:06:32.820Z,2.45
2023-05-04T15:08:59.564Z,2.40
2023-05-04T15:11:26.264Z,2.72
2023-05-04T15:13:55.677Z,2.80
2023-05-04T15:16:22.407Z,2.90
2023-05-04T15:18:49.184Z,2.38
2023-05-04T15:21:16.539Z,2.67
2023-05-04T15:23:43.607Z,2.47
2023-05-04T15:26:10.290Z,2.97
2023-05-04T15:28:36.950Z,2.42
2023-05-04T15:31:07.233Z,2.83
2023-05-04T15:33:33.949Z,2.80
2023-05-04T15:36:05.949Z,2.70
2023-05-04T15:38:32.644Z,2.67
2023-05-04T15:40:59.296Z,2.83
2023-05-04T15:43:26.005Z,2.97
2023-05-04T15:45:52.699Z,2.65
2023-05-04T15:48:20.400Z,2.40
2023-05-04T15:50:47.085Z,2.40
2023-05-04T15:53:13.850Z,2.70
2023-05-04T15:55:40.614Z,2.80
2023-05-04T15:58:07.525Z,3.13
2023-05-04T16:00:34.487Z,2.85
2023-05-04T16:03:01.376Z,2.63
2023-05-04T16:05:28.124Z,2.50
2023-05-04T16:07:54.845Z,2.67
2023-05-04T16:10:22.273Z,3.03
2023-05-04T16:12:49.113Z,2.95
2023-05-04T16:15:16.170Z,3.33
2023-05-04T16:17:42.864Z,2.80
2023-05-04T16:20:10.199Z,2.58
2023-05-04T16:22:37.057Z,2.58
2023-05-04T16:25:03.883Z,2.60
2023-05-04T16:27:30.600Z,2.50
2023-05-04T16:29:59.659Z,2.38
2023-05-04T16:32:27.107Z,2.90
2023-05-04T16:34:53.776Z,3.35
2023-05-04T16:37:20.564Z,2.70
2023-05-04T16:39:47.266Z,2.80
2023-05-04T16:42:13.965Z,2.45
2023-05-04T16:44:40.622Z,2.60
2023-05-04T16:47:07.323Z,2.65
2023-05-04T16:49:34.284Z,2.80
2023-05-04T16:52:01.981Z,2.53
2023-05-04T16:54:28.684Z,3.10
2023-05-04T16:56:55.366Z,2.50
2023-05-04T16:59:22.045Z,2.80
2023-05-04T17:01:48.945Z,2.95
2023-05-04T17:04:15.761Z,2.88
2023-05-04T17:06:42.453Z,2.90
2023-05-04T17:09:09.130Z,2.53
2023-05-04T17:11:35.859Z,2.80
2023-05-04T17:14:03.563Z,2.70
2023-05-04T17:16:30.354Z,2.78
2023-05-04T17:18:57.084Z,2.60
2023-05-04T17:21:24.214Z,2.92
2023-05-04T17:23:50.889Z,2.60
2023-05-04T17:26:17.564Z,2.70
2023-05-04T17:28:44.339Z,2.50
2023-05-04T17:31:14.979Z,2.13
2023-05-04T17:33:41.649Z,2.60
2023-05-04T17:36:11.157Z,2.20
2023-05-04T17:38:39.179Z,2.53
2023-05-04T17:41:06.094Z,2.63
2023-05-04T17:43:34.110Z,2.88
2023-05-04T17:46:01.833Z,2.55
2023-05-04T17:48:31.185Z,2.22
2023-05-04T17:50:58.438Z,2.67
2023-05-04T17:53:27.990Z,3.75
2023-05-04T17:55:54.719Z,2.42
2023-05-04T17:58:21.734Z,2.38
2023-05-04T18:00:50.528Z,2.60
2023-05-04T18:03:19.043Z,2.55
2023-05-04T18:05:48.633Z,2.63
2023-05-04T18:08:15.309Z,2.72
2023-05-04T18:10:41.980Z,2.10
2023-05-04T18:13:08.704Z,2.40
2023-05-04T18:15:35.467Z,2.47
2023-05-04T18:18:02.292Z,2.38
2023-05-04T18:20:29.030Z,2.35
2023-05-04T18:22:55.886Z,2.85
2023-05-04T18:25:23.286Z,2.40
2023-05-04T18:27:50.000Z,2.33
2023-05-04T18:30:16.915Z,2.55
2023-05-04T18:32:43.617Z,2.50
2023-05-04T18:35:10.534Z,2.45
2023-05-04T18:37:37.220Z,2.50
2023-05-04T18:40:04.897Z,2.28
2023-05-04T18:42:31.994Z,2.40
2023-05-04T18:44:58.682Z,2.45
2023-05-04T18:47:25.473Z,2.33
2023-05-04T18:49:54.897Z,2.57
2023-05-04T18:52:21.945Z,2.50
2023-05-04T18:54:49.597Z,2.40
2023-05-04T18:57:16.727Z,2.43
2023-05-04T18:59:43.616Z,2.53
2023-05-04T19:02:10.346Z,2.40
2023-05-04T19:04:37.073Z,2.80
2023-05-04T19:07:03.889Z,2.30
2023-05-04T19:09:31.555Z,2.50
2023-05-04T19:11:58.305Z,2.60
2023-05-04T19:14:25.441Z,2.67
2023-05-04T19:16:52.121Z,2.87
2023-05-04T19:19:19.252Z,2.60
2023-05-04T19:21:45.999Z,3.00
2023-05-04T19:24:12.655Z,4.03
2023-05-04T19:26:39.724Z,2.70
2023-05-04T19:29:06.517Z,2.50
2023-05-04T19:31:33.277Z,2.70
2023-05-04T19:34:00.039Z,3.10
2023-05-04T19:36:27.427Z,3.17
2023-05-04T19:38:54.234Z,2.73
2023-05-04T19:41:21.006Z,2.60
2023-05-04T19:43:47.726Z,3.03
2023-05-04T19:46:14.478Z,3.03
2023-05-04T19:48:41.851Z,3.20
2023-05-04T19:51:08.635Z,3.00
2023-05-04T19:53:35.380Z,3.30
2023-05-04T19:56:02.141Z,2.90
2023-05-04T19:58:30.969Z,2.80
2023-05-04T20:00:57.717Z,2.73
2023-05-04T20:03:24.705Z,2.97
2023-05-04T20:05:51.857Z,2.90
2023-05-04T20:08:19.172Z,3.10
2023-05-04T20:10:45.848Z,3.10
2023-05-04T20:13:12.859Z,2.63
2023-05-04T20:15:39.748Z,2.80
2023-05-04T20:18:06.525Z,2.80
2023-05-04T20:20:33.374Z,2.97
2023-05-04T20:23:00.045Z,3.33
2023-05-04T20:25:27.590Z,3.03
2023-05-04T20:27:54.478Z,3.37
2023-05-04T20:30:21.331Z,3.10
2023-05-04T20:32:48.853Z,3.40
2023-05-04T20:35:16.593Z,3.20
2023-05-04T20:37:43.304Z,3.17
2023-05-04T20:40:10.852Z,3.10
2023-05-04T20:42:37.661Z,3.10
2023-05-04T20:45:05.764Z,3.30
2023-05-04T20:47:32.600Z,3.40
2023-05-04T20:49:59.663Z,3.30
2023-05-04T20:52:26.982Z,3.13
2023-05-04T20:54:54.698Z,3.30
2023-05-04T20:57:21.498Z,3.20
2023-05-04T20:59:48.231Z,3.27
2023-05-04T21:02:15.133Z,2.90
2023-05-04T21:04:43.337Z,3.07
2023-05-04T21:07:10.677Z,3.10
2023-05-04T21:09:37.352Z,3.20
2023-05-04T21:12:04.310Z,3.67
2023-05-04T21:14:31.063Z,5.23
2023-05-04T21:16:57.759Z,3.80
2023-05-04T21:19:24.504Z,3.30
2023-05-04T21:21:51.613Z,3.80
2023-05-04T21:24:18.290Z,3.70
2023-05-04T21:26:45.941Z,3.53
2023-05-04T21:29:12.989Z,3.27
2023-05-04T21:31:39.968Z,3.70
2023-05-04T21:34:06.843Z,3.53
2023-05-04T21:36:36.347Z,3.63
2023-05-04T21:39:03.411Z,3.53
2023-05-04T21:41:30.255Z,3.43
2023-05-04T21:43:57.143Z,3.30
2023-05-04T21:46:23.918Z,3.20
2023-05-04T21:48:51.780Z,3.50
2023-05-04T21:51:20.648Z,3.20
2023-05-04T21:53:47.753Z,4.77
2023-05-04T21:56:14.527Z,3.20
2023-05-04T21:58:42.121Z,3.47
2023-05-04T22:01:09.606Z,3.40
2023-05-04T22:03:37.030Z,3.50
2023-05-04T22:06:04.050Z,4.00
2023-05-04T22:08:30.745Z,3.23
2023-05-04T22:10:58.581Z,4.27
2023-05-04T22:13:26.037Z,3.13
2023-05-04T22:15:53.707Z,3.53
2023-05-04T22:18:21.140Z,3.40
2023-05-04T22:20:48.103Z,3.93
2023-05-04T22:23:15.426Z,3.47
2023-05-04T22:25:42.571Z,3.50
2023-05-04T22:28:09.296Z,3.83
2023-05-04T22:30:36.111Z,3.53
2023-05-04T22:33:02.869Z,4.10
2023-05-04T22:35:31.316Z,3.90
2023-05-04T22:37:58.823Z,3.90
2023-05-04T22:40:25.580Z,5.03
2023-05-04T22:42:52.289Z,4.40
2023-05-04T22:45:19.031Z,3.83
2023-05-04T22:47:46.981Z,4.43
2023-05-04T22:50:14.120Z,4.40
2023-05-04T22:52:41.192Z,4.40
2023-05-04T22:55:08.798Z,4.70
2023-05-04T22:57:35.739Z,4.83
2023-05-04T23:00:03.943Z,4.90
2023-05-04T23:02:30.767Z,5.47
2023-05-04T23:04:57.564Z,4.50
2023-05-04T23:07:24.231Z,4.40
2023-05-04T23:09:50.903Z,4.30
2023-05-04T23:12:18.050Z,4.30
2023-05-04T23:14:44.847Z,4.00
2023-05-04T23:17:11.565Z,4.00
2023-05-04T23:19:38.239Z,4.67
2023-05-04T23:22:04.959Z,4.13
2023-05-04T23:24:31.670Z,4.60
2023-05-04T23:26:58.906Z,4.10
2023-05-04T23:29:25.787Z,4.10
2023-05-04T23:31:53.609Z,4.17
2023-05-04T23:34:20.868Z,3.80
2023-05-04T23:36:47.826Z,4.40
2023-05-04T23:39:15.018Z,4.60
2023-05-04T23:41:41.822Z,4.63
2023-05-04T23:44:08.631Z,4.23
2023-05-04T23:46:35.407Z,4.13
2023-05-04T23:49:02.521Z,5.00
2023-05-04T23:51:29.264Z,4.33
2023-05-04T23:53:56.200Z,4.60
2023-05-04T23:56:22.861Z,4.20
2023-05-04T23:58:49.511Z,4.40
