createdAt,value
2023-03-16T00:00:18.302Z,8.60
2023-03-16T00:02:45.280Z,8.60
2023-03-16T00:05:14.116Z,8.60
2023-03-16T00:07:44.367Z,8.60
2023-03-16T00:10:13.276Z,8.60
2023-03-16T00:12:43.552Z,8.60
2023-03-16T00:15:11.722Z,8.60
2023-03-16T00:17:39.020Z,8.60
2023-03-16T00:20:07.137Z,8.60
2023-03-16T00:22:34.777Z,8.60
2023-03-16T00:25:01.899Z,8.60
2023-03-16T00:27:29.111Z,8.60
2023-03-16T00:29:56.401Z,8.70
2023-03-16T00:32:31.985Z,8.70
2023-03-16T00:34:59.582Z,8.70
2023-03-16T00:37:27.083Z,8.70
2023-03-16T00:39:58.435Z,8.70
2023-03-16T00:42:27.776Z,8.70
2023-03-16T00:44:57.622Z,8.70
2023-03-16T00:47:28.479Z,8.70
2023-03-16T00:49:55.784Z,8.70
2023-03-16T00:52:23.604Z,8.70
2023-03-16T00:54:53.324Z,8.70
2023-03-16T00:57:21.782Z,8.70
2023-03-16T00:59:49.353Z,8.70
2023-03-16T01:02:19.508Z,8.70
2023-03-16T01:04:46.478Z,8.70
2023-03-16T01:07:14.932Z,8.70
2023-03-16T01:09:43.675Z,8.70
2023-03-16T01:12:17.900Z,8.70
2023-03-16T01:14:46.228Z,8.70
2023-03-16T01:17:15.545Z,8.70
2023-03-16T01:19:43.920Z,8.70
2023-03-16T01:22:11.732Z,8.70
2023-03-16T01:24:40.703Z,8.70
2023-03-16T01:27:08.652Z,8.70
2023-03-16T01:29:36.911Z,8.70
2023-03-16T01:32:05.549Z,8.70
2023-03-16T01:34:34.263Z,8.70
2023-03-16T01:37:01.197Z,8.70
2023-03-16T01:39:36.645Z,8.70
2023-03-16T01:42:03.750Z,8.70
2023-03-16T01:44:57.621Z,8.70
2023-03-16T01:47:29.988Z,8.70
2023-03-16T01:49:57.452Z,8.80
2023-03-16T01:52:35.811Z,8.80
2023-03-16T01:55:09.048Z,8.80
2023-03-16T01:57:43.230Z,8.70
2023-03-16T02:00:11.103Z,8.80
2023-03-16T02:02:56.414Z,8.70
2023-03-16T02:05:56.560Z,8.70
2023-03-16T02:08:26.960Z,8.70
2023-03-16T02:10:56.849Z,8.80
2023-03-16T02:13:36.822Z,8.70
2023-03-16T02:16:08.934Z,8.70
2023-03-16T02:18:36.558Z,8.70
2023-03-16T02:21:06.381Z,8.70
2023-03-16T02:23:33.357Z,8.80
2023-03-16T02:26:24.827Z,8.80
2023-03-16T02:29:17.847Z,8.80
2023-03-16T02:31:49.484Z,8.80
2023-03-16T02:34:17.814Z,8.70
2023-03-16T02:36:48.270Z,8.70
2023-03-16T02:39:17.364Z,8.70
2023-03-16T02:41:47.516Z,8.70
2023-03-16T02:44:20.506Z,8.70
2023-03-16T02:46:49.116Z,8.70
2023-03-16T02:49:25.117Z,8.70
2023-03-16T02:51:52.423Z,8.70
2023-03-16T02:54:20.298Z,8.70
2023-03-16T02:56:47.495Z,8.70
2023-03-16T02:59:14.436Z,8.70
2023-03-16T03:01:45.004Z,8.70
2023-03-16T03:04:13.454Z,8.70
2023-03-16T03:06:43.780Z,8.70
2023-03-16T03:09:14.660Z,8.70
2023-03-16T03:11:43.114Z,8.70
2023-03-16T03:14:10.630Z,8.70
2023-03-16T03:16:39.878Z,8.70
2023-03-16T03:19:06.863Z,8.70
2023-03-16T03:21:37.147Z,8.70
2023-03-16T03:24:05.513Z,8.70
2023-03-16T03:26:34.373Z,8.70
2023-03-16T03:29:02.684Z,8.70
2023-03-16T03:31:29.703Z,8.70
2023-03-16T03:33:57.845Z,8.70
2023-03-16T03:36:24.695Z,8.70
2023-03-16T03:38:51.751Z,8.70
2023-03-16T03:41:19.784Z,8.70
2023-03-16T03:43:46.974Z,8.70
2023-03-16T03:46:16.502Z,8.70
2023-03-16T03:48:46.302Z,8.70
2023-03-16T03:51:13.325Z,8.70
2023-03-16T03:53:45.777Z,8.60
2023-03-16T03:56:21.197Z,8.60
2023-03-16T03:58:49.026Z,8.60
2023-03-16T04:01:24.039Z,8.60
2023-03-16T04:03:51.297Z,8.60
2023-03-16T04:06:18.529Z,8.60
2023-03-16T04:08:45.394Z,8.60
2023-03-16T04:11:15.793Z,8.60
2023-03-16T04:13:43.077Z,8.60
2023-03-16T04:16:11.178Z,8.60
2023-03-16T04:18:43.191Z,8.60
2023-03-16T04:21:16.712Z,8.60
2023-03-16T04:23:45.899Z,8.60
2023-03-16T04:26:13.190Z,8.60
2023-03-16T04:28:43.405Z,8.50
2023-03-16T04:31:14.083Z,8.60
2023-03-16T04:33:44.837Z,8.50
2023-03-16T04:36:12.173Z,8.60
2023-03-16T04:38:40.408Z,8.50
2023-03-16T04:41:07.378Z,8.50
2023-03-16T04:43:38.724Z,8.60
2023-03-16T04:46:12.559Z,8.50
2023-03-16T04:48:40.015Z,8.60
2023-03-16T04:51:07.065Z,8.60
2023-03-16T04:53:38.253Z,8.60
2023-03-16T04:56:19.336Z,8.60
2023-03-16T04:58:51.273Z,8.60
2023-03-16T05:01:20.114Z,8.50
2023-03-16T05:03:49.899Z,8.50
2023-03-16T05:06:17.549Z,8.50
2023-03-16T05:08:45.705Z,8.50
2023-03-16T05:11:12.598Z,8.50
2023-03-16T05:13:48.091Z,8.60
2023-03-16T05:16:15.490Z,8.60
2023-03-16T05:18:42.658Z,8.60
2023-03-16T05:21:10.048Z,8.60
2023-03-16T05:23:54.181Z,8.60
2023-03-16T05:26:21.305Z,8.50
2023-03-16T05:28:48.267Z,8.50
2023-03-16T05:31:18.528Z,8.50
2023-03-16T05:33:51.972Z,8.50
2023-03-16T05:36:20.819Z,8.50
2023-03-16T05:38:52.717Z,8.50
2023-03-16T05:41:42.556Z,8.40
2023-03-16T05:44:24.961Z,8.40
2023-03-16T05:47:08.365Z,8.40
2023-03-16T05:49:39.989Z,8.40
2023-03-16T05:52:12.110Z,8.40
2023-03-16T05:54:39.883Z,8.40
2023-03-16T05:57:09.588Z,8.40
2023-03-16T05:59:37.437Z,8.40
2023-03-16T06:02:05.590Z,8.40
2023-03-16T06:04:33.412Z,8.40
2023-03-16T06:07:00.893Z,8.40
2023-03-16T06:09:29.182Z,8.40
2023-03-16T06:11:56.040Z,8.40
2023-03-16T06:14:24.005Z,8.40
2023-03-16T06:16:52.735Z,8.50
2023-03-16T06:19:20.080Z,8.50
2023-03-16T06:21:51.278Z,8.50
2023-03-16T06:24:19.108Z,8.50
2023-03-16T06:26:45.934Z,8.50
2023-03-16T06:29:13.550Z,8.60
2023-03-16T06:31:41.471Z,8.60
2023-03-16T06:34:08.368Z,8.60
2023-03-16T06:36:35.462Z,8.60
2023-03-16T06:39:04.515Z,8.60
2023-03-16T06:41:42.647Z,8.60
2023-03-16T06:44:11.482Z,8.60
2023-03-16T06:46:43.591Z,8.70
2023-03-16T06:49:11.115Z,8.70
2023-03-16T06:51:38.495Z,8.70
2023-03-16T06:54:05.361Z,8.70
2023-03-16T06:56:33.916Z,8.70
2023-03-16T06:59:01.783Z,8.70
2023-03-16T07:01:28.825Z,8.70
2023-03-16T07:04:01.817Z,8.70
2023-03-16T07:06:31.773Z,8.80
2023-03-16T07:08:59.156Z,8.80
2023-03-16T07:11:28.783Z,8.90
2023-03-16T07:13:58.731Z,8.90
2023-03-16T07:16:26.631Z,8.90
2023-03-16T07:18:57.938Z,9.00
2023-03-16T07:21:25.359Z,9.00
2023-03-16T07:23:52.643Z,9.00
2023-03-16T07:26:24.505Z,9.00
2023-03-16T07:28:57.979Z,9.10
2023-03-16T07:31:25.616Z,9.10
2023-03-16T07:33:53.418Z,9.10
2023-03-16T07:36:29.257Z,9.20
2023-03-16T07:38:59.653Z,9.10
2023-03-16T07:41:26.666Z,9.20
2023-03-16T07:43:53.720Z,9.10
2023-03-16T07:46:25.106Z,9.20
2023-03-16T07:48:54.707Z,9.20
2023-03-16T07:51:21.596Z,9.20
2023-03-16T07:53:49.993Z,9.30
2023-03-16T07:56:21.622Z,9.30
2023-03-16T07:58:52.979Z,9.40
2023-03-16T08:01:20.040Z,9.50
2023-03-16T08:03:48.564Z,9.60
2023-03-16T08:06:15.460Z,9.70
2023-03-16T08:08:43.187Z,9.80
2023-03-16T08:11:23.467Z,9.90
2023-03-16T08:13:56.645Z,10.00
2023-03-16T08:16:27.335Z,10.00
2023-03-16T08:18:57.135Z,10.00
2023-03-16T08:21:24.449Z,10.10
2023-03-16T08:23:52.796Z,10.10
2023-03-16T08:26:21.442Z,10.10
2023-03-16T08:28:53.132Z,10.10
2023-03-16T08:31:21.324Z,10.10
2023-03-16T08:34:06.590Z,10.10
2023-03-16T08:36:39.705Z,10.10
2023-03-16T08:39:07.808Z,10.10
2023-03-16T08:41:42.984Z,10.20
2023-03-16T08:44:21.691Z,10.30
2023-03-16T08:46:48.861Z,10.30
2023-03-16T08:49:23.956Z,10.40
2023-03-16T08:52:00.679Z,10.40
2023-03-16T08:54:27.677Z,10.40
2023-03-16T08:56:55.251Z,10.40
2023-03-16T08:59:29.688Z,10.40
2023-03-16T09:01:57.701Z,10.30
2023-03-16T09:04:24.717Z,10.30
2023-03-16T09:07:05.879Z,10.30
2023-03-16T09:09:35.819Z,10.30
2023-03-16T09:12:04.348Z,10.40
2023-03-16T09:14:31.330Z,10.50
2023-03-16T09:16:58.476Z,10.60
2023-03-16T09:19:25.509Z,10.80
2023-03-16T09:21:54.380Z,10.90
2023-03-16T09:24:21.293Z,11.00
2023-03-16T09:26:48.178Z,11.10
2023-03-16T09:29:14.994Z,11.20
2023-03-16T09:31:41.862Z,11.30
2023-03-16T09:34:09.470Z,11.40
2023-03-16T09:36:36.381Z,11.50
2023-03-16T09:39:08.476Z,11.50
2023-03-16T09:41:53.771Z,11.60
2023-03-16T09:44:37.230Z,11.60
2023-03-16T09:47:06.118Z,11.70
2023-03-16T09:50:04.870Z,11.70
2023-03-16T09:52:53.651Z,11.80
2023-03-16T09:55:31.291Z,11.80
2023-03-16T09:57:59.989Z,11.80
2023-03-16T10:00:34.060Z,11.90
2023-03-16T10:03:18.966Z,11.90
2023-03-16T10:05:49.438Z,12.00
2023-03-16T10:08:22.782Z,12.10
2023-03-16T10:10:58.552Z,12.30
2023-03-16T10:13:31.571Z,12.50
2023-03-16T10:16:03.946Z,12.60
2023-03-16T10:18:38.954Z,12.70
2023-03-16T10:21:11.092Z,12.80
2023-03-16T10:23:40.280Z,12.90
2023-03-16T10:26:21.028Z,13.10
2023-03-16T10:28:48.063Z,13.30
2023-03-16T10:31:19.660Z,13.40
2023-03-16T10:33:48.058Z,13.70
2023-03-16T10:36:32.249Z,13.80
2023-03-16T10:39:03.446Z,13.90
2023-03-16T10:41:32.229Z,14.00
2023-03-16T10:44:10.110Z,14.20
2023-03-16T10:46:48.644Z,14.30
2023-03-16T10:49:28.610Z,14.40
2023-03-16T10:51:59.601Z,14.40
2023-03-16T10:54:35.590Z,14.40
2023-03-16T10:57:14.556Z,14.50
2023-03-16T10:59:47.703Z,14.60
2023-03-16T11:02:23.233Z,14.60
2023-03-16T11:04:51.095Z,14.70
2023-03-16T11:07:19.683Z,14.80
2023-03-16T11:09:47.839Z,14.80
2023-03-16T11:12:30.253Z,14.80
2023-03-16T11:15:23.749Z,14.80
2023-03-16T11:17:56.160Z,15.00
2023-03-16T11:20:28.561Z,15.00
2023-03-16T11:22:56.271Z,15.10
2023-03-16T11:25:41.484Z,15.30
2023-03-16T11:28:17.781Z,15.30
2023-03-16T11:30:52.048Z,15.40
2023-03-16T11:33:19.173Z,15.50
2023-03-16T11:35:57.977Z,15.50
2023-03-16T11:39:00.535Z,15.60
2023-03-16T11:41:42.534Z,15.70
2023-03-16T11:44:35.271Z,15.80
2023-03-16T11:47:31.893Z,15.80
2023-03-16T11:50:18.316Z,15.80
2023-03-16T11:53:13.969Z,15.90
2023-03-16T11:55:49.812Z,15.90
2023-03-16T11:58:19.872Z,16.10
2023-03-16T12:00:56.135Z,16.20
2023-03-16T12:03:59.634Z,16.20
2023-03-16T12:06:39.034Z,16.30
2023-03-16T12:09:37.838Z,16.30
2023-03-16T12:12:29.577Z,16.50
2023-03-16T12:15:20.114Z,16.50
2023-03-16T12:17:51.477Z,16.60
2023-03-16T12:20:24.792Z,16.70
2023-03-16T12:23:10.897Z,16.80
2023-03-16T12:25:40.958Z,16.70
2023-03-16T12:28:24.385Z,16.70
2023-03-16T12:30:58.385Z,16.60
2023-03-16T12:33:38.110Z,16.70
2023-03-16T12:36:26.151Z,16.90
2023-03-16T12:39:07.451Z,16.90
2023-03-16T12:41:53.049Z,16.90
2023-03-16T12:44:21.057Z,16.80
2023-03-16T12:47:07.094Z,16.70
2023-03-16T12:49:36.843Z,16.70
2023-03-16T12:52:07.102Z,16.80
2023-03-16T12:54:34.797Z,16.80
2023-03-16T12:57:09.956Z,16.80
2023-03-16T12:59:43.196Z,16.90
2023-03-16T13:02:30.628Z,17.10
2023-03-16T13:05:13.954Z,17.20
2023-03-16T13:07:53.107Z,17.20
2023-03-16T13:10:21.110Z,17.20
2023-03-16T13:12:48.811Z,17.20
2023-03-16T13:15:22.890Z,17.40
2023-03-16T13:18:03.536Z,17.60
2023-03-16T13:20:32.767Z,17.60
2023-03-16T13:23:22.181Z,17.60
2023-03-16T13:26:03.722Z,17.60
2023-03-16T13:28:33.501Z,17.70
2023-03-16T13:31:01.058Z,17.60
2023-03-16T13:33:31.423Z,17.50
2023-03-16T13:35:59.918Z,17.60
2023-03-16T13:38:31.446Z,17.70
2023-03-16T13:41:07.401Z,17.60
2023-03-16T13:43:38.137Z,17.50
2023-03-16T13:46:20.598Z,17.50
2023-03-16T13:48:48.830Z,17.40
2023-03-16T13:51:22.728Z,17.40
2023-03-16T13:53:51.053Z,17.30
2023-03-16T13:56:23.823Z,17.30
2023-03-16T13:58:52.634Z,17.30
2023-03-16T14:01:31.126Z,17.30
2023-03-16T14:04:05.702Z,17.20
2023-03-16T14:06:35.266Z,17.20
2023-03-16T14:09:08.194Z,17.10
2023-03-16T14:11:35.559Z,17.10
2023-03-16T14:14:20.308Z,17.10
2023-03-16T14:16:47.185Z,17.20
2023-03-16T14:19:19.343Z,17.10
2023-03-16T14:21:47.049Z,17.10
2023-03-16T14:24:34.215Z,17.10
2023-03-16T14:27:37.267Z,17.10
2023-03-16T14:30:15.725Z,17.00
2023-03-16T14:32:53.785Z,17.00
2023-03-16T14:35:22.055Z,17.00
2023-03-16T14:37:52.065Z,17.00
2023-03-16T14:40:33.501Z,16.90
2023-03-16T14:43:03.695Z,16.90
2023-03-16T14:45:36.020Z,16.90
2023-03-16T14:48:17.012Z,16.90
2023-03-16T14:50:44.553Z,16.90
2023-03-16T14:53:11.819Z,16.90
2023-03-16T14:55:38.894Z,16.90
2023-03-16T14:58:05.689Z,16.90
2023-03-16T15:00:42.640Z,16.90
2023-03-16T15:03:17.734Z,16.90
2023-03-16T15:05:48.884Z,17.10
2023-03-16T15:08:23.590Z,17.20
2023-03-16T15:10:50.891Z,17.30
2023-03-16T15:13:52.859Z,17.40
2023-03-16T15:16:21.964Z,17.40
2023-03-16T15:18:49.159Z,17.30
2023-03-16T15:21:27.685Z,17.40
2023-03-16T15:23:58.566Z,17.40
2023-03-16T15:26:27.681Z,17.30
2023-03-16T15:28:56.463Z,17.30
2023-03-16T15:31:23.927Z,17.30
2023-03-16T15:33:51.110Z,17.30
2023-03-16T15:36:20.937Z,17.30
2023-03-16T15:38:50.120Z,17.30
2023-03-16T15:41:17.475Z,17.20
2023-03-16T15:43:45.819Z,17.20
2023-03-16T15:46:13.365Z,17.20
2023-03-16T15:48:40.409Z,17.20
2023-03-16T15:51:27.780Z,17.20
2023-03-16T15:54:05.979Z,17.10
2023-03-16T15:56:44.180Z,17.10
2023-03-16T15:59:22.097Z,17.00
2023-03-16T16:01:50.190Z,16.90
2023-03-16T16:04:20.239Z,16.90
2023-03-16T16:06:48.045Z,16.90
2023-03-16T16:09:15.382Z,16.90
2023-03-16T16:11:42.528Z,16.90
2023-03-16T16:14:17.336Z,17.00
2023-03-16T16:16:48.549Z,17.00
2023-03-16T16:19:16.525Z,17.10
2023-03-16T16:21:43.897Z,17.20
2023-03-16T16:24:13.319Z,17.20
2023-03-16T16:26:54.907Z,17.20
2023-03-16T16:29:30.184Z,17.30
2023-03-16T16:31:57.227Z,17.40
2023-03-16T16:34:25.448Z,17.50
2023-03-16T16:36:54.172Z,17.50
2023-03-16T16:39:22.004Z,17.60
2023-03-16T16:41:51.297Z,17.60
2023-03-16T16:44:33.826Z,17.50
2023-03-16T16:47:02.549Z,17.50
2023-03-16T16:49:31.252Z,17.50
2023-03-16T16:51:59.079Z,17.50
2023-03-16T16:57:05.706Z,17.30
2023-03-16T16:59:36.901Z,17.20
2023-03-16T17:02:21.708Z,17.10
2023-03-16T17:04:50.784Z,17.00
2023-03-16T17:07:20.725Z,16.80
2023-03-16T17:09:47.720Z,16.60
2023-03-16T17:12:22.837Z,16.50
2023-03-16T17:14:50.937Z,16.40
2023-03-16T17:17:18.749Z,16.20
2023-03-16T17:19:46.874Z,16.10
2023-03-16T17:22:23.012Z,15.90
2023-03-16T17:24:50.070Z,15.80
2023-03-16T17:27:24.877Z,15.70
2023-03-16T17:29:52.447Z,15.50
2023-03-16T17:32:22.777Z,15.40
2023-03-16T17:34:50.407Z,15.30
2023-03-16T17:37:19.829Z,15.20
2023-03-16T17:39:46.996Z,15.00
2023-03-16T17:42:19.568Z,14.90
2023-03-16T17:44:48.982Z,14.90
2023-03-16T17:47:18.761Z,14.70
2023-03-16T17:49:48.986Z,14.70
2023-03-16T17:52:20.642Z,14.50
2023-03-16T17:54:49.121Z,14.50
2023-03-16T17:57:34.154Z,14.40
2023-03-16T18:00:03.849Z,14.30
2023-03-16T18:02:54.215Z,14.20
2023-03-16T18:05:27.790Z,14.20
2023-03-16T18:07:58.243Z,14.10
2023-03-16T18:10:28.968Z,14.00
2023-03-16T18:13:07.029Z,14.00
2023-03-16T18:15:36.881Z,13.90
2023-03-16T18:18:07.758Z,13.90
2023-03-16T18:20:37.755Z,13.80
2023-03-16T18:23:16.718Z,13.80
2023-03-16T18:25:44.718Z,13.80
2023-03-16T18:28:14.061Z,13.70
2023-03-16T18:30:43.824Z,13.70
2023-03-16T18:33:23.791Z,13.70
2023-03-16T18:35:53.323Z,13.60
2023-03-16T18:38:31.513Z,13.60
2023-03-16T18:41:02.040Z,13.60
2023-03-16T18:43:29.805Z,13.60
2023-03-16T18:45:57.016Z,13.50
2023-03-16T18:48:33.029Z,13.50
2023-03-16T18:51:01.087Z,13.50
2023-03-16T18:53:29.701Z,13.40
2023-03-16T18:55:57.608Z,13.40
2023-03-16T18:58:25.671Z,13.40
2023-03-16T19:00:56.639Z,13.40
2023-03-16T19:03:32.271Z,13.40
2023-03-16T19:06:04.026Z,13.40
2023-03-16T19:08:31.100Z,13.30
2023-03-16T19:11:01.921Z,13.30
2023-03-16T19:13:30.049Z,13.30
2023-03-16T19:15:57.984Z,13.20
2023-03-16T19:18:26.292Z,13.20
2023-03-16T19:20:55.766Z,13.20
2023-03-16T19:23:30.854Z,13.10
2023-03-16T19:25:58.807Z,13.10
2023-03-16T19:28:39.048Z,13.00
2023-03-16T19:31:27.559Z,13.00
2023-03-16T19:33:55.174Z,12.90
2023-03-16T19:36:28.068Z,12.90
2023-03-16T19:38:54.934Z,12.90
2023-03-16T19:41:24.699Z,12.80
2023-03-16T19:43:52.952Z,12.80
2023-03-16T19:46:20.187Z,12.80
2023-03-16T19:48:47.961Z,12.80
2023-03-16T19:51:17.524Z,12.70
2023-03-16T19:53:44.983Z,12.70
2023-03-16T19:56:18.352Z,12.70
2023-03-16T19:58:49.906Z,12.70
2023-03-16T20:01:33.095Z,12.70
2023-03-16T20:04:00.380Z,12.60
2023-03-16T20:06:27.473Z,12.60
2023-03-16T20:08:54.361Z,12.60
2023-03-16T20:11:32.221Z,12.60
2023-03-16T20:14:01.515Z,12.60
2023-03-16T20:16:34.082Z,12.50
2023-03-16T20:19:13.627Z,12.50
2023-03-16T20:21:41.297Z,12.50
2023-03-16T20:24:16.494Z,12.50
2023-03-16T20:26:45.013Z,12.40
2023-03-16T20:29:22.256Z,12.40
2023-03-16T20:31:50.599Z,12.40
2023-03-16T20:34:29.649Z,12.40
2023-03-16T20:36:58.120Z,12.30
2023-03-16T20:39:31.210Z,12.30
2023-03-16T20:41:58.715Z,12.30
2023-03-16T20:44:26.658Z,12.30
2023-03-16T20:46:54.828Z,12.30
2023-03-16T20:49:22.054Z,12.30
2023-03-16T20:51:50.789Z,12.20
2023-03-16T20:54:18.126Z,12.20
2023-03-16T20:56:45.065Z,12.20
2023-03-16T20:59:20.170Z,12.20
2023-03-16T21:01:48.056Z,12.20
2023-03-16T21:04:24.802Z,12.10
2023-03-16T21:06:52.421Z,12.10
2023-03-16T21:09:21.350Z,12.10
2023-03-16T21:11:55.062Z,12.00
2023-03-16T21:14:24.708Z,12.00
2023-03-16T21:16:54.961Z,12.00
2023-03-16T21:19:24.019Z,12.00
2023-03-16T21:21:51.474Z,12.00
2023-03-16T21:24:19.623Z,12.00
2023-03-16T21:26:47.770Z,12.00
2023-03-16T21:29:21.483Z,12.00
2023-03-16T21:31:49.468Z,11.90
2023-03-16T21:34:30.842Z,11.90
2023-03-16T21:36:59.553Z,11.90
2023-03-16T21:39:32.617Z,11.90
2023-03-16T21:41:59.614Z,11.90
2023-03-16T21:44:27.312Z,11.80
2023-03-16T21:46:54.780Z,11.80
2023-03-16T21:49:24.151Z,11.80
2023-03-16T21:51:51.879Z,11.80
2023-03-16T21:54:19.558Z,11.80
2023-03-16T21:56:47.904Z,11.80
2023-03-16T21:59:15.602Z,11.80
2023-03-16T22:02:00.291Z,11.80
2023-03-16T22:04:28.823Z,11.70
2023-03-16T22:07:02.492Z,11.80
2023-03-16T22:09:30.408Z,11.70
2023-03-16T22:11:57.578Z,11.70
2023-03-16T22:14:25.195Z,11.70
2023-03-16T22:16:52.205Z,11.70
2023-03-16T22:19:19.137Z,11.70
2023-03-16T22:21:47.190Z,11.70
2023-03-16T22:24:20.382Z,11.80
2023-03-16T22:26:50.073Z,11.80
2023-03-16T22:29:20.172Z,11.80
2023-03-16T22:31:47.923Z,11.80
2023-03-16T22:34:27.220Z,11.80
2023-03-16T22:36:54.836Z,11.80
2023-03-16T22:39:21.966Z,11.80
2023-03-16T22:41:48.926Z,11.80
2023-03-16T22:44:22.690Z,11.80
2023-03-16T22:46:50.801Z,11.80
2023-03-16T22:49:27.905Z,11.80
2023-03-16T22:51:57.617Z,11.70
2023-03-16T22:54:27.372Z,11.70
2023-03-16T22:56:54.380Z,11.70
2023-03-16T22:59:24.630Z,11.70
2023-03-16T23:01:51.777Z,11.70
2023-03-16T23:04:30.527Z,11.70
2023-03-16T23:06:58.633Z,11.70
2023-03-16T23:09:26.261Z,11.70
2023-03-16T23:11:54.563Z,11.70
2023-03-16T23:14:28.704Z,11.70
2023-03-16T23:16:55.648Z,11.70
2023-03-16T23:19:32.001Z,11.70
2023-03-16T23:22:07.125Z,11.70
2023-03-16T23:24:34.963Z,11.70
2023-03-16T23:27:02.480Z,11.70
2023-03-16T23:29:33.641Z,11.70
2023-03-16T23:32:01.228Z,11.70
2023-03-16T23:34:28.297Z,11.70
2023-03-16T23:36:56.219Z,11.60
2023-03-16T23:39:23.265Z,11.60
2023-03-16T23:41:50.589Z,11.60
2023-03-16T23:44:22.092Z,11.50
2023-03-16T23:46:49.083Z,11.50
2023-03-16T23:49:22.831Z,11.50
2023-03-16T23:51:50.976Z,11.50
2023-03-16T23:54:25.047Z,11.50
2023-03-16T23:56:52.250Z,11.40
2023-03-16T23:59:20.412Z,11.40
