createdAt,value
2023-02-04T00:00:27.720Z,90.59
2023-02-04T00:01:27.649Z,90.59
2023-02-04T00:02:27.667Z,90.59
2023-02-04T00:03:27.625Z,90.48
2023-02-04T00:04:27.640Z,90.59
2023-02-04T00:05:27.665Z,90.80
2023-02-04T00:06:27.648Z,90.69
2023-02-04T00:07:27.634Z,90.83
2023-02-04T00:08:27.585Z,90.94
2023-02-04T00:09:27.557Z,91.14
2023-02-04T00:10:27.578Z,90.63
2023-02-04T00:11:27.545Z,90.53
2023-02-04T00:12:27.529Z,90.63
2023-02-04T00:13:27.553Z,90.42
2023-02-04T00:14:29.353Z,90.53
2023-02-04T00:15:27.490Z,90.53
2023-02-04T00:16:27.694Z,90.42
2023-02-04T00:17:27.462Z,90.73
2023-02-04T00:18:27.460Z,90.63
2023-02-04T00:19:27.449Z,90.53
2023-02-04T00:20:27.456Z,90.53
2023-02-04T00:21:27.444Z,90.73
2023-02-04T00:22:27.420Z,90.83
2023-02-04T00:23:27.422Z,90.73
2023-02-04T00:24:27.423Z,90.53
2023-02-04T00:25:27.382Z,90.53
2023-02-04T00:26:27.396Z,90.73
2023-02-04T00:27:27.376Z,90.73
2023-02-04T00:28:27.361Z,90.63
2023-02-04T00:29:27.341Z,90.73
2023-02-04T00:30:27.329Z,90.63
2023-02-04T00:31:27.477Z,90.63
2023-02-04T00:32:27.369Z,90.73
2023-02-04T00:33:27.305Z,90.83
2023-02-04T00:34:27.281Z,90.73
2023-02-04T00:35:27.272Z,90.94
2023-02-04T00:36:27.277Z,90.83
2023-02-04T00:37:27.247Z,90.83
2023-02-04T00:38:27.256Z,90.94
2023-02-04T00:39:27.224Z,90.98
2023-02-04T00:40:27.227Z,90.78
2023-02-04T00:41:27.230Z,90.88
2023-02-04T00:42:27.195Z,90.88
2023-02-04T00:43:27.198Z,90.57
2023-02-04T00:44:27.164Z,90.47
2023-02-04T00:45:27.200Z,90.67
2023-02-04T00:46:27.165Z,90.57
2023-02-04T00:47:27.142Z,90.57
2023-02-04T00:48:27.134Z,90.47
2023-02-04T00:49:27.121Z,90.57
2023-02-04T00:50:27.106Z,90.67
2023-02-04T00:51:27.088Z,90.67
2023-02-04T00:52:27.090Z,90.88
2023-02-04T00:53:27.089Z,90.67
2023-02-04T00:54:27.080Z,90.88
2023-02-04T00:55:27.050Z,90.78
2023-02-04T00:56:27.048Z,90.67
2023-02-04T00:57:27.019Z,90.67
2023-02-04T00:58:27.027Z,90.67
2023-02-04T00:59:26.997Z,90.78
2023-02-04T01:00:26.985Z,90.78
2023-02-04T01:01:26.975Z,90.88
2023-02-04T01:02:26.984Z,90.78
2023-02-04T01:03:26.971Z,90.88
2023-02-04T01:04:26.970Z,90.98
2023-02-04T01:05:26.948Z,90.88
2023-02-04T01:06:26.931Z,90.88
2023-02-04T01:07:26.952Z,90.98
2023-02-04T01:08:26.919Z,90.98
2023-02-04T01:09:26.894Z,91.08
2023-02-04T01:10:26.911Z,90.98
2023-02-04T01:11:26.875Z,90.88
2023-02-04T01:12:26.865Z,90.78
2023-02-04T01:13:26.851Z,90.88
2023-02-04T01:14:26.849Z,90.88
2023-02-04T01:15:26.832Z,90.98
2023-02-04T01:16:26.855Z,90.78
2023-02-04T01:17:26.843Z,90.78
2023-02-04T01:18:26.811Z,90.78
2023-02-04T01:19:26.796Z,90.78
2023-02-04T01:20:26.779Z,90.88
2023-02-04T01:21:26.757Z,90.98
2023-02-04T01:22:26.754Z,91.08
2023-02-04T01:23:26.748Z,91.08
2023-02-04T01:24:26.739Z,90.98
2023-02-04T01:25:26.709Z,90.88
2023-02-04T01:26:26.707Z,90.78
2023-02-04T01:27:26.697Z,90.88
2023-02-04T01:28:26.689Z,90.98
2023-02-04T01:29:26.666Z,91.08
2023-02-04T01:30:26.656Z,90.98
2023-02-04T01:31:26.697Z,91.08
2023-02-04T01:32:26.669Z,91.19
2023-02-04T01:33:26.628Z,91.29
2023-02-04T01:34:26.648Z,91.29
2023-02-04T01:35:26.612Z,91.60
2023-02-04T01:36:26.601Z,91.29
2023-02-04T01:37:26.613Z,91.39
2023-02-04T01:38:26.586Z,91.60
2023-02-04T01:39:26.569Z,91.39
2023-02-04T01:40:26.558Z,91.49
2023-02-04T01:41:26.536Z,90.57
2023-02-04T01:42:26.553Z,90.47
2023-02-04T01:43:26.519Z,90.78
2023-02-04T01:44:26.497Z,91.08
2023-02-04T01:45:26.534Z,91.19
2023-02-04T01:46:26.497Z,91.39
2023-02-04T01:47:26.485Z,91.39
2023-02-04T01:48:26.458Z,91.60
2023-02-04T01:49:26.449Z,91.49
2023-02-04T01:50:26.436Z,91.39
2023-02-04T01:51:26.422Z,91.19
2023-02-04T01:52:26.436Z,91.13
2023-02-04T01:53:26.402Z,91.19
2023-02-04T01:54:26.402Z,91.08
2023-02-04T01:55:26.372Z,91.33
2023-02-04T01:56:26.368Z,91.33
2023-02-04T01:57:26.369Z,91.23
2023-02-04T01:58:26.345Z,91.23
2023-02-04T01:59:26.328Z,91.23
2023-02-04T02:00:26.344Z,91.33
2023-02-04T02:01:26.365Z,91.33
2023-02-04T02:02:26.323Z,91.44
2023-02-04T02:03:26.314Z,91.64
2023-02-04T02:04:26.268Z,91.44
2023-02-04T02:05:26.270Z,91.13
2023-02-04T02:06:26.249Z,91.13
2023-02-04T02:07:26.248Z,90.81
2023-02-04T02:08:26.249Z,90.92
2023-02-04T02:09:26.221Z,90.92
2023-02-04T02:10:26.209Z,90.92
2023-02-04T02:11:26.203Z,90.92
2023-02-04T02:12:26.179Z,90.92
2023-02-04T02:13:26.197Z,91.02
2023-02-04T02:14:26.159Z,91.23
2023-02-04T02:15:26.152Z,91.33
2023-02-04T02:16:26.170Z,91.02
2023-02-04T02:17:26.138Z,90.81
2023-02-04T02:18:26.153Z,91.02
2023-02-04T02:19:26.121Z,90.72
2023-02-04T02:20:26.096Z,90.81
2023-02-04T02:21:26.108Z,90.92
2023-02-04T02:22:26.078Z,91.13
2023-02-04T02:23:26.078Z,91.33
2023-02-04T02:24:26.058Z,91.23
2023-02-04T02:25:26.039Z,91.13
2023-02-04T02:26:26.029Z,91.13
2023-02-04T02:27:26.010Z,91.44
2023-02-04T02:28:26.022Z,91.53
2023-02-04T02:29:25.989Z,91.64
2023-02-04T02:30:26.042Z,91.74
2023-02-04T02:31:26.092Z,91.74
2023-02-04T02:32:25.955Z,91.47
2023-02-04T02:33:25.958Z,91.53
2023-02-04T02:34:25.943Z,91.74
2023-02-04T02:35:25.924Z,91.89
2023-02-04T02:36:25.921Z,91.89
2023-02-04T02:37:25.906Z,91.99
2023-02-04T02:38:25.922Z,92.30
2023-02-04T02:39:25.880Z,92.20
2023-02-04T02:40:25.872Z,92.10
2023-02-04T02:41:25.851Z,92.30
2023-02-04T02:42:25.841Z,92.61
2023-02-04T02:43:25.840Z,92.40
2023-02-04T02:44:25.827Z,92.71
2023-02-04T02:45:25.802Z,92.92
2023-02-04T02:46:25.825Z,92.71
2023-02-04T02:47:25.788Z,92.61
2023-02-04T02:48:25.790Z,92.71
2023-02-04T02:49:25.761Z,92.82
2023-02-04T02:50:25.762Z,92.82
2023-02-04T02:51:25.748Z,92.92
2023-02-04T02:52:25.729Z,93.02
2023-02-04T02:53:25.722Z,93.37
2023-02-04T02:54:25.728Z,93.48
2023-02-04T02:55:25.695Z,93.68
2023-02-04T02:56:25.677Z,93.79
2023-02-04T02:57:25.658Z,93.99
2023-02-04T02:58:25.659Z,94.20
2023-02-04T02:59:25.670Z,94.51
2023-02-04T03:00:25.628Z,94.60
2023-02-04T03:01:25.621Z,94.71
2023-02-04T03:02:25.646Z,94.92
2023-02-04T03:03:25.617Z,95.23
2023-02-04T03:04:25.580Z,95.12
2023-02-04T03:05:25.578Z,95.53
2023-02-04T03:06:25.559Z,95.68
2023-02-04T03:07:25.559Z,95.78
2023-02-04T03:08:25.546Z,95.84
2023-02-04T03:09:25.526Z,96.05
2023-02-04T03:10:25.518Z,96.15
2023-02-04T03:11:25.507Z,96.05
2023-02-04T03:12:25.497Z,95.99
2023-02-04T03:13:25.486Z,96.20
2023-02-04T03:14:25.468Z,96.20
2023-02-04T03:15:25.479Z,96.09
2023-02-04T03:16:25.448Z,96.30
2023-02-04T03:17:25.437Z,96.41
2023-02-04T03:18:25.438Z,96.41
2023-02-04T03:19:25.412Z,96.41
2023-02-04T03:20:25.399Z,96.71
2023-02-04T03:21:25.388Z,96.50
2023-02-04T03:22:25.374Z,96.61
2023-02-04T03:23:25.378Z,96.50
2023-02-04T03:24:25.406Z,96.41
2023-02-04T03:25:25.344Z,96.20
2023-02-04T03:26:25.330Z,96.09
2023-02-04T03:27:25.322Z,96.09
2023-02-04T03:28:25.313Z,96.20
2023-02-04T03:29:25.295Z,96.30
2023-02-04T03:30:25.283Z,96.30
2023-02-04T03:31:25.326Z,95.99
2023-02-04T03:32:25.268Z,96.20
2023-02-04T03:33:25.256Z,96.20
2023-02-04T03:34:25.254Z,95.99
2023-02-04T03:35:25.246Z,95.78
2023-02-04T03:36:25.215Z,95.68
2023-02-04T03:37:25.214Z,95.68
2023-02-04T03:38:25.209Z,95.68
2023-02-04T03:39:25.176Z,95.58
2023-02-04T03:40:25.165Z,95.06
2023-02-04T03:41:25.157Z,95.06
2023-02-04T03:42:25.160Z,95.06
2023-02-04T03:43:25.155Z,95.06
2023-02-04T03:44:25.146Z,94.85
2023-02-04T03:45:27.084Z,94.85
2023-02-04T03:46:25.153Z,94.55
2023-02-04T03:47:25.098Z,94.55
2023-02-04T03:48:25.095Z,94.76
2023-02-04T03:49:25.079Z,94.85
2023-02-04T03:50:25.057Z,95.06
2023-02-04T03:51:25.046Z,94.65
2023-02-04T03:52:25.044Z,94.65
2023-02-04T03:53:25.017Z,94.45
2023-02-04T03:54:25.038Z,94.34
2023-02-04T03:55:25.003Z,94.45
2023-02-04T03:56:24.987Z,94.65
2023-02-04T03:57:24.968Z,94.45
2023-02-04T03:58:24.978Z,94.45
2023-02-04T03:59:24.963Z,94.45
2023-02-04T04:00:24.937Z,94.45
2023-02-04T04:01:24.964Z,94.45
2023-02-04T04:02:24.989Z,94.45
2023-02-04T04:03:24.919Z,94.45
2023-02-04T04:04:24.912Z,94.45
2023-02-04T04:05:24.892Z,94.34
2023-02-04T04:06:24.869Z,94.34
2023-02-04T04:07:24.864Z,94.34
2023-02-04T04:08:24.851Z,94.65
2023-02-04T04:09:24.850Z,94.55
2023-02-04T04:10:24.810Z,94.55
2023-02-04T04:11:24.852Z,94.55
2023-02-04T04:12:24.795Z,94.65
2023-02-04T04:13:24.801Z,94.65
2023-02-04T04:14:24.780Z,94.55
2023-02-04T04:15:24.773Z,94.55
2023-02-04T04:16:24.748Z,94.34
2023-02-04T04:17:24.740Z,94.34
2023-02-04T04:18:24.765Z,94.55
2023-02-04T04:19:24.756Z,94.55
2023-02-04T04:20:24.711Z,94.45
2023-02-04T04:21:24.698Z,94.45
2023-02-04T04:22:24.685Z,94.55
2023-02-04T04:23:24.696Z,94.24
2023-02-04T04:24:24.674Z,94.24
2023-02-04T04:25:24.679Z,94.45
2023-02-04T04:26:24.632Z,94.34
2023-02-04T04:27:24.617Z,94.24
2023-02-04T04:28:24.622Z,94.24
2023-02-04T04:29:24.618Z,94.24
2023-02-04T04:30:24.580Z,94.24
2023-02-04T04:31:24.655Z,94.24
2023-02-04T04:32:24.558Z,94.34
2023-02-04T04:33:24.556Z,94.24
2023-02-04T04:34:24.577Z,94.34
2023-02-04T04:35:24.530Z,94.34
2023-02-04T04:36:24.521Z,94.24
2023-02-04T04:37:24.505Z,94.24
2023-02-04T04:38:24.517Z,94.24
2023-02-04T04:39:24.465Z,94.34
2023-02-04T04:40:24.464Z,94.45
2023-02-04T04:41:24.455Z,94.45
2023-02-04T04:42:24.445Z,94.34
2023-02-04T04:43:24.452Z,94.34
2023-02-04T04:44:24.444Z,94.55
2023-02-04T04:45:24.415Z,94.55
2023-02-04T04:46:24.512Z,94.65
2023-02-04T04:47:24.376Z,94.65
2023-02-04T04:48:24.365Z,94.55
2023-02-04T04:49:24.365Z,94.34
2023-02-04T04:50:24.352Z,94.45
2023-02-04T04:51:24.349Z,94.45
2023-02-04T04:52:24.318Z,94.65
2023-02-04T04:53:24.330Z,94.76
2023-02-04T04:54:24.320Z,94.65
2023-02-04T04:55:24.285Z,94.55
2023-02-04T04:56:24.274Z,94.55
2023-02-04T04:57:24.266Z,94.65
2023-02-04T04:58:24.269Z,94.65
2023-02-04T04:59:24.244Z,94.76
2023-02-04T05:00:24.265Z,94.76
2023-02-04T05:01:24.229Z,94.55
2023-02-04T05:02:24.213Z,94.55
2023-02-04T05:03:24.222Z,94.59
2023-02-04T05:04:24.222Z,94.70
2023-02-04T05:05:24.186Z,94.80
2023-02-04T05:06:24.168Z,94.80
2023-02-04T05:07:24.160Z,94.80
2023-02-04T05:08:24.138Z,94.70
2023-02-04T05:09:24.130Z,94.90
2023-02-04T05:10:24.137Z,94.80
2023-02-04T05:11:24.113Z,94.80
2023-02-04T05:12:24.091Z,94.80
2023-02-04T05:13:24.104Z,95.00
2023-02-04T05:14:24.073Z,94.90
2023-02-04T05:15:24.087Z,95.00
2023-02-04T05:16:24.185Z,95.00
2023-02-04T05:17:24.053Z,94.90
2023-02-04T05:18:24.043Z,95.00
2023-02-04T05:19:24.030Z,94.90
2023-02-04T05:20:24.004Z,94.90
2023-02-04T05:21:24.001Z,95.00
2023-02-04T05:22:23.973Z,95.00
2023-02-04T05:23:23.990Z,94.90
2023-02-04T05:24:23.957Z,94.70
2023-02-04T05:25:23.998Z,94.70
2023-02-04T05:26:30.296Z,94.80
2023-02-04T05:27:24.916Z,94.90
2023-02-04T05:28:23.926Z,95.00
2023-02-04T05:29:23.896Z,94.80
2023-02-04T05:30:23.903Z,94.70
2023-02-04T05:31:24.006Z,94.80
2023-02-04T05:32:23.866Z,94.90
2023-02-04T05:33:23.863Z,94.90
2023-02-04T05:34:23.846Z,95.00
2023-02-04T05:35:23.855Z,95.10
2023-02-04T05:36:23.821Z,95.10
2023-02-04T05:37:23.808Z,95.10
2023-02-04T05:38:23.806Z,95.21
2023-02-04T05:39:23.800Z,95.10
2023-02-04T05:40:23.757Z,95.00
2023-02-04T05:41:23.776Z,94.90
2023-02-04T05:42:23.737Z,94.90
2023-02-04T05:43:23.753Z,94.90
2023-02-04T05:44:23.760Z,95.00
2023-02-04T05:45:23.788Z,95.10
2023-02-04T05:46:23.745Z,95.31
2023-02-04T05:47:23.684Z,95.42
2023-02-04T05:48:23.700Z,95.31
2023-02-04T05:49:23.657Z,95.31
2023-02-04T05:50:23.663Z,95.42
2023-02-04T05:51:23.644Z,95.52
2023-02-04T05:52:23.630Z,95.52
2023-02-04T05:53:26.063Z,95.52
2023-02-04T05:54:23.608Z,95.52
2023-02-04T05:55:23.606Z,95.62
2023-02-04T05:56:23.602Z,95.73
2023-02-04T05:57:23.582Z,95.73
2023-02-04T05:58:23.574Z,95.83
2023-02-04T05:59:23.533Z,95.93
2023-02-04T06:00:23.534Z,95.93
2023-02-04T06:01:23.505Z,95.83
2023-02-04T06:02:23.505Z,95.83
2023-02-04T06:03:23.530Z,95.83
2023-02-04T06:04:23.525Z,95.98
2023-02-04T06:05:23.487Z,95.98
2023-02-04T06:06:23.512Z,96.08
2023-02-04T06:07:23.443Z,96.18
2023-02-04T06:08:23.438Z,96.08
2023-02-04T06:09:23.424Z,96.18
2023-02-04T06:10:23.444Z,96.18
2023-02-04T06:11:23.395Z,96.18
2023-02-04T06:12:23.398Z,96.18
2023-02-04T06:13:23.407Z,96.18
2023-02-04T06:14:23.371Z,96.18
2023-02-04T06:15:24.096Z,96.18
2023-02-04T06:16:23.440Z,95.98
2023-02-04T06:17:23.342Z,95.87
2023-02-04T06:18:23.339Z,95.87
2023-02-04T06:19:23.316Z,95.98
2023-02-04T06:20:23.447Z,95.87
2023-02-04T06:21:23.285Z,95.87
2023-02-04T06:22:23.275Z,95.87
2023-02-04T06:23:23.277Z,95.98
2023-02-04T06:24:23.273Z,96.08
2023-02-04T06:25:23.378Z,96.08
2023-02-04T06:26:23.244Z,95.98
2023-02-04T06:27:26.028Z,95.98
2023-02-04T06:28:23.275Z,95.87
2023-02-04T06:29:23.205Z,95.87
2023-02-04T06:30:23.182Z,95.98
2023-02-04T06:31:23.259Z,95.87
2023-02-04T06:32:23.158Z,95.98
2023-02-04T06:33:23.166Z,95.98
2023-02-04T06:34:23.137Z,95.87
2023-02-04T06:35:23.136Z,95.87
2023-02-04T06:36:23.139Z,95.98
2023-02-04T06:37:24.411Z,95.98
2023-02-04T06:38:23.110Z,95.87
2023-02-04T06:39:23.076Z,95.87
2023-02-04T06:40:23.056Z,95.87
2023-02-04T06:41:23.082Z,95.87
2023-02-04T06:42:23.051Z,95.98
2023-02-04T06:43:23.048Z,95.98
2023-02-04T06:44:23.021Z,96.08
2023-02-04T06:45:23.018Z,96.08
2023-02-04T06:46:23.022Z,96.18
2023-02-04T06:47:22.989Z,95.98
2023-02-04T06:48:22.992Z,95.98
2023-02-04T06:49:22.968Z,95.98
2023-02-04T06:50:22.947Z,95.98
2023-02-04T06:51:22.952Z,95.87
2023-02-04T06:52:22.925Z,95.98
2023-02-04T06:53:22.939Z,95.87
2023-02-04T06:54:22.900Z,95.87
2023-02-04T06:55:22.909Z,95.98
2023-02-04T06:56:22.877Z,95.98
2023-02-04T06:57:22.870Z,95.87
2023-02-04T06:58:22.866Z,95.98
2023-02-04T06:59:22.852Z,96.08
2023-02-04T07:00:22.833Z,96.18
2023-02-04T07:01:22.895Z,96.08
2023-02-04T07:02:22.847Z,95.98
2023-02-04T07:03:22.813Z,95.87
2023-02-04T07:04:22.788Z,95.77
2023-02-04T07:05:22.930Z,95.87
2023-02-04T07:06:22.799Z,95.87
2023-02-04T07:07:22.761Z,95.98
2023-02-04T07:08:22.738Z,95.98
2023-02-04T07:09:22.757Z,95.98
2023-02-04T07:10:24.577Z,96.08
2023-02-04T07:11:22.712Z,95.98
2023-02-04T07:12:22.716Z,95.98
2023-02-04T07:13:23.063Z,95.98
2023-02-04T07:14:22.674Z,95.98
2023-02-04T07:15:22.649Z,95.87
2023-02-04T07:16:22.683Z,95.87
2023-02-04T07:17:22.963Z,95.87
2023-02-04T07:18:22.642Z,95.98
2023-02-04T07:19:22.716Z,96.08
2023-02-04T07:20:22.616Z,96.08
2023-02-04T07:21:22.631Z,96.08
2023-02-04T07:22:22.572Z,96.18
2023-02-04T07:23:22.573Z,96.08
2023-02-04T07:24:22.560Z,96.08
2023-02-04T07:25:22.533Z,96.18
2023-02-04T07:26:22.521Z,96.08
2023-02-04T07:27:22.539Z,96.08
2023-02-04T07:28:22.541Z,96.18
2023-02-04T07:29:25.750Z,96.08
2023-02-04T07:30:22.482Z,96.18
2023-02-04T07:31:22.589Z,96.18
2023-02-04T07:32:22.443Z,96.18
2023-02-04T07:33:22.447Z,96.08
2023-02-04T07:34:22.442Z,96.08
2023-02-04T07:35:22.446Z,95.98
2023-02-04T07:36:22.419Z,95.87
2023-02-04T07:37:22.433Z,95.87
2023-02-04T07:38:22.421Z,95.77
2023-02-04T07:39:22.377Z,95.62
2023-02-04T07:40:23.107Z,95.62
2023-02-04T07:41:22.365Z,95.73
2023-02-04T07:42:22.327Z,95.83
2023-02-04T07:43:22.326Z,95.83
2023-02-04T07:44:22.326Z,95.73
2023-02-04T07:45:22.428Z,95.52
2023-02-04T07:46:22.309Z,95.42
2023-02-04T07:47:22.284Z,95.31
2023-02-04T07:48:22.265Z,95.42
2023-02-04T07:49:22.248Z,95.31
2023-02-04T07:50:22.364Z,95.42
2023-02-04T07:51:22.224Z,95.52
2023-02-04T07:52:22.220Z,95.42
2023-02-04T07:53:22.235Z,95.21
2023-02-04T07:54:22.211Z,95.31
2023-02-04T07:55:22.176Z,95.42
2023-02-04T07:56:22.179Z,95.42
2023-02-04T07:57:22.173Z,95.21
2023-02-04T07:58:22.153Z,94.90
2023-02-04T07:59:22.123Z,94.85
2023-02-04T08:00:22.112Z,94.96
2023-02-04T08:01:22.126Z,94.76
2023-02-04T08:02:22.193Z,94.76
2023-02-04T08:03:22.074Z,94.76
2023-02-04T08:04:22.071Z,94.65
2023-02-04T08:05:22.443Z,94.76
2023-02-04T08:06:22.101Z,94.85
2023-02-04T08:07:22.901Z,94.96
2023-02-04T08:08:22.359Z,94.65
2023-02-04T08:09:22.351Z,94.65
2023-02-04T08:10:22.100Z,94.76
2023-02-04T08:11:22.042Z,94.85
2023-02-04T08:12:22.002Z,94.65
2023-02-04T08:13:21.985Z,94.55
2023-02-04T08:14:22.010Z,94.55
2023-02-04T08:15:21.973Z,94.45
2023-02-04T08:16:22.330Z,94.55
2023-02-04T08:17:21.919Z,94.65
2023-02-04T08:18:21.929Z,94.65
2023-02-04T08:19:21.900Z,94.65
2023-02-04T08:20:21.881Z,94.65
2023-02-04T08:21:21.867Z,94.45
2023-02-04T08:22:21.876Z,94.45
2023-02-04T08:23:21.885Z,94.45
2023-02-04T08:24:21.855Z,94.38
2023-02-04T08:25:21.809Z,94.49
2023-02-04T08:26:21.807Z,94.70
2023-02-04T08:27:21.825Z,94.85
2023-02-04T08:28:21.883Z,94.59
2023-02-04T08:29:21.776Z,94.59
2023-02-04T08:30:21.771Z,94.70
2023-02-04T08:31:21.807Z,94.55
2023-02-04T08:32:21.758Z,94.65
2023-02-04T08:33:21.740Z,94.76
2023-02-04T08:34:21.723Z,94.65
2023-02-04T08:35:21.714Z,94.65
2023-02-04T08:36:21.690Z,94.45
2023-02-04T08:37:21.688Z,94.24
2023-02-04T08:38:21.692Z,94.03
2023-02-04T08:39:21.675Z,94.13
2023-02-04T08:40:21.636Z,94.03
2023-02-04T08:41:21.627Z,93.93
2023-02-04T08:42:21.617Z,93.79
2023-02-04T08:43:21.630Z,93.79
2023-02-04T08:44:21.602Z,93.79
2023-02-04T08:45:21.582Z,93.68
2023-02-04T08:46:21.647Z,93.48
2023-02-04T08:47:21.572Z,93.37
2023-02-04T08:48:21.583Z,93.37
2023-02-04T08:49:21.551Z,93.37
2023-02-04T08:50:21.552Z,93.37
2023-02-04T08:51:21.524Z,93.37
2023-02-04T08:52:21.517Z,93.37
2023-02-04T08:53:21.511Z,93.48
2023-02-04T08:54:21.504Z,93.48
2023-02-04T08:55:21.489Z,93.48
2023-02-04T08:56:21.479Z,93.06
2023-02-04T08:57:21.473Z,93.06
2023-02-04T08:58:21.498Z,93.16
2023-02-04T08:59:21.742Z,93.33
2023-02-04T09:00:21.427Z,93.33
2023-02-04T09:01:21.474Z,93.02
2023-02-04T09:02:21.452Z,93.02
2023-02-04T09:03:21.395Z,92.71
2023-02-04T09:04:21.422Z,92.40
2023-02-04T09:05:21.374Z,92.30
2023-02-04T09:06:21.372Z,92.30
2023-02-04T09:07:21.351Z,92.30
2023-02-04T09:08:21.373Z,92.10
2023-02-04T09:09:23.027Z,91.99
2023-02-04T09:10:21.710Z,91.89
2023-02-04T09:11:21.308Z,91.99
2023-02-04T09:12:21.293Z,91.85
2023-02-04T09:13:21.294Z,91.85
2023-02-04T09:14:21.312Z,91.95
2023-02-04T09:15:21.275Z,91.33
2023-02-04T09:16:21.310Z,91.64
2023-02-04T09:17:21.234Z,91.53
2023-02-04T09:18:21.226Z,91.91
2023-02-04T09:19:21.230Z,91.70
2023-02-04T09:20:21.214Z,91.02
2023-02-04T09:21:21.196Z,91.33
2023-02-04T09:22:21.206Z,91.02
2023-02-04T09:23:21.203Z,91.02
2023-02-04T09:24:21.178Z,91.08
2023-02-04T09:25:21.147Z,90.81
2023-02-04T09:26:21.147Z,90.81
2023-02-04T09:27:21.136Z,90.92
2023-02-04T09:28:21.187Z,90.92
2023-02-04T09:29:21.141Z,91.02
2023-02-04T09:30:21.111Z,91.13
2023-02-04T09:31:21.193Z,91.08
2023-02-04T09:32:21.094Z,91.19
2023-02-04T09:33:21.087Z,90.98
2023-02-04T09:34:21.092Z,90.78
2023-02-04T09:35:21.042Z,90.67
2023-02-04T09:36:21.032Z,90.67
2023-02-04T09:37:21.026Z,90.67
2023-02-04T09:38:21.013Z,91.19
2023-02-04T09:39:21.025Z,90.88
2023-02-04T09:40:21.011Z,90.78
2023-02-04T09:41:21.005Z,90.47
2023-02-04T09:42:20.966Z,90.26
2023-02-04T09:43:20.978Z,90.67
2023-02-04T09:44:20.947Z,90.47
2023-02-04T09:45:20.927Z,90.26
2023-02-04T09:46:20.929Z,90.36
2023-02-04T09:47:20.936Z,90.12
2023-02-04T09:48:20.917Z,89.81
2023-02-04T09:49:20.886Z,89.60
2023-02-04T09:50:20.887Z,89.66
2023-02-04T09:51:20.892Z,88.53
2023-02-04T09:52:20.860Z,88.12
2023-02-04T09:53:20.846Z,87.92
2023-02-04T09:54:20.859Z,88.12
2023-02-04T09:55:20.820Z,88.64
2023-02-04T09:56:20.834Z,88.64
2023-02-04T09:57:20.821Z,87.92
2023-02-04T09:58:20.778Z,87.71
2023-02-04T09:59:20.815Z,87.51
2023-02-04T10:00:20.767Z,87.82
2023-02-04T10:01:20.798Z,88.02
2023-02-04T10:02:20.733Z,88.33
2023-02-04T10:03:20.743Z,88.02
2023-02-04T10:04:20.719Z,87.82
2023-02-04T10:05:22.682Z,88.12
2023-02-04T10:06:20.698Z,87.92
2023-02-04T10:07:20.678Z,87.82
2023-02-04T10:08:20.682Z,87.51
2023-02-04T10:09:20.640Z,87.82
2023-02-04T10:10:20.674Z,88.23
2023-02-04T10:11:20.638Z,88.02
2023-02-04T10:12:20.615Z,87.71
2023-02-04T10:13:20.624Z,87.82
2023-02-04T10:14:20.603Z,87.92
2023-02-04T10:15:20.580Z,87.51
2023-02-04T10:16:20.616Z,87.51
2023-02-04T10:17:20.560Z,87.57
2023-02-04T10:18:20.556Z,87.98
2023-02-04T10:19:20.530Z,87.26
2023-02-04T10:20:20.560Z,86.95
2023-02-04T10:21:20.500Z,86.85
2023-02-04T10:22:20.523Z,86.65
2023-02-04T10:23:20.504Z,86.75
2023-02-04T10:24:20.503Z,87.05
2023-02-04T10:25:20.475Z,86.44
2023-02-04T10:26:20.457Z,86.75
2023-02-04T10:27:20.436Z,87.05
2023-02-04T10:28:20.510Z,87.16
2023-02-04T10:29:20.407Z,86.54
2023-02-04T10:30:20.499Z,86.54
2023-02-04T10:31:20.462Z,87.05
2023-02-04T10:32:20.390Z,86.03
2023-02-04T10:33:20.407Z,85.62
2023-02-04T10:34:20.408Z,85.58
2023-02-04T10:35:20.357Z,85.17
2023-02-04T10:36:20.364Z,85.00
2023-02-04T10:37:20.337Z,84.96
2023-02-04T10:38:20.341Z,85.06
2023-02-04T10:39:20.311Z,84.96
2023-02-04T10:40:20.292Z,85.06
2023-02-04T10:41:20.281Z,85.62
2023-02-04T10:42:20.282Z,85.89
2023-02-04T10:43:20.272Z,85.06
2023-02-04T10:44:20.255Z,84.76
2023-02-04T10:45:20.262Z,84.55
2023-02-04T10:46:20.281Z,84.55
2023-02-04T10:47:20.230Z,84.55
2023-02-04T10:48:20.215Z,84.55
2023-02-04T10:49:20.189Z,85.17
2023-02-04T10:50:20.186Z,85.38
2023-02-04T10:51:20.175Z,85.38
2023-02-04T10:52:20.154Z,85.06
2023-02-04T10:53:20.181Z,85.47
2023-02-04T10:54:20.136Z,85.89
2023-02-04T10:55:20.124Z,85.62
2023-02-04T10:56:20.122Z,85.82
2023-02-04T10:57:21.763Z,85.62
2023-02-04T10:58:20.141Z,85.82
2023-02-04T10:59:20.103Z,86.33
2023-02-04T11:00:20.067Z,86.03
2023-02-04T11:01:20.104Z,86.13
2023-02-04T11:02:20.049Z,86.13
2023-02-04T11:03:20.126Z,85.99
2023-02-04T11:04:20.027Z,85.89
2023-02-04T11:05:20.028Z,85.89
2023-02-04T11:06:20.012Z,86.30
2023-02-04T11:07:19.996Z,85.68
2023-02-04T11:08:19.986Z,85.58
2023-02-04T11:09:20.016Z,85.27
2023-02-04T11:10:20.006Z,85.27
2023-02-04T11:11:19.955Z,85.47
2023-02-04T11:12:19.940Z,85.89
2023-02-04T11:13:19.945Z,85.47
2023-02-04T11:14:19.916Z,84.76
2023-02-04T11:15:19.900Z,85.06
2023-02-04T11:16:19.961Z,85.27
2023-02-04T11:17:19.895Z,85.38
2023-02-04T11:18:19.925Z,85.58
2023-02-04T11:19:20.127Z,85.47
2023-02-04T11:20:19.853Z,85.58
2023-02-04T11:21:19.831Z,86.09
2023-02-04T11:22:19.818Z,85.74
2023-02-04T11:23:19.825Z,85.47
2023-02-04T11:24:19.787Z,85.06
2023-02-04T11:25:19.817Z,85.17
2023-02-04T11:26:19.790Z,84.96
2023-02-04T11:27:19.776Z,85.00
2023-02-04T11:28:19.774Z,85.41
2023-02-04T11:29:19.754Z,85.31
2023-02-04T11:30:19.729Z,85.72
2023-02-04T11:31:19.888Z,85.82
2023-02-04T11:32:21.555Z,85.72
2023-02-04T11:33:19.712Z,85.72
2023-02-04T11:34:19.711Z,85.41
2023-02-04T11:35:19.664Z,85.38
2023-02-04T11:36:19.679Z,85.06
2023-02-04T11:37:19.654Z,85.38
2023-02-04T11:38:20.059Z,85.38
2023-02-04T11:39:19.668Z,84.61
2023-02-04T11:40:19.625Z,82.77
2023-02-04T11:41:19.635Z,82.91
2023-02-04T11:42:19.589Z,83.18
2023-02-04T11:43:21.698Z,83.28
2023-02-04T11:44:19.583Z,83.25
2023-02-04T11:45:19.540Z,82.56
2023-02-04T11:46:19.642Z,82.87
2023-02-04T11:47:19.534Z,82.15
2023-02-04T11:48:19.537Z,82.15
2023-02-04T11:49:19.513Z,82.22
2023-02-04T11:50:19.516Z,82.15
2023-02-04T11:51:19.836Z,82.15
2023-02-04T11:52:20.524Z,82.77
2023-02-04T11:53:19.471Z,82.67
2023-02-04T11:54:19.506Z,82.46
2023-02-04T11:55:19.452Z,83.07
2023-02-04T11:56:19.459Z,83.49
2023-02-04T11:57:19.522Z,83.04
2023-02-04T11:58:19.431Z,82.73
2023-02-04T11:59:19.529Z,82.53
2023-02-04T12:00:19.463Z,82.32
2023-02-04T12:01:19.392Z,82.12
2023-02-04T12:02:19.370Z,82.12
2023-02-04T12:03:19.349Z,82.42
2023-02-04T12:04:19.332Z,82.63
2023-02-04T12:05:19.333Z,82.22
2023-02-04T12:06:19.334Z,82.01
2023-02-04T12:07:19.309Z,82.53
2023-02-04T12:08:19.275Z,82.01
2023-02-04T12:09:19.268Z,82.01
2023-02-04T12:10:23.259Z,82.18
2023-02-04T12:11:19.256Z,81.40
2023-02-04T12:12:19.285Z,81.40
2023-02-04T12:13:19.225Z,81.50
2023-02-04T12:14:19.205Z,81.50
2023-02-04T12:15:19.217Z,82.05
2023-02-04T12:16:19.309Z,82.53
2023-02-04T12:17:19.208Z,82.42
2023-02-04T12:18:19.189Z,82.28
2023-02-04T12:19:19.204Z,81.67
2023-02-04T12:20:19.168Z,81.57
2023-02-04T12:21:19.152Z,80.85
2023-02-04T12:22:19.137Z,80.44
2023-02-04T12:23:19.115Z,80.85
2023-02-04T12:24:19.419Z,80.85
2023-02-04T12:25:19.089Z,80.44
2023-02-04T12:26:19.088Z,80.74
2023-02-04T12:27:19.355Z,80.33
2023-02-04T12:28:19.171Z,79.52
2023-02-04T12:29:19.060Z,79.21
2023-02-04T12:30:19.026Z,79.62
2023-02-04T12:31:19.161Z,79.82
2023-02-04T12:32:19.042Z,80.09
2023-02-04T12:33:18.988Z,79.11
2023-02-04T12:34:18.984Z,79.41
2023-02-04T12:35:18.966Z,79.66
2023-02-04T12:36:18.958Z,80.37
2023-02-04T12:37:18.976Z,80.58
2023-02-04T12:38:20.448Z,80.78
2023-02-04T12:39:18.937Z,80.74
2023-02-04T12:40:18.919Z,80.85
2023-02-04T12:41:19.218Z,79.52
2023-02-04T12:42:18.945Z,80.07
2023-02-04T12:43:18.885Z,79.86
2023-02-04T12:44:18.868Z,80.47
2023-02-04T12:45:18.863Z,80.17
2023-02-04T12:46:18.883Z,79.52
2023-02-04T12:47:18.828Z,79.93
2023-02-04T12:48:18.861Z,79.93
2023-02-04T12:49:18.805Z,78.63
2023-02-04T12:50:18.796Z,78.94
2023-02-04T12:51:18.794Z,79.45
2023-02-04T12:52:18.799Z,79.24