createdAt,value
2019-05-21T00:00:54.647Z,13.20
2019-05-21T00:03:24.247Z,13.20
2019-05-21T00:05:53.812Z,13.20
2019-05-21T00:08:23.433Z,13.10
2019-05-21T00:10:52.996Z,13.10
2019-05-21T00:13:22.797Z,13.10
2019-05-21T00:15:52.352Z,13.10
2019-05-21T00:18:21.925Z,13.10
2019-05-21T00:20:51.765Z,13.10
2019-05-21T00:23:21.337Z,13.10
2019-05-21T00:25:50.908Z,13.10
2019-05-21T00:28:40.498Z,13.10
2019-05-21T00:31:46.733Z,13.10
2019-05-21T00:34:52.596Z,13.10
2019-05-21T00:37:58.080Z,13.10
2019-05-21T00:41:04.127Z,13.10
2019-05-21T00:43:51.234Z,13.00
2019-05-21T00:46:20.873Z,13.00
2019-05-21T00:48:51.270Z,13.00
2019-05-21T00:51:20.899Z,13.00
2019-05-21T00:53:50.484Z,13.00
2019-05-21T00:56:20.091Z,13.00
2019-05-21T00:58:49.901Z,13.00
2019-05-21T01:01:19.486Z,13.00
2019-05-21T01:03:49.064Z,13.00
2019-05-21T01:06:18.703Z,13.00
2019-05-21T01:08:48.934Z,13.00
2019-05-21T01:11:18.498Z,13.00
2019-05-21T01:13:48.457Z,13.00
2019-05-21T01:16:18.037Z,13.00
2019-05-21T01:18:47.602Z,12.90
2019-05-21T01:21:17.273Z,13.00
2019-05-21T01:23:46.866Z,13.00
2019-05-21T01:26:16.420Z,12.90
2019-05-21T01:28:46.053Z,12.90
2019-05-21T01:31:15.636Z,12.90
2019-05-21T01:33:46.236Z,12.90
2019-05-21T01:36:16.068Z,12.90
2019-05-21T01:38:45.620Z,12.90
2019-05-21T01:41:15.461Z,12.90
2019-05-21T01:43:45.028Z,12.90
2019-05-21T01:46:14.582Z,12.90
2019-05-21T01:48:44.503Z,12.90
2019-05-21T01:51:14.073Z,12.90
2019-05-21T01:53:43.630Z,12.90
2019-05-21T01:56:13.506Z,12.90
2019-05-21T01:58:43.625Z,12.90
2019-05-21T02:01:13.344Z,12.90
2019-05-21T02:03:42.885Z,12.90
2019-05-21T02:06:12.868Z,12.90
2019-05-21T02:08:42.439Z,12.90
2019-05-21T02:11:12.005Z,12.90
2019-05-21T02:13:42.853Z,12.90
2019-05-21T02:16:12.936Z,12.90
2019-05-21T02:18:43.230Z,12.90
2019-05-21T02:21:12.893Z,12.90
2019-05-21T02:23:42.452Z,12.90
2019-05-21T02:26:12.080Z,12.90
2019-05-21T02:28:42.378Z,12.90
2019-05-21T02:31:13.214Z,12.90
2019-05-21T02:33:42.774Z,12.90
2019-05-21T02:36:12.652Z,12.90
2019-05-21T02:38:42.554Z,12.90
2019-05-21T02:41:12.119Z,12.90
2019-05-21T02:43:41.962Z,12.90
2019-05-21T02:46:11.557Z,12.90
2019-05-21T02:48:41.213Z,12.90
2019-05-21T02:51:10.910Z,12.90
2019-05-21T02:53:40.497Z,12.90
2019-05-21T02:56:10.133Z,12.90
2019-05-21T02:58:40.110Z,12.90
2019-05-21T03:01:23.443Z,12.90
2019-05-21T03:03:53.084Z,12.90
2019-05-21T03:06:22.722Z,12.90
2019-05-21T03:08:52.337Z,12.90
2019-05-21T03:11:22.263Z,12.80
2019-05-21T03:13:51.994Z,12.80
2019-05-21T03:16:21.646Z,12.80
2019-05-21T03:18:51.209Z,12.80
2019-05-21T03:21:20.775Z,12.80
2019-05-21T03:23:50.392Z,12.80
2019-05-21T03:26:19.976Z,12.70
2019-05-21T03:28:49.621Z,12.70
2019-05-21T03:31:19.198Z,12.70
2019-05-21T03:33:48.758Z,12.70
2019-05-21T03:36:32.643Z,12.70
2019-05-21T03:38:49.908Z,12.60
2019-05-21T03:41:19.467Z,12.60
2019-05-21T03:43:49.018Z,12.60
2019-05-21T03:46:18.712Z,12.60
2019-05-21T03:48:48.304Z,12.60
2019-05-21T03:51:18.481Z,12.60
2019-05-21T03:53:48.034Z,12.60
2019-05-21T03:56:17.613Z,12.60
2019-05-21T03:58:47.154Z,12.60
2019-05-21T04:01:16.712Z,12.60
2019-05-21T04:03:46.565Z,12.60
2019-05-21T04:06:16.483Z,12.60
2019-05-21T04:08:46.093Z,12.50
2019-05-21T04:11:15.653Z,12.60
2019-05-21T04:13:45.201Z,12.50
2019-05-21T04:16:27.315Z,12.50
2019-05-21T04:19:09.802Z,12.50
2019-05-21T04:21:39.355Z,12.50
2019-05-21T04:24:09.695Z,12.40
2019-05-21T04:26:39.661Z,12.40
2019-05-21T04:29:09.607Z,12.40
2019-05-21T04:31:39.161Z,12.40
2019-05-21T04:34:08.994Z,12.40
2019-05-21T04:36:38.560Z,12.40
2019-05-21T04:39:09.567Z,12.40
2019-05-21T04:41:39.448Z,12.40
2019-05-21T04:44:09.009Z,12.40
2019-05-21T04:46:38.621Z,12.40
2019-05-21T04:49:09.257Z,12.40
2019-05-21T04:51:38.832Z,12.40
2019-05-21T04:54:08.383Z,12.40
2019-05-21T04:56:38.199Z,12.40
2019-05-21T04:59:07.732Z,12.40
2019-05-21T05:01:37.410Z,12.40
2019-05-21T05:04:07.249Z,12.40
2019-05-21T05:06:37.133Z,12.40
2019-05-21T05:09:10.172Z,12.40
2019-05-21T05:11:39.801Z,12.40
2019-05-21T05:14:09.372Z,12.40
2019-05-21T05:16:38.917Z,12.40
2019-05-21T05:19:10.361Z,12.30
2019-05-21T05:21:39.913Z,12.30
2019-05-21T05:24:09.496Z,12.30
2019-05-21T05:26:39.061Z,12.30
2019-05-21T05:29:08.634Z,12.40
2019-05-21T05:31:38.440Z,12.40
2019-05-21T05:34:08.094Z,12.30
2019-05-21T05:36:37.654Z,12.40
2019-05-21T05:39:07.961Z,12.40
2019-05-21T05:41:38.000Z,12.40
2019-05-21T05:44:07.629Z,12.40
2019-05-21T05:46:37.593Z,12.40
2019-05-21T05:49:19.910Z,12.40
2019-05-21T05:51:50.806Z,12.30
2019-05-21T05:54:22.360Z,12.30
2019-05-21T05:56:51.957Z,12.40
2019-05-21T05:59:22.106Z,12.40
2019-05-21T06:01:51.675Z,12.40
2019-05-21T06:04:21.531Z,12.40
2019-05-21T06:06:51.128Z,12.40
2019-05-21T06:09:33.798Z,12.40
2019-05-21T06:12:21.605Z,12.40
2019-05-21T06:14:52.113Z,12.40
2019-05-21T06:17:56.013Z,12.40
2019-05-21T06:20:25.978Z,12.40
2019-05-21T06:22:55.929Z,12.40
2019-05-21T06:25:26.184Z,12.40
2019-05-21T06:27:56.565Z,12.50
2019-05-21T06:30:26.400Z,12.50
2019-05-21T06:33:04.716Z,12.50
2019-05-21T06:35:34.525Z,12.50
2019-05-21T06:38:16.499Z,12.50
2019-05-21T06:40:38.497Z,12.50
2019-05-21T06:43:50.444Z,12.60
2019-05-21T06:46:20.045Z,12.60
2019-05-21T06:48:49.867Z,12.60
2019-05-21T06:51:25.917Z,12.60
2019-05-21T06:53:55.733Z,12.60
2019-05-21T06:56:25.421Z,12.60
2019-05-21T06:58:55.276Z,12.70
2019-05-21T07:01:28.712Z,12.70
2019-05-21T07:03:56.741Z,12.70
2019-05-21T07:06:26.313Z,12.80
2019-05-21T07:08:56.233Z,12.80
2019-05-21T07:11:25.822Z,12.90
2019-05-21T07:13:56.173Z,13.00
2019-05-21T07:16:26.094Z,13.00
2019-05-21T07:19:02.046Z,13.10
2019-05-21T07:21:34.142Z,13.10
2019-05-21T07:24:03.700Z,13.20
2019-05-21T07:26:33.616Z,13.20
2019-05-21T07:29:03.246Z,13.20
2019-05-21T07:31:32.808Z,13.20
2019-05-21T07:34:02.452Z,13.20
2019-05-21T07:36:34.818Z,13.10
2019-05-21T07:39:07.333Z,13.20
2019-05-21T07:41:40.202Z,13.20
2019-05-21T07:44:09.739Z,13.20
2019-05-21T07:46:40.022Z,13.20
2019-05-21T07:49:10.161Z,13.20
2019-05-21T07:51:40.150Z,13.20
2019-05-21T07:54:09.692Z,13.20
2019-05-21T07:56:39.269Z,13.30
2019-05-21T07:59:10.011Z,13.30
2019-05-21T08:01:39.889Z,13.30
2019-05-21T08:04:09.793Z,13.40
2019-05-21T08:06:39.741Z,13.40
2019-05-21T08:09:14.414Z,13.40
2019-05-21T08:11:46.713Z,13.30
2019-05-21T08:14:15.290Z,13.30
2019-05-21T08:16:44.918Z,13.40
2019-05-21T08:19:14.482Z,13.40
2019-05-21T08:21:44.047Z,13.40
2019-05-21T08:24:13.669Z,13.30
2019-05-21T08:26:43.232Z,13.30
2019-05-21T08:29:13.229Z,13.30
2019-05-21T08:31:42.824Z,13.30
2019-05-21T08:34:18.593Z,13.30
2019-05-21T08:36:48.716Z,13.40
2019-05-21T08:39:28.271Z,13.40
2019-05-21T08:41:49.504Z,13.50
2019-05-21T08:44:19.197Z,13.50
2019-05-21T08:46:52.372Z,13.60
2019-05-21T08:49:21.956Z,13.70
2019-05-21T08:51:51.516Z,13.70
2019-05-21T08:54:40.158Z,13.80
2019-05-21T08:57:11.832Z,13.80
2019-05-21T08:59:41.940Z,13.80
2019-05-21T09:02:11.901Z,13.90
2019-05-21T09:04:46.423Z,13.80
2019-05-21T09:07:13.409Z,13.80
2019-05-21T09:09:49.779Z,13.90
2019-05-21T09:12:15.753Z,13.90
2019-05-21T09:14:45.482Z,13.90
2019-05-21T09:17:15.045Z,13.90
2019-05-21T09:19:44.764Z,13.90
2019-05-21T09:22:14.492Z,13.90
2019-05-21T09:24:44.081Z,14.00
2019-05-21T09:27:14.025Z,14.00
2019-05-21T09:29:43.632Z,14.10
2019-05-21T09:32:13.201Z,14.10
2019-05-21T09:34:48.847Z,14.10
2019-05-21T09:37:19.768Z,14.20
2019-05-21T09:39:46.256Z,14.30
2019-05-21T09:42:16.150Z,14.40
2019-05-21T09:44:46.013Z,14.40
2019-05-21T09:47:15.873Z,14.40
2019-05-21T09:49:45.492Z,14.40
2019-05-21T09:52:15.397Z,14.40
2019-05-21T09:54:46.365Z,14.30
2019-05-21T09:57:19.325Z,14.30
2019-05-21T10:00:04.022Z,14.30
2019-05-21T10:02:34.509Z,14.20
2019-05-21T10:05:04.434Z,14.20
2019-05-21T10:07:40.689Z,14.30
2019-05-21T10:10:10.745Z,14.30
2019-05-21T10:12:40.372Z,14.30
2019-05-21T10:15:25.437Z,14.20
2019-05-21T10:17:55.017Z,14.20
2019-05-21T10:20:25.034Z,14.20
2019-05-21T10:22:54.703Z,14.20
2019-05-21T10:25:24.846Z,14.10
2019-05-21T10:27:54.733Z,14.10
2019-05-21T10:30:24.763Z,14.10
2019-05-21T10:32:54.874Z,14.00
2019-05-21T10:35:24.785Z,14.00
2019-05-21T10:38:04.121Z,13.90
2019-05-21T10:40:33.758Z,13.90
2019-05-21T10:43:03.551Z,13.90
2019-05-21T10:45:36.446Z,13.90
2019-05-21T10:48:06.185Z,13.90
2019-05-21T10:50:36.041Z,13.90
2019-05-21T10:53:05.967Z,13.90
2019-05-21T10:55:35.537Z,13.90
2019-05-21T10:58:05.332Z,13.90
2019-05-21T11:00:35.242Z,13.90
2019-05-21T11:03:09.947Z,13.90
2019-05-21T11:05:42.041Z,14.00
2019-05-21T11:08:27.011Z,13.90
2019-05-21T11:10:43.537Z,14.00
2019-05-21T11:13:13.169Z,14.00
2019-05-21T11:15:43.009Z,14.00
2019-05-21T11:18:13.212Z,14.00
2019-05-21T11:20:43.193Z,14.00
2019-05-21T11:23:12.737Z,14.00
2019-05-21T11:25:42.728Z,14.10
2019-05-21T11:28:12.320Z,14.10
2019-05-21T11:30:42.134Z,14.10
2019-05-21T11:33:12.356Z,14.20
2019-05-21T11:35:42.256Z,14.30
2019-05-21T11:38:12.388Z,14.30
2019-05-21T11:40:42.092Z,14.40
2019-05-21T11:43:11.897Z,14.50
2019-05-21T11:45:45.766Z,14.50
2019-05-21T11:48:15.622Z,14.50
2019-05-21T11:50:45.165Z,14.50
2019-05-21T11:53:14.745Z,14.40
2019-05-21T11:55:44.636Z,14.50
2019-05-21T11:58:14.183Z,14.50
2019-05-21T12:00:51.954Z,14.50
2019-05-21T12:03:21.605Z,14.60
2019-05-21T12:05:51.275Z,14.70
2019-05-21T12:08:21.482Z,14.70
2019-05-21T12:10:51.293Z,14.80
2019-05-21T12:13:21.114Z,14.80
2019-05-21T12:15:50.666Z,14.90
2019-05-21T12:18:20.516Z,14.90
2019-05-21T12:20:50.072Z,15.00
2019-05-21T12:23:19.708Z,15.00
2019-05-21T12:26:08.096Z,15.00
2019-05-21T12:28:38.001Z,15.10
2019-05-21T12:31:07.556Z,15.20
2019-05-21T12:33:37.133Z,15.20
2019-05-21T12:36:07.313Z,15.30
2019-05-21T12:38:36.937Z,15.40
2019-05-21T12:41:06.869Z,15.50
2019-05-21T12:43:36.758Z,15.60
2019-05-21T12:46:06.390Z,15.70
2019-05-21T12:48:35.961Z,15.80
2019-05-21T12:51:05.513Z,16.00
2019-05-21T12:53:35.090Z,16.00
2019-05-21T12:56:04.906Z,16.00
2019-05-21T12:58:34.771Z,15.90
2019-05-21T13:01:08.341Z,15.90
2019-05-21T13:03:37.952Z,15.90
2019-05-21T13:06:08.233Z,15.80
2019-05-21T13:08:37.861Z,15.70
2019-05-21T13:11:07.517Z,15.60
2019-05-21T13:13:37.668Z,15.50
2019-05-21T13:16:07.352Z,15.50
2019-05-21T13:18:38.102Z,15.30
2019-05-21T13:21:08.597Z,15.30
2019-05-21T13:23:38.777Z,15.20
2019-05-21T13:26:16.953Z,15.20
2019-05-21T13:28:46.869Z,15.30
2019-05-21T13:31:16.687Z,15.30
2019-05-21T13:33:46.906Z,15.30
2019-05-21T13:36:16.504Z,15.20
2019-05-21T13:38:46.137Z,15.10
2019-05-21T13:41:16.853Z,15.10
2019-05-21T13:43:46.674Z,15.10
2019-05-21T13:46:16.268Z,15.10
2019-05-21T13:48:47.037Z,15.00
2019-05-21T13:51:17.357Z,15.10
2019-05-21T13:53:47.438Z,15.10
2019-05-21T13:56:16.985Z,15.10
2019-05-21T13:58:46.973Z,15.00
2019-05-21T14:01:17.131Z,15.00
2019-05-21T14:03:46.682Z,15.10
2019-05-21T14:06:19.801Z,15.20
2019-05-21T14:08:48.253Z,15.30
2019-05-21T14:11:18.477Z,15.50
2019-05-21T14:13:48.106Z,15.70
2019-05-21T14:16:18.344Z,15.80
2019-05-21T14:18:52.090Z,15.70
2019-05-21T14:21:22.130Z,15.60
2019-05-21T14:23:52.033Z,15.50
2019-05-21T14:26:21.952Z,15.50
2019-05-21T14:28:51.884Z,15.50
2019-05-21T14:31:22.112Z,15.50
2019-05-21T14:33:51.993Z,15.40
2019-05-21T14:36:21.855Z,15.20
2019-05-21T14:38:51.830Z,15.10
2019-05-21T14:41:34.122Z,15.00
2019-05-21T14:44:04.610Z,15.00
2019-05-21T14:46:34.574Z,15.00
2019-05-21T14:49:04.478Z,14.90
2019-05-21T14:51:34.117Z,14.80
2019-05-21T14:54:04.917Z,14.70
2019-05-21T14:56:34.481Z,14.70
2019-05-21T14:59:04.549Z,14.70
2019-05-21T15:01:34.434Z,14.80
2019-05-21T15:04:04.115Z,14.90
2019-05-21T15:06:33.808Z,14.90
2019-05-21T15:09:13.009Z,14.90
2019-05-21T15:11:42.704Z,14.90
2019-05-21T15:14:13.249Z,14.90
2019-05-21T15:16:43.153Z,14.90
2019-05-21T15:19:12.964Z,14.80
2019-05-21T15:21:47.249Z,14.80
2019-05-21T15:24:17.065Z,14.70
2019-05-21T15:26:46.881Z,14.70
2019-05-21T15:29:33.854Z,14.70
2019-05-21T15:32:03.726Z,14.70
2019-05-21T15:34:33.273Z,14.70
2019-05-21T15:37:02.846Z,14.60
2019-05-21T15:39:32.853Z,14.60
2019-05-21T15:42:02.593Z,14.60
2019-05-21T15:44:34.217Z,14.60
2019-05-21T15:47:04.139Z,14.70
2019-05-21T15:49:36.845Z,14.80
2019-05-21T15:52:05.286Z,14.70
2019-05-21T15:54:35.206Z,14.70
2019-05-21T15:57:05.234Z,14.80
2019-05-21T15:59:35.125Z,14.70
2019-05-21T16:02:05.943Z,14.70
2019-05-21T16:04:41.286Z,14.70
2019-05-21T16:07:20.334Z,14.70
2019-05-21T16:09:50.522Z,14.70
2019-05-21T16:12:20.365Z,14.60
2019-05-21T16:14:50.293Z,14.60
2019-05-21T16:17:37.606Z,14.50
2019-05-21T16:20:09.494Z,14.50
2019-05-21T16:22:39.403Z,14.50
2019-05-21T16:25:09.497Z,14.60
2019-05-21T16:27:39.091Z,14.60
2019-05-21T16:30:10.149Z,14.60
2019-05-21T16:32:40.053Z,14.60
2019-05-21T16:35:10.729Z,14.60
2019-05-21T16:37:40.801Z,14.60
2019-05-21T16:40:11.528Z,14.60
2019-05-21T16:42:41.449Z,14.60
2019-05-21T16:45:11.873Z,14.60
2019-05-21T16:47:46.302Z,14.60
2019-05-21T16:50:14.488Z,14.50
2019-05-21T16:52:44.506Z,14.40
2019-05-21T16:55:14.494Z,14.40
2019-05-21T16:57:44.059Z,14.40
2019-05-21T17:00:17.167Z,14.40
2019-05-21T17:02:47.135Z,14.40
2019-05-21T17:05:17.060Z,14.40
2019-05-21T17:07:46.644Z,14.50
2019-05-21T17:10:17.170Z,14.50
2019-05-21T17:12:47.097Z,14.50
2019-05-21T17:15:17.932Z,14.50
2019-05-21T17:17:47.481Z,14.50
2019-05-21T17:20:17.496Z,14.40
2019-05-21T17:22:47.112Z,14.40
2019-05-21T17:25:16.814Z,14.30
2019-05-21T17:27:52.189Z,14.30
2019-05-21T17:30:22.096Z,14.30
2019-05-21T17:32:52.056Z,14.20
2019-05-21T17:35:21.669Z,14.20
2019-05-21T17:37:51.244Z,14.20
2019-05-21T17:40:21.537Z,14.20
2019-05-21T17:42:51.240Z,14.20
2019-05-21T17:45:20.869Z,14.30
2019-05-21T17:47:50.712Z,14.20
2019-05-21T17:50:20.446Z,14.30
2019-05-21T17:52:50.286Z,14.30
2019-05-21T17:55:21.017Z,14.30
2019-05-21T17:57:50.979Z,14.30
2019-05-21T18:00:27.482Z,14.30
2019-05-21T18:02:57.484Z,14.20
2019-05-21T18:05:27.632Z,14.20
2019-05-21T18:07:57.556Z,14.20
2019-05-21T18:10:28.045Z,14.20
2019-05-21T18:12:57.781Z,14.10
2019-05-21T18:15:28.660Z,14.10
2019-05-21T18:18:00.431Z,14.10
2019-05-21T18:20:30.974Z,14.00
2019-05-21T18:23:01.736Z,14.00
2019-05-21T18:25:31.341Z,13.90
2019-05-21T18:28:05.072Z,13.90
2019-05-21T18:30:35.474Z,13.90
2019-05-21T18:33:05.501Z,13.80
2019-05-21T18:35:35.385Z,13.80
2019-05-21T18:38:05.105Z,13.70
2019-05-21T18:40:34.785Z,13.70
2019-05-21T18:43:04.496Z,13.60
2019-05-21T18:45:34.450Z,13.60
2019-05-21T18:48:04.148Z,13.60
2019-05-21T18:50:36.744Z,13.60
2019-05-21T18:53:05.595Z,13.50
2019-05-21T18:55:35.260Z,13.50
2019-05-21T18:58:05.081Z,13.50
2019-05-21T19:00:35.868Z,13.50
2019-05-21T19:03:05.717Z,13.50
2019-05-21T19:05:35.274Z,13.40
2019-05-21T19:08:05.506Z,13.40
2019-05-21T19:10:35.423Z,13.40
2019-05-21T19:13:05.765Z,13.40
2019-05-21T19:15:35.640Z,13.40
2019-05-21T19:18:12.203Z,13.30
2019-05-21T19:20:41.825Z,13.30
2019-05-21T19:23:11.652Z,13.30
2019-05-21T19:25:41.241Z,13.30
2019-05-21T19:28:10.896Z,13.20
2019-05-21T19:30:40.800Z,13.30
2019-05-21T19:33:10.628Z,13.20
2019-05-21T19:35:40.532Z,13.20
2019-05-21T19:38:10.721Z,13.20
2019-05-21T19:40:40.610Z,13.20
2019-05-21T19:43:10.341Z,13.10
2019-05-21T19:45:40.234Z,13.10
2019-05-21T19:48:15.799Z,13.10
2019-05-21T19:50:45.448Z,13.10
2019-05-21T19:53:15.517Z,13.00
2019-05-21T19:55:45.702Z,13.10
2019-05-21T19:58:15.500Z,13.00
2019-05-21T20:00:52.532Z,13.00
2019-05-21T20:03:22.445Z,13.00
2019-05-21T20:05:52.156Z,13.00
2019-05-21T20:08:23.217Z,13.00
2019-05-21T20:10:53.238Z,13.00
2019-05-21T20:13:32.229Z,12.90
2019-05-21T20:15:55.753Z,12.90
2019-05-21T20:18:25.324Z,12.90
2019-05-21T20:20:56.483Z,12.90
2019-05-21T20:23:26.220Z,12.90
2019-05-21T20:25:57.101Z,12.80
2019-05-21T20:28:28.311Z,12.80
2019-05-21T20:30:58.227Z,12.80
2019-05-21T20:33:28.492Z,12.80
2019-05-21T20:35:58.996Z,12.80
2019-05-21T20:38:29.207Z,12.80
2019-05-21T20:40:59.416Z,12.80
2019-05-21T20:43:29.392Z,12.80
2019-05-21T20:46:00.845Z,12.70
2019-05-21T20:48:32.668Z,12.80
2019-05-21T20:51:04.403Z,12.70
2019-05-21T20:53:34.023Z,12.80
2019-05-21T20:56:04.575Z,12.80
2019-05-21T20:58:34.436Z,12.80
2019-05-21T21:01:05.540Z,12.70
2019-05-21T21:03:35.483Z,12.70
2019-05-21T21:06:06.204Z,12.70
2019-05-21T21:08:37.797Z,12.70
2019-05-21T21:11:08.966Z,12.70
2019-05-21T21:13:39.123Z,12.80
2019-05-21T21:16:09.969Z,12.70
2019-05-21T21:18:40.307Z,12.70
2019-05-21T21:21:10.394Z,12.70
2019-05-21T21:23:40.716Z,12.80
2019-05-21T21:26:11.785Z,12.70
2019-05-21T21:28:41.345Z,12.70
2019-05-21T21:31:11.588Z,12.70
2019-05-21T21:33:41.309Z,12.70
2019-05-21T21:36:10.902Z,12.70
2019-05-21T21:38:40.861Z,12.70
2019-05-21T21:41:10.910Z,12.70
2019-05-21T21:43:40.572Z,12.70
2019-05-21T21:46:10.348Z,12.70
2019-05-21T21:48:40.139Z,12.70
2019-05-21T21:51:19.404Z,12.70
2019-05-21T21:53:49.637Z,12.70
2019-05-21T21:56:19.581Z,12.70
2019-05-21T21:58:49.298Z,12.70
2019-05-21T22:01:46.664Z,12.70
2019-05-21T22:04:21.001Z,12.70
2019-05-21T22:06:51.129Z,12.60
2019-05-21T22:09:31.829Z,12.60
2019-05-21T22:12:03.340Z,12.60
2019-05-21T22:14:49.176Z,12.60
2019-05-21T22:17:05.521Z,12.60
2019-05-21T22:19:35.801Z,12.60
2019-05-21T22:22:06.984Z,12.60
2019-05-21T22:25:05.361Z,12.70
2019-05-21T22:27:35.288Z,12.60
2019-05-21T22:30:06.746Z,12.60
2019-05-21T22:32:36.612Z,12.60
2019-05-21T22:35:06.871Z,12.60
2019-05-21T22:37:36.584Z,12.60
2019-05-21T22:40:06.665Z,12.60
2019-05-21T22:42:37.273Z,12.60
2019-05-21T22:45:09.162Z,12.60
2019-05-21T22:47:38.977Z,12.70
2019-05-21T22:50:09.619Z,12.70
2019-05-21T22:52:39.527Z,12.70
2019-05-21T22:55:09.338Z,12.70
2019-05-21T22:57:39.157Z,12.70
2019-05-21T23:00:11.901Z,12.70
2019-05-21T23:02:42.524Z,12.70
2019-05-21T23:05:12.984Z,12.70
2019-05-21T23:07:42.768Z,12.70
2019-05-21T23:10:13.776Z,12.70
2019-05-21T23:12:43.556Z,12.70
2019-05-21T23:15:24.254Z,12.70
2019-05-21T23:17:44.888Z,12.70
2019-05-21T23:20:14.853Z,12.70
2019-05-21T23:22:47.130Z,12.70
2019-05-21T23:25:19.455Z,12.70
2019-05-21T23:27:49.201Z,12.70
2019-05-21T23:30:20.269Z,12.70
2019-05-21T23:32:50.584Z,12.70
2019-05-21T23:35:20.719Z,12.70
2019-05-21T23:37:50.937Z,12.70
2019-05-21T23:40:21.936Z,12.70
2019-05-21T23:42:51.817Z,12.70
2019-05-21T23:45:21.445Z,12.70
2019-05-21T23:47:51.525Z,12.60
2019-05-21T23:50:21.933Z,12.70
2019-05-21T23:52:52.778Z,12.70
2019-05-21T23:55:22.489Z,12.70
2019-05-21T23:57:52.576Z,12.70
