createdAt,value
2018-05-08T00:00:23.505Z,64.60
2018-05-08T00:02:52.027Z,64.70
2018-05-08T00:05:18.407Z,64.60
2018-05-08T00:07:46.607Z,64.50
2018-05-08T00:10:12.979Z,64.40
2018-05-08T00:15:15.458Z,63.30
2018-05-08T00:17:49.019Z,62.80
2018-05-08T00:20:19.284Z,62.30
2018-05-08T00:22:45.513Z,61.50
2018-05-08T00:25:14.696Z,61.00
2018-05-08T00:27:47.440Z,61.70
2018-05-08T00:30:13.895Z,63.00
2018-05-08T00:32:40.476Z,64.20
2018-05-08T00:35:07.951Z,65.10
2018-05-08T00:37:36.841Z,66.20
2018-05-08T00:40:07.069Z,66.90
2018-05-08T00:42:35.668Z,67.60
2018-05-08T00:45:02.503Z,67.50
2018-05-08T00:47:32.596Z,67.60
2018-05-08T00:50:02.344Z,67.80
2018-05-08T00:52:28.938Z,67.30
2018-05-08T00:55:03.746Z,66.30
2018-05-08T00:57:30.262Z,65.70
2018-05-08T01:00:00.199Z,65.10
2018-05-08T01:02:29.086Z,65.00
2018-05-08T01:05:00.736Z,64.70
2018-05-08T01:07:26.875Z,64.60
2018-05-08T01:09:54.429Z,64.50
2018-05-08T01:12:25.055Z,64.40
2018-05-08T01:14:52.116Z,65.10
2018-05-08T01:17:18.592Z,65.10
2018-05-08T01:19:45.031Z,65.10
2018-05-08T01:22:11.343Z,66.40
2018-05-08T01:24:40.113Z,67.70
2018-05-08T01:27:07.137Z,67.50
2018-05-08T01:29:33.416Z,67.50
2018-05-08T01:34:41.416Z,67.60
2018-05-08T01:37:11.197Z,67.30
2018-05-08T01:42:08.488Z,66.30
2018-05-08T01:44:34.963Z,66.20
2018-05-08T01:47:01.428Z,65.40
2018-05-08T01:52:35.504Z,64.60
2018-05-08T01:55:02.317Z,65.10
2018-05-08T02:00:10.810Z,66.70
2018-05-08T02:02:37.379Z,66.40
2018-05-08T02:05:04.694Z,67.10
2018-05-08T02:07:46.420Z,66.90
2018-05-08T02:10:15.374Z,67.40
2018-05-08T02:12:43.556Z,68.80
2018-05-08T02:15:11.260Z,68.80
2018-05-08T02:17:40.994Z,69.80
2018-05-08T02:22:38.161Z,71.30
2018-05-08T02:25:14.609Z,71.50
2018-05-08T02:27:42.909Z,70.90
2018-05-08T02:30:16.265Z,70.50
2018-05-08T02:32:53.552Z,70.20
2018-05-08T02:35:25.500Z,69.10
2018-05-08T02:37:53.462Z,68.80
2018-05-08T02:45:35.507Z,71.30
2018-05-08T02:48:16.232Z,71.30
2018-05-08T02:50:43.187Z,71.70
2018-05-08T02:53:10.430Z,71.50
2018-05-08T02:55:36.883Z,71.20
2018-05-08T02:58:03.179Z,71.20
2018-05-08T03:00:30.599Z,70.70
2018-05-08T03:02:57.207Z,69.90
2018-05-08T03:05:23.946Z,69.70
2018-05-08T03:07:52.997Z,70.20
2018-05-08T03:10:19.254Z,70.80
2018-05-08T03:12:46.271Z,70.70
2018-05-08T03:15:12.566Z,71.00
2018-05-08T03:17:39.090Z,70.90
2018-05-08T03:20:05.399Z,71.00
2018-05-08T03:22:32.853Z,71.20
2018-05-08T03:24:59.354Z,71.10
2018-05-08T03:27:27.316Z,72.60
2018-05-08T03:29:54.171Z,72.10
2018-05-08T03:32:21.382Z,72.20
2018-05-08T03:34:47.887Z,72.40
2018-05-08T03:37:19.567Z,72.80
2018-05-08T03:39:46.110Z,72.60
2018-05-08T03:42:14.335Z,72.10
2018-05-08T03:44:40.842Z,71.80
2018-05-08T03:47:07.661Z,70.60
2018-05-08T03:49:33.977Z,70.10
2018-05-08T03:52:01.511Z,70.20
2018-05-08T03:54:28.907Z,70.80
2018-05-08T03:56:55.761Z,70.70
2018-05-08T03:59:22.081Z,70.70
2018-05-08T04:02:00.567Z,71.00
2018-05-08T04:04:39.027Z,70.50
2018-05-08T04:07:20.185Z,71.30
2018-05-08T04:09:46.495Z,71.70
2018-05-08T04:12:12.911Z,70.30
2018-05-08T04:14:39.375Z,70.20
2018-05-08T04:17:05.826Z,70.20
2018-05-08T04:19:32.629Z,69.90
2018-05-08T04:21:59.164Z,69.30
2018-05-08T04:24:25.492Z,68.50
2018-05-08T04:26:51.899Z,67.00
2018-05-08T04:29:18.560Z,65.10
2018-05-08T04:31:46.349Z,63.10
2018-05-08T04:34:14.151Z,60.80
2018-05-08T04:36:40.766Z,58.40
2018-05-08T04:39:07.463Z,56.50
2018-05-08T04:41:33.788Z,55.20
2018-05-08T04:44:00.146Z,54.50
2018-05-08T04:46:26.514Z,54.40
2018-05-08T04:48:53.666Z,52.10
2018-05-08T04:51:20.069Z,52.10
2018-05-08T04:53:46.567Z,50.90
2018-05-08T04:56:13.165Z,50.30
2018-05-08T04:58:39.551Z,50.40
2018-05-08T05:01:08.105Z,51.60
2018-05-08T05:03:37.330Z,53.60
2018-05-08T05:06:10.415Z,53.60
2018-05-08T05:08:37.033Z,55.40
2018-05-08T05:11:03.675Z,57.30
2018-05-08T05:13:29.940Z,59.20
2018-05-08T05:15:56.225Z,60.30
2018-05-08T05:18:22.718Z,61.20
2018-05-08T05:20:49.266Z,62.20
2018-05-08T05:23:15.827Z,63.60
2018-05-08T05:25:42.163Z,64.50
2018-05-08T05:28:08.460Z,65.30
2018-05-08T05:30:34.800Z,66.10
2018-05-08T05:33:01.503Z,66.60
2018-05-08T05:35:27.919Z,67.10
2018-05-08T05:37:57.626Z,67.50
2018-05-08T05:40:24.068Z,66.70
2018-05-08T05:42:50.562Z,66.80
2018-05-08T05:45:17.621Z,66.00
2018-05-08T05:47:43.812Z,66.30
2018-05-08T05:50:10.080Z,66.90
2018-05-08T05:52:37.292Z,67.20
2018-05-08T05:55:03.798Z,67.60
2018-05-08T05:57:29.997Z,68.20
2018-05-08T05:59:56.295Z,68.50
2018-05-08T06:02:22.544Z,68.10
2018-05-08T06:04:49.026Z,66.70
2018-05-08T06:07:15.495Z,65.50
2018-05-08T06:09:42.135Z,64.30
2018-05-08T06:12:08.526Z,63.40
2018-05-08T06:14:35.202Z,63.00
2018-05-08T06:17:01.531Z,62.90
2018-05-08T06:19:27.696Z,63.10
2018-05-08T06:21:53.992Z,63.80
2018-05-08T06:24:20.261Z,63.50
2018-05-08T06:26:46.541Z,63.20
2018-05-08T06:29:12.812Z,62.30
2018-05-08T06:31:39.227Z,61.70
2018-05-08T06:34:06.580Z,62.30
2018-05-08T06:36:33.383Z,61.40
2018-05-08T06:38:59.658Z,60.10
2018-05-08T06:41:26.003Z,60.70
2018-05-08T06:43:53.002Z,63.00
2018-05-08T06:46:19.252Z,63.00
2018-05-08T06:48:45.578Z,63.30
2018-05-08T06:51:12.233Z,63.20
2018-05-08T06:53:38.771Z,62.40
2018-05-08T06:56:05.030Z,61.90
2018-05-08T06:58:31.524Z,61.50
2018-05-08T07:00:58.788Z,61.10
2018-05-08T07:03:25.170Z,60.70
2018-05-08T07:05:51.366Z,59.90
2018-05-08T07:08:18.149Z,59.90
2018-05-08T07:10:44.318Z,59.00
2018-05-08T07:13:10.460Z,58.70
2018-05-08T07:15:36.588Z,57.70
2018-05-08T07:18:02.786Z,58.00
2018-05-08T07:20:29.051Z,57.30
2018-05-08T07:22:56.021Z,57.10
2018-05-08T07:25:22.152Z,57.10
2018-05-08T07:27:48.352Z,56.40
2018-05-08T07:30:14.784Z,55.70
2018-05-08T07:32:41.242Z,55.30
2018-05-08T07:35:07.407Z,54.50
2018-05-08T07:37:33.703Z,54.40
2018-05-08T07:39:59.896Z,54.30
2018-05-08T07:42:26.218Z,53.30
2018-05-08T07:44:53.167Z,52.50
2018-05-08T07:47:20.163Z,52.50
2018-05-08T07:49:46.548Z,52.40
2018-05-08T07:52:13.471Z,51.70
2018-05-08T07:54:39.829Z,51.70
2018-05-08T07:57:05.986Z,51.10
2018-05-08T07:59:32.094Z,51.30
2018-05-08T08:01:58.305Z,51.50
2018-05-08T08:04:24.625Z,52.10
2018-05-08T08:06:50.756Z,52.60
2018-05-08T08:09:16.887Z,52.80
2018-05-08T08:11:43.036Z,53.10
2018-05-08T08:14:09.472Z,54.60
2018-05-08T08:16:39.358Z,55.00
2018-05-08T08:19:05.516Z,54.80
2018-05-08T08:21:32.427Z,54.60
2018-05-08T08:23:58.551Z,55.10
2018-05-08T08:26:24.763Z,54.90
2018-05-08T08:28:51.180Z,54.50
2018-05-08T08:31:17.583Z,54.10
2018-05-08T08:33:43.711Z,53.60
2018-05-08T08:36:10.608Z,54.00
2018-05-08T08:38:36.937Z,54.00
2018-05-08T08:41:03.042Z,54.50
2018-05-08T08:43:30.937Z,55.80
2018-05-08T08:45:57.075Z,55.70
2018-05-08T08:48:23.213Z,55.30
2018-05-08T08:50:50.005Z,55.00
2018-05-08T08:53:16.354Z,54.80
2018-05-08T08:55:42.558Z,53.70
2018-05-08T08:58:08.713Z,53.40
2018-05-08T09:03:16.140Z,53.40
2018-05-08T09:05:42.315Z,53.30
2018-05-08T09:08:08.865Z,53.80
2018-05-08T09:10:36.127Z,54.30
2018-05-08T09:13:02.370Z,54.70
2018-05-08T09:15:28.461Z,55.30
2018-05-08T09:17:55.374Z,54.90
2018-05-08T09:20:21.775Z,54.90
2018-05-08T09:22:48.025Z,55.10
2018-05-08T09:25:14.230Z,54.70
2018-05-08T09:27:40.467Z,54.90
2018-05-08T09:30:06.645Z,54.40
2018-05-08T09:32:32.842Z,54.30
2018-05-08T09:34:58.952Z,53.70
2018-05-08T09:37:25.057Z,53.30
2018-05-08T09:39:54.966Z,53.60
2018-05-08T09:42:21.316Z,52.60
2018-05-08T09:44:47.464Z,52.80
2018-05-08T09:47:13.659Z,52.00
2018-05-08T09:49:39.911Z,51.40
2018-05-08T09:52:06.346Z,50.70
2018-05-08T09:54:32.557Z,51.20
2018-05-08T09:56:58.733Z,50.80
2018-05-08T09:59:25.593Z,50.70
2018-05-08T10:01:51.806Z,50.70
2018-05-08T10:04:17.974Z,50.20
2018-05-08T10:06:44.260Z,50.40
2018-05-08T10:09:10.347Z,51.10
2018-05-08T10:11:36.519Z,50.20
2018-05-08T10:14:02.679Z,50.80
2018-05-08T10:16:29.026Z,51.20
2018-05-08T10:18:56.141Z,50.90
2018-05-08T10:21:23.067Z,50.00
2018-05-08T10:23:49.294Z,50.00
2018-05-08T10:26:15.705Z,51.90
2018-05-08T10:28:41.924Z,51.30
2018-05-08T10:31:08.493Z,50.10
2018-05-08T10:33:34.958Z,50.40
2018-05-08T10:36:05.670Z,52.10
2018-05-08T10:38:31.862Z,52.10
2018-05-08T10:40:58.367Z,54.50
2018-05-08T10:43:24.817Z,54.00
2018-05-08T10:45:51.123Z,53.40
2018-05-08T10:48:20.421Z,53.70
2018-05-08T10:50:54.181Z,53.10
2018-05-08T10:53:20.378Z,53.80
2018-05-08T10:55:46.569Z,53.40
2018-05-08T10:58:13.447Z,52.60
2018-05-08T11:00:39.626Z,52.50
2018-05-08T11:03:24.109Z,51.30
2018-05-08T11:05:50.595Z,51.30
2018-05-08T11:08:16.720Z,51.40
2018-05-08T11:10:45.484Z,51.60
2018-05-08T11:13:11.800Z,51.00
2018-05-08T11:15:38.079Z,50.40
2018-05-08T11:18:04.303Z,51.60
2018-05-08T11:20:30.770Z,51.00
2018-05-08T11:22:57.041Z,50.80
2018-05-08T11:25:23.439Z,50.20
2018-05-08T11:27:49.775Z,49.60
2018-05-08T11:30:16.374Z,50.00
2018-05-08T11:32:42.866Z,50.50
2018-05-08T11:35:09.305Z,49.90
2018-05-08T11:37:36.720Z,49.70
2018-05-08T11:40:03.931Z,49.40
2018-05-08T11:42:30.272Z,49.40
2018-05-08T11:44:56.604Z,49.50
2018-05-08T11:47:30.040Z,50.30
2018-05-08T11:49:56.307Z,49.50
2018-05-08T11:52:32.893Z,49.10
2018-05-08T11:54:59.118Z,49.10
2018-05-08T11:57:25.568Z,49.00
2018-05-08T11:59:51.988Z,48.50
2018-05-08T12:02:19.135Z,49.20
2018-05-08T12:04:46.836Z,48.90
2018-05-08T12:07:13.335Z,48.90
2018-05-08T12:09:39.730Z,48.60
2018-05-08T12:12:06.679Z,49.30
2018-05-08T12:14:33.627Z,48.80
2018-05-08T12:17:00.031Z,47.70
2018-05-08T12:19:26.572Z,47.50
2018-05-08T12:21:54.701Z,46.80
2018-05-08T12:24:21.162Z,46.90
2018-05-08T12:26:47.715Z,46.40
2018-05-08T12:34:34.607Z,43.40
2018-05-08T12:37:01.569Z,43.20
2018-05-08T12:39:28.435Z,43.60
2018-05-08T12:41:55.628Z,44.90
2018-05-08T12:44:28.618Z,44.40
2018-05-08T12:46:55.281Z,44.40
2018-05-08T12:49:22.198Z,44.10
2018-05-08T12:51:48.885Z,43.50
2018-05-08T12:54:15.865Z,42.70
2018-05-08T12:56:44.184Z,41.60
2018-05-08T12:59:10.745Z,41.50
2018-05-08T13:01:37.349Z,41.70
2018-05-08T13:04:04.064Z,40.80
2018-05-08T13:06:30.873Z,40.00
2018-05-08T13:08:57.382Z,40.00
2018-05-08T13:11:24.433Z,38.80
2018-05-08T13:13:51.560Z,39.10
2018-05-08T13:16:18.106Z,39.20
2018-05-08T13:18:45.509Z,39.80
2018-05-08T13:21:12.028Z,40.70
2018-05-08T13:23:38.701Z,42.60
2018-05-08T13:26:05.514Z,43.60
2018-05-08T13:28:32.113Z,44.10
2018-05-08T13:30:58.909Z,44.70
2018-05-08T13:33:25.580Z,45.20
2018-05-08T13:35:52.497Z,44.80
2018-05-08T13:38:19.406Z,44.70
2018-05-08T13:40:46.571Z,44.30
2018-05-08T13:43:13.382Z,44.60
2018-05-08T13:45:39.769Z,45.80
2018-05-08T13:48:06.795Z,46.00
2018-05-08T13:50:33.337Z,47.20
2018-05-08T13:53:00.128Z,48.50
2018-05-08T13:55:27.854Z,48.80
2018-05-08T13:57:55.562Z,48.20
2018-05-08T14:00:25.551Z,47.60
2018-05-08T14:02:52.351Z,47.10
2018-05-08T14:05:23.438Z,46.60
2018-05-08T14:07:50.219Z,46.80
2018-05-08T14:10:17.341Z,46.10
2018-05-08T14:12:43.898Z,45.10
2018-05-08T14:15:11.555Z,43.90
2018-05-08T14:17:41.029Z,41.70
2018-05-08T14:20:07.994Z,41.70
2018-05-08T14:22:41.718Z,41.20
2018-05-08T14:25:12.158Z,41.60
2018-05-08T14:27:38.931Z,41.30
2018-05-08T14:30:06.016Z,40.90
2018-05-08T14:32:32.735Z,41.20
2018-05-08T14:34:59.309Z,40.70
2018-05-08T14:37:26.519Z,40.80
2018-05-08T14:39:52.962Z,40.80
2018-05-08T14:42:20.504Z,40.80
2018-05-08T14:44:46.869Z,40.80
2018-05-08T14:47:13.398Z,40.80
2018-05-08T14:49:42.016Z,40.80
2018-05-08T14:52:09.178Z,40.80
2018-05-08T14:54:35.896Z,41.30
2018-05-08T14:57:02.537Z,40.80
2018-05-08T14:59:29.929Z,41.60
2018-05-08T15:01:56.314Z,41.50
2018-05-08T15:04:22.904Z,41.20
2018-05-08T15:06:49.574Z,40.30
2018-05-08T15:11:49.413Z,44.00
2018-05-08T15:14:15.711Z,44.60
2018-05-08T15:16:42.702Z,42.20
2018-05-08T15:19:20.552Z,42.50
2018-05-08T15:21:46.893Z,43.20
2018-05-08T15:24:13.385Z,44.10
2018-05-08T15:27:15.645Z,44.10
2018-05-08T15:29:42.248Z,44.10
2018-05-08T15:32:08.759Z,44.10
2018-05-08T15:34:35.160Z,44.00
2018-05-08T15:37:02.309Z,43.60
2018-05-08T15:39:31.293Z,44.20
2018-05-08T15:41:59.869Z,43.80
2018-05-08T15:44:27.576Z,43.70
2018-05-08T15:46:54.175Z,44.10
2018-05-08T15:49:20.828Z,44.80
2018-05-08T15:51:47.249Z,45.00
2018-05-08T15:54:13.513Z,45.10
2018-05-08T15:56:40.068Z,45.30
2018-05-08T15:59:06.353Z,45.00
2018-05-08T16:01:38.811Z,45.60
2018-05-08T16:06:52.742Z,46.40
2018-05-08T16:09:19.214Z,46.40
2018-05-08T16:14:46.463Z,47.50
2018-05-08T16:17:12.793Z,46.10
2018-05-08T16:19:39.180Z,46.30
2018-05-08T16:22:06.253Z,47.40
2018-05-08T16:24:32.758Z,47.80
2018-05-08T16:26:58.989Z,48.00
2018-05-08T16:32:05.682Z,48.60
2018-05-08T16:34:31.919Z,49.10
2018-05-08T16:37:01.048Z,49.50
2018-05-08T16:39:31.511Z,49.90
2018-05-08T16:42:02.777Z,49.20
2018-05-08T16:44:29.360Z,49.00
2018-05-08T16:46:58.950Z,49.40
2018-05-08T16:49:25.621Z,49.10
2018-05-08T16:51:53.553Z,49.70
2018-05-08T16:58:04.931Z,51.40
2018-05-08T17:00:38.385Z,51.80
2018-05-08T17:03:04.825Z,51.80
2018-05-08T17:05:33.842Z,51.50
2018-05-08T17:11:06.710Z,51.40
2018-05-08T17:13:37.053Z,51.50
2018-05-08T17:16:10.893Z,51.60
2018-05-08T17:18:40.230Z,51.40
2018-05-08T17:21:10.385Z,51.70
2018-05-08T17:26:38.716Z,51.20
2018-05-08T17:29:05.578Z,51.10
2018-05-08T17:31:47.205Z,51.60
2018-05-08T17:34:14.109Z,51.20
2018-05-08T17:36:42.337Z,50.40
2018-05-08T17:42:01.045Z,50.70
2018-05-08T17:44:33.283Z,50.70
2018-05-08T17:47:02.750Z,51.20
2018-05-08T17:49:49.597Z,51.10
2018-05-08T17:52:17.651Z,51.60
2018-05-08T17:54:55.011Z,51.50
2018-05-08T18:00:57.214Z,52.50
2018-05-08T18:03:25.405Z,53.20
2018-05-08T18:05:53.951Z,53.20
2018-05-08T18:11:22.919Z,54.10
2018-05-08T18:14:22.703Z,54.90
2018-05-08T18:16:49.837Z,55.20
2018-05-08T18:19:18.133Z,55.20
2018-05-08T18:23:01.304Z,55.40
2018-05-08T18:25:38.916Z,55.70
2018-05-08T18:28:23.015Z,56.50
2018-05-08T18:30:50.371Z,56.50
2018-05-08T18:33:19.622Z,57.40
2018-05-08T18:36:05.658Z,56.80
2018-05-08T18:38:33.124Z,57.00
2018-05-08T18:41:00.578Z,57.60
2018-05-08T18:43:28.246Z,58.20
2018-05-08T18:45:58.841Z,58.10
2018-05-08T18:51:40.409Z,58.40
2018-05-08T18:54:07.424Z,58.70
2018-05-08T18:56:34.607Z,59.00
2018-05-08T18:59:05.441Z,59.20
2018-05-08T19:01:33.263Z,59.00
2018-05-08T19:04:02.049Z,59.20
2018-05-08T19:06:33.934Z,59.10
2018-05-08T19:12:06.312Z,60.10
2018-05-08T19:17:14.474Z,61.00
2018-05-08T19:19:50.946Z,61.90
2018-05-08T19:22:18.543Z,62.00
2018-05-08T19:24:45.542Z,62.60
2018-05-08T19:27:13.046Z,62.80
2018-05-08T19:29:46.696Z,62.80
2018-05-08T19:32:30.254Z,62.60
2018-05-08T19:37:42.729Z,63.40
2018-05-08T19:40:10.761Z,63.50
2018-05-08T19:42:38.971Z,63.80
2018-05-08T19:45:07.252Z,63.80
2018-05-08T19:47:39.817Z,63.70
2018-05-08T19:50:06.317Z,63.60
2018-05-08T19:52:37.801Z,63.80
2018-05-08T19:55:12.844Z,63.80
2018-05-08T19:57:41.212Z,64.40
2018-05-08T20:00:08.793Z,65.20
2018-05-08T20:02:38.231Z,65.40
2018-05-08T20:05:06.983Z,65.80
2018-05-08T20:07:45.239Z,65.70
2018-05-08T20:10:11.982Z,65.70
2018-05-08T20:12:40.049Z,65.80
2018-05-08T20:26:03.674Z,67.90
2018-05-08T20:31:29.806Z,68.00
2018-05-08T20:42:05.199Z,68.20
2018-05-08T20:44:34.986Z,68.10
2018-05-08T20:47:01.190Z,68.50
2018-05-08T20:49:27.505Z,68.40
2018-05-08T20:51:53.770Z,68.10
2018-05-08T20:54:21.115Z,67.70
2018-05-08T20:56:47.859Z,67.90
2018-05-08T20:59:14.337Z,67.90
2018-05-08T21:04:54.330Z,67.80
2018-05-08T21:07:20.594Z,67.90
2018-05-08T21:09:56.171Z,67.80
2018-05-08T21:12:24.792Z,68.00
2018-05-08T21:14:52.273Z,68.60
2018-05-08T21:20:10.389Z,68.60
2018-05-08T21:22:39.725Z,69.00
2018-05-08T21:25:08.106Z,69.00
2018-05-08T21:33:10.825Z,68.90
2018-05-08T21:35:37.411Z,68.80
2018-05-08T21:40:36.381Z,68.80
2018-05-08T21:43:03.743Z,68.80
2018-05-08T21:45:30.197Z,68.40
2018-05-08T21:53:34.261Z,68.70
2018-05-08T21:56:01.471Z,68.90
2018-05-08T21:58:47.130Z,68.90
2018-05-08T22:01:24.813Z,69.40
2018-05-08T22:03:52.035Z,69.50
2018-05-08T22:09:27.968Z,68.90
2018-05-08T22:12:00.899Z,69.20
2018-05-08T22:14:45.412Z,69.20
2018-05-08T22:22:51.643Z,68.90
2018-05-08T22:28:04.518Z,72.40
2018-05-08T22:30:31.803Z,72.40
2018-05-08T22:32:59.056Z,73.00
2018-05-08T22:35:27.281Z,73.40
2018-05-08T22:37:54.282Z,71.60
2018-05-08T22:40:22.415Z,71.00
2018-05-08T22:42:50.487Z,70.40
2018-05-08T22:45:16.994Z,69.60
2018-05-08T22:47:44.059Z,68.90
2018-05-08T22:50:11.904Z,68.80
2018-05-08T22:55:24.172Z,72.70
2018-05-08T22:57:55.181Z,72.50
2018-05-08T23:00:33.884Z,70.90
2018-05-08T23:03:00.154Z,71.00
2018-05-08T23:05:28.120Z,70.90
2018-05-08T23:07:54.519Z,71.00
2018-05-08T23:10:27.512Z,71.00
2018-05-08T23:12:57.117Z,70.90
2018-05-08T23:15:23.456Z,71.40
2018-05-08T23:17:51.324Z,71.30
2018-05-08T23:20:18.290Z,71.30
2018-05-08T23:22:45.264Z,71.50
2018-05-08T23:25:19.731Z,71.30
2018-05-08T23:27:50.093Z,71.30
2018-05-08T23:30:17.333Z,71.30
2018-05-08T23:32:43.812Z,71.50
2018-05-08T23:35:34.453Z,71.30
2018-05-08T23:38:02.291Z,71.50
2018-05-08T23:43:17.605Z,72.20
2018-05-08T23:45:43.900Z,72.40
2018-05-08T23:48:10.878Z,72.60
2018-05-08T23:53:25.943Z,73.00
2018-05-08T23:55:53.118Z,73.40
2018-05-08T23:58:20.362Z,73.80
