createdAt,value
2022-10-22T00:02:20.563Z,100759.34
2022-10-22T00:04:48.751Z,100769.94
2022-10-22T00:07:17.030Z,100762.94
2022-10-22T00:09:43.851Z,100767.28
2022-10-22T00:12:11.032Z,100772.59
2022-10-22T00:14:38.099Z,100772.69
2022-10-22T00:17:06.965Z,100772.78
2022-10-22T00:19:38.355Z,100773.72
2022-10-22T00:22:07.711Z,100776.44
2022-10-22T00:24:34.611Z,100774.72
2022-10-22T00:27:01.230Z,100783.50
2022-10-22T00:29:27.954Z,100781.81
2022-10-22T00:34:22.348Z,100789.00
2022-10-22T00:36:49.791Z,100794.38
2022-10-22T00:39:18.622Z,100790.03
2022-10-22T00:41:46.575Z,100787.38
2022-10-22T00:44:50.778Z,100785.69
2022-10-22T00:47:18.668Z,100788.81
2022-10-22T00:49:46.632Z,100794.94
2022-10-22T00:52:14.296Z,100789.75
2022-10-22T00:54:42.434Z,100791.44
2022-10-22T00:57:09.701Z,100797.69
2022-10-22T00:59:37.663Z,100795.13
2022-10-22T01:02:04.360Z,100802.13
2022-10-22T01:04:30.745Z,100790.69
2022-10-22T01:06:57.248Z,100791.44
2022-10-22T01:09:26.554Z,100789.75
2022-10-22T01:12:05.729Z,100787.19
2022-10-22T01:14:45.260Z,100782.66
2022-10-22T01:17:36.681Z,100789.75
2022-10-22T01:20:32.811Z,100797.59
2022-10-22T01:23:37.873Z,100800.44
2022-10-22T01:26:28.277Z,100792.50
2022-10-22T01:29:07.341Z,100798.63
2022-10-22T01:31:39.568Z,100796.94
2022-10-22T01:34:09.145Z,100796.06
2022-10-22T01:36:37.727Z,100800.63
2022-10-22T01:39:05.578Z,100801.72
2022-10-22T01:41:31.968Z,100807.94
2022-10-22T01:43:58.624Z,100799.25
2022-10-22T01:46:27.862Z,100802.06
2022-10-22T01:49:18.984Z,100805.94
2022-10-22T01:52:15.315Z,100804.56
2022-10-22T01:55:23.336Z,100810.94
2022-10-22T01:58:08.200Z,100803.19
2022-10-22T02:00:39.917Z,100807.72
2022-10-22T02:03:18.564Z,100807.97
2022-10-22T02:05:58.604Z,100805.41
2022-10-22T02:08:29.351Z,100816.06
2022-10-22T02:10:57.393Z,100806.69
2022-10-22T02:13:43.497Z,100810.69
2022-10-22T02:16:13.821Z,100798.31
2022-10-22T02:18:45.124Z,100798.41
2022-10-22T02:21:11.863Z,100789.72
2022-10-22T02:23:38.922Z,100791.63
2022-10-22T02:26:22.019Z,100785.84
2022-10-22T02:29:08.012Z,100788.56
2022-10-22T02:31:38.234Z,100779.78
2022-10-22T02:34:11.021Z,100781.75
2022-10-22T02:36:46.691Z,100782.78
2022-10-22T02:41:48.899Z,100790.00
2022-10-22T02:44:15.494Z,100790.28
2022-10-22T02:46:43.495Z,100788.72
2022-10-22T02:49:09.896Z,100785.31
2022-10-22T02:51:36.278Z,100785.41
2022-10-22T02:54:02.660Z,100785.53
2022-10-22T02:56:29.012Z,100784.78
2022-10-22T02:58:55.387Z,100785.81
2022-10-22T03:01:22.020Z,100791.19
2022-10-22T03:03:48.697Z,100784.25
2022-10-22T03:06:15.288Z,100794.03
2022-10-22T03:08:41.712Z,100791.50
2022-10-22T03:11:08.215Z,100792.44
2022-10-22T03:13:34.673Z,100793.44
2022-10-22T03:16:01.175Z,100790.88
2022-10-22T03:18:27.787Z,100784.75
2022-10-22T03:21:10.975Z,100793.78
2022-10-22T03:23:39.112Z,100797.09
2022-10-22T03:26:06.073Z,100801.59
2022-10-22T03:28:33.816Z,100804.47
2022-10-22T03:31:00.394Z,100801.91
2022-10-22T03:33:26.906Z,100800.31
2022-10-22T03:35:53.374Z,100809.22
2022-10-22T03:38:19.751Z,100825.22
2022-10-22T03:40:46.502Z,100830.69
2022-10-22T03:43:13.144Z,100829.81
2022-10-22T03:45:39.571Z,100826.38
2022-10-22T03:48:05.954Z,100843.16
2022-10-22T03:50:32.471Z,100851.16
2022-10-22T03:52:59.595Z,100839.75
2022-10-22T03:55:26.131Z,100840.69
2022-10-22T03:57:52.615Z,100845.13
2022-10-22T04:00:19.001Z,100842.56
2022-10-22T04:02:45.343Z,100844.34
2022-10-22T04:05:11.735Z,100847.84
2022-10-22T04:07:38.360Z,100849.69
2022-10-22T04:10:05.444Z,100850.47
2022-10-22T04:12:31.977Z,100860.03
2022-10-22T04:14:58.424Z,100850.31
2022-10-22T04:17:24.807Z,100859.09
2022-10-22T04:19:51.165Z,100868.03
2022-10-22T04:22:17.628Z,100868.03
2022-10-22T04:24:44.001Z,100868.03
2022-10-22T04:27:10.421Z,100867.09
2022-10-22T04:29:36.973Z,100856.44
2022-10-22T04:32:03.460Z,100855.50
2022-10-22T04:34:29.907Z,100855.50
2022-10-22T04:36:56.543Z,100862.56
2022-10-22T04:39:23.185Z,100864.38
2022-10-22T04:41:49.605Z,100859.00
2022-10-22T04:44:16.642Z,100863.44
2022-10-22T04:46:44.228Z,100858.16
2022-10-22T04:49:10.702Z,100862.56
2022-10-22T04:51:37.087Z,100864.28
2022-10-22T04:54:03.730Z,100858.16
2022-10-22T04:56:31.610Z,100863.50
2022-10-22T04:59:00.476Z,100850.31
2022-10-22T05:01:29.437Z,100854.75
2022-10-22T05:03:57.818Z,100853.81
2022-10-22T05:06:24.719Z,100848.59
2022-10-22T05:08:57.027Z,100853.88
2022-10-22T05:11:28.163Z,100852.94
2022-10-22T05:13:58.903Z,100857.38
2022-10-22T05:16:25.706Z,100862.75
2022-10-22T05:18:52.236Z,100867.25
2022-10-22T05:21:20.491Z,100862.09
2022-10-22T05:23:48.837Z,100869.19
2022-10-22T05:26:18.072Z,100863.97
2022-10-22T05:28:44.827Z,100870.19
2022-10-22T05:31:13.251Z,100867.63
2022-10-22T05:33:40.585Z,100866.78
2022-10-22T05:36:09.132Z,100866.69
2022-10-22T05:38:35.718Z,100872.66
2022-10-22T05:41:04.520Z,100881.53
2022-10-22T05:43:31.110Z,100879.13
2022-10-22T05:46:03.849Z,100884.44
2022-10-22T05:51:05.380Z,100874.53
2022-10-22T05:53:36.679Z,100877.94
2022-10-22T05:56:05.793Z,100874.44
2022-10-22T05:58:32.832Z,100882.38
2022-10-22T06:01:04.972Z,100884.44
2022-10-22T06:03:31.991Z,100897.81
2022-10-22T06:06:03.933Z,100897.13
2022-10-22T06:08:30.750Z,100905.03
2022-10-22T06:10:57.665Z,100903.38
2022-10-22T06:13:24.144Z,100906.06
2022-10-22T06:15:52.632Z,100902.44
2022-10-22T06:18:19.838Z,100911.84
2022-10-22T06:20:47.550Z,100906.38
2022-10-22T06:23:14.952Z,100907.06
2022-10-22T06:25:42.568Z,100905.09
2022-10-22T06:28:09.414Z,100912.03
2022-10-22T06:30:41.703Z,100913.66
2022-10-22T06:33:10.707Z,100909.16
2022-10-22T06:35:37.116Z,100911.78
2022-10-22T06:38:03.558Z,100912.66
2022-10-22T06:40:30.405Z,100921.41
2022-10-22T06:43:01.578Z,100917.00
2022-10-22T06:45:28.062Z,100920.34
2022-10-22T06:47:55.471Z,100921.97
2022-10-22T06:50:22.055Z,100920.28
2022-10-22T06:52:48.406Z,100921.38
2022-10-22T06:55:14.829Z,100933.63
2022-10-22T06:57:41.573Z,100939.59
2022-10-22T07:00:08.890Z,100939.53
2022-10-22T07:02:35.327Z,100940.38
2022-10-22T07:05:01.896Z,100948.28
2022-10-22T07:07:28.256Z,100953.56
2022-10-22T07:09:54.594Z,100953.56
2022-10-22T07:12:21.594Z,100962.22
2022-10-22T07:14:48.975Z,100955.84
2022-10-22T07:17:15.569Z,100967.25
2022-10-22T07:19:41.931Z,100961.13
2022-10-22T07:22:08.454Z,100967.34
2022-10-22T07:24:35.143Z,100969.19
2022-10-22T07:27:01.638Z,100976.28
2022-10-22T07:29:28.311Z,100972.63
2022-10-22T07:31:54.749Z,100969.75
2022-10-22T07:34:21.613Z,100972.94
2022-10-22T07:36:47.992Z,100976.97
2022-10-22T07:39:14.546Z,100975.81
2022-10-22T07:41:40.969Z,100976.44
2022-10-22T07:44:07.508Z,100980.72
2022-10-22T07:46:35.273Z,100985.81
2022-10-22T07:49:01.694Z,100984.03
2022-10-22T07:51:28.128Z,100991.06
2022-10-22T07:53:54.467Z,100990.03
2022-10-22T07:56:21.449Z,100993.63
2022-10-22T07:58:48.035Z,100997.88
2022-10-22T08:01:14.583Z,100997.66
2022-10-22T08:03:41.128Z,101007.91
2022-10-22T08:06:08.912Z,101006.06
2022-10-22T08:08:35.368Z,101004.00
2022-10-22T08:11:02.312Z,101004.00
2022-10-22T08:13:30.516Z,101004.84
2022-10-22T08:16:01.296Z,101002.88
2022-10-22T08:18:28.558Z,101000.88
2022-10-22T08:20:55.296Z,101010.00
2022-10-22T08:23:25.940Z,101013.13
2022-10-22T08:25:54.150Z,101015.41
2022-10-22T08:28:22.074Z,101022.34
2022-10-22T08:30:50.216Z,101012.38
2022-10-22T08:33:16.733Z,101018.91
2022-10-22T08:35:48.372Z,101027.34
2022-10-22T08:38:14.843Z,101017.19
2022-10-22T08:40:42.467Z,101017.91
2022-10-22T08:43:32.726Z,101023.94
2022-10-22T08:45:59.134Z,101025.94
2022-10-22T08:48:37.454Z,101033.56
2022-10-22T08:51:04.077Z,101037.66
2022-10-22T08:53:41.276Z,101033.47
2022-10-22T08:56:07.823Z,101033.91
2022-10-22T08:58:53.945Z,101039.97
2022-10-22T09:01:35.255Z,101045.53
2022-10-22T09:04:26.415Z,101039.28
2022-10-22T09:06:55.139Z,101045.13
2022-10-22T09:09:23.299Z,101057.41
2022-10-22T09:11:52.562Z,101052.97
2022-10-22T09:14:21.946Z,101051.72
2022-10-22T09:16:54.160Z,101051.13
2022-10-22T09:19:40.984Z,101050.66
2022-10-22T09:22:46.604Z,101045.63
2022-10-22T09:25:20.978Z,101046.81
2022-10-22T09:27:48.888Z,101038.19
2022-10-22T09:30:21.588Z,101035.25
2022-10-22T09:32:54.691Z,101038.16
2022-10-22T09:35:24.293Z,101033.94
2022-10-22T09:37:53.961Z,101037.50
2022-10-22T09:40:20.972Z,101033.22
2022-10-22T09:42:48.133Z,101036.44
2022-10-22T09:45:25.698Z,101036.44
2022-10-22T09:48:30.389Z,101040.09
2022-10-22T09:51:22.835Z,101048.63
2022-10-22T09:54:14.983Z,101050.28
2022-10-22T09:56:42.049Z,101048.38
2022-10-22T09:59:16.721Z,101048.63
2022-10-22T10:01:44.394Z,101042.84
2022-10-22T10:04:14.503Z,101051.53
2022-10-22T10:06:43.513Z,101043.22
2022-10-22T10:09:19.196Z,101041.69
2022-10-22T10:11:51.880Z,101037.06
2022-10-22T10:14:24.802Z,101034.00
2022-10-22T10:17:03.810Z,101036.38
2022-10-22T10:19:49.243Z,101035.06
2022-10-22T10:22:44.566Z,101038.09
2022-10-22T10:25:48.000Z,101032.59
2022-10-22T10:28:31.122Z,101023.84
2022-10-22T10:31:16.138Z,101018.75
2022-10-22T10:33:54.870Z,101014.81
2022-10-22T10:36:51.383Z,101024.59
2022-10-22T10:39:41.631Z,101008.31
2022-10-22T10:42:33.185Z,101011.03
2022-10-22T10:45:08.577Z,101016.03
2022-10-22T10:47:54.838Z,101004.53
2022-10-22T10:50:49.175Z,101009.22
2022-10-22T10:53:35.318Z,101002.81
2022-10-22T10:56:30.671Z,101003.94
2022-10-22T10:59:23.691Z,101005.22
2022-10-22T11:02:13.882Z,101008.22
2022-10-22T11:05:15.205Z,101014.38
2022-10-22T11:07:55.882Z,101003.47
2022-10-22T11:10:22.730Z,101005.78
2022-10-22T11:12:56.558Z,100998.25
2022-10-22T11:15:29.533Z,101000.06
2022-10-22T11:18:04.012Z,100996.03
2022-10-22T11:20:43.166Z,100994.59
2022-10-22T11:23:20.097Z,100998.56
2022-10-22T11:25:49.414Z,101002.25
2022-10-22T11:28:31.975Z,100992.19
2022-10-22T11:31:02.734Z,100998.59
2022-10-22T11:33:39.651Z,100994.63
2022-10-22T11:36:08.572Z,100995.81
2022-10-22T11:38:36.417Z,100994.72
2022-10-22T11:41:09.513Z,101000.84
2022-10-22T11:43:51.916Z,101002.84
2022-10-22T11:46:18.273Z,100995.84
2022-10-22T11:48:44.694Z,100993.91
2022-10-22T11:51:32.207Z,100993.72
2022-10-22T11:54:02.927Z,101001.69
2022-10-22T11:56:38.970Z,100997.72
2022-10-22T11:59:28.462Z,100997.00
2022-10-22T12:01:55.735Z,100997.44
2022-10-22T12:04:23.523Z,100993.56
2022-10-22T12:07:01.798Z,100999.16
2022-10-22T12:09:32.245Z,100998.31
2022-10-22T12:12:10.116Z,100993.44
2022-10-22T12:14:53.808Z,100994.81
2022-10-22T12:17:22.462Z,100990.81
2022-10-22T12:19:57.437Z,100994.06
2022-10-22T12:22:29.800Z,100993.25
2022-10-22T12:25:04.861Z,100988.72
2022-10-22T12:27:36.671Z,100993.41
2022-10-22T12:30:18.092Z,100992.50
2022-10-22T12:32:45.211Z,101005.75
2022-10-22T12:35:17.974Z,101008.16
2022-10-22T12:37:44.829Z,101017.16
2022-10-22T12:40:21.635Z,101023.63
2022-10-22T12:42:50.463Z,101036.03
2022-10-22T12:45:17.435Z,101043.03
2022-10-22T12:47:50.007Z,101042.66
2022-10-22T12:50:23.111Z,101039.41
2022-10-22T12:52:49.735Z,101044.59
2022-10-22T12:55:19.692Z,101052.94
2022-10-22T12:57:48.558Z,101047.34
2022-10-22T13:00:25.139Z,101050.91
2022-10-22T13:02:52.348Z,101043.97
2022-10-22T13:05:21.632Z,101043.44
2022-10-22T13:07:54.359Z,101057.25
2022-10-22T13:10:26.495Z,101055.16
2022-10-22T13:12:57.878Z,101054.25
2022-10-22T13:15:27.315Z,101055.53
2022-10-22T13:18:03.547Z,101047.38
2022-10-22T13:20:30.392Z,101052.34
2022-10-22T13:23:00.183Z,101051.97
2022-10-22T13:25:30.024Z,101049.78
2022-10-22T13:28:02.096Z,101059.19
2022-10-22T13:30:33.998Z,101056.72
2022-10-22T13:33:21.260Z,101059.31
2022-10-22T13:35:47.704Z,101058.81
2022-10-22T13:38:20.086Z,101054.88
2022-10-22T13:40:47.853Z,101052.06
2022-10-22T13:43:14.534Z,101047.16
2022-10-22T13:45:41.221Z,101052.13
2022-10-22T13:48:14.372Z,101042.38
2022-10-22T13:50:40.763Z,101043.53
2022-10-22T13:53:18.777Z,101029.41
2022-10-22T13:55:45.588Z,101031.66
2022-10-22T13:58:13.400Z,101019.63
2022-10-22T14:00:43.086Z,101053.78
2022-10-22T14:03:12.493Z,101039.41
2022-10-22T14:05:40.998Z,101039.19
2022-10-22T14:08:16.806Z,101048.44
2022-10-22T14:10:46.583Z,101047.47
2022-10-22T14:13:14.926Z,101047.78
2022-10-22T14:15:42.604Z,101046.44
2022-10-22T14:18:15.438Z,101046.00
2022-10-22T14:20:42.829Z,101047.72
2022-10-22T14:23:20.621Z,101050.91
2022-10-22T14:25:48.019Z,101046.00
2022-10-22T14:28:14.699Z,101050.69
2022-10-22T14:30:41.212Z,101049.31
2022-10-22T14:33:32.571Z,101066.38
2022-10-22T14:36:00.652Z,101063.47
2022-10-22T14:38:27.706Z,101059.72
2022-10-22T14:40:54.747Z,101064.72
2022-10-22T14:43:22.668Z,101064.59
2022-10-22T14:45:49.615Z,101068.28
2022-10-22T14:48:16.770Z,101061.34
2022-10-22T14:50:44.860Z,101060.81
2022-10-22T14:53:13.539Z,101067.50
2022-10-22T14:55:41.329Z,101062.72
2022-10-22T14:58:07.777Z,101057.97
2022-10-22T15:00:36.699Z,101058.38
2022-10-22T15:03:04.431Z,101060.72
2022-10-22T15:05:31.136Z,101061.22
2022-10-22T15:07:59.111Z,101056.66
2022-10-22T15:10:26.463Z,101068.47
2022-10-22T15:12:53.078Z,101075.16
2022-10-22T15:15:21.962Z,101087.94
2022-10-22T15:17:49.660Z,101091.75
2022-10-22T15:20:16.305Z,101093.97
2022-10-22T15:22:43.035Z,101092.41
2022-10-22T15:25:09.940Z,101090.56
2022-10-22T15:27:36.424Z,101097.13
2022-10-22T15:32:34.221Z,101103.34
2022-10-22T15:35:01.461Z,101103.94
2022-10-22T15:37:27.934Z,101102.25
2022-10-22T15:39:54.426Z,101110.91
2022-10-22T15:42:20.850Z,101118.03
2022-10-22T15:44:47.178Z,101115.50
2022-10-22T15:47:13.616Z,101119.84
2022-10-22T15:49:41.742Z,101111.28
2022-10-22T15:52:09.152Z,101121.28
2022-10-22T15:54:36.098Z,101144.47
2022-10-22T15:57:05.695Z,101142.38
2022-10-22T15:59:32.301Z,101145.06
2022-10-22T16:01:58.884Z,101150.00
2022-10-22T16:04:25.259Z,101142.69
2022-10-22T16:06:53.048Z,101145.25
2022-10-22T16:09:22.122Z,101148.47
2022-10-22T16:11:49.462Z,101148.94
2022-10-22T16:14:19.666Z,101148.09
2022-10-22T16:16:48.779Z,101157.28
2022-10-22T16:19:17.370Z,101166.28
2022-10-22T16:21:44.772Z,101165.72
2022-10-22T16:24:12.043Z,101165.88
2022-10-22T16:26:38.605Z,101172.41
2022-10-22T16:29:05.559Z,101175.22
2022-10-22T16:31:32.022Z,101175.22
2022-10-22T16:33:58.504Z,101173.22
2022-10-22T16:36:24.968Z,101173.47
2022-10-22T16:38:51.371Z,101178.03
2022-10-22T16:41:22.677Z,101183.16
2022-10-22T16:43:51.475Z,101186.59
2022-10-22T16:46:19.665Z,101190.59
2022-10-22T16:48:48.142Z,101197.69
2022-10-22T16:51:16.955Z,101199.31
2022-10-22T16:53:43.674Z,101201.75
2022-10-22T16:56:11.754Z,101204.94
2022-10-22T16:58:39.126Z,101203.38
2022-10-22T17:01:09.721Z,101203.47
2022-10-22T17:03:36.776Z,101198.84
2022-10-22T17:06:05.852Z,101203.13
2022-10-22T17:08:34.967Z,101210.91
2022-10-22T17:11:08.495Z,101211.09
2022-10-22T17:13:35.143Z,101213.38
2022-10-22T17:16:03.936Z,101218.09
2022-10-22T17:18:32.083Z,101213.19
2022-10-22T17:20:58.596Z,101225.66
2022-10-22T17:23:30.766Z,101225.25
2022-10-22T17:25:59.045Z,101226.25
2022-10-22T17:28:26.622Z,101236.41
2022-10-22T17:31:08.052Z,101239.19
2022-10-22T17:33:36.194Z,101245.78
2022-10-22T17:36:07.029Z,101233.25
2022-10-22T17:38:33.554Z,101245.88
2022-10-22T17:41:04.042Z,101248.00
2022-10-22T17:43:33.455Z,101257.19
2022-10-22T17:46:05.295Z,101251.44
2022-10-22T17:48:31.799Z,101249.34
2022-10-22T17:50:59.303Z,101245.66
2022-10-22T17:53:25.950Z,101253.63
2022-10-22T17:56:00.623Z,101264.06
2022-10-22T17:58:30.543Z,101259.28
2022-10-22T18:00:57.706Z,101261.97
2022-10-22T18:03:24.687Z,101268.59
2022-10-22T18:05:51.162Z,101265.13
2022-10-22T18:08:17.519Z,101271.66
2022-10-22T18:10:44.145Z,101275.69
2022-10-22T18:13:10.607Z,101281.91
2022-10-22T18:15:37.116Z,101276.88
2022-10-22T18:18:04.084Z,101273.84
2022-10-22T18:20:30.615Z,101276.06
2022-10-22T18:22:59.995Z,101275.72
2022-10-22T18:25:26.558Z,101274.25
2022-10-22T18:27:53.166Z,101279.38
2022-10-22T18:30:19.610Z,101282.50
2022-10-22T18:32:46.036Z,101284.03
2022-10-22T18:35:12.448Z,101285.44
2022-10-22T18:37:39.860Z,101289.38
2022-10-22T18:40:08.773Z,101289.22
2022-10-22T18:42:39.021Z,101283.84
2022-10-22T18:45:07.006Z,101286.28
2022-10-22T18:47:33.453Z,101287.97
2022-10-22T18:49:59.923Z,101285.81
2022-10-22T18:52:26.266Z,101281.19
2022-10-22T18:54:52.697Z,101294.44
2022-10-22T18:57:19.224Z,101293.41
2022-10-22T18:59:45.718Z,101296.63
2022-10-22T19:02:15.988Z,101294.06
2022-10-22T19:04:43.241Z,101300.38
2022-10-22T19:07:10.796Z,101298.88
2022-10-22T19:09:37.227Z,101299.88
2022-10-22T19:12:03.874Z,101297.44
2022-10-22T19:14:30.512Z,101299.94
2022-10-22T19:16:56.985Z,101306.84
2022-10-22T19:19:24.281Z,101306.41
2022-10-22T19:21:51.104Z,101304.91
2022-10-22T19:24:19.079Z,101308.72
2022-10-22T19:26:46.446Z,101307.94
2022-10-22T19:29:15.938Z,101317.00
2022-10-22T19:31:42.454Z,101312.06
2022-10-22T19:34:09.934Z,101320.00
2022-10-22T19:36:36.364Z,101320.94
2022-10-22T19:39:04.015Z,101327.53
2022-10-22T19:41:31.574Z,101331.03
2022-10-22T19:43:59.616Z,101325.88
2022-10-22T19:46:27.722Z,101334.25
2022-10-22T19:48:56.862Z,101338.84
2022-10-22T19:51:26.225Z,101335.13
2022-10-22T19:54:05.188Z,101343.22
2022-10-22T19:56:32.912Z,101334.19
2022-10-22T19:59:00.303Z,101337.19
2022-10-22T20:01:28.388Z,101341.94
2022-10-22T20:03:54.910Z,101345.97
2022-10-22T20:06:21.930Z,101341.72
2022-10-22T20:08:51.076Z,101352.28
2022-10-22T20:11:23.249Z,101356.56
2022-10-22T20:13:52.213Z,101352.78
2022-10-22T20:16:22.921Z,101358.34
2022-10-22T20:18:50.220Z,101359.53
2022-10-22T20:21:19.329Z,101364.16
2022-10-22T20:23:46.976Z,101367.22
2022-10-22T20:26:13.653Z,101362.03
2022-10-22T20:28:40.223Z,101366.56
2022-10-22T20:31:11.276Z,101377.53
2022-10-22T20:33:37.904Z,101383.69
2022-10-22T20:36:07.334Z,101382.19
2022-10-22T20:38:33.886Z,101386.56
2022-10-22T20:41:04.754Z,101379.56
2022-10-22T20:43:32.003Z,101390.81
2022-10-22T20:45:58.659Z,101387.25
2022-10-22T20:48:26.723Z,101398.06
2022-10-22T20:50:56.120Z,101393.97
2022-10-22T20:53:22.707Z,101394.09
2022-10-22T20:55:51.681Z,101396.81
2022-10-22T20:58:18.073Z,101394.75
2022-10-22T21:00:45.734Z,101395.69
2022-10-22T21:03:13.060Z,101392.88
2022-10-22T21:05:39.960Z,101387.59
2022-10-22T21:08:06.643Z,101393.97
2022-10-22T21:10:34.170Z,101398.41
2022-10-22T21:13:00.598Z,101389.88
2022-10-22T21:15:28.035Z,101391.81
2022-10-22T21:17:54.684Z,101395.50
2022-10-22T21:20:23.880Z,101393.13
2022-10-22T21:22:51.777Z,101397.28
2022-10-22T21:25:18.286Z,101393.84
2022-10-22T21:27:44.743Z,101397.44
2022-10-22T21:30:12.776Z,101401.19
2022-10-22T21:32:39.441Z,101408.91
2022-10-22T21:35:06.088Z,101399.22
2022-10-22T21:37:34.968Z,101398.13
2022-10-22T21:40:03.635Z,101405.47
2022-10-22T21:42:30.240Z,101399.25
2022-10-22T21:44:56.692Z,101408.19
2022-10-22T21:47:23.286Z,101411.50
2022-10-22T21:49:49.906Z,101401.72
2022-10-22T21:52:16.371Z,101401.63
2022-10-22T21:54:42.794Z,101399.34
2022-10-22T21:57:09.302Z,101404.75
2022-10-22T21:59:36.354Z,101411.81
2022-10-22T22:02:05.656Z,101409.44
2022-10-22T22:04:32.561Z,101407.72
2022-10-22T22:06:59.095Z,101409.38
2022-10-22T22:09:25.558Z,101406.47
2022-10-22T22:11:52.028Z,101406.53
2022-10-22T22:14:18.393Z,101403.16
2022-10-22T22:16:44.871Z,101411.91
2022-10-22T22:19:12.281Z,101411.91
2022-10-22T22:21:40.203Z,101409.25
2022-10-22T22:24:07.449Z,101408.53
2022-10-22T22:26:33.975Z,101408.53
2022-10-22T22:29:01.373Z,101411.00
2022-10-22T22:31:32.940Z,101412.69
2022-10-22T22:34:10.070Z,101403.75
2022-10-22T22:36:38.848Z,101411.53
2022-10-22T22:39:07.097Z,101402.84
2022-10-22T22:41:34.917Z,101403.69
2022-10-22T22:44:01.411Z,101402.97
2022-10-22T22:46:29.020Z,101406.66
2022-10-22T22:48:55.484Z,101412.94
2022-10-22T22:51:21.987Z,101407.88
2022-10-22T22:53:48.644Z,101407.06
2022-10-22T22:56:18.304Z,101404.56
2022-10-22T22:58:44.754Z,101400.13
2022-10-22T23:01:24.788Z,101398.53
2022-10-22T23:04:02.256Z,101404.75
2022-10-22T23:06:31.565Z,101407.53
2022-10-22T23:08:58.658Z,101399.75
2022-10-22T23:11:26.840Z,101400.72
2022-10-22T23:13:56.137Z,101409.56
2022-10-22T23:16:25.404Z,101400.06
2022-10-22T23:18:54.167Z,101408.97
2022-10-22T23:21:26.807Z,101402.09
2022-10-22T23:23:56.691Z,101403.09
2022-10-22T23:26:27.256Z,101403.28
2022-10-22T23:28:53.615Z,101406.00
2022-10-22T23:31:21.700Z,101404.38
2022-10-22T23:33:48.698Z,101405.38
2022-10-22T23:36:15.382Z,101404.59
2022-10-22T23:38:42.254Z,101412.56
2022-10-22T23:41:09.123Z,101404.69
2022-10-22T23:43:36.280Z,101409.19
2022-10-22T23:46:07.023Z,101412.72
2022-10-22T23:48:34.275Z,101415.34
2022-10-22T23:51:12.107Z,101429.66
2022-10-22T23:53:39.492Z,101423.44
2022-10-22T23:56:10.923Z,101435.78
2022-10-22T23:58:39.365Z,101434.06
