createdAt,value
2022-09-13T00:01:04.065Z,2.20
2022-09-13T00:03:32.270Z,2.40
2022-09-13T00:06:01.630Z,2.15
2022-09-13T00:08:29.505Z,2.72
2022-09-13T00:10:57.186Z,2.88
2022-09-13T00:13:26.262Z,3.10
2022-09-13T00:15:53.958Z,3.03
2022-09-13T00:18:21.671Z,2.70
2022-09-13T00:20:49.406Z,2.95
2022-09-13T00:23:17.135Z,2.63
2022-09-13T00:25:44.807Z,2.80
2022-09-13T00:28:12.586Z,3.28
2022-09-13T00:30:41.622Z,3.38
2022-09-13T00:33:09.379Z,3.00
2022-09-13T00:35:37.067Z,2.97
2022-09-13T00:38:04.905Z,3.05
2022-09-13T00:40:32.585Z,3.55
2022-09-13T00:43:00.242Z,3.65
2022-09-13T00:45:28.065Z,3.05
2022-09-13T00:48:02.150Z,2.88
2022-09-13T00:50:36.114Z,3.17
2022-09-13T00:53:09.032Z,2.70
2022-09-13T00:55:42.488Z,2.70
2022-09-13T00:58:14.355Z,3.22
2022-09-13T01:00:42.319Z,3.20
2022-09-13T01:03:15.022Z,3.13
2022-09-13T01:05:47.131Z,3.10
2022-09-13T01:08:22.769Z,3.00
2022-09-13T01:10:52.910Z,2.47
2022-09-13T01:13:23.673Z,2.95
2022-09-13T01:15:51.945Z,2.50
2022-09-13T01:18:21.501Z,2.85
2022-09-13T01:21:30.637Z,2.63
2022-09-13T01:24:29.891Z,2.92
2022-09-13T01:27:20.639Z,3.10
2022-09-13T01:30:20.812Z,2.65
2022-09-13T01:33:07.512Z,3.22
2022-09-13T01:35:49.569Z,3.75
2022-09-13T01:38:37.689Z,3.47
2022-09-13T01:41:20.062Z,3.33
2022-09-13T01:46:30.119Z,2.88
2022-09-13T01:49:04.245Z,2.78
2022-09-13T01:51:36.155Z,3.40
2022-09-13T01:54:14.686Z,3.20
2022-09-13T01:56:47.134Z,2.67
2022-09-13T01:59:20.556Z,2.50
2022-09-13T02:01:56.747Z,2.15
2022-09-13T02:04:28.290Z,2.65
2022-09-13T02:07:04.151Z,3.20
2022-09-13T02:09:36.227Z,2.55
2022-09-13T02:12:08.111Z,2.40
2022-09-13T02:14:39.196Z,2.55
2022-09-13T02:17:13.717Z,3.63
2022-09-13T02:19:48.317Z,2.53
2022-09-13T02:22:21.020Z,3.50
2022-09-13T02:24:55.733Z,3.22
2022-09-13T02:27:27.217Z,3.90
2022-09-13T02:29:59.695Z,3.28
2022-09-13T02:32:33.735Z,3.78
2022-09-13T02:35:06.371Z,3.05
2022-09-13T02:37:37.683Z,3.28
2022-09-13T02:40:09.374Z,2.83
2022-09-13T02:42:44.224Z,3.30
2022-09-13T02:45:14.450Z,3.08
2022-09-13T02:47:48.558Z,3.75
2022-09-13T02:50:33.872Z,3.03
2022-09-13T02:53:06.858Z,3.10
2022-09-13T02:55:45.915Z,2.75
2022-09-13T02:58:24.891Z,3.00
2022-09-13T03:00:55.143Z,3.00
2022-09-13T03:03:25.362Z,3.83
2022-09-13T03:05:54.398Z,3.50
2022-09-13T03:08:23.297Z,3.05
2022-09-13T03:11:02.506Z,3.20
2022-09-13T03:13:41.191Z,3.33
2022-09-13T03:16:39.642Z,3.58
2022-09-13T03:19:26.577Z,3.13
2022-09-13T03:22:08.109Z,3.80
2022-09-13T03:24:51.026Z,3.40
2022-09-13T03:27:29.375Z,3.30
2022-09-13T03:30:03.884Z,2.72
2022-09-13T03:32:38.870Z,3.08
2022-09-13T03:35:19.347Z,2.25
2022-09-13T03:37:56.869Z,2.08
2022-09-13T03:40:36.490Z,1.98
2022-09-13T03:43:11.868Z,2.25
2022-09-13T03:45:43.969Z,2.40
2022-09-13T03:50:43.452Z,2.30
2022-09-13T03:53:13.198Z,2.80
2022-09-13T03:55:43.056Z,3.33
2022-09-13T03:58:13.566Z,3.00
2022-09-13T04:00:41.504Z,2.95
2022-09-13T04:03:10.424Z,2.80
2022-09-13T04:05:39.056Z,3.22
2022-09-13T04:08:09.050Z,2.85
2022-09-13T04:10:37.790Z,3.55
2022-09-13T04:13:06.260Z,3.28
2022-09-13T04:15:34.120Z,3.50
2022-09-13T04:18:02.050Z,3.22
2022-09-13T04:20:29.822Z,3.75
2022-09-13T04:22:58.486Z,3.40
2022-09-13T04:25:27.717Z,3.63
2022-09-13T04:27:55.994Z,3.05
2022-09-13T04:30:24.002Z,3.28
2022-09-13T04:32:51.668Z,3.13
2022-09-13T04:35:19.879Z,2.80
2022-09-13T04:37:47.607Z,2.80
2022-09-13T04:40:15.524Z,2.40
2022-09-13T04:42:46.061Z,2.50
2022-09-13T04:45:14.101Z,2.92
2022-09-13T04:47:41.878Z,3.70
2022-09-13T04:50:09.885Z,3.17
2022-09-13T04:52:37.599Z,3.72
2022-09-13T04:55:05.996Z,4.05
2022-09-13T04:57:34.105Z,3.85
2022-09-13T05:00:03.882Z,3.70
2022-09-13T05:02:31.635Z,4.20
2022-09-13T05:04:59.519Z,3.33
2022-09-13T05:07:27.274Z,3.70
2022-09-13T05:09:55.028Z,3.63
2022-09-13T05:12:22.693Z,3.70
2022-09-13T05:14:50.377Z,4.00
2022-09-13T05:17:20.579Z,4.43
2022-09-13T05:19:49.364Z,3.33
2022-09-13T05:22:17.059Z,2.92
2022-09-13T05:24:45.119Z,2.60
2022-09-13T05:27:12.857Z,2.80
2022-09-13T05:29:40.601Z,2.80
2022-09-13T05:32:08.324Z,3.00
2022-09-13T05:34:37.414Z,3.22
2022-09-13T05:37:05.548Z,3.83
2022-09-13T05:39:54.026Z,3.22
2022-09-13T05:42:20.981Z,3.20
2022-09-13T05:44:48.719Z,3.13
2022-09-13T05:47:16.892Z,3.22
2022-09-13T05:50:08.869Z,2.70
2022-09-13T05:52:33.975Z,2.58
2022-09-13T05:55:01.725Z,3.03
2022-09-13T05:57:29.458Z,2.50
2022-09-13T05:59:57.112Z,2.83
2022-09-13T06:02:24.984Z,3.25
2022-09-13T06:04:54.185Z,2.40
2022-09-13T06:07:21.880Z,2.75
2022-09-13T06:09:49.609Z,2.20
2022-09-13T06:12:17.283Z,2.50
2022-09-13T06:14:44.974Z,2.35
2022-09-13T06:17:12.678Z,2.63
2022-09-13T06:19:40.844Z,3.22
2022-09-13T06:22:09.915Z,3.38
2022-09-13T06:24:38.328Z,2.90
2022-09-13T06:27:06.508Z,3.10
2022-09-13T06:29:34.275Z,3.03
2022-09-13T06:32:01.994Z,3.13
2022-09-13T06:34:31.446Z,2.70
2022-09-13T06:36:59.333Z,2.78
2022-09-13T06:39:29.089Z,2.50
2022-09-13T06:41:56.746Z,2.10
2022-09-13T06:44:24.556Z,3.08
2022-09-13T06:46:52.415Z,3.15
2022-09-13T06:49:20.197Z,2.58
2022-09-13T06:51:48.031Z,2.47
2022-09-13T06:54:15.781Z,2.80
2022-09-13T06:56:44.889Z,2.38
2022-09-13T06:59:12.676Z,2.90
2022-09-13T07:01:41.623Z,2.88
2022-09-13T07:04:11.429Z,2.90
2022-09-13T07:06:40.865Z,4.18
2022-09-13T07:09:10.604Z,3.42
2022-09-13T07:11:40.415Z,3.20
2022-09-13T07:14:09.880Z,3.20
2022-09-13T07:16:39.096Z,3.75
2022-09-13T07:19:08.641Z,3.72
2022-09-13T07:21:36.659Z,3.35
2022-09-13T07:24:05.476Z,3.38
2022-09-13T07:26:33.329Z,3.58
2022-09-13T07:29:02.536Z,3.83
2022-09-13T07:31:33.116Z,3.50
2022-09-13T07:34:02.905Z,3.15
2022-09-13T07:36:32.775Z,3.05
2022-09-13T07:39:01.847Z,2.80
2022-09-13T07:41:31.607Z,3.22
2022-09-13T07:44:00.909Z,3.08
2022-09-13T07:46:32.763Z,3.05
2022-09-13T07:51:30.973Z,2.80
2022-09-13T07:54:00.319Z,2.78
2022-09-13T07:56:30.128Z,2.03
2022-09-13T07:59:00.850Z,2.00
2022-09-13T08:01:31.833Z,2.15
2022-09-13T08:04:01.628Z,2.08
2022-09-13T08:06:31.013Z,2.30
2022-09-13T08:08:59.364Z,2.08
2022-09-13T08:11:30.285Z,2.42
2022-09-13T08:13:58.545Z,1.87
2022-09-13T08:16:28.031Z,2.08
2022-09-13T08:18:59.347Z,1.70
2022-09-13T08:21:27.901Z,1.80
2022-09-13T08:23:56.840Z,1.70
2022-09-13T08:26:25.137Z,2.03
2022-09-13T08:28:57.407Z,1.63
2022-09-13T08:31:25.394Z,1.48
2022-09-13T08:33:53.409Z,1.80
2022-09-13T08:36:23.979Z,1.48
2022-09-13T08:38:52.880Z,1.50
2022-09-13T08:41:52.658Z,1.45
2022-09-13T08:44:27.066Z,1.88
2022-09-13T08:47:03.551Z,1.63
2022-09-13T08:49:35.614Z,1.52
2022-09-13T08:52:25.447Z,1.52
2022-09-13T08:54:58.117Z,1.60
2022-09-13T08:57:33.657Z,1.70
2022-09-13T09:00:07.965Z,1.83
2022-09-13T09:02:58.534Z,2.03
2022-09-13T09:05:30.287Z,1.30
2022-09-13T09:10:33.834Z,1.63
2022-09-13T09:13:07.480Z,1.35
2022-09-13T09:15:40.288Z,2.00
2022-09-13T09:18:14.462Z,1.13
2022-09-13T09:21:10.478Z,1.20
2022-09-13T09:23:47.328Z,1.60
2022-09-13T09:26:17.722Z,1.88
2022-09-13T09:28:48.681Z,1.70
2022-09-13T09:31:23.448Z,1.55
2022-09-13T09:34:04.951Z,2.00
2022-09-13T09:36:40.322Z,1.38
2022-09-13T09:39:13.070Z,1.70
2022-09-13T09:41:41.110Z,1.80
2022-09-13T09:44:18.740Z,1.73
2022-09-13T09:46:51.153Z,1.80
2022-09-13T09:49:39.791Z,2.00
2022-09-13T09:52:11.260Z,2.25
2022-09-13T09:57:09.943Z,1.77
2022-09-13T09:59:37.656Z,1.75
2022-09-13T10:02:17.229Z,1.98
2022-09-13T10:04:56.689Z,1.80
2022-09-13T10:07:29.178Z,1.67
2022-09-13T10:10:06.370Z,1.60
2022-09-13T10:12:36.691Z,1.40
2022-09-13T10:15:08.303Z,1.48
2022-09-13T10:17:36.925Z,1.45
2022-09-13T10:20:20.422Z,1.23
2022-09-13T10:23:12.308Z,1.50
2022-09-13T10:25:47.940Z,1.30
2022-09-13T10:28:20.275Z,1.55
2022-09-13T10:30:54.134Z,1.42
2022-09-13T10:33:31.130Z,1.40
2022-09-13T10:36:01.796Z,1.50
2022-09-13T10:38:33.195Z,1.23
2022-09-13T10:41:05.945Z,1.38
2022-09-13T10:43:34.674Z,1.38
2022-09-13T10:46:05.819Z,1.10
2022-09-13T10:48:46.362Z,1.17
2022-09-13T10:51:24.092Z,1.35
2022-09-13T10:53:52.229Z,1.58
2022-09-13T10:56:24.342Z,1.10
2022-09-13T10:58:52.156Z,1.52
2022-09-13T11:01:44.172Z,1.40
2022-09-13T11:04:43.384Z,1.60
2022-09-13T11:07:27.512Z,1.30
2022-09-13T11:10:03.117Z,1.23
2022-09-13T11:12:41.270Z,1.05
2022-09-13T11:15:21.599Z,1.10
2022-09-13T11:18:07.248Z,1.15
2022-09-13T11:20:46.073Z,0.93
2022-09-13T11:23:41.542Z,0.98
2022-09-13T11:26:25.962Z,1.17
2022-09-13T11:29:03.290Z,1.00
2022-09-13T11:31:42.921Z,1.10
2022-09-13T11:34:22.619Z,1.40
2022-09-13T11:37:04.352Z,1.25
2022-09-13T11:39:36.392Z,1.30
2022-09-13T11:42:19.106Z,1.52
2022-09-13T11:45:01.863Z,1.17
2022-09-13T11:47:41.475Z,1.20
2022-09-13T11:50:26.505Z,1.40
2022-09-13T11:53:06.649Z,1.17
2022-09-13T11:55:39.528Z,1.20
2022-09-13T11:58:14.224Z,1.35
2022-09-13T12:00:46.453Z,1.02
2022-09-13T12:03:21.807Z,1.00
2022-09-13T12:05:53.794Z,1.20
2022-09-13T12:08:25.432Z,1.10
2022-09-13T12:10:57.178Z,1.10
2022-09-13T12:13:28.095Z,1.40
2022-09-13T12:16:02.224Z,1.25
2022-09-13T12:18:35.505Z,1.17
2022-09-13T12:21:09.377Z,1.17
2022-09-13T12:23:40.770Z,1.73
2022-09-13T12:26:14.386Z,2.30
2022-09-13T12:28:45.808Z,1.85
2022-09-13T12:31:19.616Z,1.30
2022-09-13T12:33:55.897Z,1.15
2022-09-13T12:36:58.014Z,0.95
2022-09-13T12:39:42.762Z,1.00
2022-09-13T12:42:31.092Z,1.00
2022-09-13T12:45:21.846Z,1.10
2022-09-13T12:48:11.902Z,1.17
2022-09-13T12:50:50.682Z,1.05
2022-09-13T12:53:46.958Z,2.03
2022-09-13T12:56:31.131Z,1.20
2022-09-13T12:59:14.586Z,0.95
2022-09-13T13:01:47.505Z,0.98
2022-09-13T13:04:21.448Z,1.40
2022-09-13T13:06:52.005Z,1.88
2022-09-13T13:09:29.560Z,1.13
2022-09-13T13:11:59.631Z,1.00
2022-09-13T13:14:53.162Z,1.00
2022-09-13T13:17:52.015Z,1.35
2022-09-13T13:20:45.961Z,1.20
2022-09-13T13:23:28.782Z,0.93
2022-09-13T13:26:02.992Z,0.98
2022-09-13T13:28:51.938Z,1.20
2022-09-13T13:31:41.253Z,1.33
2022-09-13T13:34:31.744Z,0.90
2022-09-13T13:37:05.844Z,0.90
2022-09-13T13:39:36.900Z,0.90
2022-09-13T13:42:13.776Z,1.02
2022-09-13T13:45:17.721Z,1.00
2022-09-13T13:48:20.920Z,1.10
2022-09-13T13:51:15.535Z,0.90
2022-09-13T13:53:48.044Z,1.38
2022-09-13T13:56:30.703Z,0.98
2022-09-13T13:59:04.609Z,1.17
2022-09-13T14:01:36.546Z,1.35
2022-09-13T14:04:31.375Z,1.70
2022-09-13T14:07:18.971Z,1.20
2022-09-13T14:09:55.515Z,2.10
2022-09-13T14:12:36.071Z,1.83
2022-09-13T14:15:28.248Z,2.13
2022-09-13T14:18:40.196Z,2.00
2022-09-13T14:21:21.499Z,1.35
2022-09-13T14:23:49.212Z,1.90
2022-09-13T14:26:18.597Z,4.30
2022-09-13T14:28:46.412Z,2.10
2022-09-13T14:31:20.414Z,1.55
2022-09-13T14:33:49.024Z,2.47
2022-09-13T14:36:20.545Z,1.70
2022-09-13T14:38:55.082Z,1.50
2022-09-13T14:41:33.217Z,1.63
2022-09-13T14:44:23.776Z,1.50
2022-09-13T14:47:02.083Z,2.30
2022-09-13T14:49:33.354Z,1.70
2022-09-13T14:52:05.338Z,2.00
2022-09-13T14:54:38.809Z,2.22
2022-09-13T14:57:10.573Z,1.92
2022-09-13T15:02:19.893Z,1.80
2022-09-13T15:04:51.328Z,6.18
2022-09-13T15:07:23.582Z,1.50
2022-09-13T15:09:56.319Z,1.73
2022-09-13T15:12:28.176Z,1.50
2022-09-13T15:17:56.585Z,1.90
2022-09-13T15:20:26.259Z,1.60
2022-09-13T15:22:54.381Z,1.67
2022-09-13T15:25:26.333Z,1.75
2022-09-13T15:27:57.047Z,1.50
2022-09-13T15:30:28.387Z,1.70
2022-09-13T15:33:20.901Z,1.80
2022-09-13T15:35:49.025Z,1.45
2022-09-13T15:38:25.893Z,1.95
2022-09-13T15:41:03.366Z,1.83
2022-09-13T15:43:32.507Z,1.60
2022-09-13T15:46:01.621Z,1.90
2022-09-13T15:48:31.035Z,1.83
2022-09-13T15:51:13.152Z,1.70
2022-09-13T15:53:43.194Z,1.63
2022-09-13T15:56:15.787Z,1.40
2022-09-13T15:58:44.983Z,1.58
2022-09-13T16:01:14.481Z,1.80
2022-09-13T16:03:42.569Z,1.70
2022-09-13T16:06:11.197Z,1.83
2022-09-13T16:08:39.941Z,1.63
2022-09-13T16:11:08.417Z,1.75
2022-09-13T16:13:37.140Z,2.05
2022-09-13T16:16:06.526Z,1.83
2022-09-13T16:18:34.258Z,1.75
2022-09-13T16:21:02.084Z,2.10
2022-09-13T16:23:29.814Z,1.58
2022-09-13T16:25:59.662Z,2.38
2022-09-13T16:28:27.967Z,2.20
2022-09-13T16:30:55.840Z,2.15
2022-09-13T16:33:24.949Z,1.70
2022-09-13T16:35:52.676Z,2.35
2022-09-13T16:38:20.400Z,1.95
2022-09-13T16:40:49.027Z,1.80
2022-09-13T16:43:16.727Z,1.60
2022-09-13T16:45:45.357Z,1.90
2022-09-13T16:48:13.155Z,1.92
2022-09-13T16:50:42.859Z,1.80
2022-09-13T16:53:10.652Z,1.90
2022-09-13T16:55:38.415Z,1.65
2022-09-13T16:58:06.251Z,1.90
2022-09-13T17:00:33.972Z,1.73
2022-09-13T17:03:01.721Z,1.55
2022-09-13T17:05:29.748Z,2.15
2022-09-13T17:07:59.020Z,1.77
2022-09-13T17:10:26.952Z,1.88
2022-09-13T17:12:54.703Z,2.30
2022-09-13T17:15:22.425Z,2.00
2022-09-13T17:17:50.094Z,1.95
2022-09-13T17:20:17.856Z,2.17
2022-09-13T17:22:45.573Z,2.20
2022-09-13T17:25:16.065Z,2.17
2022-09-13T17:27:43.906Z,1.80
2022-09-13T17:30:12.909Z,4.25
2022-09-13T17:32:40.692Z,2.25
2022-09-13T17:35:09.096Z,2.08
2022-09-13T17:37:36.856Z,1.83
2022-09-13T17:40:05.114Z,1.45
2022-09-13T17:42:34.260Z,2.08
2022-09-13T17:45:01.973Z,2.05
2022-09-13T17:47:29.637Z,2.15
2022-09-13T17:49:59.033Z,2.08
2022-09-13T17:52:26.727Z,1.75
2022-09-13T17:54:54.436Z,1.67
2022-09-13T17:57:22.178Z,1.77
2022-09-13T17:59:52.223Z,2.15
2022-09-13T18:02:21.783Z,2.42
2022-09-13T18:04:51.553Z,2.13
2022-09-13T18:07:19.480Z,1.92
2022-09-13T18:09:47.312Z,2.13
2022-09-13T18:12:14.990Z,2.60
2022-09-13T18:14:42.697Z,2.55
2022-09-13T18:17:13.247Z,2.65
2022-09-13T18:19:46.393Z,2.00
2022-09-13T18:22:14.758Z,2.00
2022-09-13T18:24:42.636Z,2.33
2022-09-13T18:27:10.346Z,2.40
2022-09-13T18:29:38.059Z,2.03
2022-09-13T18:32:05.941Z,2.53
2022-09-13T18:34:34.996Z,2.50
2022-09-13T18:37:02.711Z,3.33
2022-09-13T18:39:30.499Z,2.70
2022-09-13T18:41:58.296Z,2.63
2022-09-13T18:44:25.994Z,3.10
2022-09-13T18:46:54.301Z,3.33
2022-09-13T18:49:22.008Z,2.58
2022-09-13T18:51:51.139Z,2.35
2022-09-13T18:54:19.755Z,2.20
2022-09-13T18:56:48.734Z,2.30
2022-09-13T18:59:16.411Z,2.33
2022-09-13T19:01:45.292Z,6.53
2022-09-13T19:04:15.229Z,3.53
2022-09-13T19:06:44.345Z,3.15
2022-09-13T19:09:14.474Z,2.80
2022-09-13T19:11:48.244Z,2.85
2022-09-13T19:14:18.300Z,2.28
2022-09-13T19:16:46.114Z,2.45
2022-09-13T19:19:14.017Z,2.22
2022-09-13T19:21:42.228Z,2.00
2022-09-13T19:24:17.752Z,2.03
2022-09-13T19:26:50.555Z,2.22
2022-09-13T19:29:20.796Z,2.10
2022-09-13T19:31:49.978Z,2.13
2022-09-13T19:34:18.641Z,1.85
2022-09-13T19:36:47.280Z,2.10
2022-09-13T19:39:15.141Z,2.08
2022-09-13T19:41:43.066Z,2.15
2022-09-13T19:44:13.776Z,2.10
2022-09-13T19:46:42.518Z,2.15
2022-09-13T19:49:13.741Z,2.13
2022-09-13T19:51:42.863Z,2.17
2022-09-13T19:54:13.685Z,2.08
2022-09-13T19:56:43.331Z,1.75
2022-09-13T19:59:15.106Z,2.08
2022-09-13T20:01:44.893Z,2.38
2022-09-13T20:04:14.359Z,2.25
2022-09-13T20:06:44.152Z,2.00
2022-09-13T20:09:13.015Z,2.05
2022-09-13T20:11:44.962Z,2.03
2022-09-13T20:16:43.784Z,2.28
2022-09-13T20:19:36.786Z,1.75
2022-09-13T20:22:03.234Z,1.90
2022-09-13T20:24:30.959Z,1.92
2022-09-13T20:26:58.627Z,2.42
2022-09-13T20:29:27.674Z,1.70
2022-09-13T20:31:55.580Z,2.63
2022-09-13T20:34:23.439Z,2.20
2022-09-13T20:36:51.161Z,2.03
2022-09-13T20:39:19.033Z,1.92
2022-09-13T20:41:49.268Z,2.00
2022-09-13T20:44:17.003Z,1.90
2022-09-13T20:46:46.203Z,2.40
2022-09-13T20:49:13.971Z,2.10
2022-09-13T20:51:41.753Z,2.25
2022-09-13T20:54:11.919Z,2.17
2022-09-13T20:56:40.351Z,2.70
2022-09-13T20:59:08.182Z,2.70
2022-09-13T21:01:36.342Z,6.80
2022-09-13T21:04:06.116Z,3.30
2022-09-13T21:06:39.593Z,2.75
2022-09-13T21:09:09.343Z,2.88
2022-09-13T21:11:38.561Z,3.35
2022-09-13T21:14:08.730Z,2.28
2022-09-13T21:16:39.004Z,2.00
2022-09-13T21:19:09.116Z,2.10
2022-09-13T21:21:38.363Z,1.85
2022-09-13T21:24:09.652Z,1.92
2022-09-13T21:26:39.611Z,2.20
2022-09-13T21:29:07.407Z,2.70
2022-09-13T21:31:35.138Z,2.80
2022-09-13T21:34:05.978Z,2.47
2022-09-13T21:36:37.196Z,3.05
2022-09-13T21:39:05.944Z,3.10
2022-09-13T21:41:33.868Z,2.80
2022-09-13T21:44:01.914Z,3.13
2022-09-13T21:46:31.891Z,3.30
2022-09-13T21:49:02.228Z,3.00
2022-09-13T21:51:33.038Z,2.92
2022-09-13T21:54:05.514Z,2.58
2022-09-13T21:56:35.183Z,2.75
2022-09-13T21:59:04.953Z,2.80
2022-09-13T22:01:35.795Z,2.45
2022-09-13T22:04:03.806Z,2.45
2022-09-13T22:06:34.471Z,3.22
2022-09-13T22:09:06.355Z,2.60
2022-09-13T22:11:38.467Z,2.45
2022-09-13T22:14:07.313Z,2.40
2022-09-13T22:16:37.258Z,2.35
2022-09-13T22:19:09.235Z,3.03
2022-09-13T22:24:08.837Z,3.08
2022-09-13T22:26:39.415Z,2.40
2022-09-13T22:29:08.219Z,2.58
2022-09-13T22:31:38.344Z,2.78
2022-09-13T22:34:06.897Z,2.45
2022-09-13T22:36:34.721Z,2.90
2022-09-13T22:39:02.458Z,2.97
2022-09-13T22:41:33.653Z,2.83
2022-09-13T22:44:03.122Z,2.63
2022-09-13T22:46:33.131Z,2.40
2022-09-13T22:49:01.479Z,2.85
2022-09-13T22:51:29.518Z,2.63
2022-09-13T22:53:57.918Z,2.95
2022-09-13T22:56:27.180Z,2.83
2022-09-13T22:58:57.854Z,2.30
2022-09-13T23:01:27.029Z,2.60
2022-09-13T23:03:55.186Z,2.70
2022-09-13T23:06:25.363Z,2.05
2022-09-13T23:08:54.755Z,2.10
2022-09-13T23:11:24.427Z,2.38
2022-09-13T23:13:56.553Z,2.20
2022-09-13T23:16:27.378Z,1.95
2022-09-13T23:18:56.283Z,2.10
2022-09-13T23:21:28.237Z,1.80
2022-09-13T23:23:56.393Z,2.55
2022-09-13T23:26:26.763Z,2.38
2022-09-13T23:28:56.699Z,1.88
2022-09-13T23:31:27.975Z,1.90
2022-09-13T23:33:58.911Z,1.75
2022-09-13T23:36:29.245Z,3.97
2022-09-13T23:38:59.172Z,2.60
2022-09-13T23:41:27.942Z,1.90
2022-09-13T23:43:55.621Z,3.45
2022-09-13T23:46:24.933Z,2.33
2022-09-13T23:48:52.688Z,2.25
2022-09-13T23:51:23.201Z,2.00
2022-09-13T23:53:51.992Z,2.28
2022-09-13T23:56:20.465Z,2.15
2022-09-13T23:58:48.159Z,1.90
