createdAt,value
2022-10-09T03:58:53.263Z,0.00
2022-10-09T03:59:53.331Z,0.00
2022-10-09T04:00:53.497Z,0.00
2022-10-09T04:01:55.162Z,0.00
2022-10-09T04:02:53.956Z,0.00
2022-10-09T04:03:54.799Z,0.00
2022-10-09T04:04:53.982Z,0.00
2022-10-09T04:05:55.711Z,0.00
2022-10-09T04:06:54.241Z,0.00
2022-10-09T04:07:54.404Z,0.00
2022-10-09T04:08:55.618Z,0.00
2022-10-09T04:09:54.645Z,0.00
2022-10-09T04:10:56.380Z,0.00
2022-10-09T04:11:54.899Z,0.00
2022-10-09T04:12:55.099Z,0.00
2022-10-09T04:13:56.818Z,0.00
2022-10-09T04:14:55.338Z,0.00
2022-10-09T04:15:57.108Z,0.00
2022-10-09T04:16:55.628Z,0.00
2022-10-09T04:17:57.357Z,0.00
2022-10-09T04:18:56.886Z,0.00
2022-10-09T04:19:57.002Z,0.00
2022-10-09T04:20:56.123Z,0.00
2022-10-09T04:21:57.859Z,0.00
2022-10-09T04:22:56.399Z,0.00
2022-10-09T04:23:57.478Z,0.00
2022-10-09T04:24:56.695Z,0.00
2022-10-09T04:25:56.802Z,0.00
2022-10-09T04:26:56.976Z,0.00
2022-10-09T04:27:58.207Z,0.00
2022-10-09T04:28:59.937Z,0.00
2022-10-09T04:29:57.370Z,0.00
2022-10-09T04:30:58.606Z,0.00
2022-10-09T04:31:57.669Z,0.00
2022-10-09T04:32:57.757Z,0.00
2022-10-09T04:33:57.911Z,0.00
2022-10-09T04:34:59.617Z,0.00
2022-10-09T04:35:58.199Z,0.00
2022-10-09T04:36:59.928Z,0.00
2022-10-09T04:37:58.489Z,0.00
2022-10-09T04:38:58.646Z,0.00
2022-10-09T04:39:58.806Z,0.00
2022-10-09T04:40:58.962Z,0.00
2022-10-09T04:41:59.085Z,0.00
2022-10-09T04:43:00.864Z,0.00
2022-10-09T04:44:01.064Z,0.00
2022-10-09T04:44:59.527Z,0.00
2022-10-09T04:45:59.678Z,0.00
2022-10-09T04:46:59.802Z,0.00
2022-10-09T04:48:00.945Z,0.00
2022-10-09T04:49:01.036Z,0.00
2022-10-09T04:50:01.285Z,0.00
2022-10-09T04:51:01.994Z,0.00
2022-10-09T04:52:00.452Z,0.00
2022-10-09T04:53:02.183Z,0.00
2022-10-09T04:54:01.700Z,0.00
2022-10-09T04:55:01.843Z,0.00
2022-10-09T04:56:01.003Z,0.00
2022-10-09T04:57:02.763Z,0.00
2022-10-09T04:58:01.283Z,0.00
2022-10-09T04:59:02.994Z,0.00
2022-10-09T05:00:02.505Z,0.00
2022-10-09T05:01:03.325Z,0.00
2022-10-09T05:02:03.581Z,0.00
2022-10-09T05:03:01.952Z,0.00
2022-10-09T05:04:02.105Z,0.00
2022-10-09T05:05:02.261Z,0.00
2022-10-09T05:06:02.326Z,0.00
2022-10-09T05:07:04.042Z,0.00
2022-10-09T05:08:02.633Z,0.00
2022-10-09T05:09:03.682Z,0.00
2022-10-09T05:10:02.920Z,0.00
2022-10-09T05:11:04.681Z,0.00
2022-10-09T05:12:03.181Z,0.00
2022-10-09T05:13:03.336Z,0.00
2022-10-09T05:14:03.461Z,0.00
2022-10-09T05:15:03.637Z,0.00
2022-10-09T05:16:04.880Z,0.00
2022-10-09T05:17:14.385Z,0.00
2022-10-09T05:18:05.017Z,0.00
2022-10-09T05:19:04.069Z,1.00
2022-10-09T05:20:05.820Z,1.00
2022-10-09T05:21:06.021Z,1.00
2022-10-09T05:22:06.277Z,0.00
2022-10-09T05:23:05.571Z,2.00
2022-10-09T05:24:10.195Z,0.00
2022-10-09T05:25:04.918Z,1.00
2022-10-09T05:26:06.619Z,2.00
2022-10-09T05:27:06.841Z,2.00
2022-10-09T05:28:07.094Z,1.00
2022-10-09T05:29:05.442Z,5.00
2022-10-09T05:30:07.131Z,2.00
2022-10-09T05:31:05.669Z,3.00
2022-10-09T05:32:07.465Z,6.00
2022-10-09T05:33:07.618Z,5.00
2022-10-09T05:34:07.089Z,8.00
2022-10-09T05:35:07.832Z,4.00
2022-10-09T05:36:06.436Z,6.00
2022-10-09T05:37:08.129Z,10.00
2022-10-09T05:38:08.336Z,13.00
2022-10-09T05:39:08.558Z,11.00
2022-10-09T05:40:07.979Z,12.00
2022-10-09T05:41:07.178Z,14.00
2022-10-09T05:42:08.888Z,16.00
2022-10-09T05:43:07.406Z,15.00
2022-10-09T05:44:08.517Z,18.00
2022-10-09T05:45:07.677Z,19.00
2022-10-09T05:46:09.447Z,23.00
2022-10-09T05:47:09.639Z,22.00
2022-10-09T05:48:08.057Z,20.00
2022-10-09T05:49:09.799Z,27.00
2022-10-09T05:50:09.355Z,28.00
2022-10-09T05:51:10.068Z,29.00
2022-10-09T05:52:10.317Z,32.00
2022-10-09T05:53:10.554Z,36.00
2022-10-09T05:54:10.785Z,37.00
2022-10-09T05:55:11.965Z,39.00
2022-10-09T05:56:09.194Z,37.00
2022-10-09T05:57:10.910Z,43.00
2022-10-09T05:58:11.154Z,47.00
2022-10-09T05:59:11.396Z,47.00
2022-10-09T06:00:11.603Z,52.00
2022-10-09T06:01:09.999Z,54.00
2022-10-09T06:02:11.701Z,57.00
2022-10-09T06:03:11.889Z,59.00
2022-10-09T06:04:12.094Z,61.00
2022-10-09T06:05:12.334Z,65.00
2022-10-09T06:06:12.558Z,66.00
2022-10-09T06:07:12.282Z,68.00
2022-10-09T06:08:12.496Z,72.00
2022-10-09T06:09:12.716Z,72.00
2022-10-09T06:10:12.920Z,73.00
2022-10-09T06:11:13.159Z,74.00
2022-10-09T06:12:13.387Z,75.00
2022-10-09T06:13:13.128Z,78.00
2022-10-09T06:14:13.334Z,78.00
2022-10-09T06:15:13.545Z,79.00
2022-10-09T06:16:11.921Z,79.00
2022-10-09T06:17:13.626Z,80.00
2022-10-09T06:18:12.216Z,80.00
2022-10-09T06:19:13.311Z,83.00
2022-10-09T06:20:12.493Z,87.00
2022-10-09T06:21:12.601Z,87.00
2022-10-09T06:22:14.335Z,88.00
2022-10-09T06:23:14.570Z,89.00
2022-10-09T06:24:14.802Z,91.00
2022-10-09T06:25:15.038Z,93.00
2022-10-09T06:26:14.763Z,95.00
2022-10-09T06:27:14.981Z,96.00
2022-10-09T06:28:15.328Z,98.00
2022-10-09T06:29:15.459Z,101.00
2022-10-09T06:30:15.693Z,103.00
2022-10-09T06:31:15.475Z,108.00
2022-10-09T06:32:15.639Z,110.00
2022-10-09T06:33:15.879Z,113.00
2022-10-09T06:34:16.107Z,113.00
2022-10-09T06:35:16.320Z,117.00
2022-10-09T06:36:16.048Z,129.00
2022-10-09T06:37:14.639Z,160.00
2022-10-09T06:38:15.782Z,187.00
2022-10-09T06:39:14.931Z,191.00
2022-10-09T06:40:16.100Z,184.00
2022-10-09T06:41:16.818Z,197.00
2022-10-09T06:42:15.428Z,206.00
2022-10-09T06:43:16.468Z,210.00
2022-10-09T06:44:16.958Z,215.00
2022-10-09T06:45:17.417Z,214.00
2022-10-09T06:46:17.668Z,217.00
2022-10-09T06:47:17.877Z,225.00
2022-10-09T06:48:16.263Z,222.00
2022-10-09T06:49:16.417Z,209.00
2022-10-09T06:50:17.519Z,225.00
2022-10-09T06:51:16.679Z,232.00
2022-10-09T06:52:18.438Z,236.00
2022-10-09T06:53:16.995Z,247.00
2022-10-09T06:54:18.690Z,242.00
2022-10-09T06:55:18.407Z,210.00
2022-10-09T06:56:19.126Z,205.00
2022-10-09T06:57:17.436Z,192.00
2022-10-09T06:58:19.177Z,178.00
2022-10-09T06:59:19.397Z,172.00
2022-10-09T07:00:19.617Z,175.00
2022-10-09T07:01:18.122Z,170.00
2022-10-09T07:02:19.820Z,175.00
2022-10-09T07:03:19.297Z,197.00
2022-10-09T07:04:20.037Z,198.00
2022-10-09T07:05:19.554Z,183.00
2022-10-09T07:06:20.320Z,177.00
2022-10-09T07:07:20.548Z,170.00
2022-10-09T07:08:20.764Z,186.00
2022-10-09T07:09:20.048Z,205.00
2022-10-09T07:10:24.923Z,234.00
2022-10-09T07:11:20.394Z,241.00
2022-10-09T07:12:20.124Z,229.00
2022-10-09T07:13:21.364Z,228.00
2022-10-09T07:14:21.593Z,236.00
2022-10-09T07:15:19.909Z,260.00
2022-10-09T07:16:20.238Z,302.00
2022-10-09T07:17:20.187Z,337.00
2022-10-09T07:18:21.901Z,331.00
2022-10-09T07:19:21.463Z,327.00
2022-10-09T07:20:21.739Z,351.00
2022-10-09T07:21:22.466Z,354.00
2022-10-09T07:22:26.882Z,342.00
2022-10-09T07:23:21.090Z,330.00
2022-10-09T07:24:21.196Z,352.00
2022-10-09T07:25:21.293Z,351.00
2022-10-09T07:26:22.034Z,366.00
2022-10-09T07:27:22.261Z,370.00
2022-10-09T07:28:21.765Z,378.00
2022-10-09T07:29:22.841Z,386.00
2022-10-09T07:30:23.551Z,385.00
2022-10-09T07:31:22.834Z,386.00
2022-10-09T07:32:22.231Z,391.00
2022-10-09T07:33:23.951Z,396.00
2022-10-09T07:34:23.190Z,396.00
2022-10-09T07:35:23.671Z,385.00
2022-10-09T07:36:22.770Z,410.00
2022-10-09T07:37:22.871Z,402.00
2022-10-09T07:38:23.023Z,406.00
2022-10-09T07:39:24.280Z,412.00
2022-10-09T07:40:24.300Z,415.00
2022-10-09T07:41:23.453Z,418.00
2022-10-09T07:42:23.561Z,422.00
2022-10-09T07:43:24.779Z,422.00
2022-10-09T07:44:24.999Z,426.00
2022-10-09T07:45:23.979Z,424.00
2022-10-09T07:46:24.203Z,426.00
2022-10-09T07:47:24.295Z,441.00
2022-10-09T07:48:25.042Z,436.00
2022-10-09T07:49:24.608Z,433.00
2022-10-09T07:50:25.757Z,434.00
2022-10-09T07:51:24.859Z,442.00
2022-10-09T07:52:25.009Z,431.00
2022-10-09T07:53:26.228Z,420.00
2022-10-09T07:54:26.012Z,403.00
2022-10-09T07:55:25.482Z,412.00
2022-10-09T07:56:25.588Z,422.00
2022-10-09T07:57:25.730Z,441.00
2022-10-09T07:58:25.897Z,443.00
2022-10-09T07:59:27.568Z,450.00
2022-10-09T08:00:27.211Z,438.00
2022-10-09T08:01:26.388Z,446.00
2022-10-09T08:02:26.461Z,451.00
2022-10-09T08:03:27.158Z,458.00
2022-10-09T08:04:27.887Z,462.00
2022-10-09T08:05:27.872Z,462.00
2022-10-09T08:06:27.608Z,470.00
2022-10-09T08:07:29.363Z,466.00
2022-10-09T08:08:29.240Z,488.00
2022-10-09T08:09:28.466Z,498.00
2022-10-09T08:10:28.557Z,505.00
2022-10-09T08:11:27.685Z,495.00
2022-10-09T08:12:29.422Z,473.00
2022-10-09T08:13:28.006Z,484.00
2022-10-09T08:14:28.186Z,424.00
2022-10-09T08:15:29.431Z,392.00
2022-10-09T08:16:28.501Z,435.00
2022-10-09T08:17:28.586Z,475.00
2022-10-09T08:18:28.754Z,477.00
2022-10-09T08:19:28.924Z,481.00
2022-10-09T08:20:31.144Z,468.00
2022-10-09T08:21:29.146Z,428.00
2022-10-09T08:22:29.285Z,431.00
2022-10-09T08:23:29.354Z,435.00
2022-10-09T08:24:29.518Z,440.00
2022-10-09T08:25:31.244Z,436.00
2022-10-09T08:26:29.860Z,449.00
2022-10-09T08:27:29.991Z,427.00
2022-10-09T08:28:30.188Z,454.00
2022-10-09T08:29:31.197Z,470.00
2022-10-09T08:30:31.421Z,451.00
2022-10-09T08:31:33.140Z,456.00
2022-10-09T08:32:32.373Z,451.00
2022-10-09T08:33:31.785Z,452.00
2022-10-09T08:34:31.923Z,442.00
2022-10-09T08:35:34.685Z,451.00
2022-10-09T08:36:32.232Z,453.00
2022-10-09T08:37:32.202Z,451.00
2022-10-09T08:38:46.853Z,456.00
2022-10-09T08:39:33.550Z,459.00
2022-10-09T08:40:33.401Z,458.00
2022-10-09T08:41:32.967Z,459.00
2022-10-09T08:42:33.002Z,456.00
2022-10-09T08:43:33.130Z,471.00
2022-10-09T08:44:33.071Z,470.00
2022-10-09T08:45:33.236Z,458.00
2022-10-09T08:46:34.330Z,460.00
2022-10-09T08:47:33.552Z,462.00
2022-10-09T08:48:33.711Z,461.00
2022-10-09T08:49:34.591Z,468.00
2022-10-09T08:50:34.083Z,469.00
2022-10-09T08:51:34.211Z,471.00
2022-10-09T08:52:34.933Z,464.00
2022-10-09T08:53:34.532Z,467.00
2022-10-09T08:54:34.421Z,465.00
2022-10-09T08:55:34.580Z,459.00
2022-10-09T08:56:34.742Z,456.00
2022-10-09T08:57:35.670Z,454.00
2022-10-09T08:58:35.050Z,443.00
2022-10-09T08:59:35.210Z,445.00
2022-10-09T09:00:35.370Z,444.00
2022-10-09T09:01:36.442Z,434.00
2022-10-09T09:02:35.817Z,439.00
2022-10-09T09:03:35.849Z,438.00
2022-10-09T09:04:36.013Z,433.00
2022-10-09T09:05:36.908Z,446.00
2022-10-09T09:06:35.403Z,426.00
2022-10-09T09:07:37.130Z,430.00
2022-10-09T09:08:35.718Z,426.00
2022-10-09T09:09:36.947Z,429.00
2022-10-09T09:10:37.190Z,440.00
2022-10-09T09:11:37.107Z,435.00
2022-10-09T09:12:37.891Z,439.00
2022-10-09T09:13:37.431Z,432.00
2022-10-09T09:14:37.358Z,440.00
2022-10-09T09:15:37.720Z,438.00
2022-10-09T09:16:37.859Z,443.00
2022-10-09T09:17:38.089Z,443.00
2022-10-09T09:18:41.922Z,442.00
2022-10-09T09:19:38.289Z,434.00
2022-10-09T09:20:38.434Z,444.00
2022-10-09T09:21:37.579Z,438.00
2022-10-09T09:22:37.737Z,445.00
2022-10-09T09:23:39.479Z,456.00
2022-10-09T09:24:39.702Z,427.00
2022-10-09T09:25:39.427Z,426.00
2022-10-09T09:26:38.254Z,427.00
2022-10-09T09:27:38.339Z,428.00
2022-10-09T09:28:38.576Z,422.00
2022-10-09T09:29:38.621Z,428.00
2022-10-09T09:30:39.856Z,429.00
2022-10-09T09:31:39.013Z,413.00
2022-10-09T09:32:39.057Z,444.00
2022-10-09T09:33:44.598Z,444.00
2022-10-09T09:34:39.301Z,444.00
2022-10-09T09:35:41.750Z,440.00
2022-10-09T09:36:39.590Z,433.00
2022-10-09T09:37:42.235Z,434.00
2022-10-09T09:39:02.443Z,434.00
2022-10-09T09:40:31.321Z,426.00
2022-10-09T09:40:46.600Z,427.00
2022-10-09T09:41:42.195Z,422.00
2022-10-09T09:42:41.325Z,429.00
2022-10-09T09:43:40.453Z,421.00
2022-10-09T09:44:40.620Z,419.00
2022-10-09T09:45:43.291Z,416.00
2022-10-09T09:46:40.923Z,406.00
2022-10-09T09:47:41.052Z,413.00
2022-10-09T09:48:41.134Z,418.00
2022-10-09T09:49:42.186Z,416.00
2022-10-09T09:50:52.970Z,421.00
2022-10-09T09:51:44.320Z,419.00
2022-10-09T09:52:42.674Z,419.00
2022-10-09T09:53:42.572Z,424.00
2022-10-09T09:54:42.734Z,425.00
2022-10-09T09:55:42.892Z,430.00
2022-10-09T09:57:44.233Z,428.00
2022-10-09T09:58:43.387Z,428.00
2022-10-09T09:59:43.554Z,431.00
2022-10-09T10:00:43.742Z,441.00
2022-10-09T10:01:45.519Z,431.00
2022-10-09T10:13:01.720Z,444.00
2022-10-09T10:14:01.832Z,443.00
2022-10-09T10:15:01.968Z,442.00
2022-10-09T10:16:02.119Z,442.00
2022-10-09T10:17:02.171Z,443.00
2022-10-09T10:18:03.394Z,441.00
2022-10-09T10:19:02.506Z,444.00
2022-10-09T10:20:03.619Z,420.00
2022-10-09T10:21:03.721Z,395.00
2022-10-09T10:22:03.692Z,447.00
2022-10-09T10:23:03.855Z,451.00
2022-10-09T10:24:04.671Z,453.00
2022-10-09T10:25:03.219Z,450.00
2022-10-09T10:26:04.933Z,455.00
2022-10-09T10:27:03.511Z,443.00
2022-10-09T10:28:04.430Z,450.00
2022-10-09T10:29:06.224Z,457.00
2022-10-09T10:30:05.513Z,431.00
2022-10-09T10:31:04.046Z,448.00
2022-10-09T10:32:07.670Z,456.00
2022-10-09T10:33:06.710Z,455.00
2022-10-09T10:34:05.422Z,451.00
2022-10-09T10:35:06.183Z,444.00
2022-10-09T10:36:05.618Z,439.00
2022-10-09T10:37:04.838Z,417.00
2022-10-09T10:38:05.002Z,423.00
2022-10-09T10:39:05.159Z,417.00
2022-10-09T10:40:06.388Z,434.00
2022-10-09T10:41:05.443Z,441.00
2022-10-09T10:42:05.527Z,455.00
2022-10-09T10:43:05.700Z,457.00
2022-10-09T10:44:05.803Z,398.00
2022-10-09T10:45:07.566Z,404.00
2022-10-09T10:46:06.109Z,399.00
2022-10-09T10:47:06.256Z,432.00
2022-10-09T10:48:06.408Z,443.00
2022-10-09T10:49:06.567Z,449.00
2022-10-09T10:50:08.296Z,450.00
2022-10-09T10:51:07.853Z,447.00
2022-10-09T10:52:08.594Z,446.00
2022-10-09T10:53:08.836Z,450.00
2022-10-09T10:54:08.700Z,450.00
2022-10-09T10:55:08.212Z,447.00
2022-10-09T10:56:10.024Z,462.00
2022-10-09T10:57:10.242Z,452.00
2022-10-09T10:58:08.793Z,467.00
2022-10-09T10:59:08.923Z,467.00
2022-10-09T11:00:09.591Z,466.00
2022-10-09T11:01:10.821Z,477.00
2022-10-09T11:02:11.036Z,482.00
2022-10-09T11:03:09.571Z,480.00
2022-10-09T11:04:09.645Z,471.00
2022-10-09T11:05:09.745Z,477.00
2022-10-09T11:06:11.457Z,483.00
2022-10-09T11:07:09.865Z,482.00
2022-10-09T11:08:11.715Z,472.00
2022-10-09T11:09:10.185Z,472.00
2022-10-09T11:10:12.093Z,468.00
2022-10-09T11:11:12.086Z,463.00
2022-10-09T11:12:19.649Z,461.00
2022-10-09T11:13:12.495Z,456.00
2022-10-09T11:14:10.994Z,461.00
2022-10-09T11:15:10.910Z,461.00
2022-10-09T11:16:11.143Z,462.00
2022-10-09T11:17:12.944Z,461.00
2022-10-09T11:18:13.174Z,474.00
2022-10-09T11:19:11.532Z,472.00
2022-10-09T11:20:13.363Z,465.00
2022-10-09T11:21:11.853Z,469.00
2022-10-09T11:22:12.013Z,467.00
2022-10-09T11:23:12.172Z,471.00
2022-10-09T11:24:12.332Z,475.00
2022-10-09T11:25:14.532Z,474.00
2022-10-09T11:26:14.273Z,479.00
2022-10-09T11:27:12.555Z,486.00
2022-10-09T11:28:12.968Z,493.00
2022-10-09T11:29:12.890Z,491.00
2022-10-09T11:30:14.616Z,488.00
2022-10-09T11:31:14.890Z,498.00
2022-10-09T11:32:13.358Z,502.00
2022-10-09T11:33:13.268Z,500.00
2022-10-09T11:34:13.438Z,508.00
2022-10-09T11:35:13.591Z,508.00
2022-10-09T11:36:15.443Z,509.00
2022-10-09T11:37:13.901Z,525.00
2022-10-09T11:38:14.060Z,537.00
2022-10-09T11:39:14.229Z,542.00
2022-10-09T11:40:14.431Z,550.00
2022-10-09T11:41:16.053Z,563.00
2022-10-09T11:42:14.701Z,570.00
2022-10-09T11:43:14.867Z,580.00
2022-10-09T11:44:16.482Z,578.00
2022-10-09T11:45:15.649Z,591.00
2022-10-09T11:46:16.951Z,602.00
2022-10-09T11:47:15.514Z,603.00
2022-10-09T11:48:15.665Z,620.00
2022-10-09T11:49:14.840Z,601.00
2022-10-09T11:50:16.574Z,583.00
2022-10-09T11:51:15.120Z,596.00
2022-10-09T11:52:15.273Z,564.00
2022-10-09T11:53:16.380Z,600.00
2022-10-09T11:54:17.141Z,622.00
2022-10-09T11:55:15.729Z,600.00
2022-10-09T11:56:17.470Z,607.00
2022-10-09T11:57:18.884Z,615.00
2022-10-09T11:58:17.008Z,626.00
2022-10-09T11:59:17.840Z,617.00
2022-10-09T12:00:18.748Z,621.00
2022-10-09T12:01:19.022Z,607.00
2022-10-09T12:02:17.446Z,597.00
2022-10-09T12:03:16.762Z,593.00
2022-10-09T12:04:23.899Z,592.00
2022-10-09T12:05:18.911Z,595.00
2022-10-09T12:06:18.845Z,595.00
2022-10-09T12:07:18.190Z,588.00
2022-10-09T12:08:20.019Z,593.00
2022-10-09T12:09:18.508Z,590.00
2022-10-09T12:10:20.229Z,593.00
2022-10-09T12:11:19.503Z,597.00
2022-10-09T12:12:18.097Z,606.00
2022-10-09T12:13:18.280Z,606.00
2022-10-09T12:14:20.334Z,591.00
2022-10-09T12:15:18.567Z,580.00
2022-10-09T12:16:20.356Z,575.00
2022-10-09T12:17:20.516Z,586.00
2022-10-09T12:18:19.056Z,598.00
2022-10-09T12:19:19.223Z,593.00
2022-10-09T12:20:19.378Z,593.00
2022-10-09T12:21:19.546Z,596.00
2022-10-09T12:22:21.278Z,602.00
2022-10-09T12:23:26.720Z,600.00
2022-10-09T12:24:20.855Z,595.00
2022-10-09T12:25:20.010Z,605.00
2022-10-09T12:26:20.096Z,607.00
2022-10-09T12:27:21.835Z,604.00
2022-10-09T12:28:22.109Z,602.00
2022-10-09T12:29:21.505Z,602.00
2022-10-09T12:30:21.743Z,603.00
2022-10-09T12:31:21.846Z,603.00
2022-10-09T12:32:20.895Z,607.00
2022-10-09T12:33:22.075Z,610.00
2022-10-09T12:34:23.804Z,614.00
2022-10-09T12:35:22.403Z,612.00
2022-10-09T12:36:23.108Z,618.00
2022-10-09T12:37:21.635Z,617.00
2022-10-09T12:38:23.355Z,614.00
2022-10-09T12:39:23.584Z,617.00
2022-10-09T12:40:22.056Z,606.00
2022-10-09T12:41:23.228Z,604.00
2022-10-09T12:42:22.461Z,609.00
2022-10-09T12:43:23.521Z,610.00
2022-10-09T12:44:23.770Z,613.00
2022-10-09T12:45:22.743Z,616.00
2022-10-09T12:46:24.547Z,618.00
2022-10-09T12:47:23.008Z,623.00
2022-10-09T12:48:24.143Z,621.00
2022-10-09T12:49:24.863Z,624.00
2022-10-09T12:50:25.082Z,627.00
2022-10-09T12:51:25.284Z,624.00
2022-10-09T12:52:23.702Z,634.00
2022-10-09T12:53:25.432Z,640.00
2022-10-09T12:54:25.634Z,647.00
2022-10-09T12:55:24.062Z,655.00
2022-10-09T12:56:24.254Z,649.00
2022-10-09T12:57:27.755Z,645.00
2022-10-09T12:58:24.523Z,641.00
2022-10-09T12:59:25.691Z,640.00
2022-10-09T13:00:27.342Z,634.00
2022-10-09T13:01:27.505Z,643.00
2022-10-09T13:02:27.733Z,646.00
2022-10-09T13:03:25.284Z,648.00
2022-10-09T13:04:27.833Z,646.00
2022-10-09T13:05:27.921Z,645.00
2022-10-09T13:06:28.102Z,655.00
2022-10-09T13:07:27.384Z,658.00
2022-10-09T13:08:26.929Z,661.00
2022-10-09T13:09:27.073Z,661.00
2022-10-09T13:10:27.791Z,667.00
2022-10-09T13:11:27.381Z,675.00
2022-10-09T13:12:26.514Z,681.00
2022-10-09T13:13:26.632Z,681.00
2022-10-09T13:14:28.361Z,700.00
2022-10-09T13:15:27.609Z,707.00
2022-10-09T13:16:28.845Z,706.00
2022-10-09T13:17:27.175Z,699.00
2022-10-09T13:18:28.330Z,695.00
2022-10-09T13:19:27.413Z,688.00
2022-10-09T13:20:29.139Z,694.00
2022-10-09T13:21:30.064Z,707.00
2022-10-09T13:22:30.025Z,703.00
2022-10-09T13:23:27.929Z,705.00
2022-10-09T13:24:29.665Z,706.00
2022-10-09T13:25:28.240Z,707.00
2022-10-09T13:26:29.958Z,706.00
2022-10-09T13:27:28.553Z,703.00
2022-10-09T13:28:28.758Z,707.00
2022-10-09T13:29:28.858Z,706.00
2022-10-09T13:30:30.066Z,700.00
2022-10-09T13:31:30.238Z,698.00
2022-10-09T13:32:29.307Z,697.00
2022-10-09T13:33:29.477Z,651.00
2022-10-09T13:34:31.196Z,698.00
2022-10-09T13:35:30.779Z,693.00
2022-10-09T13:36:30.916Z,692.00
2022-10-09T13:37:30.077Z,685.00
2022-10-09T13:38:34.753Z,686.00
2022-10-09T13:39:31.366Z,681.00
2022-10-09T13:40:31.590Z,670.00
2022-10-09T13:41:31.667Z,661.00
2022-10-09T13:42:30.827Z,663.00
2022-10-09T13:43:32.079Z,660.00
2022-10-09T13:44:31.155Z,652.00
2022-10-09T13:45:32.876Z,652.00
2022-10-09T13:46:31.530Z,640.00
2022-10-09T13:47:31.550Z,637.00
2022-10-09T13:48:32.686Z,638.00
2022-10-09T13:49:31.797Z,629.00
2022-10-09T13:50:33.016Z,627.00
2022-10-09T13:51:33.109Z,619.00
2022-10-09T13:52:32.337Z,619.00
2022-10-09T13:53:34.031Z,610.00
2022-10-09T13:54:32.496Z,606.00
2022-10-09T13:55:32.660Z,596.00
2022-10-09T13:56:32.825Z,590.00
2022-10-09T13:57:32.974Z,589.00
2022-10-09T13:58:34.206Z,581.00
2022-10-09T13:59:33.301Z,575.00
2022-10-09T14:00:34.548Z,574.00
2022-10-09T14:01:34.673Z,561.00
2022-10-09T14:02:33.759Z,545.00
2022-10-09T14:03:33.900Z,544.00
2022-10-09T14:04:35.034Z,541.00
2022-10-09T14:05:35.264Z,539.00
2022-10-09T14:06:35.357Z,531.00
2022-10-09T14:07:34.514Z,527.00
2022-10-09T14:08:34.622Z,515.00
2022-10-09T14:09:36.364Z,514.00
2022-10-09T14:10:36.628Z,506.00
2022-10-09T14:11:36.836Z,498.00
2022-10-09T14:12:35.111Z,491.00
2022-10-09T14:13:36.313Z,483.00
2022-10-09T14:14:36.383Z,475.00
2022-10-09T14:15:37.104Z,466.00
2022-10-09T14:16:35.673Z,457.00
2022-10-09T14:17:36.795Z,446.00
2022-10-09T14:18:37.515Z,442.00
2022-10-09T14:19:36.092Z,437.00
2022-10-09T14:20:38.323Z,432.00
2022-10-09T14:21:36.370Z,425.00
2022-10-09T14:22:36.531Z,419.00
2022-10-09T14:23:38.252Z,409.00
2022-10-09T14:24:36.785Z,404.00
2022-10-09T14:25:36.928Z,397.00
2022-10-09T14:26:37.139Z,389.00
2022-10-09T14:27:39.279Z,386.00
2022-10-09T14:28:39.009Z,374.00
2022-10-09T14:29:37.531Z,364.00
2022-10-09T14:30:37.682Z,354.00
2022-10-09T14:31:39.425Z,350.00
2022-10-09T14:32:38.002Z,350.00
2022-10-09T14:33:38.125Z,348.00
2022-10-09T14:34:38.291Z,349.00
2022-10-09T14:35:38.398Z,346.00
2022-10-09T14:36:40.123Z,344.00
2022-10-09T14:37:42.507Z,337.00
2022-10-09T14:38:40.413Z,334.00
2022-10-09T14:39:38.991Z,332.00
2022-10-09T14:40:40.213Z,325.00
2022-10-09T14:41:39.339Z,321.00
2022-10-09T14:42:39.441Z,315.00
2022-10-09T14:43:39.584Z,311.00
2022-10-09T14:44:41.311Z,309.00
2022-10-09T14:45:39.852Z,307.00
2022-10-09T14:46:40.016Z,303.00
2022-10-09T14:47:40.151Z,299.00
2022-10-09T14:48:40.290Z,296.00
2022-10-09T14:49:42.011Z,293.00
2022-10-09T14:50:40.594Z,291.00
2022-10-09T14:51:42.317Z,290.00
2022-10-09T14:52:40.904Z,287.00
2022-10-09T14:53:41.051Z,286.00
2022-10-09T14:54:41.219Z,284.00
2022-10-09T14:55:42.439Z,283.00
2022-10-09T14:56:43.159Z,285.00
2022-10-09T14:57:41.592Z,285.00
2022-10-09T14:58:42.686Z,285.00
2022-10-09T14:59:41.808Z,285.00
2022-10-09T15:00:41.961Z,283.00
2022-10-09T15:01:43.708Z,282.00
2022-10-09T15:03:42.456Z,281.00
2022-10-09T15:04:42.543Z,276.00
2022-10-09T15:05:42.697Z,273.00
2022-10-09T15:06:44.437Z,266.00
2022-10-09T15:07:43.948Z,263.00
2022-10-09T15:08:43.075Z,257.00
2022-10-09T15:09:44.221Z,253.00
2022-10-09T15:10:44.499Z,248.00
2022-10-09T15:11:45.216Z,243.00
2022-10-09T15:12:43.630Z,235.00
2022-10-09T15:13:43.777Z,226.00
2022-10-09T15:14:45.506Z,219.00
2022-10-09T15:15:45.739Z,214.00
2022-10-09T15:16:44.217Z,203.00
2022-10-09T15:17:44.376Z,194.00
2022-10-09T15:18:44.505Z,187.00
2022-10-09T15:19:45.716Z,185.00
2022-10-09T15:20:45.787Z,182.00
2022-10-09T15:21:46.517Z,180.00
2022-10-09T15:22:45.066Z,178.00
2022-10-09T15:23:46.226Z,173.00
2022-10-09T15:24:45.368Z,171.00
2022-10-09T15:25:46.530Z,170.00
2022-10-09T15:26:47.265Z,166.00
2022-10-09T15:27:45.775Z,167.00
2022-10-09T15:28:47.554Z,167.00
2022-10-09T15:29:46.046Z,167.00
2022-10-09T15:30:46.145Z,166.00
2022-10-09T15:31:47.879Z,163.00
2022-10-09T15:32:46.394Z,162.00
2022-10-09T15:33:48.162Z,159.00
2022-10-09T15:34:46.709Z,159.00
2022-10-09T15:35:46.816Z,156.00
2022-10-09T15:36:48.527Z,155.00
2022-10-09T15:37:48.619Z,152.00
2022-10-09T15:38:47.213Z,148.00
2022-10-09T15:39:47.354Z,145.00
2022-10-09T15:40:48.546Z,144.00
2022-10-09T15:41:49.274Z,141.00
2022-10-09T15:42:49.074Z,135.00
2022-10-09T15:43:47.975Z,132.00
2022-10-09T15:44:49.133Z,129.00
2022-10-09T15:45:48.258Z,124.00
2022-10-09T15:46:49.974Z,122.00
2022-10-09T15:47:51.680Z,121.00
2022-10-09T15:48:48.745Z,117.00
2022-10-09T15:49:53.219Z,117.00
2022-10-09T15:50:50.052Z,116.00
2022-10-09T15:51:50.273Z,114.00
2022-10-09T15:52:49.656Z,114.00
2022-10-09T15:53:50.642Z,113.00
2022-10-09T15:54:49.662Z,112.00
2022-10-09T15:55:50.843Z,110.00
2022-10-09T15:56:51.573Z,109.00
2022-10-09T15:57:50.032Z,109.00
2022-10-09T15:58:50.188Z,106.00
2022-10-09T15:59:51.906Z,105.00
2022-10-09T16:00:51.481Z,100.00
2022-10-09T16:12:12.410Z,81.00
2022-10-09T16:13:13.499Z,80.00
2022-10-09T16:14:13.729Z,78.00
2022-10-09T16:15:13.962Z,77.00
2022-10-09T16:16:12.206Z,75.00
2022-10-09T16:17:11.680Z,74.00
2022-10-09T16:18:14.206Z,73.00
2022-10-09T16:19:11.794Z,70.00
2022-10-09T16:20:11.937Z,69.00
2022-10-09T16:21:14.616Z,66.00
2022-10-09T16:22:12.216Z,67.00
2022-10-09T16:23:12.391Z,63.00
2022-10-09T16:24:13.226Z,61.00
2022-10-09T16:25:15.086Z,59.00
2022-10-09T16:26:14.358Z,56.00
2022-10-09T16:27:12.960Z,53.00
2022-10-09T16:28:13.086Z,51.00
2022-10-09T16:29:14.795Z,49.00
2022-10-09T16:30:13.385Z,47.00
2022-10-09T16:31:13.536Z,45.00
2022-10-09T16:32:15.263Z,43.00
2022-10-09T16:33:13.846Z,41.00
2022-10-09T16:34:13.995Z,38.00
2022-10-09T16:35:14.137Z,37.00
2022-10-09T16:36:14.284Z,36.00
2022-10-09T16:37:16.086Z,33.00
2022-10-09T16:38:14.594Z,31.00
2022-10-09T16:39:15.826Z,29.00
2022-10-09T16:40:15.864Z,27.00
2022-10-09T16:41:16.587Z,26.00
2022-10-09T16:42:15.130Z,25.00
2022-10-09T16:43:16.324Z,22.00
2022-10-09T16:44:16.414Z,21.00
2022-10-09T16:45:16.547Z,19.00
2022-10-09T16:46:15.674Z,17.00
2022-10-09T16:47:15.825Z,15.00
2022-10-09T16:48:16.008Z,14.00
2022-10-09T16:49:21.321Z,10.00
2022-10-09T16:50:20.374Z,11.00
2022-10-09T16:51:17.415Z,10.00
2022-10-09T16:52:16.553Z,6.00
2022-10-09T16:53:18.264Z,6.00
2022-10-09T16:54:16.843Z,5.00
2022-10-09T16:55:17.001Z,7.00
2022-10-09T16:56:17.153Z,5.00
2022-10-09T16:57:17.314Z,3.00
2022-10-09T16:58:17.463Z,3.00
2022-10-09T16:59:19.181Z,2.00
2022-10-09T17:00:19.385Z,2.00
2022-10-09T17:01:17.978Z,2.00