createdAt,value
2019-05-17T00:00:47.448Z,7.50
2019-05-17T00:03:17.059Z,7.50
2019-05-17T00:05:46.588Z,7.30
2019-05-17T00:08:16.462Z,7.20
2019-05-17T00:10:46.528Z,7.10
2019-05-17T00:13:17.224Z,7.00
2019-05-17T00:15:47.241Z,7.00
2019-05-17T00:18:16.952Z,7.00
2019-05-17T00:20:46.559Z,6.90
2019-05-17T00:23:14.689Z,6.80
2019-05-17T00:25:43.266Z,6.80
2019-05-17T00:28:11.459Z,6.80
2019-05-17T00:30:39.702Z,6.80
2019-05-17T00:33:08.142Z,7.00
2019-05-17T00:35:37.656Z,6.90
2019-05-17T00:38:06.655Z,6.80
2019-05-17T00:40:36.604Z,6.70
2019-05-17T00:43:06.767Z,6.60
2019-05-17T00:45:37.373Z,6.60
2019-05-17T00:48:06.527Z,6.60
2019-05-17T00:50:37.523Z,6.60
2019-05-17T00:53:06.933Z,6.50
2019-05-17T00:55:36.303Z,6.40
2019-05-17T00:58:06.444Z,6.40
2019-05-17T01:00:37.239Z,6.40
2019-05-17T01:03:06.796Z,6.40
2019-05-17T01:05:36.655Z,6.40
2019-05-17T01:08:06.912Z,6.30
2019-05-17T01:10:36.680Z,6.30
2019-05-17T01:13:06.535Z,6.30
2019-05-17T01:15:36.636Z,6.30
2019-05-17T01:18:04.112Z,6.30
2019-05-17T01:20:32.356Z,6.20
2019-05-17T01:23:00.548Z,6.20
2019-05-17T01:25:28.784Z,6.20
2019-05-17T01:27:56.984Z,6.20
2019-05-17T01:30:26.608Z,6.20
2019-05-17T01:32:57.071Z,6.10
2019-05-17T01:35:26.612Z,6.10
2019-05-17T01:37:56.481Z,6.10
2019-05-17T01:40:26.417Z,6.00
2019-05-17T01:42:54.795Z,6.00
2019-05-17T01:45:22.988Z,6.00
2019-05-17T01:47:51.196Z,6.00
2019-05-17T01:50:19.410Z,6.00
2019-05-17T01:52:47.608Z,6.00
2019-05-17T01:55:17.404Z,5.90
2019-05-17T01:57:47.624Z,5.80
2019-05-17T02:00:17.584Z,5.80
2019-05-17T02:02:47.345Z,5.70
2019-05-17T02:05:17.285Z,5.70
2019-05-17T02:07:46.550Z,5.70
2019-05-17T02:10:16.804Z,5.70
2019-05-17T02:12:48.660Z,5.80
2019-05-17T02:15:16.473Z,5.70
2019-05-17T02:17:46.938Z,5.70
2019-05-17T02:20:16.865Z,5.60
2019-05-17T02:22:47.071Z,5.60
2019-05-17T02:25:16.774Z,5.60
2019-05-17T02:27:44.856Z,5.50
2019-05-17T02:30:14.371Z,5.50
2019-05-17T02:32:43.376Z,5.50
2019-05-17T02:35:14.286Z,5.50
2019-05-17T02:37:43.260Z,5.50
2019-05-17T02:40:14.662Z,5.50
2019-05-17T02:42:43.012Z,5.30
2019-05-17T02:45:13.351Z,5.40
2019-05-17T02:47:43.737Z,5.40
2019-05-17T02:50:12.914Z,5.40
2019-05-17T02:52:43.487Z,5.50
2019-05-17T02:55:12.856Z,5.50
2019-05-17T02:57:43.211Z,5.40
2019-05-17T03:00:13.319Z,5.40
2019-05-17T03:02:43.368Z,5.40
2019-05-17T03:05:12.798Z,5.40
2019-05-17T03:07:43.808Z,5.40
2019-05-17T03:10:22.188Z,5.50
2019-05-17T03:12:43.928Z,5.30
2019-05-17T03:15:12.966Z,5.30
2019-05-17T03:17:43.394Z,5.10
2019-05-17T03:20:12.876Z,5.10
2019-05-17T03:22:43.926Z,5.10
2019-05-17T03:25:13.686Z,5.10
2019-05-17T03:27:42.816Z,5.10
2019-05-17T03:30:16.803Z,5.10
2019-05-17T03:32:46.347Z,5.10
2019-05-17T03:35:16.026Z,5.00
2019-05-17T03:37:43.449Z,5.00
2019-05-17T03:40:24.903Z,4.90
2019-05-17T03:42:42.894Z,4.90
2019-05-17T03:45:13.672Z,4.80
2019-05-17T03:47:43.899Z,4.80
2019-05-17T03:50:13.235Z,4.80
2019-05-17T03:52:43.797Z,4.80
2019-05-17T03:55:13.151Z,4.80
2019-05-17T03:57:43.641Z,4.80
2019-05-17T04:00:13.089Z,4.80
2019-05-17T04:02:43.815Z,4.80
2019-05-17T04:05:12.502Z,4.90
2019-05-17T04:07:42.969Z,4.90
2019-05-17T04:10:09.954Z,5.00
2019-05-17T04:12:38.141Z,5.00
2019-05-17T04:15:06.375Z,5.10
2019-05-17T04:17:34.614Z,5.00
2019-05-17T04:20:03.818Z,5.00
2019-05-17T04:22:33.111Z,5.10
2019-05-17T04:25:03.021Z,5.10
2019-05-17T04:27:32.706Z,5.10
2019-05-17T04:30:03.710Z,5.10
2019-05-17T04:32:33.085Z,5.10
2019-05-17T04:35:03.639Z,5.20
2019-05-17T04:37:33.957Z,5.10
2019-05-17T04:40:03.549Z,5.20
2019-05-17T04:42:33.056Z,5.20
2019-05-17T04:45:03.808Z,5.20
2019-05-17T04:47:33.207Z,5.20
2019-05-17T04:50:03.798Z,5.30
2019-05-17T04:52:33.450Z,5.40
2019-05-17T04:55:03.661Z,5.60
2019-05-17T04:57:32.523Z,5.60
2019-05-17T05:00:03.820Z,5.70
2019-05-17T05:02:32.943Z,5.80
2019-05-17T05:05:03.242Z,5.90
2019-05-17T05:07:33.321Z,5.90
2019-05-17T05:10:03.006Z,5.80
2019-05-17T05:12:33.273Z,5.80
2019-05-17T05:15:03.202Z,5.80
2019-05-17T05:17:32.679Z,5.80
2019-05-17T05:20:02.511Z,5.90
2019-05-17T05:22:32.743Z,5.90
2019-05-17T05:25:01.946Z,6.10
2019-05-17T05:27:31.583Z,6.30
2019-05-17T05:29:59.609Z,6.50
2019-05-17T05:32:27.808Z,6.70
2019-05-17T05:34:56.053Z,6.70
2019-05-17T05:37:24.250Z,6.70
2019-05-17T05:39:54.676Z,6.80
2019-05-17T05:42:22.418Z,6.80
2019-05-17T05:44:52.224Z,6.90
2019-05-17T05:47:22.200Z,7.00
2019-05-17T05:49:52.058Z,7.10
2019-05-17T05:52:21.836Z,7.20
2019-05-17T05:54:52.030Z,7.30
2019-05-17T05:57:21.893Z,7.50
2019-05-17T05:59:51.786Z,7.50
2019-05-17T06:02:21.772Z,7.60
2019-05-17T06:04:51.848Z,7.70
2019-05-17T06:07:21.662Z,7.80
2019-05-17T06:09:51.788Z,8.00
2019-05-17T06:12:24.834Z,8.20
2019-05-17T06:14:52.229Z,8.30
2019-05-17T06:17:21.631Z,8.50
2019-05-17T06:19:51.702Z,8.60
2019-05-17T06:22:21.996Z,8.90
2019-05-17T06:24:52.035Z,9.00
2019-05-17T06:27:21.567Z,9.10
2019-05-17T06:29:51.515Z,9.30
2019-05-17T06:32:22.542Z,9.50
2019-05-17T06:34:51.522Z,9.70
2019-05-17T06:37:22.185Z,9.90
2019-05-17T06:39:49.756Z,10.00
2019-05-17T06:42:17.998Z,10.20
2019-05-17T06:44:46.205Z,10.40
2019-05-17T06:47:14.404Z,10.60
2019-05-17T06:49:42.612Z,10.80
2019-05-17T06:52:11.641Z,11.00
2019-05-17T06:54:41.808Z,11.20
2019-05-17T06:57:09.869Z,11.40
2019-05-17T06:59:38.110Z,11.60
2019-05-17T07:02:06.376Z,11.70
2019-05-17T07:04:34.588Z,11.90
2019-05-17T07:07:20.836Z,12.00
2019-05-17T07:09:49.700Z,12.20
2019-05-17T07:12:20.284Z,12.30
2019-05-17T07:14:47.962Z,12.60
2019-05-17T07:17:16.169Z,12.90
2019-05-17T07:19:44.406Z,13.00
2019-05-17T07:22:12.609Z,13.20
2019-05-17T07:24:40.817Z,13.20
2019-05-17T07:27:10.001Z,13.40
2019-05-17T07:29:40.199Z,13.70
2019-05-17T07:32:09.808Z,13.90
2019-05-17T07:34:40.100Z,14.20
2019-05-17T07:37:10.189Z,14.40
2019-05-17T07:39:40.090Z,14.60
2019-05-17T07:42:09.651Z,14.70
2019-05-17T07:44:40.146Z,14.80
2019-05-17T07:47:09.703Z,14.90
2019-05-17T07:49:40.336Z,15.10
2019-05-17T07:52:10.198Z,15.30
2019-05-17T07:54:39.910Z,15.70
2019-05-17T07:57:10.172Z,15.80
2019-05-17T07:59:39.738Z,15.90
2019-05-17T08:02:07.680Z,16.10
2019-05-17T08:04:35.889Z,16.20
2019-05-17T08:07:04.172Z,16.50
2019-05-17T08:09:32.377Z,16.80
2019-05-17T08:12:00.622Z,16.90
2019-05-17T08:14:32.924Z,16.90
2019-05-17T08:16:59.868Z,17.10
2019-05-17T08:19:29.887Z,17.40
2019-05-17T08:21:59.660Z,17.60
2019-05-17T08:24:30.205Z,17.80
2019-05-17T08:26:59.951Z,18.00
2019-05-17T08:29:29.737Z,18.20
2019-05-17T08:31:57.756Z,18.20
2019-05-17T08:34:25.990Z,18.50
2019-05-17T08:36:54.198Z,18.60
2019-05-17T08:39:22.397Z,19.00
2019-05-17T08:41:50.605Z,19.30
2019-05-17T08:44:19.265Z,19.30
2019-05-17T08:46:47.513Z,19.50
2019-05-17T08:49:15.761Z,19.60
2019-05-17T08:51:43.960Z,19.60
2019-05-17T08:54:12.156Z,19.60
2019-05-17T08:56:40.526Z,19.80
2019-05-17T08:59:09.599Z,19.80
2019-05-17T09:01:39.227Z,20.10
2019-05-17T09:04:09.296Z,20.30
2019-05-17T09:06:39.564Z,20.70
2019-05-17T09:09:09.843Z,21.00
2019-05-17T09:11:39.566Z,21.00
2019-05-17T09:14:07.476Z,21.10
2019-05-17T09:16:35.684Z,21.20
2019-05-17T09:19:03.885Z,21.80
2019-05-17T09:21:32.084Z,22.00
2019-05-17T09:24:00.288Z,22.20
2019-05-17T09:26:29.436Z,22.30
2019-05-17T09:28:57.672Z,22.60
2019-05-17T09:31:25.895Z,22.50
2019-05-17T09:33:54.118Z,22.50
2019-05-17T09:36:22.320Z,22.60
2019-05-17T09:38:50.549Z,22.70
2019-05-17T09:41:20.060Z,22.60
2019-05-17T09:43:49.674Z,23.20
2019-05-17T09:46:19.619Z,23.20
2019-05-17T09:48:50.315Z,23.30
2019-05-17T09:51:19.627Z,23.60
2019-05-17T09:53:49.580Z,23.70
2019-05-17T09:56:20.449Z,24.10
2019-05-17T09:58:49.513Z,24.10
2019-05-17T10:01:19.613Z,24.20
2019-05-17T10:03:50.383Z,24.40
2019-05-17T10:06:20.062Z,24.40
2019-05-17T10:08:49.481Z,24.40
2019-05-17T10:11:20.085Z,24.80
2019-05-17T10:13:49.513Z,24.60
2019-05-17T10:16:20.051Z,24.90
2019-05-17T10:18:47.649Z,25.20
2019-05-17T10:21:15.853Z,25.00
2019-05-17T10:23:44.060Z,25.50
2019-05-17T10:26:12.256Z,25.40
2019-05-17T10:28:40.513Z,25.40
2019-05-17T10:31:11.292Z,25.70
2019-05-17T10:33:40.114Z,25.50
2019-05-17T10:36:08.409Z,25.30
2019-05-17T10:38:36.617Z,25.30
2019-05-17T10:41:04.846Z,25.70
2019-05-17T10:43:33.045Z,26.20
2019-05-17T10:46:01.244Z,26.00
2019-05-17T10:48:30.092Z,26.30
2019-05-17T10:51:00.415Z,26.90
2019-05-17T10:53:29.731Z,27.10
2019-05-17T10:56:00.459Z,26.60
2019-05-17T10:58:29.691Z,26.50
2019-05-17T11:01:00.584Z,26.90
2019-05-17T11:03:29.607Z,27.00
2019-05-17T11:05:59.750Z,27.30
2019-05-17T11:08:27.917Z,27.20
2019-05-17T11:10:56.150Z,27.20
2019-05-17T11:13:24.353Z,27.40
2019-05-17T11:15:52.629Z,27.40
2019-05-17T11:18:20.894Z,27.90
2019-05-17T11:20:49.161Z,28.40
2019-05-17T11:23:17.367Z,28.30
2019-05-17T11:25:46.603Z,28.20
2019-05-17T11:28:15.040Z,28.10
2019-05-17T11:30:43.881Z,28.00
2019-05-17T11:33:12.085Z,28.50
2019-05-17T11:35:40.280Z,28.30
2019-05-17T11:38:08.519Z,28.70
2019-05-17T11:40:36.712Z,28.30
2019-05-17T11:43:04.917Z,28.10
2019-05-17T11:45:33.174Z,28.20
2019-05-17T11:48:01.436Z,28.90
2019-05-17T11:50:29.631Z,28.90
2019-05-17T11:52:57.827Z,28.50
2019-05-17T11:55:26.024Z,28.40
2019-05-17T11:57:54.241Z,29.10
2019-05-17T12:00:22.433Z,29.70
2019-05-17T12:02:50.632Z,29.60
2019-05-17T12:05:18.832Z,28.50
2019-05-17T12:07:47.034Z,27.80
2019-05-17T12:10:15.232Z,27.70
2019-05-17T12:12:43.433Z,27.60
2019-05-17T12:15:11.631Z,27.90
2019-05-17T12:17:39.833Z,28.30
2019-05-17T12:20:09.146Z,28.60
2019-05-17T12:22:37.336Z,28.20
2019-05-17T12:25:06.154Z,28.30
2019-05-17T12:27:34.348Z,28.00
2019-05-17T12:30:03.142Z,27.90
2019-05-17T12:32:31.323Z,28.00
2019-05-17T12:34:59.536Z,27.90
2019-05-17T12:37:27.766Z,28.30
2019-05-17T12:39:55.968Z,28.50
2019-05-17T12:42:24.168Z,28.10
2019-05-17T12:44:52.372Z,28.00
2019-05-17T12:47:20.607Z,28.40
2019-05-17T12:49:48.801Z,28.20
2019-05-17T12:52:17.001Z,28.20
2019-05-17T12:54:45.216Z,28.50
2019-05-17T12:57:13.447Z,28.70
2019-05-17T12:59:41.640Z,28.70
2019-05-17T13:02:12.248Z,28.60
2019-05-17T13:04:39.767Z,28.70
2019-05-17T13:07:07.964Z,28.20
2019-05-17T13:09:36.206Z,28.30
2019-05-17T13:12:04.400Z,28.30
2019-05-17T13:14:32.600Z,27.90
2019-05-17T13:17:00.804Z,27.70
2019-05-17T13:19:29.054Z,27.40
2019-05-17T13:21:57.241Z,27.60
2019-05-17T13:24:25.494Z,27.80
2019-05-17T13:26:53.689Z,27.50
2019-05-17T13:29:21.888Z,27.20
2019-05-17T13:31:50.096Z,26.40
2019-05-17T13:34:18.293Z,25.90
2019-05-17T13:36:46.504Z,26.00
2019-05-17T13:39:14.698Z,25.90
2019-05-17T13:41:42.900Z,25.90
2019-05-17T13:44:11.115Z,25.80
2019-05-17T13:46:39.305Z,25.90
2019-05-17T13:49:07.505Z,25.90
2019-05-17T13:51:35.709Z,25.70
2019-05-17T13:54:03.983Z,26.10
2019-05-17T13:56:32.214Z,25.80
2019-05-17T13:59:00.413Z,25.30
2019-05-17T14:01:28.613Z,25.30
2019-05-17T14:03:56.848Z,25.10
2019-05-17T14:06:25.044Z,25.40
2019-05-17T14:08:53.279Z,25.70
2019-05-17T14:11:21.474Z,25.80
2019-05-17T14:13:49.702Z,25.70
2019-05-17T14:16:17.931Z,25.60
2019-05-17T14:18:46.154Z,25.50
2019-05-17T14:21:14.387Z,25.40
2019-05-17T14:23:42.594Z,25.30
2019-05-17T14:26:10.797Z,25.20
2019-05-17T14:28:38.988Z,25.10
2019-05-17T14:31:07.234Z,25.00
2019-05-17T14:33:35.422Z,24.80
2019-05-17T14:36:03.629Z,24.70
2019-05-17T14:38:31.836Z,24.50
2019-05-17T14:41:06.336Z,24.50
2019-05-17T14:43:31.909Z,24.20
2019-05-17T14:45:59.920Z,24.00
2019-05-17T14:48:28.117Z,23.80
2019-05-17T14:50:56.330Z,23.80
2019-05-17T14:53:24.528Z,23.60
2019-05-17T14:55:52.768Z,23.40
2019-05-17T14:58:20.966Z,23.40
2019-05-17T15:00:49.169Z,23.30
2019-05-17T15:03:17.409Z,23.20
2019-05-17T15:05:45.607Z,23.10
2019-05-17T15:08:13.804Z,23.00
2019-05-17T15:10:42.066Z,22.60
2019-05-17T15:13:10.322Z,22.50
2019-05-17T15:15:38.550Z,22.40
2019-05-17T15:18:09.402Z,22.40
2019-05-17T15:20:36.669Z,22.30
2019-05-17T15:23:04.888Z,22.30
2019-05-17T15:25:33.120Z,22.20
2019-05-17T15:28:01.324Z,22.10
2019-05-17T15:30:29.525Z,22.10
2019-05-17T15:32:57.729Z,21.90
2019-05-17T15:35:25.928Z,21.90
2019-05-17T15:37:54.139Z,22.00
2019-05-17T15:40:22.337Z,21.80
2019-05-17T15:42:50.626Z,21.60
2019-05-17T15:45:18.848Z,21.40
2019-05-17T15:47:47.053Z,21.50
2019-05-17T15:50:15.283Z,21.50
2019-05-17T15:52:43.510Z,21.50
2019-05-17T15:55:11.703Z,21.50
2019-05-17T15:57:39.910Z,21.50
2019-05-17T16:00:08.198Z,21.40
2019-05-17T16:02:36.441Z,21.30
2019-05-17T16:05:05.003Z,21.20
2019-05-17T16:07:33.204Z,21.10
2019-05-17T16:10:01.409Z,21.10
2019-05-17T16:12:29.612Z,21.10
2019-05-17T16:14:57.850Z,21.00
2019-05-17T16:17:26.053Z,20.90
2019-05-17T16:19:54.253Z,20.90
2019-05-17T16:22:22.489Z,20.80
2019-05-17T16:24:50.689Z,20.80
2019-05-17T16:27:18.888Z,20.80
2019-05-17T16:29:47.190Z,20.80
2019-05-17T16:32:15.438Z,20.70
2019-05-17T16:34:43.628Z,20.70
2019-05-17T16:37:11.842Z,20.70
2019-05-17T16:39:40.049Z,20.60
2019-05-17T16:42:08.252Z,20.60
2019-05-17T16:44:36.494Z,20.50
2019-05-17T16:47:04.695Z,20.40
2019-05-17T16:49:32.943Z,20.40
2019-05-17T16:52:01.141Z,20.40
2019-05-17T16:54:29.356Z,20.20
2019-05-17T16:56:57.605Z,20.20
2019-05-17T16:59:25.907Z,20.20
2019-05-17T17:01:54.121Z,20.10
2019-05-17T17:04:22.323Z,20.10
2019-05-17T17:06:50.530Z,20.10
2019-05-17T17:09:18.740Z,20.20
2019-05-17T17:11:46.955Z,20.10
2019-05-17T17:14:15.155Z,20.10
2019-05-17T17:16:43.460Z,20.00
2019-05-17T17:19:11.718Z,19.90
2019-05-17T17:21:39.920Z,19.70
2019-05-17T17:24:08.120Z,19.60
2019-05-17T17:26:36.328Z,19.50
2019-05-17T17:29:04.612Z,19.50
2019-05-17T17:31:32.809Z,19.50
2019-05-17T17:34:01.052Z,19.50
2019-05-17T17:36:29.277Z,19.40
2019-05-17T17:38:57.517Z,19.40
2019-05-17T17:41:26.620Z,19.30
2019-05-17T17:43:58.711Z,19.20
2019-05-17T17:46:25.017Z,19.20
2019-05-17T17:48:53.250Z,19.10
2019-05-17T17:51:21.527Z,19.00
2019-05-17T17:53:49.784Z,19.00
2019-05-17T17:56:17.981Z,18.80
2019-05-17T17:58:46.219Z,18.80
2019-05-17T18:01:14.423Z,18.80
2019-05-17T18:03:42.663Z,18.70
2019-05-17T18:06:10.857Z,18.60
2019-05-17T18:08:39.061Z,18.50
2019-05-17T18:11:07.274Z,18.50
2019-05-17T18:13:35.473Z,18.40
2019-05-17T18:16:03.723Z,18.40
2019-05-17T18:18:31.942Z,18.30
2019-05-17T18:21:00.157Z,18.20
2019-05-17T18:23:28.381Z,18.20
2019-05-17T18:25:56.605Z,18.10
2019-05-17T18:28:24.818Z,17.90
2019-05-17T18:30:53.033Z,17.90
2019-05-17T18:33:21.297Z,17.80
2019-05-17T18:35:49.542Z,17.70
2019-05-17T18:38:18.677Z,17.70
2019-05-17T18:40:46.892Z,17.60
2019-05-17T18:43:15.101Z,17.50
2019-05-17T18:45:43.323Z,17.40
2019-05-17T18:48:11.517Z,17.30
2019-05-17T18:50:39.716Z,17.20
2019-05-17T18:53:15.957Z,17.10
2019-05-17T18:55:37.870Z,17.10
2019-05-17T18:58:06.052Z,17.10
2019-05-17T19:00:34.336Z,17.00
2019-05-17T19:03:02.533Z,16.90
2019-05-17T19:05:30.747Z,16.90
2019-05-17T19:07:58.973Z,16.80
2019-05-17T19:10:27.221Z,16.70
2019-05-17T19:12:55.453Z,16.70
2019-05-17T19:15:23.654Z,16.60
2019-05-17T19:17:51.847Z,16.60
2019-05-17T19:20:20.094Z,16.50
2019-05-17T19:22:48.289Z,16.40
2019-05-17T19:25:17.355Z,16.40
2019-05-17T19:27:45.569Z,16.40
2019-05-17T19:30:15.405Z,16.30
2019-05-17T19:32:43.628Z,16.30
2019-05-17T19:35:11.852Z,16.20
2019-05-17T19:37:40.108Z,16.20
2019-05-17T19:40:09.176Z,16.20
2019-05-17T19:42:37.376Z,16.10
2019-05-17T19:45:08.670Z,16.00
2019-05-17T19:47:36.929Z,15.90
2019-05-17T19:50:06.830Z,15.80
2019-05-17T19:52:35.024Z,15.70
2019-05-17T19:55:04.277Z,15.70
2019-05-17T19:57:32.488Z,15.70
2019-05-17T20:00:00.781Z,15.70
2019-05-17T20:02:29.199Z,15.60
2019-05-17T20:04:57.388Z,15.60
2019-05-17T20:07:25.677Z,15.50
2019-05-17T20:09:53.933Z,15.50
2019-05-17T20:12:22.140Z,15.40
2019-05-17T20:14:50.341Z,15.40
2019-05-17T20:17:18.605Z,15.20
2019-05-17T20:19:46.872Z,15.20
2019-05-17T20:22:15.081Z,15.20
2019-05-17T20:24:43.299Z,15.10
2019-05-17T20:27:11.537Z,15.00
2019-05-17T20:29:39.770Z,15.00
2019-05-17T20:32:07.969Z,14.90
2019-05-17T20:34:36.176Z,14.90
2019-05-17T20:37:04.393Z,14.80
2019-05-17T20:39:32.630Z,14.70
2019-05-17T20:42:00.841Z,14.70
2019-05-17T20:44:29.041Z,14.60
2019-05-17T20:46:57.244Z,14.50
2019-05-17T20:49:25.453Z,14.60
2019-05-17T20:51:53.690Z,14.60
2019-05-17T20:54:21.901Z,14.50
2019-05-17T20:56:50.113Z,14.60
2019-05-17T20:59:18.317Z,14.50
2019-05-17T21:01:46.538Z,14.40
2019-05-17T21:04:14.836Z,14.30
2019-05-17T21:06:43.044Z,14.10
2019-05-17T21:09:11.285Z,14.00
2019-05-17T21:11:39.488Z,13.90
2019-05-17T21:14:07.692Z,13.80
2019-05-17T21:16:35.897Z,13.70
2019-05-17T21:19:04.206Z,13.70
2019-05-17T21:21:32.396Z,13.60
2019-05-17T21:24:00.641Z,13.50
2019-05-17T21:26:28.865Z,13.40
2019-05-17T21:28:57.060Z,13.50
2019-05-17T21:31:25.264Z,13.70
2019-05-17T21:33:53.472Z,13.70
2019-05-17T21:36:21.737Z,13.70
2019-05-17T21:38:50.022Z,13.50
2019-05-17T21:41:18.255Z,13.40
2019-05-17T21:43:46.495Z,13.40
2019-05-17T21:46:14.719Z,13.20
2019-05-17T21:48:42.923Z,13.10
2019-05-17T21:51:11.150Z,12.90
2019-05-17T21:53:39.387Z,12.80
2019-05-17T21:56:07.581Z,13.00
2019-05-17T21:58:35.796Z,13.00
2019-05-17T22:01:14.040Z,13.00
2019-05-17T22:03:42.241Z,12.90
2019-05-17T22:06:10.475Z,12.80
2019-05-17T22:08:38.715Z,12.60
2019-05-17T22:11:06.913Z,12.60
2019-05-17T22:13:35.142Z,12.50
2019-05-17T22:16:17.123Z,12.50
2019-05-17T22:18:33.296Z,12.40
2019-05-17T22:21:01.492Z,12.40
2019-05-17T22:23:29.726Z,12.40
2019-05-17T22:25:57.928Z,12.10
2019-05-17T22:28:26.126Z,11.80
2019-05-17T22:30:54.328Z,11.50
2019-05-17T22:33:22.543Z,11.40
2019-05-17T22:35:50.733Z,11.40
2019-05-17T22:38:18.973Z,11.50
2019-05-17T22:40:47.202Z,11.50
2019-05-17T22:43:15.392Z,11.50
2019-05-17T22:45:43.588Z,11.40
2019-05-17T22:48:11.827Z,11.30
2019-05-17T22:50:40.062Z,11.20
2019-05-17T22:53:08.256Z,11.10
2019-05-17T22:55:36.460Z,11.20
2019-05-17T22:58:04.665Z,11.30
2019-05-17T23:00:32.860Z,11.30
2019-05-17T23:03:01.150Z,11.30
2019-05-17T23:05:29.344Z,11.20
2019-05-17T23:07:57.549Z,11.10
2019-05-17T23:10:25.748Z,11.00
2019-05-17T23:12:53.959Z,10.90
2019-05-17T23:15:22.194Z,10.80
2019-05-17T23:17:50.391Z,10.90
2019-05-17T23:20:18.625Z,10.80
2019-05-17T23:22:46.824Z,10.80
2019-05-17T23:25:15.024Z,10.60
2019-05-17T23:27:43.232Z,10.60
2019-05-17T23:30:11.439Z,10.50
2019-05-17T23:32:39.632Z,10.50
2019-05-17T23:35:07.836Z,10.50
2019-05-17T23:37:36.066Z,10.40
2019-05-17T23:40:06.991Z,10.40
2019-05-17T23:42:35.184Z,10.20
2019-05-17T23:45:04.587Z,10.20
2019-05-17T23:47:32.785Z,10.30
2019-05-17T23:50:00.996Z,10.20
2019-05-17T23:52:29.234Z,10.30
2019-05-17T23:54:57.428Z,10.30
2019-05-17T23:57:25.719Z,10.30
2019-05-17T23:59:53.942Z,10.20
