createdAt,value
2019-03-24T00:00:45.931Z,1024.52
2019-03-24T00:01:45.922Z,1024.58
2019-03-24T00:02:45.907Z,1024.61
2019-03-24T00:03:45.901Z,1024.66
2019-03-24T00:04:45.895Z,1024.65
2019-03-24T00:05:45.872Z,1024.63
2019-03-24T00:06:45.863Z,1024.65
2019-03-24T00:07:45.855Z,1024.65
2019-03-24T00:08:45.967Z,1024.66
2019-03-24T00:09:45.850Z,1024.61
2019-03-24T00:10:45.818Z,1024.63
2019-03-24T00:11:45.817Z,1024.61
2019-03-24T00:12:45.796Z,1024.59
2019-03-24T00:13:45.786Z,1024.59
2019-03-24T00:14:45.787Z,1024.57
2019-03-24T00:15:45.781Z,1024.57
2019-03-24T00:16:45.757Z,1024.57
2019-03-24T00:17:45.743Z,1024.55
2019-03-24T00:18:45.740Z,1024.57
2019-03-24T00:19:45.731Z,1024.59
2019-03-24T00:20:45.721Z,1024.65
2019-03-24T00:21:45.706Z,1024.60
2019-03-24T00:22:45.689Z,1024.63
2019-03-24T00:23:45.676Z,1024.66
2019-03-24T00:24:45.686Z,1024.68
2019-03-24T00:25:45.691Z,1024.71
2019-03-24T00:26:45.647Z,1024.66
2019-03-24T00:27:45.641Z,1024.70
2019-03-24T00:28:45.628Z,1024.68
2019-03-24T00:29:45.618Z,1024.70
2019-03-24T00:30:45.627Z,1024.75
2019-03-24T00:31:45.598Z,1024.71
2019-03-24T00:32:45.581Z,1024.69
2019-03-24T00:33:45.575Z,1024.68
2019-03-24T00:34:45.562Z,1024.69
2019-03-24T00:35:45.549Z,1024.66
2019-03-24T00:36:45.548Z,1024.70
2019-03-24T00:37:45.523Z,1024.65
2019-03-24T00:38:45.515Z,1024.66
2019-03-24T00:39:46.060Z,1024.67
2019-03-24T00:40:45.492Z,1024.64
2019-03-24T00:41:45.509Z,1024.69
2019-03-24T00:42:45.467Z,1024.68
2019-03-24T00:43:45.458Z,1024.66
2019-03-24T00:44:45.449Z,1024.67
2019-03-24T00:45:45.434Z,1024.65
2019-03-24T00:46:45.427Z,1024.63
2019-03-24T00:47:45.424Z,1024.63
2019-03-24T00:48:45.403Z,1024.64
2019-03-24T00:49:45.416Z,1024.65
2019-03-24T00:50:45.378Z,1024.61
2019-03-24T00:51:45.369Z,1024.64
2019-03-24T00:52:45.375Z,1024.63
2019-03-24T00:53:45.351Z,1024.65
2019-03-24T00:54:45.340Z,1024.61
2019-03-24T00:55:45.336Z,1024.65
2019-03-24T00:56:45.318Z,1024.72
2019-03-24T00:57:45.311Z,1024.67
2019-03-24T00:58:45.298Z,1024.69
2019-03-24T00:59:45.286Z,1024.67
2019-03-24T01:00:45.270Z,1024.69
2019-03-24T01:01:45.264Z,1024.71
2019-03-24T01:02:45.263Z,1024.69
2019-03-24T01:03:45.247Z,1024.74
2019-03-24T01:04:45.241Z,1024.65
2019-03-24T01:05:45.220Z,1024.67
2019-03-24T01:06:45.215Z,1024.65
2019-03-24T01:07:45.198Z,1024.65
2019-03-24T01:08:45.234Z,1024.60
2019-03-24T01:09:45.172Z,1024.62
2019-03-24T01:10:45.161Z,1024.63
2019-03-24T01:11:45.156Z,1024.66
2019-03-24T01:12:45.152Z,1024.68
2019-03-24T01:13:45.128Z,1024.62
2019-03-24T01:14:45.128Z,1024.60
2019-03-24T01:15:48.036Z,1024.65
2019-03-24T01:16:45.099Z,1024.65
2019-03-24T01:17:45.085Z,1024.60
2019-03-24T01:18:45.079Z,1024.61
2019-03-24T01:19:45.106Z,1024.58
2019-03-24T01:20:45.050Z,1024.53
2019-03-24T01:21:45.038Z,1024.56
2019-03-24T01:22:45.042Z,1024.56
2019-03-24T01:23:45.020Z,1024.49
2019-03-24T01:24:45.051Z,1024.49
2019-03-24T01:25:45.001Z,1024.46
2019-03-24T01:26:44.988Z,1024.52
2019-03-24T01:27:44.981Z,1024.49
2019-03-24T01:28:44.966Z,1024.51
2019-03-24T01:29:44.958Z,1024.54
2019-03-24T01:30:44.958Z,1024.48
2019-03-24T01:31:44.935Z,1024.53
2019-03-24T01:32:44.921Z,1024.50
2019-03-24T01:33:44.912Z,1024.52
2019-03-24T01:34:44.896Z,1024.49
2019-03-24T01:35:44.895Z,1024.52
2019-03-24T01:36:44.875Z,1024.48
2019-03-24T01:37:44.868Z,1024.46
2019-03-24T01:38:44.860Z,1024.42
2019-03-24T01:39:44.844Z,1024.47
2019-03-24T01:40:44.852Z,1024.41
2019-03-24T01:41:44.823Z,1024.41
2019-03-24T01:42:44.811Z,1024.37
2019-03-24T01:43:44.828Z,1024.40
2019-03-24T01:44:44.789Z,1024.40
2019-03-24T01:45:44.792Z,1024.40
2019-03-24T01:46:44.833Z,1024.43
2019-03-24T01:47:44.753Z,1024.41
2019-03-24T01:48:44.743Z,1024.39
2019-03-24T01:49:44.759Z,1024.42
2019-03-24T01:50:44.740Z,1024.46
2019-03-24T01:51:44.758Z,1024.42
2019-03-24T01:52:44.701Z,1024.40
2019-03-24T01:53:44.684Z,1024.42
2019-03-24T01:54:44.702Z,1024.42
2019-03-24T01:55:44.669Z,1024.41
2019-03-24T01:56:44.694Z,1024.38
2019-03-24T01:57:44.642Z,1024.39
2019-03-24T01:58:44.652Z,1024.40
2019-03-24T01:59:44.619Z,1024.37
2019-03-24T02:00:44.618Z,1024.37
2019-03-24T02:01:44.607Z,1024.37
2019-03-24T02:02:44.603Z,1024.40
2019-03-24T02:03:44.580Z,1024.34
2019-03-24T02:04:44.566Z,1024.37
2019-03-24T02:05:44.553Z,1024.35
2019-03-24T02:06:44.543Z,1024.35
2019-03-24T02:07:44.583Z,1024.33
2019-03-24T02:08:44.532Z,1024.25
2019-03-24T02:09:44.519Z,1024.30
2019-03-24T02:10:44.500Z,1024.25
2019-03-24T02:11:44.487Z,1024.26
2019-03-24T02:12:44.500Z,1024.26
2019-03-24T02:13:44.509Z,1024.27
2019-03-24T02:14:44.462Z,1024.27
2019-03-24T02:15:44.449Z,1024.29
2019-03-24T02:16:44.440Z,1024.27
2019-03-24T02:17:44.474Z,1024.28
2019-03-24T02:18:44.447Z,1024.23
2019-03-24T02:19:44.404Z,1024.23
2019-03-24T02:20:44.396Z,1024.25
2019-03-24T02:21:44.383Z,1024.24
2019-03-24T02:22:44.447Z,1024.27
2019-03-24T02:23:44.363Z,1024.29
2019-03-24T02:24:44.384Z,1024.22
2019-03-24T02:25:44.335Z,1024.22
2019-03-24T02:26:44.369Z,1024.28
2019-03-24T02:27:44.319Z,1024.19
2019-03-24T02:28:44.314Z,1024.22
2019-03-24T02:29:44.297Z,1024.23
2019-03-24T02:30:44.299Z,1024.23
2019-03-24T02:31:44.287Z,1024.24
2019-03-24T02:32:44.337Z,1024.20
2019-03-24T02:33:44.291Z,1024.24
2019-03-24T02:34:44.423Z,1024.21
2019-03-24T02:35:44.295Z,1024.23
2019-03-24T02:36:44.226Z,1024.20
2019-03-24T02:37:44.224Z,1024.24
2019-03-24T02:38:44.210Z,1024.21
2019-03-24T02:39:44.182Z,1024.24
2019-03-24T02:40:44.242Z,1024.26
2019-03-24T02:41:44.168Z,1024.25
2019-03-24T02:42:44.273Z,1024.30
2019-03-24T02:43:44.145Z,1024.25
2019-03-24T02:44:44.152Z,1024.23
2019-03-24T02:45:44.120Z,1024.22
2019-03-24T02:46:44.109Z,1024.18
2019-03-24T02:47:44.119Z,1024.17
2019-03-24T02:48:44.140Z,1024.13
2019-03-24T02:49:44.078Z,1024.14
2019-03-24T02:50:44.065Z,1024.13
2019-03-24T02:51:44.059Z,1024.13
2019-03-24T02:52:44.052Z,1024.17
2019-03-24T02:53:44.049Z,1024.10
2019-03-24T02:54:44.028Z,1024.08
2019-03-24T02:55:44.016Z,1024.08
2019-03-24T02:56:44.009Z,1024.07
2019-03-24T02:57:44.000Z,1024.04
2019-03-24T02:58:44.020Z,1024.09
2019-03-24T02:59:43.967Z,1024.11
2019-03-24T03:00:43.958Z,1024.06
2019-03-24T03:01:43.956Z,1024.09
2019-03-24T03:02:43.937Z,1024.05
2019-03-24T03:03:43.934Z,1024.07
2019-03-24T03:04:43.971Z,1024.08
2019-03-24T03:05:43.906Z,1024.08
2019-03-24T03:06:43.895Z,1024.05
2019-03-24T03:07:43.890Z,1024.09
2019-03-24T03:08:43.881Z,1024.09
2019-03-24T03:09:43.895Z,1024.09
2019-03-24T03:10:43.852Z,1024.16
2019-03-24T03:11:43.840Z,1024.19
2019-03-24T03:12:43.824Z,1024.13
2019-03-24T03:13:43.815Z,1024.15
2019-03-24T03:14:43.809Z,1024.14
2019-03-24T03:15:43.809Z,1024.15
2019-03-24T03:16:43.787Z,1024.14
2019-03-24T03:17:43.773Z,1024.18
2019-03-24T03:18:43.773Z,1024.17
2019-03-24T03:19:43.805Z,1024.22
2019-03-24T03:20:43.739Z,1024.16
2019-03-24T03:21:43.730Z,1024.11
2019-03-24T03:22:43.717Z,1024.13
2019-03-24T03:23:43.709Z,1024.10
2019-03-24T03:24:43.748Z,1024.13
2019-03-24T03:25:43.683Z,1024.13
2019-03-24T03:26:43.681Z,1024.14
2019-03-24T03:27:43.665Z,1024.18
2019-03-24T03:28:43.653Z,1024.15
2019-03-24T03:29:43.642Z,1024.15
2019-03-24T03:30:43.638Z,1024.11
2019-03-24T03:31:43.630Z,1024.17
2019-03-24T03:32:43.612Z,1024.16
2019-03-24T03:33:43.605Z,1024.12
2019-03-24T03:34:43.588Z,1024.13
2019-03-24T03:35:43.653Z,1024.16
2019-03-24T03:36:43.613Z,1024.11
2019-03-24T03:37:43.556Z,1024.16
2019-03-24T03:38:43.573Z,1024.11
2019-03-24T03:39:43.535Z,1024.15
2019-03-24T03:40:43.544Z,1024.12
2019-03-24T03:41:43.563Z,1024.16
2019-03-24T03:42:43.511Z,1024.15
2019-03-24T03:43:43.494Z,1024.15
2019-03-24T03:44:43.491Z,1024.16
2019-03-24T03:45:43.465Z,1024.16
2019-03-24T03:46:52.400Z,1024.10
2019-03-24T03:47:44.486Z,1024.08
2019-03-24T03:48:43.443Z,1024.11
2019-03-24T03:49:43.480Z,1024.09
2019-03-24T03:50:43.410Z,1024.06
2019-03-24T03:51:43.408Z,1024.09
2019-03-24T03:52:43.403Z,1024.08
2019-03-24T03:53:43.382Z,1024.05
2019-03-24T03:54:43.378Z,1024.05
2019-03-24T03:55:43.373Z,1024.02
2019-03-24T03:56:43.350Z,1024.03
2019-03-24T03:57:43.368Z,1024.04
2019-03-24T03:58:43.331Z,1023.99
2019-03-24T03:59:43.323Z,1024.05
2019-03-24T04:01:34.698Z,1024.02
2019-03-24T04:02:34.675Z,1024.00
2019-03-24T04:03:34.662Z,1024.00
2019-03-24T04:04:34.646Z,1023.98
2019-03-24T04:05:34.653Z,1023.97
2019-03-24T04:06:34.632Z,1024.01
2019-03-24T04:07:34.711Z,1023.95
2019-03-24T04:08:34.601Z,1023.95
2019-03-24T04:09:34.594Z,1023.97
2019-03-24T04:10:34.587Z,1023.95
2019-03-24T04:11:34.564Z,1023.98
2019-03-24T04:12:34.559Z,1023.94
2019-03-24T04:13:34.612Z,1023.92
2019-03-24T04:14:34.534Z,1023.92
2019-03-24T04:15:34.547Z,1023.94
2019-03-24T04:16:34.515Z,1023.96
2019-03-24T04:17:34.496Z,1023.96
2019-03-24T04:18:34.493Z,1023.92
2019-03-24T04:19:34.526Z,1023.91
2019-03-24T04:20:34.467Z,1023.92
2019-03-24T04:21:34.523Z,1023.97
2019-03-24T04:22:34.452Z,1023.93
2019-03-24T04:23:34.436Z,1023.89
2019-03-24T04:24:34.487Z,1023.95
2019-03-24T04:25:34.430Z,1023.91
2019-03-24T04:26:34.398Z,1023.93
2019-03-24T04:27:34.400Z,1023.90
2019-03-24T04:28:34.373Z,1023.94
2019-03-24T04:29:34.368Z,1023.92
2019-03-24T04:30:34.387Z,1023.92
2019-03-24T04:31:34.360Z,1023.92
2019-03-24T04:32:34.419Z,1023.91
2019-03-24T04:33:34.329Z,1023.94
2019-03-24T04:34:34.308Z,1023.93
2019-03-24T04:35:34.297Z,1023.93
2019-03-24T04:36:34.289Z,1023.93
2019-03-24T04:37:34.294Z,1023.91
2019-03-24T04:38:34.296Z,1023.93
2019-03-24T04:39:34.258Z,1023.91
2019-03-24T04:40:34.240Z,1023.93
2019-03-24T04:41:34.282Z,1023.93
2019-03-24T04:42:34.218Z,1023.86
2019-03-24T04:43:34.216Z,1023.89
2019-03-24T04:44:34.203Z,1023.90
2019-03-24T04:45:34.188Z,1023.87
2019-03-24T04:46:34.243Z,1023.85
2019-03-24T04:47:34.162Z,1023.85
2019-03-24T04:48:34.155Z,1023.86
2019-03-24T04:49:34.154Z,1023.85
2019-03-24T04:50:34.134Z,1023.85
2019-03-24T04:51:34.125Z,1023.88
2019-03-24T04:52:34.157Z,1023.83
2019-03-24T04:53:34.100Z,1023.86
2019-03-24T04:54:34.094Z,1023.89
2019-03-24T04:55:34.126Z,1023.87
2019-03-24T04:56:34.065Z,1023.90
2019-03-24T04:57:34.050Z,1023.83
2019-03-24T04:58:34.045Z,1023.82
2019-03-24T04:59:34.031Z,1023.80
2019-03-24T05:00:34.049Z,1023.81
2019-03-24T05:01:34.006Z,1023.79
2019-03-24T05:02:34.002Z,1023.81
2019-03-24T05:03:33.986Z,1023.74
2019-03-24T05:04:33.983Z,1023.71
2019-03-24T05:05:33.964Z,1023.72
2019-03-24T05:06:34.021Z,1023.70
2019-03-24T05:07:33.941Z,1023.66
2019-03-24T05:08:33.930Z,1023.72
2019-03-24T05:09:33.922Z,1023.67
2019-03-24T05:10:33.908Z,1023.70
2019-03-24T05:11:33.947Z,1023.71
2019-03-24T05:12:33.888Z,1023.73
2019-03-24T05:13:33.876Z,1023.73
2019-03-24T05:14:33.863Z,1023.75
2019-03-24T05:15:33.850Z,1023.72
2019-03-24T05:16:33.890Z,1023.65
2019-03-24T05:17:33.879Z,1023.69
2019-03-24T05:18:33.823Z,1023.73
2019-03-24T05:19:33.815Z,1023.74
2019-03-24T05:20:33.802Z,1023.73
2019-03-24T05:21:33.818Z,1023.74
2019-03-24T05:22:33.838Z,1023.77
2019-03-24T05:23:33.768Z,1023.74
2019-03-24T05:24:33.757Z,1023.76
2019-03-24T05:25:33.743Z,1023.76
2019-03-24T05:26:33.728Z,1023.75
2019-03-24T05:27:33.726Z,1023.77
2019-03-24T05:28:33.760Z,1023.76
2019-03-24T05:29:33.693Z,1023.72
2019-03-24T05:30:33.687Z,1023.74
2019-03-24T05:31:33.676Z,1023.78
2019-03-24T05:32:33.660Z,1023.71
2019-03-24T05:33:33.716Z,1023.75
2019-03-24T05:34:33.651Z,1023.70
2019-03-24T05:35:33.635Z,1023.68
2019-03-24T05:36:33.617Z,1023.72
2019-03-24T05:37:33.611Z,1023.72
2019-03-24T05:38:33.594Z,1023.72
2019-03-24T05:39:33.600Z,1023.69
2019-03-24T05:40:33.572Z,1023.69
2019-03-24T05:41:33.571Z,1023.70
2019-03-24T05:42:33.552Z,1023.66
2019-03-24T05:43:33.537Z,1023.69
2019-03-24T05:44:33.595Z,1023.71
2019-03-24T05:45:33.520Z,1023.68
2019-03-24T05:46:33.504Z,1023.71
2019-03-24T05:47:37.303Z,1023.70
2019-03-24T05:48:33.485Z,1023.70
2019-03-24T05:49:33.526Z,1023.72
2019-03-24T05:50:33.465Z,1023.66
2019-03-24T05:51:33.448Z,1023.72
2019-03-24T05:52:33.440Z,1023.70
2019-03-24T05:53:33.443Z,1023.67
2019-03-24T05:54:33.492Z,1023.72
2019-03-24T05:55:33.414Z,1023.77
2019-03-24T05:56:33.400Z,1023.72
2019-03-24T05:57:33.391Z,1023.74
2019-03-24T05:58:33.374Z,1023.77
2019-03-24T05:59:33.367Z,1023.77
2019-03-24T06:00:33.415Z,1023.77
2019-03-24T06:01:33.338Z,1023.76
2019-03-24T06:02:33.331Z,1023.77
2019-03-24T06:03:33.322Z,1023.76
2019-03-24T06:04:33.315Z,1023.78
2019-03-24T06:05:33.341Z,1023.78
2019-03-24T06:06:33.351Z,1023.69
2019-03-24T06:07:33.269Z,1023.72
2019-03-24T06:08:33.259Z,1023.72
2019-03-24T06:09:33.248Z,1023.70
2019-03-24T06:10:33.241Z,1023.67
2019-03-24T06:11:33.277Z,1023.72
2019-03-24T06:12:33.214Z,1023.69
2019-03-24T06:13:33.223Z,1023.71
2019-03-24T06:14:33.198Z,1023.72
2019-03-24T06:15:33.189Z,1023.66
2019-03-24T06:16:33.190Z,1023.67
2019-03-24T06:17:33.174Z,1023.72
2019-03-24T06:18:33.157Z,1023.69
2019-03-24T06:19:33.136Z,1023.67
2019-03-24T06:20:33.129Z,1023.59
2019-03-24T06:21:33.146Z,1023.59
2019-03-24T06:22:33.103Z,1023.55
2019-03-24T06:23:33.092Z,1023.54
2019-03-24T06:24:33.085Z,1023.49
2019-03-24T06:25:34.934Z,1023.47
2019-03-24T06:26:33.073Z,1023.47
2019-03-24T06:27:33.056Z,1023.48
2019-03-24T06:28:33.036Z,1023.47
2019-03-24T06:29:33.029Z,1023.49
2019-03-24T06:30:33.031Z,1023.54
2019-03-24T06:31:33.052Z,1023.47
2019-03-24T06:32:32.996Z,1023.47
2019-03-24T06:33:33.033Z,1023.48
2019-03-24T06:34:32.973Z,1023.49
2019-03-24T06:35:32.962Z,1023.47
2019-03-24T06:36:32.946Z,1023.51
2019-03-24T06:37:32.936Z,1023.47
2019-03-24T06:38:33.015Z,1023.44
2019-03-24T06:39:32.917Z,1023.43
2019-03-24T06:40:32.911Z,1023.40
2019-03-24T06:41:32.894Z,1023.39
2019-03-24T06:42:32.886Z,1023.36
2019-03-24T06:43:32.908Z,1023.38
2019-03-24T06:44:32.863Z,1023.42
2019-03-24T06:45:32.851Z,1023.40
2019-03-24T06:46:32.848Z,1023.41
2019-03-24T06:47:32.827Z,1023.41
2019-03-24T06:48:32.887Z,1023.43
2019-03-24T06:49:32.804Z,1023.38
2019-03-24T06:50:32.793Z,1023.43
2019-03-24T06:51:32.817Z,1023.43
2019-03-24T06:52:32.779Z,1023.43
2019-03-24T06:53:32.770Z,1023.41
2019-03-24T06:54:53.750Z,1023.38
2019-03-24T06:55:32.736Z,1023.35
2019-03-24T06:56:32.734Z,1023.40
2019-03-24T06:57:32.714Z,1023.34
2019-03-24T06:58:32.709Z,1023.40
2019-03-24T06:59:32.762Z,1023.38
2019-03-24T07:00:32.685Z,1023.39
2019-03-24T07:01:32.673Z,1023.38
2019-03-24T07:02:32.658Z,1023.37
2019-03-24T07:03:32.849Z,1023.33
2019-03-24T07:04:32.636Z,1023.36
2019-03-24T07:05:32.681Z,1023.36
2019-03-24T07:06:34.714Z,1023.32
2019-03-24T07:07:32.653Z,1023.35
2019-03-24T07:08:32.597Z,1023.31
2019-03-24T07:09:32.581Z,1023.31
2019-03-24T07:10:32.638Z,1023.29
2019-03-24T07:11:32.567Z,1023.28
2019-03-24T07:12:32.552Z,1023.27
2019-03-24T07:13:32.537Z,1023.31
2019-03-24T07:14:32.528Z,1023.31
2019-03-24T07:15:32.520Z,1023.28
2019-03-24T07:16:32.570Z,1023.31
2019-03-24T07:17:32.499Z,1023.33
2019-03-24T07:18:32.480Z,1023.35
2019-03-24T07:19:32.473Z,1023.33
2019-03-24T07:20:32.525Z,1023.30
2019-03-24T07:21:32.462Z,1023.28
2019-03-24T07:22:32.437Z,1023.30
2019-03-24T07:23:32.431Z,1023.29
2019-03-24T07:24:32.428Z,1023.28
2019-03-24T07:25:32.409Z,1023.27
2019-03-24T07:26:32.442Z,1023.28
2019-03-24T07:27:32.387Z,1023.31
2019-03-24T07:28:32.376Z,1023.31
2019-03-24T07:29:32.361Z,1023.31
2019-03-24T07:30:32.355Z,1023.28
2019-03-24T07:31:32.353Z,1023.35
2019-03-24T07:32:32.333Z,1023.31
2019-03-24T07:33:32.321Z,1023.29
2019-03-24T07:34:32.309Z,1023.25
2019-03-24T07:35:32.301Z,1023.30
2019-03-24T07:36:32.317Z,1023.27
2019-03-24T07:37:32.275Z,1023.20
2019-03-24T07:38:32.261Z,1023.23
2019-03-24T07:39:32.248Z,1023.19
2019-03-24T07:40:32.239Z,1023.19
2019-03-24T07:41:32.231Z,1023.19
2019-03-24T07:42:32.241Z,1023.21
2019-03-24T07:43:32.206Z,1023.20
2019-03-24T07:44:32.197Z,1023.19
2019-03-24T07:45:32.187Z,1023.15
2019-03-24T07:46:32.177Z,1023.19
2019-03-24T07:47:32.214Z,1023.20
2019-03-24T07:48:32.153Z,1023.22
2019-03-24T07:49:32.145Z,1023.24
2019-03-24T07:50:32.129Z,1023.25
2019-03-24T07:51:32.123Z,1023.26
2019-03-24T07:52:32.157Z,1023.23
2019-03-24T07:53:32.095Z,1023.23
2019-03-24T07:54:32.135Z,1023.25
2019-03-24T07:55:32.078Z,1023.21
2019-03-24T07:56:32.066Z,1023.23
2019-03-24T07:57:32.097Z,1023.21
2019-03-24T07:58:32.045Z,1023.27
2019-03-24T07:59:32.031Z,1023.22
2019-03-24T08:00:32.017Z,1023.17
2019-03-24T08:01:32.005Z,1023.11
2019-03-24T08:02:32.000Z,1023.21
2019-03-24T08:03:32.052Z,1023.17
2019-03-24T08:04:31.972Z,1023.16
2019-03-24T08:05:31.966Z,1023.20
2019-03-24T08:06:31.959Z,1023.22
2019-03-24T08:07:31.939Z,1023.24
2019-03-24T08:08:31.931Z,1023.25
2019-03-24T08:09:31.933Z,1023.30
2019-03-24T08:10:31.915Z,1023.22
2019-03-24T08:11:31.944Z,1023.26
2019-03-24T08:12:31.885Z,1023.25
2019-03-24T08:13:31.938Z,1023.24
2019-03-24T08:14:31.861Z,1023.22
2019-03-24T08:15:31.850Z,1023.19
2019-03-24T08:16:31.841Z,1023.21
2019-03-24T08:17:31.838Z,1023.16
2019-03-24T08:18:31.815Z,1023.12
2019-03-24T08:19:31.817Z,1023.12
2019-03-24T08:20:31.810Z,1023.11
2019-03-24T08:21:31.785Z,1023.05
2019-03-24T08:22:31.772Z,1023.08
2019-03-24T08:23:31.766Z,1023.06
2019-03-24T08:24:31.786Z,1023.05
2019-03-24T08:25:31.738Z,1022.99
2019-03-24T08:26:31.730Z,1023.06
2019-03-24T08:27:31.726Z,1023.01
2019-03-24T08:28:31.713Z,1022.93
2019-03-24T08:29:31.696Z,1022.95
2019-03-24T08:30:31.702Z,1022.91
2019-03-24T08:31:31.678Z,1022.85
2019-03-24T08:32:31.663Z,1022.84
2019-03-24T08:33:31.656Z,1022.78
2019-03-24T08:34:31.648Z,1022.76
2019-03-24T08:35:31.633Z,1022.72
2019-03-24T08:36:31.617Z,1022.70
2019-03-24T08:37:31.612Z,1022.66
2019-03-24T08:38:31.597Z,1022.57
2019-03-24T08:39:31.616Z,1022.61
2019-03-24T08:40:31.577Z,1022.61
2019-03-24T08:41:31.567Z,1022.57
2019-03-24T08:42:31.553Z,1022.58
2019-03-24T08:43:31.538Z,1022.55
2019-03-24T08:44:31.535Z,1022.51
2019-03-24T08:45:31.532Z,1022.55
2019-03-24T08:46:31.509Z,1022.56
2019-03-24T08:47:31.501Z,1022.53
2019-03-24T08:48:40.400Z,1022.52
2019-03-24T08:49:32.481Z,1022.58
2019-03-24T08:50:31.511Z,1022.61
2019-03-24T08:51:31.450Z,1022.57
2019-03-24T08:52:31.437Z,1022.53
2019-03-24T08:53:31.438Z,1022.58
2019-03-24T08:54:31.416Z,1022.57
2019-03-24T08:55:31.409Z,1022.54
2019-03-24T08:56:31.400Z,1022.52
2019-03-24T08:57:32.489Z,1022.47
2019-03-24T08:58:31.374Z,1022.58
2019-03-24T08:59:31.360Z,1022.49
2019-03-24T09:00:31.350Z,1022.47
2019-03-24T09:01:31.395Z,1022.50
2019-03-24T09:02:31.341Z,1022.45
2019-03-24T09:03:32.661Z,1022.42
2019-03-24T09:04:31.303Z,1022.36
2019-03-24T09:05:33.611Z,1022.35
2019-03-24T09:06:31.286Z,1022.27
2019-03-24T09:07:31.280Z,1022.29
2019-03-24T09:08:31.263Z,1022.22
2019-03-24T09:09:31.255Z,1022.24
2019-03-24T09:10:31.235Z,1022.24
2019-03-24T09:11:31.728Z,1022.20
2019-03-24T09:12:31.398Z,1022.21
2019-03-24T09:13:31.207Z,1022.17
2019-03-24T09:14:31.190Z,1022.18
2019-03-24T09:15:31.178Z,1022.14
2019-03-24T09:16:31.169Z,1022.14
2019-03-24T09:17:31.220Z,1022.18
2019-03-24T09:18:31.162Z,1022.10
2019-03-24T09:19:31.172Z,1022.14
2019-03-24T09:20:40.996Z,1022.14
2019-03-24T09:21:32.114Z,1022.12
2019-03-24T09:22:31.905Z,1022.15
2019-03-24T09:23:31.090Z,1022.08
2019-03-24T09:24:31.097Z,1022.07
2019-03-24T09:25:31.115Z,1022.12
2019-03-24T09:26:31.065Z,1022.05
2019-03-24T09:27:31.056Z,1022.03
2019-03-24T09:28:31.041Z,1022.02
2019-03-24T09:29:31.045Z,1021.97
2019-03-24T09:30:31.015Z,1021.99
2019-03-24T09:31:31.003Z,1021.93
2019-03-24T09:32:31.001Z,1022.00
2019-03-24T09:33:30.982Z,1021.92
2019-03-24T09:34:30.983Z,1021.98
2019-03-24T09:35:30.961Z,1021.94
2019-03-24T09:36:30.963Z,1021.92
2019-03-24T09:37:30.945Z,1021.86
2019-03-24T09:38:30.933Z,1021.91
2019-03-24T09:39:30.927Z,1021.94
2019-03-24T09:40:30.909Z,1021.90
2019-03-24T09:41:30.901Z,1021.91
2019-03-24T09:42:30.894Z,1021.87
2019-03-24T09:43:30.875Z,1021.85
2019-03-24T09:44:30.873Z,1021.87
2019-03-24T09:45:30.853Z,1021.87
2019-03-24T09:46:30.855Z,1021.93
2019-03-24T09:47:30.827Z,1021.89
2019-03-24T09:48:30.821Z,1021.82
2019-03-24T09:49:30.817Z,1021.83
2019-03-24T09:50:30.810Z,1021.85
2019-03-24T09:51:30.781Z,1021.84
2019-03-24T09:52:30.776Z,1021.86
2019-03-24T09:53:30.766Z,1021.86
2019-03-24T09:54:30.756Z,1021.86
2019-03-24T09:55:30.880Z,1021.83
2019-03-24T09:56:30.730Z,1021.83
2019-03-24T09:57:30.718Z,1021.83
2019-03-24T09:58:30.705Z,1021.81
2019-03-24T09:59:30.711Z,1021.75
2019-03-24T10:00:30.692Z,1021.78
2019-03-24T10:01:37.734Z,1021.69
2019-03-24T10:02:30.668Z,1021.68
2019-03-24T10:03:30.652Z,1021.70
2019-03-24T10:04:30.659Z,1021.66
2019-03-24T10:05:30.636Z,1021.63
2019-03-24T10:06:30.629Z,1021.69
2019-03-24T10:07:30.609Z,1021.70
2019-03-24T10:08:30.592Z,1021.71
2019-03-24T10:09:30.584Z,1021.67
2019-03-24T10:10:30.572Z,1021.63
2019-03-24T10:11:30.572Z,1021.64
2019-03-24T10:12:32.192Z,1021.63
2019-03-24T10:13:30.544Z,1021.61
2019-03-24T10:14:30.535Z,1021.62
2019-03-24T10:15:30.521Z,1021.55
2019-03-24T10:16:33.974Z,1021.56
2019-03-24T10:17:30.501Z,1021.50
2019-03-24T10:18:30.500Z,1021.47
2019-03-24T10:19:30.473Z,1021.45
2019-03-24T10:20:30.462Z,1021.46
2019-03-24T10:21:30.449Z,1021.45
2019-03-24T10:22:30.455Z,1021.41
2019-03-24T10:23:30.427Z,1021.41
2019-03-24T10:24:30.417Z,1021.39
2019-03-24T10:25:30.410Z,1021.37
2019-03-24T10:26:30.396Z,1021.35
2019-03-24T10:27:30.415Z,1021.34
2019-03-24T10:28:30.379Z,1021.28
2019-03-24T10:29:30.941Z,1021.26
2019-03-24T10:30:30.408Z,1021.28
2019-03-24T10:31:30.346Z,1021.31
2019-03-24T10:32:30.335Z,1021.26
2019-03-24T10:33:30.421Z,1021.34
2019-03-24T10:34:30.367Z,1021.31
2019-03-24T10:35:30.300Z,1021.35
2019-03-24T10:36:30.290Z,1021.35
2019-03-24T10:37:30.281Z,1021.33
2019-03-24T10:38:30.268Z,1021.37
2019-03-24T10:39:31.983Z,1021.34
2019-03-24T10:40:30.244Z,1021.34
2019-03-24T10:41:30.229Z,1021.30
2019-03-24T10:43:07.649Z,1021.31
2019-03-24T10:43:30.205Z,1021.31
2019-03-24T10:44:30.299Z,1021.22
2019-03-24T10:45:30.230Z,1021.18
2019-03-24T10:46:31.549Z,1021.19
2019-03-24T10:47:30.165Z,1021.19
2019-03-24T10:48:33.930Z,1021.20
2019-03-24T10:49:30.144Z,1021.19
2019-03-24T10:50:30.132Z,1021.17
2019-03-24T10:51:30.116Z,1021.14
2019-03-24T10:52:30.114Z,1021.18
2019-03-24T10:53:30.099Z,1021.11
2019-03-24T10:54:30.102Z,1021.08
2019-03-24T10:55:30.076Z,1021.07
2019-03-24T10:56:30.061Z,1021.02
2019-03-24T10:57:30.097Z,1021.00
2019-03-24T10:58:30.045Z,1020.98
2019-03-24T10:59:30.609Z,1020.93
2019-03-24T11:00:30.019Z,1020.85
2019-03-24T11:01:30.010Z,1020.87
2019-03-24T11:02:30.000Z,1020.84
2019-03-24T11:03:29.987Z,1020.85
2019-03-24T11:04:30.010Z,1020.82
2019-03-24T11:05:29.968Z,1020.76
2019-03-24T11:06:29.951Z,1020.80
2019-03-24T11:07:29.946Z,1020.81
2019-03-24T11:08:29.928Z,1020.83
2019-03-24T11:09:29.916Z,1020.72
2019-03-24T11:10:30.062Z,1020.77
2019-03-24T11:11:29.900Z,1020.68
2019-03-24T11:12:29.890Z,1020.67
2019-03-24T11:13:29.872Z,1020.61
2019-03-24T11:14:29.870Z,1020.63
2019-03-24T11:15:29.851Z,1020.61
2019-03-24T11:16:29.937Z,1020.64
2019-03-24T11:17:29.834Z,1020.53
2019-03-24T11:18:29.820Z,1020.52
2019-03-24T11:19:35.597Z,1020.51
2019-03-24T11:20:30.797Z,1020.51
2019-03-24T11:21:29.796Z,1020.49
2019-03-24T11:22:29.780Z,1020.54
2019-03-24T11:23:29.765Z,1020.48
2019-03-24T11:24:29.772Z,1020.42
2019-03-24T11:25:30.493Z,1020.43
2019-03-24T11:26:29.743Z,1020.44
2019-03-24T11:27:29.724Z,1020.43
2019-03-24T11:28:29.780Z,1020.46
2019-03-24T11:29:29.705Z,1020.50
2019-03-24T11:30:29.698Z,1020.53
2019-03-24T11:31:29.844Z,1020.47
2019-03-24T11:32:29.671Z,1020.47
2019-03-24T11:33:29.814Z,1020.40
2019-03-24T11:34:29.651Z,1020.30
2019-03-24T11:35:29.637Z,1020.31
2019-03-24T11:36:29.631Z,1020.28
2019-03-24T11:37:29.725Z,1020.34
2019-03-24T11:38:29.601Z,1020.31
2019-03-24T11:39:29.592Z,1020.31
2019-03-24T11:40:29.585Z,1020.33
2019-03-24T11:41:29.578Z,1020.26
2019-03-24T11:42:29.556Z,1020.30
2019-03-24T11:43:29.574Z,1020.30
2019-03-24T11:44:29.534Z,1020.31
2019-03-24T11:45:29.528Z,1020.35
2019-03-24T11:46:29.517Z,1020.37
2019-03-24T11:47:29.515Z,1020.34
2019-03-24T11:48:29.496Z,1020.21
2019-03-24T11:49:29.516Z,1020.25
2019-03-24T11:50:29.475Z,1020.16
2019-03-24T11:51:29.460Z,1020.21
2019-03-24T11:52:29.459Z,1020.18
2019-03-24T11:53:29.437Z,1020.18
2019-03-24T11:54:29.426Z,1020.12
2019-03-24T11:55:29.441Z,1020.11
2019-03-24T11:56:29.411Z,1020.13
2019-03-24T11:57:29.400Z,1020.14
2019-03-24T11:58:29.404Z,1020.17
2019-03-24T11:59:29.376Z,1020.13
2019-03-24T12:00:29.383Z,1020.17
2019-03-24T12:01:37.907Z,1020.09
2019-03-24T12:02:30.377Z,1020.02
2019-03-24T12:03:29.334Z,1020.04
2019-03-24T12:04:29.319Z,1019.98
2019-03-24T12:05:29.311Z,1019.93
2019-03-24T12:06:29.295Z,1019.99