createdAt,value
2022-09-28T00:00:54.955Z,28354.31
2022-09-28T00:01:57.136Z,27705.19
2022-09-28T00:02:59.978Z,28353.88
2022-09-28T00:04:02.191Z,27054.66
2022-09-28T00:05:04.633Z,26406.13
2022-09-28T00:06:10.070Z,25438.06
2022-09-28T00:07:12.436Z,26406.50
2022-09-28T00:08:14.645Z,27379.69
2022-09-28T00:09:17.638Z,26731.69
2022-09-28T00:10:22.844Z,27384.66
2022-09-28T00:11:28.244Z,28034.91
2022-09-28T00:12:31.461Z,28027.72
2022-09-28T00:13:34.167Z,27380.13
2022-09-28T00:14:37.066Z,25753.56
2022-09-28T00:15:39.234Z,24455.47
2022-09-28T00:16:43.628Z,23162.94
2022-09-28T00:17:45.810Z,24455.84
2022-09-28T00:18:49.711Z,22833.00
2022-09-28T00:19:51.966Z,22184.69
2022-09-28T00:21:02.336Z,20249.53
2022-09-28T00:22:04.548Z,23808.53
2022-09-28T00:23:06.669Z,23157.63
2022-09-28T00:24:17.275Z,19925.00
2022-09-28T00:25:22.007Z,21864.19
2022-09-28T00:26:24.625Z,20571.41
2022-09-28T00:27:26.790Z,20246.13
2022-09-28T00:28:28.936Z,18626.06
2022-09-28T00:29:36.603Z,15715.19
2022-09-28T00:30:38.746Z,16360.41
2022-09-28T00:31:40.963Z,14418.81
2022-09-28T00:32:43.178Z,14742.66
2022-09-28T00:33:45.350Z,15391.16
2022-09-28T00:34:48.846Z,15068.00
2022-09-28T00:35:58.808Z,14102.66
2022-09-28T00:37:02.723Z,15073.88
2022-09-28T00:38:04.837Z,15396.44
2022-09-28T00:39:08.382Z,14750.34
2022-09-28T00:40:10.614Z,15397.41
2022-09-28T00:41:14.397Z,15399.47
2022-09-28T00:42:22.468Z,15077.88
2022-09-28T00:43:25.204Z,17021.69
2022-09-28T00:44:34.193Z,16371.66
2022-09-28T00:45:36.394Z,16696.53
2022-09-28T00:46:38.557Z,16048.19
2022-09-28T00:47:54.803Z,14758.16
2022-09-28T00:49:08.783Z,15406.81
2022-09-28T00:50:10.841Z,17995.72
2022-09-28T00:51:13.476Z,17022.66
2022-09-28T00:52:31.002Z,15081.25
2022-09-28T00:53:37.019Z,15728.91
2022-09-28T00:54:40.502Z,16376.06
2022-09-28T00:55:48.379Z,13785.56
2022-09-28T00:56:51.265Z,16051.59
2022-09-28T00:57:56.840Z,13460.97
2022-09-28T00:58:59.924Z,14432.00
2022-09-28T01:00:04.435Z,15404.66
2022-09-28T01:01:07.102Z,15403.34
2022-09-28T01:02:10.591Z,15082.44
2022-09-28T01:03:14.297Z,16053.50
2022-09-28T01:04:17.441Z,17351.00
2022-09-28T01:05:21.083Z,16055.78
2022-09-28T01:06:27.637Z,16381.03
2022-09-28T01:07:32.747Z,15408.88
2022-09-28T01:08:36.237Z,17030.66
2022-09-28T01:09:40.582Z,17679.53
2022-09-28T01:10:43.785Z,18973.66
2022-09-28T01:11:46.533Z,18326.38
2022-09-28T01:12:48.725Z,18324.28
2022-09-28T01:13:54.421Z,16058.38
2022-09-28T01:14:57.973Z,17678.03
2022-09-28T01:16:21.629Z,17036.50
2022-09-28T01:17:49.199Z,19307.06
2022-09-28T01:19:06.963Z,21897.25
2022-09-28T01:20:28.980Z,18982.59
2022-09-28T01:21:45.452Z,19306.09
2022-09-28T01:23:12.972Z,20279.72
2022-09-28T01:24:29.323Z,21578.00
2022-09-28T01:25:31.702Z,23841.16
2022-09-28T01:26:47.614Z,20276.75
2022-09-28T01:27:54.503Z,21571.34
2022-09-28T01:29:05.546Z,19948.53
2022-09-28T01:30:12.070Z,21570.22
2022-09-28T01:31:16.180Z,22217.81
2022-09-28T01:32:27.970Z,21896.59
2022-09-28T01:33:39.350Z,22219.59
2022-09-28T01:34:49.562Z,22219.59
2022-09-28T01:36:13.902Z,23185.97
2022-09-28T01:37:20.002Z,21244.88
2022-09-28T01:38:42.957Z,18972.41
2022-09-28T01:39:48.842Z,18644.22
2022-09-28T01:40:53.047Z,18643.03
2022-09-28T01:42:00.786Z,17671.94
2022-09-28T01:43:11.008Z,16699.59
2022-09-28T01:44:16.755Z,18326.63
2022-09-28T01:45:26.046Z,17674.34
2022-09-28T01:46:36.467Z,16376.75
2022-09-28T01:47:40.523Z,17671.94
2022-09-28T01:48:56.300Z,17667.38
2022-09-28T01:50:09.550Z,16375.81
2022-09-28T01:51:21.538Z,16052.25
2022-09-28T01:52:33.897Z,16377.91
2022-09-28T01:53:40.906Z,16700.78
2022-09-28T01:55:15.214Z,14760.13
2022-09-28T01:56:29.795Z,16057.69
2022-09-28T01:57:48.682Z,16058.38
2022-09-28T01:58:56.659Z,16380.69
2022-09-28T02:00:06.239Z,16056.44
2022-09-28T02:01:36.299Z,16383.47
2022-09-28T02:02:56.200Z,17356.59
2022-09-28T02:04:14.568Z,18004.91
2022-09-28T02:05:32.819Z,17030.91
2022-09-28T02:06:40.511Z,16058.38
2022-09-28T02:07:53.820Z,14436.00
2022-09-28T02:09:02.109Z,12814.38
2022-09-28T02:10:25.577Z,10870.75
2022-09-28T02:11:27.984Z,12488.34
2022-09-28T02:12:42.884Z,10223.66
2022-09-28T02:13:50.565Z,10548.22
2022-09-28T02:14:59.593Z,11845.00
2022-09-28T02:16:16.529Z,13143.25
2022-09-28T02:17:18.719Z,16383.00
2022-09-28T02:18:22.819Z,16706.72
2022-09-28T02:19:27.737Z,15412.09
2022-09-28T02:20:32.731Z,16060.19
2022-09-28T02:21:53.749Z,14440.81
2022-09-28T02:22:56.854Z,16391.84
2022-09-28T02:24:06.997Z,16713.13
2022-09-28T02:25:20.913Z,15414.38
2022-09-28T02:26:29.590Z,15737.97
2022-09-28T02:27:38.117Z,13792.19
2022-09-28T02:28:40.348Z,14759.91
2022-09-28T02:29:42.695Z,13462.91
2022-09-28T02:30:45.611Z,12491.19
2022-09-28T02:31:50.149Z,12166.84
2022-09-28T02:32:57.047Z,10548.22
2022-09-28T02:33:59.205Z,11842.16
2022-09-28T02:35:01.698Z,11519.22
2022-09-28T02:36:04.398Z,12167.47
2022-09-28T02:37:12.225Z,12817.50
2022-09-28T02:38:14.937Z,13142.91
2022-09-28T02:39:19.019Z,13790.19
2022-09-28T02:40:28.872Z,12171.47
2022-09-28T02:41:50.460Z,13149.25
2022-09-28T02:43:09.335Z,14446.44
2022-09-28T02:44:17.309Z,15419.47
2022-09-28T02:45:29.274Z,14120.69
2022-09-28T02:46:51.897Z,14444.22
2022-09-28T02:48:42.689Z,13796.56
2022-09-28T02:50:12.095Z,14445.94
2022-09-28T02:51:26.221Z,15096.25
2022-09-28T02:52:43.379Z,14771.63
2022-09-28T02:54:11.955Z,15421.31
2022-09-28T02:55:18.882Z,16396.03
2022-09-28T02:56:54.428Z,16073.13
2022-09-28T02:58:14.979Z,18346.31
2022-09-28T02:59:41.529Z,19320.09
2022-09-28T03:01:28.368Z,20292.59
2022-09-28T03:02:37.118Z,20938.13
2022-09-28T03:03:50.645Z,16390.22
2022-09-28T03:05:16.206Z,15742.41
2022-09-28T03:06:33.464Z,15742.53
2022-09-28T03:07:40.474Z,16062.47
2022-09-28T03:08:56.662Z,14442.22
2022-09-28T03:10:13.691Z,15091.50
2022-09-28T03:11:22.899Z,15739.19
2022-09-28T03:12:29.339Z,17035.28
2022-09-28T03:13:32.593Z,17358.44
2022-09-28T03:14:34.950Z,17356.09
2022-09-28T03:15:37.609Z,17031.16
2022-09-28T03:16:43.594Z,15088.84
2022-09-28T03:17:46.172Z,17354.72
2022-09-28T03:18:49.237Z,17353.63
2022-09-28T03:19:51.629Z,18001.69
2022-09-28T03:20:53.864Z,18649.63
2022-09-28T03:21:56.481Z,18974.06
2022-09-28T03:23:23.452Z,19622.59
2022-09-28T03:24:20.744Z,18974.22
2022-09-28T03:25:23.218Z,18000.66
2022-09-28T03:26:25.350Z,17676.25
2022-09-28T03:27:27.572Z,17027.03
2022-09-28T03:28:29.898Z,17352.13
2022-09-28T03:29:34.398Z,17027.03
2022-09-28T03:30:39.799Z,16703.28
2022-09-28T03:31:42.040Z,16378.03
2022-09-28T03:32:44.353Z,16053.38
2022-09-28T03:33:46.742Z,15729.34
2022-09-28T03:34:49.228Z,16053.84
2022-09-28T03:35:51.738Z,17027.03
2022-09-28T03:36:54.098Z,17674.72
2022-09-28T03:37:57.074Z,18325.19
2022-09-28T03:39:01.142Z,19296.72
2022-09-28T03:40:04.334Z,19946.50
2022-09-28T03:41:08.088Z,19943.28
2022-09-28T03:42:12.327Z,18969.00
2022-09-28T03:43:18.577Z,18319.00
2022-09-28T03:44:20.932Z,18319.50
2022-09-28T03:45:23.634Z,18967.88
2022-09-28T03:46:27.372Z,18642.22
2022-09-28T03:47:32.710Z,18966.09
2022-09-28T03:48:36.323Z,18644.38
2022-09-28T03:49:38.470Z,19289.44
2022-09-28T03:50:40.635Z,19614.31
2022-09-28T03:51:45.005Z,20587.66
2022-09-28T03:52:47.147Z,20587.22
2022-09-28T03:53:49.372Z,20586.47
2022-09-28T03:54:51.495Z,19612.03
2022-09-28T03:55:53.687Z,19287.06
2022-09-28T03:56:56.258Z,18312.91
2022-09-28T03:57:58.406Z,17339.47
2022-09-28T03:59:03.687Z,15723.59
2022-09-28T04:00:06.205Z,17016.84
2022-09-28T04:01:17.681Z,16692.25
2022-09-28T04:02:21.617Z,17341.47
2022-09-28T04:03:23.879Z,17665.63
2022-09-28T04:04:26.045Z,17016.59
2022-09-28T04:05:28.190Z,16692.25
2022-09-28T04:06:30.337Z,17016.84
2022-09-28T04:07:32.479Z,17340.72
2022-09-28T04:08:34.628Z,16043.66
2022-09-28T04:09:36.780Z,15719.59
2022-09-28T04:10:38.974Z,15394.81
2022-09-28T04:11:59.714Z,15395.38
2022-09-28T04:13:05.062Z,16043.31
2022-09-28T04:14:07.478Z,15719.59
2022-09-28T04:15:10.054Z,15720.50
2022-09-28T04:16:12.274Z,15395.38
2022-09-28T04:17:17.435Z,15718.50
2022-09-28T04:18:20.012Z,15072.84
2022-09-28T04:19:32.454Z,16044.22
2022-09-28T04:21:08.952Z,16048.84
2022-09-28T04:22:16.256Z,17018.28
2022-09-28T04:23:19.278Z,16694.16
2022-09-28T04:24:21.474Z,17018.66
2022-09-28T04:25:23.652Z,16694.63
2022-09-28T04:26:27.215Z,16698.41
2022-09-28T04:27:47.906Z,17668.28
2022-09-28T04:29:09.160Z,18317.94
2022-09-28T04:30:11.684Z,18643.03
2022-09-28T04:31:18.097Z,16376.28
2022-09-28T04:32:20.363Z,16371.75
2022-09-28T04:33:22.539Z,16696.53
2022-09-28T04:34:24.751Z,16696.53
2022-09-28T04:35:26.847Z,16696.03
2022-09-28T04:36:29.023Z,16371.75
2022-09-28T04:37:31.303Z,15400.00
2022-09-28T04:38:51.804Z,15076.94
2022-09-28T04:39:55.945Z,14754.16
2022-09-28T04:40:58.092Z,14429.91
2022-09-28T04:42:01.138Z,13458.22
2022-09-28T04:43:03.831Z,13457.66
2022-09-28T04:44:06.560Z,13460.25
2022-09-28T04:45:09.350Z,13785.19
2022-09-28T04:46:14.980Z,14108.50
2022-09-28T04:47:24.205Z,15080.63
2022-09-28T04:48:55.554Z,17351.50
2022-09-28T04:50:10.719Z,17351.38
2022-09-28T04:51:33.178Z,18002.47
2022-09-28T04:52:37.483Z,17030.78
2022-09-28T04:53:39.789Z,17675.50
2022-09-28T04:54:42.115Z,16701.38
2022-09-28T04:55:45.005Z,16052.72
2022-09-28T04:56:47.270Z,16376.75
2022-09-28T04:57:49.765Z,16701.50
2022-09-28T04:58:52.980Z,16701.28
2022-09-28T04:59:55.597Z,16375.69
2022-09-28T05:01:00.270Z,15082.09
2022-09-28T05:02:21.031Z,16377.31
2022-09-28T05:03:50.208Z,16703.41
2022-09-28T05:05:02.141Z,16378.94
2022-09-28T05:06:16.068Z,16056.34
2022-09-28T05:07:20.047Z,16377.44
2022-09-28T05:08:22.493Z,15728.25
2022-09-28T05:09:24.613Z,14754.56
2022-09-28T05:10:27.359Z,14106.28
2022-09-28T05:11:29.567Z,13458.13
2022-09-28T05:12:32.311Z,13782.72
2022-09-28T05:13:41.833Z,10545.22
2022-09-28T05:14:44.034Z,11838.38
2022-09-28T05:15:46.236Z,11191.06
2022-09-28T05:16:49.486Z,11517.41
2022-09-28T05:17:57.329Z,12489.00
2022-09-28T05:19:16.874Z,12814.47
2022-09-28T05:20:19.204Z,12489.94
2022-09-28T05:21:21.584Z,11517.56
2022-09-28T05:22:23.691Z,10869.75
2022-09-28T05:23:25.918Z,11518.47
2022-09-28T05:24:30.946Z,11520.59
2022-09-28T05:25:34.301Z,11519.47
2022-09-28T05:26:52.194Z,11519.59
2022-09-28T05:27:56.470Z,10873.72
2022-09-28T05:29:10.388Z,11521.91
2022-09-28T05:30:15.556Z,11522.75
2022-09-28T05:31:49.978Z,13144.88
2022-09-28T05:33:10.182Z,14118.94
2022-09-28T05:34:23.058Z,14767.19
2022-09-28T05:35:25.190Z,13793.72
2022-09-28T05:36:27.869Z,14117.56
2022-09-28T05:37:31.084Z,12819.84
2022-09-28T05:38:33.346Z,12495.50
2022-09-28T05:39:36.604Z,12171.56
2022-09-28T05:40:38.756Z,11198.50
2022-09-28T05:41:40.928Z,10874.22
2022-09-28T05:42:43.367Z,11199.16
2022-09-28T05:43:45.724Z,11198.44
2022-09-28T05:44:47.924Z,11198.50
2022-09-28T05:45:55.047Z,11523.34
2022-09-28T05:46:57.941Z,11847.59
2022-09-28T05:48:00.206Z,11198.44
2022-09-28T05:49:03.665Z,9578.97
2022-09-28T05:50:07.982Z,8606.13
2022-09-28T05:51:10.319Z,9252.56
2022-09-28T05:52:12.523Z,7956.06
2022-09-28T05:53:15.026Z,8280.53
2022-09-28T05:54:17.348Z,7307.81
2022-09-28T05:55:21.904Z,5362.84
2022-09-28T05:56:24.025Z,4067.44
2022-09-28T05:57:27.614Z,4391.88
2022-09-28T05:58:29.746Z,4715.94
2022-09-28T05:59:35.194Z,4716.25
2022-09-28T06:00:37.529Z,5364.38
2022-09-28T06:01:39.716Z,4716.50
2022-09-28T06:02:44.624Z,4716.91
2022-09-28T06:03:48.450Z,5365.44
2022-09-28T06:04:51.211Z,4717.47
2022-09-28T06:05:53.334Z,5041.75
2022-09-28T06:06:56.063Z,5690.47
2022-09-28T06:07:59.432Z,4718.50
2022-09-28T06:09:01.565Z,5366.91
2022-09-28T06:10:07.147Z,6015.75
2022-09-28T06:11:16.134Z,6016.38
2022-09-28T06:12:18.335Z,6341.06
2022-09-28T06:13:25.251Z,6990.84
2022-09-28T06:14:27.482Z,8289.19
2022-09-28T06:15:32.410Z,6668.16
2022-09-28T06:16:38.271Z,8291.00
2022-09-28T06:17:44.360Z,9265.25
2022-09-28T06:19:05.066Z,10565.59
2022-09-28T06:20:34.557Z,10243.38
2022-09-28T06:21:52.787Z,12516.56
2022-09-28T06:22:55.375Z,11865.22
2022-09-28T06:23:57.609Z,12518.44
2022-09-28T06:25:00.853Z,13171.03
2022-09-28T06:26:03.074Z,14141.88
2022-09-28T06:27:05.838Z,13816.69
2022-09-28T06:28:11.082Z,10894.88
2022-09-28T06:29:19.725Z,11542.34
2022-09-28T06:30:24.193Z,12194.81
2022-09-28T06:31:30.026Z,11544.66
2022-09-28T06:32:32.301Z,11545.78
2022-09-28T06:33:35.697Z,11871.16
2022-09-28T06:34:37.832Z,13172.28
2022-09-28T06:35:40.721Z,12847.94
2022-09-28T06:36:42.868Z,12522.31
2022-09-28T06:37:45.424Z,11872.50
2022-09-28T06:38:47.812Z,13499.94
2022-09-28T06:39:50.347Z,14475.50
2022-09-28T06:40:52.538Z,13825.25
2022-09-28T06:41:54.883Z,13500.47
2022-09-28T06:43:10.658Z,13825.72
2022-09-28T06:44:32.286Z,14800.03
2022-09-28T06:45:57.273Z,13826.66
2022-09-28T06:47:19.612Z,16750.22
2022-09-28T06:48:56.845Z,14151.16
2022-09-28T06:50:17.267Z,17406.53
2022-09-28T06:51:42.109Z,17732.06
2022-09-28T06:52:54.825Z,15130.69
2022-09-28T06:54:25.794Z,14155.47
2022-09-28T06:55:57.435Z,16109.50
2022-09-28T06:56:59.591Z,16109.50
2022-09-28T06:58:07.438Z,18391.44
2022-09-28T06:59:11.025Z,19038.03
2022-09-28T07:00:14.702Z,17085.75
2022-09-28T07:01:19.939Z,16756.44
2022-09-28T07:02:33.003Z,16758.34
2022-09-28T07:04:09.994Z,19361.47
2022-09-28T07:05:53.964Z,18712.47
2022-09-28T07:07:16.551Z,17730.28
2022-09-28T07:08:26.409Z,15130.03
2022-09-28T07:09:51.259Z,15127.28
2022-09-28T07:11:17.529Z,16097.44
2022-09-28T07:12:26.270Z,13818.78
2022-09-28T07:13:51.014Z,12844.91
2022-09-28T07:14:57.431Z,13821.06
2022-09-28T07:16:02.146Z,13168.72
2022-09-28T07:17:13.808Z,12196.22
2022-09-28T07:18:17.859Z,13823.81
2022-09-28T07:19:20.050Z,16424.84
2022-09-28T07:20:22.207Z,15450.66
2022-09-28T07:21:30.256Z,15777.34
2022-09-28T07:22:42.760Z,14803.53
2022-09-28T07:23:53.945Z,14472.19
2022-09-28T07:24:59.265Z,15448.16
2022-09-28T07:26:14.467Z,14802.09
2022-09-28T07:27:37.185Z,16107.00
2022-09-28T07:29:05.542Z,16433.25
2022-09-28T07:30:35.193Z,18390.50
2022-09-28T07:31:49.519Z,18059.97
2022-09-28T07:33:17.550Z,19697.47
2022-09-28T07:34:28.693Z,22302.06
2022-09-28T07:35:35.632Z,20021.47
2022-09-28T07:36:39.063Z,21325.03
2022-09-28T07:37:41.217Z,20671.53
2022-09-28T07:38:44.009Z,19043.69
2022-09-28T07:40:05.319Z,21329.09
2022-09-28T07:41:14.174Z,21326.13
2022-09-28T07:42:22.550Z,21326.44
2022-09-28T07:43:25.123Z,21325.50
2022-09-28T07:44:29.812Z,24902.47
2022-09-28T07:45:35.799Z,19352.50
2022-09-28T07:46:38.246Z,16753.22
2022-09-28T07:47:45.858Z,16100.84
2022-09-28T07:49:09.735Z,19037.19
2022-09-28T07:50:53.649Z,19046.69
2022-09-28T07:52:28.754Z,21322.84
2022-09-28T07:53:44.792Z,22952.81
2022-09-28T07:55:07.202Z,22297.13
2022-09-28T07:56:28.382Z,17411.63
2022-09-28T07:57:41.173Z,18711.66
2022-09-28T07:59:09.493Z,20674.25
2022-09-28T08:00:14.997Z,19699.75
2022-09-28T08:01:19.298Z,18722.47
2022-09-28T08:02:22.181Z,20032.25
2022-09-28T08:03:25.099Z,21337.38
2022-09-28T08:04:28.301Z,23949.50
2022-09-28T08:05:32.028Z,24932.78
2022-09-28T08:06:34.247Z,27219.56
2022-09-28T08:07:38.316Z,32114.34
2022-09-28T08:08:44.767Z,28189.50
2022-09-28T08:09:48.889Z,28189.06
2022-09-28T08:11:03.437Z,31780.84
2022-09-28T08:12:40.617Z,25905.50
2022-09-28T08:14:03.042Z,28525.47
2022-09-28T08:15:36.859Z,28868.91
2022-09-28T08:17:02.198Z,34737.91
2022-09-28T08:18:13.993Z,28849.91
2022-09-28T08:19:16.252Z,30813.84
2022-09-28T08:20:37.188Z,29519.47
2022-09-28T08:21:45.309Z,36376.31
2022-09-28T08:22:47.704Z,35720.78
2022-09-28T08:23:50.114Z,34091.56
2022-09-28T08:24:52.237Z,33774.63
2022-09-28T08:25:54.711Z,39024.88
2022-09-28T08:26:59.888Z,43948.75
2022-09-28T08:28:08.599Z,45937.47
2022-09-28T08:29:20.387Z,53193.16
2022-09-28T08:30:22.654Z,61446.13
2022-09-28T08:31:38.474Z,72707.63
2022-09-28T08:33:00.926Z,87331.34
2022-09-28T08:34:18.823Z,94323.78
2022-09-28T08:35:45.971Z,105686.44
2022-09-28T08:36:56.877Z,103917.09
2022-09-28T08:38:22.230Z,90953.69
2022-09-28T08:39:42.761Z,98300.31
2022-09-28T08:41:18.315Z,102349.88
2022-09-28T08:42:52.084Z,103650.41
2022-09-28T08:44:23.818Z,102325.09
2022-09-28T08:45:59.084Z,108959.53
2022-09-28T08:47:52.341Z,90685.78
2022-09-28T08:49:24.969Z,99020.56
2022-09-28T08:51:10.773Z,116485.97
2022-09-28T08:52:26.062Z,124506.34
2022-09-28T08:54:21.688Z,108446.19
2022-09-28T08:55:32.371Z,110712.22
2022-09-28T08:56:47.517Z,88343.97
2022-09-28T08:57:52.628Z,87994.34
2022-09-28T08:59:01.548Z,84403.13
2022-09-28T09:00:09.613Z,90716.38
2022-09-28T09:01:18.940Z,91312.81
2022-09-28T09:02:27.390Z,80057.97
2022-09-28T09:03:39.750Z,90706.91
2022-09-28T09:05:20.826Z,107419.88
2022-09-28T09:07:25.995Z,100441.00
2022-09-28T09:08:54.645Z,124477.06
2022-09-28T09:10:26.252Z,112500.03
2022-09-28T09:12:08.194Z,129304.41
2022-09-28T09:13:31.478Z,132851.75
2022-09-28T09:15:11.162Z,127969.09
2022-09-28T09:16:41.467Z,132384.47
2022-09-28T09:18:22.901Z,148903.06
2022-09-28T09:21:47.501Z,124859.47
2022-09-28T09:22:56.796Z,126202.31
2022-09-28T09:24:12.389Z,138974.41
2022-09-28T09:25:38.420Z,137370.13
2022-09-28T09:26:43.179Z,148809.56
2022-09-28T09:27:59.152Z,148912.84
2022-09-28T09:29:25.642Z,148858.16
2022-09-28T09:30:43.822Z,148861.78
2022-09-28T09:32:16.545Z,148912.84
2022-09-28T09:33:52.020Z,148962.59
2022-09-28T09:35:15.646Z,148928.59
2022-09-28T09:37:17.878Z,149080.47
2022-09-28T09:39:12.687Z,148918.88
2022-09-28T09:40:58.896Z,148830.19
2022-09-28T09:42:53.843Z,148858.16
2022-09-28T09:44:44.814Z,148787.69
2022-09-28T09:46:20.201Z,148814.41
2022-09-28T09:47:54.289Z,148938.31
2022-09-28T09:49:18.456Z,149053.75
2022-09-28T09:50:29.986Z,149228.78
2022-09-28T09:51:45.143Z,149250.66
2022-09-28T09:52:51.270Z,149355.28
2022-09-28T09:54:01.660Z,149525.53
2022-09-28T09:55:10.110Z,149728.84
2022-09-28T09:56:24.878Z,149737.34
2022-09-28T09:58:04.412Z,149984.53
2022-09-28T09:59:28.050Z,150075.94
2022-09-28T10:00:44.981Z,150153.94
2022-09-28T10:01:56.810Z,150097.88
2022-09-28T10:03:23.349Z,150173.41
2022-09-28T10:04:30.882Z,149944.34
2022-09-28T10:05:37.342Z,149844.50
2022-09-28T10:06:42.218Z,150086.94
2022-09-28T10:08:16.073Z,150337.97
2022-09-28T10:09:34.645Z,150369.66
2022-09-28T10:11:12.667Z,150483.13
2022-09-28T10:12:20.864Z,150686.84
2022-09-28T10:13:23.373Z,150747.88
2022-09-28T10:14:31.018Z,150358.72
2022-09-28T10:15:47.459Z,150724.66
2022-09-28T10:16:57.837Z,150849.16
2022-09-28T10:18:21.475Z,150858.91
2022-09-28T10:19:43.287Z,151023.75
2022-09-28T10:21:04.311Z,151046.94
2022-09-28T10:22:22.182Z,151117.81
2022-09-28T10:23:30.578Z,151345.03
2022-09-28T10:24:32.701Z,151463.56
2022-09-28T10:25:38.053Z,151285.16
2022-09-28T10:26:44.367Z,151492.91
2022-09-28T10:27:52.176Z,151706.91
2022-09-28T10:28:59.464Z,151678.78
2022-09-28T10:30:10.732Z,151562.56
2022-09-28T10:31:35.208Z,151703.22
2022-09-28T10:32:45.697Z,151758.28
2022-09-28T10:33:47.924Z,151682.44
2022-09-28T10:34:52.381Z,151803.56
2022-09-28T10:36:00.073Z,151645.75
2022-09-28T10:37:09.606Z,151582.19
2022-09-28T10:38:35.083Z,151528.34
2022-09-28T10:39:49.415Z,151507.59
2022-09-28T10:40:54.391Z,151337.72
2022-09-28T10:42:08.558Z,151551.59
2022-09-28T10:43:25.557Z,151639.66
2022-09-28T10:44:35.411Z,151825.53
2022-09-28T10:45:46.648Z,151700.78
2022-09-28T10:47:00.897Z,151711.78
2022-09-28T10:48:12.692Z,151444.06
2022-09-28T10:49:18.569Z,151533.25
2022-09-28T10:50:28.041Z,151560.13
2022-09-28T10:51:40.591Z,151540.59
2022-09-28T10:52:46.200Z,151324.25
2022-09-28T10:54:19.633Z,151386.56
2022-09-28T10:55:28.858Z,151343.81
2022-09-28T10:56:37.095Z,151054.25
2022-09-28T10:57:42.377Z,150950.50
2022-09-28T10:58:46.113Z,150894.31
2022-09-28T10:59:54.847Z,150886.97
2022-09-28T11:01:12.390Z,151073.81
2022-09-28T11:02:35.923Z,150874.75
2022-09-28T11:03:55.137Z,151117.81
2022-09-28T11:04:59.813Z,150983.47
2022-09-28T11:06:07.936Z,151191.06
2022-09-28T11:07:46.264Z,151340.16
2022-09-28T11:08:50.416Z,151313.28
2022-09-28T11:09:55.371Z,151425.72
2022-09-28T11:11:19.859Z,151341.38
2022-09-28T11:12:43.998Z,151464.81
2022-09-28T11:13:50.655Z,151198.38
2022-09-28T11:15:04.949Z,151017.66
2022-09-28T11:16:08.071Z,151142.25
2022-09-28T11:17:32.651Z,151305.97
2022-09-28T11:18:35.004Z,151279.06
2022-09-28T11:19:42.181Z,151376.81
2022-09-28T11:20:45.530Z,151310.84
2022-09-28T11:21:47.776Z,151408.56
2022-09-28T11:22:56.141Z,151459.91
2022-09-28T11:24:19.331Z,151572.44
2022-09-28T11:25:25.331Z,151654.31
2022-09-28T11:26:35.698Z,151582.19
2022-09-28T11:27:37.879Z,151574.88
2022-09-28T11:28:42.027Z,151708.13
2022-09-28T11:29:58.643Z,151990.69
2022-09-28T11:31:11.293Z,152093.50
2022-09-28T11:32:44.349Z,152000.53
2022-09-28T11:34:31.058Z,151693.41
2022-09-28T11:36:12.838Z,151359.69
2022-09-28T11:37:23.691Z,151049.38
2022-09-28T11:38:40.134Z,150932.19
2022-09-28T11:40:16.971Z,150764.94
2022-09-28T11:41:41.628Z,150717.34
2022-09-28T11:43:18.392Z,150758.84
2022-09-28T11:44:40.009Z,150782.06
2022-09-28T11:45:59.315Z,150812.56
2022-09-28T11:47:35.763Z,150760.06
2022-09-28T11:48:51.084Z,150585.59
2022-09-28T11:50:23.009Z,150444.06
2022-09-28T11:51:36.295Z,150214.84
2022-09-28T11:52:57.343Z,150135.63
2022-09-28T11:54:14.175Z,150013.81
2022-09-28T11:55:24.850Z,149944.34
2022-09-28T11:56:39.747Z,150032.09
2022-09-28T11:57:46.423Z,150024.78
2022-09-28T11:58:55.839Z,150073.50
2022-09-28T12:00:22.273Z,150222.22
2022-09-28T12:01:58.363Z,150302.63
2022-09-28T12:03:26.988Z,150509.91
2022-09-28T12:04:37.937Z,150639.22
2022-09-28T12:05:49.720Z,150795.44
2022-09-28T12:07:20.619Z,150773.47
2022-09-28T12:08:30.356Z,150929.75
2022-09-28T12:09:44.040Z,151132.44
2022-09-28T12:11:05.905Z,151167.84
2022-09-28T12:12:42.393Z,151286.41
2022-09-28T12:13:49.650Z,151242.38
2022-09-28T12:14:57.208Z,151605.44
2022-09-28T12:17:57.292Z,152165.81
2022-09-28T12:19:01.809Z,152331.09
2022-09-28T12:20:16.757Z,152125.34
2022-09-28T12:21:24.743Z,151790.06
2022-09-28T12:22:40.549Z,151747.28
2022-09-28T12:23:44.244Z,151689.75
2022-09-28T12:24:50.864Z,152212.28
2022-09-28T12:26:03.168Z,152311.47
2022-09-28T12:27:14.387Z,152328.63
2022-09-28T12:28:43.863Z,152724.34
2022-09-28T12:29:47.510Z,152438.84
2022-09-28T12:30:50.189Z,152632.41
2022-09-28T12:32:02.255Z,152542.94
2022-09-28T12:33:09.262Z,152585.84
2022-09-28T12:34:11.502Z,152479.25
2022-09-28T12:35:18.699Z,152378.81
2022-09-28T12:36:30.237Z,152540.50
2022-09-28T12:37:41.666Z,152384.91
2022-09-28T12:39:08.362Z,152073.97
2022-09-28T12:40:20.616Z,151757.06
2022-09-28T12:41:34.676Z,151618.84
2022-09-28T12:42:44.303Z,151662.84
2022-09-28T12:44:06.661Z,152034.81
2022-09-28T12:45:27.776Z,151689.75
2022-09-28T12:46:48.880Z,151829.19
2022-09-28T12:47:57.200Z,151902.66
2022-09-28T12:49:51.583Z,151900.22
2022-09-28T12:50:57.170Z,152072.75
2022-09-28T12:52:33.747Z,152244.09
2022-09-28T12:53:51.312Z,152122.88
2022-09-28T12:55:13.494Z,151807.22
2022-09-28T12:56:26.112Z,151624.97
2022-09-28T12:57:43.360Z,151841.44
2022-09-28T12:59:01.018Z,152020.13
2022-09-28T13:00:13.205Z,152061.75
2022-09-28T13:01:24.225Z,151935.69
2022-09-28T13:02:44.939Z,151924.66
2022-09-28T13:03:57.705Z,151565.00
2022-09-28T13:05:18.137Z,151665.28
2022-09-28T13:06:37.092Z,151499.00
2022-09-28T13:07:53.156Z,151714.22
2022-09-28T13:09:16.444Z,151829.19
2022-09-28T13:10:39.886Z,151951.56
2022-09-28T13:12:00.850Z,151821.88
2022-09-28T13:13:02.883Z,151785.19
2022-09-28T13:14:10.840Z,151632.28
2022-09-28T13:15:32.076Z,151363.34
2022-09-28T13:17:03.237Z,151362.13
2022-09-28T13:18:12.598Z,151083.56
2022-09-28T13:19:31.944Z,150878.44
2022-09-28T13:21:12.031Z,150920.00
2022-09-28T13:22:16.654Z,150946.84
2022-09-28T13:23:25.513Z,151198.38
2022-09-28T13:24:34.014Z,151042.06
2022-09-28T13:25:40.948Z,151029.84
2022-09-28T13:26:46.255Z,150783.25
2022-09-28T13:27:53.629Z,151057.94
2022-09-28T13:29:04.317Z,151117.81
2022-09-28T13:30:07.279Z,151032.28
2022-09-28T13:31:10.878Z,151180.09
2022-09-28T13:32:13.826Z,151254.63
2022-09-28T13:33:23.141Z,151323.03
2022-09-28T13:34:28.844Z,151381.69
2022-09-28T13:35:32.065Z,151323.03
2022-09-28T13:36:36.938Z,151434.25
2022-09-28T13:37:39.047Z,151459.91
2022-09-28T13:38:47.445Z,151398.78
2022-09-28T13:39:52.580Z,151271.75
2022-09-28T13:41:03.846Z,151391.44
2022-09-28T13:42:09.252Z,151325.47
2022-09-28T13:43:28.710Z,151259.50
2022-09-28T13:44:52.123Z,151424.47
2022-09-28T13:45:56.520Z,151409.78
2022-09-28T13:47:09.916Z,151492.91
2022-09-28T13:48:20.537Z,151403.69
2022-09-28T13:49:26.811Z,151192.28
2022-09-28T13:51:20.870Z,150988.34
2022-09-28T13:52:34.528Z,150954.16
2022-09-28T13:53:58.769Z,151100.69
2022-09-28T13:55:14.576Z,151029.84
2022-09-28T13:56:34.136Z,151115.38
2022-09-28T13:57:54.685Z,151204.47
2022-09-28T13:59:23.698Z,151214.28
2022-09-28T14:00:28.403Z,151108.06
2022-09-28T14:01:37.815Z,151059.13