createdAt,value
2023-04-16T00:02:42.480Z,98985.50
2023-04-16T00:05:29.256Z,99012.28
2023-04-16T00:08:15.825Z,98955.31
2023-04-16T00:11:02.198Z,98979.34
2023-04-16T00:13:48.555Z,98996.72
2023-04-16T00:16:34.838Z,98981.19
2023-04-16T00:19:21.022Z,99009.66
2023-04-16T00:22:07.567Z,98991.47
2023-04-16T00:24:54.198Z,98946.63
2023-04-16T00:27:40.342Z,99016.53
2023-04-16T00:30:26.714Z,99004.38
2023-04-16T00:33:12.940Z,98966.56
2023-04-16T00:35:59.709Z,99014.88
2023-04-16T00:38:46.167Z,99020.84
2023-04-16T00:41:33.873Z,98964.75
2023-04-16T00:44:20.021Z,99013.09
2023-04-16T00:47:07.603Z,99003.69
2023-04-16T00:49:54.500Z,99014.88
2023-04-16T00:52:40.882Z,99007.09
2023-04-16T00:55:27.350Z,99002.75
2023-04-16T00:58:13.855Z,99003.59
2023-04-16T01:01:01.596Z,98947.56
2023-04-16T01:03:49.368Z,99015.66
2023-04-16T01:06:36.273Z,98956.09
2023-04-16T01:09:22.367Z,99013.13
2023-04-16T01:12:08.707Z,98999.34
2023-04-16T01:14:55.562Z,98976.84
2023-04-16T01:17:42.038Z,98969.94
2023-04-16T01:20:29.711Z,99014.84
2023-04-16T01:23:18.445Z,99011.31
2023-04-16T01:26:05.048Z,99007.94
2023-04-16T01:28:51.132Z,99025.09
2023-04-16T01:31:37.451Z,98996.66
2023-04-16T01:34:43.724Z,98950.03
2023-04-16T01:37:30.988Z,98959.47
2023-04-16T01:40:18.530Z,99038.88
2023-04-16T01:43:05.105Z,99032.03
2023-04-16T01:45:54.031Z,98981.91
2023-04-16T01:48:40.373Z,98989.63
2023-04-16T01:51:27.363Z,99008.66
2023-04-16T01:54:13.824Z,98972.44
2023-04-16T01:57:01.693Z,99030.38
2023-04-16T01:59:48.303Z,99029.34
2023-04-16T02:02:36.314Z,98969.00
2023-04-16T02:05:23.332Z,99013.03
2023-04-16T02:08:09.778Z,99021.72
2023-04-16T02:10:56.919Z,99036.28
2023-04-16T02:13:44.023Z,99024.19
2023-04-16T02:16:31.143Z,99047.47
2023-04-16T02:19:40.374Z,99033.63
2023-04-16T02:22:28.142Z,99032.69
2023-04-16T02:25:14.861Z,98984.38
2023-04-16T02:28:03.410Z,99014.63
2023-04-16T02:30:55.074Z,98979.97
2023-04-16T02:33:41.739Z,99005.00
2023-04-16T02:36:28.053Z,99011.91
2023-04-16T02:39:15.431Z,99023.97
2023-04-16T02:42:02.647Z,99039.69
2023-04-16T02:44:49.375Z,99023.22
2023-04-16T02:47:36.118Z,99011.09
2023-04-16T02:50:22.601Z,98963.44
2023-04-16T02:53:10.665Z,99038.59
2023-04-16T02:55:57.195Z,99026.63
2023-04-16T02:58:43.502Z,99024.78
2023-04-16T03:01:30.221Z,99009.19
2023-04-16T03:04:16.963Z,98991.97
2023-04-16T03:07:03.224Z,99036.03
2023-04-16T03:09:49.464Z,98988.56
2023-04-16T03:12:36.286Z,99055.88
2023-04-16T03:15:27.204Z,99053.25
2023-04-16T03:18:13.733Z,99030.78
2023-04-16T03:20:59.949Z,99055.03
2023-04-16T03:23:46.466Z,99017.81
2023-04-16T03:26:33.057Z,99000.44
2023-04-16T03:29:19.618Z,99023.84
2023-04-16T03:32:07.418Z,99044.50
2023-04-16T03:34:53.968Z,99055.72
2023-04-16T03:37:40.771Z,99041.88
2023-04-16T03:40:27.411Z,98986.53
2023-04-16T03:43:14.379Z,99045.31
2023-04-16T03:46:00.549Z,99034.78
2023-04-16T03:48:47.082Z,99064.25
2023-04-16T03:51:33.519Z,99057.09
2023-04-16T03:54:22.452Z,99063.13
2023-04-16T03:57:15.066Z,99080.59
2023-04-16T04:00:01.946Z,99012.44
2023-04-16T04:03:00.632Z,99067.69
2023-04-16T04:05:47.117Z,99060.59
2023-04-16T04:08:36.718Z,99062.31
2023-04-16T04:11:24.360Z,99066.78
2023-04-16T04:14:13.482Z,99057.25
2023-04-16T04:16:59.700Z,99088.28
2023-04-16T04:19:58.091Z,99069.16
2023-04-16T04:22:48.022Z,99087.31
2023-04-16T04:25:35.310Z,99090.00
2023-04-16T04:28:21.654Z,99094.28
2023-04-16T04:31:07.960Z,99022.66
2023-04-16T04:33:54.176Z,99022.56
2023-04-16T04:36:41.033Z,99069.25
2023-04-16T04:39:27.212Z,99081.31
2023-04-16T04:42:14.255Z,99100.31
2023-04-16T04:45:00.960Z,99100.22
2023-04-16T04:47:50.101Z,99093.31
2023-04-16T04:50:37.012Z,99079.50
2023-04-16T04:53:24.110Z,99119.22
2023-04-16T04:56:12.801Z,99088.75
2023-04-16T04:59:00.161Z,99132.06
2023-04-16T05:01:46.417Z,99119.91
2023-04-16T05:04:32.888Z,99091.34
2023-04-16T05:07:19.358Z,99131.94
2023-04-16T05:10:06.579Z,99107.84
2023-04-16T05:12:52.961Z,99145.72
2023-04-16T05:15:39.343Z,99126.00
2023-04-16T05:18:25.563Z,99132.00
2023-04-16T05:21:11.882Z,99128.41
2023-04-16T05:23:58.874Z,99156.09
2023-04-16T05:26:45.138Z,99160.25
2023-04-16T05:29:31.472Z,99128.31
2023-04-16T05:32:17.793Z,99134.38
2023-04-16T05:35:04.684Z,99105.91
2023-04-16T05:37:50.936Z,99101.63
2023-04-16T05:40:37.365Z,99162.25
2023-04-16T05:43:23.817Z,99137.16
2023-04-16T05:46:10.159Z,99164.69
2023-04-16T05:48:56.516Z,99152.53
2023-04-16T05:51:42.856Z,99150.75
2023-04-16T05:54:29.222Z,99177.56
2023-04-16T05:57:15.693Z,99166.25
2023-04-16T06:00:02.408Z,99185.28
2023-04-16T06:02:58.374Z,99196.63
2023-04-16T06:05:45.137Z,99137.78
2023-04-16T06:08:31.374Z,99189.63
2023-04-16T06:11:17.863Z,99152.53
2023-04-16T06:14:04.088Z,99141.16
2023-04-16T06:16:50.289Z,99162.03
2023-04-16T06:19:36.723Z,99201.91
2023-04-16T06:22:24.343Z,99197.34
2023-04-16T06:25:10.547Z,99186.31
2023-04-16T06:27:56.723Z,99170.66
2023-04-16T06:30:44.521Z,99169.84
2023-04-16T06:33:31.108Z,99193.16
2023-04-16T06:36:17.277Z,99170.72
2023-04-16T06:39:03.403Z,99203.59
2023-04-16T06:41:49.744Z,99207.06
2023-04-16T06:44:37.346Z,99210.69
2023-04-16T06:47:23.833Z,99203.59
2023-04-16T06:50:10.293Z,99190.66
2023-04-16T06:52:57.172Z,99222.72
2023-04-16T06:55:43.585Z,99207.97
2023-04-16T06:58:29.998Z,99188.03
2023-04-16T07:01:17.701Z,99218.47
2023-04-16T07:04:04.418Z,99158.75
2023-04-16T07:06:51.013Z,99199.50
2023-04-16T07:09:40.132Z,99177.78
2023-04-16T07:12:27.182Z,99200.31
2023-04-16T07:15:13.578Z,99216.97
2023-04-16T07:18:00.182Z,99239.53
2023-04-16T07:20:47.522Z,99228.50
2023-04-16T07:23:34.587Z,99208.53
2023-04-16T07:26:21.378Z,99172.41
2023-04-16T07:29:08.574Z,99200.88
2023-04-16T07:31:55.529Z,99193.97
2023-04-16T07:34:41.993Z,99221.84
2023-04-16T07:37:28.425Z,99241.75
2023-04-16T07:40:14.845Z,99235.75
2023-04-16T07:43:01.587Z,99224.63
2023-04-16T07:45:48.379Z,99225.53
2023-04-16T07:48:34.640Z,99210.03
2023-04-16T07:51:20.857Z,99222.06
2023-04-16T07:54:07.234Z,99206.63
2023-04-16T07:56:53.434Z,99258.66
2023-04-16T07:59:40.006Z,99262.81
2023-04-16T08:02:26.546Z,99218.63
2023-04-16T08:05:13.321Z,99244.59
2023-04-16T08:07:59.877Z,99191.09
2023-04-16T08:10:46.320Z,99239.59
2023-04-16T08:13:33.631Z,99255.97
2023-04-16T08:16:20.486Z,99263.78
2023-04-16T08:19:07.513Z,99266.28
2023-04-16T08:21:54.418Z,99206.59
2023-04-16T08:24:40.860Z,99286.19
2023-04-16T08:27:27.188Z,99286.16
2023-04-16T08:30:13.494Z,99238.69
2023-04-16T08:33:00.195Z,99229.91
2023-04-16T08:35:47.045Z,99272.28
2023-04-16T08:38:33.616Z,99277.31
2023-04-16T08:41:22.261Z,99299.06
2023-04-16T08:44:11.873Z,99301.56
2023-04-16T08:46:59.652Z,99293.19
2023-04-16T08:49:46.238Z,99303.63
2023-04-16T08:52:34.209Z,99272.53
2023-04-16T08:55:29.354Z,99288.19
2023-04-16T08:58:19.909Z,99282.91
2023-04-16T09:01:09.737Z,99285.72
2023-04-16T09:03:56.829Z,99315.13
2023-04-16T09:06:44.162Z,99305.69
2023-04-16T09:09:33.406Z,99227.88
2023-04-16T09:12:24.044Z,99251.16
2023-04-16T09:15:12.192Z,99327.22
2023-04-16T09:17:59.043Z,99329.03
2023-04-16T09:20:45.963Z,99317.81
2023-04-16T09:23:32.495Z,99270.28
2023-04-16T09:26:20.188Z,99286.91
2023-04-16T09:29:06.751Z,99302.47
2023-04-16T09:32:04.391Z,99270.50
2023-04-16T09:35:01.834Z,99324.00
2023-04-16T09:37:57.273Z,99329.88
2023-04-16T09:40:44.029Z,99332.50
2023-04-16T09:43:31.905Z,99333.28
2023-04-16T09:46:18.472Z,99343.72
2023-04-16T09:49:09.453Z,99284.94
2023-04-16T09:51:57.092Z,99309.03
2023-04-16T09:54:51.746Z,99335.78
2023-04-16T09:57:38.868Z,99353.16
2023-04-16T10:00:25.522Z,99301.25
2023-04-16T10:03:12.294Z,99347.94
2023-04-16T10:06:09.203Z,99353.19
2023-04-16T10:08:58.443Z,99310.72
2023-04-16T10:11:45.895Z,99350.41
2023-04-16T10:14:33.731Z,99335.59
2023-04-16T10:17:21.502Z,99318.44
2023-04-16T10:20:08.695Z,99338.28
2023-04-16T10:22:56.053Z,99340.88
2023-04-16T10:25:43.102Z,99321.03
2023-04-16T10:28:30.294Z,99325.22
2023-04-16T10:31:17.774Z,99345.06
2023-04-16T10:34:06.566Z,99339.03
2023-04-16T10:36:54.173Z,99370.06
2023-04-16T10:39:40.350Z,99370.00
2023-04-16T10:42:27.440Z,99351.00
2023-04-16T10:45:14.038Z,99353.50
2023-04-16T10:48:05.132Z,99327.47
2023-04-16T10:50:58.334Z,99353.50
2023-04-16T10:53:44.561Z,99354.28
2023-04-16T10:56:36.037Z,99372.47
2023-04-16T10:59:23.825Z,99375.09
2023-04-16T11:02:18.837Z,99345.63
2023-04-16T11:05:06.586Z,99372.47
2023-04-16T11:07:53.267Z,99375.97
2023-04-16T11:10:39.741Z,99297.94
2023-04-16T11:13:26.587Z,99346.38
2023-04-16T11:16:14.706Z,99371.50
2023-04-16T11:19:01.849Z,99368.88
2023-04-16T11:21:49.152Z,99358.56
2023-04-16T11:24:36.098Z,99338.63
2023-04-16T11:27:23.788Z,99330.88
2023-04-16T11:30:10.499Z,99351.63
2023-04-16T11:32:57.039Z,99323.88
2023-04-16T11:35:45.894Z,99345.50
2023-04-16T11:38:36.703Z,99380.16
2023-04-16T11:41:23.136Z,99381.00
2023-04-16T11:44:27.302Z,99372.31
2023-04-16T11:47:13.790Z,99344.56
2023-04-16T11:50:22.691Z,99336.75
2023-04-16T11:53:09.360Z,99377.31
2023-04-16T11:55:55.658Z,99381.59
2023-04-16T11:58:43.129Z,99383.25
2023-04-16T12:01:30.148Z,99372.75
2023-04-16T12:04:18.806Z,99390.16
2023-04-16T12:07:14.881Z,99379.72
2023-04-16T12:10:08.406Z,99364.97
2023-04-16T12:12:55.934Z,99389.19
2023-04-16T12:15:47.469Z,99389.28
2023-04-16T12:18:34.134Z,99367.66
2023-04-16T12:21:20.538Z,99397.91
2023-04-16T12:24:08.242Z,99347.69
2023-04-16T12:27:03.023Z,99359.84
2023-04-16T12:30:03.843Z,99361.44
2023-04-16T12:32:52.512Z,99396.16
2023-04-16T12:35:41.486Z,99397.06
2023-04-16T12:38:28.025Z,99367.56
2023-04-16T12:41:14.128Z,99403.03
2023-04-16T12:44:09.247Z,99386.66
2023-04-16T12:46:55.744Z,99401.38
2023-04-16T12:49:42.058Z,99349.41
2023-04-16T12:52:28.387Z,99372.75
2023-04-16T12:55:14.907Z,99397.69
2023-04-16T12:58:01.547Z,99405.59
2023-04-16T13:00:47.942Z,99376.19
2023-04-16T13:03:37.112Z,99404.72
2023-04-16T13:06:23.847Z,99403.13
2023-04-16T13:09:10.372Z,99373.72
2023-04-16T13:11:56.788Z,99326.16
2023-04-16T13:14:44.962Z,99352.94
2023-04-16T13:17:31.861Z,99338.25
2023-04-16T13:20:18.361Z,99369.41
2023-04-16T13:23:05.130Z,99385.16
2023-04-16T13:25:51.693Z,99341.72
2023-04-16T13:28:38.124Z,99341.03
2023-04-16T13:31:24.550Z,99396.56
2023-04-16T13:34:11.536Z,99354.97
2023-04-16T13:36:58.123Z,99361.13
2023-04-16T13:39:45.159Z,99388.91
2023-04-16T13:42:32.382Z,99384.63
2023-04-16T13:45:20.441Z,99405.47
2023-04-16T13:48:06.981Z,99408.09
2023-04-16T13:50:53.263Z,99391.63
2023-04-16T13:53:39.605Z,99375.09
2023-04-16T13:56:26.013Z,99410.66
2023-04-16T13:59:12.771Z,99378.56
2023-04-16T14:01:59.473Z,99389.09
2023-04-16T14:04:46.159Z,99379.53
2023-04-16T14:07:32.590Z,99390.75
2023-04-16T14:10:19.361Z,99383.00
2023-04-16T14:13:05.699Z,99375.06
2023-04-16T14:15:55.757Z,99403.59
2023-04-16T14:18:42.416Z,99403.53
2023-04-16T14:21:28.785Z,99403.56
2023-04-16T14:24:15.377Z,99375.75
2023-04-16T14:27:02.461Z,99376.66
2023-04-16T14:29:48.866Z,99406.06
2023-04-16T14:32:36.158Z,99403.41
2023-04-16T14:35:23.111Z,99386.22
2023-04-16T14:38:09.348Z,99387.09
2023-04-16T14:40:55.829Z,99382.59
2023-04-16T14:43:42.399Z,99413.75
2023-04-16T14:46:28.903Z,99376.59
2023-04-16T14:49:15.653Z,99406.84
2023-04-16T14:52:02.667Z,99407.78
2023-04-16T14:54:48.906Z,99393.06
2023-04-16T14:57:35.371Z,99386.91
2023-04-16T15:00:21.855Z,99410.25
2023-04-16T15:03:08.209Z,99365.38
2023-04-16T15:05:55.464Z,99414.63
2023-04-16T15:08:42.458Z,99367.00
2023-04-16T15:11:28.867Z,99402.56
2023-04-16T15:14:15.171Z,99394.72
2023-04-16T15:17:01.470Z,99399.03
2023-04-16T15:19:48.131Z,99412.84
2023-04-16T15:22:34.493Z,99413.66
2023-04-16T15:25:21.114Z,99411.13
2023-04-16T15:28:07.261Z,99398.13
2023-04-16T15:30:54.039Z,99418.81
2023-04-16T15:33:40.869Z,99422.16
2023-04-16T15:36:27.156Z,99416.75
2023-04-16T15:39:13.554Z,99418.44
2023-04-16T15:42:01.780Z,99387.41
2023-04-16T15:44:49.165Z,99345.13
2023-04-16T15:47:36.224Z,99391.00
2023-04-16T15:50:22.773Z,99396.16
2023-04-16T15:53:09.037Z,99403.91
2023-04-16T15:55:55.685Z,99417.72
2023-04-16T15:58:42.074Z,99421.44
2023-04-16T16:01:28.269Z,99403.31
2023-04-16T16:04:14.678Z,99423.19
2023-04-16T16:07:02.764Z,99393.00
2023-04-16T16:09:48.943Z,99382.34
2023-04-16T16:12:35.748Z,99429.31
2023-04-16T16:15:22.393Z,99425.78
2023-04-16T16:18:08.860Z,99411.97
2023-04-16T16:20:58.546Z,99392.81
2023-04-16T16:23:45.122Z,99418.88
2023-04-16T16:26:32.007Z,99421.44
2023-04-16T16:29:18.533Z,99437.91
2023-04-16T16:32:05.396Z,99422.31
2023-04-16T16:34:51.825Z,99437.78
2023-04-16T16:37:38.427Z,99443.94
2023-04-16T16:40:25.143Z,99430.94
2023-04-16T16:43:11.430Z,99441.19
2023-04-16T16:45:57.992Z,99423.13
2023-04-16T16:48:44.631Z,99433.34
2023-04-16T16:51:33.498Z,99392.69
2023-04-16T16:54:19.761Z,99395.38
2023-04-16T16:57:06.498Z,99447.19
2023-04-16T16:59:52.794Z,99410.72
2023-04-16T17:02:39.492Z,99411.66
2023-04-16T17:05:26.197Z,99439.47
2023-04-16T17:08:13.827Z,99430.91
2023-04-16T17:11:03.287Z,99424.00
2023-04-16T17:13:49.533Z,99426.59
2023-04-16T17:16:36.451Z,99416.03
2023-04-16T17:19:22.763Z,99445.53
2023-04-16T17:22:09.157Z,99456.66
2023-04-16T17:24:55.570Z,99357.00
2023-04-16T17:27:41.953Z,99370.00
2023-04-16T17:30:31.043Z,99405.56
2023-04-16T17:33:17.912Z,99460.16
2023-04-16T17:36:04.310Z,99425.53
2023-04-16T17:38:50.988Z,99430.81
2023-04-16T17:41:37.219Z,99453.22
2023-04-16T17:44:25.644Z,99402.91
2023-04-16T17:47:12.446Z,99454.94
2023-04-16T17:49:58.603Z,99466.09
2023-04-16T17:52:47.171Z,99388.06
2023-04-16T17:55:33.608Z,99466.00
2023-04-16T17:58:20.386Z,99437.19
2023-04-16T18:01:06.716Z,99478.75
2023-04-16T18:03:53.202Z,99452.75
2023-04-16T18:06:39.889Z,99472.66
2023-04-16T18:09:26.569Z,99456.91
2023-04-16T18:12:12.824Z,99485.69
2023-04-16T18:14:59.314Z,99463.91
2023-04-16T18:17:46.145Z,99453.56
2023-04-16T18:20:32.580Z,99468.91
2023-04-16T18:23:19.429Z,99423.03
2023-04-16T18:26:08.335Z,99492.31
2023-04-16T18:28:55.859Z,99494.09
2023-04-16T18:31:42.910Z,99482.84
2023-04-16T18:34:29.734Z,99465.41
2023-04-16T18:37:16.177Z,99474.13
2023-04-16T18:40:05.682Z,99449.78
2023-04-16T18:42:52.091Z,99483.72
2023-04-16T18:45:40.002Z,99464.50
2023-04-16T18:48:26.349Z,99435.03
2023-04-16T18:51:14.294Z,99504.31
2023-04-16T18:54:02.397Z,99512.91
2023-04-16T18:56:48.838Z,99483.34
2023-04-16T18:59:35.112Z,99486.03
2023-04-16T19:02:21.416Z,99486.72
2023-04-16T19:05:08.919Z,99453.06
2023-04-16T19:07:55.610Z,99523.28
2023-04-16T19:10:42.239Z,99490.16
2023-04-16T19:13:30.401Z,99526.44
2023-04-16T19:16:16.998Z,99484.84
2023-04-16T19:19:03.549Z,99516.06
2023-04-16T19:21:50.107Z,99515.22
2023-04-16T19:24:36.331Z,99474.53
2023-04-16T19:27:23.000Z,99496.19
2023-04-16T19:30:09.791Z,99514.47
2023-04-16T19:32:56.167Z,99475.44
2023-04-16T19:35:43.225Z,99499.63
2023-04-16T19:38:31.855Z,99459.78
2023-04-16T19:41:18.219Z,99528.09
2023-04-16T19:44:05.004Z,99520.19
2023-04-16T19:46:51.895Z,99502.09
2023-04-16T19:49:38.126Z,99472.41
2023-04-16T19:52:24.948Z,99503.69
2023-04-16T19:55:11.671Z,99500.25
2023-04-16T19:57:59.568Z,99488.91
2023-04-16T20:00:47.210Z,99515.00
2023-04-16T20:03:33.555Z,99531.47
2023-04-16T20:06:20.178Z,99469.88
2023-04-16T20:09:06.518Z,99512.50
2023-04-16T20:11:52.710Z,99496.00
2023-04-16T20:14:38.997Z,99526.13
2023-04-16T20:17:26.025Z,99505.59
2023-04-16T20:20:15.080Z,99519.56
2023-04-16T20:23:01.931Z,99524.66
2023-04-16T20:25:48.624Z,99543.75
2023-04-16T20:28:36.135Z,99500.34
2023-04-16T20:31:23.023Z,99518.59
2023-04-16T20:34:09.467Z,99536.75
2023-04-16T20:36:55.911Z,99521.19
2023-04-16T20:39:42.601Z,99512.44
2023-04-16T20:42:32.080Z,99510.81
2023-04-16T20:45:18.792Z,99516.88
2023-04-16T20:48:05.527Z,99534.22
2023-04-16T20:50:58.416Z,99522.81
2023-04-16T20:53:45.499Z,99535.81
2023-04-16T20:56:31.844Z,99545.41
2023-04-16T20:59:18.180Z,99488.91
2023-04-16T21:02:04.898Z,99491.66
2023-04-16T21:04:51.217Z,99515.09
2023-04-16T21:07:37.790Z,99524.66
2023-04-16T21:10:24.162Z,99500.34
2023-04-16T21:13:13.385Z,99534.94
2023-04-16T21:15:59.675Z,99494.41
2023-04-16T21:18:46.124Z,99515.16
2023-04-16T21:21:33.064Z,99502.97
2023-04-16T21:24:19.244Z,99482.03
2023-04-16T21:27:05.830Z,99505.53
2023-04-16T21:29:52.683Z,99487.31
2023-04-16T21:32:39.206Z,99507.28
2023-04-16T21:35:26.000Z,99492.53
2023-04-16T21:38:12.512Z,99504.56
2023-04-16T21:40:59.227Z,99503.88
2023-04-16T21:43:45.772Z,99538.69
2023-04-16T21:46:32.028Z,99538.53
2023-04-16T21:49:18.696Z,99537.66
2023-04-16T21:52:05.328Z,99510.69
2023-04-16T21:54:51.942Z,99532.34
2023-04-16T21:57:38.293Z,99507.38
2023-04-16T22:00:25.001Z,99524.66
2023-04-16T22:03:12.383Z,99490.13
2023-04-16T22:06:01.412Z,99524.66
2023-04-16T22:08:49.793Z,99509.06
2023-04-16T22:11:36.532Z,99508.13
2023-04-16T22:14:22.630Z,99535.09
2023-04-16T22:17:09.318Z,99470.91
2023-04-16T22:19:55.650Z,99506.28
2023-04-16T22:22:42.871Z,99525.41
2023-04-16T22:25:29.418Z,99517.69
2023-04-16T22:28:16.125Z,99526.16
2023-04-16T22:31:02.393Z,99523.69
2023-04-16T22:33:48.604Z,99480.16
2023-04-16T22:36:35.396Z,99510.50
2023-04-16T22:39:21.632Z,99515.78
2023-04-16T22:42:08.217Z,99503.56
2023-04-16T22:44:54.821Z,99496.63
2023-04-16T22:47:41.687Z,99488.66
2023-04-16T22:50:28.498Z,99520.88
2023-04-16T22:53:14.780Z,99512.09
2023-04-16T22:56:01.276Z,99482.59
2023-04-16T22:58:50.740Z,99438.16
2023-04-16T23:01:37.063Z,99491.25
2023-04-16T23:04:23.669Z,99459.91
2023-04-16T23:07:10.433Z,99488.44
2023-04-16T23:09:57.006Z,99530.88
2023-04-16T23:12:43.239Z,99487.50
2023-04-16T23:15:29.920Z,99509.34
2023-04-16T23:18:16.204Z,99512.78
2023-04-16T23:21:02.394Z,99481.69
2023-04-16T23:23:48.778Z,99444.31
2023-04-16T23:26:35.081Z,99477.31
2023-04-16T23:29:21.424Z,99531.19
2023-04-16T23:32:08.109Z,99520.63
2023-04-16T23:34:54.402Z,99478.25
2023-04-16T23:37:40.948Z,99525.13
2023-04-16T23:40:27.275Z,99480.94
2023-04-16T23:43:13.706Z,99523.56
2023-04-16T23:46:00.417Z,99520.88
2023-04-16T23:48:46.925Z,99525.19
2023-04-16T23:51:33.506Z,99511.19
2023-04-16T23:54:21.390Z,99524.19
2023-04-16T23:57:07.922Z,99487.31
2023-04-16T23:59:54.263Z,99489.13
