createdAt,value
2018-09-15T00:00:43.160Z,99.90
2018-09-15T00:03:10.715Z,99.90
2018-09-15T00:05:38.252Z,99.90
2018-09-15T00:08:06.356Z,99.90
2018-09-15T00:10:33.889Z,99.90
2018-09-15T00:13:01.843Z,99.90
2018-09-15T00:15:30.009Z,99.90
2018-09-15T00:17:58.949Z,99.90
2018-09-15T00:20:26.893Z,99.90
2018-09-15T00:22:54.976Z,99.90
2018-09-15T00:25:22.502Z,99.90
2018-09-15T00:27:50.045Z,99.90
2018-09-15T00:30:17.565Z,99.90
2018-09-15T00:32:45.441Z,99.90
2018-09-15T00:35:13.329Z,99.90
2018-09-15T00:37:41.345Z,99.90
2018-09-15T00:40:08.921Z,99.90
2018-09-15T00:42:36.407Z,99.90
2018-09-15T00:45:03.956Z,99.90
2018-09-15T00:47:31.441Z,99.90
2018-09-15T00:50:00.346Z,99.90
2018-09-15T00:52:27.865Z,99.90
2018-09-15T00:54:55.428Z,99.90
2018-09-15T00:57:23.413Z,99.90
2018-09-15T00:59:50.914Z,99.90
2018-09-15T01:02:18.427Z,99.90
2018-09-15T01:04:45.950Z,99.90
2018-09-15T01:07:13.952Z,99.90
2018-09-15T01:09:41.489Z,99.90
2018-09-15T01:12:09.438Z,99.90
2018-09-15T01:14:37.028Z,99.90
2018-09-15T01:17:04.525Z,99.90
2018-09-15T01:19:32.084Z,99.90
2018-09-15T01:22:00.010Z,99.90
2018-09-15T01:24:27.516Z,99.90
2018-09-15T01:26:55.061Z,99.90
2018-09-15T01:29:22.584Z,99.90
2018-09-15T01:31:50.728Z,99.90
2018-09-15T01:34:18.620Z,99.90
2018-09-15T01:36:46.466Z,99.90
2018-09-15T01:39:14.003Z,99.90
2018-09-15T01:41:41.507Z,99.90
2018-09-15T01:44:09.084Z,99.90
2018-09-15T01:46:36.603Z,99.90
2018-09-15T01:49:04.483Z,99.90
2018-09-15T01:51:32.343Z,99.90
2018-09-15T01:53:59.840Z,99.90
2018-09-15T01:56:27.706Z,99.90
2018-09-15T01:58:55.231Z,99.90
2018-09-15T02:01:22.722Z,99.90
2018-09-15T02:03:50.284Z,99.90
2018-09-15T02:06:18.177Z,99.90
2018-09-15T02:08:46.106Z,99.90
2018-09-15T02:11:14.182Z,99.90
2018-09-15T02:13:42.900Z,99.90
2018-09-15T02:16:10.452Z,99.90
2018-09-15T02:18:38.327Z,99.90
2018-09-15T02:21:06.218Z,99.90
2018-09-15T02:23:34.331Z,99.90
2018-09-15T02:26:01.848Z,99.90
2018-09-15T02:28:29.371Z,99.90
2018-09-15T02:30:57.564Z,99.90
2018-09-15T02:33:25.866Z,99.90
2018-09-15T02:35:53.383Z,99.90
2018-09-15T02:38:20.892Z,99.90
2018-09-15T02:40:48.427Z,99.90
2018-09-15T02:43:15.970Z,99.90
2018-09-15T02:45:43.955Z,99.90
2018-09-15T02:48:11.467Z,99.90
2018-09-15T02:50:39.419Z,99.90
2018-09-15T02:53:06.914Z,99.90
2018-09-15T02:55:34.987Z,99.90
2018-09-15T02:58:02.539Z,99.90
2018-09-15T03:00:30.047Z,99.90
2018-09-15T03:02:57.599Z,99.90
2018-09-15T03:05:25.105Z,99.90
2018-09-15T03:07:53.301Z,99.90
2018-09-15T03:10:20.893Z,99.90
2018-09-15T03:12:48.809Z,99.90
2018-09-15T03:15:16.347Z,99.90
2018-09-15T03:17:44.447Z,99.90
2018-09-15T03:20:12.334Z,99.90
2018-09-15T03:22:39.889Z,99.90
2018-09-15T03:25:07.419Z,99.90
2018-09-15T03:27:34.943Z,99.90
2018-09-15T03:30:03.186Z,99.90
2018-09-15T03:32:31.306Z,99.90
2018-09-15T03:34:59.722Z,99.90
2018-09-15T03:37:28.298Z,99.90
2018-09-15T03:39:55.804Z,99.90
2018-09-15T03:42:23.435Z,99.90
2018-09-15T03:44:51.335Z,99.90
2018-09-15T03:47:18.843Z,99.90
2018-09-15T03:49:46.701Z,99.90
2018-09-15T03:52:14.255Z,99.90
2018-09-15T03:54:41.791Z,99.90
2018-09-15T03:57:09.624Z,99.90
2018-09-15T03:59:37.208Z,99.90
2018-09-15T04:02:04.799Z,99.90
2018-09-15T04:04:33.015Z,99.90
2018-09-15T04:07:01.067Z,99.90
2018-09-15T04:09:28.610Z,99.90
2018-09-15T04:11:56.719Z,99.90
2018-09-15T04:14:24.415Z,99.90
2018-09-15T04:16:51.957Z,99.90
2018-09-15T04:19:19.500Z,99.90
2018-09-15T04:21:47.401Z,99.90
2018-09-15T04:24:15.882Z,99.90
2018-09-15T04:26:43.407Z,99.90
2018-09-15T04:29:11.380Z,99.90
2018-09-15T04:31:39.359Z,99.90
2018-09-15T04:34:07.152Z,99.90
2018-09-15T04:36:34.679Z,99.90
2018-09-15T04:39:02.350Z,99.90
2018-09-15T04:41:30.281Z,99.90
2018-09-15T04:43:57.785Z,99.90
2018-09-15T04:46:25.296Z,99.90
2018-09-15T04:48:52.917Z,99.90
2018-09-15T04:51:20.827Z,99.90
2018-09-15T04:53:48.340Z,99.90
2018-09-15T04:56:16.489Z,99.90
2018-09-15T04:58:44.067Z,99.90
2018-09-15T05:01:11.954Z,99.90
2018-09-15T05:03:40.023Z,99.90
2018-09-15T05:06:07.584Z,99.90
2018-09-15T05:08:35.606Z,99.90
2018-09-15T05:11:04.200Z,99.90
2018-09-15T05:13:32.748Z,99.90
2018-09-15T05:16:00.298Z,99.90
2018-09-15T05:18:27.829Z,99.90
2018-09-15T05:20:56.087Z,99.90
2018-09-15T05:23:23.591Z,99.90
2018-09-15T05:25:51.830Z,99.90
2018-09-15T05:28:19.364Z,99.90
2018-09-15T05:30:47.458Z,99.90
2018-09-15T05:33:16.363Z,99.90
2018-09-15T05:35:43.855Z,99.90
2018-09-15T05:38:11.895Z,99.90
2018-09-15T05:40:39.467Z,99.90
2018-09-15T05:43:07.737Z,99.90
2018-09-15T05:45:35.932Z,99.90
2018-09-15T05:48:03.482Z,99.90
2018-09-15T05:50:31.665Z,99.90
2018-09-15T05:52:59.271Z,99.90
2018-09-15T05:55:28.040Z,99.90
2018-09-15T05:57:56.306Z,99.90
2018-09-15T06:00:24.596Z,99.90
2018-09-15T06:02:52.644Z,99.90
2018-09-15T06:05:20.407Z,99.90
2018-09-15T06:07:48.326Z,99.90
2018-09-15T06:10:16.487Z,99.90
2018-09-15T06:12:44.967Z,99.90
2018-09-15T06:15:12.498Z,99.90
2018-09-15T06:17:40.018Z,99.90
2018-09-15T06:20:07.551Z,99.90
2018-09-15T06:22:35.085Z,99.90
2018-09-15T06:25:03.047Z,99.90
2018-09-15T06:27:30.615Z,99.90
2018-09-15T06:29:58.123Z,99.90
2018-09-15T06:32:25.997Z,99.90
2018-09-15T06:34:53.879Z,99.90
2018-09-15T06:37:21.967Z,99.90
2018-09-15T06:39:49.495Z,99.90
2018-09-15T06:42:17.020Z,99.90
2018-09-15T06:44:44.995Z,99.90
2018-09-15T06:47:12.505Z,99.90
2018-09-15T06:49:40.705Z,99.90
2018-09-15T06:52:08.231Z,99.90
2018-09-15T06:54:36.140Z,99.90
2018-09-15T06:57:04.256Z,99.90
2018-09-15T06:59:32.098Z,99.90
2018-09-15T07:02:00.872Z,99.90
2018-09-15T07:04:28.427Z,99.90
2018-09-15T07:06:56.326Z,99.90
2018-09-15T07:09:23.939Z,99.90
2018-09-15T07:11:52.121Z,99.90
2018-09-15T07:14:20.826Z,99.90
2018-09-15T07:16:48.415Z,99.90
2018-09-15T07:19:16.896Z,99.90
2018-09-15T07:21:44.763Z,99.90
2018-09-15T07:24:13.255Z,99.90
2018-09-15T07:26:40.804Z,99.90
2018-09-15T07:29:08.326Z,99.90
2018-09-15T07:31:36.355Z,99.90
2018-09-15T07:34:04.413Z,99.90
2018-09-15T07:36:31.927Z,99.90
2018-09-15T07:38:59.479Z,99.90
2018-09-15T07:41:27.033Z,99.90
2018-09-15T07:43:54.555Z,99.90
2018-09-15T07:46:22.209Z,99.90
2018-09-15T07:48:49.764Z,99.90
2018-09-15T07:51:18.088Z,99.90
2018-09-15T07:53:45.655Z,99.90
2018-09-15T07:56:13.649Z,99.80
2018-09-15T07:58:41.756Z,98.60
2018-09-15T08:01:09.572Z,99.30
2018-09-15T08:03:37.783Z,98.70
2018-09-15T08:06:05.476Z,98.80
2018-09-15T08:08:36.138Z,97.10
2018-09-15T08:11:03.879Z,97.40
2018-09-15T08:13:31.400Z,95.20
2018-09-15T08:15:59.670Z,94.30
2018-09-15T08:18:28.025Z,94.10
2018-09-15T08:20:55.821Z,94.60
2018-09-15T08:23:23.336Z,93.60
2018-09-15T08:25:50.884Z,93.40
2018-09-15T08:28:18.692Z,93.10
2018-09-15T08:30:47.968Z,90.90
2018-09-15T08:33:15.857Z,90.30
2018-09-15T08:35:43.368Z,91.00
2018-09-15T08:38:10.880Z,89.30
2018-09-15T08:40:38.834Z,88.60
2018-09-15T08:43:06.354Z,89.60
2018-09-15T08:45:34.764Z,88.50
2018-09-15T08:48:02.415Z,89.50
2018-09-15T08:50:30.544Z,87.80
2018-09-15T08:52:58.619Z,87.10
2018-09-15T08:55:26.831Z,87.00
2018-09-15T08:57:54.426Z,84.60
2018-09-15T09:00:21.951Z,85.40
2018-09-15T09:02:50.625Z,84.80
2018-09-15T09:05:18.155Z,83.50
2018-09-15T09:07:46.328Z,80.00
2018-09-15T09:10:13.841Z,80.30
2018-09-15T09:12:41.719Z,77.90
2018-09-15T09:15:09.264Z,79.50
2018-09-15T09:17:37.249Z,80.20
2018-09-15T09:20:05.306Z,78.10
2018-09-15T09:22:32.770Z,76.40
2018-09-15T09:25:00.311Z,77.20
2018-09-15T09:27:28.268Z,77.30
2018-09-15T09:29:56.127Z,75.80
2018-09-15T09:32:25.157Z,76.30
2018-09-15T09:34:52.939Z,76.90
2018-09-15T09:37:20.448Z,76.30
2018-09-15T09:39:47.999Z,76.30
2018-09-15T09:42:15.945Z,75.80
2018-09-15T09:44:44.326Z,76.10
2018-09-15T09:47:11.876Z,73.50
2018-09-15T09:49:40.527Z,72.70
2018-09-15T09:52:08.601Z,73.00
2018-09-15T09:54:36.167Z,71.70
2018-09-15T09:57:03.966Z,72.50
2018-09-15T09:59:31.559Z,72.60
2018-09-15T10:02:32.262Z,74.20
2018-09-15T10:05:00.432Z,72.30
2018-09-15T10:07:28.480Z,74.80
2018-09-15T10:09:56.005Z,75.10
2018-09-15T10:12:24.050Z,74.10
2018-09-15T10:14:52.095Z,75.80
2018-09-15T10:17:20.290Z,75.80
2018-09-15T10:19:47.807Z,77.10
2018-09-15T10:22:15.343Z,75.60
2018-09-15T10:24:42.914Z,77.20
2018-09-15T10:27:10.804Z,75.40
2018-09-15T10:29:38.313Z,76.30
2018-09-15T10:32:07.180Z,76.60
2018-09-15T10:34:35.129Z,78.00
2018-09-15T10:37:02.922Z,77.70
2018-09-15T10:39:31.346Z,78.20
2018-09-15T10:41:59.212Z,79.40
2018-09-15T10:44:26.831Z,79.30
2018-09-15T10:46:54.748Z,80.50
2018-09-15T10:49:22.799Z,80.90
2018-09-15T10:51:51.102Z,81.80
2018-09-15T10:54:19.079Z,82.20
2018-09-15T10:58:16.426Z,82.30
2018-09-15T11:00:44.933Z,82.40
2018-09-15T11:03:12.608Z,82.60
2018-09-15T11:05:40.273Z,83.00
2018-09-15T11:08:08.209Z,83.80
2018-09-15T11:10:35.753Z,83.30
2018-09-15T11:13:04.185Z,82.60
2018-09-15T11:15:32.182Z,82.60
2018-09-15T11:18:00.283Z,82.50
2018-09-15T11:20:27.843Z,81.50
2018-09-15T11:22:56.249Z,81.60
2018-09-15T11:25:24.224Z,80.40
2018-09-15T11:27:51.791Z,81.40
2018-09-15T11:30:19.621Z,81.50
2018-09-15T11:32:47.923Z,81.30
2018-09-15T11:35:15.529Z,81.00
2018-09-15T11:37:44.380Z,81.00
2018-09-15T11:40:12.479Z,81.00
2018-09-15T11:42:40.346Z,80.50
2018-09-15T11:45:07.912Z,79.00
2018-09-15T11:47:35.988Z,79.80
2018-09-15T11:50:04.354Z,79.60
2018-09-15T11:52:31.892Z,80.20
2018-09-15T11:55:00.108Z,79.30
2018-09-15T11:57:28.359Z,79.30
2018-09-15T11:59:56.662Z,79.40
2018-09-15T12:02:28.858Z,77.90
2018-09-15T12:04:57.324Z,77.10
2018-09-15T12:07:26.265Z,76.50
2018-09-15T12:09:54.775Z,77.20
2018-09-15T12:12:22.689Z,77.70
2018-09-15T12:14:50.334Z,77.70
2018-09-15T12:17:17.863Z,77.80
2018-09-15T12:19:45.516Z,76.30
2018-09-15T12:22:13.649Z,77.00
2018-09-15T12:24:41.273Z,75.40
2018-09-15T12:27:09.126Z,74.80
2018-09-15T12:29:37.540Z,75.80
2018-09-15T12:32:06.456Z,76.30
2018-09-15T12:34:34.373Z,76.40
2018-09-15T12:37:01.905Z,76.40
2018-09-15T12:39:29.554Z,76.20
2018-09-15T12:41:57.617Z,76.60
2018-09-15T12:44:26.119Z,75.30
2018-09-15T12:46:54.239Z,75.40
2018-09-15T12:49:21.987Z,76.70
2018-09-15T12:51:50.021Z,76.30
2018-09-15T12:54:17.928Z,76.10
2018-09-15T12:56:45.528Z,77.40
2018-09-15T12:59:13.138Z,76.70
2018-09-15T13:01:41.157Z,76.60
2018-09-15T13:04:09.578Z,77.00
2018-09-15T13:06:37.779Z,76.90
2018-09-15T13:09:08.106Z,77.20
2018-09-15T13:11:36.850Z,76.10
2018-09-15T13:14:04.392Z,76.90
2018-09-15T13:16:32.210Z,76.70
2018-09-15T13:19:01.192Z,76.20
2018-09-15T13:21:28.719Z,75.60
2018-09-15T13:23:57.212Z,75.80
2018-09-15T13:26:24.743Z,75.50
2018-09-15T13:28:52.281Z,72.50
2018-09-15T13:31:19.863Z,71.70
2018-09-15T13:33:48.157Z,74.00
2018-09-15T13:36:16.122Z,73.40
2018-09-15T13:38:45.257Z,72.60
2018-09-15T13:41:13.255Z,71.10
2018-09-15T13:43:41.300Z,72.20
2018-09-15T13:46:10.370Z,73.20
2018-09-15T13:48:37.897Z,73.50
2018-09-15T13:51:05.867Z,72.60
2018-09-15T13:53:33.370Z,73.30
2018-09-15T13:56:01.066Z,72.20
2018-09-15T13:58:29.018Z,72.60
2018-09-15T14:00:56.585Z,72.30
2018-09-15T14:03:24.489Z,72.60
2018-09-15T14:05:52.923Z,73.40
2018-09-15T14:08:21.018Z,72.60
2018-09-15T14:10:49.039Z,73.40
2018-09-15T14:13:16.949Z,73.50
2018-09-15T14:15:45.185Z,72.90
2018-09-15T14:18:13.460Z,72.30
2018-09-15T14:20:41.064Z,72.70
2018-09-15T14:23:08.589Z,72.70
2018-09-15T14:25:36.131Z,73.90
2018-09-15T14:28:03.731Z,73.00
2018-09-15T14:30:31.388Z,73.10
2018-09-15T14:33:00.369Z,72.40
2018-09-15T14:35:28.285Z,72.70
2018-09-15T14:37:55.916Z,72.20
2018-09-15T14:40:23.833Z,73.00
2018-09-15T14:42:51.833Z,73.30
2018-09-15T14:45:19.915Z,72.90
2018-09-15T14:47:47.840Z,73.60
2018-09-15T14:50:16.144Z,73.20
2018-09-15T14:52:44.074Z,72.40
2018-09-15T14:55:11.687Z,72.20
2018-09-15T14:57:39.208Z,72.70
2018-09-15T15:00:07.490Z,72.60
2018-09-15T15:02:35.470Z,72.80
2018-09-15T15:05:03.760Z,72.90
2018-09-15T15:07:32.676Z,72.90
2018-09-15T15:10:01.041Z,72.90
2018-09-15T15:12:29.032Z,73.50
2018-09-15T15:14:56.992Z,73.70
2018-09-15T15:17:25.360Z,73.80
2018-09-15T15:19:52.865Z,74.10
2018-09-15T15:22:21.463Z,74.70
2018-09-15T15:24:49.056Z,75.10
2018-09-15T15:27:17.864Z,75.30
2018-09-15T15:29:45.763Z,75.30
2018-09-15T15:32:13.378Z,75.70
2018-09-15T15:34:41.240Z,75.70
2018-09-15T15:37:09.800Z,75.60
2018-09-15T15:39:37.756Z,76.00
2018-09-15T15:42:05.751Z,76.10
2018-09-15T15:44:33.658Z,76.10
2018-09-15T15:47:01.475Z,76.40
2018-09-15T15:49:29.090Z,76.50
2018-09-15T15:51:58.251Z,76.50
2018-09-15T15:54:25.782Z,76.70
2018-09-15T15:56:53.356Z,76.50
2018-09-15T15:59:21.391Z,77.00
2018-09-15T16:01:49.491Z,77.70
2018-09-15T16:04:18.175Z,77.80
2018-09-15T16:06:45.731Z,78.10
2018-09-15T16:09:13.744Z,78.30
2018-09-15T16:11:41.675Z,78.10
2018-09-15T16:14:09.248Z,77.70
2018-09-15T16:16:36.763Z,78.20
2018-09-15T16:19:04.337Z,78.00
2018-09-15T16:21:31.853Z,78.00
2018-09-15T16:23:59.443Z,78.00
2018-09-15T16:26:27.036Z,78.10
2018-09-15T16:28:55.292Z,78.30
2018-09-15T16:31:22.851Z,78.40
2018-09-15T16:33:51.946Z,79.20
2018-09-15T16:36:19.865Z,79.40
2018-09-15T16:38:47.891Z,79.50
2018-09-15T16:41:15.444Z,79.60
2018-09-15T16:43:43.312Z,79.60
2018-09-15T16:46:11.368Z,79.70
2018-09-15T16:48:38.888Z,80.10
2018-09-15T16:51:07.025Z,80.30
2018-09-15T16:53:34.745Z,80.30
2018-09-15T16:56:02.644Z,80.90
2018-09-15T16:58:31.521Z,81.90
2018-09-15T17:00:59.049Z,82.10
2018-09-15T17:03:27.151Z,82.00
2018-09-15T17:05:54.718Z,82.10
2018-09-15T17:08:22.700Z,82.50
2018-09-15T17:10:50.681Z,83.60
2018-09-15T17:13:18.280Z,84.10
2018-09-15T17:15:45.920Z,83.80
2018-09-15T17:18:13.543Z,83.80
2018-09-15T17:20:41.155Z,84.80
2018-09-15T17:23:08.882Z,85.40
2018-09-15T17:25:36.513Z,88.80
2018-09-15T17:28:04.051Z,87.00
2018-09-15T17:30:32.215Z,88.20
2018-09-15T17:33:00.207Z,87.10
2018-09-15T17:35:28.813Z,87.80
2018-09-15T17:37:56.335Z,87.40
2018-09-15T17:40:24.313Z,87.00
2018-09-15T17:42:52.306Z,87.50
2018-09-15T17:45:19.878Z,87.50
2018-09-15T17:47:47.743Z,87.50
2018-09-15T17:50:15.830Z,86.90
2018-09-15T17:52:43.396Z,87.00
2018-09-15T17:55:12.265Z,86.80
2018-09-15T17:57:39.785Z,87.30
2018-09-15T18:00:07.732Z,87.70
2018-09-15T18:02:35.545Z,87.20
2018-09-15T18:05:03.204Z,88.40
2018-09-15T18:07:31.826Z,88.30
2018-09-15T18:09:59.354Z,88.40
2018-09-15T18:12:27.307Z,87.90
2018-09-15T18:14:54.860Z,87.90
2018-09-15T18:17:22.424Z,89.70
2018-09-15T18:19:50.186Z,89.20
2018-09-15T18:22:17.780Z,89.70
2018-09-15T18:24:45.411Z,90.80
2018-09-15T18:27:14.376Z,88.70
2018-09-15T18:29:42.260Z,89.00
2018-09-15T18:32:09.795Z,88.50
2018-09-15T18:34:37.856Z,88.70
2018-09-15T18:37:05.473Z,88.60
2018-09-15T18:39:33.338Z,88.80
2018-09-15T18:42:01.455Z,89.90
2018-09-15T18:44:29.604Z,90.80
2018-09-15T18:46:57.553Z,89.60
2018-09-15T18:49:25.074Z,90.10
2018-09-15T18:51:53.364Z,90.30
2018-09-15T18:54:21.381Z,91.20
2018-09-15T18:56:48.961Z,91.00
2018-09-15T18:59:16.488Z,91.20
2018-09-15T19:01:44.062Z,92.50
2018-09-15T19:04:11.601Z,93.60
2018-09-15T19:06:39.529Z,95.00
2018-09-15T19:09:09.256Z,96.70
2018-09-15T19:11:37.751Z,94.90
2018-09-15T19:14:05.628Z,93.90
2018-09-15T19:16:33.152Z,94.30
2018-09-15T19:19:00.740Z,95.20
2018-09-15T19:21:28.264Z,94.50
2018-09-15T19:23:56.135Z,93.40
2018-09-15T19:26:24.411Z,94.20
2018-09-15T19:28:52.072Z,94.70
2018-09-15T19:31:19.969Z,95.60
2018-09-15T19:33:49.553Z,95.60
2018-09-15T19:36:17.738Z,95.40
2018-09-15T19:38:45.276Z,95.20
2018-09-15T19:41:12.792Z,95.40
2018-09-15T19:43:40.565Z,95.40
2018-09-15T19:46:09.522Z,98.40
2018-09-15T19:48:37.091Z,96.30
2018-09-15T19:51:05.256Z,95.20
2018-09-15T19:53:32.800Z,95.50
2018-09-15T19:56:00.329Z,96.40
2018-09-15T19:58:27.883Z,97.60
2018-09-15T20:00:55.484Z,95.30
2018-09-15T20:03:23.586Z,95.80
2018-09-15T20:05:51.099Z,96.10
2018-09-15T20:08:19.104Z,96.10
2018-09-15T20:10:47.217Z,99.30
2018-09-15T20:13:14.713Z,99.40
2018-09-15T20:15:41.169Z,98.80
2018-09-15T20:18:07.649Z,99.50
2018-09-15T20:20:34.105Z,99.20
2018-09-15T20:23:01.740Z,99.70
2018-09-15T20:25:29.573Z,98.50
2018-09-15T20:27:57.116Z,98.90
2018-09-15T20:30:24.658Z,98.40
2018-09-15T20:32:52.850Z,98.60
2018-09-15T20:35:20.443Z,97.20
2018-09-15T20:37:48.898Z,97.10
2018-09-15T20:40:17.166Z,97.30
2018-09-15T20:42:44.694Z,98.20
2018-09-15T20:45:12.232Z,99.00
2018-09-15T20:47:40.409Z,98.50
2018-09-15T20:50:08.594Z,98.10
2018-09-15T20:52:36.872Z,98.50
2018-09-15T20:55:04.588Z,98.80
2018-09-15T20:57:32.099Z,98.90
2018-09-15T21:00:00.196Z,99.90
2018-09-15T21:02:28.441Z,99.90
2018-09-15T21:04:55.962Z,99.90
2018-09-15T21:07:23.971Z,99.90
2018-09-15T21:09:51.520Z,99.90
2018-09-15T21:12:19.659Z,99.90
2018-09-15T21:14:47.187Z,99.90
2018-09-15T21:17:14.700Z,99.90
2018-09-15T21:19:42.327Z,99.80
2018-09-15T21:22:10.323Z,99.60
2018-09-15T21:24:38.203Z,99.90
2018-09-15T21:27:06.002Z,99.50
2018-09-15T21:29:33.547Z,99.40
2018-09-15T21:32:01.128Z,99.80
2018-09-15T21:34:29.250Z,99.90
2018-09-15T21:36:56.766Z,99.90
2018-09-15T21:39:24.949Z,99.90
2018-09-15T21:41:53.196Z,99.90
2018-09-15T21:44:21.148Z,99.90
2018-09-15T21:46:49.226Z,99.90
2018-09-15T21:49:16.793Z,99.90
2018-09-15T21:51:44.867Z,99.90
2018-09-15T21:54:13.332Z,99.90
2018-09-15T21:56:41.546Z,99.90
2018-09-15T21:59:09.881Z,99.90
2018-09-15T22:01:38.142Z,99.90
2018-09-15T22:04:11.429Z,99.90
2018-09-15T22:06:39.138Z,99.90
2018-09-15T22:09:08.651Z,99.90
2018-09-15T22:11:37.215Z,99.90
2018-09-15T22:14:04.993Z,99.90
2018-09-15T22:16:33.072Z,99.90
2018-09-15T22:19:00.815Z,99.90
2018-09-15T22:21:29.016Z,99.90
2018-09-15T22:23:56.741Z,99.90
2018-09-15T22:26:25.225Z,99.90
2018-09-15T22:28:52.982Z,99.90
2018-09-15T22:31:21.373Z,99.90
2018-09-15T22:33:49.511Z,99.90
2018-09-15T22:36:17.207Z,99.90
2018-09-15T22:38:45.597Z,99.90
2018-09-15T22:41:14.217Z,99.90
2018-09-15T22:43:43.521Z,99.90
2018-09-15T22:46:11.706Z,99.90
2018-09-15T22:48:40.024Z,99.90
2018-09-15T22:51:08.405Z,99.90
2018-09-15T22:53:36.097Z,99.90
2018-09-15T22:56:04.208Z,99.90
2018-09-15T22:58:31.879Z,99.90
2018-09-15T23:00:59.550Z,99.90
2018-09-15T23:03:27.495Z,99.90
2018-09-15T23:05:55.148Z,99.90
2018-09-15T23:08:24.304Z,99.90
2018-09-15T23:10:52.590Z,99.90
2018-09-15T23:13:20.252Z,99.90
2018-09-15T23:15:48.175Z,99.90
2018-09-15T23:18:16.398Z,99.90
2018-09-15T23:20:44.069Z,99.90
2018-09-15T23:23:11.758Z,99.90
2018-09-15T23:25:39.450Z,99.90
2018-09-15T23:28:07.097Z,99.90
2018-09-15T23:30:34.921Z,99.90
2018-09-15T23:33:03.809Z,99.90
2018-09-15T23:35:31.481Z,99.90
2018-09-15T23:37:59.203Z,99.90
2018-09-15T23:40:27.389Z,99.90
2018-09-15T23:42:55.028Z,99.90
2018-09-15T23:45:22.731Z,99.90
2018-09-15T23:47:50.926Z,99.90
2018-09-15T23:50:18.650Z,99.90
2018-09-15T23:52:46.686Z,99.90
2018-09-15T23:55:14.427Z,99.90
2018-09-15T23:57:42.102Z,99.90
