createdAt,value
2022-08-27T00:02:34.562Z,16.50
2022-08-27T00:05:10.127Z,16.40
2022-08-27T00:07:51.727Z,16.50
2022-08-27T00:10:23.446Z,16.50
2022-08-27T00:13:02.524Z,16.50
2022-08-27T00:15:30.870Z,16.50
2022-08-27T00:18:05.546Z,16.40
2022-08-27T00:20:34.124Z,16.40
2022-08-27T00:23:09.456Z,16.40
2022-08-27T00:25:38.115Z,16.40
2022-08-27T00:28:14.505Z,16.40
2022-08-27T00:30:43.296Z,16.30
2022-08-27T00:33:18.544Z,16.30
2022-08-27T00:35:46.945Z,16.30
2022-08-27T00:38:22.590Z,16.20
2022-08-27T00:40:51.469Z,16.10
2022-08-27T00:43:32.483Z,16.00
2022-08-27T00:46:19.114Z,16.00
2022-08-27T00:48:54.584Z,16.00
2022-08-27T00:51:23.383Z,15.90
2022-08-27T00:53:59.475Z,15.90
2022-08-27T00:56:30.528Z,15.90
2022-08-27T00:59:22.477Z,15.90
2022-08-27T01:02:23.606Z,15.80
2022-08-27T01:05:03.601Z,15.80
2022-08-27T01:07:35.355Z,15.70
2022-08-27T01:10:12.512Z,15.70
2022-08-27T01:12:41.051Z,15.60
2022-08-27T01:15:22.826Z,15.60
2022-08-27T01:17:52.225Z,15.60
2022-08-27T01:20:29.530Z,15.60
2022-08-27T01:23:05.399Z,15.60
2022-08-27T01:25:42.581Z,15.60
2022-08-27T01:28:11.993Z,15.60
2022-08-27T01:30:47.616Z,15.60
2022-08-27T01:33:19.815Z,15.50
2022-08-27T01:35:57.631Z,15.50
2022-08-27T01:38:30.945Z,15.40
2022-08-27T01:41:09.840Z,15.40
2022-08-27T01:43:38.040Z,15.30
2022-08-27T01:46:12.630Z,15.30
2022-08-27T01:48:40.933Z,15.20
2022-08-27T01:51:16.527Z,15.30
2022-08-27T01:53:45.337Z,15.20
2022-08-27T01:56:21.544Z,15.30
2022-08-27T01:58:49.747Z,15.20
2022-08-27T02:01:24.713Z,15.20
2022-08-27T02:03:52.837Z,15.20
2022-08-27T02:06:34.699Z,15.10
2022-08-27T02:09:03.520Z,15.20
2022-08-27T02:11:44.867Z,15.10
2022-08-27T02:14:20.842Z,15.10
2022-08-27T02:16:52.395Z,15.10
2022-08-27T02:19:28.651Z,15.00
2022-08-27T02:22:00.596Z,15.10
2022-08-27T02:24:35.657Z,15.00
2022-08-27T02:27:05.640Z,15.00
2022-08-27T02:29:40.668Z,15.00
2022-08-27T02:32:17.598Z,15.00
2022-08-27T02:34:57.679Z,15.00
2022-08-27T02:37:26.067Z,15.00
2022-08-27T02:40:00.661Z,15.00
2022-08-27T02:42:30.710Z,15.00
2022-08-27T02:45:05.592Z,15.00
2022-08-27T02:47:34.520Z,15.00
2022-08-27T02:50:09.581Z,15.00
2022-08-27T02:52:37.960Z,14.90
2022-08-27T02:55:14.585Z,14.90
2022-08-27T02:57:47.618Z,14.90
2022-08-27T03:00:24.702Z,14.90
2022-08-27T03:02:53.917Z,14.90
2022-08-27T03:05:35.708Z,14.90
2022-08-27T03:08:03.991Z,14.90
2022-08-27T03:10:38.602Z,14.90
2022-08-27T03:13:08.156Z,14.90
2022-08-27T03:15:42.736Z,14.90
2022-08-27T03:18:20.329Z,14.90
2022-08-27T03:20:57.925Z,14.90
2022-08-27T03:23:28.920Z,14.90
2022-08-27T03:26:05.615Z,15.00
2022-08-27T03:28:36.964Z,15.00
2022-08-27T03:31:15.671Z,15.00
2022-08-27T03:33:44.511Z,15.00
2022-08-27T03:36:19.610Z,15.10
2022-08-27T03:38:48.198Z,15.10
2022-08-27T03:41:53.973Z,15.10
2022-08-27T03:44:18.175Z,15.00
2022-08-27T03:46:57.741Z,15.00
2022-08-27T03:49:26.285Z,14.90
2022-08-27T03:52:01.597Z,14.90
2022-08-27T03:54:31.389Z,14.90
2022-08-27T03:57:06.665Z,14.90
2022-08-27T03:59:36.454Z,14.80
2022-08-27T04:02:11.797Z,14.80
2022-08-27T04:04:49.857Z,14.80
2022-08-27T04:07:31.748Z,14.70
2022-08-27T04:10:00.094Z,14.60
2022-08-27T04:12:36.636Z,14.60
2022-08-27T04:15:08.262Z,14.60
2022-08-27T04:17:42.646Z,14.60
2022-08-27T04:20:33.925Z,14.60
2022-08-27T04:23:06.694Z,14.60
2022-08-27T04:25:35.211Z,14.50
2022-08-27T04:28:10.109Z,14.50
2022-08-27T04:30:43.021Z,14.40
2022-08-27T04:33:18.029Z,14.40
2022-08-27T04:35:46.644Z,14.40
2022-08-27T04:38:22.002Z,14.30
2022-08-27T04:41:14.023Z,14.30
2022-08-27T04:43:42.679Z,14.20
2022-08-27T04:46:12.399Z,14.20
2022-08-27T04:48:47.805Z,14.20
2022-08-27T04:51:17.991Z,14.30
2022-08-27T04:53:53.779Z,14.20
2022-08-27T04:56:24.012Z,14.30
2022-08-27T04:58:59.785Z,14.20
2022-08-27T05:01:30.677Z,14.20
2022-08-27T05:04:06.723Z,14.20
2022-08-27T05:06:54.462Z,14.20
2022-08-27T05:09:24.578Z,14.10
2022-08-27T05:12:01.757Z,14.10
2022-08-27T05:14:32.375Z,14.10
2022-08-27T05:17:08.697Z,14.10
2022-08-27T05:19:36.845Z,14.10
2022-08-27T05:22:11.709Z,14.10
2022-08-27T05:24:40.005Z,14.20
2022-08-27T05:27:15.831Z,14.20
2022-08-27T05:29:44.465Z,14.20
2022-08-27T05:32:20.753Z,14.20
2022-08-27T05:34:48.991Z,14.30
2022-08-27T05:37:23.886Z,14.30
2022-08-27T05:39:52.402Z,14.40
2022-08-27T05:42:27.841Z,14.40
2022-08-27T05:44:56.731Z,14.50
2022-08-27T05:47:32.774Z,14.40
2022-08-27T05:50:06.940Z,14.50
2022-08-27T05:52:44.101Z,14.50
2022-08-27T05:55:12.643Z,14.60
2022-08-27T05:57:47.899Z,14.70
2022-08-27T06:00:34.011Z,14.80
2022-08-27T06:03:10.753Z,14.80
2022-08-27T06:05:58.747Z,14.80
2022-08-27T06:08:34.084Z,14.90
2022-08-27T06:11:03.499Z,14.90
2022-08-27T06:13:40.090Z,14.90
2022-08-27T06:16:15.926Z,14.90
2022-08-27T06:18:55.074Z,14.90
2022-08-27T06:21:24.830Z,15.00
2022-08-27T06:23:59.920Z,15.00
2022-08-27T06:26:28.949Z,15.10
2022-08-27T06:29:04.789Z,15.20
2022-08-27T06:31:33.765Z,15.20
2022-08-27T06:34:12.880Z,15.20
2022-08-27T06:36:43.327Z,15.40
2022-08-27T06:39:21.796Z,15.40
2022-08-27T06:41:51.234Z,15.50
2022-08-27T06:44:28.109Z,15.60
2022-08-27T06:46:56.846Z,15.60
2022-08-27T06:49:33.836Z,15.60
2022-08-27T06:52:02.398Z,15.70
2022-08-27T06:54:36.814Z,15.70
2022-08-27T06:57:05.157Z,15.80
2022-08-27T06:59:39.946Z,15.80
2022-08-27T07:02:08.827Z,15.80
2022-08-27T07:04:45.820Z,15.90
2022-08-27T07:07:31.151Z,15.90
2022-08-27T07:10:10.744Z,15.90
2022-08-27T07:12:39.016Z,16.00
2022-08-27T07:15:15.228Z,16.00
2022-08-27T07:17:44.801Z,16.20
2022-08-27T07:20:21.867Z,16.30
2022-08-27T07:22:52.100Z,16.20
2022-08-27T07:25:26.976Z,16.40
2022-08-27T07:27:55.191Z,16.40
2022-08-27T07:30:29.892Z,16.50
2022-08-27T07:32:58.306Z,16.40
2022-08-27T07:35:33.780Z,16.50
2022-08-27T07:38:02.112Z,16.50
2022-08-27T07:40:37.380Z,16.60
2022-08-27T07:43:30.985Z,16.70
2022-08-27T07:46:02.968Z,16.80
2022-08-27T07:48:39.856Z,16.90
2022-08-27T07:51:15.615Z,16.80
2022-08-27T07:53:50.888Z,16.90
2022-08-27T07:56:19.391Z,17.00
2022-08-27T07:58:48.363Z,17.00
2022-08-27T08:01:23.011Z,17.20
2022-08-27T08:03:51.686Z,17.20
2022-08-27T08:06:27.841Z,17.30
2022-08-27T08:09:02.881Z,17.50
2022-08-27T08:11:31.760Z,17.70
2022-08-27T08:14:06.977Z,17.80
2022-08-27T08:16:35.772Z,17.90
2022-08-27T08:19:10.929Z,18.10
2022-08-27T08:21:42.788Z,18.20
2022-08-27T08:24:18.189Z,18.30
2022-08-27T08:26:46.750Z,18.30
2022-08-27T08:29:23.010Z,18.20
2022-08-27T08:31:51.284Z,18.20
2022-08-27T08:34:26.897Z,18.30
2022-08-27T08:36:56.691Z,18.30
2022-08-27T08:39:31.917Z,18.40
2022-08-27T08:42:01.883Z,18.40
2022-08-27T08:44:41.916Z,18.50
2022-08-27T08:47:14.934Z,18.60
2022-08-27T08:49:57.038Z,18.80
2022-08-27T08:52:42.286Z,18.90
2022-08-27T08:55:25.975Z,19.00
2022-08-27T08:58:02.121Z,19.20
2022-08-27T09:00:37.015Z,19.40
2022-08-27T09:03:05.645Z,19.50
2022-08-27T09:05:47.257Z,19.40
2022-08-27T09:08:40.533Z,19.40
2022-08-27T09:11:27.045Z,19.20
2022-08-27T09:14:00.036Z,19.10
2022-08-27T09:16:36.310Z,19.10
2022-08-27T09:19:06.005Z,19.10
2022-08-27T09:21:53.064Z,19.00
2022-08-27T09:24:29.643Z,19.10
2022-08-27T09:27:04.067Z,19.20
2022-08-27T09:29:33.311Z,19.20
2022-08-27T09:32:12.972Z,19.10
2022-08-27T09:34:43.360Z,19.10
2022-08-27T09:37:22.287Z,19.00
2022-08-27T09:40:13.650Z,19.00
2022-08-27T09:43:01.115Z,19.00
2022-08-27T09:45:31.305Z,19.00
2022-08-27T09:48:15.009Z,19.20
2022-08-27T09:50:48.174Z,19.30
2022-08-27T09:53:29.280Z,19.40
2022-08-27T09:56:01.268Z,19.50
2022-08-27T09:58:40.024Z,19.60
2022-08-27T10:01:19.159Z,19.70
2022-08-27T10:03:54.411Z,19.70
2022-08-27T10:06:36.636Z,19.80
2022-08-27T10:09:25.293Z,19.90
2022-08-27T10:12:01.643Z,20.40
2022-08-27T10:14:40.004Z,21.10
2022-08-27T10:17:18.064Z,21.40
2022-08-27T10:20:08.337Z,21.60
2022-08-27T10:22:45.206Z,21.70
2022-08-27T10:25:30.348Z,21.50
2022-08-27T10:28:10.525Z,21.30
2022-08-27T10:30:59.361Z,21.00
2022-08-27T10:33:35.471Z,20.80
2022-08-27T10:36:16.390Z,20.80
2022-08-27T10:38:53.152Z,21.00
2022-08-27T10:41:35.127Z,21.00
2022-08-27T10:44:33.020Z,20.80
2022-08-27T10:47:28.141Z,20.70
2022-08-27T10:50:03.778Z,20.40
2022-08-27T10:52:46.054Z,20.30
2022-08-27T10:55:23.973Z,20.20
2022-08-27T10:58:24.032Z,20.30
2022-08-27T11:01:00.747Z,20.30
2022-08-27T11:03:44.034Z,20.30
2022-08-27T11:06:29.248Z,20.40
2022-08-27T11:09:17.054Z,20.50
2022-08-27T11:14:51.028Z,20.60
2022-08-27T11:17:26.183Z,20.60
2022-08-27T11:20:16.149Z,20.70
2022-08-27T11:22:52.827Z,20.70
2022-08-27T11:25:40.469Z,20.80
2022-08-27T11:28:11.062Z,20.90
2022-08-27T11:30:54.164Z,20.80
2022-08-27T11:33:31.904Z,20.70
2022-08-27T11:36:25.175Z,20.70
2022-08-27T11:38:58.835Z,20.80
2022-08-27T11:42:02.031Z,20.90
2022-08-27T11:44:30.819Z,21.00
2022-08-27T11:47:16.170Z,21.10
2022-08-27T11:49:48.032Z,21.10
2022-08-27T11:52:32.079Z,21.10
2022-08-27T11:55:15.364Z,21.10
2022-08-27T11:57:52.184Z,21.10
2022-08-27T12:00:30.359Z,21.30
2022-08-27T12:03:07.151Z,21.30
2022-08-27T12:05:46.489Z,21.30
2022-08-27T12:08:27.427Z,21.30
2022-08-27T12:11:15.725Z,21.30
2022-08-27T12:13:58.212Z,21.50
2022-08-27T12:16:34.046Z,21.60
2022-08-27T12:19:34.116Z,21.60
2022-08-27T12:22:17.855Z,21.70
2022-08-27T12:25:00.137Z,21.80
2022-08-27T12:27:34.687Z,21.90
2022-08-27T12:30:27.084Z,21.90
2022-08-27T12:33:00.622Z,22.00
2022-08-27T12:35:41.045Z,22.10
2022-08-27T12:38:17.322Z,22.30
2022-08-27T12:40:58.288Z,22.40
2022-08-27T12:43:28.898Z,22.60
2022-08-27T12:46:08.271Z,22.80
2022-08-27T12:48:42.700Z,22.80
2022-08-27T12:51:22.152Z,22.30
2022-08-27T12:53:54.550Z,22.00
2022-08-27T12:56:59.174Z,21.90
2022-08-27T13:00:04.351Z,21.80
2022-08-27T13:02:59.178Z,21.70
2022-08-27T13:05:53.092Z,21.70
2022-08-27T13:08:30.446Z,21.60
2022-08-27T13:11:08.970Z,21.70
2022-08-27T13:13:50.280Z,21.70
2022-08-27T13:16:20.891Z,21.60
2022-08-27T13:18:57.494Z,21.70
2022-08-27T13:21:29.348Z,21.80
2022-08-27T13:24:06.496Z,21.90
2022-08-27T13:26:38.851Z,22.00
2022-08-27T13:29:17.278Z,22.00
2022-08-27T13:31:45.961Z,22.10
2022-08-27T13:34:26.200Z,22.40
2022-08-27T13:37:00.182Z,22.60
2022-08-27T13:39:35.318Z,22.70
2022-08-27T13:42:06.612Z,22.60
2022-08-27T13:44:46.901Z,22.30
2022-08-27T13:47:21.137Z,22.40
2022-08-27T13:49:56.215Z,22.50
2022-08-27T13:52:29.271Z,22.50
2022-08-27T13:55:12.576Z,22.50
2022-08-27T13:57:46.423Z,22.40
2022-08-27T14:00:27.551Z,22.40
2022-08-27T14:02:58.851Z,22.60
2022-08-27T14:05:38.576Z,22.80
2022-08-27T14:08:17.759Z,22.70
2022-08-27T14:10:56.212Z,22.60
2022-08-27T14:13:25.834Z,22.30
2022-08-27T14:16:03.241Z,22.30
2022-08-27T14:18:57.830Z,22.40
2022-08-27T14:21:29.576Z,22.70
2022-08-27T14:23:57.812Z,22.80
2022-08-27T14:26:34.214Z,22.70
2022-08-27T14:29:02.514Z,22.70
2022-08-27T14:31:39.413Z,22.60
2022-08-27T14:34:08.820Z,22.60
2022-08-27T14:36:50.692Z,22.70
2022-08-27T14:39:26.753Z,22.50
2022-08-27T14:42:02.359Z,22.50
2022-08-27T14:44:31.520Z,22.60
2022-08-27T14:47:09.559Z,22.70
2022-08-27T14:49:40.474Z,22.50
2022-08-27T14:52:17.277Z,22.40
2022-08-27T14:54:45.515Z,22.40
2022-08-27T14:57:20.282Z,22.40
2022-08-27T14:59:48.810Z,22.20
2022-08-27T15:02:27.410Z,22.00
2022-08-27T15:04:55.834Z,21.90
2022-08-27T15:07:38.386Z,21.70
2022-08-27T15:10:10.043Z,21.60
2022-08-27T15:12:46.392Z,21.60
2022-08-27T15:15:16.098Z,21.60
2022-08-27T15:17:53.277Z,21.70
2022-08-27T15:20:21.579Z,21.70
2022-08-27T15:23:00.298Z,21.70
2022-08-27T15:25:29.461Z,21.70
2022-08-27T15:28:04.308Z,21.70
2022-08-27T15:30:32.738Z,21.80
2022-08-27T15:33:09.323Z,21.80
2022-08-27T15:35:37.938Z,21.80
2022-08-27T15:38:13.377Z,21.90
2022-08-27T15:40:42.100Z,21.80
2022-08-27T15:43:18.295Z,21.80
2022-08-27T15:45:46.687Z,21.80
2022-08-27T15:48:23.350Z,21.80
2022-08-27T15:50:51.698Z,21.90
2022-08-27T15:53:31.313Z,21.90
2022-08-27T15:55:59.871Z,22.00
2022-08-27T15:58:34.728Z,22.10
2022-08-27T16:01:07.694Z,22.10
2022-08-27T16:03:45.339Z,22.10
2022-08-27T16:06:33.646Z,22.10
2022-08-27T16:09:08.322Z,22.10
2022-08-27T16:11:36.536Z,22.00
2022-08-27T16:14:11.471Z,22.10
2022-08-27T16:16:40.873Z,22.10
2022-08-27T16:19:17.363Z,22.00
2022-08-27T16:21:45.901Z,21.80
2022-08-27T16:24:21.733Z,21.80
2022-08-27T16:26:50.341Z,21.70
2022-08-27T16:29:25.686Z,21.70
2022-08-27T16:32:00.652Z,21.60
2022-08-27T16:34:38.350Z,21.50
2022-08-27T16:37:06.798Z,21.50
2022-08-27T16:39:41.305Z,21.40
2022-08-27T16:42:11.147Z,21.40
2022-08-27T16:44:46.499Z,21.30
2022-08-27T16:47:15.076Z,21.30
2022-08-27T16:50:08.658Z,21.30
2022-08-27T16:52:37.323Z,21.30
2022-08-27T16:55:12.452Z,21.20
2022-08-27T16:57:40.686Z,21.10
2022-08-27T17:00:18.516Z,21.10
2022-08-27T17:02:47.010Z,21.10
2022-08-27T17:05:34.389Z,21.10
2022-08-27T17:08:11.908Z,21.10
2022-08-27T17:10:53.400Z,21.10
2022-08-27T17:13:28.080Z,21.10
2022-08-27T17:16:03.524Z,21.00
2022-08-27T17:18:32.031Z,21.00
2022-08-27T17:21:10.382Z,21.00
2022-08-27T17:23:41.215Z,21.00
2022-08-27T17:26:17.405Z,20.90
2022-08-27T17:28:46.421Z,20.90
2022-08-27T17:31:27.815Z,20.90
2022-08-27T17:33:59.391Z,20.90
2022-08-27T17:36:38.551Z,20.90
2022-08-27T17:39:07.005Z,20.80
2022-08-27T17:41:44.527Z,20.90
2022-08-27T17:44:20.503Z,20.90
2022-08-27T17:46:55.532Z,20.80
2022-08-27T17:49:24.602Z,20.80
2022-08-27T17:52:06.444Z,20.80
2022-08-27T17:54:37.076Z,20.80
2022-08-27T17:57:18.460Z,20.70
2022-08-27T17:59:47.933Z,20.70
2022-08-27T18:02:28.468Z,20.70
2022-08-27T18:04:57.137Z,20.70
2022-08-27T18:07:37.865Z,20.70
2022-08-27T18:10:15.962Z,20.70
2022-08-27T18:12:51.564Z,20.70
2022-08-27T18:15:23.861Z,20.70
2022-08-27T18:17:58.479Z,20.60
2022-08-27T18:20:29.600Z,20.60
2022-08-27T18:23:06.452Z,20.60
2022-08-27T18:25:44.561Z,20.60
2022-08-27T18:28:13.924Z,20.60
2022-08-27T18:30:51.888Z,20.50
2022-08-27T18:33:20.762Z,20.50
2022-08-27T18:35:49.378Z,20.50
2022-08-27T18:38:28.462Z,20.50
2022-08-27T18:41:04.575Z,20.40
2022-08-27T18:43:37.487Z,20.40
2022-08-27T18:46:13.657Z,20.40
2022-08-27T18:48:42.280Z,20.30
2022-08-27T18:51:19.590Z,20.30
2022-08-27T18:53:50.130Z,20.20
2022-08-27T18:56:26.497Z,20.20
2022-08-27T18:58:54.719Z,20.10
2022-08-27T19:01:34.712Z,20.10
2022-08-27T19:04:05.495Z,20.10
2022-08-27T19:06:47.505Z,20.10
2022-08-27T19:09:24.377Z,20.10
2022-08-27T19:11:59.682Z,20.10
2022-08-27T19:14:28.087Z,20.10
2022-08-27T19:17:03.525Z,20.00
2022-08-27T19:19:31.797Z,20.00
2022-08-27T19:22:07.627Z,20.00
2022-08-27T19:24:40.011Z,20.00
2022-08-27T19:27:15.889Z,19.90
2022-08-27T19:29:44.781Z,19.90
2022-08-27T19:32:20.536Z,19.80
2022-08-27T19:34:49.017Z,19.80
2022-08-27T19:37:28.540Z,19.80
2022-08-27T19:40:00.553Z,19.80
2022-08-27T19:42:35.561Z,19.70
2022-08-27T19:45:04.160Z,19.70
2022-08-27T19:47:39.662Z,19.70
2022-08-27T19:50:10.722Z,19.70
2022-08-27T19:52:45.548Z,19.60
2022-08-27T19:55:15.354Z,19.60
2022-08-27T19:57:50.495Z,19.50
2022-08-27T20:00:22.215Z,19.60
2022-08-27T20:02:57.565Z,19.50
2022-08-27T20:05:26.085Z,19.50
2022-08-27T20:08:06.875Z,19.50
2022-08-27T20:10:43.758Z,19.50
2022-08-27T20:13:19.709Z,19.40
2022-08-27T20:15:48.813Z,19.50
2022-08-27T20:18:25.674Z,19.40
2022-08-27T20:20:54.116Z,19.50
2022-08-27T20:23:28.697Z,19.40
2022-08-27T20:26:01.277Z,19.40
2022-08-27T20:28:39.688Z,19.40
2022-08-27T20:31:09.152Z,19.30
2022-08-27T20:33:43.710Z,19.30
2022-08-27T20:36:13.664Z,19.20
2022-08-27T20:38:48.748Z,19.30
2022-08-27T20:41:18.589Z,19.20
2022-08-27T20:43:54.513Z,19.20
2022-08-27T20:46:27.144Z,19.20
2022-08-27T20:49:02.524Z,19.20
2022-08-27T20:51:30.899Z,19.20
2022-08-27T20:54:25.976Z,19.10
2022-08-27T20:56:58.435Z,19.10
2022-08-27T20:59:50.716Z,19.10
2022-08-27T21:02:23.798Z,19.10
2022-08-27T21:04:58.724Z,19.00
2022-08-27T21:07:46.623Z,19.10
2022-08-27T21:10:21.923Z,19.10
2022-08-27T21:12:51.608Z,19.00
2022-08-27T21:15:26.747Z,19.00
2022-08-27T21:17:55.261Z,19.00
2022-08-27T21:20:29.766Z,18.90
2022-08-27T21:22:58.335Z,18.90
2022-08-27T21:25:33.620Z,18.90
2022-08-27T21:28:04.913Z,18.90
2022-08-27T21:30:39.676Z,18.90
2022-08-27T21:33:08.524Z,18.80
2022-08-27T21:35:43.919Z,18.80
2022-08-27T21:38:12.597Z,18.80
2022-08-27T21:40:47.985Z,18.70
2022-08-27T21:43:17.693Z,18.70
2022-08-27T21:45:53.001Z,18.60
2022-08-27T21:48:21.603Z,18.60
2022-08-27T21:50:56.657Z,18.60
2022-08-27T21:53:25.053Z,18.50
2022-08-27T21:56:01.008Z,18.50
2022-08-27T21:58:31.029Z,18.40
2022-08-27T22:01:07.740Z,18.30
2022-08-27T22:03:37.228Z,18.30
2022-08-27T22:06:14.663Z,18.30
2022-08-27T22:08:55.912Z,18.30
2022-08-27T22:11:30.784Z,18.30
2022-08-27T22:14:00.332Z,18.20
2022-08-27T22:16:36.104Z,18.20
2022-08-27T22:19:04.801Z,18.20
2022-08-27T22:21:40.041Z,18.20
2022-08-27T22:24:08.832Z,18.10
2022-08-27T22:26:44.063Z,18.10
2022-08-27T22:29:16.298Z,18.20
2022-08-27T22:31:50.705Z,18.10
2022-08-27T22:34:19.099Z,18.10
2022-08-27T22:36:55.057Z,18.10
2022-08-27T22:39:24.114Z,18.10
2022-08-27T22:42:00.230Z,18.10
2022-08-27T22:44:30.484Z,18.10
2022-08-27T22:47:05.738Z,18.00
2022-08-27T22:49:34.304Z,18.00
2022-08-27T22:52:09.871Z,18.00
2022-08-27T22:54:38.151Z,18.00
2022-08-27T22:57:13.728Z,17.90
2022-08-27T22:59:43.352Z,17.90
2022-08-27T23:02:18.834Z,17.90
2022-08-27T23:04:55.633Z,17.90
2022-08-27T23:07:32.074Z,17.90
2022-08-27T23:10:08.580Z,17.90
2022-08-27T23:12:45.929Z,17.80
2022-08-27T23:15:18.696Z,17.80
2022-08-27T23:17:54.112Z,17.80
2022-08-27T23:20:23.263Z,17.70
2022-08-27T23:22:59.100Z,17.70
2022-08-27T23:25:45.388Z,17.70
2022-08-27T23:28:21.323Z,17.70
2022-08-27T23:30:51.763Z,17.70
2022-08-27T23:33:26.841Z,17.60
2022-08-27T23:35:55.189Z,17.60
2022-08-27T23:38:30.751Z,17.60
2022-08-27T23:40:59.614Z,17.60
2022-08-27T23:43:34.931Z,17.60
2022-08-27T23:46:05.526Z,17.60
2022-08-27T23:48:41.753Z,17.50
2022-08-27T23:51:11.062Z,17.50
2022-08-27T23:53:46.101Z,17.50
2022-08-27T23:56:14.906Z,17.50
2022-08-27T23:58:49.863Z,17.50
