createdAt,value
2018-11-23T06:14:56.566Z,3
2018-11-23T06:20:30.751Z,7
2018-11-23T06:23:31.805Z,10
2018-11-23T06:25:02.888Z,13
2018-11-23T06:26:03.933Z,17
2018-11-23T06:27:35.983Z,20
2018-11-23T06:29:06.049Z,23
2018-11-23T06:30:07.087Z,27
2018-11-23T06:30:38.089Z,30
2018-11-23T06:31:39.150Z,33
2018-11-23T06:32:09.117Z,37
2018-11-23T06:32:40.363Z,40
2018-11-23T06:34:11.206Z,43
2018-11-23T06:34:41.197Z,50
2018-11-23T06:35:41.206Z,53
2018-11-23T06:36:42.282Z,57
2018-11-23T06:37:15.460Z,63
2018-11-23T06:37:44.355Z,70
2018-11-23T06:38:15.670Z,77
2018-11-23T06:38:45.448Z,80
2018-11-23T06:39:16.433Z,83
2018-11-23T06:39:46.407Z,87
2018-11-23T06:40:17.431Z,90
2018-11-23T06:40:47.388Z,100
2018-11-23T06:41:18.394Z,103
2018-11-23T06:41:48.415Z,107
2018-11-23T06:42:19.416Z,117
2018-11-23T06:42:49.368Z,113
2018-11-23T06:43:20.458Z,123
2018-11-23T06:43:50.422Z,130
2018-11-23T06:44:21.400Z,140
2018-11-23T06:44:51.425Z,150
2018-11-23T06:45:52.406Z,160
2018-11-23T06:46:23.376Z,173
2018-11-23T06:47:24.381Z,190
2018-11-23T06:47:54.363Z,193
2018-11-23T06:48:25.361Z,197
2018-11-23T06:48:55.363Z,213
2018-11-23T06:49:26.349Z,217
2018-11-23T06:49:56.315Z,213
2018-11-23T06:50:27.343Z,227
2018-11-23T06:50:57.330Z,240
2018-11-23T06:51:28.334Z,253
2018-11-23T06:51:58.336Z,270
2018-11-23T06:52:59.351Z,283
2018-11-23T06:54:00.966Z,300
2018-11-23T06:54:31.287Z,317
2018-11-23T06:55:01.259Z,313
2018-11-23T06:55:32.301Z,323
2018-11-23T06:56:02.243Z,357
2018-11-23T06:56:33.270Z,353
2018-11-23T06:57:03.228Z,360
2018-11-23T06:57:34.257Z,373
2018-11-23T06:58:04.261Z,370
2018-11-23T06:58:35.252Z,373
2018-11-23T06:59:05.257Z,380
2018-11-23T06:59:36.247Z,383
2018-11-23T07:00:37.207Z,387
2018-11-23T07:01:07.254Z,400
2018-11-23T07:01:38.279Z,390
2018-11-23T07:02:39.211Z,403
2018-11-23T07:03:09.204Z,420
2018-11-23T07:03:40.214Z,427
2018-11-23T07:04:41.195Z,440
2018-11-23T07:05:11.155Z,423
2018-11-23T07:05:42.195Z,447
2018-11-23T07:06:12.145Z,457
2018-11-23T07:06:43.184Z,490
2018-11-23T07:07:44.162Z,507
2018-11-23T07:08:14.126Z,513
2018-11-23T07:08:45.158Z,543
2018-11-23T07:09:15.158Z,557
2018-11-23T07:09:46.154Z,567
2018-11-23T07:10:16.096Z,593
2018-11-23T07:10:47.141Z,617
2018-11-23T07:11:17.101Z,643
2018-11-23T07:11:48.190Z,647
2018-11-23T07:12:18.126Z,690
2018-11-23T07:12:49.113Z,760
2018-11-23T07:13:19.125Z,763
2018-11-23T07:13:50.092Z,790
2018-11-23T07:14:19.176Z,820
2018-11-23T07:14:50.183Z,860
2018-11-23T07:15:20.444Z,857
2018-11-23T07:15:51.290Z,877
2018-11-23T07:16:21.268Z,887
2018-11-23T07:16:52.304Z,907
2018-11-23T07:17:22.270Z,960
2018-11-23T07:17:52.338Z,953
2018-11-23T07:18:22.289Z,960
2018-11-23T07:18:53.344Z,997
2018-11-23T07:19:23.370Z,1060
2018-11-23T07:19:54.333Z,1090
2018-11-23T07:20:24.424Z,1137
2018-11-23T07:20:55.449Z,1163
2018-11-23T07:21:25.443Z,1150
2018-11-23T07:21:55.477Z,1133
2018-11-23T07:22:25.437Z,1170
2018-11-23T07:22:55.436Z,1267
2018-11-23T07:23:25.519Z,1333
2018-11-23T07:23:56.509Z,1350
2018-11-23T07:24:26.535Z,1303
2018-11-23T07:24:57.584Z,1247
2018-11-23T07:25:27.559Z,1357
2018-11-23T07:25:58.569Z,1310
2018-11-23T07:26:28.549Z,1360
2018-11-23T07:26:59.580Z,1490
2018-11-23T07:27:29.630Z,1513
2018-11-23T07:28:00.694Z,1557
2018-11-23T07:28:30.626Z,1537
2018-11-23T07:29:01.642Z,1560
2018-11-23T07:29:31.699Z,1637
2018-11-23T07:30:02.687Z,1617
2018-11-23T07:30:32.700Z,1580
2018-11-23T07:31:03.683Z,1553
2018-11-23T07:31:33.713Z,1573
2018-11-23T07:32:04.701Z,1667
2018-11-23T07:32:34.713Z,1697
2018-11-23T07:33:05.739Z,1757
2018-11-23T07:33:35.795Z,1687
2018-11-23T07:34:06.777Z,1880
2018-11-23T07:34:36.811Z,1867
2018-11-23T07:35:06.846Z,1940
2018-11-23T07:35:36.857Z,2133
2018-11-23T07:36:07.846Z,2140
2018-11-23T07:36:37.838Z,2153
2018-11-23T07:37:08.907Z,2187
2018-11-23T07:37:38.938Z,2307
2018-11-23T07:38:09.949Z,2383
2018-11-23T07:38:39.938Z,2350
2018-11-23T07:39:10.914Z,2400
2018-11-23T07:39:40.956Z,2470
2018-11-23T07:40:10.965Z,2677
2018-11-23T07:40:40.960Z,2683
2018-11-23T07:41:12.036Z,2720
2018-11-23T07:41:42.055Z,2773
2018-11-23T07:42:13.054Z,2947
2018-11-23T07:42:43.067Z,2863
2018-11-23T07:43:13.100Z,2840
2018-11-23T07:43:43.115Z,2863
2018-11-23T07:44:14.122Z,2813
2018-11-23T07:44:44.085Z,2753
2018-11-23T07:45:15.186Z,2940
2018-11-23T07:45:45.123Z,3230
2018-11-23T07:46:16.154Z,3403
2018-11-23T07:46:46.188Z,3473
2018-11-23T07:47:17.203Z,3623
2018-11-23T07:47:50.833Z,3663
2018-11-23T07:48:50.247Z,3807
2018-11-23T07:49:21.077Z,3900
2018-11-23T07:49:51.361Z,3793
2018-11-23T07:50:21.399Z,3877
2018-11-23T07:50:52.340Z,3893
2018-11-23T07:51:22.313Z,3747
2018-11-23T07:51:53.350Z,3753
2018-11-23T07:52:23.348Z,3743
2018-11-23T07:52:54.334Z,3883
2018-11-23T07:53:24.356Z,3903
2018-11-23T07:53:55.318Z,3727
2018-11-23T07:54:25.393Z,3630
2018-11-23T07:54:56.278Z,3700
2018-11-23T07:55:26.263Z,3603
2018-11-23T07:55:57.300Z,3627
2018-11-23T07:56:27.597Z,3967
2018-11-23T07:56:58.303Z,3907
2018-11-23T07:57:28.309Z,3950
2018-11-23T07:57:59.302Z,4247
2018-11-23T07:58:29.247Z,4433
2018-11-23T07:59:00.676Z,4620
2018-11-23T07:59:30.339Z,4610
2018-11-23T08:00:01.692Z,4730
2018-11-23T08:00:31.291Z,4847
2018-11-23T08:01:02.254Z,4920
2018-11-23T08:01:32.236Z,4857
2018-11-23T08:02:03.257Z,4780
2018-11-23T08:02:33.239Z,4693
2018-11-23T08:03:04.271Z,4720
2018-11-23T08:03:34.235Z,4317
2018-11-23T08:04:05.203Z,4320
2018-11-23T08:04:35.187Z,4223
2018-11-23T08:05:06.226Z,3993
2018-11-23T08:05:36.234Z,3900
2018-11-23T08:06:07.214Z,3787
2018-11-23T08:06:37.203Z,3517
2018-11-23T08:07:08.196Z,3557
2018-11-23T08:07:38.201Z,3447
2018-11-23T08:08:09.201Z,3317
2018-11-23T08:08:39.210Z,3363
2018-11-23T08:09:10.197Z,3340
2018-11-23T08:09:40.145Z,3333
2018-11-23T08:10:11.158Z,3253
2018-11-23T08:10:41.172Z,3197
2018-11-23T08:11:12.174Z,3150
2018-11-23T08:11:42.189Z,3120
2018-11-23T08:12:13.423Z,3097
2018-11-23T08:12:43.169Z,3060
2018-11-23T08:13:14.129Z,2990
2018-11-23T08:13:44.152Z,2940
2018-11-23T08:14:15.132Z,3070
2018-11-23T08:14:45.120Z,3090
2018-11-23T08:15:16.121Z,3013
2018-11-23T08:15:46.142Z,2963
2018-11-23T08:16:17.083Z,2970
2018-11-23T08:16:47.099Z,2963
2018-11-23T08:17:18.116Z,3063
2018-11-23T08:17:48.087Z,3017
2018-11-23T08:18:19.152Z,3057
2018-11-23T08:18:49.136Z,3040
2018-11-23T08:19:20.128Z,3120
2018-11-23T08:19:50.081Z,3217
2018-11-23T08:20:21.093Z,3107
2018-11-23T08:20:51.040Z,3247
2018-11-23T08:21:22.068Z,3363
2018-11-23T08:21:52.061Z,3360
2018-11-23T08:22:23.082Z,3393
2018-11-23T08:22:53.060Z,3330
2018-11-23T08:23:24.075Z,3360
2018-11-23T08:23:54.050Z,3363
2018-11-23T08:24:25.057Z,3340
2018-11-23T08:24:55.043Z,3300
2018-11-23T08:25:26.018Z,3353
2018-11-23T08:25:56.026Z,3393
2018-11-23T08:26:27.011Z,3463
2018-11-23T08:26:57.053Z,3470
2018-11-23T08:27:28.018Z,3543
2018-11-23T08:27:58.062Z,3570
2018-11-23T08:28:29.024Z,3587
2018-11-23T08:28:58.976Z,3553
2018-11-23T08:29:29.996Z,3710
2018-11-23T08:29:59.986Z,3830
2018-11-23T08:30:30.994Z,3913
2018-11-23T08:31:00.964Z,3943
2018-11-23T08:31:32.092Z,3903
2018-11-23T08:32:01.978Z,4087
2018-11-23T08:32:32.945Z,4257
2018-11-23T08:33:02.951Z,4333
2018-11-23T08:33:33.953Z,4427
2018-11-23T08:34:03.042Z,4500
2018-11-23T08:34:34.045Z,4480
2018-11-23T08:35:03.126Z,4477
2018-11-23T08:35:49.601Z,4513
2018-11-23T08:36:18.728Z,4500
2018-11-23T08:36:49.630Z,4533
2018-11-23T08:37:18.811Z,4500
2018-11-23T08:37:49.736Z,4463
2018-11-23T08:38:18.897Z,4683
2018-11-23T08:38:49.799Z,4820
2018-11-23T08:39:19.075Z,4947
2018-11-23T08:39:49.860Z,5087
2018-11-23T08:40:19.065Z,5313
2018-11-23T08:40:49.921Z,5500
2018-11-23T08:41:19.127Z,5843
2018-11-23T08:41:49.988Z,6167
2018-11-23T08:42:19.193Z,6617
2018-11-23T08:42:50.054Z,7187
2018-11-23T08:43:19.249Z,7697
2018-11-23T08:43:50.172Z,8093
2018-11-23T08:44:19.331Z,8597
2018-11-23T08:44:50.236Z,9080
2018-11-23T08:45:19.388Z,9470
2018-11-23T08:45:50.270Z,9620
2018-11-23T08:46:19.454Z,9520
2018-11-23T08:46:50.371Z,9457
2018-11-23T08:47:19.491Z,9447
2018-11-23T08:47:50.435Z,9377
2018-11-23T08:48:19.561Z,9297
2018-11-23T08:48:50.528Z,9107
2018-11-23T08:49:19.639Z,8897
2018-11-23T08:49:50.580Z,8683
2018-11-23T08:50:19.727Z,8393
2018-11-23T08:50:50.689Z,8303
2018-11-23T08:51:19.812Z,8503
2018-11-23T08:51:50.729Z,8467
2018-11-23T08:52:19.849Z,8370
2018-11-23T08:52:50.798Z,8217
2018-11-23T08:53:19.917Z,8060
2018-11-23T08:53:50.838Z,7877
2018-11-23T08:54:20.001Z,7973
2018-11-23T08:54:50.917Z,7880
2018-11-23T08:55:20.093Z,8153
2018-11-23T08:55:51.036Z,8157
2018-11-23T08:56:20.206Z,7877
2018-11-23T08:56:51.109Z,7993
2018-11-23T08:57:20.255Z,8023
2018-11-23T08:57:51.191Z,8260
2018-11-23T08:58:20.326Z,8300
2018-11-23T08:58:51.265Z,8540
2018-11-23T08:59:20.430Z,8603
2018-11-23T08:59:51.328Z,8440
2018-11-23T09:00:20.483Z,8310
2018-11-23T09:00:51.449Z,8443
2018-11-23T09:01:20.624Z,8683
2018-11-23T09:01:51.589Z,8720
2018-11-23T09:02:21.828Z,8970
2018-11-23T09:02:52.796Z,8877
2018-11-23T09:03:22.757Z,8923
2018-11-23T09:03:53.788Z,9260
2018-11-23T09:04:22.858Z,9143
2018-11-23T09:04:53.895Z,9077
2018-11-23T09:05:22.961Z,9030
2018-11-23T09:05:53.991Z,8907
2018-11-23T09:06:23.103Z,8770
2018-11-23T09:06:54.090Z,8733
2018-11-23T09:07:23.179Z,8767
2018-11-23T09:07:54.202Z,8783
2018-11-23T09:08:23.312Z,8717
2018-11-23T09:08:54.302Z,8660
2018-11-23T09:09:23.425Z,8597
2018-11-23T09:09:54.406Z,8647
2018-11-23T09:10:23.543Z,8847
2018-11-23T09:10:54.587Z,8793
2018-11-23T09:11:24.547Z,8690
2018-11-23T09:11:54.598Z,8827
2018-11-23T09:12:24.597Z,8913
2018-11-23T09:12:54.662Z,8883
2018-11-23T09:13:25.043Z,8920
2018-11-23T09:13:55.628Z,8927
2018-11-23T09:14:25.645Z,8923
2018-11-23T09:14:56.697Z,9107
2018-11-23T09:15:26.707Z,9147
2018-11-23T09:15:57.750Z,8907
2018-11-23T09:16:27.723Z,8823
2018-11-23T09:16:58.689Z,8953
2018-11-23T09:17:28.711Z,9070
2018-11-23T09:17:59.764Z,9100
2018-11-23T09:18:29.802Z,9163
2018-11-23T09:19:00.950Z,9117
2018-11-23T09:19:30.815Z,9033
2018-11-23T09:20:01.775Z,9150
2018-11-23T09:20:31.791Z,9337
2018-11-23T09:21:01.865Z,9363
2018-11-23T09:21:31.831Z,9267
2018-11-23T09:22:01.864Z,9293
2018-11-23T09:22:31.855Z,9460
2018-11-23T09:23:02.893Z,9393
2018-11-23T09:23:32.926Z,9230
2018-11-23T09:24:03.978Z,8980
2018-11-23T09:24:33.909Z,8963
2018-11-23T09:25:04.936Z,9240
2018-11-23T09:25:34.945Z,9333
2018-11-23T09:26:06.015Z,9477
2018-11-23T09:26:35.994Z,9503
2018-11-23T09:27:07.055Z,9480
2018-11-23T09:27:37.016Z,9447
2018-11-23T09:28:08.033Z,9647
2018-11-23T09:28:38.025Z,9533
2018-11-23T09:29:09.037Z,9590
2018-11-23T09:29:39.077Z,9860
2018-11-23T09:30:10.147Z,10077
2018-11-23T09:30:40.123Z,10133
2018-11-23T09:31:11.159Z,10097
2018-11-23T09:31:41.165Z,10000
2018-11-23T09:32:12.293Z,10100
2018-11-23T09:32:42.217Z,10177
2018-11-23T09:33:13.214Z,10593
2018-11-23T09:33:43.217Z,10670
2018-11-23T09:34:14.240Z,10510
2018-11-23T09:34:44.204Z,10513
2018-11-23T09:35:14.290Z,10783
2018-11-23T09:35:44.282Z,10870
2018-11-23T09:36:15.335Z,10707
2018-11-23T09:36:45.336Z,10673
2018-11-23T09:37:15.349Z,10887
2018-11-23T09:37:45.485Z,11027
2018-11-23T09:38:16.396Z,11100
2018-11-23T09:38:46.359Z,11187
2018-11-23T09:39:17.396Z,11220
2018-11-23T09:39:47.379Z,11280
2018-11-23T09:40:18.433Z,11407
2018-11-23T09:40:48.446Z,11633
2018-11-23T09:41:18.515Z,11963
2018-11-23T09:41:48.445Z,12373
2018-11-23T09:42:19.465Z,12737
2018-11-23T09:42:49.616Z,13147
2018-11-23T09:43:20.483Z,13490
2018-11-23T09:43:50.520Z,13787
2018-11-23T09:44:20.563Z,14070
2018-11-23T09:44:50.543Z,14307
2018-11-23T09:45:21.601Z,14507
2018-11-23T09:45:54.498Z,14790
2018-11-23T09:46:23.697Z,15177
2018-11-23T09:46:54.580Z,15857
2018-11-23T09:47:24.715Z,16870
2018-11-23T09:47:55.733Z,18177
2018-11-23T09:48:25.707Z,19620
2018-11-23T09:48:56.702Z,21430
2018-11-23T09:49:26.718Z,23407
2018-11-23T09:49:57.698Z,25657
2018-11-23T09:50:27.753Z,24443
2018-11-23T09:50:59.003Z,24153
2018-11-23T09:51:28.675Z,24550
2018-11-23T09:51:59.674Z,25733
2018-11-23T09:52:29.665Z,26833
2018-11-23T09:53:00.694Z,27127
2018-11-23T09:53:30.695Z,27867
2018-11-23T09:54:01.678Z,27603
2018-11-23T09:54:31.652Z,27157
2018-11-23T09:55:02.694Z,26533
2018-11-23T09:55:32.678Z,25637
2018-11-23T09:56:03.695Z,25107
2018-11-23T09:56:33.662Z,25067
2018-11-23T09:57:04.624Z,25007
2018-11-23T09:57:34.621Z,24720
2018-11-23T09:58:05.696Z,23950
2018-11-23T09:58:35.642Z,24370
2018-11-23T09:59:06.640Z,22820
2018-11-23T09:59:36.589Z,19543
2018-11-23T10:00:07.634Z,20220
2018-11-23T10:00:37.619Z,19250
2018-11-23T10:01:38.595Z,19413
2018-11-23T10:02:09.607Z,19147
2018-11-23T10:02:39.621Z,18440
2018-11-23T10:03:10.635Z,17000
2018-11-23T10:03:40.569Z,15057
2018-11-23T10:04:11.610Z,15770
2018-11-23T10:04:41.588Z,13457
2018-11-23T10:05:12.573Z,15837
2018-11-23T10:05:42.611Z,13823
2018-11-23T10:06:13.576Z,15060
2018-11-23T10:06:43.560Z,15680
2018-11-23T10:07:14.556Z,15097
2018-11-23T10:07:44.547Z,14263
2018-11-23T10:08:15.553Z,14960
2018-11-23T10:08:45.510Z,16223
2018-11-23T10:09:16.554Z,16960
2018-11-23T10:09:46.533Z,17493
2018-11-23T10:10:17.530Z,18833
2018-11-23T10:10:47.525Z,18720
2018-11-23T10:11:18.498Z,20637
2018-11-23T10:11:48.526Z,21300
2018-11-23T10:12:19.550Z,20110
2018-11-23T10:12:49.500Z,19950
2018-11-23T10:13:20.495Z,17740
2018-11-23T10:13:50.475Z,16333
2018-11-23T10:14:21.509Z,15987
2018-11-23T10:14:52.795Z,16347
2018-11-23T10:15:22.535Z,17573
2018-11-23T10:15:52.494Z,15983
2018-11-23T10:16:23.511Z,16427
2018-11-23T10:16:53.533Z,16307
2018-11-23T10:17:24.502Z,17113
2018-11-23T10:17:54.471Z,17303
2018-11-23T10:18:25.593Z,16843
2018-11-23T10:18:55.462Z,17810
2018-11-23T10:19:26.514Z,18220
2018-11-23T10:19:57.875Z,19717
2018-11-23T10:20:27.491Z,18157
2018-11-23T10:20:57.498Z,16843
2018-11-23T10:21:28.465Z,17133
2018-11-23T10:21:58.445Z,17337
2018-11-23T10:22:29.457Z,18107
2018-11-23T10:22:59.463Z,18680
2018-11-23T10:23:30.442Z,17803
2018-11-23T10:24:00.633Z,16337
2018-11-23T10:24:31.452Z,15593
2018-11-23T10:25:00.654Z,15550
2018-11-23T10:25:31.490Z,15240
2018-11-23T10:26:00.629Z,14763
2018-11-23T10:26:31.585Z,14847
2018-11-23T10:27:01.944Z,15167
2018-11-23T10:27:32.675Z,15517
2018-11-23T10:28:02.666Z,15820
2018-11-23T10:28:33.691Z,16123
2018-11-23T10:29:03.697Z,16450
2018-11-23T10:29:34.742Z,15857
2018-11-23T10:30:04.713Z,14780
2018-11-23T10:30:34.698Z,14507
2018-11-23T10:31:04.721Z,14997
2018-11-23T10:31:34.769Z,15567
2018-11-23T10:32:04.820Z,16100
2018-11-23T10:32:35.814Z,17017
2018-11-23T10:33:05.821Z,18257
2018-11-23T10:33:36.874Z,18563
2018-11-23T10:34:06.804Z,18050
2018-11-23T10:34:37.868Z,17733
2018-11-23T10:35:07.852Z,17857
2018-11-23T10:35:38.874Z,18640
2018-11-23T10:36:08.863Z,18700
2018-11-23T10:36:38.932Z,18137
2018-11-23T10:37:08.986Z,18487
2018-11-23T10:37:39.981Z,19163
2018-11-23T10:38:10.024Z,19260
2018-11-23T10:38:41.001Z,19023
2018-11-23T10:39:10.978Z,19507
2018-11-23T10:39:42.055Z,19813
2018-11-23T10:40:12.072Z,20017
2018-11-23T10:40:43.050Z,20330
2018-11-23T10:41:13.119Z,20143
2018-11-23T10:41:44.068Z,20283
2018-11-23T10:42:14.068Z,21300
2018-11-23T10:42:45.166Z,20957
2018-11-23T10:43:15.162Z,19490
2018-11-23T10:43:46.134Z,19327
2018-11-23T10:44:16.126Z,20333
2018-11-23T10:44:47.204Z,20560
2018-11-23T10:45:17.203Z,19490
2018-11-23T10:45:49.152Z,18473
2018-11-23T10:46:18.193Z,18607
2018-11-23T10:46:49.259Z,19633
2018-11-23T10:47:19.295Z,20300
2018-11-23T10:47:50.296Z,19473
2018-11-23T10:48:20.305Z,18100
2018-11-23T10:48:50.313Z,17430
2018-11-23T10:49:20.342Z,17823
2018-11-23T10:49:51.356Z,19103
2018-11-23T10:50:21.334Z,20370
2018-11-23T10:50:52.423Z,21110
2018-11-23T10:51:22.377Z,20757
2018-11-23T10:51:53.416Z,19933
2018-11-23T10:52:23.444Z,18583
2018-11-23T10:52:54.451Z,17470
2018-11-23T10:53:24.475Z,16853
2018-11-23T10:53:54.511Z,17120
2018-11-23T10:54:24.539Z,17793
2018-11-23T10:54:56.611Z,17920
2018-11-23T10:55:25.528Z,17467
2018-11-23T10:55:56.981Z,16847
2018-11-23T10:56:26.600Z,16380
2018-11-23T10:56:57.610Z,16243
2018-11-23T10:57:27.608Z,16560
2018-11-23T10:57:57.641Z,16913
2018-11-23T10:58:27.664Z,16747
2018-11-23T10:58:57.644Z,15877
2018-11-23T10:59:27.718Z,15417
2018-11-23T10:59:58.672Z,15470
2018-11-23T11:00:31.591Z,15503
2018-11-23T11:01:00.768Z,15693
2018-11-23T11:01:31.716Z,16290
2018-11-23T11:02:01.861Z,16820
2018-11-23T11:02:32.886Z,16807
2018-11-23T11:03:02.858Z,16700
2018-11-23T11:03:33.849Z,16407
2018-11-23T11:04:03.843Z,16313
2018-11-23T11:04:34.662Z,16567
2018-11-23T11:05:04.594Z,17297
2018-11-23T11:05:35.637Z,17597
2018-11-23T11:06:05.577Z,17163
2018-11-23T11:06:36.607Z,16900
2018-11-23T11:07:06.605Z,17083
2018-11-23T11:07:37.612Z,17653
2018-11-23T11:08:07.568Z,18067
2018-11-23T11:08:38.589Z,17913
2018-11-23T11:09:08.586Z,17473
2018-11-23T11:09:39.580Z,17527
2018-11-23T11:10:09.573Z,18060
2018-11-23T11:10:40.600Z,18417
2018-11-23T11:11:13.339Z,18690
2018-11-23T11:11:41.540Z,19053
2018-11-23T11:12:11.730Z,20127
2018-11-23T11:12:42.566Z,21460
2018-11-23T11:13:12.511Z,22287
2018-11-23T11:13:43.524Z,22370
2018-11-23T11:14:13.497Z,22077
2018-11-23T11:14:44.556Z,21823
2018-11-23T11:15:14.490Z,21460
2018-11-23T11:15:45.528Z,21703
2018-11-23T11:16:15.497Z,21910
2018-11-23T11:16:46.510Z,21040
2018-11-23T11:17:16.526Z,19727
2018-11-23T11:17:47.488Z,19947
2018-11-23T11:18:17.539Z,21133
2018-11-23T11:18:48.504Z,21573
2018-11-23T11:19:18.512Z,20873
2018-11-23T11:19:49.494Z,19307
2018-11-23T11:20:19.462Z,17757
2018-11-23T11:20:50.486Z,16560
2018-11-23T11:21:20.445Z,15730
2018-11-23T11:21:51.553Z,15000
2018-11-23T11:22:21.488Z,14830
2018-11-23T11:22:52.489Z,14453
2018-11-23T11:23:22.518Z,13660
2018-11-23T11:23:53.514Z,12820
2018-11-23T11:24:23.452Z,12403
2018-11-23T11:24:54.457Z,12697
2018-11-23T11:25:24.492Z,13507
2018-11-23T11:25:55.469Z,14200
2018-11-23T11:26:25.452Z,14310
2018-11-23T11:26:56.437Z,13997
2018-11-23T11:27:26.438Z,13927
2018-11-23T11:27:57.434Z,14060
2018-11-23T11:28:27.449Z,14113
2018-11-23T11:28:58.425Z,14037
2018-11-23T11:29:28.420Z,13963
2018-11-23T11:29:59.441Z,13710
2018-11-23T11:30:29.403Z,14133
2018-11-23T11:31:00.970Z,15283
2018-11-23T11:31:30.440Z,15970
2018-11-23T11:32:02.527Z,16003
2018-11-23T11:32:31.356Z,15230
2018-11-23T11:33:02.394Z,14343
2018-11-23T11:33:32.385Z,14173
2018-11-23T11:34:03.418Z,14523
2018-11-23T11:34:33.370Z,15060
2018-11-23T11:35:04.363Z,15310
2018-11-23T11:35:34.369Z,15157
2018-11-23T11:36:05.326Z,14873
2018-11-23T11:36:35.343Z,14697
2018-11-23T11:37:06.312Z,15013
2018-11-23T11:37:36.326Z,15367
2018-11-23T11:38:07.318Z,15707
2018-11-23T11:38:37.287Z,15583
2018-11-23T11:39:08.321Z,14747
2018-11-23T11:39:38.317Z,13990
2018-11-23T11:40:09.310Z,13893
2018-11-23T11:40:39.268Z,14173
2018-11-23T11:41:10.362Z,14473
2018-11-23T11:41:40.290Z,15097
2018-11-23T11:42:11.291Z,15947
2018-11-23T11:42:41.325Z,16373
2018-11-23T11:43:12.285Z,16587
2018-11-23T11:43:42.277Z,16690
2018-11-23T11:44:13.290Z,16753
2018-11-23T11:44:43.297Z,17087
2018-11-23T11:45:14.254Z,17620
2018-11-23T11:45:44.247Z,18183
2018-11-23T11:46:15.261Z,18997
2018-11-23T11:46:45.273Z,20127
2018-11-23T11:47:16.257Z,21000
2018-11-23T11:47:46.269Z,21273
2018-11-23T11:48:17.257Z,20933
2018-11-23T11:48:47.225Z,20430
2018-11-23T11:49:18.202Z,19853
2018-11-23T11:49:48.259Z,19587
2018-11-23T11:50:19.266Z,19530
2018-11-23T11:50:49.221Z,19733
2018-11-23T11:51:20.217Z,20130
2018-11-23T11:51:50.173Z,20397
2018-11-23T11:52:21.207Z,20143
2018-11-23T11:52:51.232Z,19393
2018-11-23T11:53:22.198Z,18507
2018-11-23T11:53:52.233Z,18123
2018-11-23T11:54:23.181Z,18013
2018-11-23T11:54:53.141Z,17883
2018-11-23T11:55:24.145Z,17687
2018-11-23T11:55:54.158Z,17380
2018-11-23T11:56:25.176Z,17020
2018-11-23T11:56:55.162Z,16663
2018-11-23T11:57:26.205Z,16393
2018-11-23T11:57:56.154Z,16113
2018-11-23T11:58:27.154Z,15733
2018-11-23T11:58:57.140Z,15523
2018-11-23T11:59:28.130Z,15650
2018-11-23T11:59:57.251Z,16013
2018-11-23T12:00:28.207Z,16490
2018-11-23T12:00:57.336Z,16910
2018-11-23T12:01:28.341Z,16970
2018-11-23T12:01:58.335Z,16793
2018-11-23T12:02:29.348Z,16547
2018-11-23T12:02:59.399Z,16120
2018-11-23T12:03:30.383Z,15413
2018-11-23T12:04:01.593Z,14770
2018-11-23T12:04:31.389Z,14360
2018-11-23T12:05:01.443Z,14190
2018-11-23T12:05:32.492Z,14250
2018-11-23T12:06:02.430Z,14317
2018-11-23T12:06:33.467Z,14037
2018-11-23T12:07:03.541Z,13347
2018-11-23T12:07:34.481Z,12927
2018-11-23T12:08:04.563Z,13073
2018-11-23T12:08:35.555Z,13613
2018-11-23T12:09:05.556Z,14283
2018-11-23T12:09:36.562Z,14823
2018-11-23T12:10:06.603Z,15137
2018-11-23T12:10:37.580Z,15263
2018-11-23T12:11:07.573Z,15063
2018-11-23T12:11:38.640Z,14663
2018-11-23T12:12:08.608Z,14407
2018-11-23T12:12:39.640Z,14390
2018-11-23T12:13:09.678Z,14573
2018-11-23T12:13:40.649Z,14780
2018-11-23T12:14:10.665Z,15070
2018-11-23T12:14:41.734Z,15367
2018-11-23T12:15:11.693Z,15437
2018-11-23T12:15:42.725Z,15317
2018-11-23T12:16:12.740Z,15007
2018-11-23T12:16:43.752Z,14710
2018-11-23T12:17:13.753Z,14443
2018-11-23T12:17:44.826Z,14233
2018-11-23T12:18:14.813Z,14197
2018-11-23T12:18:44.853Z,14153
2018-11-23T12:19:14.831Z,13953
2018-11-23T12:19:44.873Z,13710
2018-11-23T12:20:14.849Z,13423
2018-11-23T12:20:44.910Z,13130
2018-11-23T12:21:14.910Z,12893
2018-11-23T12:21:45.945Z,12577
2018-11-23T12:22:15.995Z,12180
2018-11-23T12:22:46.926Z,11803
2018-11-23T12:23:16.937Z,11507
2018-11-23T12:23:48.006Z,11163
2018-11-23T12:24:18.021Z,10860
2018-11-23T12:24:49.058Z,10660
2018-11-23T12:25:19.064Z,10753
2018-11-23T12:25:50.028Z,11057
2018-11-23T12:26:20.060Z,11457
2018-11-23T12:26:51.101Z,11863
2018-11-23T12:27:21.107Z,12083
2018-11-23T12:27:52.154Z,12053
2018-11-23T12:28:22.171Z,11957
2018-11-23T12:28:52.142Z,11787
2018-11-23T12:29:22.174Z,11763
2018-11-23T12:29:52.381Z,11903
2018-11-23T12:30:22.192Z,12150
2018-11-23T12:30:53.173Z,12347
2018-11-23T12:31:23.239Z,12447
2018-11-23T12:31:54.278Z,12407
2018-11-23T12:32:24.295Z,12397
2018-11-23T12:32:55.281Z,12577
2018-11-23T12:33:28.232Z,12977
2018-11-23T12:33:57.322Z,13510
2018-11-23T12:34:28.385Z,14093
2018-11-23T12:34:58.529Z,14663
2018-11-23T12:35:29.475Z,15283
2018-11-23T12:35:59.457Z,15840
2018-11-23T12:36:30.450Z,16173
2018-11-23T12:36:59.565Z,16277
2018-11-23T12:37:30.545Z,16240
2018-11-23T12:37:59.668Z,16033
2018-11-23T12:38:30.622Z,15713
2018-11-23T12:38:59.728Z,15363
2018-11-23T12:39:30.707Z,15097
2018-11-23T12:39:59.830Z,14903
2018-11-23T12:40:30.849Z,14847
2018-11-23T12:40:59.936Z,14903
2018-11-23T12:41:30.927Z,15083
2018-11-23T12:42:00.033Z,15260
2018-11-23T12:42:31.031Z,15347
2018-11-23T12:43:00.181Z,15340
2018-11-23T12:43:31.120Z,15220
2018-11-23T12:44:00.251Z,15017
2018-11-23T12:44:31.204Z,14807
2018-11-23T12:45:00.726Z,14577
2018-11-23T12:45:31.320Z,14357
2018-11-23T12:46:00.633Z,14133
2018-11-23T12:46:31.455Z,14050
2018-11-23T12:47:01.464Z,14140
2018-11-23T12:47:32.471Z,14333
2018-11-23T12:48:02.499Z,14457
2018-11-23T12:48:32.522Z,14497
2018-11-23T12:49:02.554Z,14380
2018-11-23T12:49:32.572Z,14020
2018-11-23T12:50:03.163Z,13600
2018-11-23T12:50:32.598Z,13330
2018-11-23T12:51:02.581Z,13243
2018-11-23T12:51:33.626Z,13310
2018-11-23T12:52:03.629Z,13483
2018-11-23T12:52:33.629Z,13573
2018-11-23T12:53:06.107Z,13583
2018-11-23T12:53:33.645Z,13600
2018-11-23T12:54:03.655Z,13613
2018-11-23T12:54:34.690Z,13580
2018-11-23T12:55:04.708Z,13383
2018-11-23T12:55:35.767Z,13240
2018-11-23T12:56:05.772Z,13183
2018-11-23T12:56:36.762Z,13270
2018-11-23T12:57:06.819Z,13340
2018-11-23T12:57:36.808Z,13343
2018-11-23T12:58:06.783Z,13317
2018-11-23T12:58:37.809Z,13293
2018-11-23T12:59:07.832Z,13197
2018-11-23T12:59:38.856Z,13130
2018-11-23T13:00:08.889Z,13050
2018-11-23T13:00:39.905Z,13033
2018-11-23T13:01:09.965Z,13050
2018-11-23T13:01:40.897Z,13217
2018-11-23T13:02:10.913Z,13523
2018-11-23T13:02:41.948Z,13890
2018-11-23T13:03:11.940Z,14177
2018-11-23T13:03:42.986Z,14430
2018-11-23T13:04:13.504Z,14680
2018-11-23T13:04:44.004Z,15057
2018-11-23T13:05:13.999Z,15403
2018-11-23T13:05:44.042Z,15603
2018-11-23T13:06:14.029Z,15710
2018-11-23T13:06:44.077Z,15630
2018-11-23T13:07:14.109Z,15507
2018-11-23T13:07:45.123Z,15253
2018-11-23T13:08:15.114Z,15067
2018-11-23T13:08:46.904Z,14907
2018-11-23T13:09:16.133Z,14873
2018-11-23T13:09:47.186Z,14937
2018-11-23T13:10:17.163Z,15073
2018-11-23T13:10:48.202Z,15137
2018-11-23T13:11:18.257Z,15110
2018-11-23T13:11:48.287Z,14913
2018-11-23T13:12:18.309Z,14653
2018-11-23T13:12:50.748Z,14407
2018-11-23T13:13:19.322Z,14257