createdAt,value
2023-02-20T00:02:04.233Z,10.50
2023-02-20T00:07:05.722Z,9.63
2023-02-20T00:12:07.566Z,9.57
2023-02-20T00:17:09.057Z,9.00
2023-02-20T00:22:10.574Z,9.40
2023-02-20T00:27:12.512Z,9.60
2023-02-20T00:32:14.464Z,10.50
2023-02-20T00:37:16.024Z,10.23
2023-02-20T00:42:17.491Z,9.98
2023-02-20T00:47:19.052Z,9.60
2023-02-20T00:52:20.545Z,10.50
2023-02-20T00:57:22.203Z,10.35
2023-02-20T01:02:23.988Z,10.07
2023-02-20T01:07:25.560Z,10.85
2023-02-20T01:12:27.151Z,9.85
2023-02-20T01:17:28.735Z,9.82
2023-02-20T01:22:30.204Z,12.02
2023-02-20T01:27:31.690Z,10.20
2023-02-20T01:32:33.419Z,10.68
2023-02-20T01:37:35.435Z,10.57
2023-02-20T01:42:37.024Z,10.95
2023-02-20T01:47:40.760Z,10.52
2023-02-20T01:52:45.738Z,10.45
2023-02-20T01:58:12.384Z,9.93
2023-02-20T02:03:17.553Z,9.32
2023-02-20T02:08:22.504Z,8.07
2023-02-20T02:13:24.039Z,7.13
2023-02-20T02:18:25.499Z,7.03
2023-02-20T02:23:59.025Z,6.78
2023-02-20T02:29:10.012Z,6.90
2023-02-20T02:34:56.994Z,6.75
2023-02-20T02:40:14.221Z,6.30
2023-02-20T02:45:30.527Z,6.30
2023-02-20T02:50:39.714Z,6.85
2023-02-20T02:55:41.475Z,7.13
2023-02-20T03:00:50.304Z,7.47
2023-02-20T03:05:51.833Z,6.88
2023-02-20T03:10:54.278Z,7.18
2023-02-20T03:15:56.239Z,8.00
2023-02-20T03:21:04.354Z,8.30
2023-02-20T03:26:10.873Z,8.35
2023-02-20T03:31:27.308Z,8.13
2023-02-20T03:36:55.549Z,9.55
2023-02-20T03:42:18.956Z,10.02
2023-02-20T03:47:24.308Z,9.35
2023-02-20T03:52:25.942Z,9.60
2023-02-20T03:57:50.097Z,10.40
2023-02-20T04:02:55.508Z,9.57
2023-02-20T04:08:20.742Z,10.27
2023-02-20T04:13:23.487Z,9.35
2023-02-20T04:18:25.214Z,9.52
2023-02-20T04:23:28.656Z,10.35
2023-02-20T04:28:31.152Z,10.05
2023-02-20T04:33:33.052Z,8.95
2023-02-20T04:38:34.617Z,8.15
2023-02-20T04:43:36.096Z,9.15
2023-02-20T04:48:37.633Z,8.88
2023-02-20T04:53:39.120Z,8.85
2023-02-20T04:58:40.653Z,9.95
2023-02-20T05:03:42.324Z,10.60
2023-02-20T05:08:43.837Z,8.90
2023-02-20T05:13:45.502Z,7.43
2023-02-20T05:18:47.076Z,8.00
2023-02-20T05:23:48.810Z,7.40
2023-02-20T05:28:50.461Z,8.18
2023-02-20T05:33:51.953Z,8.18
2023-02-20T05:38:53.466Z,7.32
2023-02-20T05:43:57.500Z,8.10
2023-02-20T05:48:59.051Z,8.80
2023-02-20T05:54:00.557Z,8.38
2023-02-20T05:59:02.393Z,9.30
2023-02-20T06:04:04.434Z,9.15
2023-02-20T06:09:10.849Z,9.65
2023-02-20T06:14:12.344Z,8.85
2023-02-20T06:19:24.657Z,8.77
2023-02-20T06:24:26.189Z,7.38
2023-02-20T06:29:29.010Z,9.45
2023-02-20T06:34:33.121Z,8.25
2023-02-20T06:39:34.726Z,7.07
2023-02-20T06:44:36.256Z,8.23
2023-02-20T06:49:38.602Z,7.35
2023-02-20T06:54:40.468Z,7.47
2023-02-20T06:59:45.049Z,6.35
2023-02-20T07:04:50.031Z,5.70
2023-02-20T07:09:51.524Z,6.20
2023-02-20T07:14:52.999Z,7.03
2023-02-20T07:19:54.565Z,8.07
2023-02-20T07:24:56.673Z,7.80
2023-02-20T07:29:58.174Z,7.95
2023-02-20T07:35:05.289Z,7.32
2023-02-20T07:40:08.907Z,6.90
2023-02-20T07:45:11.326Z,6.95
2023-02-20T07:50:15.401Z,7.75
2023-02-20T07:55:17.909Z,6.63
2023-02-20T08:00:20.224Z,6.78
2023-02-20T08:05:22.088Z,6.82
2023-02-20T08:10:27.935Z,8.15
2023-02-20T08:15:29.571Z,6.68
2023-02-20T08:20:31.094Z,7.63
2023-02-20T08:25:32.647Z,7.13
2023-02-20T08:30:34.200Z,7.78
2023-02-20T08:35:36.590Z,7.85
2023-02-20T08:40:38.106Z,8.10
2023-02-20T08:45:39.685Z,7.85
2023-02-20T08:50:41.370Z,7.47
2023-02-20T08:55:43.891Z,7.80
2023-02-20T09:00:45.383Z,8.30
2023-02-20T09:05:46.955Z,8.35
2023-02-20T09:10:48.474Z,6.68
2023-02-20T09:15:50.177Z,6.82
2023-02-20T09:20:51.685Z,6.65
2023-02-20T09:25:53.801Z,7.40
2023-02-20T09:30:57.292Z,7.03
2023-02-20T09:35:58.867Z,6.13
2023-02-20T09:41:01.093Z,6.72
2023-02-20T09:46:11.477Z,7.18
2023-02-20T09:51:16.927Z,5.97
2023-02-20T09:56:23.623Z,7.10
2023-02-20T10:01:26.577Z,6.47
2023-02-20T10:06:33.892Z,6.70
2023-02-20T10:11:47.450Z,5.90
2023-02-20T10:16:53.580Z,6.25
2023-02-20T10:22:03.824Z,6.20
2023-02-20T10:27:12.167Z,8.13
2023-02-20T10:32:23.944Z,6.05
2023-02-20T10:37:46.420Z,6.00
2023-02-20T10:43:01.679Z,6.85
2023-02-20T10:48:09.242Z,6.13
2023-02-20T10:53:26.359Z,6.45
2023-02-20T10:58:41.100Z,6.30
2023-02-20T11:04:03.859Z,6.00
2023-02-20T11:09:05.680Z,5.57
2023-02-20T11:14:43.601Z,7.13
2023-02-20T11:19:53.626Z,5.27
2023-02-20T11:25:13.988Z,5.65
2023-02-20T11:30:15.601Z,6.00
2023-02-20T11:35:17.064Z,6.22
2023-02-20T11:40:29.097Z,6.55
2023-02-20T11:45:31.111Z,5.20
2023-02-20T11:50:45.012Z,6.35
2023-02-20T11:55:58.709Z,6.28
2023-02-20T12:01:01.823Z,6.18
2023-02-20T12:06:38.799Z,5.88
2023-02-20T12:11:40.395Z,6.55
2023-02-20T12:16:44.756Z,5.93
2023-02-20T12:22:20.284Z,6.18
2023-02-20T12:27:40.160Z,5.05
2023-02-20T12:32:44.505Z,6.50
2023-02-20T12:38:01.846Z,6.00
2023-02-20T12:43:23.170Z,5.82
2023-02-20T12:49:06.137Z,5.63
2023-02-20T12:54:25.832Z,5.65
2023-02-20T12:59:58.297Z,4.93
2023-02-20T13:05:01.737Z,5.95
2023-02-20T13:10:12.729Z,5.32
2023-02-20T13:15:44.503Z,5.80
2023-02-20T13:20:50.689Z,5.00
2023-02-20T13:31:20.533Z,5.10
2023-02-20T13:36:44.387Z,5.60
2023-02-20T13:41:54.963Z,4.40
2023-02-20T13:47:02.649Z,4.80
2023-02-20T13:52:34.810Z,5.13
2023-02-20T13:58:04.749Z,4.97
2023-02-20T14:03:20.139Z,4.07
2023-02-20T14:08:21.728Z,5.47
2023-02-20T14:13:39.018Z,5.13
2023-02-20T14:23:42.707Z,5.97
2023-02-20T14:28:46.748Z,5.43
2023-02-20T14:33:51.079Z,4.57
2023-02-20T14:39:11.879Z,5.65
2023-02-20T14:44:19.238Z,5.20
2023-02-20T14:49:33.476Z,6.18
2023-02-20T14:54:35.326Z,5.95
2023-02-20T14:59:39.751Z,5.47
2023-02-20T15:04:53.322Z,5.72
2023-02-20T15:09:58.419Z,5.60
2023-02-20T15:15:07.990Z,6.28
2023-02-20T15:20:34.925Z,6.35
2023-02-20T15:25:36.876Z,6.18
2023-02-20T15:31:09.405Z,8.25
2023-02-20T15:36:17.634Z,5.53
2023-02-20T15:41:21.236Z,5.68
2023-02-20T15:46:22.821Z,7.00
2023-02-20T15:51:25.526Z,6.85
2023-02-20T15:56:31.995Z,6.93
2023-02-20T16:01:33.652Z,8.43
2023-02-20T16:06:35.617Z,7.47
2023-02-20T16:11:42.709Z,7.72
2023-02-20T16:16:47.476Z,7.68
2023-02-20T16:21:58.786Z,7.93
2023-02-20T16:27:01.138Z,7.88
2023-02-20T16:32:02.998Z,7.47
2023-02-20T16:37:04.714Z,7.22
2023-02-20T16:42:24.731Z,7.90
2023-02-20T16:47:30.919Z,9.25
2023-02-20T16:52:36.370Z,9.10
2023-02-20T16:57:38.010Z,9.13
2023-02-20T17:02:39.600Z,8.70
2023-02-20T17:07:41.226Z,8.20
2023-02-20T17:12:43.120Z,8.65
2023-02-20T17:17:44.956Z,8.52
2023-02-20T17:22:50.540Z,8.50
2023-02-20T17:27:57.155Z,8.88
2023-02-20T17:32:59.324Z,8.88
2023-02-20T17:38:01.697Z,10.23
2023-02-20T17:43:03.899Z,9.05
2023-02-20T17:48:05.634Z,11.70
2023-02-20T17:53:10.588Z,9.40
2023-02-20T17:58:13.706Z,11.32
2023-02-20T18:03:15.298Z,12.93
2023-02-20T18:08:17.565Z,10.85
2023-02-20T18:13:19.309Z,10.48
2023-02-20T18:18:22.169Z,10.52
2023-02-20T18:23:23.657Z,10.00
2023-02-20T18:28:25.508Z,10.32
2023-02-20T18:33:27.043Z,9.98
2023-02-20T18:38:28.540Z,10.63
2023-02-20T18:43:30.663Z,9.60
2023-02-20T18:48:32.138Z,10.93
2023-02-20T18:53:33.666Z,10.35
2023-02-20T18:58:35.229Z,11.07
2023-02-20T19:03:36.707Z,10.23
2023-02-20T19:08:38.206Z,10.35
2023-02-20T19:13:39.794Z,9.75
2023-02-20T19:18:49.692Z,9.73
2023-02-20T19:23:57.206Z,12.15
2023-02-20T19:34:05.276Z,12.45
2023-02-20T19:39:07.221Z,11.65
2023-02-20T19:44:13.665Z,12.52
2023-02-20T19:49:15.716Z,11.95
2023-02-20T19:54:20.547Z,11.48
2023-02-20T19:59:22.434Z,10.40
2023-02-20T20:04:26.390Z,9.85
2023-02-20T20:09:36.086Z,10.40
2023-02-20T20:14:38.829Z,9.75
2023-02-20T20:19:53.149Z,10.50
2023-02-20T20:24:59.679Z,9.70
2023-02-20T20:30:01.296Z,8.45
2023-02-20T20:35:03.520Z,9.63
2023-02-20T20:40:06.956Z,9.75
2023-02-20T20:45:09.450Z,9.82
2023-02-20T20:50:18.385Z,10.20
2023-02-20T20:55:19.912Z,11.73
2023-02-20T21:00:27.467Z,10.00
2023-02-20T21:05:32.238Z,10.65
2023-02-20T21:10:34.232Z,11.07
2023-02-20T21:15:36.111Z,10.77
2023-02-20T21:20:37.667Z,9.85
2023-02-20T21:25:39.332Z,11.48
2023-02-20T21:30:40.944Z,11.75
2023-02-20T21:35:42.530Z,11.75
2023-02-20T21:40:44.060Z,10.98
2023-02-20T21:45:45.810Z,11.13
2023-02-20T21:50:47.381Z,11.10
2023-02-20T21:55:48.862Z,10.90
2023-02-20T22:00:50.396Z,10.23
2023-02-20T22:05:51.823Z,12.43
2023-02-20T22:11:11.851Z,11.13
2023-02-20T22:16:37.074Z,10.65
2023-02-20T22:21:57.337Z,10.38
2023-02-20T22:27:17.517Z,11.15
2023-02-20T22:32:37.915Z,11.77
2023-02-20T22:37:57.946Z,10.20
2023-02-20T22:43:18.240Z,10.32
2023-02-20T22:48:37.967Z,10.52
2023-02-20T22:53:58.207Z,11.25
2023-02-20T22:59:17.978Z,10.77
2023-02-20T23:04:37.900Z,11.95
2023-02-20T23:09:58.163Z,12.07
2023-02-20T23:15:18.436Z,12.45
2023-02-20T23:20:40.323Z,12.80
2023-02-20T23:26:00.127Z,11.35
2023-02-20T23:31:20.774Z,11.73
2023-02-20T23:36:41.122Z,12.60
2023-02-20T23:42:05.183Z,11.93
2023-02-20T23:47:25.097Z,13.85
2023-02-20T23:52:45.366Z,13.10
2023-02-20T23:58:05.305Z,12.70
