createdAt,value
2018-04-01T00:00:35.288Z,2.39
2018-04-01T00:01:56.931Z,2.49
2018-04-01T00:03:19.211Z,2.39
2018-04-01T00:04:41.123Z,2.54
2018-04-01T00:06:03.122Z,2.53
2018-04-01T00:07:25.044Z,2.57
2018-04-01T00:08:46.912Z,2.56
2018-04-01T00:10:08.588Z,2.49
2018-04-01T00:11:29.929Z,2.52
2018-04-01T00:12:51.549Z,2.57
2018-04-01T00:14:13.310Z,2.52
2018-04-01T00:15:35.284Z,2.59
2018-04-01T00:16:57.442Z,2.48
2018-04-01T00:18:19.243Z,2.43
2018-04-01T00:19:41.148Z,2.43
2018-04-01T00:21:03.286Z,2.35
2018-04-01T00:22:25.069Z,2.36
2018-04-01T00:23:46.947Z,2.28
2018-04-01T00:25:09.123Z,2.36
2018-04-01T00:26:31.044Z,2.35
2018-04-01T00:27:52.413Z,2.28
2018-04-01T00:29:14.035Z,2.35
2018-04-01T00:30:35.785Z,2.36
2018-04-01T00:31:57.394Z,2.35
2018-04-01T00:33:19.609Z,2.3
2018-04-01T00:34:41.201Z,2.31
2018-04-01T00:36:03.071Z,2.35
2018-04-01T00:37:24.205Z,2.25
2018-04-01T00:38:46.130Z,2.2
2018-04-01T00:40:08.021Z,2.02
2018-04-01T00:41:29.883Z,1.91
2018-04-01T00:42:51.483Z,1.77
2018-04-01T00:44:13.099Z,1.65
2018-04-01T00:45:34.718Z,1.44
2018-04-01T00:46:56.339Z,1.37
2018-04-01T00:48:18.208Z,1.29
2018-04-01T00:49:40.423Z,1.24
2018-04-01T00:51:01.792Z,1.23
2018-04-01T00:52:23.635Z,1.2
2018-04-01T00:53:45.283Z,1.09
2018-04-01T00:55:06.893Z,1.04
2018-04-01T00:56:29.050Z,0.96
2018-04-01T00:57:50.660Z,0.93
2018-04-01T00:59:12.887Z,0.91
2018-04-01T01:00:34.227Z,0.9
2018-04-01T01:01:55.629Z,0.87
2018-04-01T01:03:17.786Z,0.86
2018-04-01T01:04:39.923Z,0.83
2018-04-01T01:06:02.045Z,0.8
2018-04-01T01:07:23.958Z,0.76
2018-04-01T01:08:45.672Z,0.84
2018-04-01T01:10:07.688Z,0.78
2018-04-01T01:11:29.562Z,0.76
2018-04-01T01:12:51.762Z,0.72
2018-04-01T01:14:13.462Z,0.68
2018-04-01T01:15:35.208Z,0.76
2018-04-01T01:16:56.613Z,0.58
2018-04-01T01:18:18.274Z,0.57
2018-04-01T01:19:40.260Z,0.61
2018-04-01T01:21:02.250Z,0.55
2018-04-01T01:22:23.572Z,0.6
2018-04-01T01:23:45.532Z,0.69
2018-04-01T01:25:07.511Z,0.6
2018-04-01T01:26:29.242Z,0.57
2018-04-01T01:27:50.974Z,0.55
2018-04-01T01:29:12.327Z,0.5
2018-04-01T01:30:34.077Z,0.41
2018-04-01T01:31:55.995Z,0.32
2018-04-01T01:33:17.708Z,0.33
2018-04-01T01:34:39.842Z,0.44
2018-04-01T01:36:01.182Z,0.36
2018-04-01T01:37:23.067Z,0.55
2018-04-01T01:38:44.420Z,0.53
2018-04-01T01:40:06.018Z,0.51
2018-04-01T01:41:27.711Z,0.53
2018-04-01T01:42:49.372Z,0.53
2018-04-01T01:44:10.986Z,0.55
2018-04-01T01:45:32.838Z,0.61
2018-04-01T01:46:54.692Z,0.51
2018-04-01T01:48:16.573Z,0.53
2018-04-01T01:49:38.437Z,0.62
2018-04-01T01:51:00.292Z,0.58
2018-04-01T01:52:21.898Z,0.6
2018-04-01T01:53:44.018Z,0.83
2018-04-01T01:55:05.669Z,0.87
2018-04-01T01:56:27.609Z,0.88
2018-04-01T01:57:48.732Z,1.05
2018-04-01T01:59:10.613Z,1.05
2018-04-01T02:00:32.231Z,1.04
2018-04-01T02:01:54.104Z,1.14
2018-04-01T02:03:15.823Z,1.09
2018-04-01T02:04:37.419Z,1.26
2018-04-01T02:05:59.273Z,1.29
2018-04-01T02:07:20.609Z,1.36
2018-04-01T02:08:42.517Z,1.4
2018-04-01T02:10:03.604Z,1.4
2018-04-01T02:11:25.467Z,1.41
2018-04-01T02:12:47.082Z,1.34
2018-04-01T02:14:08.675Z,1.47
2018-04-01T02:15:30.378Z,1.33
2018-04-01T02:16:51.754Z,1.34
2018-04-01T02:18:13.119Z,1.41
2018-04-01T02:19:35.130Z,1.4
2018-04-01T02:20:56.733Z,1.34
2018-04-01T02:22:18.893Z,1.42
2018-04-01T02:23:40.512Z,1.34
2018-04-01T02:25:02.493Z,1.42
2018-04-01T02:26:24.368Z,1.4
2018-04-01T02:27:45.761Z,1.37
2018-04-01T02:29:06.848Z,1.33
2018-04-01T02:30:28.352Z,1.26
2018-04-01T02:31:50.224Z,1.24
2018-04-01T02:33:11.570Z,1.06
2018-04-01T02:34:33.201Z,0.97
2018-04-01T02:35:55.350Z,0.73
2018-04-01T02:37:16.540Z,0.76
2018-04-01T02:38:38.486Z,0.62
2018-04-01T02:40:00.460Z,0.55
2018-04-01T02:41:22.339Z,0.6
2018-04-01T02:42:44.207Z,0.53
2018-04-01T02:44:05.819Z,0.49
2018-04-01T02:45:27.701Z,0.47
2018-04-01T02:46:49.207Z,0.57
2018-04-01T02:48:10.568Z,0.5
2018-04-01T02:49:31.645Z,0.55
2018-04-01T02:50:53.083Z,0.58
2018-04-01T02:52:14.767Z,0.58
2018-04-01T02:53:36.163Z,0.73
2018-04-01T02:54:57.343Z,0.8
2018-04-01T02:56:19.611Z,0.9
2018-04-01T02:57:41.398Z,0.98
2018-04-01T02:59:03.288Z,1.05
2018-04-01T03:00:24.747Z,1.27
2018-04-01T03:01:46.902Z,1.3
2018-04-01T03:03:08.768Z,1.26
2018-04-01T03:04:30.379Z,1.27
2018-04-01T03:05:51.972Z,1.32
2018-04-01T03:07:13.602Z,1.41
2018-04-01T03:08:35.082Z,1.37
2018-04-01T03:09:57.250Z,1.36
2018-04-01T03:11:19.593Z,1.4
2018-04-01T03:12:40.942Z,1.5
2018-04-01T03:14:02.805Z,1.41
2018-04-01T03:15:24.575Z,1.55
2018-04-01T03:16:46.457Z,1.55
2018-04-01T03:18:08.333Z,1.5
2018-04-01T03:19:29.775Z,1.58
2018-04-01T03:20:51.485Z,1.6
2018-04-01T03:22:13.343Z,1.65
2018-04-01T03:23:34.607Z,1.65
2018-04-01T03:24:55.951Z,1.69
2018-04-01T03:26:17.571Z,1.7
2018-04-01T03:27:39.448Z,1.76
2018-04-01T03:29:01.330Z,1.66
2018-04-01T03:30:23.512Z,1.76
2018-04-01T03:31:45.423Z,1.77
2018-04-01T03:33:07.288Z,1.7
2018-04-01T03:34:29.180Z,1.76
2018-04-01T03:35:50.612Z,1.77
2018-04-01T03:37:12.762Z,1.79
2018-04-01T03:38:34.637Z,1.77
2018-04-01T03:39:55.985Z,1.77
2018-04-01T03:41:17.706Z,1.83
2018-04-01T03:42:39.460Z,1.98
2018-04-01T03:44:00.820Z,1.95
2018-04-01T03:45:22.205Z,1.93
2018-04-01T03:46:44.576Z,2.03
2018-04-01T03:48:06.451Z,2.03
2018-04-01T03:49:28.059Z,2.09
2018-04-01T03:50:49.125Z,2.07
2018-04-01T03:52:10.843Z,2.18
2018-04-01T03:53:32.194Z,2.14
2018-04-01T03:54:53.790Z,2.21
2018-04-01T03:56:15.400Z,2.24
2018-04-01T03:57:36.742Z,2.27
2018-04-01T03:58:58.098Z,2.17
2018-04-01T04:00:19.701Z,2.2
2018-04-01T04:01:41.712Z,2.18
2018-04-01T04:03:03.361Z,1.98
2018-04-01T04:04:25.230Z,1.95
2018-04-01T04:05:46.833Z,1.9
2018-04-01T04:07:08.207Z,1.98
2018-04-01T04:08:30.215Z,2.07
2018-04-01T04:09:52.188Z,2.03
2018-04-01T04:11:13.243Z,2.02
2018-04-01T04:12:34.978Z,2.02
2018-04-01T04:13:56.844Z,2.02
2018-04-01T04:15:18.981Z,2.06
2018-04-01T04:16:40.704Z,2.12
2018-04-01T04:18:02.667Z,2.07
2018-04-01T04:19:24.116Z,2.2
2018-04-01T04:20:45.723Z,2.21
2018-04-01T04:22:07.302Z,2.14
2018-04-01T04:23:28.919Z,2
2018-04-01T04:24:50.564Z,1.95
2018-04-01T04:26:11.922Z,1.95
2018-04-01T04:27:33.832Z,2.02
2018-04-01T04:28:55.424Z,1.93
2018-04-01T04:30:16.762Z,1.83
2018-04-01T04:31:38.691Z,1.72
2018-04-01T04:33:00.286Z,1.79
2018-04-01T04:34:21.652Z,1.72
2018-04-01T04:35:43.116Z,1.65
2018-04-01T04:37:05.021Z,1.6
2018-04-01T04:38:26.747Z,1.6
2018-04-01T04:39:48.978Z,1.47
2018-04-01T04:41:11.199Z,1.45
2018-04-01T04:42:32.552Z,1.45
2018-04-01T04:43:54.141Z,1.41
2018-04-01T04:45:15.806Z,1.34
2018-04-01T04:46:37.506Z,1.37
2018-04-01T04:47:59.388Z,1.33
2018-04-01T04:49:21.213Z,1.32
2018-04-01T04:50:43.101Z,1.3
2018-04-01T04:52:04.492Z,1.29
2018-04-01T04:53:26.784Z,1.24
2018-04-01T04:54:48.922Z,1.18
2018-04-01T04:56:10.519Z,1.16
2018-04-01T04:57:32.403Z,1.2
2018-04-01T04:58:54.526Z,1.32
2018-04-01T05:00:16.460Z,1.26
2018-04-01T05:01:38.332Z,1.33
2018-04-01T05:02:59.944Z,1.45
2018-04-01T05:04:21.374Z,1.5
2018-04-01T05:05:42.450Z,1.59
2018-04-01T05:07:03.800Z,1.73
2018-04-01T05:08:25.539Z,1.8
2018-04-01T05:09:47.162Z,1.88
2018-04-01T05:11:08.506Z,2.02
2018-04-01T05:12:29.860Z,2.03
2018-04-01T05:13:51.212Z,2.12
2018-04-01T05:15:13.371Z,2.21
2018-04-01T05:16:34.994Z,2.16
2018-04-01T05:17:55.812Z,2.21
2018-04-01T05:19:16.890Z,2.16
2018-04-01T05:20:38.487Z,2.17
2018-04-01T05:21:59.822Z,2.31
2018-04-01T05:23:21.971Z,2.35
2018-04-01T05:24:43.925Z,2.3
2018-04-01T05:26:05.991Z,2.35
2018-04-01T05:27:27.611Z,2.36
2018-04-01T05:28:49.481Z,2.36
2018-04-01T05:30:10.861Z,2.48
2018-04-01T05:31:32.728Z,2.49
2018-04-01T05:32:54.323Z,2.48
2018-04-01T05:34:16.541Z,2.54
2018-04-01T05:35:38.140Z,2.54
2018-04-01T05:36:59.617Z,2.67
2018-04-01T05:38:20.700Z,2.85
2018-04-01T05:39:41.841Z,2.96
2018-04-01T05:41:02.964Z,3.1
2018-04-01T05:42:24.882Z,3.2
2018-04-01T05:43:46.734Z,3.06
2018-04-01T05:45:08.342Z,2.96
2018-04-01T05:46:29.445Z,3.11
2018-04-01T05:47:51.631Z,3.28
2018-04-01T05:49:12.981Z,3.32
2018-04-01T05:50:34.646Z,3.33
2018-04-01T05:51:56.266Z,3.29
2018-04-01T05:53:18.213Z,3.33
2018-04-01T05:54:39.846Z,3.47
2018-04-01T05:56:01.201Z,3.45
2018-04-01T05:57:22.381Z,3.52
2018-04-01T05:58:44.249Z,3.78
2018-04-01T06:00:05.322Z,3.93
2018-04-01T06:01:26.923Z,3.9
2018-04-01T06:02:48.531Z,3.96
2018-04-01T06:04:10.664Z,3.98
2018-04-01T06:05:32.752Z,4.04
2018-04-01T06:06:54.751Z,3.9
2018-04-01T06:08:16.714Z,3.76
2018-04-01T06:09:38.949Z,3.78
2018-04-01T06:11:00.019Z,3.83
2018-04-01T06:12:22.212Z,3.62
2018-04-01T06:13:44.184Z,3.47
2018-04-01T06:15:05.324Z,3.66
2018-04-01T06:16:27.035Z,3.79
2018-04-01T06:17:49.199Z,3.83
2018-04-01T06:19:10.567Z,3.87
2018-04-01T06:20:32.462Z,3.61
2018-04-01T06:21:54.064Z,3.68
2018-04-01T06:23:15.688Z,3.61
2018-04-01T06:24:37.299Z,3.78
2018-04-01T06:25:59.458Z,3.83
2018-04-01T06:27:21.369Z,3.9
2018-04-01T06:28:42.990Z,3.9
2018-04-01T06:30:04.856Z,3.91
2018-04-01T06:31:26.551Z,3.94
2018-04-01T06:32:47.886Z,3.9
2018-04-01T06:34:09.862Z,3.98
2018-04-01T06:35:31.534Z,4.06
2018-04-01T06:36:53.397Z,3.94
2018-04-01T06:38:15.022Z,3.88
2018-04-01T06:39:36.906Z,4.04
2018-04-01T06:40:59.035Z,4.05
2018-04-01T06:42:20.384Z,3.98
2018-04-01T06:43:42.028Z,4.16
2018-04-01T06:45:03.691Z,4.32
2018-04-01T06:46:25.607Z,4.48
2018-04-01T06:47:47.502Z,4.52
2018-04-01T06:49:08.865Z,4.65
2018-04-01T06:50:30.208Z,4.7
2018-04-01T06:51:52.087Z,4.63
2018-04-01T06:53:14.162Z,4.75
2018-04-01T06:54:36.115Z,4.82
2018-04-01T06:55:58.283Z,4.82
2018-04-01T06:57:20.165Z,4.89
2018-04-01T06:58:41.510Z,4.88
2018-04-01T07:00:03.375Z,5.04
2018-04-01T07:01:25.526Z,5.03
2018-04-01T07:02:47.144Z,4.96
2018-04-01T07:04:08.521Z,4.66
2018-04-01T07:05:30.488Z,4.78
2018-04-01T07:06:53.834Z,4.89
2018-04-01T07:08:15.746Z,5.03
2018-04-01T07:09:37.361Z,5.18
2018-04-01T07:10:59.331Z,5.03
2018-04-01T07:12:21.063Z,5.12
2018-04-01T07:13:42.953Z,5.24
2018-04-01T07:15:05.108Z,5.4
2018-04-01T07:16:26.731Z,5.28
2018-04-01T07:17:48.151Z,5.49
2018-04-01T07:19:09.767Z,5.63
2018-04-01T07:20:31.656Z,5.56
2018-04-01T07:21:53.012Z,5.4
2018-04-01T07:23:14.958Z,5.46
2018-04-01T07:24:36.699Z,5.46
2018-04-01T07:25:58.629Z,5.17
2018-04-01T07:27:20.501Z,5
2018-04-01T07:28:42.671Z,5.4
2018-04-01T07:30:04.802Z,5.78
2018-04-01T07:31:26.830Z,5.91
2018-04-01T07:32:48.190Z,5.82
2018-04-01T07:34:10.344Z,5.78
2018-04-01T07:35:32.490Z,5.78
2018-04-01T07:36:54.643Z,6.04
2018-04-01T07:38:16.254Z,6.36
2018-04-01T07:39:38.176Z,6.91
2018-04-01T07:40:59.857Z,6.88
2018-04-01T07:42:21.762Z,7.27
2018-04-01T07:43:43.761Z,7.2
2018-04-01T07:45:05.641Z,7.13
2018-04-01T07:46:27.286Z,6.69
2018-04-01T07:47:49.162Z,6.79
2018-04-01T07:49:11.051Z,6.81
2018-04-01T07:50:32.504Z,6.74
2018-04-01T07:51:54.503Z,6.17
2018-04-01T07:53:16.640Z,6.21
2018-04-01T07:54:38.811Z,6.55
2018-04-01T07:56:00.861Z,6.62
2018-04-01T07:57:22.761Z,6.58
2018-04-01T07:58:44.614Z,6.56
2018-04-01T08:00:05.990Z,6.34
2018-04-01T08:01:27.694Z,6.12
2018-04-01T08:02:49.854Z,5.81
2018-04-01T08:04:12.091Z,5.78
2018-04-01T08:05:33.427Z,5.85
2018-04-01T08:06:55.567Z,5.81
2018-04-01T08:08:16.980Z,5.86
2018-04-01T08:09:38.321Z,6.27
2018-04-01T08:11:00.204Z,6.49
2018-04-01T08:12:21.322Z,6.58
2018-04-01T08:13:43.413Z,6.92
2018-04-01T08:15:05.360Z,7.34
2018-04-01T08:16:27.103Z,6.74
2018-04-01T08:17:48.710Z,6.7
2018-04-01T08:19:10.057Z,6.98
2018-04-01T08:20:31.518Z,7.13
2018-04-01T08:21:53.154Z,7.25
2018-04-01T08:23:15.075Z,6.91
2018-04-01T08:24:37.252Z,6.8
2018-04-01T08:25:59.492Z,6.69
2018-04-01T08:27:21.377Z,7.35
2018-04-01T08:28:43.623Z,8
2018-04-01T08:30:05.892Z,7.35
2018-04-01T08:31:27.632Z,7.2
2018-04-01T08:32:49.787Z,7.07
2018-04-01T08:34:11.532Z,6.94
2018-04-01T08:35:33.262Z,6.54
2018-04-01T08:36:55.161Z,6.22
2018-04-01T08:38:16.715Z,5.99
2018-04-01T08:39:38.129Z,5.99
2018-04-01T08:40:59.849Z,5.85
2018-04-01T08:42:21.515Z,5.96
2018-04-01T08:43:42.885Z,6
2018-04-01T08:45:04.910Z,6.06
2018-04-01T08:46:26.491Z,6.11
2018-04-01T08:47:48.859Z,6
2018-04-01T08:49:10.226Z,5.93
2018-04-01T08:50:32.451Z,6.18
2018-04-01T08:51:54.384Z,6.51
2018-04-01T08:53:16.371Z,6.79
2018-04-01T08:54:37.962Z,6.8
2018-04-01T08:55:59.900Z,6.48
2018-04-01T08:57:21.810Z,6.33
2018-04-01T08:58:44.208Z,6.76
2018-04-01T09:00:05.321Z,6.84
2018-04-01T09:01:27.212Z,7.15
2018-04-01T09:02:49.381Z,7.45
2018-04-01T09:04:11.152Z,7.4
2018-04-01T09:05:33.113Z,7.28
2018-04-01T09:06:55.300Z,7.34
2018-04-01T09:08:17.499Z,7.43
2018-04-01T09:09:39.385Z,7.45
2018-04-01T09:11:01.029Z,7.4
2018-04-01T09:12:22.685Z,7.42
2018-04-01T09:13:44.357Z,7.35
2018-04-01T09:15:06.062Z,7.25
2018-04-01T09:16:28.256Z,7.15
2018-04-01T09:17:50.182Z,7.43
2018-04-01T09:19:12.061Z,7.05
2018-04-01T09:20:33.970Z,7.25
2018-04-01T09:21:55.951Z,7.53
2018-04-01T09:23:17.873Z,7.95
2018-04-01T09:24:39.592Z,8.2
2018-04-01T09:26:01.541Z,8.01
2018-04-01T09:27:23.483Z,7.46
2018-04-01T09:28:45.179Z,7.79
2018-04-01T09:30:07.065Z,8.16
2018-04-01T09:31:28.698Z,8.22
2018-04-01T09:32:50.585Z,7.95
2018-04-01T09:34:12.204Z,7.48
2018-04-01T09:35:34.110Z,7.64
2018-04-01T09:36:55.580Z,7.86
2018-04-01T09:38:17.270Z,8
2018-04-01T09:39:38.887Z,7.49
2018-04-01T09:41:00.848Z,7.6
2018-04-01T09:42:22.230Z,7.71
2018-04-01T09:43:44.206Z,7.5
2018-04-01T09:45:06.094Z,7.5
2018-04-01T09:46:27.711Z,7.15
2018-04-01T09:47:49.478Z,6.92
2018-04-01T09:49:11.414Z,6.92
2018-04-01T09:50:33.420Z,7.5
2018-04-01T09:51:55.404Z,7.64
2018-04-01T09:53:17.270Z,8.02
2018-04-01T09:54:40.184Z,7.64
2018-04-01T09:56:00.033Z,7.79
2018-04-01T09:57:21.905Z,8.22
2018-04-01T09:58:44.094Z,8.48
2018-04-01T10:00:05.976Z,8.68
2018-04-01T10:01:27.597Z,8.79
2018-04-01T10:02:49.503Z,8.73
2018-04-01T10:04:11.160Z,8.53
2018-04-01T10:05:33.071Z,8.45
2018-04-01T10:06:54.773Z,8.52
2018-04-01T10:08:16.714Z,8.63
2018-04-01T10:09:38.651Z,8.83
2018-04-01T10:11:00.557Z,9.02
2018-04-01T10:12:22.492Z,9.05
2018-04-01T10:13:44.428Z,8.92
2018-04-01T10:15:06.086Z,8.98
2018-04-01T10:16:27.463Z,8.95
2018-04-01T10:17:49.639Z,8.81
2018-04-01T10:19:11.803Z,8.87
2018-04-01T10:20:34.081Z,8.12
2018-04-01T10:21:55.451Z,8.36
2018-04-01T10:23:17.641Z,8.55
2018-04-01T10:24:39.681Z,8.53
2018-04-01T10:26:01.839Z,8.83
2018-04-01T10:27:23.763Z,9.24
2018-04-01T10:28:45.742Z,9.58
2018-04-01T10:30:08.070Z,9.69
2018-04-01T10:31:29.734Z,9.84
2018-04-01T10:32:51.625Z,9.71
2018-04-01T10:34:13.530Z,9.58
2018-04-01T10:35:35.204Z,9.32
2018-04-01T10:36:57.434Z,8.99
2018-04-01T10:38:19.092Z,8.87
2018-04-01T10:39:40.967Z,9.05
2018-04-01T10:41:02.596Z,8.37
2018-04-01T10:42:24.231Z,8.2
2018-04-01T10:43:46.276Z,8.55
2018-04-01T10:45:08.190Z,9.1
2018-04-01T10:46:30.080Z,9.35
2018-04-01T10:47:51.990Z,9.69
2018-04-01T10:49:13.907Z,9.71
2018-04-01T10:50:35.579Z,9.39
2018-04-01T10:51:57.744Z,9.14
2018-04-01T10:53:19.954Z,9.23
2018-04-01T10:54:41.604Z,9.05
2018-04-01T10:56:03.521Z,8.7
2018-04-01T10:57:25.460Z,8.58
2018-04-01T10:58:47.091Z,8.68
2018-04-01T11:00:09.244Z,8.81
2018-04-01T11:01:31.146Z,8.83
2018-04-01T11:02:53.324Z,9.02
2018-04-01T11:04:15.313Z,9.18
2018-04-01T11:05:37.196Z,9.11
2018-04-01T11:06:59.100Z,9.31
2018-04-01T11:08:21.050Z,9.46
2018-04-01T11:09:43.231Z,9.31
2018-04-01T11:11:05.128Z,9.28
2018-04-01T11:12:27.019Z,9.15
2018-04-01T11:13:48.730Z,9.1
2018-04-01T11:15:10.919Z,9.05
2018-04-01T11:16:32.610Z,9.13
2018-04-01T11:17:54.810Z,9.14
2018-04-01T11:19:17.005Z,9.39
2018-04-01T11:20:38.902Z,9.51
2018-04-01T11:22:01.078Z,9.61
2018-04-01T11:23:23.160Z,9.42
2018-04-01T11:24:45.061Z,9.26
2018-04-01T11:26:07.434Z,9.42
2018-04-01T11:27:29.391Z,9.57
2018-04-01T11:28:51.304Z,9.61
2018-04-01T11:30:13.588Z,9.83
2018-04-01T11:31:35.545Z,9.69
2018-04-01T11:32:57.732Z,9.61
2018-04-01T11:34:19.661Z,9.5
2018-04-01T11:35:41.853Z,9.26
2018-04-01T11:37:04.031Z,9.04
2018-04-01T11:38:25.665Z,8.84
2018-04-01T11:39:47.633Z,8.68
2018-04-01T11:41:09.977Z,8.94
2018-04-01T11:42:31.362Z,8.96
2018-04-01T11:43:52.772Z,8.44
2018-04-01T11:45:14.988Z,8.68
2018-04-01T11:46:36.901Z,8.74
2018-04-01T11:47:59.061Z,8.66
2018-04-01T11:49:20.987Z,8.45
2018-04-01T11:50:43.181Z,8.73
2018-04-01T11:52:05.110Z,8.98
2018-04-01T11:53:26.483Z,8.92
2018-04-01T11:54:48.687Z,9.29
2018-04-01T11:56:10.892Z,9.48
2018-04-01T11:57:32.782Z,9.11
2018-04-01T11:58:54.156Z,8.99
2018-04-01T12:00:15.800Z,8.99
2018-04-01T12:01:37.828Z,8.91
2018-04-01T12:03:00.119Z,8.95
2018-04-01T12:04:22.019Z,8.99
2018-04-01T12:05:43.800Z,8.96
2018-04-01T12:07:05.702Z,8.99
2018-04-01T12:08:27.621Z,8.98
2018-04-01T12:09:49.700Z,8.83
2018-04-01T12:11:11.573Z,8.71
2018-04-01T12:12:33.214Z,8.52
2018-04-01T12:13:54.291Z,8.66
2018-04-01T12:15:16.658Z,8.84
2018-04-01T12:16:38.312Z,8.79
2018-04-01T12:18:00.489Z,8.87
2018-04-01T12:19:22.231Z,8.55
2018-04-01T12:20:44.129Z,8.77
2018-04-01T12:22:06.285Z,8.56
2018-04-01T12:23:28.516Z,8.8
2018-04-01T12:24:50.705Z,8.98
2018-04-01T12:26:12.702Z,9.02
2018-04-01T12:27:34.697Z,9.14
2018-04-01T12:28:56.671Z,9.23
2018-04-01T12:30:18.432Z,9.29
2018-04-01T12:31:40.338Z,9.23
2018-04-01T12:33:01.964Z,8.96
2018-04-01T12:34:24.153Z,8.87
2018-04-01T12:35:45.518Z,8.66
2018-04-01T12:37:07.198Z,8.95
2018-04-01T12:38:29.448Z,9.13
2018-04-01T12:39:51.622Z,8.99
2018-04-01T12:41:13.258Z,9.02
2018-04-01T12:42:34.631Z,8.48
2018-04-01T12:43:56.116Z,8.74
2018-04-01T12:45:18.275Z,8.74
2018-04-01T12:46:40.026Z,9.02
2018-04-01T12:48:01.678Z,9.1
2018-04-01T12:49:23.074Z,8.94
2018-04-01T12:50:44.726Z,8.83
2018-04-01T12:52:06.674Z,8.95
2018-04-01T12:53:28.552Z,9.04
2018-04-01T12:54:50.226Z,9.14
2018-04-01T12:56:11.880Z,9.1
2018-04-01T12:57:33.646Z,9.05
2018-04-01T12:58:55.658Z,9.11
2018-04-01T13:00:17.566Z,8.98
2018-04-01T13:01:39.069Z,8.86
2018-04-01T13:03:01.195Z,8.77
2018-04-01T13:04:23.091Z,8.71
2018-04-01T13:05:45.290Z,8.55
2018-04-01T13:07:07.441Z,8.43
2018-04-01T13:08:29.367Z,8.29
2018-04-01T13:09:51.054Z,8.19
2018-04-01T13:11:12.703Z,8.18
2018-04-01T13:12:34.592Z,8.19
2018-04-01T13:13:56.618Z,8.56
2018-04-01T13:15:18.260Z,8.19
2018-04-01T13:16:39.976Z,8.26
2018-04-01T13:18:02.239Z,8.44
2018-04-01T13:19:24.299Z,8.68
2018-04-01T13:20:46.300Z,8.95
2018-04-01T13:22:08.252Z,9.31
2018-04-01T13:23:30.435Z,9.72
2018-04-01T13:24:52.713Z,9.86
2018-04-01T13:26:14.620Z,9.79
2018-04-01T13:27:36.793Z,9.64
2018-04-01T13:28:58.151Z,9.68
2018-04-01T13:30:19.870Z,9.72
2018-04-01T13:31:42.147Z,9.78
2018-04-01T13:33:03.514Z,9.81
2018-04-01T13:34:25.112Z,9.72
2018-04-01T13:35:47.255Z,9.28
2018-04-01T13:37:09.432Z,8.96
2018-04-01T13:38:31.672Z,8.94
2018-04-01T13:39:53.888Z,9.01
2018-04-01T13:41:15.770Z,8.94
2018-04-01T13:42:37.404Z,8.95
2018-04-01T13:43:59.706Z,9.05
2018-04-01T13:45:21.622Z,9.1
2018-04-01T13:46:43.609Z,9.05
2018-04-01T13:48:05.841Z,8.96
2018-04-01T13:49:28.081Z,8.99
2018-04-01T13:50:50.023Z,9.1
2018-04-01T13:52:11.664Z,9.08
2018-04-01T13:53:33.586Z,9.18
2018-04-01T13:54:54.681Z,9.05
2018-04-01T13:56:16.730Z,8.86
2018-04-01T13:57:38.920Z,8.95
2018-04-01T13:59:00.843Z,8.91
2018-04-01T14:00:23.010Z,9.02
2018-04-01T14:01:44.638Z,9.08
2018-04-01T14:03:06.569Z,9.17
2018-04-01T14:04:28.490Z,8.73
2018-04-01T14:05:50.671Z,8.34
2018-04-01T14:07:12.786Z,8.28
2018-04-01T14:08:34.935Z,8.12
2018-04-01T14:09:56.856Z,8.36
2018-04-01T14:11:18.531Z,8.08
2018-04-01T14:12:40.186Z,8.18
2018-04-01T14:14:01.934Z,8.19
2018-04-01T14:15:23.902Z,8.33
2018-04-01T14:16:45.830Z,8.1
2018-04-01T14:18:08.031Z,8
2018-04-01T14:19:30.254Z,8.12
2018-04-01T14:20:52.567Z,8.19
2018-04-01T14:22:14.825Z,8.29
2018-04-01T14:23:36.990Z,8.3
2018-04-01T14:24:59.163Z,8.38
2018-04-01T14:26:20.529Z,8.44
2018-04-01T14:27:42.719Z,8.45
2018-04-01T14:29:04.966Z,8.48
2018-04-01T14:30:27.373Z,8.33
2018-04-01T14:31:49.541Z,8.34
2018-04-01T14:33:11.437Z,8.28
2018-04-01T14:34:33.224Z,8.43
2018-04-01T14:35:55.411Z,8.37
2018-04-01T14:37:17.561Z,8.33
2018-04-01T14:38:39.892Z,8.45
2018-04-01T14:40:01.592Z,8.48
2018-04-01T14:41:23.524Z,8.47
2018-04-01T14:42:45.730Z,8.53
2018-04-01T14:44:07.775Z,8.56
2018-04-01T14:45:29.800Z,8.59
2018-04-01T14:46:51.488Z,8.26
2018-04-01T14:48:13.725Z,8.3
2018-04-01T14:49:35.668Z,8.3
2018-04-01T14:50:57.025Z,8.29
2018-04-01T14:52:19.174Z,8.15
2018-04-01T14:53:41.062Z,8.36
2018-04-01T14:55:02.974Z,8.02
2018-04-01T14:56:24.764Z,8.08
2018-04-01T14:57:46.957Z,8.25
2018-04-01T14:59:08.881Z,8.28
2018-04-01T15:00:30.781Z,8.33
2018-04-01T15:01:52.961Z,8.33
2018-04-01T15:03:15.280Z,8.25
2018-04-01T15:04:36.936Z,8.2
2018-04-01T15:05:58.809Z,8.1
2018-04-01T15:07:20.782Z,8.01
2018-04-01T15:08:42.984Z,8.01
2018-04-01T15:10:04.894Z,7.8
2018-04-01T15:11:27.081Z,7.83
2018-04-01T15:12:48.738Z,7.93
2018-04-01T15:14:10.926Z,7.97
2018-04-01T15:15:33.341Z,7.87
2018-04-01T15:16:55.524Z,7.77
2018-04-01T15:18:17.426Z,7.64
2018-04-01T15:19:39.610Z,7.69
2018-04-01T15:21:01.780Z,7.72
2018-04-01T15:22:24.000Z,7.74
2018-04-01T15:23:45.910Z,7.71
2018-04-01T15:25:08.127Z,7.63
2018-04-01T15:26:30.318Z,7.64
2018-04-01T15:27:52.234Z,7.71
2018-04-01T15:29:14.140Z,7.69
2018-04-01T15:30:35.295Z,7.69
2018-04-01T15:31:57.197Z,7.55
2018-04-01T15:33:19.715Z,7.57
2018-04-01T15:34:41.341Z,7.61
2018-04-01T15:36:02.983Z,7.61
2018-04-01T15:37:24.080Z,7.57
2018-04-01T15:38:45.960Z,7.45
2018-04-01T15:40:07.601Z,7.61
2018-04-01T15:41:29.247Z,7.55
2018-04-01T15:42:51.147Z,7.53
2018-04-01T15:44:13.433Z,7.53
2018-04-01T15:45:35.477Z,7.5
2018-04-01T15:46:57.973Z,7.49
2018-04-01T15:48:19.480Z,7.49
2018-04-01T15:49:41.145Z,7.52
2018-04-01T15:51:03.092Z,7.4
2018-04-01T15:52:25.331Z,7.4
2018-04-01T15:53:47.389Z,7.34
2018-04-01T15:55:09.424Z,7.32
2018-04-01T15:56:31.504Z,7.21
2018-04-01T15:57:53.686Z,7.16
2018-04-01T15:59:15.646Z,7.13
2018-04-01T16:00:37.291Z,7.21
2018-04-01T16:01:58.917Z,7.15
2018-04-01T16:03:20.903Z,7.07
2018-04-01T16:04:42.626Z,7.07
2018-04-01T16:06:04.569Z,6.99
2018-04-01T16:07:26.272Z,6.97
2018-04-01T16:08:48.193Z,7.03
2018-04-01T16:10:10.144Z,6.98
2018-04-01T16:11:31.885Z,6.99
2018-04-01T16:12:53.781Z,6.98
2018-04-01T16:14:15.699Z,6.98
2018-04-01T16:15:37.893Z,6.99
2018-04-01T16:16:59.255Z,6.88
2018-04-01T16:18:21.167Z,7.06
2018-04-01T16:19:43.541Z,6.99
2018-04-01T16:21:04.833Z,7.05
2018-04-01T16:22:27.071Z,6.97
2018-04-01T16:23:49.090Z,6.94
2018-04-01T16:25:10.748Z,6.97
2018-04-01T16:26:32.689Z,7.02
2018-04-01T16:27:54.592Z,6.88
2018-04-01T16:29:16.238Z,6.89
2018-04-01T16:30:38.123Z,6.87
2018-04-01T16:32:00.332Z,6.81
2018-04-01T16:33:22.473Z,6.85
2018-04-01T16:34:44.443Z,6.74
2018-04-01T16:36:06.074Z,6.71
2018-04-01T16:37:27.964Z,6.62
2018-04-01T16:38:50.125Z,6.56
2018-04-01T16:40:12.132Z,6.52
2018-04-01T16:41:34.084Z,6.51
2018-04-01T16:42:55.995Z,6.59
2018-04-01T16:44:18.011Z,6.56
2018-04-01T16:45:39.164Z,6.56
2018-04-01T16:47:01.071Z,6.46
2018-04-01T16:48:22.764Z,6.38
2018-04-01T16:49:44.790Z,6.34
2018-04-01T16:51:06.773Z,6.22
2018-04-01T16:52:28.993Z,6.19
2018-04-01T16:53:51.133Z,6.12
2018-04-01T16:55:12.760Z,6.12
2018-04-01T16:56:34.402Z,6.06
2018-04-01T16:57:56.630Z,6.11
2018-04-01T16:59:18.524Z,5.99
2018-04-01T17:00:40.481Z,6.03
2018-04-01T17:02:02.570Z,6.03
2018-04-01T17:03:24.514Z,5.97
2018-04-01T17:04:46.157Z,5.93
2018-04-01T17:06:07.261Z,5.97
2018-04-01T17:07:29.192Z,5.89
2018-04-01T17:08:51.088Z,5.85
2018-04-01T17:10:13.282Z,5.81
2018-04-01T17:11:35.182Z,5.71
2018-04-01T17:12:57.347Z,5.68
2018-04-01T17:14:19.613Z,5.58
2018-04-01T17:15:41.326Z,5.57
2018-04-01T17:17:02.973Z,5.49
2018-04-01T17:18:25.270Z,5.48
2018-04-01T17:19:46.835Z,5.43
2018-04-01T17:21:08.714Z,5.46
2018-04-01T17:22:30.595Z,5.36
2018-04-01T17:23:51.998Z,5.28
2018-04-01T17:25:13.904Z,5.3
2018-04-01T17:26:35.919Z,5.22
2018-04-01T17:27:57.566Z,5.17
2018-04-01T17:29:19.514Z,5.17
2018-04-01T17:30:41.149Z,5
2018-04-01T17:32:03.053Z,5.02
2018-04-01T17:33:25.421Z,4.82
2018-04-01T17:34:47.341Z,4.8
2018-04-01T17:36:09.812Z,4.8
2018-04-01T17:37:31.460Z,4.82
2018-04-01T17:38:53.690Z,4.67
2018-04-01T17:40:15.736Z,4.62
2018-04-01T17:41:37.623Z,4.58
2018-04-01T17:42:59.802Z,4.51
2018-04-01T17:44:21.782Z,4.48
2018-04-01T17:45:44.074Z,4.5
2018-04-01T17:47:05.972Z,4.44
2018-04-01T17:48:27.632Z,4.42
2018-04-01T17:49:49.077Z,4.4
2018-04-01T17:51:10.723Z,4.36
2018-04-01T17:52:32.642Z,4.22
2018-04-01T17:53:54.053Z,4.3
2018-04-01T17:55:15.983Z,4.12
2018-04-01T17:56:37.627Z,4.14
2018-04-01T17:57:59.779Z,4.05
2018-04-01T17:59:21.804Z,4.09
2018-04-01T18:00:44.014Z,3.96
2018-04-01T18:02:05.895Z,4.02
2018-04-01T18:03:27.892Z,4.04
2018-04-01T18:04:49.774Z,3.91
2018-04-01T18:06:11.712Z,3.87
2018-04-01T18:07:33.075Z,3.83
2018-04-01T18:08:54.972Z,3.8
2018-04-01T18:10:16.589Z,3.79
2018-04-01T18:11:38.636Z,3.78
2018-04-01T18:13:00.365Z,3.68
2018-04-01T18:14:22.362Z,3.72