createdAt,value
2022-10-11T00:00:33.945Z,77.81
2022-10-11T00:03:36.915Z,77.43
2022-10-11T00:06:39.808Z,77.63
2022-10-11T00:09:42.817Z,77.11
2022-10-11T00:12:46.596Z,77.37
2022-10-11T00:15:49.952Z,77.44
2022-10-11T00:18:52.636Z,77.36
2022-10-11T00:21:55.525Z,77.67
2022-10-11T00:24:59.357Z,78.15
2022-10-11T00:28:02.292Z,79.51
2022-10-11T00:31:13.625Z,79.89
2022-10-11T00:34:18.255Z,78.48
2022-10-11T00:37:21.008Z,78.64
2022-10-11T00:40:24.874Z,78.15
2022-10-11T00:43:29.953Z,78.26
2022-10-11T00:46:33.116Z,78.67
2022-10-11T00:49:44.215Z,79.46
2022-10-11T00:52:54.853Z,78.97
2022-10-11T00:56:12.691Z,78.02
2022-10-11T00:59:21.859Z,78.04
2022-10-11T01:02:25.123Z,78.84
2022-10-11T01:05:30.124Z,79.24
2022-10-11T01:08:34.181Z,79.98
2022-10-11T01:11:41.543Z,80.08
2022-10-11T01:14:56.097Z,79.62
2022-10-11T01:18:22.984Z,79.53
2022-10-11T01:21:49.045Z,79.21
2022-10-11T01:25:13.206Z,79.63
2022-10-11T01:28:40.497Z,80.87
2022-10-11T01:31:54.145Z,80.40
2022-10-11T01:35:06.998Z,79.83
2022-10-11T01:38:31.703Z,80.15
2022-10-11T01:41:39.438Z,80.41
2022-10-11T01:44:46.114Z,79.87
2022-10-11T01:48:01.616Z,80.23
2022-10-11T01:51:04.736Z,80.09
2022-10-11T01:54:10.159Z,79.65
2022-10-11T01:57:31.249Z,79.54
2022-10-11T02:00:52.589Z,79.17
2022-10-11T02:04:08.115Z,79.83
2022-10-11T02:07:37.765Z,79.65
2022-10-11T02:10:50.934Z,78.97
2022-10-11T02:14:02.111Z,79.73
2022-10-11T02:17:13.076Z,79.46
2022-10-11T02:20:21.130Z,79.48
2022-10-11T02:23:32.721Z,78.93
2022-10-11T02:26:37.384Z,79.53
2022-10-11T02:29:43.937Z,79.25
2022-10-11T02:32:49.245Z,79.34
2022-10-11T02:35:58.702Z,79.46
2022-10-11T02:39:08.489Z,80.93
2022-10-11T02:42:23.954Z,80.43
2022-10-11T02:45:42.281Z,80.32
2022-10-11T02:48:45.161Z,80.95
2022-10-11T02:51:47.780Z,80.63
2022-10-11T02:54:50.758Z,80.38
2022-10-11T02:57:54.430Z,79.97
2022-10-11T03:00:57.411Z,80.12
2022-10-11T03:04:02.410Z,80.82
2022-10-11T03:07:05.591Z,80.61
2022-10-11T03:10:10.359Z,79.77
2022-10-11T03:13:18.157Z,79.46
2022-10-11T03:16:21.559Z,80.91
2022-10-11T03:19:24.452Z,81.26
2022-10-11T03:22:27.087Z,80.49
2022-10-11T03:25:30.098Z,80.55
2022-10-11T03:28:32.706Z,80.55
2022-10-11T03:31:35.802Z,81.24
2022-10-11T03:34:38.399Z,81.73
2022-10-11T03:37:41.327Z,82.73
2022-10-11T03:40:44.378Z,81.94
2022-10-11T03:43:47.315Z,82.10
2022-10-11T03:46:49.945Z,82.04
2022-10-11T03:49:53.289Z,81.93
2022-10-11T03:52:55.989Z,82.64
2022-10-11T03:55:58.908Z,82.63
2022-10-11T03:59:02.389Z,82.36
2022-10-11T04:02:05.425Z,82.41
2022-10-11T04:05:08.707Z,82.77
2022-10-11T04:08:12.481Z,82.49
2022-10-11T04:11:16.122Z,82.63
2022-10-11T04:14:18.794Z,82.83
2022-10-11T04:17:22.193Z,82.59
2022-10-11T04:20:24.943Z,82.91
2022-10-11T04:23:28.125Z,82.67
2022-10-11T04:26:31.121Z,83.55
2022-10-11T04:29:34.149Z,84.48
2022-10-11T04:32:36.982Z,84.07
2022-10-11T04:35:40.296Z,84.16
2022-10-11T04:38:43.021Z,83.98
2022-10-11T04:41:46.118Z,83.07
2022-10-11T04:44:48.948Z,83.73
2022-10-11T04:47:51.919Z,83.51
2022-10-11T04:50:54.659Z,83.07
2022-10-11T04:53:57.632Z,83.67
2022-10-11T04:57:00.422Z,83.67
2022-10-11T05:00:05.070Z,83.58
2022-10-11T05:03:07.739Z,83.23
2022-10-11T05:06:11.337Z,83.24
2022-10-11T05:09:14.396Z,82.74
2022-10-11T05:12:17.752Z,82.94
2022-10-11T05:15:20.480Z,82.94
2022-10-11T05:18:24.327Z,83.24
2022-10-11T05:21:28.860Z,83.70
2022-10-11T05:24:31.923Z,83.94
2022-10-11T05:27:34.670Z,84.73
2022-10-11T05:30:37.694Z,85.72
2022-10-11T05:33:41.024Z,85.46
2022-10-11T05:36:45.139Z,85.24
2022-10-11T05:39:47.701Z,85.84
2022-10-11T05:42:50.603Z,85.55
2022-10-11T05:45:53.248Z,85.82
2022-10-11T05:48:56.234Z,86.03
2022-10-11T05:51:59.310Z,84.96
2022-10-11T05:55:03.749Z,84.77
2022-10-11T05:58:07.946Z,85.47
2022-10-11T06:01:27.701Z,85.48
2022-10-11T06:04:31.444Z,85.92
2022-10-11T06:07:36.634Z,85.75
2022-10-11T06:10:40.613Z,84.07
2022-10-11T06:13:44.524Z,84.77
2022-10-11T06:16:47.485Z,83.47
2022-10-11T06:19:51.189Z,82.93
2022-10-11T06:22:54.963Z,83.02
2022-10-11T06:26:07.323Z,82.73
2022-10-11T06:29:10.931Z,82.34
2022-10-11T06:32:13.609Z,82.06
2022-10-11T06:35:18.025Z,81.26
2022-10-11T06:38:21.864Z,81.16
2022-10-11T06:41:27.324Z,80.45
2022-10-11T06:44:30.037Z,78.96
2022-10-11T06:47:32.979Z,78.24
2022-10-11T06:50:58.486Z,76.99
2022-10-11T06:54:03.894Z,75.90
2022-10-11T06:57:06.557Z,75.18
2022-10-11T07:00:12.834Z,75.50
2022-10-11T07:03:15.638Z,74.64
2022-10-11T07:06:21.090Z,73.97
2022-10-11T07:09:23.842Z,74.27
2022-10-11T07:12:26.776Z,74.52
2022-10-11T07:15:29.470Z,74.93
2022-10-11T07:18:33.028Z,75.67
2022-10-11T07:21:38.624Z,75.93
2022-10-11T07:24:41.521Z,75.13
2022-10-11T07:27:44.141Z,74.79
2022-10-11T07:30:47.643Z,74.42
2022-10-11T07:33:50.262Z,74.18
2022-10-11T07:36:53.218Z,72.56
2022-10-11T07:39:57.081Z,71.70
2022-10-11T07:43:01.068Z,70.48
2022-10-11T07:46:05.916Z,69.99
2022-10-11T07:49:09.118Z,69.55
2022-10-11T07:52:12.937Z,69.17
2022-10-11T07:55:16.305Z,69.69
2022-10-11T07:58:18.855Z,68.26
2022-10-11T08:01:22.425Z,68.54
2022-10-11T08:04:25.487Z,68.71
2022-10-11T08:07:29.950Z,68.86
2022-10-11T08:10:38.941Z,68.49
2022-10-11T08:13:41.689Z,67.89
2022-10-11T08:16:44.988Z,67.66
2022-10-11T08:19:47.728Z,68.02
2022-10-11T08:22:50.665Z,68.12
2022-10-11T08:25:58.312Z,67.90
2022-10-11T08:29:05.409Z,67.15
2022-10-11T08:32:12.093Z,66.67
2022-10-11T08:35:17.560Z,64.46
2022-10-11T08:38:21.490Z,62.20
2022-10-11T08:41:33.585Z,59.33
2022-10-11T08:48:18.731Z,53.70
2022-10-11T08:51:27.738Z,52.46
2022-10-11T08:54:44.699Z,51.96
2022-10-11T08:57:53.965Z,49.97
2022-10-11T09:00:58.141Z,48.57
2022-10-11T09:04:00.800Z,47.72
2022-10-11T09:07:40.912Z,47.62
2022-10-11T09:10:46.307Z,45.00
2022-10-11T09:14:01.320Z,44.15
2022-10-11T09:17:09.896Z,43.52
2022-10-11T09:20:15.646Z,42.95
2022-10-11T09:23:40.141Z,43.21
2022-10-11T09:26:56.885Z,43.94
2022-10-11T09:30:16.638Z,44.82
2022-10-11T09:33:34.909Z,46.14
2022-10-11T09:37:02.007Z,46.31
2022-10-11T09:40:11.051Z,45.74
2022-10-11T09:43:14.874Z,44.90
2022-10-11T09:46:41.317Z,42.74
2022-10-11T09:49:58.991Z,43.00
2022-10-11T09:53:07.988Z,42.30
2022-10-11T09:56:11.418Z,43.57
2022-10-11T09:59:35.292Z,43.17
2022-10-11T10:02:47.693Z,42.54
2022-10-11T10:06:05.568Z,40.16
2022-10-11T10:09:31.156Z,43.56
2022-10-11T10:12:34.392Z,44.64
2022-10-11T10:15:45.340Z,42.94
2022-10-11T10:19:16.041Z,41.32
2022-10-11T10:22:30.221Z,41.18
2022-10-11T10:25:42.304Z,38.58
2022-10-11T10:29:15.016Z,39.48
2022-10-11T10:32:28.120Z,39.97
2022-10-11T10:35:46.361Z,39.22
2022-10-11T10:38:59.772Z,40.77
2022-10-11T10:42:05.351Z,42.09
2022-10-11T10:45:20.077Z,42.72
2022-10-11T10:48:53.762Z,40.32
2022-10-11T10:52:28.022Z,40.21
2022-10-11T10:55:46.699Z,40.32
2022-10-11T10:59:19.872Z,40.26
2022-10-11T11:02:40.271Z,39.74
2022-10-11T11:05:52.780Z,40.91
2022-10-11T11:09:07.150Z,40.32
2022-10-11T11:12:24.516Z,38.97
2022-10-11T11:16:00.100Z,39.23
2022-10-11T11:19:03.572Z,37.63
2022-10-11T11:22:15.137Z,36.83
2022-10-11T11:25:27.577Z,36.02
2022-10-11T11:28:45.501Z,39.20
2022-10-11T11:32:19.436Z,40.22
2022-10-11T11:35:31.499Z,40.58
2022-10-11T11:39:09.826Z,39.36
2022-10-11T11:42:21.336Z,37.86
2022-10-11T11:45:33.826Z,36.66
2022-10-11T11:48:38.979Z,37.53
2022-10-11T11:51:45.531Z,36.06
2022-10-11T11:55:04.003Z,36.00
2022-10-11T11:58:16.303Z,35.66
2022-10-11T12:01:21.540Z,36.40
2022-10-11T12:04:36.140Z,35.42
2022-10-11T12:08:01.599Z,36.39
2022-10-11T12:11:05.025Z,35.09
2022-10-11T12:14:35.059Z,36.12
2022-10-11T12:17:59.353Z,35.29
2022-10-11T12:21:09.647Z,35.12
2022-10-11T12:24:23.419Z,34.39
2022-10-11T12:27:44.584Z,35.62
2022-10-11T12:30:47.396Z,35.23
2022-10-11T12:33:54.904Z,37.18
2022-10-11T12:37:04.531Z,39.57
2022-10-11T12:40:42.043Z,40.46
2022-10-11T12:43:50.692Z,41.83
2022-10-11T12:46:54.609Z,42.74
2022-10-11T12:50:11.879Z,44.80
2022-10-11T12:54:02.278Z,46.00
2022-10-11T12:57:46.591Z,44.10
2022-10-11T13:00:52.630Z,43.85
2022-10-11T13:04:03.775Z,43.21
2022-10-11T13:07:15.239Z,43.01
2022-10-11T13:10:25.231Z,41.94
2022-10-11T13:13:33.667Z,42.97
2022-10-11T13:16:48.837Z,44.89
2022-10-11T13:20:00.613Z,45.99
2022-10-11T13:23:03.566Z,46.53
2022-10-11T13:26:08.128Z,46.95
2022-10-11T13:29:18.518Z,48.07
2022-10-11T13:32:27.529Z,49.02
2022-10-11T13:35:35.473Z,49.59
2022-10-11T13:38:38.133Z,50.50
2022-10-11T13:41:42.310Z,50.16
2022-10-11T13:44:46.533Z,51.76
2022-10-11T13:47:51.708Z,51.32
2022-10-11T13:51:06.799Z,50.97
2022-10-11T13:54:13.470Z,52.71
2022-10-11T13:57:16.717Z,52.12
2022-10-11T14:00:28.725Z,52.53
2022-10-11T14:03:47.979Z,52.74
2022-10-11T14:07:02.789Z,53.27
2022-10-11T14:10:07.429Z,53.51
2022-10-11T14:13:46.588Z,54.31
2022-10-11T14:17:05.323Z,54.37
2022-10-11T14:20:17.016Z,54.41
2022-10-11T14:23:21.285Z,55.26
2022-10-11T14:26:25.717Z,56.04
2022-10-11T14:29:33.695Z,56.04
2022-10-11T14:32:36.720Z,55.45
2022-10-11T14:35:42.479Z,55.50
2022-10-11T14:38:47.420Z,55.54
2022-10-11T14:41:51.425Z,56.04
2022-10-11T14:44:54.361Z,56.72
2022-10-11T14:47:57.401Z,57.90
2022-10-11T14:51:03.282Z,57.11
2022-10-11T14:54:06.954Z,57.63
2022-10-11T14:57:12.494Z,57.43
2022-10-11T15:00:20.813Z,57.37
2022-10-11T15:03:23.356Z,58.31
2022-10-11T15:06:30.286Z,58.32
2022-10-11T15:09:32.946Z,58.60
2022-10-11T15:12:37.463Z,58.91
2022-10-11T15:15:43.882Z,59.59
2022-10-11T15:18:52.125Z,59.60
2022-10-11T15:21:54.852Z,60.08
2022-10-11T15:25:00.430Z,60.36
2022-10-11T15:28:03.502Z,60.83
2022-10-11T15:31:06.518Z,61.25
2022-10-11T15:34:09.251Z,61.60
2022-10-11T15:37:12.296Z,61.89
2022-10-11T15:40:22.304Z,62.55
2022-10-11T15:43:27.622Z,63.15
2022-10-11T15:46:30.457Z,63.87
2022-10-11T15:49:33.558Z,64.38
2022-10-11T15:52:37.001Z,64.59
2022-10-11T15:55:52.171Z,64.86
2022-10-11T15:58:54.743Z,65.58
2022-10-11T16:01:57.774Z,67.16
2022-10-11T16:05:00.687Z,67.86
2022-10-11T16:08:04.018Z,69.32
2022-10-11T16:11:08.878Z,69.64
2022-10-11T16:14:11.559Z,70.10
2022-10-11T16:17:14.393Z,70.80
2022-10-11T16:20:22.388Z,71.80
2022-10-11T16:23:25.379Z,71.66
2022-10-11T16:26:28.282Z,71.90
2022-10-11T16:29:31.330Z,71.81
2022-10-11T16:32:34.563Z,71.80
2022-10-11T16:35:43.100Z,71.55
2022-10-11T16:38:45.698Z,71.03
2022-10-11T16:41:48.697Z,70.62
2022-10-11T16:44:51.561Z,70.98
2022-10-11T16:47:54.481Z,72.70
2022-10-11T16:51:05.610Z,72.59
2022-10-11T16:54:08.534Z,72.21
2022-10-11T16:57:12.870Z,72.79
2022-10-11T17:00:16.751Z,70.83
2022-10-11T17:03:19.438Z,70.17
2022-10-11T17:06:23.121Z,70.91
2022-10-11T17:09:26.203Z,70.18
2022-10-11T17:12:29.513Z,69.96
2022-10-11T17:15:32.117Z,69.68
2022-10-11T17:18:35.169Z,69.54
2022-10-11T17:21:38.492Z,69.96
2022-10-11T17:24:41.486Z,70.12
2022-10-11T17:27:44.077Z,70.54
2022-10-11T17:30:55.459Z,71.66
2022-10-11T17:34:00.182Z,72.00
2022-10-11T17:37:03.633Z,72.05
2022-10-11T17:40:06.770Z,72.57
2022-10-11T17:43:10.760Z,73.53
2022-10-11T17:46:15.655Z,73.49
2022-10-11T17:49:18.860Z,74.12
2022-10-11T17:52:21.628Z,73.73
2022-10-11T17:55:24.514Z,74.36
2022-10-11T17:58:28.859Z,74.78
2022-10-11T18:01:32.563Z,75.27
2022-10-11T18:04:35.897Z,74.46
2022-10-11T18:07:38.597Z,74.34
2022-10-11T18:10:46.725Z,75.79
2022-10-11T18:13:52.136Z,76.55
2022-10-11T18:16:56.561Z,75.81
2022-10-11T18:20:00.611Z,76.30
2022-10-11T18:23:05.094Z,76.51
2022-10-11T18:26:13.547Z,76.38
2022-10-11T18:29:18.031Z,77.31
2022-10-11T18:32:21.109Z,76.84
2022-10-11T18:35:24.290Z,77.58
2022-10-11T18:38:27.059Z,77.19
2022-10-11T18:41:34.200Z,77.12
2022-10-11T18:44:37.010Z,76.81
2022-10-11T18:47:40.303Z,78.45
2022-10-11T18:50:43.259Z,79.24
2022-10-11T18:53:47.300Z,79.74
2022-10-11T18:56:51.812Z,78.72
2022-10-11T18:59:55.134Z,79.25
2022-10-11T19:02:57.792Z,78.90
2022-10-11T19:06:18.405Z,79.05
2022-10-11T19:09:25.432Z,79.84
2022-10-11T19:12:28.527Z,82.34
2022-10-11T19:15:33.651Z,81.65
2022-10-11T19:18:41.701Z,81.32
2022-10-11T19:21:49.262Z,81.39
2022-10-11T19:24:52.588Z,81.46
2022-10-11T19:27:55.725Z,80.97
2022-10-11T19:31:10.021Z,80.31
2022-10-11T19:34:15.943Z,79.71
2022-10-11T19:37:20.268Z,80.12
2022-10-11T19:40:23.097Z,80.18
2022-10-11T19:43:26.168Z,79.78
2022-10-11T19:46:50.348Z,79.78
2022-10-11T19:49:52.447Z,80.80
2022-10-11T19:52:55.105Z,80.85
2022-10-11T19:56:10.323Z,80.49
2022-10-11T19:59:13.728Z,80.14
2022-10-11T20:02:17.944Z,81.55
2022-10-11T20:05:21.723Z,81.09
2022-10-11T20:08:24.340Z,83.33
2022-10-11T20:11:27.632Z,84.48
2022-10-11T20:14:30.487Z,85.52
2022-10-11T20:17:51.338Z,84.43
2022-10-11T20:20:55.981Z,84.76
2022-10-11T20:24:04.141Z,84.45
2022-10-11T20:27:06.910Z,84.03
2022-10-11T20:30:11.292Z,83.47
2022-10-11T20:33:13.851Z,83.72
2022-10-11T20:36:19.569Z,84.02
2022-10-11T20:39:22.160Z,83.80
2022-10-11T20:42:29.698Z,83.87
2022-10-11T20:45:32.691Z,84.23
2022-10-11T20:48:37.019Z,84.47
2022-10-11T20:51:42.009Z,85.80
2022-10-11T20:54:44.899Z,85.81
2022-10-11T20:57:48.287Z,85.54
2022-10-11T21:00:52.145Z,84.76
2022-10-11T21:03:57.291Z,84.57
2022-10-11T21:07:00.194Z,86.18
2022-10-11T21:10:02.785Z,85.47
2022-10-11T21:13:05.833Z,84.68
2022-10-11T21:16:13.560Z,84.60
2022-10-11T21:19:16.488Z,83.73
2022-10-11T21:22:19.485Z,83.77
2022-10-11T21:25:22.411Z,83.96
2022-10-11T21:28:25.135Z,83.05
2022-10-11T21:31:32.881Z,83.18
2022-10-11T21:34:36.734Z,84.05
2022-10-11T21:37:39.831Z,82.89
2022-10-11T21:40:42.553Z,83.49
2022-10-11T21:43:47.731Z,83.57
2022-10-11T21:47:07.384Z,83.52
2022-10-11T21:50:10.916Z,83.01
2022-10-11T21:53:14.836Z,82.70
2022-10-11T21:56:18.432Z,83.37
2022-10-11T21:59:21.084Z,82.02
2022-10-11T22:02:25.574Z,83.25
2022-10-11T22:05:28.438Z,84.57
2022-10-11T22:08:31.604Z,86.25
2022-10-11T22:11:34.833Z,87.14
2022-10-11T22:14:37.433Z,86.33
2022-10-11T22:17:40.313Z,85.43
2022-10-11T22:20:42.984Z,85.51
2022-10-11T22:23:48.664Z,85.02
2022-10-11T22:26:51.255Z,84.40
2022-10-11T22:29:54.084Z,83.93
2022-10-11T22:32:57.121Z,84.74
2022-10-11T22:36:01.906Z,85.35
2022-10-11T22:39:08.397Z,86.37
2022-10-11T22:42:11.546Z,89.37
2022-10-11T22:45:14.119Z,90.11
2022-10-11T22:48:17.069Z,89.47
2022-10-11T22:51:20.659Z,89.35
2022-10-11T22:54:23.684Z,89.75
2022-10-11T22:57:26.280Z,89.89
2022-10-11T23:00:29.312Z,88.17
2022-10-11T23:03:32.697Z,87.23
2022-10-11T23:06:35.700Z,88.12
2022-10-11T23:09:38.262Z,89.86
2022-10-11T23:12:41.322Z,89.92
2022-10-11T23:15:43.944Z,89.82
2022-10-11T23:18:46.796Z,88.65
2022-10-11T23:21:49.535Z,88.36
2022-10-11T23:24:53.562Z,89.08
2022-10-11T23:27:56.183Z,88.15
2022-10-11T23:30:59.136Z,88.10
2022-10-11T23:34:01.734Z,87.92
2022-10-11T23:37:05.409Z,87.64
2022-10-11T23:40:11.330Z,87.21
2022-10-11T23:43:14.350Z,86.49
2022-10-11T23:46:17.092Z,86.44
2022-10-11T23:49:19.946Z,86.94
2022-10-11T23:52:22.539Z,85.05
2022-10-11T23:55:25.435Z,86.55
2022-10-11T23:58:28.074Z,87.10
