createdAt,value
2017-12-03T00:00:11.951Z,1022.29
2017-12-03T00:01:12.026Z,1022.30
2017-12-03T00:02:11.987Z,1022.28
2017-12-03T00:03:12.020Z,1022.28
2017-12-03T00:04:12.368Z,1022.24
2017-12-03T00:05:12.082Z,1022.24
2017-12-03T00:06:12.132Z,1022.26
2017-12-03T00:07:12.208Z,1022.23
2017-12-03T00:08:12.256Z,1022.23
2017-12-03T00:09:12.218Z,1022.25
2017-12-03T00:10:12.599Z,1022.23
2017-12-03T00:11:12.262Z,1022.20
2017-12-03T00:12:12.302Z,1022.18
2017-12-03T00:13:12.492Z,1022.13
2017-12-03T00:14:12.353Z,1022.16
2017-12-03T00:15:12.442Z,1022.13
2017-12-03T00:16:12.772Z,1022.10
2017-12-03T00:17:12.522Z,1022.12
2017-12-03T00:18:12.495Z,1022.14
2017-12-03T00:19:12.610Z,1022.09
2017-12-03T00:20:12.540Z,1022.16
2017-12-03T00:21:12.573Z,1022.18
2017-12-03T00:22:12.973Z,1022.18
2017-12-03T00:23:12.652Z,1022.16
2017-12-03T00:24:12.710Z,1022.15
2017-12-03T00:25:12.793Z,1022.16
2017-12-03T00:26:12.726Z,1022.16
2017-12-03T00:27:12.782Z,1022.11
2017-12-03T00:28:13.188Z,1022.12
2017-12-03T00:29:12.836Z,1022.13
2017-12-03T00:30:12.863Z,1022.08
2017-12-03T00:31:12.890Z,1022.08
2017-12-03T00:32:12.912Z,1022.07
2017-12-03T00:33:12.986Z,1022.04
2017-12-03T00:35:13.346Z,1022.06
2017-12-03T00:36:13.228Z,1022.03
2017-12-03T00:37:13.065Z,1022.04
2017-12-03T00:38:13.141Z,1022.01
2017-12-03T00:39:13.169Z,1022.04
2017-12-03T00:40:13.226Z,1022.01
2017-12-03T00:41:13.549Z,1022.00
2017-12-03T00:42:13.291Z,1022.01
2017-12-03T00:43:13.243Z,1022.02
2017-12-03T00:44:13.267Z,1022.04
2017-12-03T00:45:13.327Z,1021.99
2017-12-03T00:46:13.332Z,1021.99
2017-12-03T00:47:13.713Z,1021.95
2017-12-03T00:48:13.458Z,1021.97
2017-12-03T00:49:13.416Z,1021.92
2017-12-03T00:50:13.518Z,1021.90
2017-12-03T00:51:13.495Z,1021.88
2017-12-03T00:52:13.527Z,1021.90
2017-12-03T00:53:13.908Z,1021.87
2017-12-03T00:54:13.610Z,1021.87
2017-12-03T00:55:13.614Z,1021.88
2017-12-03T00:56:13.846Z,1021.82
2017-12-03T00:57:13.696Z,1021.87
2017-12-03T00:58:13.694Z,1021.89
2017-12-03T00:59:14.033Z,1021.80
2017-12-03T01:00:13.831Z,1021.84
2017-12-03T01:01:13.787Z,1021.87
2017-12-03T01:02:13.862Z,1021.86
2017-12-03T01:03:13.843Z,1021.86
2017-12-03T01:04:13.889Z,1021.91
2017-12-03T01:05:13.918Z,1021.88
2017-12-03T01:06:14.280Z,1021.88
2017-12-03T01:07:14.033Z,1021.90
2017-12-03T01:08:14.023Z,1021.85
2017-12-03T01:09:14.022Z,1021.81
2017-12-03T01:10:14.051Z,1021.79
2017-12-03T01:11:14.087Z,1021.80
2017-12-03T01:12:14.130Z,1021.80
2017-12-03T01:13:14.503Z,1021.81
2017-12-03T01:14:14.212Z,1021.82
2017-12-03T01:15:14.213Z,1021.80
2017-12-03T01:16:14.260Z,1021.82
2017-12-03T01:17:14.341Z,1021.80
2017-12-03T01:18:14.296Z,1021.85
2017-12-03T01:19:14.376Z,1021.88
2017-12-03T01:20:14.716Z,1021.82
2017-12-03T01:21:14.385Z,1021.88
2017-12-03T01:22:14.673Z,1021.87
2017-12-03T01:23:14.462Z,1021.83
2017-12-03T01:24:14.495Z,1021.85
2017-12-03T01:25:14.526Z,1021.85
2017-12-03T01:26:14.537Z,1021.81
2017-12-03T01:27:14.938Z,1021.79
2017-12-03T01:28:14.667Z,1021.78
2017-12-03T01:29:14.639Z,1021.74
2017-12-03T01:30:14.689Z,1021.69
2017-12-03T01:31:14.723Z,1021.73
2017-12-03T01:32:14.794Z,1021.72
2017-12-03T01:33:14.766Z,1021.71
2017-12-03T01:34:15.236Z,1021.73
2017-12-03T01:35:14.823Z,1021.71
2017-12-03T01:36:14.861Z,1021.71
2017-12-03T01:37:14.891Z,1021.70
2017-12-03T01:38:14.935Z,1021.70
2017-12-03T01:39:14.946Z,1021.71
2017-12-03T01:40:15.078Z,1021.74
2017-12-03T01:41:15.346Z,1021.74
2017-12-03T01:42:15.091Z,1021.78
2017-12-03T01:43:15.053Z,1021.80
2017-12-03T01:44:15.150Z,1021.81
2017-12-03T01:45:15.134Z,1021.76
2017-12-03T01:46:15.163Z,1021.79
2017-12-03T01:47:15.252Z,1021.74
2017-12-03T01:48:15.561Z,1021.74
2017-12-03T01:49:15.242Z,1021.77
2017-12-03T01:50:15.340Z,1021.74
2017-12-03T01:51:15.319Z,1021.74
2017-12-03T01:52:15.402Z,1021.67
2017-12-03T01:53:15.490Z,1021.70
2017-12-03T01:54:15.405Z,1021.67
2017-12-03T01:55:15.787Z,1021.65
2017-12-03T01:56:15.470Z,1021.67
2017-12-03T01:57:15.500Z,1021.67
2017-12-03T01:58:15.518Z,1021.64
2017-12-03T01:59:15.666Z,1021.69
2017-12-03T02:00:15.573Z,1021.62
2017-12-03T02:01:15.621Z,1021.60
2017-12-03T02:02:15.962Z,1021.62
2017-12-03T02:03:15.693Z,1021.64
2017-12-03T02:04:15.710Z,1021.68
2017-12-03T02:05:15.778Z,1021.71
2017-12-03T02:06:15.822Z,1021.72
2017-12-03T02:07:15.854Z,1021.70
2017-12-03T02:08:15.820Z,1021.69
2017-12-03T02:09:16.216Z,1021.72
2017-12-03T02:10:15.899Z,1021.71
2017-12-03T02:11:15.916Z,1021.71
2017-12-03T02:12:15.971Z,1021.69
2017-12-03T02:13:15.969Z,1021.71
2017-12-03T02:14:16.031Z,1021.72
2017-12-03T02:15:16.084Z,1021.74
2017-12-03T02:16:16.477Z,1021.73
2017-12-03T02:17:16.131Z,1021.72
2017-12-03T02:18:16.121Z,1021.73
2017-12-03T02:19:16.168Z,1021.72
2017-12-03T02:20:16.265Z,1021.72
2017-12-03T02:21:16.217Z,1021.68
2017-12-03T02:22:16.641Z,1021.66
2017-12-03T02:23:16.302Z,1021.67
2017-12-03T02:24:16.303Z,1021.63
2017-12-03T02:25:16.337Z,1021.61
2017-12-03T02:26:16.461Z,1021.57
2017-12-03T02:27:16.482Z,1021.57
2017-12-03T02:28:16.819Z,1021.54
2017-12-03T02:29:16.463Z,1021.51
2017-12-03T02:30:16.506Z,1021.48
2017-12-03T02:31:16.571Z,1021.50
2017-12-03T02:32:16.566Z,1021.48
2017-12-03T02:33:16.646Z,1021.51
2017-12-03T02:34:17.062Z,1021.45
2017-12-03T02:35:16.661Z,1021.46
2017-12-03T02:36:16.670Z,1021.37
2017-12-03T02:37:16.789Z,1021.38
2017-12-03T02:38:16.747Z,1021.35
2017-12-03T02:39:16.837Z,1021.34
2017-12-03T02:40:17.143Z,1021.29
2017-12-03T02:41:16.897Z,1021.31
2017-12-03T02:42:16.912Z,1021.30
2017-12-03T02:43:16.953Z,1021.26
2017-12-03T02:44:16.993Z,1021.24
2017-12-03T02:45:16.997Z,1021.26
2017-12-03T02:46:17.346Z,1021.26
2017-12-03T02:47:17.107Z,1021.26
2017-12-03T02:48:17.159Z,1021.28
2017-12-03T02:49:17.135Z,1021.30
2017-12-03T02:50:17.105Z,1021.32
2017-12-03T02:51:17.131Z,1021.30
2017-12-03T02:52:17.529Z,1021.31
2017-12-03T02:53:17.192Z,1021.32
2017-12-03T02:54:17.344Z,1021.35
2017-12-03T02:55:17.251Z,1021.39
2017-12-03T02:56:17.325Z,1021.35
2017-12-03T02:57:17.384Z,1021.37
2017-12-03T02:58:17.698Z,1021.37
2017-12-03T02:59:17.374Z,1021.36
2017-12-03T03:00:17.402Z,1021.39
2017-12-03T03:01:17.489Z,1021.34
2017-12-03T03:02:17.478Z,1021.36
2017-12-03T03:03:17.660Z,1021.32
2017-12-03T03:04:17.891Z,1021.36
2017-12-03T03:05:17.596Z,1021.35
2017-12-03T03:06:17.586Z,1021.34
2017-12-03T03:07:17.661Z,1021.32
2017-12-03T03:08:17.645Z,1021.32
2017-12-03T03:09:17.759Z,1021.32
2017-12-03T03:10:18.059Z,1021.28
2017-12-03T03:11:17.787Z,1021.29
2017-12-03T03:12:17.781Z,1021.27
2017-12-03T03:13:17.870Z,1021.25
2017-12-03T03:14:17.882Z,1021.26
2017-12-03T03:15:17.933Z,1021.23
2017-12-03T03:16:18.280Z,1021.25
2017-12-03T03:17:17.981Z,1021.24
2017-12-03T03:18:17.969Z,1021.22
2017-12-03T03:19:18.113Z,1021.23
2017-12-03T03:20:18.184Z,1021.18
2017-12-03T03:21:18.057Z,1021.21
2017-12-03T03:22:18.439Z,1021.19
2017-12-03T03:23:18.169Z,1021.16
2017-12-03T03:24:18.204Z,1021.13
2017-12-03T03:25:18.264Z,1021.13
2017-12-03T03:26:18.347Z,1021.10
2017-12-03T03:27:18.253Z,1021.06
2017-12-03T03:28:18.605Z,1021.06
2017-12-03T03:29:18.397Z,1021.05
2017-12-03T03:30:18.387Z,1021.03
2017-12-03T03:31:18.368Z,1021.08
2017-12-03T03:32:18.576Z,1021.05
2017-12-03T03:33:18.408Z,1021.07
2017-12-03T03:34:18.534Z,1021.05
2017-12-03T03:35:18.791Z,1021.07
2017-12-03T03:36:18.572Z,1021.03
2017-12-03T03:37:18.566Z,1021.05
2017-12-03T03:38:18.628Z,1021.03
2017-12-03T03:39:18.675Z,1021.05
2017-12-03T03:40:18.639Z,1020.98
2017-12-03T03:41:18.655Z,1021.01
2017-12-03T03:42:19.045Z,1021.01
2017-12-03T03:43:18.801Z,1020.98
2017-12-03T03:44:18.838Z,1020.95
2017-12-03T03:45:18.825Z,1020.95
2017-12-03T03:46:18.810Z,1020.94
2017-12-03T03:47:18.862Z,1020.90
2017-12-03T03:48:18.874Z,1020.90
2017-12-03T03:49:19.270Z,1020.86
2017-12-03T03:50:19.122Z,1020.88
2017-12-03T03:51:18.974Z,1020.86
2017-12-03T03:52:19.002Z,1020.89
2017-12-03T03:53:19.072Z,1020.93
2017-12-03T03:54:19.106Z,1020.94
2017-12-03T03:55:19.096Z,1020.92
2017-12-03T03:56:19.480Z,1020.96
2017-12-03T03:57:19.191Z,1020.93
2017-12-03T03:58:19.220Z,1020.97
2017-12-03T03:59:19.225Z,1021.03
2017-12-03T04:00:19.291Z,1021.00
2017-12-03T04:01:19.309Z,1021.02
2017-12-03T04:02:19.462Z,1021.06
2017-12-03T04:03:19.715Z,1021.06
2017-12-03T04:04:19.489Z,1021.02
2017-12-03T04:05:19.392Z,1021.03
2017-12-03T04:06:19.439Z,1020.99
2017-12-03T04:07:19.466Z,1020.99
2017-12-03T04:08:19.579Z,1021.00
2017-12-03T04:09:19.575Z,1020.99
2017-12-03T04:10:19.997Z,1020.95
2017-12-03T04:11:19.752Z,1020.98
2017-12-03T04:12:19.618Z,1020.95
2017-12-03T04:13:19.714Z,1020.98
2017-12-03T04:14:19.679Z,1020.96
2017-12-03T04:15:19.733Z,1020.97
2017-12-03T04:16:19.793Z,1021.00
2017-12-03T04:17:20.106Z,1020.97
2017-12-03T04:18:19.787Z,1020.99
2017-12-03T04:19:19.874Z,1020.97
2017-12-03T04:20:19.847Z,1020.98
2017-12-03T04:21:19.930Z,1020.99
2017-12-03T04:22:20.076Z,1020.99
2017-12-03T04:23:20.007Z,1021.00
2017-12-03T04:24:20.338Z,1020.98
2017-12-03T04:25:20.083Z,1021.01
2017-12-03T04:26:20.081Z,1021.01
2017-12-03T04:27:20.078Z,1021.03
2017-12-03T04:28:20.143Z,1021.03
2017-12-03T04:29:20.211Z,1021.07
2017-12-03T04:30:20.175Z,1021.06
2017-12-03T04:31:20.550Z,1021.06
2017-12-03T04:32:20.213Z,1021.05
2017-12-03T04:33:20.307Z,1021.05
2017-12-03T04:34:20.348Z,1021.08
2017-12-03T04:35:20.313Z,1021.10
2017-12-03T04:36:20.336Z,1021.05
2017-12-03T04:37:20.385Z,1021.04
2017-12-03T04:38:20.751Z,1021.04
2017-12-03T04:39:20.502Z,1021.03
2017-12-03T04:40:20.549Z,1021.02
2017-12-03T04:41:20.508Z,1021.02
2017-12-03T04:42:20.534Z,1021.00
2017-12-03T04:43:20.556Z,1021.03
2017-12-03T04:44:20.580Z,1021.02
2017-12-03T04:45:20.962Z,1021.04
2017-12-03T04:46:20.745Z,1021.00
2017-12-03T04:47:20.762Z,1021.00
2017-12-03T04:48:20.711Z,1021.02
2017-12-03T04:49:20.746Z,1021.03
2017-12-03T04:50:20.764Z,1021.06
2017-12-03T04:51:20.843Z,1020.99
2017-12-03T04:52:21.192Z,1021.04
2017-12-03T04:53:20.926Z,1021.01
2017-12-03T04:54:20.962Z,1020.98
2017-12-03T04:55:20.971Z,1020.97
2017-12-03T04:56:20.949Z,1020.98
2017-12-03T04:57:21.135Z,1020.94
2017-12-03T04:58:21.379Z,1020.97
2017-12-03T04:59:21.146Z,1020.95
2017-12-03T05:00:21.132Z,1020.95
2017-12-03T05:01:21.101Z,1020.99
2017-12-03T05:02:21.205Z,1020.98
2017-12-03T05:03:21.219Z,1020.98
2017-12-03T05:04:21.561Z,1021.00
2017-12-03T05:05:21.271Z,1021.01
2017-12-03T05:06:21.251Z,1021.03
2017-12-03T05:07:21.286Z,1021.03
2017-12-03T05:08:21.337Z,1021.06
2017-12-03T05:09:21.409Z,1021.05
2017-12-03T05:10:21.745Z,1021.02
2017-12-03T05:11:21.455Z,1021.07
2017-12-03T05:12:21.433Z,1021.06
2017-12-03T05:13:21.490Z,1021.03
2017-12-03T05:14:21.501Z,1020.99
2017-12-03T05:15:21.579Z,1021.05
2017-12-03T05:16:21.940Z,1021.02
2017-12-03T05:17:21.688Z,1021.00
2017-12-03T05:18:21.689Z,1020.97
2017-12-03T05:19:21.760Z,1020.93
2017-12-03T05:20:21.701Z,1020.93
2017-12-03T05:21:21.729Z,1020.98
2017-12-03T05:22:22.109Z,1020.94
2017-12-03T05:23:21.769Z,1020.94
2017-12-03T05:24:21.826Z,1020.92
2017-12-03T05:25:21.986Z,1020.91
2017-12-03T05:26:21.924Z,1020.94
2017-12-03T05:27:21.909Z,1020.92
2017-12-03T05:28:22.297Z,1020.88
2017-12-03T05:29:22.077Z,1020.93
2017-12-03T05:30:22.000Z,1020.90
2017-12-03T05:31:22.063Z,1020.88
2017-12-03T05:32:22.208Z,1020.86
2017-12-03T05:33:22.081Z,1020.82
2017-12-03T05:34:22.478Z,1020.86
2017-12-03T05:35:22.171Z,1020.83
2017-12-03T05:36:22.192Z,1020.83
2017-12-03T05:37:22.251Z,1020.79
2017-12-03T05:38:22.246Z,1020.79
2017-12-03T05:39:22.317Z,1020.77
2017-12-03T05:40:22.655Z,1020.78
2017-12-03T05:41:22.321Z,1020.78
2017-12-03T05:42:22.499Z,1020.80
2017-12-03T05:43:22.433Z,1020.77
2017-12-03T05:44:22.486Z,1020.76
2017-12-03T05:45:22.474Z,1020.77
2017-12-03T05:46:22.842Z,1020.76
2017-12-03T05:47:22.577Z,1020.72
2017-12-03T05:48:22.539Z,1020.74
2017-12-03T05:49:22.636Z,1020.74
2017-12-03T05:50:22.606Z,1020.72
2017-12-03T05:51:22.646Z,1020.73
2017-12-03T05:52:23.227Z,1020.72
2017-12-03T05:53:22.697Z,1020.72
2017-12-03T05:54:22.719Z,1020.71
2017-12-03T05:55:22.820Z,1020.70
2017-12-03T05:56:22.777Z,1020.69
2017-12-03T05:57:22.972Z,1020.66
2017-12-03T05:58:23.213Z,1020.61
2017-12-03T05:59:22.911Z,1020.58
2017-12-03T06:00:22.906Z,1020.62
2017-12-03T06:01:22.933Z,1020.59
2017-12-03T06:02:23.037Z,1020.63
2017-12-03T06:03:23.007Z,1020.59
2017-12-03T06:04:23.401Z,1020.60
2017-12-03T06:05:23.055Z,1020.56
2017-12-03T06:06:23.213Z,1020.57
2017-12-03T06:07:23.135Z,1020.55
2017-12-03T06:08:23.216Z,1020.56
2017-12-03T06:09:23.180Z,1020.55
2017-12-03T06:10:23.223Z,1020.53
2017-12-03T06:11:23.593Z,1020.52
2017-12-03T06:12:23.670Z,1020.50
2017-12-03T06:13:23.350Z,1020.51
2017-12-03T06:14:23.384Z,1020.51
2017-12-03T06:15:23.369Z,1020.50
2017-12-03T06:16:23.439Z,1020.50
2017-12-03T06:17:23.439Z,1020.51
2017-12-03T06:18:23.800Z,1020.50
2017-12-03T06:19:23.533Z,1020.53
2017-12-03T06:20:23.563Z,1020.52
2017-12-03T06:21:23.611Z,1020.54
2017-12-03T06:22:23.641Z,1020.50
2017-12-03T06:23:23.671Z,1020.49
2017-12-03T06:24:23.705Z,1020.50
2017-12-03T06:25:24.022Z,1020.50
2017-12-03T06:26:23.730Z,1020.55
2017-12-03T06:27:23.733Z,1020.57
2017-12-03T06:28:23.853Z,1020.55
2017-12-03T06:29:23.798Z,1020.56
2017-12-03T06:30:23.833Z,1020.61
2017-12-03T06:31:23.919Z,1020.64
2017-12-03T06:32:24.249Z,1020.64
2017-12-03T06:33:23.961Z,1020.65
2017-12-03T06:34:23.942Z,1020.66
2017-12-03T06:35:24.055Z,1020.65
2017-12-03T06:36:24.080Z,1020.65
2017-12-03T06:37:24.035Z,1020.71
2017-12-03T06:38:24.128Z,1020.69
2017-12-03T06:39:24.459Z,1020.70
2017-12-03T06:40:24.345Z,1020.70
2017-12-03T06:41:24.209Z,1020.67
2017-12-03T06:42:24.185Z,1020.66
2017-12-03T06:43:24.214Z,1020.65
2017-12-03T06:44:24.358Z,1020.66
2017-12-03T06:45:24.292Z,1020.65
2017-12-03T06:46:24.675Z,1020.64
2017-12-03T06:47:24.364Z,1020.64
2017-12-03T06:48:24.450Z,1020.66
2017-12-03T06:49:24.403Z,1020.68
2017-12-03T06:50:24.461Z,1020.67
2017-12-03T06:51:24.462Z,1020.70
2017-12-03T06:52:24.543Z,1020.72
2017-12-03T06:53:24.873Z,1020.71
2017-12-03T06:54:24.569Z,1020.73
2017-12-03T06:55:24.605Z,1020.73
2017-12-03T06:56:24.640Z,1020.71
2017-12-03T06:57:24.653Z,1020.74
2017-12-03T06:58:24.679Z,1020.75
2017-12-03T06:59:24.811Z,1020.74
2017-12-03T07:00:25.087Z,1020.79
2017-12-03T07:01:24.835Z,1020.75
2017-12-03T07:02:24.842Z,1020.77
2017-12-03T07:03:24.838Z,1020.74
2017-12-03T07:04:24.975Z,1020.78
2017-12-03T07:05:24.964Z,1020.75
2017-12-03T07:06:24.986Z,1020.74
2017-12-03T07:07:25.296Z,1020.75
2017-12-03T07:08:25.032Z,1020.73
2017-12-03T07:09:25.077Z,1020.76
2017-12-03T07:10:25.105Z,1020.76
2017-12-03T07:11:25.097Z,1020.80
2017-12-03T07:12:25.167Z,1020.80
2017-12-03T07:13:25.135Z,1020.83
2017-12-03T07:14:25.515Z,1020.79
2017-12-03T07:15:25.191Z,1020.82
2017-12-03T07:16:25.338Z,1020.83
2017-12-03T07:17:25.268Z,1020.82
2017-12-03T07:18:25.300Z,1020.84
2017-12-03T07:19:25.360Z,1020.84
2017-12-03T07:20:25.422Z,1020.79
2017-12-03T07:21:25.742Z,1020.85
2017-12-03T07:22:25.477Z,1020.84
2017-12-03T07:23:25.454Z,1020.84
2017-12-03T07:24:25.502Z,1020.87
2017-12-03T07:25:25.495Z,1020.85
2017-12-03T07:26:25.524Z,1020.86
2017-12-03T07:27:25.909Z,1020.87
2017-12-03T07:28:25.657Z,1020.81
2017-12-03T07:29:25.641Z,1020.79
2017-12-03T07:30:25.646Z,1020.80
2017-12-03T07:31:25.765Z,1020.82
2017-12-03T07:32:25.740Z,1020.84
2017-12-03T07:33:26.087Z,1020.80
2017-12-03T07:34:25.832Z,1020.79
2017-12-03T07:35:25.864Z,1020.77
2017-12-03T07:36:25.900Z,1020.74
2017-12-03T07:37:25.934Z,1020.76
2017-12-03T07:38:25.912Z,1020.77
2017-12-03T07:39:26.394Z,1020.72
2017-12-03T07:40:25.974Z,1020.72
2017-12-03T07:41:26.010Z,1020.70
2017-12-03T07:42:26.114Z,1020.68
2017-12-03T07:43:26.120Z,1020.69
2017-12-03T07:44:26.108Z,1020.69
2017-12-03T07:45:26.476Z,1020.65
2017-12-03T07:46:26.181Z,1020.64
2017-12-03T07:47:26.217Z,1020.66
2017-12-03T07:48:26.258Z,1020.60
2017-12-03T07:49:26.253Z,1020.66
2017-12-03T07:50:26.284Z,1020.66
2017-12-03T07:51:26.659Z,1020.66
2017-12-03T07:52:26.394Z,1020.63
2017-12-03T07:53:26.381Z,1020.65
2017-12-03T07:54:26.396Z,1020.71
2017-12-03T07:55:26.465Z,1020.68
2017-12-03T07:56:26.442Z,1020.69
2017-12-03T07:57:26.842Z,1020.69
2017-12-03T07:58:26.522Z,1020.66
2017-12-03T07:59:26.557Z,1020.65
2017-12-03T08:00:26.580Z,1020.66
2017-12-03T08:01:26.645Z,1020.62
2017-12-03T08:02:26.664Z,1020.62
2017-12-03T08:03:27.106Z,1020.60
2017-12-03T08:04:26.686Z,1020.61
2017-12-03T08:05:26.742Z,1020.62
2017-12-03T08:06:26.764Z,1020.62
2017-12-03T08:07:26.811Z,1020.67
2017-12-03T08:08:26.819Z,1020.68
2017-12-03T08:09:27.294Z,1020.67
2017-12-03T08:10:26.906Z,1020.67
2017-12-03T08:11:26.913Z,1020.69
2017-12-03T08:12:26.999Z,1020.67
2017-12-03T08:13:27.036Z,1020.70
2017-12-03T08:14:27.060Z,1020.68
2017-12-03T08:15:27.444Z,1020.70
2017-12-03T08:16:27.131Z,1020.65
2017-12-03T08:17:27.085Z,1020.72
2017-12-03T08:18:27.115Z,1020.66
2017-12-03T08:19:27.166Z,1020.70
2017-12-03T08:20:27.254Z,1020.69
2017-12-03T08:21:27.580Z,1020.68
2017-12-03T08:22:27.286Z,1020.73
2017-12-03T08:23:27.270Z,1020.73
2017-12-03T08:24:27.349Z,1020.69
2017-12-03T08:25:27.355Z,1020.72
2017-12-03T08:26:27.429Z,1020.74
2017-12-03T08:27:27.743Z,1020.73
2017-12-03T08:28:27.420Z,1020.70
2017-12-03T08:29:27.524Z,1020.71
2017-12-03T08:30:27.502Z,1020.71
2017-12-03T08:31:27.513Z,1020.75
2017-12-03T08:32:27.574Z,1020.77
2017-12-03T08:33:27.944Z,1020.75
2017-12-03T08:34:27.609Z,1020.77
2017-12-03T08:35:27.685Z,1020.77
2017-12-03T08:36:27.734Z,1020.73
2017-12-03T08:37:27.799Z,1020.72
2017-12-03T08:38:27.746Z,1020.72
2017-12-03T08:39:27.778Z,1020.76
2017-12-03T08:40:28.140Z,1020.72
2017-12-03T08:41:27.837Z,1020.77
2017-12-03T08:42:27.900Z,1020.75
2017-12-03T08:43:27.897Z,1020.76
2017-12-03T08:44:27.920Z,1020.77
2017-12-03T08:45:27.945Z,1020.75
2017-12-03T08:46:28.038Z,1020.78
2017-12-03T08:47:28.311Z,1020.78
2017-12-03T08:48:28.101Z,1020.75
2017-12-03T08:49:28.139Z,1020.76
2017-12-03T08:50:28.119Z,1020.72
2017-12-03T08:51:28.202Z,1020.78
2017-12-03T08:52:28.210Z,1020.74
2017-12-03T08:53:28.309Z,1020.74
2017-12-03T08:54:28.659Z,1020.75
2017-12-03T08:55:28.262Z,1020.76
2017-12-03T08:56:28.295Z,1020.78
2017-12-03T08:57:28.318Z,1020.77
2017-12-03T08:58:28.508Z,1020.77
2017-12-03T08:59:28.432Z,1020.76
2017-12-03T09:00:28.428Z,1020.80
2017-12-03T09:01:28.785Z,1020.77
2017-12-03T09:02:28.534Z,1020.80
2017-12-03T09:03:28.605Z,1020.80
2017-12-03T09:04:28.593Z,1020.81
2017-12-03T09:05:28.655Z,1020.81
2017-12-03T09:06:28.585Z,1020.80
2017-12-03T09:07:28.638Z,1020.80
2017-12-03T09:08:29.181Z,1020.76
2017-12-03T09:09:28.751Z,1020.81
2017-12-03T09:10:28.739Z,1020.82
2017-12-03T09:11:28.795Z,1020.82
2017-12-03T09:12:28.851Z,1020.81
2017-12-03T09:13:28.854Z,1020.82
2017-12-03T09:14:28.915Z,1020.81
2017-12-03T09:15:29.182Z,1020.81
2017-12-03T09:16:28.894Z,1020.80
2017-12-03T09:17:28.936Z,1020.83
2017-12-03T09:18:29.005Z,1020.77
2017-12-03T09:19:29.040Z,1020.77
2017-12-03T09:20:29.034Z,1020.80
2017-12-03T09:21:29.048Z,1020.79
2017-12-03T09:22:29.142Z,1020.80
2017-12-03T09:23:29.131Z,1020.80
2017-12-03T09:24:29.219Z,1020.76
2017-12-03T09:25:29.243Z,1020.76
2017-12-03T09:26:29.221Z,1020.78
2017-12-03T09:27:29.240Z,1020.81
2017-12-03T09:28:29.633Z,1020.76
2017-12-03T09:29:29.455Z,1020.77
2017-12-03T09:30:29.328Z,1020.79
2017-12-03T09:31:29.370Z,1020.78
2017-12-03T09:32:29.468Z,1020.76
2017-12-03T09:33:29.421Z,1020.78
2017-12-03T09:34:29.521Z,1020.77
2017-12-03T09:35:29.909Z,1020.75
2017-12-03T09:36:29.575Z,1020.80
2017-12-03T09:37:29.616Z,1020.75
2017-12-03T09:38:29.644Z,1020.74
2017-12-03T09:39:29.625Z,1020.73
2017-12-03T09:40:29.638Z,1020.76
2017-12-03T09:41:29.807Z,1020.76
2017-12-03T09:42:30.046Z,1020.76
2017-12-03T09:43:29.745Z,1020.80
2017-12-03T09:44:29.812Z,1020.83
2017-12-03T09:45:29.806Z,1020.83
2017-12-03T09:46:29.819Z,1020.85
2017-12-03T09:47:29.933Z,1020.84
2017-12-03T09:48:29.899Z,1020.84
2017-12-03T09:49:30.265Z,1020.82
2017-12-03T09:50:29.942Z,1020.82
2017-12-03T09:51:29.973Z,1020.79
2017-12-03T09:52:30.014Z,1020.79
2017-12-03T09:53:30.158Z,1020.75
2017-12-03T09:54:30.142Z,1020.74
2017-12-03T09:55:30.173Z,1020.77
2017-12-03T09:56:30.484Z,1020.80
2017-12-03T09:57:30.179Z,1020.77
2017-12-03T09:58:30.205Z,1020.77
2017-12-03T09:59:30.275Z,1020.73
2017-12-03T10:00:30.280Z,1020.73
2017-12-03T10:01:30.347Z,1020.75
2017-12-03T10:02:30.685Z,1020.72
2017-12-03T10:03:30.341Z,1020.71
2017-12-03T10:04:30.442Z,1020.69
2017-12-03T10:05:30.521Z,1020.70
2017-12-03T10:06:30.433Z,1020.69
2017-12-03T10:07:30.497Z,1020.69
2017-12-03T10:08:30.863Z,1020.66
2017-12-03T10:09:30.549Z,1020.66
2017-12-03T10:10:30.576Z,1020.68
2017-12-03T10:11:30.706Z,1020.66
2017-12-03T10:12:30.638Z,1020.67
2017-12-03T10:13:30.653Z,1020.69
2017-12-03T10:14:30.803Z,1020.67
2017-12-03T10:15:30.713Z,1020.71
2017-12-03T10:16:30.821Z,1020.72
2017-12-03T10:17:30.842Z,1020.74
2017-12-03T10:18:30.830Z,1020.68
2017-12-03T10:19:30.893Z,1020.70
2017-12-03T10:20:31.235Z,1020.66
2017-12-03T10:21:30.899Z,1020.73
2017-12-03T10:22:30.943Z,1020.69
2017-12-03T10:23:30.958Z,1020.67
2017-12-03T10:24:31.007Z,1020.67
2017-12-03T10:25:31.190Z,1020.69
2017-12-03T10:26:31.420Z,1020.72
2017-12-03T10:27:31.087Z,1020.71
2017-12-03T10:28:31.116Z,1020.65
2017-12-03T10:29:31.212Z,1020.65
2017-12-03T10:30:31.273Z,1020.65
2017-12-03T10:31:31.220Z,1020.65
2017-12-03T10:32:31.587Z,1020.63
2017-12-03T10:33:31.268Z,1020.64
2017-12-03T10:34:31.344Z,1020.65
2017-12-03T10:35:31.415Z,1020.64
2017-12-03T10:36:31.406Z,1020.67
2017-12-03T10:37:31.396Z,1020.61
2017-12-03T10:38:31.773Z,1020.59
2017-12-03T10:39:31.531Z,1020.62
2017-12-03T10:40:31.543Z,1020.61
2017-12-03T10:41:31.539Z,1020.57
2017-12-03T10:42:31.571Z,1020.58
2017-12-03T10:43:31.597Z,1020.56
2017-12-03T10:44:31.980Z,1020.54
2017-12-03T10:45:31.764Z,1020.52
2017-12-03T10:46:31.732Z,1020.53
2017-12-03T10:47:31.775Z,1020.50
2017-12-03T10:48:31.784Z,1020.50
2017-12-03T10:49:31.758Z,1020.50
2017-12-03T10:50:31.794Z,1020.49
2017-12-03T10:51:31.911Z,1020.51
2017-12-03T10:52:31.874Z,1020.48
2017-12-03T10:53:31.931Z,1020.48
2017-12-03T10:54:31.929Z,1020.45
2017-12-03T10:55:31.974Z,1020.47
2017-12-03T10:56:32.276Z,1020.43
2017-12-03T10:57:32.121Z,1020.41
2017-12-03T10:58:32.119Z,1020.38
2017-12-03T10:59:32.083Z,1020.38
2017-12-03T11:00:32.166Z,1020.35
2017-12-03T11:01:32.181Z,1020.31
2017-12-03T11:02:32.563Z,1020.29
2017-12-03T11:03:32.307Z,1020.27
2017-12-03T11:04:32.291Z,1020.26
2017-12-03T11:05:32.250Z,1020.24
2017-12-03T11:06:32.281Z,1020.24
2017-12-03T11:07:32.382Z,1020.24
2017-12-03T11:08:32.702Z,1020.20
2017-12-03T11:09:32.425Z,1020.26
2017-12-03T11:10:32.501Z,1020.21
2017-12-03T11:11:32.432Z,1020.21
2017-12-03T11:12:32.553Z,1020.22
2017-12-03T11:13:32.571Z,1020.21
2017-12-03T11:14:32.541Z,1020.27
2017-12-03T11:15:32.991Z,1020.22
2017-12-03T11:16:32.623Z,1020.21
2017-12-03T11:17:32.696Z,1020.23
2017-12-03T11:18:32.700Z,1020.21
2017-12-03T11:19:32.760Z,1020.19
2017-12-03T11:20:32.723Z,1020.15
2017-12-03T11:21:32.751Z,1020.15
2017-12-03T11:22:33.123Z,1020.07
2017-12-03T11:23:32.873Z,1020.10
2017-12-03T11:24:32.857Z,1020.06
2017-12-03T11:25:32.886Z,1020.02
2017-12-03T11:26:32.899Z,1020.01
2017-12-03T11:27:32.987Z,1019.97
2017-12-03T11:28:33.483Z,1019.96
2017-12-03T11:29:33.339Z,1020.01
2017-12-03T11:30:33.090Z,1020.00
2017-12-03T11:31:33.258Z,1019.99
2017-12-03T11:32:33.161Z,1019.96
2017-12-03T11:33:33.168Z,1020.00
2017-12-03T11:34:33.143Z,1020.01
2017-12-03T11:35:33.191Z,1020.02
2017-12-03T11:36:33.581Z,1020.02
2017-12-03T11:37:33.301Z,1020.00
2017-12-03T11:38:33.330Z,1019.98
2017-12-03T11:39:33.750Z,1019.97
2017-12-03T11:40:33.396Z,1019.98
2017-12-03T11:41:33.387Z,1019.97
2017-12-03T11:42:33.441Z,1019.97
2017-12-03T11:43:33.767Z,1019.96
2017-12-03T11:44:33.505Z,1019.93
2017-12-03T11:45:33.483Z,1019.94
2017-12-03T11:46:34.198Z,1020.00
2017-12-03T11:47:33.663Z,1020.02
2017-12-03T11:48:33.575Z,1019.99
2017-12-03T11:49:33.619Z,1020.01
2017-12-03T11:50:34.050Z,1019.95
2017-12-03T11:51:33.672Z,1019.92
2017-12-03T11:52:33.764Z,1019.92
2017-12-03T11:53:33.736Z,1019.94
2017-12-03T11:54:33.808Z,1019.93
2017-12-03T11:55:33.867Z,1019.89
2017-12-03T11:56:33.921Z,1019.93
2017-12-03T11:57:34.225Z,1019.89
2017-12-03T11:58:33.880Z,1019.89
2017-12-03T11:59:33.911Z,1019.90
2017-12-03T12:00:33.992Z,1019.91
2017-12-03T12:01:34.023Z,1019.88
2017-12-03T12:02:34.069Z,1019.85
2017-12-03T12:03:34.106Z,1019.84
2017-12-03T12:04:34.435Z,1019.82
2017-12-03T12:05:34.113Z,1019.80
2017-12-03T12:06:34.177Z,1019.78