createdAt,value
2022-12-31T00:00:20.945Z,100.00
2022-12-31T00:02:48.836Z,100.00
2022-12-31T00:05:16.665Z,100.00
2022-12-31T00:07:45.897Z,100.00
2022-12-31T00:10:13.702Z,100.00
2022-12-31T00:12:41.653Z,100.00
2022-12-31T00:15:09.896Z,100.00
2022-12-31T00:17:37.713Z,100.00
2022-12-31T00:20:06.443Z,100.00
2022-12-31T00:22:34.334Z,100.00
2022-12-31T00:25:03.589Z,100.00
2022-12-31T00:27:31.688Z,100.00
2022-12-31T00:30:04.407Z,100.00
2022-12-31T00:32:32.985Z,100.00
2022-12-31T00:35:00.858Z,100.00
2022-12-31T00:37:28.805Z,100.00
2022-12-31T00:39:56.866Z,100.00
2022-12-31T00:42:26.083Z,100.00
2022-12-31T00:44:54.117Z,100.00
2022-12-31T00:47:23.945Z,100.00
2022-12-31T00:49:51.747Z,100.00
2022-12-31T00:52:19.792Z,100.00
2022-12-31T00:54:47.549Z,100.00
2022-12-31T00:57:15.231Z,100.00
2022-12-31T00:59:44.281Z,100.00
2022-12-31T01:02:12.137Z,100.00
2022-12-31T01:04:39.974Z,100.00
2022-12-31T01:07:07.720Z,100.00
2022-12-31T01:09:35.435Z,100.00
2022-12-31T01:12:03.485Z,100.00
2022-12-31T01:14:32.619Z,100.00
2022-12-31T01:17:01.693Z,100.00
2022-12-31T01:19:30.515Z,100.00
2022-12-31T01:21:58.600Z,100.00
2022-12-31T01:24:26.326Z,100.00
2022-12-31T01:26:57.648Z,100.00
2022-12-31T01:29:25.665Z,100.00
2022-12-31T01:31:53.468Z,100.00
2022-12-31T01:34:22.664Z,100.00
2022-12-31T01:36:50.630Z,100.00
2022-12-31T01:39:18.522Z,100.00
2022-12-31T01:41:48.053Z,100.00
2022-12-31T01:44:49.286Z,100.00
2022-12-31T01:47:21.431Z,100.00
2022-12-31T01:49:54.869Z,100.00
2022-12-31T01:52:28.354Z,100.00
2022-12-31T01:55:00.133Z,100.00
2022-12-31T01:57:28.805Z,100.00
2022-12-31T01:59:57.674Z,100.00
2022-12-31T02:02:25.744Z,100.00
2022-12-31T02:04:58.878Z,100.00
2022-12-31T02:07:27.220Z,100.00
2022-12-31T02:09:55.117Z,100.00
2022-12-31T02:12:23.034Z,100.00
2022-12-31T02:14:53.143Z,100.00
2022-12-31T02:17:31.694Z,100.00
2022-12-31T02:20:32.921Z,100.00
2022-12-31T02:23:21.734Z,100.00
2022-12-31T02:26:19.441Z,100.00
2022-12-31T02:29:12.770Z,100.00
2022-12-31T02:31:48.154Z,100.00
2022-12-31T02:34:22.757Z,100.00
2022-12-31T02:36:53.827Z,100.00
2022-12-31T02:39:22.198Z,100.00
2022-12-31T02:41:53.783Z,100.00
2022-12-31T02:44:26.709Z,100.00
2022-12-31T02:47:11.312Z,100.00
2022-12-31T02:49:48.052Z,100.00
2022-12-31T02:52:22.783Z,100.00
2022-12-31T02:54:57.151Z,100.00
2022-12-31T02:57:30.747Z,100.00
2022-12-31T03:00:20.248Z,100.00
2022-12-31T03:02:51.699Z,100.00
2022-12-31T03:05:23.910Z,100.00
2022-12-31T03:07:51.634Z,100.00
2022-12-31T03:10:19.441Z,100.00
2022-12-31T03:12:47.588Z,100.00
2022-12-31T03:15:21.122Z,100.00
2022-12-31T03:17:53.245Z,100.00
2022-12-31T03:20:39.919Z,100.00
2022-12-31T03:23:10.476Z,100.00
2022-12-31T03:25:39.059Z,100.00
2022-12-31T03:28:09.157Z,100.00
2022-12-31T03:30:38.835Z,100.00
2022-12-31T03:33:08.811Z,100.00
2022-12-31T03:35:38.394Z,100.00
2022-12-31T03:38:06.562Z,100.00
2022-12-31T03:40:39.299Z,100.00
2022-12-31T03:43:07.580Z,100.00
2022-12-31T03:45:35.818Z,100.00
2022-12-31T03:48:04.610Z,100.00
2022-12-31T03:50:34.131Z,100.00
2022-12-31T03:53:01.867Z,100.00
2022-12-31T03:55:29.618Z,100.00
2022-12-31T03:57:57.357Z,100.00
2022-12-31T04:00:25.337Z,100.00
2022-12-31T04:02:53.640Z,100.00
2022-12-31T04:05:21.962Z,100.00
2022-12-31T04:07:52.059Z,100.00
2022-12-31T04:10:21.194Z,100.00
2022-12-31T04:12:49.047Z,100.00
2022-12-31T04:15:19.083Z,100.00
2022-12-31T04:17:47.266Z,100.00
2022-12-31T04:20:15.520Z,100.00
2022-12-31T04:22:44.042Z,100.00
2022-12-31T04:25:13.360Z,100.00
2022-12-31T04:27:43.438Z,100.00
2022-12-31T04:30:12.296Z,100.00
2022-12-31T04:32:40.132Z,100.00
2022-12-31T04:35:09.292Z,100.00
2022-12-31T04:37:37.054Z,100.00
2022-12-31T04:40:06.573Z,100.00
2022-12-31T04:42:36.344Z,100.00
2022-12-31T04:45:04.518Z,100.00
2022-12-31T04:47:32.326Z,100.00
2022-12-31T04:50:00.092Z,100.00
2022-12-31T04:52:27.875Z,100.00
2022-12-31T04:54:55.573Z,100.00
2022-12-31T04:57:23.317Z,100.00
2022-12-31T04:59:52.467Z,100.00
2022-12-31T05:02:20.340Z,100.00
2022-12-31T05:04:48.183Z,100.00
2022-12-31T05:07:15.990Z,100.00
2022-12-31T05:09:43.678Z,100.00
2022-12-31T05:12:11.382Z,100.00
2022-12-31T05:14:39.053Z,100.00
2022-12-31T05:17:08.070Z,100.00
2022-12-31T05:19:35.753Z,100.00
2022-12-31T05:22:21.128Z,100.00
2022-12-31T05:24:50.407Z,100.00
2022-12-31T05:27:18.157Z,100.00
2022-12-31T05:29:45.861Z,100.00
2022-12-31T05:32:14.960Z,100.00
2022-12-31T05:34:42.767Z,100.00
2022-12-31T05:37:10.603Z,100.00
2022-12-31T05:39:38.296Z,100.00
2022-12-31T05:42:06.103Z,100.00
2022-12-31T05:44:33.775Z,100.00
2022-12-31T05:47:01.597Z,100.00
2022-12-31T05:49:30.687Z,100.00
2022-12-31T05:51:58.386Z,100.00
2022-12-31T05:54:26.334Z,100.00
2022-12-31T05:56:54.123Z,100.00
2022-12-31T05:59:22.042Z,100.00
2022-12-31T06:01:49.734Z,100.00
2022-12-31T06:04:17.854Z,100.00
2022-12-31T06:06:46.968Z,100.00
2022-12-31T06:09:15.761Z,100.00
2022-12-31T06:11:43.546Z,100.00
2022-12-31T06:14:11.729Z,100.00
2022-12-31T06:16:40.927Z,100.00
2022-12-31T06:19:08.904Z,100.00
2022-12-31T06:21:36.832Z,100.00
2022-12-31T06:24:06.564Z,100.00
2022-12-31T06:26:34.264Z,100.00
2022-12-31T06:29:01.943Z,100.00
2022-12-31T06:31:29.796Z,100.00
2022-12-31T06:33:57.561Z,100.00
2022-12-31T06:36:25.236Z,100.00
2022-12-31T06:38:52.931Z,100.00
2022-12-31T06:41:22.641Z,100.00
2022-12-31T06:43:50.326Z,100.00
2022-12-31T06:46:19.235Z,100.00
2022-12-31T06:48:46.913Z,100.00
2022-12-31T06:51:17.797Z,100.00
2022-12-31T06:53:46.281Z,100.00
2022-12-31T06:56:17.843Z,100.00
2022-12-31T06:58:47.762Z,100.00
2022-12-31T07:01:33.827Z,100.00
2022-12-31T07:04:13.117Z,100.00
2022-12-31T07:06:49.326Z,100.00
2022-12-31T07:09:27.276Z,100.00
2022-12-31T07:12:02.718Z,100.00
2022-12-31T07:14:38.277Z,100.00
2022-12-31T07:17:10.698Z,100.00
2022-12-31T07:19:53.888Z,100.00
2022-12-31T07:22:25.482Z,100.00
2022-12-31T07:24:53.823Z,100.00
2022-12-31T07:27:40.833Z,100.00
2022-12-31T07:30:15.050Z,100.00
2022-12-31T07:33:15.118Z,100.00
2022-12-31T07:35:56.041Z,100.00
2022-12-31T07:38:33.371Z,100.00
2022-12-31T07:41:10.802Z,100.00
2022-12-31T07:43:54.348Z,100.00
2022-12-31T07:46:34.764Z,100.00
2022-12-31T07:49:03.155Z,100.00
2022-12-31T07:51:31.411Z,100.00
2022-12-31T07:53:59.029Z,100.00
2022-12-31T07:56:26.912Z,100.00
2022-12-31T07:59:03.658Z,100.00
2022-12-31T08:01:41.177Z,100.00
2022-12-31T08:04:17.001Z,100.00
2022-12-31T08:06:51.443Z,100.00
2022-12-31T08:09:33.096Z,100.00
2022-12-31T08:12:02.829Z,100.00
2022-12-31T08:14:31.291Z,100.00
2022-12-31T08:17:00.882Z,100.00
2022-12-31T08:19:31.460Z,100.00
2022-12-31T08:22:16.023Z,100.00
2022-12-31T08:24:56.950Z,100.00
2022-12-31T08:27:32.166Z,100.00
2022-12-31T08:30:06.495Z,100.00
2022-12-31T08:32:41.229Z,100.00
2022-12-31T08:35:24.691Z,100.00
2022-12-31T08:38:00.469Z,100.00
2022-12-31T08:43:13.661Z,100.00
2022-12-31T08:45:47.758Z,100.00
2022-12-31T08:48:26.771Z,100.00
2022-12-31T08:50:55.500Z,100.00
2022-12-31T08:53:23.902Z,100.00
2022-12-31T08:55:57.196Z,100.00
2022-12-31T08:58:40.897Z,100.00
2022-12-31T09:01:10.080Z,100.00
2022-12-31T09:03:56.254Z,100.00
2022-12-31T09:06:30.381Z,100.00
2022-12-31T09:09:07.274Z,100.00
2022-12-31T09:11:50.200Z,100.00
2022-12-31T09:14:31.224Z,100.00
2022-12-31T09:17:10.272Z,100.00
2022-12-31T09:19:39.344Z,100.00
2022-12-31T09:22:07.425Z,100.00
2022-12-31T09:24:35.632Z,100.00
2022-12-31T09:27:11.592Z,100.00
2022-12-31T09:29:52.165Z,100.00
2022-12-31T09:32:27.199Z,100.00
2022-12-31T09:35:04.020Z,100.00
2022-12-31T09:37:45.099Z,100.00
2022-12-31T09:40:49.387Z,100.00
2022-12-31T09:43:51.069Z,100.00
2022-12-31T09:46:57.974Z,100.00
2022-12-31T09:50:15.957Z,100.00
2022-12-31T09:53:05.292Z,100.00
2022-12-31T09:55:38.379Z,98.25
2022-12-31T09:58:26.532Z,94.54
2022-12-31T10:01:00.119Z,91.63
2022-12-31T10:04:03.586Z,88.68
2022-12-31T10:06:41.885Z,87.25
2022-12-31T10:09:45.638Z,85.93
2022-12-31T10:12:47.161Z,83.84
2022-12-31T10:15:42.665Z,80.98
2022-12-31T10:18:24.703Z,81.57
2022-12-31T10:21:02.846Z,79.19
2022-12-31T10:23:54.407Z,77.90
2022-12-31T10:26:38.656Z,76.45
2022-12-31T10:29:25.044Z,74.95
2022-12-31T10:32:07.753Z,73.67
2022-12-31T10:34:47.161Z,76.44
2022-12-31T10:37:18.110Z,79.52
2022-12-31T10:39:55.431Z,80.72
2022-12-31T10:43:04.523Z,82.33
2022-12-31T10:45:58.573Z,84.06
2022-12-31T10:49:07.293Z,84.40
2022-12-31T10:52:18.589Z,86.02
2022-12-31T10:55:25.456Z,85.19
2022-12-31T10:58:04.551Z,85.25
2022-12-31T11:00:41.227Z,86.32
2022-12-31T11:03:47.385Z,86.87
2022-12-31T11:06:57.051Z,81.69
2022-12-31T11:09:51.166Z,80.81
2022-12-31T11:12:52.443Z,80.53
2022-12-31T11:15:37.760Z,80.78
2022-12-31T11:18:16.131Z,81.25
2022-12-31T11:21:06.903Z,80.80
2022-12-31T11:23:46.292Z,79.37
2022-12-31T11:26:23.301Z,79.09
2022-12-31T11:29:11.959Z,77.96
2022-12-31T11:32:00.569Z,75.17
2022-12-31T11:34:58.722Z,73.13
2022-12-31T11:37:37.781Z,75.43
2022-12-31T11:40:23.962Z,75.91
2022-12-31T11:42:58.649Z,73.02
2022-12-31T11:45:50.332Z,71.72
2022-12-31T11:48:32.389Z,72.97
2022-12-31T11:51:23.712Z,71.94
2022-12-31T11:54:15.819Z,71.22
2022-12-31T11:57:01.957Z,69.52
2022-12-31T11:59:29.745Z,69.50
2022-12-31T12:02:05.378Z,69.31
2022-12-31T12:04:33.249Z,67.05
2022-12-31T12:07:02.365Z,66.33
2022-12-31T12:09:32.881Z,65.28
2022-12-31T12:12:02.245Z,64.37
2022-12-31T12:14:33.329Z,65.54
2022-12-31T12:17:05.204Z,64.61
2022-12-31T12:19:34.935Z,61.45
2022-12-31T12:22:13.320Z,62.56
2022-12-31T12:24:41.670Z,63.14
2022-12-31T12:27:22.637Z,63.28
2022-12-31T12:29:50.615Z,61.89
2022-12-31T12:32:25.033Z,61.80
2022-12-31T12:34:53.979Z,63.06
2022-12-31T12:37:32.408Z,63.15
2022-12-31T12:40:02.487Z,62.58
2022-12-31T12:42:31.054Z,64.84
2022-12-31T12:45:03.297Z,63.77
2022-12-31T12:47:32.419Z,62.35
2022-12-31T12:50:01.409Z,62.83
2022-12-31T12:53:04.543Z,63.95
2022-12-31T12:55:42.368Z,63.50
2022-12-31T12:58:23.124Z,62.72
2022-12-31T13:01:02.973Z,62.77
2022-12-31T13:04:32.573Z,63.23
2022-12-31T13:06:55.112Z,63.77
2022-12-31T13:09:37.085Z,65.23
2022-12-31T13:12:19.737Z,65.04
2022-12-31T13:14:55.645Z,64.26
2022-12-31T13:17:51.464Z,63.79
2022-12-31T13:20:31.808Z,63.69
2022-12-31T13:23:05.118Z,65.66
2022-12-31T13:25:45.788Z,62.90
2022-12-31T13:28:17.933Z,63.39
2022-12-31T13:30:49.897Z,65.00
2022-12-31T13:33:21.744Z,63.56
2022-12-31T13:35:54.112Z,63.86
2022-12-31T13:38:26.889Z,65.75
2022-12-31T13:41:02.179Z,67.09
2022-12-31T13:43:39.481Z,68.30
2022-12-31T13:46:17.898Z,66.60
2022-12-31T13:48:52.434Z,71.77
2022-12-31T13:51:29.229Z,75.97
2022-12-31T13:54:02.901Z,82.59
2022-12-31T13:56:35.947Z,88.18
2022-12-31T13:59:14.799Z,93.61
2022-12-31T14:01:51.177Z,95.04
2022-12-31T14:04:26.282Z,100.00
2022-12-31T14:06:57.526Z,100.00
2022-12-31T14:09:29.046Z,100.00
2022-12-31T14:12:23.878Z,100.00
2022-12-31T14:15:03.457Z,100.00
2022-12-31T14:17:39.158Z,100.00
2022-12-31T14:20:19.548Z,100.00
2022-12-31T14:22:53.884Z,100.00
2022-12-31T14:25:29.042Z,100.00
2022-12-31T14:27:59.245Z,100.00
2022-12-31T14:30:32.133Z,100.00
2022-12-31T14:33:25.538Z,100.00
2022-12-31T14:36:14.511Z,100.00
2022-12-31T14:38:59.351Z,100.00
2022-12-31T14:41:40.519Z,100.00
2022-12-31T14:44:26.089Z,100.00
2022-12-31T14:47:08.667Z,100.00
2022-12-31T14:49:47.723Z,100.00
2022-12-31T14:52:23.109Z,100.00
2022-12-31T14:55:01.790Z,100.00
2022-12-31T14:58:01.509Z,100.00
2022-12-31T15:00:29.768Z,100.00
2022-12-31T15:03:01.127Z,100.00
2022-12-31T15:05:30.455Z,100.00
2022-12-31T15:08:18.236Z,100.00
2022-12-31T15:10:54.583Z,100.00
2022-12-31T15:13:38.318Z,100.00
2022-12-31T15:16:42.303Z,100.00
2022-12-31T15:19:40.385Z,100.00
2022-12-31T15:22:18.855Z,100.00
2022-12-31T15:24:48.480Z,100.00
2022-12-31T15:27:31.901Z,100.00
2022-12-31T15:30:00.502Z,100.00
2022-12-31T15:32:35.973Z,100.00
2022-12-31T15:35:25.117Z,100.00
2022-12-31T15:38:00.240Z,100.00
2022-12-31T15:40:29.674Z,100.00
2022-12-31T15:43:02.419Z,100.00
2022-12-31T15:45:38.170Z,100.00
2022-12-31T15:48:14.807Z,100.00
2022-12-31T15:50:45.897Z,100.00
2022-12-31T15:53:28.396Z,100.00
2022-12-31T15:55:59.461Z,100.00
2022-12-31T15:58:29.534Z,100.00
2022-12-31T16:01:04.619Z,100.00
2022-12-31T16:03:33.237Z,100.00
2022-12-31T16:06:04.446Z,100.00
2022-12-31T16:08:34.813Z,100.00
2022-12-31T16:11:06.119Z,100.00
2022-12-31T16:13:37.843Z,100.00
2022-12-31T16:16:08.081Z,100.00
2022-12-31T16:18:40.185Z,100.00
2022-12-31T16:21:24.988Z,100.00
2022-12-31T16:23:54.080Z,100.00
2022-12-31T16:26:24.383Z,100.00
2022-12-31T16:28:53.085Z,100.00
2022-12-31T16:31:22.003Z,100.00
2022-12-31T16:33:50.148Z,100.00
2022-12-31T16:36:22.884Z,100.00
2022-12-31T16:38:51.962Z,100.00
2022-12-31T16:41:21.146Z,100.00
2022-12-31T16:43:50.967Z,100.00
2022-12-31T16:46:23.045Z,100.00
2022-12-31T16:48:55.294Z,100.00
2022-12-31T16:51:28.620Z,100.00
2022-12-31T16:53:56.613Z,100.00
2022-12-31T16:56:27.576Z,100.00
2022-12-31T16:59:02.571Z,100.00
2022-12-31T17:01:35.342Z,100.00
2022-12-31T17:04:07.689Z,100.00
2022-12-31T17:06:37.241Z,100.00
2022-12-31T17:09:12.931Z,100.00
2022-12-31T17:11:48.358Z,100.00
2022-12-31T17:14:18.542Z,100.00
2022-12-31T17:17:02.550Z,100.00
2022-12-31T17:19:43.054Z,100.00
2022-12-31T17:22:22.846Z,100.00
2022-12-31T17:25:00.105Z,100.00
2022-12-31T17:27:28.308Z,100.00
2022-12-31T17:29:56.358Z,100.00
2022-12-31T17:32:31.577Z,100.00
2022-12-31T17:34:59.312Z,100.00
2022-12-31T17:37:30.280Z,100.00
2022-12-31T17:40:25.029Z,100.00
2022-12-31T17:42:49.904Z,100.00
2022-12-31T17:45:22.148Z,100.00
2022-12-31T17:47:53.714Z,100.00
2022-12-31T17:50:23.492Z,100.00
2022-12-31T17:52:56.713Z,100.00
2022-12-31T17:55:24.945Z,100.00
2022-12-31T17:57:55.759Z,100.00
2022-12-31T18:00:26.510Z,100.00
2022-12-31T18:02:54.712Z,100.00
2022-12-31T18:05:25.076Z,100.00
2022-12-31T18:07:54.833Z,100.00
2022-12-31T18:10:25.349Z,100.00
2022-12-31T18:12:53.114Z,100.00
2022-12-31T18:15:22.818Z,100.00
2022-12-31T18:17:50.894Z,100.00
2022-12-31T18:20:18.732Z,100.00
2022-12-31T18:22:46.763Z,100.00
2022-12-31T18:25:19.784Z,100.00
2022-12-31T18:27:48.054Z,100.00
2022-12-31T18:30:16.591Z,100.00
2022-12-31T18:32:45.842Z,100.00
2022-12-31T18:35:33.340Z,100.00
2022-12-31T18:38:03.335Z,100.00
2022-12-31T18:40:33.986Z,100.00
2022-12-31T18:43:05.099Z,100.00
2022-12-31T18:45:33.197Z,100.00
2022-12-31T18:48:00.935Z,100.00
2022-12-31T18:50:28.936Z,100.00
2022-12-31T18:52:56.774Z,100.00
2022-12-31T18:55:38.775Z,100.00
2022-12-31T18:58:08.109Z,100.00
2022-12-31T19:00:36.584Z,100.00
2022-12-31T19:03:05.544Z,100.00
2022-12-31T19:05:37.360Z,100.00
2022-12-31T19:08:05.488Z,100.00
2022-12-31T19:10:33.316Z,100.00
2022-12-31T19:13:01.227Z,100.00
2022-12-31T19:15:33.459Z,100.00
2022-12-31T19:18:02.307Z,100.00
2022-12-31T19:20:31.096Z,100.00
2022-12-31T19:22:59.017Z,100.00
2022-12-31T19:25:28.974Z,100.00
2022-12-31T19:27:56.703Z,100.00
2022-12-31T19:30:26.937Z,100.00
2022-12-31T19:32:56.092Z,100.00
2022-12-31T19:35:24.679Z,100.00
2022-12-31T19:37:54.385Z,100.00
2022-12-31T19:40:24.822Z,100.00
2022-12-31T19:42:54.867Z,100.00
2022-12-31T19:45:24.554Z,100.00
2022-12-31T19:47:53.336Z,100.00
2022-12-31T19:50:24.514Z,100.00
2022-12-31T19:52:54.391Z,100.00
2022-12-31T19:55:25.055Z,100.00
2022-12-31T19:57:53.256Z,100.00
2022-12-31T20:00:22.310Z,100.00
2022-12-31T20:02:50.323Z,100.00
2022-12-31T20:05:19.507Z,100.00
2022-12-31T20:07:48.574Z,100.00
2022-12-31T20:10:16.368Z,100.00
2022-12-31T20:12:44.770Z,100.00
2022-12-31T20:15:12.880Z,100.00
2022-12-31T20:17:40.767Z,100.00
2022-12-31T20:20:09.409Z,100.00
2022-12-31T20:22:37.312Z,100.00
2022-12-31T20:25:07.530Z,100.00
2022-12-31T20:27:35.695Z,100.00
2022-12-31T20:30:03.391Z,100.00
2022-12-31T20:32:31.892Z,100.00
2022-12-31T20:34:59.691Z,100.00
2022-12-31T20:37:27.398Z,100.00
2022-12-31T20:39:55.085Z,100.00
2022-12-31T20:42:24.191Z,100.00
2022-12-31T20:44:51.880Z,100.00
2022-12-31T20:47:19.621Z,100.00
2022-12-31T20:50:13.177Z,100.00
2022-12-31T20:52:35.171Z,100.00
2022-12-31T20:55:02.887Z,100.00
2022-12-31T20:57:33.973Z,100.00
2022-12-31T21:00:02.021Z,100.00
2022-12-31T21:02:40.975Z,100.00
2022-12-31T21:05:10.747Z,100.00
2022-12-31T21:07:38.757Z,100.00
2022-12-31T21:10:07.458Z,100.00
2022-12-31T21:12:46.386Z,100.00
2022-12-31T21:15:14.417Z,100.00
2022-12-31T21:17:42.266Z,100.00
2022-12-31T21:20:10.937Z,100.00
2022-12-31T21:22:38.830Z,100.00
2022-12-31T21:25:07.197Z,100.00
2022-12-31T21:27:36.932Z,100.00
2022-12-31T21:30:21.188Z,100.00
2022-12-31T21:32:49.508Z,100.00
2022-12-31T21:38:06.679Z,100.00
2022-12-31T21:40:34.854Z,100.00
2022-12-31T21:43:03.927Z,100.00
2022-12-31T21:45:31.646Z,100.00
2022-12-31T21:48:17.859Z,100.00
2022-12-31T21:50:48.335Z,100.00
2022-12-31T21:53:21.827Z,100.00
2022-12-31T21:56:11.601Z,100.00
2022-12-31T21:58:42.955Z,100.00
2022-12-31T22:01:33.902Z,100.00
2022-12-31T22:04:01.758Z,100.00
2022-12-31T22:06:29.624Z,100.00
2022-12-31T22:08:58.491Z,100.00
2022-12-31T22:11:28.196Z,100.00
2022-12-31T22:13:57.412Z,100.00
2022-12-31T22:16:25.099Z,100.00
2022-12-31T22:18:56.630Z,100.00
2022-12-31T22:21:25.524Z,100.00
2022-12-31T22:23:54.661Z,100.00
2022-12-31T22:26:24.604Z,100.00
2022-12-31T22:28:52.599Z,100.00
2022-12-31T22:31:24.446Z,100.00
2022-12-31T22:33:52.390Z,100.00
2022-12-31T22:36:21.705Z,100.00
2022-12-31T22:38:50.755Z,100.00
2022-12-31T22:41:20.200Z,100.00
2022-12-31T22:43:50.198Z,100.00
2022-12-31T22:46:19.790Z,100.00
2022-12-31T22:48:49.362Z,100.00
2022-12-31T22:51:17.725Z,100.00
2022-12-31T22:53:46.257Z,100.00
2022-12-31T23:02:39.899Z,100.00
2022-12-31T23:05:15.704Z,100.00
2022-12-31T23:07:44.600Z,100.00
2022-12-31T23:10:29.993Z,100.00
2022-12-31T23:13:19.712Z,100.00
2022-12-31T23:16:05.108Z,100.00
2022-12-31T23:18:52.131Z,100.00
2022-12-31T23:21:37.643Z,100.00
2022-12-31T23:24:08.787Z,100.00
2022-12-31T23:26:41.840Z,100.00
2022-12-31T23:29:09.796Z,100.00
2022-12-31T23:31:37.898Z,100.00
2022-12-31T23:34:09.297Z,100.00
2022-12-31T23:36:37.303Z,100.00
2022-12-31T23:39:05.499Z,100.00
2022-12-31T23:41:33.426Z,100.00
2022-12-31T23:44:01.447Z,100.00
2022-12-31T23:46:29.472Z,100.00
2022-12-31T23:48:57.458Z,100.00
2022-12-31T23:51:26.913Z,100.00
2022-12-31T23:53:54.708Z,100.00
2022-12-31T23:56:23.908Z,100.00
2022-12-31T23:58:55.350Z,100.00
