createdAt,value
2018-06-28T08:17:08.253Z,21.6
2018-06-28T08:17:58.013Z,21.6
2018-06-28T08:18:47.775Z,21.6
2018-06-28T08:19:38.116Z,21.6
2018-06-28T08:20:28.790Z,21.6
2018-06-28T08:21:18.514Z,21.6
2018-06-28T08:22:08.897Z,21.6
2018-06-28T08:22:58.104Z,21.6
2018-06-28T08:23:49.000Z,21.6
2018-06-28T08:24:38.179Z,21.6
2018-06-28T08:25:28.834Z,21.6
2018-06-28T08:26:18.879Z,21.6
2018-06-28T08:27:09.548Z,21.6
2018-06-28T08:27:58.560Z,21.6
2018-06-28T08:28:48.620Z,21.6
2018-06-28T08:29:38.861Z,21.6
2018-06-28T08:30:28.628Z,21.6
2018-06-28T08:31:19.271Z,21.6
2018-06-28T08:32:09.073Z,21.6
2018-06-28T08:32:59.111Z,21.6
2018-06-28T08:33:49.429Z,21.6
2018-06-28T08:34:39.240Z,21.6
2018-06-28T08:35:29.672Z,21.6
2018-06-28T08:36:19.964Z,21.6
2018-06-28T08:37:09.516Z,21.6
2018-06-28T08:37:59.301Z,21.6
2018-06-28T08:38:49.853Z,21.6
2018-06-28T08:39:40.174Z,21.6
2018-06-28T08:40:29.821Z,21.6
2018-06-28T08:41:19.590Z,21.6
2018-06-28T08:42:09.532Z,21.6
2018-06-28T08:43:00.014Z,21.6
2018-06-28T08:43:49.978Z,21.6
2018-06-28T08:44:40.587Z,21.6
2018-06-28T08:45:30.336Z,21.6
2018-06-28T08:46:19.895Z,21.6
2018-06-28T08:47:10.715Z,21.6
2018-06-28T08:48:00.264Z,21.6
2018-06-28T08:48:50.302Z,21.6
2018-06-28T08:49:40.928Z,21.6
2018-06-28T08:50:30.183Z,21.6
2018-06-28T08:51:21.048Z,21.6
2018-06-28T08:52:10.379Z,21.6
2018-06-28T08:53:00.726Z,21.6
2018-06-28T08:53:50.681Z,21.6
2018-06-28T08:54:40.610Z,21.6
2018-06-28T08:55:30.535Z,21.6
2018-06-28T08:56:21.153Z,21.6
2018-06-28T08:57:11.577Z,21.6
2018-06-28T08:58:01.653Z,21.6
2018-06-28T08:58:50.829Z,21.6
2018-06-28T08:59:40.909Z,21.6
2018-06-28T09:00:31.472Z,21.6
2018-06-28T09:01:21.277Z,21.6
2018-06-28T09:02:11.581Z,21.6
2018-06-28T09:03:01.646Z,21.6
2018-06-28T09:03:52.062Z,21.6
2018-06-28T09:04:39.876Z,21.6
2018-06-28T09:05:32.117Z,21.6
2018-06-28T09:06:22.243Z,21.6
2018-06-28T09:07:11.939Z,21.6
2018-06-28T09:08:01.317Z,21.6
2018-06-28T09:08:52.088Z,21.6
2018-06-28T09:09:41.620Z,21.6
2018-06-28T09:10:31.671Z,21.6
2018-06-28T09:11:22.059Z,21.6
2018-06-28T09:12:12.339Z,21.6
2018-06-28T09:13:02.668Z,21.6
2018-06-28T09:13:52.687Z,21.6
2018-06-28T09:14:41.981Z,21.6
2018-06-28T09:15:33.199Z,21.6
2018-06-28T09:16:22.656Z,21.6
2018-06-28T09:17:12.693Z,21.6
2018-06-28T09:18:00.686Z,21.6
2018-06-28T09:18:52.669Z,21.6
2018-06-28T09:19:41.841Z,21.6
2018-06-28T09:20:32.316Z,21.6
2018-06-28T09:21:22.053Z,21.6
2018-06-28T09:22:12.600Z,21.6
2018-06-28T09:23:03.988Z,21.6
2018-06-28T09:23:53.495Z,21.6
2018-06-28T09:24:43.364Z,21.6
2018-06-28T09:25:33.036Z,21.6
2018-06-28T09:26:23.378Z,21.6
2018-06-28T09:27:13.726Z,21.6
2018-06-28T09:28:03.823Z,21.6
2018-06-28T09:28:52.779Z,21.6
2018-06-28T09:29:43.364Z,21.6
2018-06-28T09:30:33.785Z,21.6
2018-06-28T09:31:23.507Z,21.6
2018-06-28T09:32:13.255Z,21.6
2018-06-28T09:33:04.127Z,21.6
2018-06-28T09:33:54.229Z,21.6
2018-06-28T09:34:44.058Z,21.6
2018-06-28T09:35:34.332Z,21.6
2018-06-28T09:36:24.408Z,21.6
2018-06-28T09:37:13.942Z,21.6
2018-06-28T09:38:04.535Z,21.6
2018-06-28T09:38:54.634Z,21.6
2018-06-28T09:39:44.417Z,21.6
2018-06-28T09:40:34.474Z,21.6
2018-06-28T09:41:24.538Z,21.6
2018-06-28T09:42:14.042Z,21.6
2018-06-28T09:43:04.383Z,21.6
2018-06-28T09:43:54.702Z,21.6
2018-06-28T09:44:44.696Z,21.6
2018-06-28T09:45:34.851Z,21.6
2018-06-28T09:46:25.151Z,21.6
2018-06-28T09:47:14.922Z,21.6
2018-06-28T09:48:05.009Z,21.6
2018-06-28T09:48:55.098Z,21.6
2018-06-28T09:49:45.160Z,21.6
2018-06-28T09:50:34.941Z,21.6
2018-06-28T09:51:25.282Z,21.6
2018-06-28T09:52:15.371Z,21.6
2018-06-28T09:53:05.735Z,21.6
2018-06-28T09:53:54.908Z,21.6
2018-06-28T09:54:46.111Z,21.5
2018-06-28T09:55:35.944Z,21.5
2018-06-28T09:56:25.090Z,21.5
2018-06-28T09:57:15.726Z,21.5
2018-06-28T09:58:05.802Z,21.4
2018-06-28T09:58:55.576Z,21.4
2018-06-28T09:59:45.339Z,21.4
2018-06-28T10:00:39.015Z,21.4
2018-06-28T10:01:25.762Z,21.4
2018-06-28T10:02:16.408Z,21.4
2018-06-28T10:03:05.893Z,21.4
2018-06-28T10:03:55.916Z,21.4
2018-06-28T10:04:46.604Z,21.4
2018-06-28T10:05:36.364Z,21.4
2018-06-28T10:06:25.338Z,21.3
2018-06-28T10:07:16.224Z,21.3
2018-06-28T10:08:06.233Z,21.3
2018-06-28T10:08:56.287Z,21.3
2018-06-28T10:09:46.950Z,21.3
2018-06-28T10:10:36.188Z,21.3
2018-06-28T10:11:26.500Z,21.3
2018-06-28T10:12:17.140Z,21.3
2018-06-28T10:13:06.617Z,21.3
2018-06-28T10:13:56.984Z,21.3
2018-06-28T10:14:48.366Z,21.3
2018-06-28T10:15:37.093Z,21.3
2018-06-28T10:16:27.530Z,21.3
2018-06-28T10:17:17.506Z,21.2
2018-06-28T10:18:08.665Z,21.2
2018-06-28T10:18:56.793Z,21.2
2018-06-28T10:19:47.758Z,21.2
2018-06-28T10:20:37.017Z,21.2
2018-06-28T10:21:27.855Z,21.2
2018-06-28T10:22:17.340Z,21.2
2018-06-28T10:30:37.750Z,21.1
2018-06-28T10:32:17.393Z,21.1
2018-06-28T10:33:08.213Z,21.1
2018-06-28T10:33:58.324Z,21.1
2018-06-28T10:34:48.309Z,21.1
2018-06-28T10:35:38.611Z,21.1
2018-06-28T10:36:28.676Z,21.1
2018-06-28T10:37:18.971Z,21.1
2018-06-28T10:38:09.029Z,21.1
2018-06-28T10:38:58.836Z,21.1
2018-06-28T10:39:49.246Z,21
2018-06-28T10:40:38.491Z,21.1
2018-06-28T10:41:29.035Z,21.1
2018-06-28T10:42:19.360Z,21
2018-06-28T10:43:08.699Z,21
2018-06-28T10:43:58.951Z,21
2018-06-28T10:44:49.586Z,21
2018-06-28T10:45:39.402Z,21
2018-06-28T10:46:29.169Z,21
2018-06-28T10:47:18.629Z,21
2018-06-28T10:48:09.600Z,21
2018-06-28T10:48:59.027Z,20.9
2018-06-28T10:49:50.012Z,20.9
2018-06-28T10:50:39.785Z,20.9
2018-06-28T10:51:28.688Z,20.9
2018-06-28T10:52:19.908Z,21
2018-06-28T10:53:09.681Z,20.9
2018-06-28T10:54:00.917Z,20.9
2018-06-28T10:54:50.084Z,20.9
2018-06-28T10:55:40.373Z,20.9
2018-06-28T10:56:30.208Z,20.9
2018-06-28T10:57:20.257Z,20.9
2018-06-28T10:58:10.340Z,20.9
2018-06-28T10:59:00.080Z,20.9
2018-06-28T10:59:50.478Z,20.9
2018-06-28T11:00:40.805Z,20.9
2018-06-28T11:01:30.580Z,20.9
2018-06-28T11:02:20.898Z,20.9
2018-06-28T11:03:10.440Z,20.9
2018-06-28T11:04:00.810Z,20.9
2018-06-28T11:04:50.802Z,20.9
2018-06-28T11:05:41.180Z,20.9
2018-06-28T11:06:29.881Z,20.9
2018-06-28T11:07:21.237Z,20.9
2018-06-28T11:08:11.211Z,20.9
2018-06-28T11:09:00.595Z,20.9
2018-06-28T11:09:50.923Z,20.8
2018-06-28T11:10:41.504Z,20.8
2018-06-28T11:11:31.135Z,20.9
2018-06-28T11:12:21.447Z,20.9
2018-06-28T11:13:11.466Z,20.9
2018-06-28T11:14:01.209Z,20.8
2018-06-28T11:14:51.599Z,20.8
2018-06-28T11:15:41.975Z,20.8
2018-06-28T11:16:31.754Z,20.8
2018-06-28T11:17:22.014Z,20.8
2018-06-28T11:18:11.533Z,20.8
2018-06-28T11:19:01.613Z,20.8
2018-06-28T11:19:51.644Z,20.8
2018-06-28T11:20:41.720Z,20.8
2018-06-28T11:21:32.143Z,20.8
2018-06-28T11:22:22.437Z,20.8
2018-06-28T11:23:12.239Z,20.8
2018-06-28T11:24:01.987Z,20.8
2018-06-28T11:24:51.853Z,20.8
2018-06-28T11:25:42.657Z,20.8
2018-06-28T11:26:31.917Z,20.8
2018-06-28T11:27:21.687Z,20.8
2018-06-28T11:28:12.560Z,20.8
2018-06-28T11:29:02.661Z,20.8
2018-06-28T11:29:53.063Z,20.8
2018-06-28T11:30:42.504Z,20.8
2018-06-28T11:31:32.485Z,20.8
2018-06-28T11:32:22.881Z,20.8
2018-06-28T11:33:13.214Z,20.8
2018-06-28T11:34:03.193Z,20.8
2018-06-28T11:34:53.070Z,20.8
2018-06-28T11:35:42.910Z,20.8
2018-06-28T11:36:32.694Z,20.8
2018-06-28T11:37:23.016Z,20.8
2018-06-28T11:38:13.041Z,20.8
2018-06-28T11:39:02.841Z,20.8
2018-06-28T11:39:53.491Z,20.8
2018-06-28T11:40:43.557Z,20.8
2018-06-28T11:41:33.858Z,20.8
2018-06-28T11:42:23.676Z,20.8
2018-06-28T11:43:13.967Z,20.8
2018-06-28T11:44:04.060Z,20.8
2018-06-28T11:44:53.292Z,20.8
2018-06-28T11:45:42.804Z,20.8
2018-06-28T11:46:33.113Z,20.8
2018-06-28T11:47:23.502Z,20.8
2018-06-28T11:48:14.137Z,20.8
2018-06-28T11:49:03.580Z,20.8
2018-06-28T11:49:53.945Z,20.8
2018-06-28T11:50:44.308Z,20.8
2018-06-28T11:51:34.388Z,20.8
2018-06-28T11:52:24.716Z,20.8
2018-06-28T11:53:14.741Z,20.8
2018-06-28T11:54:04.827Z,20.8
2018-06-28T11:54:54.852Z,20.8
2018-06-28T11:55:44.372Z,20.8
2018-06-28T11:56:35.004Z,20.8
2018-06-28T11:57:24.486Z,20.8
2018-06-28T11:58:14.000Z,20.8
2018-06-28T11:59:04.877Z,20.8
2018-06-28T11:59:54.989Z,20.8
2018-06-28T12:00:44.824Z,20.8
2018-06-28T12:01:34.567Z,20.8
2018-06-28T12:02:25.159Z,20.8
2018-06-28T12:03:15.603Z,20.8
2018-06-28T12:04:05.585Z,20.8
2018-06-28T12:04:55.402Z,20.8
2018-06-28T12:05:45.565Z,20.8
2018-06-28T12:06:35.480Z,20.8
2018-06-28T12:07:25.534Z,20.8
2018-06-28T12:08:15.619Z,20.8
2018-06-28T12:09:05.972Z,20.8
2018-06-28T12:09:55.693Z,20.8
2018-06-28T12:10:45.159Z,20.8
2018-06-28T12:11:36.103Z,20.8
2018-06-28T12:12:25.879Z,20.8
2018-06-28T12:13:16.224Z,20.8
2018-06-28T12:14:06.287Z,20.8
2018-06-28T12:14:56.367Z,20.8
2018-06-28T12:15:46.155Z,20.8
2018-06-28T12:16:36.202Z,20.8
2018-06-28T12:17:26.537Z,20.8
2018-06-28T12:18:16.313Z,20.7
2018-06-28T12:19:06.416Z,20.8
2018-06-28T12:19:56.495Z,20.8
2018-06-28T12:20:46.296Z,20.7
2018-06-28T12:21:36.595Z,20.8
2018-06-28T12:22:27.597Z,20.8
2018-06-28T12:23:16.459Z,20.8
2018-06-28T12:24:06.782Z,20.7
2018-06-28T12:24:57.170Z,20.8
2018-06-28T12:25:46.666Z,20.7
2018-06-28T12:26:36.947Z,20.7
2018-06-28T12:27:27.277Z,20.8
2018-06-28T12:28:16.887Z,20.7
2018-06-28T12:29:07.410Z,20.7
2018-06-28T12:29:57.263Z,20.7
2018-06-28T12:30:47.269Z,20.7
2018-06-28T12:31:37.615Z,20.7
2018-06-28T12:32:27.380Z,20.7
2018-06-28T12:33:17.584Z,20.7
2018-06-28T12:34:07.607Z,20.7
2018-06-28T12:34:57.928Z,20.7
2018-06-28T12:35:47.673Z,20.8
2018-06-28T12:36:37.677Z,20.7
2018-06-28T12:37:27.743Z,20.7
2018-06-28T12:38:17.314Z,20.8
2018-06-28T12:39:08.146Z,20.7
2018-06-28T12:39:57.979Z,20.7
2018-06-28T12:40:47.466Z,20.7
2018-06-28T12:41:38.075Z,20.7
2018-06-28T12:42:27.854Z,20.7
2018-06-28T12:43:18.518Z,20.7
2018-06-28T12:44:08.296Z,20.7
2018-06-28T12:44:58.654Z,20.7
2018-06-28T12:45:48.695Z,20.7
2018-06-28T12:46:39.430Z,20.7
2018-06-28T12:47:28.611Z,20.7
2018-06-28T12:48:18.346Z,20.7
2018-06-28T12:49:07.376Z,20.7
2018-06-28T12:49:59.038Z,20.7
2018-06-28T12:50:49.084Z,20.7
2018-06-28T12:51:38.878Z,20.7
2018-06-28T12:52:28.946Z,20.7
2018-06-28T12:53:19.265Z,20.7
2018-06-28T12:54:09.527Z,20.7
2018-06-28T12:54:59.389Z,20.7
2018-06-28T12:55:48.932Z,20.7
2018-06-28T12:56:39.217Z,20.7
2018-06-28T12:57:29.631Z,20.7
2018-06-28T12:58:19.056Z,20.7
2018-06-28T12:59:09.136Z,20.7
2018-06-28T13:00:00.075Z,20.7
2018-06-28T13:00:49.462Z,20.7
2018-06-28T13:01:39.392Z,20.7
2018-06-28T13:02:29.713Z,20.8
2018-06-28T13:03:20.066Z,20.7
2018-06-28T13:04:09.801Z,20.7
2018-06-28T13:04:59.326Z,20.8
2018-06-28T13:05:49.347Z,20.7
2018-06-28T13:06:40.267Z,20.7
2018-06-28T13:07:29.788Z,20.7
2018-06-28T13:08:20.145Z,20.7
2018-06-28T13:09:10.246Z,20.7
2018-06-28T13:10:00.052Z,20.7
2018-06-28T13:10:50.022Z,20.7
2018-06-28T13:11:40.149Z,20.7
2018-06-28T13:12:29.672Z,20.7
2018-06-28T13:13:19.935Z,20.7
2018-06-28T13:14:10.878Z,20.7
2018-06-28T13:15:00.625Z,20.7
2018-06-28T13:15:50.671Z,20.7
2018-06-28T13:16:40.716Z,20.7
2018-06-28T13:17:30.810Z,20.7
2018-06-28T13:18:20.290Z,20.7
2018-06-28T13:19:11.278Z,20.7
2018-06-28T13:20:02.092Z,20.7
2018-06-28T13:20:51.078Z,20.7
2018-06-28T13:21:41.119Z,20.7
2018-06-28T13:22:31.477Z,20.7
2018-06-28T13:23:21.545Z,20.7
2018-06-28T13:24:11.308Z,20.7
2018-06-28T13:25:01.670Z,20.7
2018-06-28T13:25:51.184Z,20.7
2018-06-28T13:26:41.236Z,20.7
2018-06-28T13:27:31.396Z,20.7
2018-06-28T13:28:21.639Z,20.7
2018-06-28T13:29:11.444Z,20.7
2018-06-28T13:30:01.451Z,20.7
2018-06-28T13:30:52.130Z,20.7
2018-06-28T13:31:41.130Z,20.7
2018-06-28T13:32:31.658Z,20.7
2018-06-28T13:33:22.041Z,20.7
2018-06-28T13:34:11.631Z,20.7
2018-06-28T13:35:02.438Z,20.7
2018-06-28T13:35:51.078Z,20.7
2018-06-28T13:36:41.929Z,20.7
2018-06-28T13:37:32.644Z,20.7
2018-06-28T13:38:21.914Z,20.7
2018-06-28T13:39:13.213Z,20.7
2018-06-28T13:40:02.493Z,20.7
2018-06-28T13:40:55.603Z,20.7
2018-06-28T13:41:49.987Z,20.7
2018-06-28T13:42:32.506Z,20.7
2018-06-28T13:43:22.823Z,20.7
2018-06-28T13:44:12.576Z,20.7
2018-06-28T13:45:02.338Z,20.7
2018-06-28T13:45:52.945Z,20.7
2018-06-28T13:46:42.867Z,20.7
2018-06-28T13:47:33.376Z,20.7
2018-06-28T13:48:23.174Z,20.7
2018-06-28T13:49:14.249Z,20.7
2018-06-28T13:50:03.003Z,20.7
2018-06-28T13:50:53.339Z,20.7
2018-06-28T13:51:43.106Z,20.7
2018-06-28T13:52:32.915Z,20.7
2018-06-28T13:53:23.491Z,20.7
2018-06-28T13:54:13.585Z,20.7
2018-06-28T13:55:03.670Z,20.7
2018-06-28T13:55:52.916Z,20.7
2018-06-28T13:56:43.277Z,20.8
2018-06-28T13:57:34.365Z,20.7
2018-06-28T13:58:23.906Z,20.7
2018-06-28T13:59:13.371Z,20.7
2018-06-28T14:00:04.310Z,20.7
2018-06-28T14:00:54.395Z,20.7
2018-06-28T14:01:43.440Z,20.7
2018-06-28T14:02:33.652Z,20.7
2018-06-28T14:03:25.427Z,20.7
2018-06-28T14:04:13.581Z,20.7
2018-06-28T14:05:04.650Z,20.7
2018-06-28T14:05:53.764Z,20.7
2018-06-28T14:06:44.535Z,20.7
2018-06-28T14:07:34.560Z,20.7
2018-06-28T14:08:24.397Z,20.7
2018-06-28T14:09:14.796Z,20.7
2018-06-28T14:10:04.528Z,20.7
2018-06-28T14:10:54.267Z,20.7
2018-06-28T14:11:44.943Z,20.7
2018-06-28T14:12:34.707Z,20.7
2018-06-28T14:13:24.497Z,20.7
2018-06-28T14:14:15.107Z,20.7
2018-06-28T14:15:05.248Z,20.7
2018-06-28T14:15:54.976Z,20.7
2018-06-28T14:16:45.523Z,20.7
2018-06-28T14:17:35.661Z,20.7
2018-06-28T14:18:24.615Z,20.7
2018-06-28T14:19:15.695Z,20.7
2018-06-28T14:20:05.257Z,20.7
2018-06-28T14:20:55.325Z,20.7
2018-06-28T14:21:45.614Z,20.7
2018-06-28T14:22:35.460Z,20.7
2018-06-28T14:23:25.487Z,20.7
2018-06-28T14:24:15.562Z,20.7
2018-06-28T14:25:05.889Z,20.7
2018-06-28T14:25:57.567Z,20.7
2018-06-28T14:26:45.723Z,20.7
2018-06-28T14:27:36.356Z,20.7
2018-06-28T14:28:25.840Z,20.7
2018-06-28T14:29:15.905Z,20.7
2018-06-28T14:30:06.513Z,20.7
2018-06-28T14:30:56.571Z,20.7
2018-06-28T14:31:46.671Z,20.7
2018-06-28T14:32:36.748Z,20.7
2018-06-28T14:33:26.492Z,20.7
2018-06-28T14:34:16.834Z,20.7
2018-06-28T14:35:07.569Z,20.8
2018-06-28T14:35:56.741Z,20.7
2018-06-28T14:36:47.061Z,20.7
2018-06-28T14:37:36.872Z,20.7
2018-06-28T14:38:27.177Z,20.7
2018-06-28T14:39:17.438Z,20.7
2018-06-28T14:40:06.443Z,20.7
2018-06-28T14:40:57.086Z,20.7
2018-06-28T14:41:48.936Z,20.7
2018-06-28T14:42:37.435Z,20.7
2018-06-28T14:43:27.004Z,20.7
2018-06-28T14:44:17.583Z,20.7
2018-06-28T14:45:09.153Z,20.8
2018-06-28T14:45:57.438Z,20.7
2018-06-28T14:46:47.581Z,20.7
2018-06-28T14:47:38.877Z,20.7
2018-06-28T14:48:27.387Z,20.7
2018-06-28T14:49:17.719Z,20.7
2018-06-28T14:50:07.829Z,20.7
2018-06-28T14:50:58.142Z,20.7
2018-06-28T14:51:47.896Z,20.7
2018-06-28T14:52:37.187Z,20.7
2018-06-28T14:53:28.050Z,20.7
2018-06-28T14:54:17.566Z,20.7
2018-06-28T14:55:07.652Z,20.7
2018-06-28T14:55:58.510Z,20.7
2018-06-28T14:56:48.268Z,20.7
2018-06-28T14:57:38.333Z,20.7
2018-06-28T14:58:28.221Z,20.7
2018-06-28T14:59:18.482Z,20.7
2018-06-28T15:00:08.854Z,20.7
2018-06-28T15:00:58.915Z,20.7
2018-06-28T15:01:48.377Z,20.7
2018-06-28T15:02:38.424Z,20.7
2018-06-28T15:03:27.949Z,20.7
2018-06-28T15:04:18.823Z,20.7
2018-06-28T15:05:08.659Z,20.7
2018-06-28T15:05:58.450Z,20.7
2018-06-28T15:06:48.771Z,20.7
2018-06-28T15:07:39.121Z,20.7
2018-06-28T15:08:29.204Z,20.7
2018-06-28T15:09:18.678Z,20.7
2018-06-28T15:10:09.564Z,20.7
2018-06-28T15:10:59.609Z,20.7
2018-06-28T15:11:49.752Z,20.7
2018-06-28T15:12:39.737Z,20.7
2018-06-28T15:13:28.981Z,20.7
2018-06-28T15:14:19.882Z,20.7
2018-06-28T15:15:09.648Z,20.7
2018-06-28T15:16:00.057Z,20.7
2018-06-28T15:16:50.083Z,20.7
2018-06-28T15:17:39.632Z,20.7
2018-06-28T15:18:29.659Z,20.7
2018-06-28T15:19:19.899Z,20.7
2018-06-28T15:20:09.491Z,20.7
2018-06-28T15:21:00.455Z,20.7
2018-06-28T15:21:50.456Z,20.7
2018-06-28T15:22:40.537Z,20.7
2018-06-28T15:23:30.589Z,20.7
2018-06-28T15:24:19.778Z,20.7
2018-06-28T15:25:10.716Z,20.7
2018-06-28T15:26:00.509Z,20.7
2018-06-28T15:26:50.628Z,20.7
2018-06-28T15:27:40.747Z,20.7
2018-06-28T15:28:30.678Z,20.7
2018-06-28T15:29:20.065Z,20.7
2018-06-28T15:30:09.971Z,20.7
2018-06-28T15:31:00.600Z,20.7
2018-06-28T15:31:50.975Z,20.7
2018-06-28T15:32:40.503Z,20.7
2018-06-28T15:33:31.634Z,20.7
2018-06-28T15:34:20.285Z,20.7
2018-06-28T15:35:11.465Z,20.7
2018-06-28T15:36:01.319Z,20.7
2018-06-28T15:36:51.592Z,20.7
2018-06-28T15:37:40.780Z,20.7
2018-06-28T15:38:30.890Z,20.7
2018-06-28T15:39:21.196Z,20.7
2018-06-28T15:40:11.825Z,20.7
2018-06-28T15:41:00.631Z,20.7
2018-06-28T15:41:51.963Z,20.7
2018-06-28T15:42:41.715Z,20.7
2018-06-28T15:43:31.206Z,20.7
2018-06-28T15:44:22.138Z,20.7
2018-06-28T15:45:11.670Z,20.7
2018-06-28T15:46:02.035Z,20.7
2018-06-28T15:46:51.232Z,20.7
2018-06-28T15:47:42.160Z,20.7
2018-06-28T15:48:32.181Z,20.7
2018-06-28T15:49:22.267Z,20.7
2018-06-28T15:50:12.029Z,20.7
2018-06-28T15:51:02.615Z,20.7
2018-06-28T15:51:52.771Z,20.7
2018-06-28T15:52:42.798Z,20.7
2018-06-28T15:53:32.535Z,20.7
2018-06-28T15:54:22.030Z,20.7
2018-06-28T15:55:12.088Z,20.7
2018-06-28T15:56:02.713Z,20.7
2018-06-28T15:56:53.055Z,20.7
2018-06-28T15:57:42.963Z,20.7
2018-06-28T15:58:32.237Z,20.7
2018-06-28T15:59:22.770Z,20.7
2018-06-28T16:00:13.080Z,20.7
2018-06-28T16:01:02.638Z,20.7
2018-06-28T16:01:52.659Z,20.7
2018-06-28T16:02:42.558Z,20.7
2018-06-28T16:03:32.823Z,20.7
2018-06-28T16:04:22.593Z,20.7
2018-06-28T16:05:12.722Z,20.7
2018-06-28T16:06:03.337Z,20.7
2018-06-28T16:06:53.014Z,20.7
2018-06-28T16:07:43.954Z,20.7
2018-06-28T16:08:33.692Z,20.7
2018-06-28T16:09:23.506Z,20.7
2018-06-28T16:10:13.322Z,20.7
2018-06-28T16:11:03.668Z,20.7
2018-06-28T16:11:53.756Z,20.7
2018-06-28T16:12:43.688Z,20.7
2018-06-28T16:13:34.330Z,20.7
2018-06-28T16:14:23.539Z,20.7
2018-06-28T16:15:13.310Z,20.7
2018-06-28T16:16:04.237Z,20.7
2018-06-28T16:16:53.889Z,20.7
2018-06-28T16:17:43.627Z,20.7
2018-06-28T16:18:34.436Z,20.7
2018-06-28T16:19:24.719Z,20.7
2018-06-28T16:20:14.799Z,20.7
2018-06-28T16:21:04.083Z,20.7
2018-06-28T16:21:54.685Z,20.7
2018-06-28T16:22:44.754Z,20.7
2018-06-28T16:23:35.466Z,20.7
2018-06-28T16:24:24.311Z,20.7
2018-06-28T16:25:14.369Z,20.7
2018-06-28T16:26:05.046Z,20.7
2018-06-28T16:26:55.088Z,20.7
2018-06-28T16:27:45.404Z,20.7
2018-06-28T16:28:35.482Z,20.7
2018-06-28T16:29:25.309Z,20.7
2018-06-28T16:30:15.329Z,20.7
2018-06-28T16:31:05.101Z,20.7
2018-06-28T16:31:55.440Z,20.7
2018-06-28T16:32:45.235Z,20.7
2018-06-28T16:33:35.851Z,20.7
2018-06-28T16:34:25.985Z,20.7
2018-06-28T16:35:15.435Z,20.7
2018-06-28T16:36:06.016Z,20.6
2018-06-28T16:36:55.269Z,20.7
2018-06-28T16:37:45.623Z,20.7
2018-06-28T16:38:36.198Z,20.7
2018-06-28T16:39:26.864Z,20.7
2018-06-28T16:40:16.352Z,20.7
2018-06-28T16:41:06.400Z,20.7
2018-06-28T16:41:55.916Z,20.7
2018-06-28T16:42:45.996Z,20.7
2018-06-28T16:43:35.721Z,20.7
2018-06-28T16:44:26.139Z,20.7
2018-06-28T16:45:16.479Z,20.7
2018-06-28T16:46:05.999Z,20.7
2018-06-28T16:46:56.887Z,20.7
2018-06-28T16:47:46.925Z,20.7
2018-06-28T16:48:36.717Z,20.7
2018-06-28T16:49:26.605Z,20.7
2018-06-28T16:50:16.860Z,20.7
2018-06-28T16:51:06.142Z,20.7
2018-06-28T16:51:56.686Z,20.7
2018-06-28T16:52:47.020Z,20.7
2018-06-28T16:53:36.797Z,20.7
2018-06-28T16:54:26.364Z,20.7
2018-06-28T16:55:17.477Z,20.7
2018-06-28T16:56:07.018Z,20.7
2018-06-28T16:56:57.649Z,20.7
2018-06-28T16:57:47.930Z,20.7
2018-06-28T16:58:37.438Z,20.7
2018-06-28T16:59:27.960Z,20.7
2018-06-28T17:00:17.844Z,20.7
2018-06-28T17:01:07.419Z,20.7
2018-06-28T17:01:57.493Z,20.7
2018-06-28T17:02:47.264Z,20.7
2018-06-28T17:03:37.534Z,20.7
2018-06-28T17:04:29.200Z,20.7
2018-06-28T17:05:18.211Z,20.7
2018-06-28T17:06:08.346Z,20.7
2018-06-28T17:06:58.066Z,20.7
2018-06-28T17:07:49.700Z,20.7
2018-06-28T17:08:38.478Z,20.6
2018-06-28T17:09:28.268Z,20.6
2018-06-28T17:10:18.334Z,20.7
2018-06-28T17:11:08.667Z,20.7
2018-06-28T17:11:58.407Z,20.7
2018-06-28T17:12:48.491Z,20.7
2018-06-28T17:13:38.270Z,20.7
2018-06-28T17:14:28.493Z,20.7
2018-06-28T17:15:18.389Z,20.7
2018-06-28T17:16:08.240Z,20.7
2018-06-28T17:16:59.051Z,20.7
2018-06-28T17:17:47.300Z,20.6
2018-06-28T17:18:38.671Z,20.7
2018-06-28T17:19:28.213Z,20.6
2018-06-28T17:20:19.459Z,20.7
2018-06-28T17:21:09.150Z,20.7
2018-06-28T17:21:58.948Z,20.7
2018-06-28T17:22:49.008Z,20.7
2018-06-28T17:23:39.085Z,20.7
2018-06-28T17:24:28.669Z,20.7
2018-06-28T17:25:20.313Z,20.6
2018-06-28T17:26:08.957Z,20.7
2018-06-28T17:27:00.095Z,20.6
2018-06-28T17:27:49.390Z,20.6
2018-06-28T17:28:39.426Z,20.6
2018-06-28T17:29:29.764Z,20.6
2018-06-28T17:30:19.864Z,20.6
2018-06-28T17:31:09.674Z,20.6
2018-06-28T17:32:01.407Z,20.7
2018-06-28T17:32:50.860Z,20.6
2018-06-28T17:33:39.558Z,20.6
2018-06-28T17:34:30.152Z,20.7
2018-06-28T17:35:19.638Z,20.7
2018-06-28T17:36:09.997Z,20.6
2018-06-28T17:37:00.633Z,20.7
2018-06-28T17:37:50.721Z,20.7
2018-06-28T17:38:40.719Z,20.6
2018-06-28T17:39:30.524Z,20.6
2018-06-28T17:40:21.035Z,20.6
2018-06-28T17:41:10.124Z,20.6
2018-06-28T17:42:01.001Z,20.6
2018-06-28T17:42:51.157Z,20.6
2018-06-28T17:43:40.857Z,20.6
2018-06-28T17:44:30.954Z,20.6
2018-06-28T17:45:20.824Z,20.6
2018-06-28T17:46:11.004Z,20.6
2018-06-28T17:47:00.844Z,20.6
2018-06-28T17:47:50.909Z,20.6
2018-06-28T17:48:41.526Z,20.6
2018-06-28T17:49:31.716Z,20.6
2018-06-28T17:50:21.333Z,20.6
2018-06-28T17:51:12.305Z,20.6
2018-06-28T17:52:01.458Z,20.6
2018-06-28T17:52:51.792Z,20.6
2018-06-28T17:53:41.140Z,20.6
2018-06-28T17:54:31.234Z,20.6
2018-06-28T17:55:20.965Z,20.6
2018-06-28T17:56:11.569Z,20.6
2018-06-28T17:57:01.631Z,20.6
2018-06-28T17:57:51.419Z,20.6
2018-06-28T17:58:41.504Z,20.6
2018-06-28T17:59:31.842Z,20.6
2018-06-28T18:00:21.895Z,20.6
2018-06-28T18:01:12.153Z,20.6
2018-06-28T18:02:02.506Z,20.6
2018-06-28T18:02:52.263Z,20.6
2018-06-28T18:03:42.046Z,20.6
2018-06-28T18:04:32.174Z,20.6
2018-06-28T18:05:22.308Z,20.6
2018-06-28T18:06:12.264Z,20.6
2018-06-28T18:07:02.590Z,20.6
2018-06-28T18:07:52.387Z,20.6
2018-06-28T18:08:43.211Z,20.6
2018-06-28T18:09:32.868Z,20.6
2018-06-28T18:10:23.149Z,20.6
2018-06-28T18:11:12.917Z,20.6
2018-06-28T18:12:03.257Z,20.6
2018-06-28T18:12:54.331Z,20.6
2018-06-28T18:13:43.437Z,20.6
2018-06-28T18:14:33.437Z,20.6
2018-06-28T18:15:24.145Z,20.6
2018-06-28T18:16:13.608Z,20.6
2018-06-28T18:17:02.939Z,20.6
2018-06-28T18:17:52.904Z,20.6
2018-06-28T18:18:43.839Z,20.6
2018-06-28T18:19:33.802Z,20.6
2018-06-28T18:20:22.796Z,20.6
2018-06-28T18:21:13.417Z,20.6
2018-06-28T18:22:03.744Z,20.6
2018-06-28T18:22:53.025Z,20.6
2018-06-28T18:23:42.030Z,20.6
2018-06-28T18:24:33.714Z,20.6
2018-06-28T18:25:23.731Z,20.6
2018-06-28T18:26:13.284Z,20.6
2018-06-28T18:27:03.341Z,20.6
2018-06-28T18:27:53.697Z,20.6
2018-06-28T18:28:44.592Z,20.6
2018-06-28T18:29:34.298Z,20.6
2018-06-28T18:30:24.859Z,20.6
2018-06-28T18:31:13.314Z,20.6
2018-06-28T18:32:04.774Z,20.6
2018-06-28T18:32:54.855Z,20.6
2018-06-28T18:33:44.397Z,20.6
2018-06-28T18:34:34.369Z,20.6
2018-06-28T18:35:24.480Z,20.6
2018-06-28T18:36:15.039Z,20.6
2018-06-28T18:37:05.122Z,20.6
2018-06-28T18:37:54.623Z,20.6
2018-06-28T18:38:44.999Z,20.6
2018-06-28T18:39:35.055Z,20.6
2018-06-28T18:40:25.435Z,20.6
2018-06-28T18:41:15.182Z,20.6
2018-06-28T18:42:04.116Z,20.6
2018-06-28T18:42:55.305Z,20.6
2018-06-28T18:43:45.710Z,20.6
2018-06-28T18:44:35.183Z,20.6
2018-06-28T18:45:25.544Z,20.6
2018-06-28T18:46:15.553Z,20.6
2018-06-28T18:47:05.332Z,20.6
2018-06-28T18:47:55.136Z,20.6
2018-06-28T18:48:46.026Z,20.6
2018-06-28T18:49:35.532Z,20.6
2018-06-28T18:50:25.368Z,20.6
2018-06-28T18:51:15.677Z,20.6
2018-06-28T18:52:06.274Z,20.6
2018-06-28T18:52:55.575Z,20.6
2018-06-28T18:53:46.487Z,20.6
2018-06-28T18:54:35.426Z,20.6
2018-06-28T18:55:25.796Z,20.6
2018-06-28T18:56:16.160Z,20.6
2018-06-28T18:57:06.203Z,20.6
2018-06-28T18:57:56.222Z,20.6
2018-06-28T18:58:46.019Z,20.6
2018-06-28T18:59:36.842Z,20.6
2018-06-28T19:00:26.627Z,20.6
2018-06-28T19:01:16.948Z,20.6
2018-06-28T19:02:07.934Z,20.6
2018-06-28T19:02:56.803Z,20.6
2018-06-28T19:03:46.883Z,20.6
2018-06-28T19:04:36.922Z,20.6
2018-06-28T19:05:26.989Z,20.6
2018-06-28T19:06:16.785Z,20.6
2018-06-28T19:07:06.548Z,20.6
2018-06-28T19:07:57.006Z,20.6
2018-06-28T19:08:46.744Z,20.6
2018-06-28T19:09:37.313Z,20.6
2018-06-28T19:10:27.116Z,20.6
2018-06-28T19:11:17.432Z,20.6
2018-06-28T19:12:07.229Z,20.6
2018-06-28T19:12:57.347Z,20.6
2018-06-28T19:13:47.676Z,20.6
2018-06-28T19:14:38.495Z,20.6
2018-06-28T19:15:27.744Z,20.6
2018-06-28T19:16:17.820Z,20.6
2018-06-28T19:17:07.881Z,20.6
2018-06-28T19:17:57.664Z,20.6
2018-06-28T19:18:48.292Z,20.6
2018-06-28T19:19:38.036Z,20.6
2018-06-28T19:20:27.557Z,20.6
2018-06-28T19:21:19.317Z,20.6
2018-06-28T19:22:08.235Z,20.6
2018-06-28T19:22:58.594Z,20.6
2018-06-28T19:23:48.368Z,20.6
2018-06-28T19:24:38.519Z,20.6
2018-06-28T19:25:28.234Z,20.6
2018-06-28T19:26:18.612Z,20.6
2018-06-28T19:27:08.370Z,20.6
2018-06-28T19:27:58.967Z,20.6
2018-06-28T19:28:48.500Z,20.6
2018-06-28T19:29:38.930Z,20.6
2018-06-28T19:30:28.657Z,20.6
2018-06-28T19:31:19.254Z,20.6
2018-06-28T19:32:09.293Z,20.6