createdAt,value
2018-09-28T00:00:16.301Z,2.03
2018-09-28T00:02:43.741Z,2.13
2018-09-28T00:05:11.137Z,1.93
2018-09-28T00:07:38.553Z,2.27
2018-09-28T00:10:06.069Z,1.90
2018-09-28T00:12:33.494Z,1.90
2018-09-28T00:15:00.889Z,2.63
2018-09-28T00:17:28.352Z,2.20
2018-09-28T00:19:58.736Z,2.20
2018-09-28T00:22:26.171Z,2.60
2018-09-28T00:24:53.593Z,1.73
2018-09-28T00:27:21.029Z,2.40
2018-09-28T00:29:48.499Z,2.50
2018-09-28T00:32:15.894Z,2.47
2018-09-28T00:34:43.329Z,2.30
2018-09-28T00:37:10.785Z,2.10
2018-09-28T00:39:38.260Z,1.93
2018-09-28T00:42:05.782Z,2.43
2018-09-28T00:44:33.201Z,1.60
2018-09-28T00:47:00.585Z,3.23
2018-09-28T00:49:28.061Z,2.40
2018-09-28T00:51:55.463Z,1.90
2018-09-28T00:54:22.844Z,2.07
2018-09-28T00:56:50.265Z,2.03
2018-09-28T00:59:17.727Z,2.10
2018-09-28T01:01:45.138Z,2.60
2018-09-28T01:04:12.522Z,2.20
2018-09-28T01:06:39.988Z,2.73
2018-09-28T01:09:08.492Z,2.33
2018-09-28T01:11:35.878Z,1.63
2018-09-28T01:14:03.357Z,2.33
2018-09-28T01:16:30.759Z,2.10
2018-09-28T01:18:58.182Z,1.70
2018-09-28T01:21:25.621Z,2.30
2018-09-28T01:23:53.037Z,1.90
2018-09-28T01:26:27.338Z,2.47
2018-09-28T01:28:54.730Z,1.77
2018-09-28T01:31:22.138Z,2.20
2018-09-28T01:33:49.578Z,2.50
2018-09-28T01:36:16.992Z,1.83
2018-09-28T01:38:44.484Z,2.13
2018-09-28T01:41:11.929Z,2.40
2018-09-28T01:43:39.360Z,2.07
2018-09-28T01:46:06.869Z,2.00
2018-09-28T01:48:34.275Z,1.20
2018-09-28T01:51:01.706Z,2.10
2018-09-28T01:53:29.156Z,2.23
2018-09-28T01:55:56.610Z,2.13
2018-09-28T01:58:24.021Z,1.80
2018-09-28T02:00:51.459Z,2.07
2018-09-28T02:03:18.865Z,2.17
2018-09-28T02:05:47.001Z,1.93
2018-09-28T02:08:14.407Z,1.97
2018-09-28T02:10:41.801Z,2.17
2018-09-28T02:13:09.222Z,2.20
2018-09-28T02:15:36.636Z,2.17
2018-09-28T02:18:04.053Z,1.80
2018-09-28T02:20:31.491Z,1.83
2018-09-28T02:22:58.950Z,2.13
2018-09-28T02:25:26.381Z,1.83
2018-09-28T02:27:53.777Z,1.53
2018-09-28T02:30:21.272Z,2.10
2018-09-28T02:32:48.688Z,1.63
2018-09-28T02:35:16.097Z,1.90
2018-09-28T02:37:43.549Z,1.60
2018-09-28T02:40:10.970Z,1.77
2018-09-28T02:42:38.393Z,1.80
2018-09-28T02:45:05.880Z,1.67
2018-09-28T02:47:33.346Z,1.60
2018-09-28T02:50:00.780Z,1.80
2018-09-28T02:52:28.191Z,1.47
2018-09-28T02:54:55.623Z,2.00
2018-09-28T02:57:23.029Z,1.40
2018-09-28T02:59:50.561Z,1.70
2018-09-28T03:02:17.976Z,1.60
2018-09-28T03:04:45.388Z,1.60
2018-09-28T03:07:12.841Z,1.53
2018-09-28T03:09:40.229Z,1.63
2018-09-28T03:12:07.608Z,1.87
2018-09-28T03:14:35.064Z,1.87
2018-09-28T03:17:02.472Z,1.50
2018-09-28T03:19:29.878Z,1.50
2018-09-28T03:21:57.342Z,1.57
2018-09-28T03:24:24.768Z,1.63
2018-09-28T03:26:52.181Z,1.10
2018-09-28T03:29:19.568Z,2.00
2018-09-28T03:31:47.065Z,1.60
2018-09-28T03:34:14.514Z,1.77
2018-09-28T03:36:41.947Z,1.40
2018-09-28T03:39:09.469Z,1.67
2018-09-28T03:41:36.925Z,1.40
2018-09-28T03:44:04.717Z,2.30
2018-09-28T03:46:32.174Z,1.60
2018-09-28T03:48:59.637Z,1.10
2018-09-28T03:51:27.109Z,1.63
2018-09-28T03:53:54.491Z,1.50
2018-09-28T03:56:21.981Z,1.30
2018-09-28T03:58:49.412Z,1.50
2018-09-28T04:01:16.891Z,1.10
2018-09-28T04:03:44.304Z,1.50
2018-09-28T04:06:11.751Z,1.30
2018-09-28T04:08:39.214Z,1.10
2018-09-28T04:11:06.692Z,1.73
2018-09-28T04:13:34.077Z,1.43
2018-09-28T04:16:01.490Z,1.30
2018-09-28T04:18:28.923Z,1.40
2018-09-28T04:20:56.397Z,0.90
2018-09-28T04:23:23.920Z,1.30
2018-09-28T04:25:51.359Z,1.13
2018-09-28T04:28:18.834Z,0.93
2018-09-28T04:30:46.234Z,1.07
2018-09-28T04:33:13.694Z,0.93
2018-09-28T04:35:41.082Z,0.90
2018-09-28T04:38:08.621Z,0.97
2018-09-28T04:40:36.029Z,1.00
2018-09-28T04:43:03.542Z,0.70
2018-09-28T04:45:31.159Z,0.83
2018-09-28T04:47:58.651Z,0.70
2018-09-28T04:50:26.237Z,1.00
2018-09-28T04:52:54.338Z,0.63
2018-09-28T04:55:21.748Z,0.73
2018-09-28T04:57:49.132Z,0.57
2018-09-28T05:00:16.617Z,0.40
2018-09-28T05:02:44.085Z,0.47
2018-09-28T05:05:11.578Z,0.50
2018-09-28T05:07:39.048Z,0.50
2018-09-28T05:10:06.481Z,0.50
2018-09-28T05:12:34.005Z,0.50
2018-09-28T05:15:01.442Z,0.33
2018-09-28T05:17:28.830Z,0.20
2018-09-28T05:19:56.265Z,0.20
2018-09-28T05:22:23.729Z,0.30
2018-09-28T05:24:51.133Z,0.30
2018-09-28T05:27:18.576Z,0.20
2018-09-28T05:29:46.053Z,0.30
2018-09-28T05:32:13.555Z,0.20
2018-09-28T05:34:40.882Z,0.30
2018-09-28T05:37:08.328Z,0.30
2018-09-28T05:39:35.820Z,0.40
2018-09-28T05:42:03.195Z,0.30
2018-09-28T05:44:30.650Z,0.20
2018-09-28T05:46:58.087Z,0.20
2018-09-28T05:49:25.525Z,0.00
2018-09-28T05:51:52.932Z,0.30
2018-09-28T05:54:20.329Z,0.20
2018-09-28T05:56:47.752Z,0.20
2018-09-28T05:59:20.814Z,0.20
2018-09-28T06:01:53.877Z,0.20
2018-09-28T06:04:26.972Z,0.20
2018-09-28T06:06:54.477Z,0.20
2018-09-28T06:09:21.915Z,0.33
2018-09-28T06:11:49.319Z,0.40
2018-09-28T06:14:16.736Z,0.20
2018-09-28T06:16:44.179Z,0.20
2018-09-28T06:19:11.597Z,0.17
2018-09-28T06:21:39.025Z,0.20
2018-09-28T06:24:06.534Z,0.10
2018-09-28T06:26:33.946Z,0.10
2018-09-28T06:29:01.359Z,0.30
2018-09-28T06:31:28.769Z,0.10
2018-09-28T06:33:56.202Z,0.30
2018-09-28T06:36:23.659Z,0.30
2018-09-28T06:38:51.181Z,0.13
2018-09-28T06:41:18.613Z,0.10
2018-09-28T06:43:46.052Z,0.20
2018-09-28T06:46:13.542Z,0.20
2018-09-28T06:48:40.929Z,0.20
2018-09-28T06:51:08.469Z,0.20
2018-09-28T06:53:35.908Z,0.00
2018-09-28T06:56:03.357Z,0.10
2018-09-28T06:58:30.750Z,0.20
2018-09-28T07:00:58.169Z,0.20
2018-09-28T07:03:25.623Z,0.10
2018-09-28T07:05:53.143Z,0.20
2018-09-28T07:08:20.514Z,0.10
2018-09-28T07:10:47.948Z,0.10
2018-09-28T07:13:15.335Z,0.10
2018-09-28T07:15:42.798Z,0.10
2018-09-28T07:18:10.255Z,0.10
2018-09-28T07:20:37.613Z,0.17
2018-09-28T07:23:05.094Z,0.13
2018-09-28T07:25:32.488Z,0.20
2018-09-28T07:27:59.954Z,0.10
2018-09-28T07:30:27.330Z,0.10
2018-09-28T07:32:54.768Z,0.07
2018-09-28T07:35:22.237Z,0.13
2018-09-28T07:37:49.641Z,0.20
2018-09-28T07:40:17.058Z,0.00
2018-09-28T07:42:44.514Z,0.10
2018-09-28T07:45:11.924Z,0.17
2018-09-28T07:47:39.344Z,0.00
2018-09-28T07:50:06.821Z,0.20
2018-09-28T07:52:34.233Z,0.20
2018-09-28T07:55:01.690Z,0.10
2018-09-28T07:57:29.129Z,0.20
2018-09-28T07:59:56.590Z,0.30
2018-09-28T08:02:24.030Z,0.03
2018-09-28T08:04:51.566Z,0.00
2018-09-28T08:07:18.954Z,0.20
2018-09-28T08:09:46.341Z,0.10
2018-09-28T08:12:13.773Z,0.07
2018-09-28T08:14:41.206Z,0.10
2018-09-28T08:17:08.683Z,0.10
2018-09-28T08:19:36.060Z,0.10
2018-09-28T08:22:03.471Z,0.20
2018-09-28T08:24:30.932Z,0.07
2018-09-28T08:26:58.343Z,0.10
2018-09-28T08:29:25.773Z,0.00
2018-09-28T08:31:53.207Z,0.10
2018-09-28T08:34:20.614Z,0.10
2018-09-28T08:36:48.104Z,0.10
2018-09-28T08:39:15.469Z,0.00
2018-09-28T08:41:42.911Z,0.20
2018-09-28T08:44:10.365Z,0.10
2018-09-28T08:46:37.771Z,0.10
2018-09-28T08:49:05.267Z,0.20
2018-09-28T08:51:32.648Z,0.10
2018-09-28T08:54:00.224Z,0.10
2018-09-28T08:56:27.648Z,0.10
2018-09-28T08:58:55.051Z,0.10
2018-09-28T09:01:22.429Z,0.10
2018-09-28T09:03:49.856Z,0.20
2018-09-28T09:06:17.322Z,0.00
2018-09-28T09:08:44.704Z,0.00
2018-09-28T09:11:12.125Z,0.10
2018-09-28T09:13:39.501Z,0.10
2018-09-28T09:16:07.065Z,0.10
2018-09-28T09:18:34.485Z,0.10
2018-09-28T09:21:02.025Z,0.10
2018-09-28T09:23:29.601Z,0.00
2018-09-28T09:25:57.034Z,0.23
2018-09-28T09:28:24.489Z,0.10
2018-09-28T09:30:51.905Z,0.10
2018-09-28T09:33:19.470Z,0.10
2018-09-28T09:35:46.880Z,0.10
2018-09-28T09:38:14.309Z,0.10
2018-09-28T09:40:41.745Z,0.10
2018-09-28T09:43:09.168Z,0.00
2018-09-28T09:45:36.636Z,0.10
2018-09-28T09:48:04.069Z,0.10
2018-09-28T09:50:31.566Z,0.00
2018-09-28T09:52:59.003Z,0.20
2018-09-28T09:55:26.440Z,0.10
2018-09-28T09:57:53.915Z,0.10
2018-09-28T10:00:26.975Z,0.00
2018-09-28T10:03:01.892Z,0.10
2018-09-28T10:05:29.567Z,0.00
2018-09-28T10:07:57.051Z,0.00
2018-09-28T10:10:24.470Z,0.10
2018-09-28T10:12:51.961Z,0.17
2018-09-28T10:15:19.498Z,0.10
2018-09-28T10:17:46.994Z,0.00
2018-09-28T10:20:14.401Z,0.00
2018-09-28T10:22:41.808Z,0.10
2018-09-28T10:25:09.225Z,0.10
2018-09-28T10:27:36.898Z,0.10
2018-09-28T10:30:04.389Z,0.10
2018-09-28T10:32:31.795Z,0.20
2018-09-28T10:34:59.222Z,0.10
2018-09-28T10:37:26.626Z,0.20
2018-09-28T10:39:54.071Z,0.07
2018-09-28T10:42:21.499Z,0.10
2018-09-28T10:44:48.913Z,0.00
2018-09-28T10:47:16.344Z,0.10
2018-09-28T10:49:43.740Z,0.10
2018-09-28T10:52:11.322Z,0.10
2018-09-28T10:54:38.572Z,0.00
2018-09-28T10:57:06.453Z,0.17
2018-09-28T10:59:33.886Z,0.00
2018-09-28T11:02:01.319Z,0.10
2018-09-28T11:04:28.785Z,0.10
2018-09-28T11:06:56.160Z,0.00
2018-09-28T11:09:23.661Z,0.10
2018-09-28T11:11:51.050Z,0.10
2018-09-28T11:14:18.451Z,0.10
2018-09-28T11:16:45.933Z,0.20
2018-09-28T11:19:13.348Z,0.10
2018-09-28T11:21:40.828Z,0.10
2018-09-28T11:24:08.212Z,0.10
2018-09-28T11:26:35.621Z,0.00
2018-09-28T11:29:03.021Z,0.10
2018-09-28T11:31:30.436Z,0.10
2018-09-28T11:33:57.867Z,0.07
2018-09-28T11:36:25.273Z,0.00
2018-09-28T11:38:52.681Z,0.10
2018-09-28T11:41:20.118Z,0.00
2018-09-28T11:43:47.534Z,0.10
2018-09-28T11:46:14.954Z,0.20
2018-09-28T11:48:42.350Z,0.20
2018-09-28T11:51:09.784Z,0.10
2018-09-28T11:53:37.255Z,0.20
2018-09-28T11:56:04.685Z,0.10
2018-09-28T11:58:32.228Z,0.07
2018-09-28T12:00:59.656Z,0.27
2018-09-28T12:03:27.182Z,0.10
2018-09-28T12:05:54.554Z,0.10
2018-09-28T12:08:22.100Z,0.10
2018-09-28T12:10:49.584Z,0.10
2018-09-28T12:13:17.129Z,0.10
2018-09-28T12:15:44.608Z,0.10
2018-09-28T12:18:11.949Z,0.10
2018-09-28T12:20:39.380Z,0.10
2018-09-28T12:23:06.789Z,0.10
2018-09-28T12:25:34.245Z,0.07
2018-09-28T12:28:01.649Z,0.00
2018-09-28T12:30:29.188Z,0.10
2018-09-28T12:32:56.533Z,0.10
2018-09-28T12:35:23.954Z,0.10
2018-09-28T12:37:51.346Z,0.30
2018-09-28T12:40:18.790Z,0.10
2018-09-28T12:42:46.255Z,0.10
2018-09-28T12:45:13.690Z,0.10
2018-09-28T12:47:41.080Z,0.10
2018-09-28T12:50:08.509Z,0.20
2018-09-28T12:52:35.908Z,0.10
2018-09-28T12:55:03.411Z,0.13
2018-09-28T12:57:30.852Z,0.10
2018-09-28T12:59:58.284Z,0.07
2018-09-28T13:02:25.822Z,0.10
2018-09-28T13:04:53.174Z,0.17
2018-09-28T13:07:20.561Z,0.20
2018-09-28T13:09:48.078Z,0.10
2018-09-28T13:12:15.548Z,0.10
2018-09-28T13:14:42.954Z,0.20
2018-09-28T13:17:10.380Z,0.20
2018-09-28T13:19:37.787Z,0.20
2018-09-28T13:22:11.855Z,0.20
2018-09-28T13:24:39.302Z,0.00
2018-09-28T13:27:06.671Z,0.23
2018-09-28T13:29:34.079Z,0.00
2018-09-28T13:32:01.495Z,0.10
2018-09-28T13:34:28.957Z,0.10
2018-09-28T13:36:56.367Z,0.20
2018-09-28T13:39:23.801Z,0.10
2018-09-28T13:41:51.256Z,0.10
2018-09-28T13:44:18.737Z,0.10
2018-09-28T13:46:46.193Z,0.20
2018-09-28T13:49:13.611Z,0.77
2018-09-28T13:51:41.026Z,0.00
2018-09-28T13:54:08.464Z,0.20
2018-09-28T13:56:35.979Z,0.10
2018-09-28T13:59:03.345Z,0.10
2018-09-28T14:01:30.777Z,0.30
2018-09-28T14:03:58.236Z,0.10
2018-09-28T14:06:25.786Z,0.20
2018-09-28T14:08:53.118Z,0.10
2018-09-28T14:11:20.549Z,0.10
2018-09-28T14:13:48.082Z,0.20
2018-09-28T14:16:15.569Z,0.10
2018-09-28T14:18:43.058Z,0.00
2018-09-28T14:21:10.436Z,0.10
2018-09-28T14:23:37.838Z,0.10
2018-09-28T14:26:05.297Z,0.20
2018-09-28T14:28:32.842Z,0.30
2018-09-28T14:31:00.189Z,0.20
2018-09-28T14:33:27.608Z,0.00
2018-09-28T14:35:55.016Z,0.07
2018-09-28T14:38:22.440Z,0.10
2018-09-28T14:40:50.008Z,0.03
2018-09-28T14:43:17.306Z,0.20
2018-09-28T14:45:44.717Z,0.10
2018-09-28T14:48:12.176Z,0.10
2018-09-28T14:50:39.642Z,0.00
2018-09-28T14:53:07.038Z,0.10
2018-09-28T14:55:34.425Z,0.10
2018-09-28T14:58:01.814Z,0.17
2018-09-28T15:00:29.270Z,0.10
2018-09-28T15:02:56.682Z,0.20
2018-09-28T15:05:24.120Z,0.10
2018-09-28T15:07:51.582Z,0.20
2018-09-28T15:10:19.045Z,0.20
2018-09-28T15:12:46.439Z,0.10
2018-09-28T15:15:13.905Z,0.10
2018-09-28T15:17:41.321Z,0.10
2018-09-28T15:20:08.903Z,0.20
2018-09-28T15:22:36.357Z,0.20
2018-09-28T15:25:03.883Z,0.10
2018-09-28T15:27:31.260Z,0.10
2018-09-28T15:29:58.729Z,0.10
2018-09-28T15:32:26.126Z,0.03
2018-09-28T15:34:53.505Z,0.10
2018-09-28T15:37:20.941Z,0.13
2018-09-28T15:39:48.312Z,0.10
2018-09-28T15:42:15.714Z,0.30
2018-09-28T15:44:43.167Z,0.20
2018-09-28T15:47:10.598Z,0.20
2018-09-28T15:49:38.001Z,0.10
2018-09-28T15:52:05.589Z,0.10
2018-09-28T15:54:33.013Z,0.20
2018-09-28T15:57:00.477Z,0.10
2018-09-28T15:59:27.914Z,0.20
2018-09-28T16:01:55.338Z,0.07
2018-09-28T16:04:22.763Z,0.10
2018-09-28T16:06:50.232Z,0.10
2018-09-28T16:09:17.627Z,0.20
2018-09-28T16:11:44.994Z,0.23
2018-09-28T16:14:12.505Z,0.10
2018-09-28T16:16:39.961Z,0.10
2018-09-28T16:19:07.370Z,0.13
2018-09-28T16:21:34.845Z,0.10
2018-09-28T16:24:02.310Z,0.10
2018-09-28T16:26:29.742Z,0.20
2018-09-28T16:28:57.126Z,0.20
2018-09-28T16:31:24.593Z,0.30
2018-09-28T16:33:52.002Z,0.43
2018-09-28T16:36:19.428Z,0.20
2018-09-28T16:38:46.862Z,0.20
2018-09-28T16:41:14.284Z,0.30
2018-09-28T16:43:41.753Z,0.23
2018-09-28T16:46:09.177Z,0.30
2018-09-28T16:48:36.590Z,0.20
2018-09-28T16:51:04.026Z,0.40
2018-09-28T16:53:31.556Z,0.40
2018-09-28T16:55:58.952Z,0.20
2018-09-28T16:58:26.362Z,0.20
2018-09-28T17:00:53.805Z,0.23
2018-09-28T17:03:21.243Z,0.10
2018-09-28T17:05:48.698Z,0.40
2018-09-28T17:08:16.098Z,0.20
2018-09-28T17:10:43.549Z,0.20
2018-09-28T17:13:10.945Z,0.57
2018-09-28T17:15:38.503Z,0.83
2018-09-28T17:18:06.133Z,0.40
2018-09-28T17:20:33.513Z,0.50
2018-09-28T17:23:00.928Z,0.70
2018-09-28T17:25:28.398Z,0.27
2018-09-28T17:27:55.946Z,0.40
2018-09-28T17:30:23.442Z,0.40
2018-09-28T17:32:50.877Z,0.47
2018-09-28T17:35:18.333Z,0.33
2018-09-28T17:37:45.762Z,0.30
2018-09-28T17:40:13.152Z,0.33
2018-09-28T17:42:40.592Z,0.43
2018-09-28T17:45:08.337Z,0.53
2018-09-28T17:47:35.745Z,0.40
2018-09-28T17:50:03.230Z,0.77
2018-09-28T17:52:30.675Z,0.40
2018-09-28T17:54:58.154Z,0.40
2018-09-28T17:57:25.550Z,0.37
2018-09-28T17:59:53.040Z,0.20
2018-09-28T18:02:20.531Z,0.20
2018-09-28T18:04:47.976Z,0.30
2018-09-28T18:07:16.284Z,0.30
2018-09-28T18:09:43.840Z,0.20
2018-09-28T18:12:11.253Z,0.10
2018-09-28T18:14:38.745Z,0.47
2018-09-28T18:17:06.288Z,0.40
2018-09-28T18:19:33.713Z,0.40
2018-09-28T18:22:01.114Z,0.27
2018-09-28T18:24:28.577Z,0.17
2018-09-28T18:26:56.093Z,1.40
2018-09-28T18:29:23.571Z,0.30
2018-09-28T18:31:51.046Z,0.60
2018-09-28T18:34:18.521Z,0.43
2018-09-28T18:36:45.934Z,0.67
2018-09-28T18:39:13.366Z,0.70
2018-09-28T18:41:40.833Z,0.73
2018-09-28T18:44:08.304Z,0.87
2018-09-28T18:46:35.740Z,0.73
2018-09-28T18:49:03.189Z,0.60
2018-09-28T18:51:30.594Z,0.37
2018-09-28T18:53:58.029Z,0.40
2018-09-28T18:56:25.467Z,0.47
2018-09-28T18:58:52.892Z,0.50
2018-09-28T19:01:20.299Z,0.50
2018-09-28T19:03:47.802Z,0.43
2018-09-28T19:06:15.249Z,0.40
2018-09-28T19:08:42.691Z,0.43
2018-09-28T19:11:10.100Z,0.63
2018-09-28T19:13:37.598Z,0.40
2018-09-28T19:16:05.081Z,0.33
2018-09-28T19:18:32.494Z,0.33
2018-09-28T19:20:59.980Z,0.40
2018-09-28T19:23:27.385Z,0.40
2018-09-28T19:25:54.801Z,0.50
2018-09-28T19:28:22.255Z,0.50
2018-09-28T19:30:49.692Z,0.50
2018-09-28T19:33:17.145Z,0.90
2018-09-28T19:35:44.544Z,2.27
2018-09-28T19:38:12.045Z,3.27
2018-09-28T19:40:39.436Z,0.57
2018-09-28T19:43:06.821Z,0.47
2018-09-28T19:45:34.445Z,0.43
2018-09-28T19:48:01.945Z,0.50
2018-09-28T19:50:29.465Z,0.73
2018-09-28T19:52:56.913Z,2.10
2018-09-28T19:55:24.335Z,1.60
2018-09-28T19:57:51.755Z,2.50
2018-09-28T20:00:19.184Z,1.73
2018-09-28T20:02:46.598Z,0.53
2018-09-28T20:05:14.017Z,0.67
2018-09-28T20:07:41.437Z,0.50
2018-09-28T20:10:08.864Z,0.60
2018-09-28T20:12:36.323Z,0.50
2018-09-28T20:15:03.825Z,0.37
2018-09-28T20:17:31.246Z,0.50
2018-09-28T20:19:58.692Z,0.40
2018-09-28T20:22:26.103Z,0.60
2018-09-28T20:24:53.525Z,0.30
2018-09-28T20:27:20.956Z,0.40
2018-09-28T20:29:48.388Z,0.60
2018-09-28T20:32:15.802Z,0.40
2018-09-28T20:34:43.236Z,0.60
2018-09-28T20:37:10.737Z,0.47
2018-09-28T20:39:38.157Z,0.70
2018-09-28T20:42:05.649Z,0.30
2018-09-28T20:44:33.069Z,0.40
2018-09-28T20:47:00.472Z,0.60
2018-09-28T20:49:27.921Z,0.40
2018-09-28T20:51:55.393Z,0.57
2018-09-28T20:54:22.814Z,0.50
2018-09-28T20:56:50.207Z,0.40
2018-09-28T20:59:17.624Z,0.30
2018-09-28T21:01:45.029Z,0.40
2018-09-28T21:04:12.571Z,0.40
2018-09-28T21:06:40.036Z,0.63
2018-09-28T21:09:08.213Z,0.40
2018-09-28T21:11:35.630Z,0.60
2018-09-28T21:14:03.038Z,0.40
2018-09-28T21:16:30.578Z,0.30
2018-09-28T21:18:58.045Z,0.43
2018-09-28T21:21:25.521Z,0.50
2018-09-28T21:23:52.906Z,0.50
2018-09-28T21:26:20.341Z,0.70
2018-09-28T21:28:47.784Z,0.40
2018-09-28T21:31:15.200Z,0.40
2018-09-28T21:33:42.629Z,0.60
2018-09-28T21:36:10.022Z,0.50
2018-09-28T21:38:37.435Z,0.40
2018-09-28T21:41:04.923Z,0.60
2018-09-28T21:43:32.313Z,0.50
2018-09-28T21:45:59.735Z,0.23
2018-09-28T21:48:27.136Z,0.33
2018-09-28T21:50:54.570Z,0.67
2018-09-28T21:53:22.056Z,0.50
2018-09-28T21:55:49.459Z,0.63
2018-09-28T21:58:16.833Z,0.70
2018-09-28T22:00:44.305Z,0.57
2018-09-28T22:03:11.697Z,0.60
2018-09-28T22:05:39.128Z,0.80
2018-09-28T22:08:06.602Z,0.40
2018-09-28T22:10:34.041Z,0.63
2018-09-28T22:13:01.472Z,0.30
2018-09-28T22:15:29.093Z,0.50
2018-09-28T22:17:56.498Z,0.40
2018-09-28T22:20:23.909Z,0.40
2018-09-28T22:22:51.327Z,0.50
2018-09-28T22:25:18.759Z,0.50
2018-09-28T22:27:46.176Z,0.40
2018-09-28T22:30:14.472Z,0.40
2018-09-28T22:32:41.869Z,0.43
2018-09-28T22:35:09.257Z,0.60
2018-09-28T22:37:36.683Z,0.40
2018-09-28T22:40:04.157Z,0.80
2018-09-28T22:42:31.650Z,0.40
2018-09-28T22:44:59.033Z,0.40
2018-09-28T22:47:26.436Z,0.43
2018-09-28T22:49:53.884Z,0.40
2018-09-28T22:52:21.293Z,0.40
2018-09-28T22:54:48.689Z,0.60
2018-09-28T22:57:16.101Z,0.50
2018-09-28T22:59:43.518Z,0.37
2018-09-28T23:02:10.966Z,0.53
2018-09-28T23:04:38.497Z,0.40
2018-09-28T23:07:05.941Z,0.40
2018-09-28T23:09:33.372Z,0.60
2018-09-28T23:12:00.780Z,0.83
2018-09-28T23:14:28.185Z,0.50
2018-09-28T23:16:55.672Z,0.50
2018-09-28T23:19:23.096Z,0.50
2018-09-28T23:21:50.889Z,0.60
2018-09-28T23:24:18.296Z,0.50
2018-09-28T23:26:45.740Z,0.40
2018-09-28T23:29:13.185Z,0.57
2018-09-28T23:31:40.593Z,0.40
2018-09-28T23:34:08.034Z,0.50
2018-09-28T23:36:35.449Z,0.80
2018-09-28T23:39:03.957Z,0.50
2018-09-28T23:41:31.357Z,0.40
2018-09-28T23:43:58.771Z,0.50
2018-09-28T23:46:26.197Z,0.50
2018-09-28T23:48:53.625Z,0.50
2018-09-28T23:51:21.037Z,0.43
2018-09-28T23:53:48.545Z,0.30
2018-09-28T23:56:15.932Z,0.30
2018-09-28T23:58:43.348Z,0.60
