createdAt,value
2018-04-06T08:50:15.106Z,54.50
2018-04-06T08:52:42.592Z,53.30
2018-04-06T08:55:10.092Z,51.40
2018-04-06T08:57:37.605Z,51.60
2018-04-06T09:00:05.036Z,50.40
2018-04-06T09:02:33.241Z,48.90
2018-04-06T09:05:00.687Z,48.90
2018-04-06T09:07:28.137Z,47.40
2018-04-06T09:09:55.577Z,48.90
2018-04-06T09:12:23.005Z,49.80
2018-04-06T09:14:50.460Z,49.10
2018-04-06T09:17:17.888Z,46.50
2018-04-06T09:19:45.329Z,45.80
2018-04-06T09:22:12.761Z,47.70
2018-04-06T09:24:40.973Z,46.90
2018-04-06T09:27:08.409Z,46.90
2018-04-06T09:29:35.849Z,45.10
2018-04-06T09:32:04.396Z,44.80
2018-04-06T09:34:31.491Z,44.90
2018-04-06T09:36:58.458Z,46.20
2018-04-06T09:39:25.678Z,45.00
2018-04-06T09:41:53.889Z,44.40
2018-04-06T09:44:20.884Z,44.40
2018-04-06T09:46:49.097Z,44.10
2018-04-06T09:49:16.076Z,44.10
2018-04-06T09:51:43.064Z,42.10
2018-04-06T09:54:10.066Z,42.10
2018-04-06T09:56:37.065Z,43.10
2018-04-06T09:59:04.067Z,42.60
2018-04-06T10:01:35.001Z,42.70
2018-04-06T10:04:02.428Z,42.70
2018-04-06T10:06:29.878Z,44.50
2018-04-06T10:08:57.311Z,43.50
2018-04-06T10:11:24.743Z,42.30
2018-04-06T10:13:52.173Z,43.10
2018-04-06T10:16:19.664Z,41.90
2018-04-06T10:18:47.059Z,40.70
2018-04-06T10:21:14.513Z,40.50
2018-04-06T10:23:41.945Z,41.50
2018-04-06T10:26:09.386Z,41.30
2018-04-06T10:28:37.599Z,39.90
2018-04-06T10:31:05.048Z,39.70
2018-04-06T10:33:32.477Z,39.60
2018-04-06T10:36:00.684Z,40.00
2018-04-06T10:38:27.695Z,40.00
2018-04-06T10:40:55.897Z,39.40
2018-04-06T10:43:23.329Z,39.40
2018-04-06T10:45:51.532Z,40.70
2018-04-06T10:48:18.964Z,40.30
2018-04-06T10:50:46.428Z,39.70
2018-04-06T10:53:13.435Z,40.50
2018-04-06T10:55:41.221Z,40.70
2018-04-06T10:58:08.232Z,40.60
2018-04-06T11:00:35.242Z,40.40
2018-04-06T11:03:02.247Z,40.70
2018-04-06T11:05:30.440Z,40.80
2018-04-06T11:07:57.881Z,40.50
2018-04-06T11:10:26.087Z,39.10
2018-04-06T11:12:54.965Z,39.20
2018-04-06T11:15:22.035Z,40.90
2018-04-06T11:17:49.046Z,34.70
2018-04-06T11:20:17.989Z,38.80
2018-04-06T11:22:44.987Z,39.50
2018-04-06T11:25:12.425Z,38.40
2018-04-06T11:27:40.187Z,38.20
2018-04-06T11:30:07.947Z,40.10
2018-04-06T11:32:34.944Z,40.10
2018-04-06T11:35:01.960Z,40.60
2018-04-06T11:37:28.952Z,39.20
2018-04-06T11:39:55.951Z,40.20
2018-04-06T11:42:22.943Z,40.60
2018-04-06T11:44:50.814Z,39.00
2018-04-06T11:47:17.832Z,39.50
2018-04-06T11:49:44.840Z,40.20
2018-04-06T11:52:11.850Z,39.30
2018-04-06T11:54:39.283Z,40.90
2018-04-06T11:57:06.716Z,37.70
2018-04-06T11:59:34.140Z,40.00
2018-04-06T12:02:01.585Z,38.40
2018-04-06T12:04:29.013Z,38.90
2018-04-06T12:06:56.444Z,40.10
2018-04-06T12:09:23.880Z,37.80
2018-04-06T12:11:52.177Z,36.60
2018-04-06T12:14:19.753Z,36.20
2018-04-06T12:16:47.181Z,38.30
2018-04-06T12:19:14.621Z,39.70
2018-04-06T12:21:42.816Z,36.80
2018-04-06T12:24:10.257Z,36.80
2018-04-06T12:26:38.463Z,40.40
2018-04-06T12:29:05.905Z,40.40
2018-04-06T12:31:33.337Z,40.00
2018-04-06T12:34:01.549Z,40.20
2018-04-06T12:36:29.004Z,40.20
2018-04-06T12:38:56.453Z,39.90
2018-04-06T12:41:23.893Z,38.80
2018-04-06T12:43:51.341Z,38.40
2018-04-06T12:46:18.340Z,37.90
2018-04-06T12:48:45.774Z,41.00
2018-04-06T12:51:13.207Z,39.70
2018-04-06T12:53:40.641Z,38.70
2018-04-06T12:56:08.852Z,39.00
2018-04-06T12:58:36.288Z,39.00
2018-04-06T13:01:04.472Z,38.30
2018-04-06T13:03:31.910Z,38.30
2018-04-06T13:06:00.117Z,38.30
2018-04-06T13:08:27.573Z,37.80
2018-04-06T13:10:55.008Z,37.90
2018-04-06T13:13:22.465Z,38.70
2018-04-06T13:15:49.892Z,39.50
2018-04-06T13:18:17.315Z,38.60
2018-04-06T13:20:44.764Z,39.70
2018-04-06T13:23:12.197Z,38.60
2018-04-06T13:25:39.650Z,38.30
2018-04-06T13:28:07.081Z,40.90
2018-04-06T13:30:35.288Z,40.30
2018-04-06T13:33:02.734Z,39.80
2018-04-06T13:35:30.195Z,41.70
2018-04-06T13:37:57.612Z,40.10
2018-04-06T13:40:25.057Z,40.60
2018-04-06T13:42:52.484Z,40.50
2018-04-06T13:45:19.928Z,40.60
2018-04-06T13:47:47.367Z,41.10
2018-04-06T13:50:14.800Z,42.00
2018-04-06T13:52:43.017Z,40.80
2018-04-06T13:55:10.473Z,40.70
2018-04-06T13:57:37.911Z,42.00
2018-04-06T14:00:05.352Z,41.30
2018-04-06T14:02:33.544Z,41.50
2018-04-06T14:05:00.987Z,41.60
2018-04-06T14:07:28.421Z,42.00
2018-04-06T14:09:55.852Z,41.60
2018-04-06T14:12:23.320Z,41.70
2018-04-06T14:14:50.794Z,42.90
2018-04-06T14:17:18.190Z,43.40
2018-04-06T14:19:45.646Z,43.20
2018-04-06T14:22:13.110Z,44.60
2018-04-06T14:24:40.553Z,42.60
2018-04-06T14:27:07.992Z,42.70
2018-04-06T14:29:35.417Z,42.80
2018-04-06T14:32:02.868Z,42.10
2018-04-06T14:34:30.301Z,42.50
2018-04-06T14:36:57.772Z,42.80
2018-04-06T14:39:25.203Z,42.10
2018-04-06T14:41:52.649Z,43.40
2018-04-06T14:44:20.084Z,42.00
2018-04-06T14:46:47.512Z,42.80
2018-04-06T14:49:14.948Z,43.00
2018-04-06T14:51:42.403Z,42.00
2018-04-06T14:54:09.829Z,42.50
2018-04-06T14:56:37.264Z,42.40
2018-04-06T14:59:04.754Z,43.10
2018-04-06T15:01:32.956Z,42.50
2018-04-06T15:04:00.388Z,42.40
2018-04-06T15:06:27.837Z,41.80
2018-04-06T15:08:55.285Z,43.00
2018-04-06T15:11:22.733Z,43.20
2018-04-06T15:13:50.157Z,43.10
2018-04-06T15:16:18.374Z,43.10
2018-04-06T15:18:45.818Z,43.10
2018-04-06T15:21:13.257Z,42.70
2018-04-06T15:23:40.697Z,43.40
2018-04-06T15:26:08.126Z,42.70
2018-04-06T15:28:35.556Z,43.30
2018-04-06T15:31:03.832Z,43.40
2018-04-06T15:33:31.283Z,43.50
2018-04-06T15:35:58.733Z,43.70
2018-04-06T15:38:26.184Z,44.30
2018-04-06T15:40:53.609Z,43.00
2018-04-06T15:43:21.831Z,44.10
2018-04-06T15:45:49.275Z,42.60
2018-04-06T15:48:16.731Z,43.10
2018-04-06T15:50:44.156Z,43.20
2018-04-06T15:53:12.376Z,43.80
2018-04-06T15:55:39.817Z,43.70
2018-04-06T15:58:07.276Z,44.20
2018-04-06T16:00:34.771Z,42.80
2018-04-06T16:03:02.186Z,43.30
2018-04-06T16:05:29.631Z,44.30
2018-04-06T16:07:57.073Z,44.30
2018-04-06T16:10:24.508Z,43.90
2018-04-06T16:12:51.949Z,44.60
2018-04-06T16:15:19.386Z,44.70
2018-04-06T16:17:47.673Z,45.40
2018-04-06T16:20:15.105Z,43.70
2018-04-06T16:22:42.555Z,44.90
2018-04-06T16:25:10.116Z,45.00
2018-04-06T16:27:37.587Z,44.50
2018-04-06T16:30:05.023Z,44.40
2018-04-06T16:32:32.481Z,44.30
2018-04-06T16:34:59.912Z,44.10
2018-04-06T16:37:27.344Z,45.40
2018-04-06T16:39:54.781Z,45.90
2018-04-06T16:42:22.235Z,45.20
2018-04-06T16:44:49.684Z,45.60
2018-04-06T16:47:17.133Z,45.30
2018-04-06T16:49:44.595Z,45.50
2018-04-06T16:52:12.025Z,46.00
2018-04-06T16:54:39.483Z,46.10
2018-04-06T16:57:06.925Z,45.90
2018-04-06T16:59:34.365Z,46.40
2018-04-06T17:02:02.568Z,46.50
2018-04-06T17:04:30.041Z,46.50
2018-04-06T17:06:57.473Z,46.30
2018-04-06T17:09:24.911Z,46.50
2018-04-06T17:11:52.348Z,46.50
2018-04-06T17:14:19.788Z,46.60
2018-04-06T17:16:47.241Z,46.40
2018-04-06T17:19:14.698Z,46.90
2018-04-06T17:21:42.140Z,47.60
2018-04-06T17:24:09.612Z,47.40
2018-04-06T17:26:37.063Z,47.50
2018-04-06T17:29:04.904Z,47.70
2018-04-06T17:31:32.357Z,48.20
2018-04-06T17:33:59.811Z,47.90
2018-04-06T17:36:27.267Z,48.00
2018-04-06T17:38:54.721Z,47.90
2018-04-06T17:41:22.167Z,48.30
2018-04-06T17:43:49.608Z,48.50
2018-04-06T17:46:17.051Z,48.80
2018-04-06T17:48:45.266Z,48.90
2018-04-06T17:51:12.719Z,48.90
2018-04-06T17:53:40.155Z,49.30
2018-04-06T17:56:07.604Z,49.50
2018-04-06T17:58:35.053Z,49.90
2018-04-06T18:01:03.410Z,50.30
2018-04-06T18:03:30.844Z,50.20
2018-04-06T18:05:58.304Z,50.50
2018-04-06T18:08:25.742Z,50.50
2018-04-06T18:10:53.181Z,50.90
2018-04-06T18:13:20.647Z,50.20
2018-04-06T18:15:48.104Z,50.80
2018-04-06T18:18:15.541Z,50.80
2018-04-06T18:20:42.976Z,50.90
2018-04-06T18:23:11.191Z,51.50
2018-04-06T18:25:38.644Z,51.00
2018-04-06T18:28:06.104Z,51.00
2018-04-06T18:30:33.563Z,50.90
2018-04-06T18:33:01.427Z,51.10
2018-04-06T18:35:28.882Z,51.10
2018-04-06T18:37:58.211Z,51.40
2018-04-06T18:40:25.889Z,51.70
2018-04-06T18:42:53.353Z,51.80
2018-04-06T18:45:21.629Z,51.90
2018-04-06T18:47:49.446Z,52.20
2018-04-06T18:50:20.943Z,52.20
2018-04-06T18:52:49.219Z,53.00
2018-04-06T18:55:17.432Z,53.30
2018-04-06T18:57:44.889Z,53.20
2018-04-06T19:02:50.381Z,52.90
2018-04-06T19:07:51.459Z,53.50
2018-04-06T19:10:20.834Z,53.80
2018-04-06T19:15:21.997Z,53.50
2018-04-06T19:33:36.675Z,54.20
2018-04-06T19:36:04.133Z,54.40
2018-04-06T19:38:31.575Z,54.70
2018-04-06T19:40:59.016Z,55.20
2018-04-06T19:52:50.017Z,55.90
2018-04-06T19:55:19.127Z,56.00
2018-04-06T19:57:47.416Z,56.20
2018-04-06T20:17:02.724Z,56.40
