createdAt,value
2018-03-25T00:01:03.489Z,2.29
2018-03-25T00:06:03.994Z,2.29
2018-03-25T00:11:03.966Z,2.29
2018-03-25T00:16:03.877Z,2.29
2018-03-25T00:21:03.408Z,2.29
2018-03-25T00:26:03.575Z,2.29
2018-03-25T00:31:03.874Z,2.29
2018-03-25T00:36:03.370Z,2.29
2018-03-25T00:41:03.966Z,2.29
2018-03-25T00:46:03.246Z,2.29
2018-03-25T00:51:03.670Z,2.29
2018-03-25T00:56:03.940Z,2.29
2018-03-25T01:01:04.233Z,2.29
2018-03-25T01:06:03.711Z,2.29
2018-03-25T01:11:03.325Z,2.29
2018-03-25T01:16:03.582Z,2.29
2018-03-25T01:21:04.068Z,2.29
2018-03-25T01:26:03.301Z,2.29
2018-03-25T01:31:03.655Z,2.29
2018-03-25T01:36:04.108Z,2.29
2018-03-25T01:41:04.195Z,2.29
2018-03-25T01:46:04.043Z,2.29
2018-03-25T01:51:04.061Z,1.29
2018-03-25T01:56:03.671Z,1.29
2018-03-25T02:01:03.983Z,1.29
2018-03-25T02:06:03.474Z,1.29
2018-03-25T02:11:04.072Z,1.29
2018-03-25T02:16:03.384Z,1.29
2018-03-25T02:21:03.910Z,1.29
2018-03-25T02:26:04.106Z,1.29
2018-03-25T02:31:03.449Z,1.29
2018-03-25T02:36:03.899Z,1.29
2018-03-25T02:41:03.489Z,1.29
2018-03-25T02:46:03.763Z,-0.01
2018-03-25T02:51:04.266Z,-0.41
2018-03-25T02:56:03.483Z,-0.41
2018-03-25T03:01:03.815Z,-0.41
2018-03-25T03:06:04.269Z,-0.41
2018-03-25T03:11:03.897Z,-0.41
2018-03-25T03:16:04.131Z,-0.41
2018-03-25T03:21:03.673Z,-0.41
2018-03-25T03:26:03.932Z,-0.41
2018-03-25T03:31:04.280Z,-0.41
2018-03-25T03:36:03.721Z,-0.41
2018-03-25T03:41:03.314Z,-0.41
2018-03-25T03:46:03.618Z,-0.41
2018-03-25T03:51:04.050Z,-0.41
2018-03-25T03:56:03.330Z,-0.41
2018-03-25T04:01:03.583Z,-0.41
2018-03-25T04:06:04.085Z,-0.41
2018-03-25T04:11:03.664Z,-0.41
2018-03-25T04:16:03.974Z,-0.41
2018-03-25T04:21:03.466Z,-0.41
2018-03-25T04:26:03.997Z,-0.41
2018-03-25T04:31:03.333Z,-0.41
2018-03-25T04:36:03.816Z,-0.41
2018-03-25T04:41:03.331Z,-0.41
2018-03-25T04:46:03.684Z,-0.41
2018-03-25T04:51:03.408Z,-0.41
2018-03-25T04:56:03.770Z,-0.41
2018-03-25T05:01:03.890Z,-0.41
2018-03-25T05:06:03.362Z,-0.41
2018-03-25T05:11:03.911Z,-0.41
2018-03-25T05:16:04.207Z,-0.41
2018-03-25T05:21:03.698Z,-0.41
2018-03-25T05:26:03.894Z,-0.41
2018-03-25T05:31:04.200Z,-0.41
2018-03-25T05:36:03.651Z,-0.41
2018-03-25T05:41:03.307Z,-1.11
2018-03-25T05:46:03.550Z,-1.11
2018-03-25T05:51:04.021Z,-1.11
2018-03-25T05:56:03.277Z,-1.11
2018-03-25T06:01:03.580Z,-1.11
2018-03-25T06:06:04.029Z,-1.11
2018-03-25T06:11:03.587Z,-1.11
2018-03-25T06:16:04.000Z,-1.11
2018-03-25T06:21:03.490Z,-1.11
2018-03-25T06:26:03.642Z,-1.11
2018-03-25T06:31:03.971Z,-1.11
2018-03-25T06:36:03.476Z,-1.11
2018-03-25T06:41:04.005Z,-1.11
2018-03-25T06:46:03.280Z,0.59
2018-03-25T06:51:03.811Z,0.59
2018-03-25T06:56:03.975Z,0.79
2018-03-25T07:01:03.347Z,0.79
2018-03-25T07:06:03.777Z,0.29
2018-03-25T07:11:03.362Z,0.59
2018-03-25T07:16:03.635Z,0.99
2018-03-25T07:21:04.155Z,0.99
2018-03-25T07:26:03.383Z,0.99
2018-03-25T07:31:03.655Z,0.99
2018-03-25T07:36:04.087Z,0.99
2018-03-25T07:41:03.692Z,0.99
2018-03-25T07:46:04.006Z,0.99
2018-03-25T07:51:03.426Z,0.99
2018-03-25T07:56:04.284Z,0.99
2018-03-25T08:01:04.603Z,0.99
2018-03-25T08:06:04.072Z,0.99
2018-03-25T08:11:04.001Z,0.99
2018-03-25T08:16:03.315Z,0.99
2018-03-25T08:21:04.454Z,0.99
2018-03-25T08:26:04.626Z,0.99
2018-03-25T08:31:03.762Z,0.99
2018-03-25T08:36:03.825Z,0.99
2018-03-25T08:41:03.393Z,0.99
2018-03-25T08:46:03.696Z,0.99
2018-03-25T08:51:04.922Z,6.49
2018-03-25T08:56:03.412Z,6.59
2018-03-25T09:01:03.664Z,6.59
2018-03-25T09:06:04.093Z,6.69
2018-03-25T09:11:03.705Z,7.09
2018-03-25T09:16:04.291Z,7.09
2018-03-25T09:21:03.499Z,7.59
2018-03-25T09:26:03.699Z,7.99
2018-03-25T09:31:04.012Z,8.19
2018-03-25T09:36:04.310Z,8.19
2018-03-25T09:41:05.164Z,8.49
2018-03-25T09:46:03.603Z,8.76
2018-03-25T09:51:05.125Z,9.09
2018-03-25T09:56:05.198Z,9.09
2018-03-25T10:01:04.212Z,9.33
2018-03-25T10:06:04.387Z,9.33
2018-03-25T10:11:03.734Z,9.33
2018-03-25T10:16:04.636Z,9.33
2018-03-25T10:21:04.555Z,9.77
2018-03-25T10:26:04.559Z,10.20
2018-03-25T10:31:03.789Z,9.48
2018-03-25T10:36:04.179Z,9.48
2018-03-25T10:41:04.669Z,10.42
2018-03-25T10:46:03.936Z,9.45
2018-03-25T10:51:04.714Z,9.86
2018-03-25T10:56:03.814Z,9.86
2018-03-25T11:01:04.815Z,9.86
2018-03-25T11:06:04.677Z,9.44
2018-03-25T11:11:04.166Z,9.54
2018-03-25T11:16:03.257Z,9.70
2018-03-25T11:21:03.808Z,9.70
2018-03-25T11:26:05.239Z,9.70
2018-03-25T11:31:04.597Z,9.70
2018-03-25T11:36:05.014Z,9.70
2018-03-25T11:41:03.771Z,9.70
2018-03-25T11:46:03.596Z,9.70
2018-03-25T11:51:04.737Z,9.70
2018-03-25T11:56:04.658Z,9.70
2018-03-25T12:01:03.895Z,9.70
2018-03-25T12:06:04.764Z,9.70
2018-03-25T12:11:04.803Z,9.70
2018-03-25T12:16:04.761Z,9.70
2018-03-25T12:21:03.494Z,9.70
2018-03-25T12:26:03.706Z,9.70
2018-03-25T12:31:04.188Z,9.70
2018-03-25T12:36:03.453Z,9.70
2018-03-25T12:41:04.011Z,9.70
2018-03-25T12:46:03.332Z,9.70
2018-03-25T12:51:04.234Z,9.70
2018-03-25T12:56:03.996Z,9.70
2018-03-25T13:01:04.037Z,9.70
2018-03-25T13:06:05.390Z,9.70
2018-03-25T13:11:04.001Z,9.70
2018-03-25T13:16:04.623Z,9.70
2018-03-25T13:21:05.357Z,9.70
2018-03-25T13:26:05.088Z,9.70
2018-03-25T13:31:05.209Z,9.70
2018-03-25T13:36:04.415Z,9.70
2018-03-25T13:41:05.190Z,9.70
2018-03-25T13:46:04.442Z,9.70
2018-03-25T13:51:04.276Z,9.70
2018-03-25T13:56:04.531Z,9.70
2018-03-25T14:01:04.160Z,9.70
2018-03-25T14:06:03.942Z,9.70
2018-03-25T14:11:04.566Z,9.70
2018-03-25T14:16:03.568Z,9.70
2018-03-25T14:21:04.013Z,9.70
2018-03-25T14:26:04.548Z,9.70
2018-03-25T14:31:03.790Z,9.70
2018-03-25T14:36:03.857Z,9.70
2018-03-25T14:41:03.685Z,9.70
2018-03-25T14:46:04.690Z,9.70
2018-03-25T14:51:04.386Z,10.96
2018-03-25T14:56:04.728Z,10.92
2018-03-25T15:01:04.383Z,10.92
2018-03-25T15:06:04.240Z,10.92
2018-03-25T15:11:03.830Z,10.92
2018-03-25T15:16:04.284Z,10.86
2018-03-25T15:21:05.015Z,10.71
2018-03-25T15:26:05.170Z,10.71
2018-03-25T15:31:05.367Z,10.56
2018-03-25T15:36:04.985Z,10.66
2018-03-25T15:41:05.480Z,10.64
2018-03-25T15:46:04.863Z,10.48
2018-03-25T15:51:05.341Z,10.46
2018-03-25T15:56:05.603Z,10.26
2018-03-25T16:01:05.318Z,10.35
2018-03-25T16:06:05.203Z,10.26
2018-03-25T16:11:04.910Z,10.16
2018-03-25T16:16:05.385Z,10.24
2018-03-25T16:21:05.726Z,10.05
2018-03-25T16:26:04.882Z,10.01
2018-03-25T16:31:05.302Z,10.03
2018-03-25T16:36:06.238Z,10.05
2018-03-25T16:41:05.275Z,9.98
2018-03-25T16:46:05.541Z,9.83
2018-03-25T16:51:06.070Z,9.88
2018-03-25T16:56:05.275Z,9.87
2018-03-25T17:01:06.769Z,9.73
2018-03-25T17:06:04.909Z,9.88
2018-03-25T17:11:05.666Z,9.58
2018-03-25T17:16:04.917Z,9.65
2018-03-25T17:21:05.466Z,9.65
2018-03-25T17:26:05.644Z,9.58
2018-03-25T17:31:04.925Z,9.52
2018-03-25T17:36:05.431Z,9.41
2018-03-25T17:41:04.940Z,9.35
2018-03-25T17:46:05.226Z,9.35
2018-03-25T17:51:05.720Z,9.32
2018-03-25T17:56:05.336Z,9.39
2018-03-25T18:01:05.370Z,9.29
2018-03-25T18:06:05.760Z,9.40
2018-03-25T18:11:10.292Z,9.31
2018-03-25T18:16:05.606Z,9.31
2018-03-25T18:21:05.068Z,9.28
2018-03-25T18:26:05.527Z,9.25
2018-03-25T18:31:05.967Z,9.19
2018-03-25T18:36:05.700Z,9.18
2018-03-25T18:41:04.793Z,9.38
2018-03-25T18:46:05.030Z,9.38
2018-03-25T18:51:05.556Z,9.38
2018-03-25T18:56:05.160Z,9.38
2018-03-25T19:01:05.099Z,9.38
2018-03-25T19:06:05.534Z,9.38
2018-03-25T19:11:05.118Z,9.38
2018-03-25T19:16:06.408Z,9.38
2018-03-25T19:21:06.480Z,9.38
2018-03-25T19:26:05.100Z,8.86
2018-03-25T19:31:05.942Z,8.79
2018-03-25T19:36:05.889Z,8.79
2018-03-25T19:41:05.548Z,8.79
2018-03-25T19:46:04.831Z,8.69
2018-03-25T19:51:05.281Z,8.59
2018-03-25T19:56:05.616Z,8.59
2018-03-25T20:01:04.888Z,8.49
2018-03-25T20:11:05.552Z,8.59
2018-03-25T20:16:06.190Z,8.79
2018-03-25T20:21:07.332Z,8.89
2018-03-25T20:26:05.831Z,8.89
2018-03-25T20:31:06.005Z,8.89
2018-03-25T20:36:04.958Z,8.89
2018-03-25T20:41:05.878Z,8.89
2018-03-25T20:46:04.868Z,8.89
2018-03-25T20:51:06.233Z,8.89
2018-03-25T20:56:05.425Z,8.89
2018-03-25T21:01:04.870Z,8.89
2018-03-25T21:06:05.226Z,8.19
2018-03-25T21:11:04.946Z,8.19
2018-03-25T21:16:05.056Z,8.09
2018-03-25T21:21:05.552Z,8.09
2018-03-25T21:26:04.848Z,8.09
2018-03-25T21:31:05.116Z,8.09
2018-03-25T21:36:05.548Z,8.09
2018-03-25T21:41:05.125Z,8.09
2018-03-25T21:46:06.159Z,8.09
2018-03-25T21:51:04.740Z,8.09
2018-03-25T21:56:05.162Z,8.09
2018-03-25T22:01:05.224Z,8.09
2018-03-25T22:06:04.512Z,8.09
2018-03-25T22:11:04.894Z,8.09
2018-03-25T22:16:03.305Z,7.79
2018-03-25T22:21:03.995Z,8.09
2018-03-25T22:26:04.190Z,8.09
2018-03-25T22:31:03.509Z,8.09
2018-03-25T22:36:03.852Z,8.09
2018-03-25T22:41:03.434Z,8.09
2018-03-25T22:46:03.727Z,8.09
2018-03-25T22:51:04.261Z,8.09
2018-03-25T22:56:03.416Z,8.09
2018-03-25T23:01:03.707Z,8.09
2018-03-25T23:06:04.171Z,8.09
2018-03-25T23:11:03.766Z,8.09
2018-03-25T23:16:04.057Z,8.09
2018-03-25T23:21:04.150Z,8.09
2018-03-25T23:26:04.426Z,8.09
2018-03-25T23:31:05.472Z,8.09
2018-03-25T23:36:03.826Z,8.09
2018-03-25T23:41:04.809Z,8.09
2018-03-25T23:46:03.660Z,8.09
2018-03-25T23:51:04.154Z,8.09
2018-03-25T23:56:05.495Z,8.09
