createdAt,value
2018-12-10T12:14:31.850Z,13.30
2018-12-10T12:17:14.830Z,7.10
2018-12-10T12:47:27.002Z,7.10
2018-12-10T13:02:28.153Z,6.80
2018-12-10T13:05:24.547Z,6.90
2018-12-10T13:07:59.072Z,6.90
2018-12-10T13:10:37.591Z,6.90
2018-12-10T13:13:31.590Z,6.80
2018-12-10T13:28:28.802Z,6.30
2018-12-10T13:31:07.666Z,6.40
2018-12-10T14:12:09.663Z,6.90
2018-12-10T15:47:19.173Z,6.90
2018-12-10T15:49:50.896Z,7.00
2018-12-10T15:52:20.040Z,7.00
2018-12-10T15:54:50.578Z,7.10
2018-12-10T15:57:38.231Z,7.10
2018-12-10T16:09:11.788Z,7.00
2018-12-10T16:11:43.097Z,7.00
2018-12-10T16:14:12.304Z,7.00
2018-12-10T16:19:26.595Z,7.00
2018-12-10T16:21:55.980Z,7.10
2018-12-10T16:24:43.673Z,7.00
2018-12-10T16:33:48.768Z,7.00
2018-12-10T16:36:18.062Z,7.10
2018-12-10T16:38:52.723Z,7.10
2018-12-10T16:41:22.025Z,7.20
2018-12-10T16:43:51.729Z,7.20
2018-12-10T16:46:20.975Z,7.20
2018-12-10T16:48:51.010Z,7.20
2018-12-10T16:51:30.806Z,7.10
2018-12-10T16:54:01.219Z,7.10
2018-12-10T16:56:43.373Z,7.10
2018-12-10T16:59:12.668Z,7.20
2018-12-10T17:01:41.533Z,7.10
2018-12-10T17:04:10.316Z,7.20
2018-12-10T17:06:39.194Z,7.20
2018-12-10T17:09:11.121Z,7.20
2018-12-10T17:11:41.108Z,7.10
2018-12-10T17:14:11.650Z,7.10
2018-12-10T17:16:42.241Z,7.10
2018-12-10T17:19:11.292Z,7.10
2018-12-10T17:21:42.329Z,6.90
2018-12-10T17:24:14.737Z,6.90
2018-12-10T17:29:52.426Z,7.00
2018-12-10T17:32:21.393Z,7.00
2018-12-10T17:34:50.858Z,7.00
2018-12-10T17:37:19.941Z,6.80
2018-12-10T17:39:59.346Z,6.90
2018-12-10T17:45:29.591Z,6.90
2018-12-10T18:00:01.281Z,7.00
2018-12-10T18:02:33.485Z,7.00
2018-12-10T18:07:55.394Z,7.10
2018-12-10T18:10:24.479Z,7.10
2018-12-10T18:12:53.334Z,7.10
2018-12-10T18:15:23.133Z,7.10
2018-12-10T18:18:04.996Z,7.10
2018-12-10T18:20:50.790Z,7.10
2018-12-10T18:23:25.361Z,7.10
2018-12-10T18:32:16.589Z,6.80
2018-12-10T18:34:51.824Z,6.90
2018-12-10T18:37:23.975Z,6.90
2018-12-10T18:39:59.403Z,6.90
2018-12-10T18:42:36.384Z,6.90
2018-12-10T19:03:07.112Z,5.50
2018-12-10T19:05:35.941Z,5.10
2018-12-10T19:08:04.858Z,4.70
2018-12-10T19:10:33.882Z,4.40
2018-12-10T19:13:04.513Z,4.50
2018-12-10T19:15:34.291Z,4.40
2018-12-10T19:18:03.511Z,4.40
2018-12-10T19:23:39.169Z,4.50
2018-12-10T19:26:08.613Z,4.50
2018-12-10T19:28:39.250Z,4.50
2018-12-10T19:31:08.807Z,4.50
2018-12-10T19:33:37.599Z,4.60
2018-12-10T19:36:06.439Z,4.80
2018-12-10T19:38:39.388Z,4.80
2018-12-10T19:41:09.220Z,4.80
2018-12-10T19:43:39.965Z,4.90
2018-12-10T19:46:12.982Z,4.80
2018-12-10T19:51:41.650Z,4.80
2018-12-10T19:54:10.401Z,4.80
2018-12-10T19:56:39.325Z,5.00
2018-12-10T19:59:09.654Z,4.90
2018-12-10T20:01:38.805Z,4.90
2018-12-10T20:04:14.613Z,4.90
2018-12-10T20:06:48.651Z,4.90
2018-12-10T20:09:22.829Z,4.90
2018-12-10T20:11:51.714Z,5.00
2018-12-10T20:14:20.584Z,5.00
2018-12-10T20:16:53.891Z,5.10
2018-12-10T20:19:24.033Z,5.00
2018-12-10T20:21:52.821Z,5.10
2018-12-10T20:24:23.257Z,5.00
2018-12-10T20:26:52.105Z,5.00
2018-12-10T20:29:29.012Z,4.90
2018-12-10T20:31:57.839Z,4.70
2018-12-10T20:34:26.828Z,4.60
2018-12-10T20:36:55.646Z,4.60
2018-12-10T20:39:24.618Z,4.60
2018-12-10T20:41:53.550Z,4.60
2018-12-10T20:44:22.401Z,4.60
2018-12-10T20:46:51.231Z,4.70
2018-12-10T20:49:21.040Z,4.60
2018-12-10T20:51:55.462Z,4.70
2018-12-10T20:54:24.496Z,4.80
2018-12-10T20:56:53.286Z,4.70
2018-12-10T20:59:22.073Z,4.80
2018-12-10T21:01:51.061Z,4.90
2018-12-10T21:04:19.919Z,5.00
2018-12-10T21:06:53.816Z,4.90
2018-12-10T21:09:25.937Z,4.80
2018-12-10T21:11:54.818Z,4.80
2018-12-10T21:14:23.679Z,4.80
2018-12-10T21:16:52.501Z,4.90
2018-12-10T21:19:21.370Z,4.70
2018-12-10T21:21:50.367Z,4.50
2018-12-10T21:24:19.692Z,4.50
2018-12-10T21:26:48.462Z,4.60
2018-12-10T21:29:17.235Z,4.60
2018-12-10T21:31:46.066Z,4.80
2018-12-10T21:34:14.850Z,4.70
2018-12-10T21:36:45.733Z,4.70
2018-12-10T21:39:14.617Z,4.80
2018-12-10T21:41:44.035Z,4.80
2018-12-10T21:44:12.732Z,4.80
2018-12-10T21:46:41.598Z,4.90
2018-12-10T21:49:10.452Z,4.90
2018-12-10T21:51:39.164Z,4.80
2018-12-10T21:54:08.876Z,4.80
2018-12-10T21:56:38.269Z,4.80
2018-12-10T21:59:07.217Z,4.90
2018-12-10T22:01:44.367Z,4.90
2018-12-10T22:04:18.805Z,4.70
2018-12-10T22:06:48.451Z,4.80
2018-12-10T22:09:17.173Z,4.90
2018-12-10T22:11:45.905Z,5.00
2018-12-10T22:14:14.670Z,4.90
2018-12-10T22:16:43.374Z,4.90
2018-12-10T22:19:12.050Z,4.80
2018-12-10T22:21:41.659Z,4.60
2018-12-10T22:24:10.398Z,4.60
2018-12-10T22:26:39.088Z,4.60
2018-12-10T22:29:07.868Z,4.60
2018-12-10T22:31:36.608Z,4.80
2018-12-10T22:34:05.285Z,4.70
2018-12-10T22:36:34.006Z,4.70
2018-12-10T22:39:03.251Z,4.50
2018-12-10T22:41:31.932Z,4.60
2018-12-10T22:44:00.762Z,4.70
2018-12-10T22:46:29.433Z,4.60
2018-12-10T22:48:58.105Z,4.70
2018-12-10T22:51:34.768Z,4.60
2018-12-10T22:54:08.202Z,4.70
2018-12-10T22:56:36.950Z,4.80
2018-12-10T22:59:05.646Z,4.80
2018-12-10T23:01:34.309Z,4.90
2018-12-10T23:04:02.994Z,4.80
2018-12-10T23:06:31.706Z,4.70
2018-12-10T23:09:00.366Z,4.60
2018-12-10T23:11:29.026Z,4.70
2018-12-10T23:13:57.866Z,4.60
2018-12-10T23:16:26.510Z,4.60
2018-12-10T23:18:55.134Z,4.50
2018-12-10T23:21:23.701Z,4.60
2018-12-10T23:23:52.330Z,4.70
2018-12-10T23:26:20.977Z,4.80
2018-12-10T23:28:49.577Z,4.80
2018-12-10T23:31:18.289Z,5.00
2018-12-10T23:33:46.951Z,5.00
2018-12-10T23:36:15.633Z,5.20
2018-12-10T23:38:44.299Z,5.00
2018-12-10T23:41:12.935Z,4.80
2018-12-10T23:43:41.652Z,4.90
2018-12-10T23:46:10.275Z,4.90
2018-12-10T23:48:39.013Z,5.00
2018-12-10T23:51:07.650Z,5.00
2018-12-10T23:53:36.607Z,5.10
2018-12-10T23:56:05.273Z,5.20
2018-12-10T23:58:33.948Z,5.30
