createdAt,value
2018-06-14T00:00:31.938Z,2.20
2018-06-14T00:03:01.397Z,1.87
2018-06-14T00:05:31.029Z,2.73
2018-06-14T00:08:00.584Z,2.63
2018-06-14T00:10:30.176Z,2.27
2018-06-14T00:13:00.069Z,2.30
2018-06-14T00:15:29.893Z,2.40
2018-06-14T00:17:59.904Z,2.50
2018-06-14T00:20:29.308Z,2.23
2018-06-14T00:22:58.796Z,2.40
2018-06-14T00:25:28.726Z,2.17
2018-06-14T00:27:58.436Z,2.60
2018-06-14T00:30:28.646Z,2.70
2018-06-14T00:32:58.366Z,3.13
2018-06-14T00:35:28.310Z,2.50
2018-06-14T00:37:59.221Z,2.10
2018-06-14T00:40:29.021Z,3.93
2018-06-14T00:42:59.137Z,2.80
2018-06-14T00:45:29.064Z,3.80
2018-06-14T00:47:58.589Z,2.50
2018-06-14T00:50:28.193Z,2.30
2018-06-14T00:52:58.624Z,2.70
2018-06-14T00:55:28.607Z,2.77
2018-06-14T00:57:58.283Z,2.40
2018-06-14T01:00:28.089Z,2.60
2018-06-14T01:02:57.611Z,1.93
2018-06-14T01:05:27.941Z,2.27
2018-06-14T01:07:57.784Z,2.67
2018-06-14T01:10:27.234Z,3.10
2018-06-14T01:12:57.307Z,2.97
2018-06-14T01:15:27.119Z,2.73
2018-06-14T01:17:56.632Z,2.80
2018-06-14T01:20:26.202Z,2.27
2018-06-14T01:22:55.758Z,2.20
2018-06-14T01:25:25.344Z,2.00
2018-06-14T01:27:54.717Z,2.90
2018-06-14T01:30:24.069Z,2.63
2018-06-14T01:32:53.521Z,2.80
2018-06-14T01:35:22.854Z,2.17
2018-06-14T01:38:03.491Z,2.80
2018-06-14T01:40:33.148Z,2.40
2018-06-14T01:43:02.735Z,2.73
2018-06-14T01:45:32.445Z,3.43
2018-06-14T01:48:01.817Z,3.33
2018-06-14T01:50:31.257Z,2.40
2018-06-14T01:53:01.475Z,3.13
2018-06-14T01:55:32.587Z,2.53
2018-06-14T01:58:03.194Z,2.50
2018-06-14T02:00:32.741Z,3.70
2018-06-14T02:03:02.414Z,2.40
2018-06-14T02:05:32.100Z,2.70
2018-06-14T02:08:01.731Z,2.40
2018-06-14T02:10:31.315Z,2.80
2018-06-14T02:13:00.961Z,2.53
2018-06-14T02:15:30.740Z,2.80
2018-06-14T02:18:00.662Z,2.27
2018-06-14T02:20:30.525Z,3.00
2018-06-14T02:22:59.988Z,2.87
2018-06-14T02:25:29.795Z,4.27
2018-06-14T02:27:59.668Z,3.33
2018-06-14T02:30:29.266Z,3.23
2018-06-14T02:32:58.815Z,3.20
2018-06-14T02:35:28.843Z,3.00
2018-06-14T02:37:58.386Z,3.20
2018-06-14T02:40:28.764Z,2.40
2018-06-14T02:42:58.452Z,3.50
2018-06-14T02:45:28.697Z,3.33
2018-06-14T02:47:58.517Z,3.83
2018-06-14T02:50:28.886Z,3.13
2018-06-14T02:52:58.817Z,3.50
2018-06-14T02:55:28.815Z,3.50
2018-06-14T02:57:59.145Z,3.73
2018-06-14T03:00:28.669Z,4.07
2018-06-14T03:02:58.100Z,4.50
2018-06-14T03:05:27.687Z,4.13
2018-06-14T03:07:57.291Z,4.80
2018-06-14T03:10:26.688Z,4.87
2018-06-14T03:12:56.544Z,4.70
2018-06-14T03:15:27.485Z,4.67
2018-06-14T03:17:57.199Z,4.77
2018-06-14T03:20:28.548Z,4.43
2018-06-14T03:22:59.306Z,4.90
2018-06-14T03:25:28.948Z,4.60
2018-06-14T03:27:58.657Z,4.70
2018-06-14T03:30:28.178Z,5.27
2018-06-14T03:32:58.047Z,4.30
2018-06-14T03:35:27.562Z,4.67
2018-06-14T03:37:56.932Z,5.70
2018-06-14T03:40:26.455Z,5.73
2018-06-14T03:42:55.822Z,6.23
2018-06-14T03:45:29.508Z,5.50
2018-06-14T03:47:59.032Z,5.33
2018-06-14T03:50:29.668Z,4.80
2018-06-14T03:52:59.660Z,5.90
2018-06-14T03:55:29.147Z,6.20
2018-06-14T03:57:58.641Z,6.20
2018-06-14T04:00:28.854Z,5.77
2018-06-14T04:02:58.366Z,6.80
2018-06-14T04:05:28.536Z,5.73
2018-06-14T04:07:58.172Z,6.10
2018-06-14T04:10:27.645Z,5.83
2018-06-14T04:12:57.204Z,7.20
2018-06-14T04:15:26.841Z,8.83
2018-06-14T04:18:02.867Z,6.67
2018-06-14T04:20:33.809Z,6.60
2018-06-14T04:23:03.251Z,5.63
2018-06-14T04:25:33.183Z,7.67
2018-06-14T04:28:02.982Z,6.80
2018-06-14T04:30:32.608Z,6.40
2018-06-14T04:33:02.222Z,6.87
2018-06-14T04:35:32.783Z,6.80
2018-06-14T04:38:02.416Z,7.33
2018-06-14T04:40:31.817Z,6.07
2018-06-14T04:43:01.448Z,5.70
2018-06-14T04:45:30.929Z,6.40
2018-06-14T04:48:00.535Z,5.97
2018-06-14T04:50:31.012Z,7.00
2018-06-14T04:53:00.801Z,5.80
2018-06-14T04:55:30.459Z,6.03
2018-06-14T04:58:00.091Z,5.93
2018-06-14T05:00:29.511Z,5.47
2018-06-14T05:02:59.145Z,5.43
2018-06-14T05:05:29.022Z,5.70
2018-06-14T05:07:58.560Z,5.53
2018-06-14T05:10:29.559Z,5.30
2018-06-14T05:13:01.055Z,6.33
2018-06-14T05:15:30.867Z,5.80
2018-06-14T05:18:00.760Z,6.07
2018-06-14T05:20:30.409Z,5.93
2018-06-14T05:23:00.613Z,5.50
2018-06-14T05:25:30.623Z,6.70
2018-06-14T05:28:00.499Z,6.30
2018-06-14T05:30:30.050Z,5.60
2018-06-14T05:32:59.964Z,5.63
2018-06-14T05:35:30.026Z,4.83
2018-06-14T05:37:59.584Z,4.40
2018-06-14T05:40:29.593Z,5.00
2018-06-14T05:43:00.996Z,5.07
2018-06-14T05:45:30.667Z,5.10
2018-06-14T05:48:00.251Z,4.50
2018-06-14T05:50:29.837Z,5.07
2018-06-14T05:52:59.262Z,4.50
2018-06-14T05:55:29.074Z,4.70
2018-06-14T05:58:05.738Z,4.23
2018-06-14T06:00:35.973Z,4.47
2018-06-14T06:03:05.836Z,4.50
2018-06-14T06:05:36.497Z,4.07
2018-06-14T06:08:06.207Z,4.37
2018-06-14T06:10:36.022Z,3.73
2018-06-14T06:13:06.376Z,3.87
2018-06-14T06:15:36.090Z,3.90
2018-06-14T06:18:05.582Z,4.07
2018-06-14T06:20:35.309Z,4.80
2018-06-14T06:23:05.020Z,3.90
2018-06-14T06:25:34.720Z,4.00
2018-06-14T06:28:04.850Z,3.83
2018-06-14T06:30:35.087Z,4.23
2018-06-14T06:33:04.637Z,4.13
2018-06-14T06:35:34.899Z,4.20
2018-06-14T06:38:04.398Z,4.30
2018-06-14T06:40:33.853Z,4.07
2018-06-14T06:43:04.371Z,4.00
2018-06-14T06:45:33.964Z,5.17
2018-06-14T06:48:03.805Z,4.37
2018-06-14T06:50:33.455Z,4.77
2018-06-14T06:53:03.421Z,4.67
2018-06-14T06:55:33.355Z,5.00
2018-06-14T06:58:03.170Z,4.27
2018-06-14T07:00:32.981Z,4.50
2018-06-14T07:03:03.401Z,4.90
2018-06-14T07:05:33.672Z,4.00
2018-06-14T07:08:03.554Z,4.30
2018-06-14T07:10:33.502Z,6.60
2018-06-14T07:13:03.201Z,5.67
2018-06-14T07:15:33.190Z,5.40
2018-06-14T07:18:03.136Z,6.00
2018-06-14T07:20:32.844Z,5.40
2018-06-14T07:23:03.139Z,5.80
2018-06-14T07:25:32.957Z,5.77
2018-06-14T07:28:02.667Z,6.23
2018-06-14T07:30:32.291Z,6.30
2018-06-14T07:33:02.257Z,5.47
2018-06-14T07:35:32.524Z,5.70
2018-06-14T07:38:02.601Z,6.40
2018-06-14T07:40:32.164Z,5.80
2018-06-14T07:43:02.464Z,7.07
2018-06-14T07:45:32.631Z,6.60
2018-06-14T07:48:03.344Z,6.57
2018-06-14T07:50:32.993Z,6.20
2018-06-14T07:53:02.756Z,6.00
2018-06-14T07:55:32.140Z,6.60
2018-06-14T07:58:02.976Z,6.23
2018-06-14T08:00:32.533Z,6.90
2018-06-14T08:03:02.207Z,7.80
2018-06-14T08:05:31.868Z,6.77
2018-06-14T08:08:01.780Z,7.03
2018-06-14T08:10:31.519Z,6.37
2018-06-14T08:13:01.026Z,7.57
2018-06-14T08:15:30.541Z,7.80
2018-06-14T08:18:00.372Z,8.40
2018-06-14T08:20:30.393Z,7.93
2018-06-14T08:23:00.197Z,7.57
2018-06-14T08:25:30.272Z,7.30
2018-06-14T08:28:00.115Z,7.50
2018-06-14T08:30:29.739Z,7.77
2018-06-14T08:32:59.901Z,6.33
2018-06-14T08:35:29.755Z,6.30
2018-06-14T08:37:59.430Z,7.57
2018-06-14T08:40:29.694Z,7.10
2018-06-14T08:42:59.441Z,7.03
2018-06-14T08:45:29.106Z,7.73
2018-06-14T08:47:58.961Z,7.17
2018-06-14T08:50:28.802Z,8.87
2018-06-14T08:52:58.180Z,7.07
2018-06-14T08:55:28.839Z,7.73
2018-06-14T08:57:58.517Z,7.67
2018-06-14T09:00:29.452Z,6.43
2018-06-14T09:02:58.947Z,7.60
2018-06-14T09:05:28.901Z,7.50
2018-06-14T09:07:58.642Z,8.47
2018-06-14T09:10:28.298Z,8.80
2018-06-14T09:12:57.678Z,8.33
2018-06-14T09:15:27.876Z,8.40
2018-06-14T09:17:57.451Z,8.43
2018-06-14T09:20:26.880Z,8.07
2018-06-14T09:22:56.773Z,7.70
2018-06-14T09:25:26.633Z,8.00
2018-06-14T09:27:56.350Z,8.80
2018-06-14T09:30:26.389Z,7.40
2018-06-14T09:32:55.641Z,7.87
2018-06-14T09:35:25.525Z,8.50
2018-06-14T09:37:54.791Z,8.60
2018-06-14T09:40:24.247Z,8.80
2018-06-14T09:42:53.715Z,8.70
2018-06-14T09:45:23.365Z,8.20
2018-06-14T09:47:52.796Z,8.87
2018-06-14T09:50:22.156Z,7.33
2018-06-14T09:52:54.218Z,6.23
2018-06-14T09:55:27.297Z,6.67
2018-06-14T09:57:56.764Z,7.70
2018-06-14T10:00:30.650Z,8.10
2018-06-14T10:03:00.301Z,7.03
2018-06-14T10:05:29.818Z,8.33
2018-06-14T10:07:59.268Z,7.33
2018-06-14T10:10:29.971Z,7.57
2018-06-14T10:12:59.438Z,9.70
2018-06-14T10:15:28.974Z,8.17
2018-06-14T10:17:58.761Z,8.60
2018-06-14T10:20:28.870Z,8.50
2018-06-14T10:22:59.327Z,8.67
2018-06-14T10:25:28.811Z,8.30
2018-06-14T10:27:59.293Z,8.03
2018-06-14T10:30:29.638Z,8.13
2018-06-14T10:32:59.185Z,9.00
2018-06-14T10:35:29.118Z,9.47
2018-06-14T10:37:58.858Z,8.37
2018-06-14T10:40:28.521Z,8.00
2018-06-14T10:43:02.077Z,7.63
2018-06-14T10:45:32.261Z,6.97
2018-06-14T10:48:02.227Z,6.23
2018-06-14T10:50:31.961Z,6.93
2018-06-14T10:53:01.971Z,8.93
2018-06-14T10:55:33.427Z,7.30
2018-06-14T10:58:03.297Z,6.87
2018-06-14T11:00:34.852Z,8.77
2018-06-14T11:03:05.709Z,8.10
2018-06-14T11:05:35.467Z,8.20
2018-06-14T11:08:05.173Z,7.73
2018-06-14T11:10:34.845Z,8.03
2018-06-14T11:13:04.397Z,7.80
2018-06-14T11:15:33.845Z,8.00
2018-06-14T11:18:03.305Z,7.63
2018-06-14T11:20:33.373Z,6.83
2018-06-14T11:23:02.921Z,6.73
2018-06-14T11:25:34.416Z,7.20
2018-06-14T11:28:04.335Z,6.50
2018-06-14T11:30:34.602Z,6.70
2018-06-14T11:33:04.939Z,8.03
2018-06-14T11:35:34.713Z,6.67
2018-06-14T11:38:04.535Z,5.90
2018-06-14T11:40:35.601Z,5.87
2018-06-14T11:43:05.312Z,7.43
2018-06-14T11:45:46.620Z,7.10
2018-06-14T11:48:15.916Z,6.67
2018-06-14T11:50:45.230Z,7.27
2018-06-14T11:53:15.034Z,7.03
2018-06-14T11:55:45.261Z,5.70
2018-06-14T11:58:15.617Z,7.00
2018-06-14T12:00:45.992Z,6.83
2018-06-14T12:03:17.469Z,6.43
2018-06-14T12:05:47.707Z,7.70
2018-06-14T12:08:18.655Z,7.87
2018-06-14T12:10:49.376Z,8.07
2018-06-14T12:13:18.980Z,6.93
2018-06-14T12:15:48.505Z,7.10
2018-06-14T12:18:19.306Z,7.00
2018-06-14T12:20:49.149Z,6.17
2018-06-14T12:23:18.893Z,6.60
2018-06-14T12:25:48.714Z,7.17
2018-06-14T12:28:19.510Z,7.40
2018-06-14T12:30:49.587Z,6.17
2018-06-14T12:33:21.132Z,6.30
2018-06-14T12:35:50.855Z,6.33
2018-06-14T12:38:20.216Z,6.30
2018-06-14T12:40:49.534Z,4.80
2018-06-14T12:43:18.930Z,6.47
2018-06-14T12:45:50.037Z,5.63
2018-06-14T12:48:19.370Z,6.10
2018-06-14T12:50:48.772Z,5.17
2018-06-14T12:53:18.113Z,6.67
2018-06-14T12:55:53.162Z,6.37
2018-06-14T12:58:22.449Z,6.50
2018-06-14T13:00:51.923Z,6.40
2018-06-14T13:03:21.268Z,6.10
2018-06-14T13:05:50.630Z,5.53
2018-06-14T13:08:19.875Z,5.73
2018-06-14T13:10:49.342Z,4.60
2018-06-14T13:13:18.616Z,5.40
2018-06-14T13:15:47.991Z,5.13
2018-06-14T13:18:17.942Z,4.80
2018-06-14T13:20:50.722Z,5.67
2018-06-14T13:23:23.532Z,5.37
2018-06-14T13:25:53.292Z,5.40
2018-06-14T13:28:23.093Z,5.43
2018-06-14T13:30:53.735Z,4.80
2018-06-14T13:33:23.712Z,5.97
2018-06-14T13:35:53.353Z,4.50
2018-06-14T13:38:24.411Z,4.93
2018-06-14T13:40:54.543Z,5.43
2018-06-14T13:43:26.414Z,4.57
2018-06-14T13:45:55.760Z,3.73
2018-06-14T13:48:25.138Z,5.30
2018-06-14T13:50:54.853Z,5.00
2018-06-14T13:53:24.096Z,4.87
2018-06-14T13:55:53.440Z,5.37
2018-06-14T13:58:23.337Z,5.30
2018-06-14T14:00:53.407Z,4.20
2018-06-14T14:03:22.477Z,5.90
2018-06-14T14:05:51.711Z,4.43
2018-06-14T14:08:20.940Z,4.93
2018-06-14T14:10:50.191Z,5.70
2018-06-14T14:13:19.418Z,6.17
2018-06-14T14:15:48.698Z,5.57
2018-06-14T14:18:18.000Z,5.93
2018-06-14T14:20:47.691Z,7.00
2018-06-14T14:23:17.002Z,5.00
2018-06-14T14:25:46.201Z,6.70
2018-06-14T14:28:15.526Z,6.77
2018-06-14T14:30:44.854Z,6.77
2018-06-14T14:33:14.113Z,7.60
2018-06-14T14:35:43.461Z,6.70
2018-06-14T14:38:13.166Z,6.10
2018-06-14T14:40:42.614Z,6.40
2018-06-14T14:43:17.043Z,7.10
2018-06-14T14:45:46.695Z,6.80
2018-06-14T14:48:16.121Z,6.80
2018-06-14T14:50:45.980Z,6.60
2018-06-14T14:53:15.387Z,6.13
2018-06-14T14:55:44.530Z,6.50
2018-06-14T14:58:13.774Z,8.20
2018-06-14T15:00:43.289Z,7.03
2018-06-14T15:03:12.889Z,7.20
2018-06-14T15:05:50.521Z,7.20
2018-06-14T15:08:21.882Z,7.00
2018-06-14T15:10:51.314Z,6.43
2018-06-14T15:13:20.593Z,6.93
2018-06-14T15:15:49.918Z,6.00
2018-06-14T15:18:20.626Z,5.40
2018-06-14T15:20:49.882Z,6.03
2018-06-14T15:23:19.393Z,5.53
2018-06-14T15:25:49.482Z,5.20
2018-06-14T15:28:18.723Z,6.27
2018-06-14T15:30:47.953Z,5.90
2018-06-14T15:33:17.581Z,5.13
2018-06-14T15:35:46.817Z,5.80
2018-06-14T15:38:16.089Z,5.20
2018-06-14T15:40:45.444Z,5.63
2018-06-14T15:43:14.688Z,5.10
2018-06-14T15:45:43.994Z,5.67
2018-06-14T15:48:13.816Z,4.70
2018-06-14T15:50:43.254Z,5.53
2018-06-14T15:53:13.033Z,4.20
2018-06-14T15:56:08.329Z,5.27
2018-06-14T15:58:37.933Z,5.20
2018-06-14T16:01:08.794Z,6.03
2018-06-14T16:03:38.449Z,4.70
2018-06-14T16:06:08.066Z,5.17
2018-06-14T16:08:38.022Z,5.97
2018-06-14T16:11:09.095Z,5.33
2018-06-14T16:13:38.805Z,6.23
2018-06-14T16:16:08.772Z,5.93
2018-06-14T16:18:39.312Z,6.40
2018-06-14T16:21:09.200Z,5.57
2018-06-14T16:23:39.076Z,6.17
2018-06-14T16:26:08.833Z,5.93
2018-06-14T16:28:38.389Z,6.60
2018-06-14T16:31:07.800Z,7.60
2018-06-14T16:33:37.342Z,6.87
2018-06-14T16:36:06.815Z,7.40
2018-06-14T16:38:36.324Z,8.00
2018-06-14T16:41:07.620Z,9.50
2018-06-14T16:43:37.651Z,10.97
2018-06-14T16:46:07.115Z,11.00
2018-06-14T16:48:36.893Z,13.10
2018-06-14T16:51:06.373Z,13.53
2018-06-14T16:53:35.878Z,14.73
2018-06-14T16:56:06.479Z,16.30
2018-06-14T16:58:36.661Z,18.03
2018-06-14T17:01:06.960Z,16.93
2018-06-14T17:03:37.051Z,17.90
2018-06-14T17:06:07.370Z,20.40
2018-06-14T17:08:37.345Z,19.10
2018-06-14T17:11:07.541Z,20.63
2018-06-14T17:13:39.048Z,22.30
2018-06-14T17:16:11.041Z,22.90
2018-06-14T17:18:40.714Z,22.87
2018-06-14T17:21:10.146Z,23.13
2018-06-14T17:23:40.063Z,23.93
2018-06-14T17:26:09.583Z,24.07
2018-06-14T17:28:39.217Z,24.70
2018-06-14T17:31:09.728Z,23.70
2018-06-14T17:33:39.141Z,22.10
2018-06-14T17:36:08.882Z,22.40
2018-06-14T17:38:38.446Z,21.60
2018-06-14T17:41:07.901Z,21.80
2018-06-14T17:43:37.361Z,22.73
2018-06-14T17:46:07.188Z,22.50
2018-06-14T17:48:36.472Z,20.60
2018-06-14T17:51:06.124Z,21.70
2018-06-14T17:53:35.917Z,23.10
2018-06-14T17:56:05.704Z,21.77
2018-06-14T17:58:35.374Z,19.60
2018-06-14T18:01:05.696Z,21.97
2018-06-14T18:03:35.817Z,20.50
2018-06-14T18:06:06.019Z,19.67
2018-06-14T18:08:35.791Z,22.53
2018-06-14T18:11:05.629Z,19.10
2018-06-14T18:13:35.313Z,19.30
2018-06-14T18:16:04.926Z,18.90
2018-06-14T18:18:34.359Z,21.00
2018-06-14T18:21:04.056Z,23.70
2018-06-14T18:23:34.136Z,20.37
2018-06-14T18:26:03.697Z,22.27
2018-06-14T18:28:33.429Z,23.10
2018-06-14T18:31:03.828Z,24.13
2018-06-14T18:33:33.391Z,21.40
2018-06-14T18:36:03.049Z,19.90
2018-06-14T18:38:32.949Z,18.40
2018-06-14T18:41:02.531Z,22.27
2018-06-14T18:43:32.203Z,18.80
2018-06-14T18:46:02.226Z,17.63
2018-06-14T18:48:32.402Z,17.67
2018-06-14T18:51:02.027Z,19.70
2018-06-14T18:53:31.621Z,18.03
2018-06-14T18:56:01.809Z,17.30
2018-06-14T18:58:31.671Z,19.57
2018-06-14T19:01:02.086Z,17.50
2018-06-14T19:03:32.199Z,17.77
2018-06-14T19:06:04.125Z,14.80
2018-06-14T19:08:34.288Z,16.83
2018-06-14T19:11:05.088Z,17.70
2018-06-14T19:13:35.761Z,16.67
2018-06-14T19:16:07.938Z,17.20
2018-06-14T19:18:37.905Z,16.27
2018-06-14T19:21:08.085Z,17.30
2018-06-14T19:23:37.810Z,19.23
2018-06-14T19:26:07.893Z,18.20
2018-06-14T19:28:37.908Z,17.47
2018-06-14T19:31:07.553Z,20.83
2018-06-14T19:33:37.534Z,17.87
2018-06-14T19:36:07.395Z,20.30
2018-06-14T19:38:37.811Z,16.63
2018-06-14T19:41:07.547Z,19.47
2018-06-14T19:43:37.868Z,18.77
2018-06-14T19:46:08.207Z,16.77
2018-06-14T19:48:39.950Z,17.37
2018-06-14T19:51:10.090Z,15.83
2018-06-14T19:53:41.892Z,16.23
2018-06-14T19:56:13.642Z,14.50
2018-06-14T19:58:46.141Z,15.30
2018-06-14T20:01:15.451Z,15.70
2018-06-14T20:03:45.378Z,15.40
2018-06-14T20:06:14.805Z,17.07
2018-06-14T20:08:44.263Z,16.40
2018-06-14T20:11:13.764Z,16.23
2018-06-14T20:13:43.743Z,14.70
2018-06-14T20:16:13.318Z,16.87
2018-06-14T20:18:42.828Z,17.17
2018-06-14T20:21:12.581Z,15.10
2018-06-14T20:23:42.110Z,17.10
2018-06-14T20:26:11.640Z,17.20
2018-06-14T20:28:41.869Z,16.50
2018-06-14T20:31:11.445Z,18.40
2018-06-14T20:33:43.033Z,16.97
2018-06-14T20:36:13.482Z,18.80
2018-06-14T20:38:42.990Z,16.33
2018-06-14T20:41:13.623Z,16.63
2018-06-14T20:43:43.162Z,16.20
2018-06-14T20:46:12.479Z,16.93
2018-06-14T20:48:42.024Z,16.80
2018-06-14T20:51:11.743Z,15.70
2018-06-14T20:53:41.473Z,19.07
2018-06-14T20:56:10.944Z,17.70
2018-06-14T20:58:40.922Z,17.93
2018-06-14T21:01:10.585Z,17.73
2018-06-14T21:03:42.028Z,19.43
2018-06-14T21:06:11.739Z,18.67
2018-06-14T21:08:41.416Z,21.47
2018-06-14T21:11:12.698Z,23.17
2018-06-14T21:13:42.446Z,23.07
2018-06-14T21:16:12.115Z,24.63
2018-06-14T21:18:42.238Z,26.40
2018-06-14T21:21:11.785Z,26.13
2018-06-14T21:23:41.191Z,25.50
2018-06-14T21:26:10.930Z,26.40
2018-06-14T21:28:40.641Z,26.97
2018-06-14T21:31:10.501Z,26.13
2018-06-14T21:33:40.384Z,26.57
2018-06-14T21:36:09.846Z,25.50
2018-06-14T21:38:39.881Z,27.30
2018-06-14T21:41:09.762Z,28.53
2018-06-14T21:43:40.686Z,28.93
2018-06-14T21:46:10.374Z,26.97
2018-06-14T21:48:40.441Z,27.73
2018-06-14T21:51:09.845Z,26.90
2018-06-14T21:53:39.658Z,27.03
2018-06-14T21:56:09.464Z,28.23
2018-06-14T21:58:39.075Z,27.23
2018-06-14T22:01:09.038Z,26.00
2018-06-14T22:03:43.752Z,29.47
2018-06-14T22:06:14.049Z,27.30
2018-06-14T22:08:43.328Z,27.30
2018-06-14T22:11:12.631Z,23.90
2018-06-14T22:13:43.257Z,25.30
2018-06-14T22:16:12.598Z,24.73
2018-06-14T22:18:42.063Z,24.53
2018-06-14T22:21:11.696Z,25.07
2018-06-14T22:23:41.019Z,24.40
2018-06-14T22:26:10.306Z,22.10
2018-06-14T22:28:39.673Z,22.20
2018-06-14T22:31:09.110Z,22.47
2018-06-14T22:33:49.976Z,24.87
2018-06-14T22:36:19.326Z,23.67
2018-06-14T22:38:49.423Z,21.90
2018-06-14T22:41:18.685Z,22.93
2018-06-14T22:43:48.429Z,21.67
2018-06-14T22:46:17.694Z,21.13
2018-06-14T22:48:47.866Z,19.67
2018-06-14T22:51:19.813Z,21.07
2018-06-14T22:53:49.110Z,20.83
2018-06-14T22:56:18.369Z,20.17
2018-06-14T22:58:47.640Z,19.43
2018-06-14T23:01:32.203Z,20.87
2018-06-14T23:04:02.494Z,21.60
2018-06-14T23:06:32.269Z,19.00
2018-06-14T23:10:05.638Z,18.63
2018-06-14T23:12:35.055Z,17.90
2018-06-14T23:15:04.758Z,17.37
2018-06-14T23:17:34.366Z,18.97
2018-06-14T23:20:04.438Z,19.40
2018-06-14T23:22:34.200Z,20.17
2018-06-14T23:25:03.923Z,18.40
2018-06-14T23:27:33.541Z,18.23
2018-06-14T23:30:03.058Z,17.07
2018-06-14T23:32:32.834Z,17.00
2018-06-14T23:35:02.401Z,17.70
2018-06-14T23:37:32.312Z,15.60
2018-06-14T23:40:02.507Z,15.63
2018-06-14T23:42:32.175Z,16.70
2018-06-14T23:45:01.867Z,14.80
2018-06-14T23:47:31.751Z,18.40
2018-06-14T23:50:01.413Z,16.80
2018-06-14T23:52:31.342Z,15.63
2018-06-14T23:55:01.016Z,15.60
2018-06-14T23:57:30.896Z,15.10
