createdAt,value
2022-10-09T00:01:19.489Z,99.90
2022-10-09T00:03:48.404Z,99.90
2022-10-09T00:06:16.291Z,99.90
2022-10-09T00:08:43.914Z,99.90
2022-10-09T00:11:29.703Z,99.90
2022-10-09T00:13:57.081Z,99.90
2022-10-09T00:16:24.462Z,99.90
2022-10-09T00:18:52.154Z,99.90
2022-10-09T00:21:25.446Z,99.90
2022-10-09T00:23:53.228Z,99.90
2022-10-09T00:26:22.070Z,99.90
2022-10-09T00:28:50.614Z,99.90
2022-10-09T00:31:32.026Z,99.90
2022-10-09T00:34:04.101Z,99.90
2022-10-09T00:39:15.895Z,99.90
2022-10-09T00:41:47.414Z,99.90
2022-10-09T00:44:32.907Z,99.90
2022-10-09T00:47:05.888Z,99.90
2022-10-09T00:49:32.760Z,99.90
2022-10-09T00:52:05.030Z,99.90
2022-10-09T00:54:33.718Z,99.90
2022-10-09T00:57:00.569Z,99.90
2022-10-09T00:59:27.613Z,99.90
2022-10-09T01:01:54.575Z,99.90
2022-10-09T01:04:25.643Z,99.90
2022-10-09T01:07:10.898Z,99.90
2022-10-09T01:09:56.288Z,99.90
2022-10-09T01:12:37.903Z,99.90
2022-10-09T01:15:08.479Z,99.90
2022-10-09T01:17:41.102Z,99.90
2022-10-09T01:20:11.129Z,99.90
2022-10-09T01:22:55.127Z,99.90
2022-10-09T01:25:32.412Z,99.90
2022-10-09T01:28:05.516Z,99.90
2022-10-09T01:30:32.471Z,99.90
2022-10-09T01:32:59.578Z,99.90
2022-10-09T01:35:26.470Z,99.90
2022-10-09T01:37:54.653Z,99.90
2022-10-09T01:40:25.279Z,99.90
2022-10-09T01:42:52.894Z,99.90
2022-10-09T01:45:20.210Z,99.90
2022-10-09T01:47:47.338Z,99.90
2022-10-09T01:50:22.377Z,99.90
2022-10-09T01:52:49.661Z,99.90
2022-10-09T01:55:35.535Z,99.90
2022-10-09T01:58:04.119Z,99.90
2022-10-09T02:00:32.085Z,99.90
2022-10-09T02:02:59.829Z,99.90
2022-10-09T02:05:27.135Z,99.90
2022-10-09T02:07:54.447Z,99.90
2022-10-09T02:10:21.462Z,99.90
2022-10-09T02:12:52.050Z,99.90
2022-10-09T02:15:19.416Z,99.90
2022-10-09T02:17:47.159Z,99.90
2022-10-09T02:20:35.696Z,99.90
2022-10-09T02:23:03.171Z,99.90
2022-10-09T02:25:32.817Z,99.90
2022-10-09T02:27:59.599Z,99.90
2022-10-09T02:30:29.740Z,99.90
2022-10-09T02:32:56.998Z,99.90
2022-10-09T02:35:24.623Z,99.90
2022-10-09T02:37:55.095Z,99.90
2022-10-09T02:40:24.412Z,99.90
2022-10-09T02:42:52.882Z,99.90
2022-10-09T02:45:19.796Z,99.90
2022-10-09T02:47:49.096Z,99.90
2022-10-09T02:50:18.822Z,99.90
2022-10-09T02:52:45.723Z,99.90
2022-10-09T02:55:12.882Z,99.90
2022-10-09T02:57:39.823Z,99.90
2022-10-09T03:00:10.738Z,99.90
2022-10-09T03:02:38.698Z,99.90
2022-10-09T03:05:06.458Z,99.90
2022-10-09T03:07:33.452Z,99.90
2022-10-09T03:10:01.961Z,99.90
2022-10-09T03:12:28.835Z,99.90
2022-10-09T03:15:02.985Z,99.90
2022-10-09T03:17:29.992Z,99.90
2022-10-09T03:19:57.556Z,99.90
2022-10-09T03:22:24.915Z,99.90
2022-10-09T03:24:55.146Z,99.90
2022-10-09T03:27:21.910Z,99.90
2022-10-09T03:29:50.298Z,99.90
2022-10-09T03:32:17.209Z,99.90
2022-10-09T03:34:50.066Z,99.90
2022-10-09T03:37:17.258Z,99.90
2022-10-09T03:39:44.638Z,99.90
2022-10-09T03:42:11.722Z,99.90
2022-10-09T03:44:38.610Z,99.90
2022-10-09T03:47:06.187Z,99.90
2022-10-09T03:49:33.055Z,99.90
2022-10-09T03:51:59.944Z,99.90
2022-10-09T03:54:34.017Z,99.90
2022-10-09T03:57:01.854Z,99.90
2022-10-09T03:59:32.990Z,99.90
2022-10-09T04:02:04.191Z,99.90
2022-10-09T04:04:30.963Z,99.90
2022-10-09T04:07:01.619Z,99.90
2022-10-09T04:09:29.813Z,99.90
2022-10-09T04:11:56.611Z,99.90
2022-10-09T04:14:28.661Z,99.90
2022-10-09T04:16:55.461Z,99.90
2022-10-09T04:19:26.281Z,99.90
2022-10-09T04:21:54.161Z,99.90
2022-10-09T04:24:20.998Z,99.90
2022-10-09T04:26:48.042Z,99.90
2022-10-09T04:29:14.913Z,99.90
2022-10-09T04:31:43.196Z,99.90
2022-10-09T04:34:10.062Z,99.90
2022-10-09T04:36:37.672Z,99.90
2022-10-09T04:39:04.613Z,99.90
2022-10-09T04:41:38.107Z,99.90
2022-10-09T04:44:07.628Z,99.90
2022-10-09T04:46:34.696Z,99.90
2022-10-09T04:49:04.431Z,99.90
2022-10-09T04:51:32.075Z,99.90
2022-10-09T04:54:17.389Z,99.90
2022-10-09T04:56:44.193Z,99.90
2022-10-09T05:01:55.185Z,99.90
2022-10-09T05:11:16.860Z,99.90
2022-10-09T05:17:14.012Z,99.90
2022-10-09T05:23:19.370Z,99.90
2022-10-09T05:26:03.999Z,99.90
2022-10-09T05:28:57.202Z,99.90
2022-10-09T05:31:30.277Z,99.90
2022-10-09T06:05:15.643Z,99.90
2022-10-09T06:07:47.011Z,99.90
2022-10-09T06:13:16.311Z,99.90
2022-10-09T06:15:56.230Z,99.90
2022-10-09T06:18:23.110Z,99.90
2022-10-09T06:20:56.451Z,99.90
2022-10-09T06:23:59.502Z,99.90
2022-10-09T06:26:26.614Z,99.90
2022-10-09T06:31:52.893Z,99.90
2022-10-09T06:34:56.913Z,99.90
2022-10-09T06:38:07.090Z,99.90
2022-10-09T06:47:05.386Z,99.90
2022-10-09T06:49:34.328Z,99.90
2022-10-09T06:52:25.634Z,99.90
2022-10-09T07:04:22.441Z,99.90
2022-10-09T07:07:00.772Z,99.90
2022-10-09T07:09:43.169Z,99.90
2022-10-09T07:14:55.109Z,99.90
2022-10-09T07:17:28.229Z,99.90
2022-10-09T07:19:56.746Z,99.90
2022-10-09T07:22:28.220Z,99.90
2022-10-09T07:25:08.706Z,99.90
2022-10-09T07:27:39.726Z,99.90
2022-10-09T07:33:15.436Z,99.90
2022-10-09T07:38:58.317Z,99.90
2022-10-09T07:41:34.776Z,99.90
2022-10-09T07:44:30.860Z,99.90
2022-10-09T07:47:03.170Z,99.90
2022-10-09T07:49:39.763Z,99.90
2022-10-09T07:52:09.531Z,99.90
2022-10-09T07:54:47.412Z,99.90
2022-10-09T07:57:23.426Z,99.90
2022-10-09T08:06:02.781Z,99.90
2022-10-09T08:08:44.461Z,99.90
2022-10-09T08:11:16.519Z,99.90
2022-10-09T08:13:53.205Z,99.90
2022-10-09T08:19:28.979Z,99.90
2022-10-09T08:22:03.429Z,99.90
2022-10-09T08:24:33.161Z,99.90
2022-10-09T08:27:12.673Z,99.90
2022-10-09T08:29:41.148Z,99.90
2022-10-09T08:32:08.478Z,99.90
2022-10-09T08:34:39.124Z,99.90
2022-10-09T08:37:08.246Z,99.90
2022-10-09T08:39:36.098Z,99.90
2022-10-09T08:42:03.519Z,99.90
2022-10-09T08:44:37.628Z,99.90
2022-10-09T08:47:21.876Z,99.90
2022-10-09T08:50:14.830Z,99.90
2022-10-09T08:52:59.702Z,99.90
2022-10-09T08:55:34.502Z,99.90
2022-10-09T08:58:04.934Z,99.90
2022-10-09T09:00:59.956Z,99.90
2022-10-09T09:03:47.805Z,99.90
2022-10-09T09:06:22.789Z,99.90
2022-10-09T09:08:59.214Z,99.90
2022-10-09T09:11:35.524Z,99.90
2022-10-09T09:14:02.443Z,99.90
2022-10-09T09:16:44.570Z,99.90
2022-10-09T09:19:35.413Z,99.90
2022-10-09T09:22:02.218Z,99.90
2022-10-09T09:24:34.275Z,99.90
2022-10-09T09:27:02.399Z,99.90
2022-10-09T09:29:29.175Z,99.90
2022-10-09T09:31:57.367Z,99.90
2022-10-09T09:34:28.816Z,99.90
2022-10-09T09:36:56.859Z,99.90
2022-10-09T09:40:23.735Z,99.90
2022-10-09T09:42:16.448Z,99.90
2022-10-09T09:44:48.288Z,99.90
2022-10-09T09:47:26.681Z,99.90
2022-10-09T09:49:54.977Z,99.90
2022-10-09T09:52:21.981Z,99.90
2022-10-09T09:54:49.229Z,99.90
2022-10-09T09:57:21.889Z,99.90
2022-10-09T09:59:49.051Z,99.90
2022-10-09T10:02:20.267Z,99.90
2022-10-09T10:04:50.613Z,99.90
2022-10-09T10:07:34.263Z,99.90
2022-10-09T10:10:01.846Z,99.70
2022-10-09T10:12:29.269Z,99.90
2022-10-09T10:14:56.161Z,99.90
2022-10-09T10:17:25.625Z,99.90
2022-10-09T10:19:52.459Z,99.90
2022-10-09T10:22:26.233Z,99.90
2022-10-09T10:24:53.670Z,98.90
2022-10-09T10:27:23.783Z,99.90
2022-10-09T10:29:51.035Z,99.90
2022-10-09T10:32:18.090Z,99.10
2022-10-09T10:34:46.063Z,99.20
2022-10-09T10:37:12.935Z,98.90
2022-10-09T10:39:42.544Z,99.90
2022-10-09T10:42:15.783Z,99.90
2022-10-09T10:45:09.071Z,99.90
2022-10-09T10:47:36.636Z,97.10
2022-10-09T10:50:03.912Z,96.50
2022-10-09T10:52:33.910Z,98.50
2022-10-09T10:55:07.522Z,95.50
2022-10-09T10:57:34.499Z,93.90
2022-10-09T11:00:04.063Z,99.90
2022-10-09T11:02:32.694Z,96.50
2022-10-09T11:05:03.246Z,94.50
2022-10-09T11:07:48.936Z,90.20
2022-10-09T11:10:18.403Z,91.20
2022-10-09T11:12:48.729Z,92.00
2022-10-09T11:15:20.158Z,89.90
2022-10-09T11:17:50.669Z,91.00
2022-10-09T11:20:37.992Z,89.80
2022-10-09T11:23:16.822Z,86.00
2022-10-09T11:26:02.435Z,80.30
2022-10-09T11:28:31.322Z,79.50
2022-10-09T11:31:02.202Z,80.10
2022-10-09T11:33:32.138Z,82.10
2022-10-09T11:36:01.541Z,89.20
2022-10-09T11:38:38.178Z,79.70
2022-10-09T11:41:07.400Z,72.80
2022-10-09T11:43:43.499Z,69.10
2022-10-09T11:46:11.952Z,71.00
2022-10-09T11:48:45.007Z,77.30
2022-10-09T11:51:27.055Z,74.70
2022-10-09T11:53:54.672Z,72.00
2022-10-09T11:56:25.459Z,71.80
2022-10-09T11:58:59.402Z,70.90
2022-10-09T12:01:29.641Z,71.70
2022-10-09T12:04:00.799Z,75.10
2022-10-09T12:06:27.827Z,90.60
2022-10-09T12:08:55.705Z,96.20
2022-10-09T12:11:22.696Z,99.90
2022-10-09T12:13:53.414Z,94.60
2022-10-09T12:16:40.053Z,93.40
2022-10-09T12:19:24.338Z,90.50
2022-10-09T12:22:04.834Z,77.50
2022-10-09T12:24:38.652Z,77.40
2022-10-09T12:27:05.547Z,77.70
2022-10-09T12:29:52.612Z,74.30
2022-10-09T12:32:29.807Z,73.30
2022-10-09T12:34:56.685Z,72.20
2022-10-09T12:37:31.154Z,71.70
2022-10-09T12:40:06.351Z,76.40
2022-10-09T12:42:33.334Z,69.00
2022-10-09T12:45:00.121Z,67.90
2022-10-09T12:47:29.810Z,66.70
2022-10-09T12:50:04.981Z,66.20
2022-10-09T12:52:33.577Z,68.20
2022-10-09T12:55:01.093Z,64.00
2022-10-09T12:57:29.247Z,60.20
2022-10-09T12:59:56.125Z,61.50
2022-10-09T13:02:23.129Z,58.40
2022-10-09T13:04:57.306Z,56.40
2022-10-09T13:07:25.354Z,54.40
2022-10-09T13:09:56.914Z,55.70
2022-10-09T13:12:24.601Z,54.40
2022-10-09T13:14:55.871Z,54.70
2022-10-09T13:20:22.058Z,54.10
2022-10-09T13:22:56.363Z,56.90
2022-10-09T13:25:27.541Z,57.00
2022-10-09T13:27:54.696Z,55.70
2022-10-09T13:30:21.536Z,54.10
2022-10-09T13:32:48.620Z,56.00
2022-10-09T13:35:17.957Z,54.60
2022-10-09T13:37:47.838Z,53.10
2022-10-09T13:40:16.077Z,54.40
2022-10-09T13:42:42.893Z,53.40
2022-10-09T13:45:09.954Z,54.80
2022-10-09T13:47:40.109Z,53.80
2022-10-09T13:50:07.205Z,52.40
2022-10-09T13:52:34.020Z,52.60
2022-10-09T13:55:00.958Z,50.50
2022-10-09T13:57:56.551Z,51.90
2022-10-09T14:00:23.611Z,50.10
2022-10-09T14:02:50.383Z,50.40
2022-10-09T14:05:17.675Z,51.90
2022-10-09T14:07:44.729Z,49.70
2022-10-09T14:10:12.513Z,49.60
2022-10-09T14:12:39.362Z,49.80
2022-10-09T14:15:06.638Z,50.80
2022-10-09T14:17:38.010Z,52.80
2022-10-09T14:20:05.858Z,51.50
2022-10-09T14:22:32.742Z,56.10
2022-10-09T14:24:59.489Z,55.90
2022-10-09T14:27:26.452Z,57.30
2022-10-09T14:29:56.608Z,59.00
2022-10-09T14:32:24.282Z,60.90
2022-10-09T14:34:51.132Z,58.80
2022-10-09T14:37:36.915Z,59.80
2022-10-09T14:40:05.816Z,59.00
2022-10-09T14:42:32.618Z,57.90
2022-10-09T14:44:59.472Z,59.30
2022-10-09T14:47:26.381Z,60.10
2022-10-09T14:49:53.256Z,58.80
2022-10-09T14:52:20.129Z,58.80
2022-10-09T14:54:47.141Z,56.00
2022-10-09T14:57:14.536Z,54.00
2022-10-09T14:59:41.402Z,54.40
2022-10-09T15:02:08.443Z,53.80
2022-10-09T15:04:35.355Z,55.00
2022-10-09T15:07:06.457Z,55.80
2022-10-09T15:09:33.311Z,56.00
2022-10-09T15:12:01.674Z,60.20
2022-10-09T15:14:28.491Z,63.30
2022-10-09T15:16:55.415Z,65.00
2022-10-09T15:19:22.268Z,69.00
2022-10-09T15:21:49.252Z,83.10
2022-10-09T15:24:16.124Z,91.00
2022-10-09T15:26:42.979Z,94.00
2022-10-09T15:29:10.836Z,90.60
2022-10-09T15:31:40.075Z,93.20
2022-10-09T15:34:07.877Z,94.50
2022-10-09T15:36:35.566Z,97.60
2022-10-09T15:39:05.901Z,99.90
2022-10-09T15:41:33.690Z,99.90
2022-10-09T15:44:01.318Z,99.90
2022-10-09T15:46:28.181Z,99.90
2022-10-09T15:48:55.142Z,99.90
2022-10-09T15:51:22.140Z,99.90
2022-10-09T15:53:49.465Z,99.90
2022-10-09T15:56:17.331Z,99.90
2022-10-09T15:58:44.202Z,99.90
2022-10-09T16:01:11.935Z,99.90
2022-10-09T16:03:39.086Z,99.90
2022-10-09T16:06:07.221Z,99.90
2022-10-09T16:08:34.318Z,99.90
2022-10-09T16:11:03.275Z,99.90
2022-10-09T16:13:32.210Z,99.90
2022-10-09T16:19:36.233Z,99.90
2022-10-09T16:22:09.197Z,99.90
2022-10-09T16:24:40.406Z,99.90
2022-10-09T16:27:13.865Z,99.90
2022-10-09T16:29:41.411Z,99.90
2022-10-09T16:32:10.208Z,99.90
2022-10-09T16:34:45.400Z,99.90
2022-10-09T16:37:13.792Z,99.90
2022-10-09T16:39:40.687Z,99.90
2022-10-09T16:42:49.641Z,99.90
2022-10-09T16:45:26.441Z,99.90
2022-10-09T16:51:54.261Z,99.90
2022-10-09T16:54:25.700Z,99.90
2022-10-09T16:56:52.629Z,99.90
2022-10-09T16:59:19.448Z,99.90
2022-10-09T17:05:00.764Z,99.90
2022-10-09T17:08:16.307Z,99.90
2022-10-09T17:10:43.931Z,99.90
2022-10-09T17:13:10.815Z,99.90
2022-10-09T17:15:40.231Z,99.90
2022-10-09T17:18:08.639Z,99.90
2022-10-09T17:20:40.210Z,99.90
2022-10-09T17:23:07.221Z,99.90
2022-10-09T17:25:36.787Z,99.90
2022-10-09T17:28:07.803Z,99.90
2022-10-09T17:30:39.356Z,99.90
2022-10-09T17:33:06.287Z,99.90
2022-10-09T17:35:33.635Z,99.90
2022-10-09T17:38:00.682Z,99.90
2022-10-09T17:40:27.512Z,99.90
2022-10-09T17:42:54.570Z,99.90
2022-10-09T17:45:21.427Z,99.90
2022-10-09T17:47:49.301Z,99.90
2022-10-09T17:50:34.437Z,99.90
2022-10-09T17:53:01.351Z,99.90
2022-10-09T17:55:36.741Z,99.90
2022-10-09T17:58:03.872Z,99.90
2022-10-09T18:00:31.045Z,99.90
2022-10-09T18:02:57.933Z,99.90
2022-10-09T18:05:25.537Z,99.90
2022-10-09T18:07:53.473Z,99.90
2022-10-09T18:10:21.936Z,99.90
2022-10-09T18:12:50.262Z,99.90
2022-10-09T18:15:20.327Z,99.90
2022-10-09T18:17:47.857Z,99.90
2022-10-09T18:20:15.343Z,99.90
2022-10-09T18:22:42.486Z,99.90
2022-10-09T18:25:13.444Z,99.90
2022-10-09T18:27:42.622Z,99.90
2022-10-09T18:30:10.217Z,99.90
2022-10-09T18:35:21.067Z,99.90
2022-10-09T18:38:03.963Z,99.90
2022-10-09T18:40:39.770Z,99.90
2022-10-09T18:45:41.210Z,99.90
2022-10-09T18:48:08.869Z,99.90
2022-10-09T18:50:36.517Z,99.90
2022-10-09T18:53:04.859Z,99.90
2022-10-09T18:55:32.126Z,99.90
2022-10-09T18:58:00.224Z,99.90
2022-10-09T19:06:09.954Z,99.90
2022-10-09T19:08:38.474Z,99.90
2022-10-09T19:11:13.775Z,99.90
2022-10-09T19:13:41.298Z,99.90
2022-10-09T19:16:11.937Z,99.90
2022-10-09T19:18:39.662Z,99.90
2022-10-09T19:21:07.980Z,99.90
2022-10-09T19:23:34.884Z,99.90
2022-10-09T19:26:03.510Z,99.90
2022-10-09T19:28:39.559Z,99.90
2022-10-09T19:31:07.199Z,99.90
2022-10-09T19:33:35.524Z,99.90
2022-10-09T19:36:02.484Z,99.90
2022-10-09T19:38:29.449Z,99.90
2022-10-09T19:40:56.652Z,99.90
2022-10-09T19:43:25.525Z,99.90
2022-10-09T19:46:00.263Z,99.90
2022-10-09T19:48:27.399Z,99.90
2022-10-09T19:50:54.499Z,99.90
2022-10-09T19:53:21.263Z,99.90
2022-10-09T19:55:51.677Z,99.90
2022-10-09T19:58:19.742Z,99.90
2022-10-09T20:00:49.725Z,99.90
2022-10-09T20:03:18.009Z,99.90
2022-10-09T20:05:47.334Z,99.90
2022-10-09T20:08:14.276Z,99.90
2022-10-09T20:10:42.099Z,99.90
2022-10-09T20:13:11.496Z,99.90
2022-10-09T20:15:43.654Z,99.90
2022-10-09T20:18:12.227Z,99.90
2022-10-09T20:20:49.731Z,99.90
2022-10-09T20:23:22.799Z,99.90
2022-10-09T20:26:09.100Z,99.90
2022-10-09T20:28:45.123Z,99.90
2022-10-09T20:34:02.409Z,99.90
2022-10-09T20:36:38.300Z,99.90
2022-10-09T20:39:09.430Z,99.90
2022-10-09T20:41:36.973Z,99.90
2022-10-09T20:44:03.937Z,99.90
2022-10-09T20:46:37.459Z,99.90
2022-10-09T20:49:12.905Z,99.90
2022-10-09T20:51:48.798Z,99.90
2022-10-09T20:54:20.830Z,99.90
2022-10-09T20:57:02.734Z,99.90
2022-10-09T20:59:30.194Z,99.90
2022-10-09T21:01:58.125Z,99.90
2022-10-09T21:04:26.155Z,99.90
2022-10-09T21:07:03.904Z,99.90
2022-10-09T21:09:34.323Z,99.90
2022-10-09T21:12:05.611Z,99.90
2022-10-09T21:14:34.291Z,99.90
2022-10-09T21:17:04.216Z,99.90
2022-10-09T21:19:33.195Z,99.90
2022-10-09T21:22:04.142Z,99.90
2022-10-09T21:24:33.847Z,99.90
2022-10-09T21:27:01.713Z,99.90
2022-10-09T21:29:30.435Z,99.90
2022-10-09T21:31:59.086Z,99.90
2022-10-09T21:34:29.009Z,99.90
2022-10-09T21:37:20.550Z,99.90
2022-10-09T21:39:48.019Z,99.90
2022-10-09T21:42:14.870Z,99.90
2022-10-09T21:44:44.353Z,99.90
2022-10-09T21:47:16.391Z,99.90
2022-10-09T21:49:44.435Z,99.90
2022-10-09T21:52:15.754Z,99.90
2022-10-09T21:54:45.545Z,99.90
2022-10-09T21:57:12.563Z,99.90
2022-10-09T21:59:43.034Z,99.90
2022-10-09T22:02:12.815Z,99.90
2022-10-09T22:04:47.214Z,99.90
2022-10-09T22:07:18.742Z,99.90
2022-10-09T22:09:45.875Z,99.90
2022-10-09T22:12:18.140Z,99.90
2022-10-09T22:14:46.695Z,99.90
2022-10-09T22:17:16.098Z,99.90
2022-10-09T22:19:46.502Z,99.90
2022-10-09T22:22:16.977Z,99.90
2022-10-09T22:24:47.344Z,99.90
2022-10-09T22:27:15.467Z,99.90
2022-10-09T22:29:46.686Z,99.90
2022-10-09T22:32:13.856Z,99.90
2022-10-09T22:34:44.324Z,99.90
2022-10-09T22:37:11.295Z,99.90
2022-10-09T22:39:38.653Z,99.90
2022-10-09T22:42:06.936Z,99.90
2022-10-09T22:44:34.290Z,99.90
2022-10-09T22:47:02.447Z,99.90
2022-10-09T22:49:30.605Z,99.90
2022-10-09T22:51:58.534Z,99.90
2022-10-09T22:54:34.594Z,99.90
2022-10-09T22:57:04.366Z,99.90
2022-10-09T22:59:32.979Z,99.90
2022-10-09T23:02:05.327Z,99.90
2022-10-09T23:04:32.149Z,99.90
2022-10-09T23:07:04.657Z,99.90
2022-10-09T23:09:34.229Z,99.90
2022-10-09T23:12:02.378Z,99.90
2022-10-09T23:14:31.803Z,99.90
2022-10-09T23:17:00.742Z,99.90
2022-10-09T23:19:29.866Z,99.90
2022-10-09T23:21:58.118Z,99.90
2022-10-09T23:24:26.223Z,99.90
2022-10-09T23:26:59.821Z,99.90
2022-10-09T23:29:30.675Z,99.90
2022-10-09T23:32:02.376Z,99.90
2022-10-09T23:34:32.612Z,99.90
2022-10-09T23:37:11.285Z,99.90
2022-10-09T23:39:38.792Z,99.90
2022-10-09T23:42:06.559Z,99.90
2022-10-09T23:44:36.342Z,99.90
2022-10-09T23:47:04.830Z,99.90
2022-10-09T23:49:35.445Z,99.90
2022-10-09T23:52:02.801Z,99.90
2022-10-09T23:54:37.405Z,99.90
2022-10-09T23:57:09.520Z,99.90
2022-10-09T23:59:39.737Z,99.90
