createdAt,value
2018-12-26T00:00:21.259Z,980.49
2018-12-26T00:03:51.400Z,980.49
2018-12-26T00:07:21.693Z,980.17
2018-12-26T00:10:51.875Z,980.07
2018-12-26T00:14:22.032Z,980.21
2018-12-26T00:17:52.135Z,979.77
2018-12-26T00:21:22.215Z,980
2018-12-26T00:24:52.286Z,979.93
2018-12-26T00:28:22.230Z,980.21
2018-12-26T00:31:52.260Z,980.05
2018-12-26T00:35:22.309Z,980.08
2018-12-26T00:38:52.350Z,980.38
2018-12-26T00:42:22.353Z,980.25
2018-12-26T00:45:52.423Z,980.3
2018-12-26T00:49:22.435Z,980.59
2018-12-26T00:52:52.456Z,980.76
2018-12-26T00:56:22.535Z,981.18
2018-12-26T00:59:52.706Z,981.64
2018-12-26T01:03:22.718Z,982.02
2018-12-26T01:06:52.849Z,982.99
2018-12-26T01:10:23.038Z,982.75
2018-12-26T01:13:53.255Z,982.92
2018-12-26T01:17:23.238Z,983.47
2018-12-26T01:20:53.309Z,983.22
2018-12-26T01:24:23.500Z,983.1
2018-12-26T01:27:53.530Z,983.45
2018-12-26T01:31:23.652Z,983.97
2018-12-26T01:34:53.668Z,983.83
2018-12-26T01:38:23.684Z,984.1
2018-12-26T01:41:53.852Z,983.59
2018-12-26T01:45:23.926Z,983.88
2018-12-26T01:48:54.116Z,983.9
2018-12-26T01:52:24.158Z,983.93
2018-12-26T01:55:54.358Z,983.84
2018-12-26T01:59:24.480Z,983.43
2018-12-26T02:00:18.420Z,983.34
2018-12-26T02:03:48.502Z,982.99
2018-12-26T02:07:18.682Z,983.01
2018-12-26T02:10:49.074Z,983.39
2018-12-26T02:14:19.145Z,982.89
2018-12-26T02:17:49.275Z,983.12
2018-12-26T02:21:19.419Z,983.55
2018-12-26T02:24:49.617Z,983.51
2018-12-26T02:28:19.619Z,983.69
2018-12-26T02:31:49.799Z,984.08
2018-12-26T02:35:19.951Z,984.37
2018-12-26T02:38:50.118Z,984.28
2018-12-26T02:42:20.122Z,984.34
2018-12-26T02:45:50.294Z,984.71
2018-12-26T02:49:20.265Z,984.55
2018-12-26T02:52:50.356Z,984.73
2018-12-26T02:56:20.397Z,984.95
2018-12-26T02:59:50.468Z,985.59
2018-12-26T03:03:20.529Z,985.68
2018-12-26T03:06:50.580Z,986.08
2018-12-26T03:10:20.561Z,986.26
2018-12-26T03:13:51.051Z,986.48
2018-12-26T03:17:21.197Z,986.42
2018-12-26T03:20:51.237Z,986.25
2018-12-26T03:24:21.277Z,985.89
2018-12-26T03:27:51.436Z,984.83
2018-12-26T03:31:21.438Z,983.95
2018-12-26T03:34:51.708Z,983.67
2018-12-26T03:38:21.849Z,982.91
2018-12-26T03:41:52.198Z,982.8
2018-12-26T03:45:22.712Z,982.72
2018-12-26T03:48:52.857Z,982.66
2018-12-26T03:52:23.045Z,982.62
2018-12-26T03:55:53.115Z,983.06
2018-12-26T03:59:23.195Z,982.85
2018-12-26T04:00:18.540Z,982.61
2018-12-26T04:03:48.708Z,982.42
2018-12-26T04:07:18.767Z,982.49
2018-12-26T04:10:49.000Z,982.7
2018-12-26T04:14:19.220Z,982.45
2018-12-26T04:17:49.401Z,982.22
2018-12-26T04:21:19.552Z,982.02
2018-12-26T04:24:49.753Z,982.04
2018-12-26T04:28:19.738Z,981.83
2018-12-26T04:31:49.776Z,981.31
2018-12-26T04:35:19.897Z,980.89
2018-12-26T04:38:49.986Z,979.8
2018-12-26T04:42:20.108Z,979.85
2018-12-26T04:45:50.121Z,979.7
2018-12-26T04:49:20.311Z,980.45
2018-12-26T04:52:50.382Z,980.79
2018-12-26T04:56:20.342Z,980.5
2018-12-26T04:59:50.404Z,980.55
2018-12-26T05:03:20.378Z,980.73
2018-12-26T05:06:50.445Z,980.63
2018-12-26T05:10:20.527Z,980.76
2018-12-26T05:13:50.567Z,980.63
2018-12-26T05:17:20.653Z,980.45
2018-12-26T05:20:50.779Z,980.11
2018-12-26T05:24:20.810Z,980.11
2018-12-26T05:27:50.871Z,979.78
2018-12-26T05:31:21.002Z,979.74
2018-12-26T05:34:50.924Z,979.63
2018-12-26T05:38:22.021Z,979.73
2018-12-26T05:41:52.155Z,979.74
2018-12-26T05:45:22.168Z,979.58
2018-12-26T05:48:52.177Z,979.8
2018-12-26T05:52:22.210Z,979.97
2018-12-26T05:55:52.259Z,980.08
2018-12-26T05:59:22.250Z,980.66
2018-12-26T06:00:18.831Z,980.59
2018-12-26T06:03:48.822Z,980.94
2018-12-26T06:07:18.803Z,980.99
2018-12-26T06:10:48.884Z,981.01
2018-12-26T06:14:18.875Z,980.77
2018-12-26T06:17:49.255Z,980.95
2018-12-26T06:21:19.197Z,981.11
2018-12-26T06:24:49.238Z,981.75
2018-12-26T06:28:19.319Z,981.98
2018-12-26T06:31:49.331Z,982.02
2018-12-26T06:35:19.370Z,981.74
2018-12-26T06:38:49.461Z,981.57
2018-12-26T06:42:19.560Z,981.32
2018-12-26T06:45:49.643Z,981
2018-12-26T06:49:19.715Z,981.2
2018-12-26T06:52:49.766Z,981.76
2018-12-26T06:56:19.731Z,982.73
2018-12-26T06:59:49.778Z,982.84
2018-12-26T07:03:19.778Z,983.94
2018-12-26T07:06:49.860Z,984.17
2018-12-26T07:10:19.901Z,985.05
2018-12-26T07:13:49.943Z,985.96
2018-12-26T07:17:20.047Z,986.22
2018-12-26T07:20:50.214Z,986.32
2018-12-26T07:24:20.225Z,986.24
2018-12-26T07:27:50.276Z,985.91
2018-12-26T07:31:20.207Z,986.08
2018-12-26T07:34:50.281Z,986.39
2018-12-26T07:38:20.140Z,986.63
2018-12-26T07:41:50.251Z,986.56
2018-12-26T07:45:21.272Z,986.63
2018-12-26T07:48:51.390Z,987.05
2018-12-26T07:52:21.496Z,987.27
2018-12-26T07:55:51.515Z,987.55
2018-12-26T07:59:21.476Z,987.8
2018-12-26T08:00:18.846Z,987.67
2018-12-26T08:03:49.091Z,987.91
2018-12-26T08:07:19.168Z,987.69
2018-12-26T08:10:49.237Z,987.89
2018-12-26T08:14:19.191Z,988.29
2018-12-26T08:17:49.223Z,988.6
2018-12-26T08:21:19.433Z,988.99
2018-12-26T08:24:49.534Z,989.33
2018-12-26T08:28:26.487Z,989.76
2018-12-26T08:31:57.016Z,989.61
2018-12-26T08:35:27.087Z,990.29
2018-12-26T08:38:57.140Z,990.68
2018-12-26T08:42:27.170Z,990.78
2018-12-26T08:45:57.221Z,991.38
2018-12-26T08:49:27.272Z,991.68
2018-12-26T08:52:57.466Z,992.1
2018-12-26T08:56:27.544Z,992.14
2018-12-26T08:59:57.625Z,992.32
2018-12-26T09:03:27.576Z,992.67
2018-12-26T09:06:57.908Z,993.03
2018-12-26T09:10:28.138Z,993.29
2018-12-26T09:13:58.259Z,993.86
2018-12-26T09:17:28.221Z,994.3
2018-12-26T09:20:58.282Z,994.73
2018-12-26T09:24:28.363Z,994.79
2018-12-26T09:27:58.403Z,994.6
2018-12-26T09:31:28.464Z,995.45
2018-12-26T09:34:58.738Z,996.16
2018-12-26T09:38:28.757Z,996.16
2018-12-26T09:41:58.878Z,996.07
2018-12-26T09:45:28.920Z,996.47
2018-12-26T09:48:59.077Z,996.84
2018-12-26T09:52:29.082Z,996.76
2018-12-26T09:55:59.233Z,997.44
2018-12-26T09:59:29.244Z,997.47
2018-12-26T10:00:19.114Z,997.9
2018-12-26T10:03:49.185Z,998.09
2018-12-26T10:07:19.257Z,998.97
2018-12-26T10:10:49.318Z,999.36
2018-12-26T10:14:19.299Z,1000.69
2018-12-26T10:17:49.499Z,1001.45
2018-12-26T10:21:19.521Z,1002.02
2018-12-26T10:24:49.996Z,1002.49
2018-12-26T10:28:20.064Z,1003.15
2018-12-26T10:31:50.195Z,1003.51
2018-12-26T10:35:20.306Z,1003.83
2018-12-26T10:38:50.387Z,1004.29
2018-12-26T10:42:20.459Z,1004.89
2018-12-26T10:45:50.540Z,1005.43
2018-12-26T10:49:20.501Z,1006.51
2018-12-26T10:52:50.683Z,1007.22
2018-12-26T10:56:20.674Z,1006.82
2018-12-26T10:59:51.035Z,1007.68
2018-12-26T11:03:21.156Z,1006.52
2018-12-26T11:06:51.188Z,1007.57
2018-12-26T11:10:21.332Z,1008.13
2018-12-26T11:13:51.450Z,1010.02
2018-12-26T11:17:21.802Z,1010.66
2018-12-26T11:20:52.238Z,1010.61
2018-12-26T11:24:22.265Z,1009.62
2018-12-26T11:27:52.986Z,1009.48
2018-12-26T11:31:23.087Z,1009.63
2018-12-26T11:34:53.149Z,1011.37
2018-12-26T11:38:23.214Z,1011.85
2018-12-26T11:41:53.282Z,1010.69
2018-12-26T11:45:23.352Z,1010.71
2018-12-26T11:48:53.524Z,1012.09
2018-12-26T11:52:23.538Z,1010.85
2018-12-26T11:55:53.595Z,1011.15
2018-12-26T11:59:27.260Z,1011.26
2018-12-26T12:00:19.229Z,1011.11
2018-12-26T12:03:49.470Z,1011.3
2018-12-26T12:07:19.601Z,1010.83
2018-12-26T12:10:50.222Z,1010.34
2018-12-26T12:14:20.424Z,1010.05
2018-12-26T12:17:50.467Z,1009.23
2018-12-26T12:21:20.508Z,1008.64
2018-12-26T12:24:50.554Z,1006.54
2018-12-26T12:28:20.729Z,1007.93
2018-12-26T12:31:50.902Z,1007.94
2018-12-26T12:35:20.952Z,1007.51
2018-12-26T12:38:50.994Z,1007.77
2018-12-26T12:42:21.765Z,1007.47
2018-12-26T12:45:51.974Z,1007.9
2018-12-26T12:49:22.167Z,1007.81
2018-12-26T12:52:52.193Z,1007.83
2018-12-26T12:56:22.300Z,1007.13
2018-12-26T12:59:52.381Z,1007.83
2018-12-26T13:03:22.527Z,1008.93
2018-12-26T13:06:52.693Z,1009.76
2018-12-26T13:10:22.794Z,1009.63
2018-12-26T13:13:52.966Z,1008.82
2018-12-26T13:17:23.089Z,1008.57
2018-12-26T13:20:53.200Z,1007.74
2018-12-26T13:24:23.259Z,1006.89
2018-12-26T13:27:53.392Z,1006.97
2018-12-26T13:31:23.494Z,1006.93
2018-12-26T13:34:53.624Z,1006.63
2018-12-26T13:38:23.664Z,1006.48
2018-12-26T13:41:53.706Z,1006.06
2018-12-26T13:45:23.822Z,1005.99
2018-12-26T13:48:53.869Z,1006.3
2018-12-26T13:52:23.940Z,1006.18
2018-12-26T13:55:54.201Z,1006.17
2018-12-26T13:59:24.274Z,1005.66
2018-12-26T14:00:19.384Z,1005.78
2018-12-26T14:03:49.700Z,1005.79
2018-12-26T14:07:19.695Z,1005.44
2018-12-26T14:10:49.770Z,1005.03
2018-12-26T14:14:19.809Z,1004.55
2018-12-26T14:17:49.970Z,1003.81
2018-12-26T14:21:20.141Z,1003.18
2018-12-26T14:24:50.568Z,1002.49
2018-12-26T14:28:20.705Z,1001.94
2018-12-26T14:31:50.925Z,1000.8
2018-12-26T14:35:20.966Z,1000.14
2018-12-26T14:38:50.997Z,999.62
2018-12-26T14:42:20.958Z,999.42
2018-12-26T14:45:51.250Z,999.12
2018-12-26T14:49:21.282Z,998.7
2018-12-26T14:52:51.387Z,998.17
2018-12-26T14:56:21.413Z,997.8
2018-12-26T14:59:51.525Z,997.19
2018-12-26T15:03:21.756Z,997
2018-12-26T15:06:51.877Z,996.53
2018-12-26T15:10:21.869Z,996.17
2018-12-26T15:13:51.940Z,995.84
2018-12-26T15:17:21.891Z,995.68
2018-12-26T15:20:51.902Z,996.05
2018-12-26T15:24:21.903Z,995.95
2018-12-26T15:27:51.994Z,995.51
2018-12-26T15:31:22.056Z,995.41
2018-12-26T15:34:52.387Z,995.27
2018-12-26T15:38:22.477Z,995.06
2018-12-26T15:41:52.602Z,994.83
2018-12-26T15:45:22.580Z,994.6
2018-12-26T15:48:52.632Z,994.59
2018-12-26T15:52:22.693Z,994.77
2018-12-26T15:55:52.724Z,994.46
2018-12-26T15:59:22.771Z,994.5
2018-12-26T16:00:18.476Z,994.61
2018-12-26T16:03:48.506Z,994.44
2018-12-26T16:07:18.588Z,994.73
2018-12-26T16:10:48.669Z,994.9
2018-12-26T16:14:18.801Z,994.84
2018-12-26T16:17:48.861Z,995.04
2018-12-26T16:21:18.934Z,995.17
2018-12-26T16:24:49.013Z,995.12
2018-12-26T16:28:19.125Z,994.78
2018-12-26T16:31:49.236Z,994.42
2018-12-26T16:35:19.461Z,994.3
2018-12-26T16:38:49.468Z,994.26
2018-12-26T16:42:19.572Z,993.86
2018-12-26T16:45:49.644Z,993.41
2018-12-26T16:49:21.447Z,992.99
2018-12-26T16:52:51.803Z,992.66
2018-12-26T16:56:21.965Z,992.49
2018-12-26T16:59:52.026Z,992.1
2018-12-26T17:03:22.076Z,991.69
2018-12-26T17:06:52.138Z,991.45
2018-12-26T17:10:23.264Z,991.54
2018-12-26T17:13:53.307Z,991.6
2018-12-26T17:17:23.411Z,992.11
2018-12-26T17:20:53.553Z,992.28
2018-12-26T17:24:23.656Z,992.34
2018-12-26T17:27:53.785Z,992.35
2018-12-26T17:31:23.906Z,992.02
2018-12-26T17:34:53.978Z,991.27
2018-12-26T17:38:24.289Z,990.77
2018-12-26T17:41:54.362Z,990.42
2018-12-26T17:45:24.450Z,990.12
2018-12-26T17:48:54.482Z,989.88
2018-12-26T17:52:24.483Z,989.75
2018-12-26T17:56:03.634Z,989.76
2018-12-26T17:59:42.296Z,989.63
2018-12-26T18:00:31.615Z,989.57
2018-12-26T18:04:01.737Z,989.7
2018-12-26T18:07:31.707Z,989.88
2018-12-26T18:11:01.829Z,989.79
2018-12-26T18:14:31.835Z,990.08
2018-12-26T18:18:02.111Z,990.48
2018-12-26T18:21:32.323Z,991.15
2018-12-26T18:25:02.763Z,991.41
2018-12-26T18:28:32.744Z,991.63
2018-12-26T18:32:02.856Z,991.95
2018-12-26T18:35:32.877Z,991.9
2018-12-26T18:39:05.739Z,991.34
2018-12-26T18:42:35.747Z,991.11
2018-12-26T18:46:05.755Z,991.03
2018-12-26T18:49:35.771Z,990.77
2018-12-26T18:53:05.863Z,990.79
2018-12-26T18:56:35.904Z,990.84
2018-12-26T19:00:09.504Z,990.73
2018-12-26T19:03:39.513Z,990.95
2018-12-26T19:07:09.587Z,991.08
2018-12-26T19:10:39.581Z,991.35
2018-12-26T19:14:09.581Z,991.82
2018-12-26T19:17:39.644Z,991.83
2018-12-26T19:21:09.746Z,992.13
2018-12-26T19:24:39.873Z,991.88
2018-12-26T19:28:10.216Z,991.95
2018-12-26T19:31:40.305Z,991.99
2018-12-26T19:35:12.329Z,992.07
2018-12-26T19:38:42.428Z,991.86
2018-12-26T19:42:12.508Z,991.89
2018-12-26T19:45:42.570Z,992.21
2018-12-26T19:49:12.727Z,992.18
2018-12-26T19:52:42.822Z,992.42
2018-12-26T19:56:12.853Z,992.45
2018-12-26T19:59:42.997Z,992.43
2018-12-26T20:00:18.836Z,992.42
2018-12-26T20:03:48.925Z,992.6
2018-12-26T20:07:18.987Z,992.47
2018-12-26T20:10:48.947Z,992.58
2018-12-26T20:14:19.039Z,992.41
2018-12-26T20:17:49.161Z,992.82
2018-12-26T20:21:19.221Z,993.18
2018-12-26T20:24:49.202Z,992.96
2018-12-26T20:28:19.762Z,992.87
2018-12-26T20:31:56.822Z,993.05
2018-12-26T20:35:27.326Z,993.27
2018-12-26T20:38:57.415Z,993.58
2018-12-26T20:42:27.627Z,993.76
2018-12-26T20:45:57.679Z,994.17
2018-12-26T20:49:27.708Z,994.54
2018-12-26T20:52:57.771Z,995.2
2018-12-26T20:56:27.833Z,995.67
2018-12-26T20:59:57.914Z,996.08
2018-12-26T21:03:27.917Z,996.24
2018-12-26T21:06:57.976Z,996.64
2018-12-26T21:10:28.159Z,996.62
2018-12-26T21:13:58.221Z,996.26
2018-12-26T21:17:28.280Z,996.46
2018-12-26T21:20:58.431Z,996.54
2018-12-26T21:24:28.583Z,995.59
2018-12-26T21:27:58.724Z,995.73
2018-12-26T21:31:28.748Z,996.11
2018-12-26T21:34:58.906Z,996.03
2018-12-26T21:38:28.987Z,995.59
2018-12-26T21:41:59.189Z,995.55
2018-12-26T21:45:29.430Z,995.88
2018-12-26T21:48:59.471Z,995.95
2018-12-26T21:52:29.442Z,995.67
2018-12-26T21:55:59.705Z,995.37
2018-12-26T21:59:30.772Z,995.04
2018-12-26T22:00:19.254Z,994.94
2018-12-26T22:03:49.255Z,994.54
2018-12-26T22:07:19.297Z,994.15
2018-12-26T22:10:49.418Z,993.62
2018-12-26T22:14:19.541Z,993.21
2018-12-26T22:17:49.551Z,992.65
2018-12-26T22:21:19.552Z,992.01
2018-12-26T22:24:49.643Z,991.61
2018-12-26T22:28:19.744Z,991.52
2018-12-26T22:31:49.906Z,991.39
2018-12-26T22:35:19.907Z,991.11
2018-12-26T22:38:49.938Z,991.03
2018-12-26T22:42:20.039Z,991.01
2018-12-26T22:45:50.202Z,991.33
2018-12-26T22:49:20.092Z,991.73
2018-12-26T22:52:50.182Z,991.97
2018-12-26T22:56:20.307Z,991.93
2018-12-26T22:59:50.415Z,992.29
2018-12-26T23:03:20.406Z,991.95
2018-12-26T23:06:50.407Z,991.48
2018-12-26T23:10:20.472Z,990.64
2018-12-26T23:13:50.609Z,990.24
2018-12-26T23:17:20.647Z,990.37
2018-12-26T23:20:50.564Z,991.16
2018-12-26T23:24:20.557Z,991.83
2018-12-26T23:27:50.654Z,992.33
2018-12-26T23:31:20.725Z,992.76
2018-12-26T23:34:50.776Z,992.94
2018-12-26T23:38:20.768Z,993.07
2018-12-26T23:41:50.749Z,993.32
2018-12-26T23:45:20.870Z,992.65
2018-12-26T23:48:51.060Z,992.54
2018-12-26T23:52:21.054Z,992.4
2018-12-26T23:55:51.133Z,992.61
2018-12-26T23:59:21.115Z,992.65
